Station,Latitude,Longitude,DateTime,Temperature,Salinite
Balancelle,43.341,4.9244,2013-12-02T12:31:11.000000+0100,13.7,37.46
Balancelle,43.341,4.9244,2013-12-02T13:31:11.000000+0100,13.64,37.19
Balancelle,43.341,4.9244,2013-12-02T14:31:11.000000+0100,13.61,37.28
Balancelle,43.341,4.9244,2013-12-02T15:31:11.000000+0100,13.59,37.22
Balancelle,43.341,4.9244,2013-12-02T16:31:11.000000+0100,13.67,37.17
Balancelle,43.341,4.9244,2013-12-02T17:31:11.000000+0100,14.15,37.39
Balancelle,43.341,4.9244,2013-12-02T18:31:11.000000+0100,14.12,37.34
Balancelle,43.341,4.9244,2013-12-02T19:31:11.000000+0100,14.17,37.25
Balancelle,43.341,4.9244,2013-12-02T20:31:11.000000+0100,14.19,37.12
Balancelle,43.341,4.9244,2013-12-02T21:31:11.000000+0100,14.17,37.1
Balancelle,43.341,4.9244,2013-12-02T22:31:11.000000+0100,14.19,37.25
Balancelle,43.341,4.9244,2013-12-02T23:31:11.000000+0100,14.3,37.42
Balancelle,43.341,4.9244,2013-12-03T00:31:11.000000+0100,14.33,37.16
Balancelle,43.341,4.9244,2013-12-03T01:31:11.000000+0100,14.32,37.03
Balancelle,43.341,4.9244,2013-12-03T02:31:11.000000+0100,14.34,37.26
Balancelle,43.341,4.9244,2013-12-03T03:31:11.000000+0100,14.31,37.34
Balancelle,43.341,4.9244,2013-12-03T04:31:11.000000+0100,14.31,37.34
Balancelle,43.341,4.9244,2013-12-03T05:31:11.000000+0100,14.26,37.54
Balancelle,43.341,4.9244,2013-12-03T06:31:11.000000+0100,14.24,37.25
Balancelle,43.341,4.9244,2013-12-03T07:31:11.000000+0100,14.23,36.92
Balancelle,43.341,4.9244,2013-12-03T08:31:11.000000+0100,14.21,37.49
Balancelle,43.341,4.9244,2013-12-03T09:31:11.000000+0100,14.21,37.47
Balancelle,43.341,4.9244,2013-12-03T10:31:11.000000+0100,14.22,37.37
Balancelle,43.341,4.9244,2013-12-03T11:31:11.000000+0100,14.21,37.46
Balancelle,43.341,4.9244,2013-12-03T12:31:11.000000+0100,14.24,37.41
Balancelle,43.341,4.9244,2013-12-03T13:31:11.000000+0100,14.28,37.46
Balancelle,43.341,4.9244,2013-12-03T14:31:11.000000+0100,14.36,37.43
Balancelle,43.341,4.9244,2013-12-03T15:31:11.000000+0100,14.64,37.55
Balancelle,43.341,4.9244,2013-12-03T16:31:11.000000+0100,14.7,37.49
Balancelle,43.341,4.9244,2013-12-03T17:31:11.000000+0100,14.7,37.45
Balancelle,43.341,4.9244,2013-12-03T18:31:11.000000+0100,14.44,37.45
Balancelle,43.341,4.9244,2013-12-03T19:31:11.000000+0100,13.49,36.93
Balancelle,43.341,4.9244,2013-12-03T20:31:11.000000+0100,12.72,35.74
Balancelle,43.341,4.9244,2013-12-03T21:31:11.000000+0100,12.3,34.52
Balancelle,43.341,4.9244,2013-12-03T22:31:11.000000+0100,12.71,36.21
Balancelle,43.341,4.9244,2013-12-03T23:31:11.000000+0100,12.8,36.59
Balancelle,43.341,4.9244,2013-12-04T00:31:11.000000+0100,12.72,35.98
Balancelle,43.341,4.9244,2013-12-04T01:31:11.000000+0100,12.83,36.63
Balancelle,43.341,4.9244,2013-12-04T02:31:11.000000+0100,12.88,36.74
Balancelle,43.341,4.9244,2013-12-04T03:31:11.000000+0100,12.7,36.73
Balancelle,43.341,4.9244,2013-12-04T04:31:11.000000+0100,12.51,36.7
Balancelle,43.341,4.9244,2013-12-04T05:31:11.000000+0100,12.54,36.84
Balancelle,43.341,4.9244,2013-12-04T06:31:11.000000+0100,12.46,36.87
Balancelle,43.341,4.9244,2013-12-04T07:31:11.000000+0100,13.02,37.01
Balancelle,43.341,4.9244,2013-12-04T08:31:11.000000+0100,13.07,36.76
Balancelle,43.341,4.9244,2013-12-04T09:31:11.000000+0100,12.79,36.88
Balancelle,43.341,4.9244,2013-12-04T10:31:11.000000+0100,12.43,36.95
Balancelle,43.341,4.9244,2013-12-04T11:31:11.000000+0100,13.9,37.43
Balancelle,43.341,4.9244,2013-12-04T12:31:11.000000+0100,14.41,37.59
Balancelle,43.341,4.9244,2013-12-04T11:28:18.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-12-04T12:28:18.000000+0100,14.36,38.06
Balancelle,43.341,4.9244,2013-12-04T13:28:18.000000+0100,14.52,38.08
Balancelle,43.341,4.9244,2013-12-04T14:28:18.000000+0100,14.58,38.07
Balancelle,43.341,4.9244,2013-12-04T15:28:18.000000+0100,14.55,38.08
Balancelle,43.341,4.9244,2013-12-04T16:28:18.000000+0100,14.5,38.08
Balancelle,43.341,4.9244,2013-12-04T17:28:18.000000+0100,14.41,38.06
Balancelle,43.341,4.9244,2013-12-04T18:28:18.000000+0100,13.72,37.76
Balancelle,43.341,4.9244,2013-12-04T19:28:18.000000+0100,13.69,37.79
Balancelle,43.341,4.9244,2013-12-04T20:28:18.000000+0100,13.85,37.79
Balancelle,43.341,4.9244,2013-12-04T21:28:18.000000+0100,13.26,37.69
Balancelle,43.341,4.9244,2013-12-04T22:28:18.000000+0100,13.71,37.8
Balancelle,43.341,4.9244,2013-12-04T23:28:18.000000+0100,13.87,37.86
Balancelle,43.341,4.9244,2013-12-05T00:28:18.000000+0100,14.0,37.81
Balancelle,43.341,4.9244,2013-12-05T01:28:18.000000+0100,14.18,37.89
Balancelle,43.341,4.9244,2013-12-05T02:28:18.000000+0100,14.08,37.78
Balancelle,43.341,4.9244,2013-12-05T03:28:18.000000+0100,14.25,37.9
Balancelle,43.341,4.9244,2013-12-05T04:28:18.000000+0100,14.17,37.83
Balancelle,43.341,4.9244,2013-12-05T05:28:18.000000+0100,14.12,37.74
Balancelle,43.341,4.9244,2013-12-05T06:28:18.000000+0100,14.21,37.78
Balancelle,43.341,4.9244,2013-12-05T07:28:18.000000+0100,14.36,37.93
Balancelle,43.341,4.9244,2013-12-05T08:28:18.000000+0100,14.43,37.96
Balancelle,43.341,4.9244,2013-12-05T09:28:18.000000+0100,14.42,37.96
Balancelle,43.341,4.9244,2013-12-05T10:28:18.000000+0100,14.34,37.89
Balancelle,43.341,4.9244,2013-12-05T11:28:18.000000+0100,13.99,37.42
Balancelle,43.341,4.9244,2013-12-05T12:28:18.000000+0100,14.23,37.67
Balancelle,43.341,4.9244,2013-12-05T13:28:18.000000+0100,14.38,37.83
Balancelle,43.341,4.9244,2013-12-05T14:28:18.000000+0100,14.4,37.86
Balancelle,43.341,4.9244,2013-12-05T15:28:18.000000+0100,14.32,37.78
Balancelle,43.341,4.9244,2013-12-05T16:28:18.000000+0100,14.16,37.62
Balancelle,43.341,4.9244,2013-12-05T17:28:18.000000+0100,14.3,37.77
Balancelle,43.341,4.9244,2013-12-05T18:28:18.000000+0100,14.47,37.94
Balancelle,43.341,4.9244,2013-12-05T19:28:18.000000+0100,14.52,37.99
Balancelle,43.341,4.9244,2013-12-05T20:28:18.000000+0100,14.38,37.92
Balancelle,43.341,4.9244,2013-12-05T21:28:18.000000+0100,14.48,37.98
Balancelle,43.341,4.9244,2013-12-05T22:28:18.000000+0100,14.54,38.02
Balancelle,43.341,4.9244,2013-12-05T23:28:18.000000+0100,14.52,38.02
Balancelle,43.341,4.9244,2013-12-06T00:28:18.000000+0100,13.7,37.72
Balancelle,43.341,4.9244,2013-12-06T01:28:18.000000+0100,13.78,37.71
Balancelle,43.341,4.9244,2013-12-06T02:28:18.000000+0100,13.4,37.65
Balancelle,43.341,4.9244,2013-12-06T03:28:18.000000+0100,13.81,37.78
Balancelle,43.341,4.9244,2013-12-06T04:28:18.000000+0100,12.74,37.53
Balancelle,43.341,4.9244,2013-12-06T05:28:18.000000+0100,10.78,36.94
Balancelle,43.341,4.9244,2013-12-06T06:28:18.000000+0100,14.42,37.97
Balancelle,43.341,4.9244,2013-12-06T07:28:18.000000+0100,14.54,38.01
Balancelle,43.341,4.9244,2013-12-06T08:28:18.000000+0100,14.67,38.05
Balancelle,43.341,4.9244,2013-12-06T09:28:18.000000+0100,14.62,37.86
Balancelle,43.341,4.9244,2013-12-06T10:28:18.000000+0100,14.72,37.89
Balancelle,43.341,4.9244,2013-12-06T11:28:18.000000+0100,14.77,37.98
Balancelle,43.341,4.9244,2013-12-06T12:28:18.000000+0100,14.79,38.0
Balancelle,43.341,4.9244,2013-12-06T13:28:18.000000+0100,14.8,38.0
Balancelle,43.341,4.9244,2013-12-06T14:28:18.000000+0100,14.82,38.06
Balancelle,43.341,4.9244,2013-12-06T15:28:18.000000+0100,14.77,38.04
Balancelle,43.341,4.9244,2013-12-06T16:28:18.000000+0100,14.7,38.03
Balancelle,43.341,4.9244,2013-12-06T17:28:18.000000+0100,14.59,38.03
Balancelle,43.341,4.9244,2013-12-06T18:28:18.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-12-06T19:28:18.000000+0100,14.42,38.03
Balancelle,43.341,4.9244,2013-12-06T20:28:18.000000+0100,12.87,37.71
Balancelle,43.341,4.9244,2013-12-06T21:28:18.000000+0100,13.28,37.8
Balancelle,43.341,4.9244,2013-12-06T22:28:18.000000+0100,13.31,37.82
Balancelle,43.341,4.9244,2013-12-06T23:28:18.000000+0100,14.28,37.99
Balancelle,43.341,4.9244,2013-12-07T00:28:18.000000+0100,13.8,37.91
Balancelle,43.341,4.9244,2013-12-07T01:28:18.000000+0100,13.36,37.84
Balancelle,43.341,4.9244,2013-12-07T02:28:18.000000+0100,13.62,37.9
Balancelle,43.341,4.9244,2013-12-07T03:28:18.000000+0100,13.55,37.71
Balancelle,43.341,4.9244,2013-12-07T04:28:18.000000+0100,13.67,37.77
Balancelle,43.341,4.9244,2013-12-07T05:28:18.000000+0100,13.67,37.74
Balancelle,43.341,4.9244,2013-12-07T06:28:18.000000+0100,13.76,37.87
Balancelle,43.341,4.9244,2013-12-07T07:28:18.000000+0100,13.94,37.98
Balancelle,43.341,4.9244,2013-12-07T08:28:18.000000+0100,13.94,37.77
Balancelle,43.341,4.9244,2013-12-07T09:28:18.000000+0100,14.03,37.82
Balancelle,43.341,4.9244,2013-12-07T10:28:18.000000+0100,14.12,37.9
Balancelle,43.341,4.9244,2013-12-07T11:28:18.000000+0100,14.17,37.9
Balancelle,43.341,4.9244,2013-12-07T12:28:18.000000+0100,14.23,37.93
Balancelle,43.341,4.9244,2013-12-07T13:28:18.000000+0100,14.02,37.78
Balancelle,43.341,4.9244,2013-12-07T14:28:18.000000+0100,14.27,37.94
Balancelle,43.341,4.9244,2013-12-07T15:28:18.000000+0100,14.63,38.04
Balancelle,43.341,4.9244,2013-12-07T16:28:18.000000+0100,14.68,38.04
Balancelle,43.341,4.9244,2013-12-07T17:28:18.000000+0100,14.66,38.03
Balancelle,43.341,4.9244,2013-12-07T18:28:18.000000+0100,14.63,38.03
Balancelle,43.341,4.9244,2013-12-07T19:28:18.000000+0100,14.61,38.03
Balancelle,43.341,4.9244,2013-12-07T20:28:18.000000+0100,14.56,38.03
Balancelle,43.341,4.9244,2013-12-07T21:28:18.000000+0100,14.58,38.05
Balancelle,43.341,4.9244,2013-12-07T22:28:18.000000+0100,14.56,38.04
Balancelle,43.341,4.9244,2013-12-07T23:28:18.000000+0100,14.51,38.05
Balancelle,43.341,4.9244,2013-12-08T00:28:18.000000+0100,14.5,38.05
Balancelle,43.341,4.9244,2013-12-08T01:28:18.000000+0100,14.47,38.07
Balancelle,43.341,4.9244,2013-12-08T02:28:18.000000+0100,14.47,38.05
Balancelle,43.341,4.9244,2013-12-08T03:28:18.000000+0100,14.48,38.07
Balancelle,43.341,4.9244,2013-12-08T04:28:18.000000+0100,14.45,38.07
Balancelle,43.341,4.9244,2013-12-08T05:28:18.000000+0100,14.44,38.07
Balancelle,43.341,4.9244,2013-12-08T06:28:18.000000+0100,14.42,38.06
Balancelle,43.341,4.9244,2013-12-08T07:28:18.000000+0100,14.4,38.06
Balancelle,43.341,4.9244,2013-12-08T08:28:18.000000+0100,14.45,38.09
Balancelle,43.341,4.9244,2013-12-08T09:28:18.000000+0100,14.47,38.07
Balancelle,43.341,4.9244,2013-12-08T10:28:18.000000+0100,14.47,38.07
Balancelle,43.341,4.9244,2013-12-08T11:28:18.000000+0100,14.48,38.08
Balancelle,43.341,4.9244,2013-12-08T12:28:18.000000+0100,14.52,38.08
Balancelle,43.341,4.9244,2013-12-08T13:28:18.000000+0100,14.53,38.08
Balancelle,43.341,4.9244,2013-12-08T14:28:18.000000+0100,14.52,38.08
Balancelle,43.341,4.9244,2013-12-08T15:28:18.000000+0100,14.52,38.08
Balancelle,43.341,4.9244,2013-12-08T16:28:18.000000+0100,14.5,38.09
Balancelle,43.341,4.9244,2013-12-08T17:28:18.000000+0100,14.49,38.07
Balancelle,43.341,4.9244,2013-12-08T18:28:18.000000+0100,14.43,38.05
Balancelle,43.341,4.9244,2013-12-08T19:28:18.000000+0100,14.4,38.05
Balancelle,43.341,4.9244,2013-12-08T20:28:18.000000+0100,14.43,38.05
Balancelle,43.341,4.9244,2013-12-08T21:28:18.000000+0100,14.43,38.05
Balancelle,43.341,4.9244,2013-12-08T22:28:18.000000+0100,14.37,38.05
Balancelle,43.341,4.9244,2013-12-08T23:28:18.000000+0100,14.36,38.04
Balancelle,43.341,4.9244,2013-12-09T00:28:18.000000+0100,14.36,38.05
Balancelle,43.341,4.9244,2013-12-09T01:28:18.000000+0100,14.34,38.04
Balancelle,43.341,4.9244,2013-12-09T02:28:18.000000+0100,14.34,38.03
Balancelle,43.341,4.9244,2013-12-09T03:28:18.000000+0100,14.32,38.05
Balancelle,43.341,4.9244,2013-12-09T04:28:18.000000+0100,14.32,38.04
Balancelle,43.341,4.9244,2013-12-09T05:28:18.000000+0100,14.33,38.04
Balancelle,43.341,4.9244,2013-12-09T06:28:18.000000+0100,14.32,38.05
Balancelle,43.341,4.9244,2013-12-09T07:28:18.000000+0100,14.31,38.05
Balancelle,43.341,4.9244,2013-12-09T08:28:18.000000+0100,14.36,38.06
Balancelle,43.341,4.9244,2013-12-09T09:28:18.000000+0100,14.34,38.05
Balancelle,43.341,4.9244,2013-12-09T10:28:18.000000+0100,14.34,38.06
Balancelle,43.341,4.9244,2013-12-09T11:28:18.000000+0100,14.38,38.06
Balancelle,43.341,4.9244,2013-12-09T12:28:18.000000+0100,14.43,38.06
Balancelle,43.341,4.9244,2013-12-09T13:28:18.000000+0100,14.45,38.05
Balancelle,43.341,4.9244,2013-12-09T14:28:18.000000+0100,14.44,38.05
Balancelle,43.341,4.9244,2013-12-09T15:28:18.000000+0100,14.4,38.06
Balancelle,43.341,4.9244,2013-12-09T16:28:18.000000+0100,14.58,38.09
Balancelle,43.341,4.9244,2013-12-09T17:28:18.000000+0100,14.33,37.56
Balancelle,43.341,4.9244,2013-12-09T18:28:18.000000+0100,14.29,37.6
Balancelle,43.341,4.9244,2013-12-09T19:28:18.000000+0100,14.47,37.89
Balancelle,43.341,4.9244,2013-12-09T20:28:18.000000+0100,14.63,37.99
Balancelle,43.341,4.9244,2013-12-09T21:28:18.000000+0100,14.51,37.94
Balancelle,43.341,4.9244,2013-12-09T22:28:18.000000+0100,14.77,38.03
Balancelle,43.341,4.9244,2013-12-09T23:28:18.000000+0100,13.96,37.48
Balancelle,43.341,4.9244,2013-12-10T00:28:18.000000+0100,14.44,37.99
Balancelle,43.341,4.9244,2013-12-10T01:28:18.000000+0100,14.58,37.98
Balancelle,43.341,4.9244,2013-12-10T02:28:18.000000+0100,14.87,38.09
Balancelle,43.341,4.9244,2013-12-10T03:28:18.000000+0100,14.63,37.97
Balancelle,43.341,4.9244,2013-12-10T04:28:18.000000+0100,14.83,38.06
Balancelle,43.341,4.9244,2013-12-10T05:28:18.000000+0100,14.78,38.06
Balancelle,43.341,4.9244,2013-12-10T06:28:18.000000+0100,14.61,38.03
Balancelle,43.341,4.9244,2013-12-10T07:28:18.000000+0100,14.28,37.94
Balancelle,43.341,4.9244,2013-12-10T08:28:18.000000+0100,14.16,37.91
Balancelle,43.341,4.9244,2013-12-10T09:28:18.000000+0100,13.16,37.69
Balancelle,43.341,4.9244,2013-12-10T10:28:18.000000+0100,14.1,37.87
Balancelle,43.341,4.9244,2013-12-10T11:28:18.000000+0100,14.02,37.87
Balancelle,43.341,4.9244,2013-12-10T12:28:18.000000+0100,13.3,37.61
Balancelle,43.341,4.9244,2013-12-10T13:28:18.000000+0100,13.0,37.58
Balancelle,43.341,4.9244,2013-12-10T14:28:18.000000+0100,12.87,37.52
Balancelle,43.341,4.9244,2013-12-10T15:28:18.000000+0100,12.74,37.49
Balancelle,43.341,4.9244,2013-12-10T16:28:18.000000+0100,12.61,37.47
Balancelle,43.341,4.9244,2013-12-10T17:28:18.000000+0100,12.4,37.38
Balancelle,43.341,4.9244,2013-12-10T18:28:18.000000+0100,12.69,37.53
Balancelle,43.341,4.9244,2013-12-10T19:28:18.000000+0100,14.01,37.89
Balancelle,43.341,4.9244,2013-12-10T20:28:18.000000+0100,14.01,37.74
Balancelle,43.341,4.9244,2013-12-10T21:28:18.000000+0100,13.95,37.63
Balancelle,43.341,4.9244,2013-12-10T22:28:18.000000+0100,14.0,37.5
Balancelle,43.341,4.9244,2013-12-10T23:28:18.000000+0100,13.94,37.67
Balancelle,43.341,4.9244,2013-12-11T00:28:18.000000+0100,13.79,37.61
Balancelle,43.341,4.9244,2013-12-11T01:28:18.000000+0100,13.85,37.57
Balancelle,43.341,4.9244,2013-12-11T02:28:18.000000+0100,14.04,37.7
Balancelle,43.341,4.9244,2013-12-11T03:28:18.000000+0100,14.06,37.73
Balancelle,43.341,4.9244,2013-12-11T04:28:18.000000+0100,14.12,37.78
Balancelle,43.341,4.9244,2013-12-11T05:28:18.000000+0100,14.15,37.81
Balancelle,43.341,4.9244,2013-12-11T06:28:18.000000+0100,14.25,37.94
Balancelle,43.341,4.9244,2013-12-11T07:28:18.000000+0100,14.18,37.9
Balancelle,43.341,4.9244,2013-12-11T08:28:18.000000+0100,13.97,37.81
Balancelle,43.341,4.9244,2013-12-11T09:28:18.000000+0100,13.56,37.73
Balancelle,43.341,4.9244,2013-12-11T10:28:18.000000+0100,13.58,37.84
Balancelle,43.341,4.9244,2013-12-11T11:28:18.000000+0100,13.77,37.9
Balancelle,43.341,4.9244,2013-12-11T12:28:18.000000+0100,13.61,37.85
Balancelle,43.341,4.9244,2013-12-11T13:28:18.000000+0100,13.74,37.88
Balancelle,43.341,4.9244,2013-12-11T14:28:18.000000+0100,13.84,37.87
Balancelle,43.341,4.9244,2013-12-11T15:28:18.000000+0100,13.94,37.85
Balancelle,43.341,4.9244,2013-12-11T16:28:18.000000+0100,13.73,37.81
Balancelle,43.341,4.9244,2013-12-11T17:28:18.000000+0100,13.59,37.77
Balancelle,43.341,4.9244,2013-12-11T18:28:18.000000+0100,13.54,37.34
Balancelle,43.341,4.9244,2013-12-11T19:28:18.000000+0100,13.56,37.39
Balancelle,43.341,4.9244,2013-12-11T20:28:18.000000+0100,12.11,25.14
Balancelle,43.341,4.9244,2013-12-11T21:28:18.000000+0100,11.91,25.6
Balancelle,43.341,4.9244,2013-12-11T22:28:18.000000+0100,12.23,28.67
Balancelle,43.341,4.9244,2013-12-11T23:28:18.000000+0100,12.66,32.06
Balancelle,43.341,4.9244,2013-12-12T00:28:18.000000+0100,13.3,35.73
Balancelle,43.341,4.9244,2013-12-12T01:28:18.000000+0100,13.86,37.25
Balancelle,43.341,4.9244,2013-12-12T02:28:18.000000+0100,14.12,37.61
Balancelle,43.341,4.9244,2013-12-12T03:28:18.000000+0100,11.57,24.91
Balancelle,43.341,4.9244,2013-12-12T04:28:18.000000+0100,11.49,21.0
Balancelle,43.341,4.9244,2013-12-12T05:28:18.000000+0100,13.89,35.35
Balancelle,43.341,4.9244,2013-12-12T06:28:18.000000+0100,14.14,37.14
Balancelle,43.341,4.9244,2013-12-12T07:28:18.000000+0100,14.24,37.63
Balancelle,43.341,4.9244,2013-12-12T08:28:18.000000+0100,14.19,37.42
Balancelle,43.341,4.9244,2013-12-12T09:28:18.000000+0100,14.38,37.16
Balancelle,43.341,4.9244,2013-12-12T10:28:18.000000+0100,13.33,32.87
Balancelle,43.341,4.9244,2013-12-12T11:28:18.000000+0100,14.04,35.69
Balancelle,43.341,4.9244,2013-12-12T12:28:18.000000+0100,14.39,36.39
Balancelle,43.341,4.9244,2013-12-12T13:28:18.000000+0100,14.36,35.97
Balancelle,43.341,4.9244,2013-12-12T14:28:18.000000+0100,14.36,35.94
Balancelle,43.341,4.9244,2013-12-12T15:28:18.000000+0100,14.32,34.95
Balancelle,43.341,4.9244,2013-12-12T16:28:18.000000+0100,14.22,34.09
Balancelle,43.341,4.9244,2013-12-12T17:28:18.000000+0100,14.27,34.22
Balancelle,43.341,4.9244,2013-12-12T18:28:18.000000+0100,14.12,34.46
Balancelle,43.341,4.9244,2013-12-12T19:28:18.000000+0100,14.14,34.71
Balancelle,43.341,4.9244,2013-12-12T20:28:18.000000+0100,14.02,34.52
Balancelle,43.341,4.9244,2013-12-12T21:28:18.000000+0100,14.04,34.72
Balancelle,43.341,4.9244,2013-12-12T22:28:18.000000+0100,13.89,34.98
Balancelle,43.341,4.9244,2013-12-12T23:28:18.000000+0100,13.87,35.82
Balancelle,43.341,4.9244,2013-12-13T00:28:18.000000+0100,14.12,36.16
Balancelle,43.341,4.9244,2013-12-13T01:28:18.000000+0100,14.47,37.27
Balancelle,43.341,4.9244,2013-12-13T02:28:18.000000+0100,14.51,37.6
Balancelle,43.341,4.9244,2013-12-13T03:28:18.000000+0100,14.44,37.74
Balancelle,43.341,4.9244,2013-12-13T04:28:18.000000+0100,14.52,37.84
Balancelle,43.341,4.9244,2013-12-13T05:28:18.000000+0100,14.58,37.91
Balancelle,43.341,4.9244,2013-12-13T06:28:18.000000+0100,14.54,37.91
Balancelle,43.341,4.9244,2013-12-13T07:28:18.000000+0100,14.45,37.77
Balancelle,43.341,4.9244,2013-12-13T08:28:18.000000+0100,14.36,37.65
Balancelle,43.341,4.9244,2013-12-13T09:28:18.000000+0100,14.47,37.82
Balancelle,43.341,4.9244,2013-12-13T10:28:18.000000+0100,14.44,37.77
Balancelle,43.341,4.9244,2013-12-13T11:28:18.000000+0100,14.63,37.77
Balancelle,43.341,4.9244,2013-12-13T12:28:18.000000+0100,14.72,37.89
Balancelle,43.341,4.9244,2013-12-13T13:28:18.000000+0100,14.77,37.9
Balancelle,43.341,4.9244,2013-12-13T14:28:18.000000+0100,14.74,37.87
Balancelle,43.341,4.9244,2013-12-13T15:28:18.000000+0100,14.73,37.87
Balancelle,43.341,4.9244,2013-12-13T16:28:18.000000+0100,14.82,37.93
Balancelle,43.341,4.9244,2013-12-13T17:28:18.000000+0100,14.84,37.99
Balancelle,43.341,4.9244,2013-12-13T18:28:18.000000+0100,14.82,37.97
Balancelle,43.341,4.9244,2013-12-13T19:28:18.000000+0100,14.84,38.0
Balancelle,43.341,4.9244,2013-12-13T20:28:18.000000+0100,14.82,38.04
Balancelle,43.341,4.9244,2013-12-13T21:28:18.000000+0100,14.54,37.88
Balancelle,43.341,4.9244,2013-12-13T22:28:18.000000+0100,14.37,37.67
Balancelle,43.341,4.9244,2013-12-13T23:28:18.000000+0100,13.98,37.33
Balancelle,43.341,4.9244,2013-12-14T00:28:18.000000+0100,13.77,36.96
Balancelle,43.341,4.9244,2013-12-14T01:28:18.000000+0100,14.16,37.57
Balancelle,43.341,4.9244,2013-12-14T02:28:18.000000+0100,13.77,37.14
Balancelle,43.341,4.9244,2013-12-14T03:28:18.000000+0100,13.4,36.91
Balancelle,43.341,4.9244,2013-12-14T04:28:18.000000+0100,13.38,36.93
Balancelle,43.341,4.9244,2013-12-14T05:28:18.000000+0100,13.23,37.02
Balancelle,43.341,4.9244,2013-12-14T06:28:18.000000+0100,13.91,37.44
Balancelle,43.341,4.9244,2013-12-14T07:28:18.000000+0100,13.74,37.4
Balancelle,43.341,4.9244,2013-12-14T08:28:18.000000+0100,13.68,37.37
Balancelle,43.341,4.9244,2013-12-14T09:28:18.000000+0100,13.35,37.1
Balancelle,43.341,4.9244,2013-12-14T10:28:18.000000+0100,13.14,36.72
Balancelle,43.341,4.9244,2013-12-14T11:28:18.000000+0100,13.26,36.63
Balancelle,43.341,4.9244,2013-12-14T12:28:18.000000+0100,13.36,36.65
Balancelle,43.341,4.9244,2013-12-14T13:28:18.000000+0100,13.76,37.03
Balancelle,43.341,4.9244,2013-12-14T14:28:18.000000+0100,13.82,37.12
Balancelle,43.341,4.9244,2013-12-14T15:28:18.000000+0100,13.87,37.19
Balancelle,43.341,4.9244,2013-12-14T16:28:18.000000+0100,13.76,37.16
Balancelle,43.341,4.9244,2013-12-14T17:28:18.000000+0100,13.75,37.24
Balancelle,43.341,4.9244,2013-12-14T18:28:18.000000+0100,13.87,37.34
Balancelle,43.341,4.9244,2013-12-14T19:28:18.000000+0100,13.64,37.26
Balancelle,43.341,4.9244,2013-12-14T20:28:18.000000+0100,13.69,37.28
Balancelle,43.341,4.9244,2013-12-14T21:28:18.000000+0100,13.66,37.26
Balancelle,43.341,4.9244,2013-12-14T22:28:18.000000+0100,13.75,37.33
Balancelle,43.341,4.9244,2013-12-14T23:28:18.000000+0100,13.98,37.49
Balancelle,43.341,4.9244,2013-12-15T00:28:18.000000+0100,14.17,37.69
Balancelle,43.341,4.9244,2013-12-15T01:28:18.000000+0100,14.15,37.7
Balancelle,43.341,4.9244,2013-12-15T02:28:18.000000+0100,14.05,37.65
Balancelle,43.341,4.9244,2013-12-15T03:28:18.000000+0100,14.22,37.64
Balancelle,43.341,4.9244,2013-12-15T04:28:18.000000+0100,14.26,37.68
Balancelle,43.341,4.9244,2013-12-15T05:28:18.000000+0100,14.27,37.71
Balancelle,43.341,4.9244,2013-12-15T06:28:18.000000+0100,14.38,37.85
Balancelle,43.341,4.9244,2013-12-15T07:28:18.000000+0100,14.4,37.89
Balancelle,43.341,4.9244,2013-12-15T08:28:18.000000+0100,14.22,37.81
Balancelle,43.341,4.9244,2013-12-15T09:28:18.000000+0100,14.09,37.72
Balancelle,43.341,4.9244,2013-12-15T10:28:18.000000+0100,14.0,37.68
Balancelle,43.341,4.9244,2013-12-15T11:28:18.000000+0100,14.08,37.68
Balancelle,43.341,4.9244,2013-12-15T12:28:18.000000+0100,14.01,37.63
Balancelle,43.341,4.9244,2013-12-15T13:28:18.000000+0100,14.1,37.66
Balancelle,43.341,4.9244,2013-12-15T14:28:18.000000+0100,14.17,37.7
Balancelle,43.341,4.9244,2013-12-15T15:28:18.000000+0100,14.1,37.68
Balancelle,43.341,4.9244,2013-12-15T16:28:18.000000+0100,14.12,37.7
Balancelle,43.341,4.9244,2013-12-15T17:28:18.000000+0100,14.1,37.69
Balancelle,43.341,4.9244,2013-12-15T18:28:18.000000+0100,14.06,37.67
Balancelle,43.341,4.9244,2013-12-15T19:28:18.000000+0100,13.98,37.66
Balancelle,43.341,4.9244,2013-12-15T20:28:18.000000+0100,13.94,37.65
Balancelle,43.341,4.9244,2013-12-15T21:28:18.000000+0100,13.99,37.67
Balancelle,43.341,4.9244,2013-12-15T22:28:18.000000+0100,13.89,37.64
Balancelle,43.341,4.9244,2013-12-15T23:28:18.000000+0100,13.86,37.63
Balancelle,43.341,4.9244,2013-12-16T00:28:18.000000+0100,13.84,37.62
Balancelle,43.341,4.9244,2013-12-16T01:28:18.000000+0100,13.87,37.64
Balancelle,43.341,4.9244,2013-12-16T02:28:18.000000+0100,13.81,37.62
Balancelle,43.341,4.9244,2013-12-16T03:28:18.000000+0100,13.81,37.64
Balancelle,43.341,4.9244,2013-12-16T04:28:18.000000+0100,13.84,37.65
Balancelle,43.341,4.9244,2013-12-16T05:28:18.000000+0100,13.86,37.66
