Station,Latitude,Longitude,DateTime,Temperature,Salinite
Balancelle,43.341,4.9244,2014-10-06T20:37:42.000000+0100,21.81,30.85
Balancelle,43.341,4.9244,2014-10-06T21:37:42.000000+0100,21.79,30.52
Balancelle,43.341,4.9244,2014-10-06T22:37:42.000000+0100,21.75,30.95
Balancelle,43.341,4.9244,2014-10-06T23:37:42.000000+0100,21.82,31.42
Balancelle,43.341,4.9244,2014-10-07T00:37:42.000000+0100,21.8,31.46
Balancelle,43.341,4.9244,2014-10-07T01:37:42.000000+0100,21.84,31.14
Balancelle,43.341,4.9244,2014-10-07T02:37:42.000000+0100,21.81,31.16
Balancelle,43.341,4.9244,2014-10-07T03:37:42.000000+0100,21.78,31.05
Balancelle,43.341,4.9244,2014-10-07T04:37:42.000000+0100,21.78,31.25
Balancelle,43.341,4.9244,2014-10-07T05:37:42.000000+0100,21.8,32.31
Balancelle,43.341,4.9244,2014-10-07T06:37:42.000000+0100,21.81,31.25
Balancelle,43.341,4.9244,2014-10-07T07:37:42.000000+0100,21.85,31.43
Balancelle,43.341,4.9244,2014-10-07T08:37:42.000000+0100,21.89,31.21
Balancelle,43.341,4.9244,2014-10-07T09:37:42.000000+0100,21.92,31.77
Balancelle,43.341,4.9244,2014-10-07T10:37:42.000000+0100,21.92,31.68
Balancelle,43.341,4.9244,2014-10-07T11:37:42.000000+0100,21.92,31.64
Balancelle,43.341,4.9244,2014-10-07T12:37:42.000000+0100,21.94,31.35
Balancelle,43.341,4.9244,2014-10-07T13:37:42.000000+0100,21.96,31.15
Balancelle,43.341,4.9244,2014-10-07T14:37:42.000000+0100,21.95,31.25
Balancelle,43.341,4.9244,2014-10-07T15:37:42.000000+0100,21.95,31.47
Balancelle,43.341,4.9244,2014-10-07T16:37:42.000000+0100,21.95,31.67
Balancelle,43.341,4.9244,2014-10-07T17:37:42.000000+0100,21.93,31.35
Balancelle,43.341,4.9244,2014-10-07T18:37:42.000000+0100,21.92,28.71
Balancelle,43.341,4.9244,2014-10-07T19:37:42.000000+0100,21.93,30.84
Balancelle,43.341,4.9244,2014-10-07T20:37:42.000000+0100,21.91,30.94
Balancelle,43.341,4.9244,2014-10-07T21:37:42.000000+0100,21.88,30.97
Balancelle,43.341,4.9244,2014-10-07T22:37:42.000000+0100,21.87,30.6
Balancelle,43.341,4.9244,2014-10-07T23:37:42.000000+0100,21.86,30.77
Balancelle,43.341,4.9244,2014-10-08T00:37:42.000000+0100,21.84,30.54
Balancelle,43.341,4.9244,2014-10-08T01:37:42.000000+0100,21.86,30.46
Balancelle,43.341,4.9244,2014-10-08T02:37:42.000000+0100,21.85,30.55
Balancelle,43.341,4.9244,2014-10-08T03:37:42.000000+0100,21.82,31.22
Balancelle,43.341,4.9244,2014-10-08T04:37:42.000000+0100,21.83,31.11
Balancelle,43.341,4.9244,2014-10-08T05:37:42.000000+0100,21.8,30.89
Balancelle,43.341,4.9244,2014-10-08T06:37:42.000000+0100,21.8,30.62
Balancelle,43.341,4.9244,2014-10-08T07:37:42.000000+0100,21.76,29.71
Balancelle,43.341,4.9244,2014-10-08T08:37:42.000000+0100,21.75,30.55
Balancelle,43.341,4.9244,2014-10-08T09:37:42.000000+0100,21.77,30.4
Balancelle,43.341,4.9244,2014-10-08T10:37:42.000000+0100,21.84,30.23
Balancelle,43.341,4.9244,2014-10-08T11:37:42.000000+0100,21.85,31.12
Balancelle,43.341,4.9244,2014-10-08T12:37:42.000000+0100,21.84,29.98
Balancelle,43.341,4.9244,2014-10-08T13:37:42.000000+0100,21.85,29.63
Balancelle,43.341,4.9244,2014-10-08T14:37:42.000000+0100,21.84,29.83
Balancelle,43.341,4.9244,2014-10-08T15:37:42.000000+0100,21.9,30.73
Balancelle,43.341,4.9244,2014-10-08T16:37:42.000000+0100,21.92,29.83
Balancelle,43.341,4.9244,2014-10-08T17:37:42.000000+0100,21.91,30.72
Balancelle,43.341,4.9244,2014-10-08T18:37:42.000000+0100,21.88,29.7
Balancelle,43.341,4.9244,2014-10-08T19:37:42.000000+0100,21.87,29.93
Balancelle,43.341,4.9244,2014-10-08T20:37:42.000000+0100,21.86,30.01
Balancelle,43.341,4.9244,2014-10-08T21:37:42.000000+0100,21.85,30.25
Balancelle,43.341,4.9244,2014-10-08T22:37:42.000000+0100,21.85,30.41
Balancelle,43.341,4.9244,2014-10-08T23:37:42.000000+0100,21.86,29.72
Balancelle,43.341,4.9244,2014-10-09T00:37:42.000000+0100,21.88,29.14
Balancelle,43.341,4.9244,2014-10-09T01:37:42.000000+0100,21.9,29.63
Balancelle,43.341,4.9244,2014-10-09T02:37:42.000000+0100,21.89,30.38
Balancelle,43.341,4.9244,2014-10-09T03:37:42.000000+0100,21.91,30.31
Balancelle,43.341,4.9244,2014-10-09T04:37:42.000000+0100,21.9,30.28
Balancelle,43.341,4.9244,2014-10-09T05:37:42.000000+0100,21.87,30.0
Balancelle,43.341,4.9244,2014-10-09T06:37:42.000000+0100,21.87,30.55
Balancelle,43.341,4.9244,2014-10-09T07:37:42.000000+0100,21.88,29.41
Balancelle,43.341,4.9244,2014-10-09T08:37:42.000000+0100,21.87,29.68
Balancelle,43.341,4.9244,2014-10-09T09:37:42.000000+0100,21.87,29.47
Balancelle,43.341,4.9244,2014-10-09T10:37:42.000000+0100,21.88,29.98
Balancelle,43.341,4.9244,2014-10-09T11:37:42.000000+0100,21.9,29.47
Balancelle,43.341,4.9244,2014-10-09T12:37:42.000000+0100,21.9,29.72
Balancelle,43.341,4.9244,2014-10-09T13:37:42.000000+0100,21.93,29.41
Balancelle,43.341,4.9244,2014-10-09T14:37:42.000000+0100,22.0,29.72
Balancelle,43.341,4.9244,2014-10-09T15:37:42.000000+0100,21.99,29.42
Balancelle,43.341,4.9244,2014-10-09T16:37:42.000000+0100,22.05,29.0
Balancelle,43.341,4.9244,2014-10-09T17:37:42.000000+0100,22.04,29.37
Balancelle,43.341,4.9244,2014-10-09T18:37:42.000000+0100,22.02,29.02
Balancelle,43.341,4.9244,2014-10-09T19:37:42.000000+0100,21.97,28.74
Balancelle,43.341,4.9244,2014-10-09T20:37:42.000000+0100,21.97,29.21
Balancelle,43.341,4.9244,2014-10-09T21:37:42.000000+0100,21.96,29.3
Balancelle,43.341,4.9244,2014-10-09T22:37:42.000000+0100,21.97,29.11
Balancelle,43.341,4.9244,2014-10-09T23:37:42.000000+0100,21.96,29.83
Balancelle,43.341,4.9244,2014-10-10T00:37:42.000000+0100,21.96,29.61
Balancelle,43.341,4.9244,2014-10-10T01:37:42.000000+0100,21.96,29.54
Balancelle,43.341,4.9244,2014-10-10T02:37:42.000000+0100,21.9,29.25
Balancelle,43.341,4.9244,2014-10-10T03:37:42.000000+0100,21.89,29.34
Balancelle,43.341,4.9244,2014-10-10T04:37:42.000000+0100,21.9,29.32
Balancelle,43.341,4.9244,2014-10-10T05:37:42.000000+0100,21.89,28.86
Balancelle,43.341,4.9244,2014-10-10T06:37:42.000000+0100,21.89,29.46
Balancelle,43.341,4.9244,2014-10-10T07:37:42.000000+0100,21.88,29.12
Balancelle,43.341,4.9244,2014-10-10T08:37:42.000000+0100,21.87,29.12
Balancelle,43.341,4.9244,2014-10-10T09:37:42.000000+0100,21.86,28.67
Balancelle,43.341,4.9244,2014-10-10T10:37:42.000000+0100,21.86,28.85
Balancelle,43.341,4.9244,2014-10-10T11:37:42.000000+0100,21.88,28.78
Balancelle,43.341,4.9244,2014-10-10T12:37:42.000000+0100,21.94,28.89
Balancelle,43.341,4.9244,2014-10-10T13:37:42.000000+0100,21.93,29.17
Balancelle,43.341,4.9244,2014-10-10T14:37:42.000000+0100,22.0,28.93
Balancelle,43.341,4.9244,2014-10-10T15:37:42.000000+0100,21.96,28.85
Balancelle,43.341,4.9244,2014-10-10T16:37:42.000000+0100,21.98,28.86
Balancelle,43.341,4.9244,2014-10-10T17:37:42.000000+0100,21.96,28.19
Balancelle,43.341,4.9244,2014-10-10T18:37:42.000000+0100,21.99,28.0
Balancelle,43.341,4.9244,2014-10-10T19:37:42.000000+0100,22.03,28.15
Balancelle,43.341,4.9244,2014-10-10T20:37:42.000000+0100,22.08,28.87
Balancelle,43.341,4.9244,2014-10-10T21:37:42.000000+0100,22.13,30.0
Balancelle,43.341,4.9244,2014-10-10T22:37:42.000000+0100,22.14,28.77
Balancelle,43.341,4.9244,2014-10-10T23:37:42.000000+0100,22.16,30.09
Balancelle,43.341,4.9244,2014-10-11T00:37:42.000000+0100,22.14,30.23
Balancelle,43.341,4.9244,2014-10-11T01:37:42.000000+0100,22.15,30.14
Balancelle,43.341,4.9244,2014-10-11T02:37:42.000000+0100,22.16,29.28
Balancelle,43.341,4.9244,2014-10-11T03:37:42.000000+0100,21.62,18.27
Balancelle,43.341,4.9244,2014-10-11T04:37:42.000000+0100,21.51,18.02
Balancelle,43.341,4.9244,2014-10-11T05:37:42.000000+0100,21.43,20.49
Balancelle,43.341,4.9244,2014-10-11T06:37:42.000000+0100,21.29,17.5
Balancelle,43.341,4.9244,2014-10-11T07:37:42.000000+0100,21.46,20.52
Balancelle,43.341,4.9244,2014-10-11T08:37:42.000000+0100,21.49,23.31
Balancelle,43.341,4.9244,2014-10-11T09:37:42.000000+0100,21.53,22.4
Balancelle,43.341,4.9244,2014-10-11T10:37:42.000000+0100,21.68,24.38
Balancelle,43.341,4.9244,2014-10-11T11:37:42.000000+0100,21.61,23.94
Balancelle,43.341,4.9244,2014-10-11T12:37:42.000000+0100,21.93,22.62
Balancelle,43.341,4.9244,2014-10-11T13:37:42.000000+0100,22.18,21.66
Balancelle,43.341,4.9244,2014-10-11T14:37:42.000000+0100,22.14,24.3
Balancelle,43.341,4.9244,2014-10-11T15:37:42.000000+0100,22.5,18.18
Balancelle,43.341,4.9244,2014-10-11T16:37:42.000000+0100,22.07,14.04
Balancelle,43.341,4.9244,2014-10-11T17:37:42.000000+0100,21.65,15.02
Balancelle,43.341,4.9244,2014-10-11T18:37:42.000000+0100,20.95,12.47
Balancelle,43.341,4.9244,2014-10-11T19:37:42.000000+0100,20.59,9.83
Balancelle,43.341,4.9244,2014-10-11T20:37:42.000000+0100,21.1,14.81
Balancelle,43.341,4.9244,2014-10-11T21:37:42.000000+0100,20.95,19.51
Balancelle,43.341,4.9244,2014-10-11T22:37:42.000000+0100,21.55,19.28
Balancelle,43.341,4.9244,2014-10-11T23:37:42.000000+0100,21.3,20.99
Balancelle,43.341,4.9244,2014-10-12T00:37:42.000000+0100,21.29,21.4
Balancelle,43.341,4.9244,2014-10-12T01:37:42.000000+0100,21.51,21.87
Balancelle,43.341,4.9244,2014-10-12T02:37:42.000000+0100,21.25,19.6
Balancelle,43.341,4.9244,2014-10-12T03:37:42.000000+0100,19.86,12.16
Balancelle,43.341,4.9244,2014-10-12T04:37:42.000000+0100,20.39,14.68
Balancelle,43.341,4.9244,2014-10-12T05:37:42.000000+0100,20.99,20.13
Balancelle,43.341,4.9244,2014-10-12T06:37:42.000000+0100,21.57,24.32
Balancelle,43.341,4.9244,2014-10-12T07:37:42.000000+0100,21.87,26.35
Balancelle,43.341,4.9244,2014-10-12T08:37:42.000000+0100,21.5,23.28
Balancelle,43.341,4.9244,2014-10-12T09:37:42.000000+0100,21.87,26.25
Balancelle,43.341,4.9244,2014-10-12T10:37:42.000000+0100,22.07,27.5
Balancelle,43.341,4.9244,2014-10-12T11:37:42.000000+0100,22.13,28.06
Balancelle,43.341,4.9244,2014-10-12T12:37:42.000000+0100,22.14,28.1
Balancelle,43.341,4.9244,2014-10-12T13:37:42.000000+0100,22.13,28.43
Balancelle,43.341,4.9244,2014-10-12T14:37:42.000000+0100,22.12,27.82
Balancelle,43.341,4.9244,2014-10-12T15:37:42.000000+0100,22.12,27.82
Balancelle,43.341,4.9244,2014-10-12T16:37:42.000000+0100,22.16,28.42
Balancelle,43.341,4.9244,2014-10-12T17:37:42.000000+0100,22.22,28.58
Balancelle,43.341,4.9244,2014-10-12T18:37:42.000000+0100,22.27,28.34
Balancelle,43.341,4.9244,2014-10-12T19:37:42.000000+0100,22.3,28.56
Balancelle,43.341,4.9244,2014-10-12T20:37:42.000000+0100,22.24,28.36
Balancelle,43.341,4.9244,2014-10-12T21:37:42.000000+0100,22.21,28.83
Balancelle,43.341,4.9244,2014-10-12T22:37:42.000000+0100,22.2,29.1
Balancelle,43.341,4.9244,2014-10-12T23:37:42.000000+0100,22.25,29.08
Balancelle,43.341,4.9244,2014-10-13T00:37:42.000000+0100,22.19,28.81
Balancelle,43.341,4.9244,2014-10-13T01:37:42.000000+0100,22.16,29.13
Balancelle,43.341,4.9244,2014-10-13T02:37:42.000000+0100,22.14,28.83
Balancelle,43.341,4.9244,2014-10-13T03:37:42.000000+0100,22.11,29.18
Balancelle,43.341,4.9244,2014-10-13T04:37:42.000000+0100,22.06,29.37
Balancelle,43.341,4.9244,2014-10-13T05:37:42.000000+0100,21.57,25.75
Balancelle,43.341,4.9244,2014-10-13T06:37:42.000000+0100,21.26,22.69
Balancelle,43.341,4.9244,2014-10-13T07:37:42.000000+0100,20.34,14.92
Balancelle,43.341,4.9244,2014-10-13T08:37:42.000000+0100,20.29,13.91
Balancelle,43.341,4.9244,2014-10-13T09:37:42.000000+0100,20.46,16.56
Balancelle,43.341,4.9244,2014-10-13T10:37:42.000000+0100,20.17,13.61
Balancelle,43.341,4.9244,2014-10-13T11:37:42.000000+0100,20.3,13.34
Balancelle,43.341,4.9244,2014-10-13T12:37:42.000000+0100,20.42,13.38
Balancelle,43.341,4.9244,2014-10-13T13:37:42.000000+0100,20.27,12.46
Balancelle,43.341,4.9244,2014-10-13T14:37:42.000000+0100,20.15,12.1
Balancelle,43.341,4.9244,2014-10-13T15:37:42.000000+0100,20.66,14.53
Balancelle,43.341,4.9244,2014-10-13T16:37:42.000000+0100,20.8,15.26
Balancelle,43.341,4.9244,2014-10-13T17:37:42.000000+0100,20.87,17.0
Balancelle,43.341,4.9244,2014-10-13T18:37:42.000000+0100,20.62,16.58
Balancelle,43.341,4.9244,2014-10-13T19:37:42.000000+0100,20.44,15.94
Balancelle,43.341,4.9244,2014-10-13T20:37:42.000000+0100,20.13,14.54
Balancelle,43.341,4.9244,2014-10-13T21:37:42.000000+0100,19.75,11.98
Balancelle,43.341,4.9244,2014-10-13T22:37:42.000000+0100,19.89,12.89
Balancelle,43.341,4.9244,2014-10-13T23:37:42.000000+0100,20.3,15.9
Balancelle,43.341,4.9244,2014-10-14T00:37:42.000000+0100,20.35,16.22
Balancelle,43.341,4.9244,2014-10-14T01:37:42.000000+0100,20.16,14.08
Balancelle,43.341,4.9244,2014-10-14T02:37:42.000000+0100,20.2,16.23
Balancelle,43.341,4.9244,2014-10-14T03:37:42.000000+0100,20.25,14.58
Balancelle,43.341,4.9244,2014-10-14T04:37:42.000000+0100,19.69,12.1
Balancelle,43.341,4.9244,2014-10-14T05:37:42.000000+0100,19.34,10.96
Balancelle,43.341,4.9244,2014-10-14T06:37:42.000000+0100,19.69,14.4
Balancelle,43.341,4.9244,2014-10-14T07:37:42.000000+0100,19.65,11.49
Balancelle,43.341,4.9244,2014-10-14T08:37:42.000000+0100,19.44,10.58
Balancelle,43.341,4.9244,2014-10-14T09:37:42.000000+0100,19.48,10.76
Balancelle,43.341,4.9244,2014-10-14T10:37:42.000000+0100,19.53,12.3
Balancelle,43.341,4.9244,2014-10-14T11:37:42.000000+0100,20.26,16.42
Balancelle,43.341,4.9244,2014-10-14T12:37:42.000000+0100,20.03,13.04
Balancelle,43.341,4.9244,2014-10-14T13:37:42.000000+0100,19.92,11.51
Balancelle,43.341,4.9244,2014-10-14T14:37:42.000000+0100,19.76,10.15
Balancelle,43.341,4.9244,2014-10-14T15:37:42.000000+0100,19.74,10.01
Balancelle,43.341,4.9244,2014-10-14T16:37:42.000000+0100,19.62,9.54
Balancelle,43.341,4.9244,2014-10-14T17:37:42.000000+0100,19.67,9.98
Balancelle,43.341,4.9244,2014-10-14T18:37:42.000000+0100,19.61,8.42
Balancelle,43.341,4.9244,2014-10-14T19:37:42.000000+0100,19.17,7.1
Balancelle,43.341,4.9244,2014-10-14T20:37:42.000000+0100,18.94,6.37
Balancelle,43.341,4.9244,2014-10-14T21:37:42.000000+0100,18.81,6.41
Balancelle,43.341,4.9244,2014-10-14T22:37:42.000000+0100,20.06,11.65
Balancelle,43.341,4.9244,2014-10-14T23:37:42.000000+0100,20.3,15.28
Balancelle,43.341,4.9244,2014-10-15T00:37:42.000000+0100,20.57,18.02
Balancelle,43.341,4.9244,2014-10-15T01:37:42.000000+0100,20.37,17.1
Balancelle,43.341,4.9244,2014-10-15T02:37:42.000000+0100,20.33,17.89
Balancelle,43.341,4.9244,2014-10-15T03:37:42.000000+0100,20.32,18.04
Balancelle,43.341,4.9244,2014-10-15T04:37:42.000000+0100,20.2,16.87
Balancelle,43.341,4.9244,2014-10-15T05:37:42.000000+0100,20.1,16.09
Balancelle,43.341,4.9244,2014-10-15T06:37:42.000000+0100,20.24,16.78
Balancelle,43.341,4.9244,2014-10-15T07:37:42.000000+0100,19.97,16.54
Balancelle,43.341,4.9244,2014-10-15T08:37:42.000000+0100,19.65,16.07
Balancelle,43.341,4.9244,2014-10-15T09:37:42.000000+0100,18.94,12.54
Balancelle,43.341,4.9244,2014-10-15T10:37:42.000000+0100,20.05,17.11
Balancelle,43.341,4.9244,2014-10-15T11:37:42.000000+0100,20.32,17.72
Balancelle,43.341,4.9244,2014-10-15T12:37:42.000000+0100,20.12,17.18
Balancelle,43.341,4.9244,2014-10-15T13:37:42.000000+0100,20.58,18.85
Balancelle,43.341,4.9244,2014-10-15T14:37:42.000000+0100,20.95,20.01
Balancelle,43.341,4.9244,2014-10-15T15:37:42.000000+0100,20.75,17.69
Balancelle,43.341,4.9244,2014-10-15T16:37:42.000000+0100,20.23,11.8
Balancelle,43.341,4.9244,2014-10-15T17:37:42.000000+0100,20.37,16.35
Balancelle,43.341,4.9244,2014-10-15T18:37:42.000000+0100,21.37,22.28
Balancelle,43.341,4.9244,2014-10-15T19:37:42.000000+0100,21.21,21.98
Balancelle,43.341,4.9244,2014-10-15T20:37:42.000000+0100,21.33,22.5
Balancelle,43.341,4.9244,2014-10-15T21:37:42.000000+0100,20.54,17.79
Balancelle,43.341,4.9244,2014-10-15T22:37:42.000000+0100,20.84,19.77
Balancelle,43.341,4.9244,2014-10-15T23:37:42.000000+0100,21.25,22.3
Balancelle,43.341,4.9244,2014-10-16T00:37:42.000000+0100,21.22,23.04
Balancelle,43.341,4.9244,2014-10-16T01:37:42.000000+0100,21.2,23.21
Balancelle,43.341,4.9244,2014-10-16T02:37:42.000000+0100,21.24,23.14
Balancelle,43.341,4.9244,2014-10-16T03:37:42.000000+0100,21.31,23.05
Balancelle,43.341,4.9244,2014-10-16T04:37:42.000000+0100,21.29,22.16
Balancelle,43.341,4.9244,2014-10-16T05:37:42.000000+0100,19.95,18.51
Balancelle,43.341,4.9244,2014-10-16T06:37:42.000000+0100,20.27,19.74
Balancelle,43.341,4.9244,2014-10-16T07:37:42.000000+0100,20.38,19.96
Balancelle,43.341,4.9244,2014-10-16T08:37:42.000000+0100,20.46,19.78
Balancelle,43.341,4.9244,2014-10-16T09:37:42.000000+0100,20.43,19.27
Balancelle,43.341,4.9244,2014-10-16T10:37:42.000000+0100,20.41,19.07
Balancelle,43.341,4.9244,2014-10-16T11:37:42.000000+0100,19.75,16.18
Balancelle,43.341,4.9244,2014-10-16T12:37:42.000000+0100,19.65,13.81
Balancelle,43.341,4.9244,2014-10-16T13:37:42.000000+0100,20.27,17.16
Balancelle,43.341,4.9244,2014-10-16T14:37:42.000000+0100,20.65,18.63
Balancelle,43.341,4.9244,2014-10-16T15:37:42.000000+0100,20.72,17.96
Balancelle,43.341,4.9244,2014-10-16T16:37:42.000000+0100,21.17,18.84
Balancelle,43.341,4.9244,2014-10-16T17:37:42.000000+0100,20.89,17.74
Balancelle,43.341,4.9244,2014-10-16T18:37:42.000000+0100,20.15,8.7
Balancelle,43.341,4.9244,2014-10-16T19:37:42.000000+0100,19.27,6.4
Balancelle,43.341,4.9244,2014-10-16T20:37:42.000000+0100,18.96,5.5
Balancelle,43.341,4.9244,2014-10-16T21:37:42.000000+0100,18.26,5.08
Balancelle,43.341,4.9244,2014-10-16T22:37:42.000000+0100,18.15,4.99
Balancelle,43.341,4.9244,2014-10-16T23:37:42.000000+0100,18.47,5.89
Balancelle,43.341,4.9244,2014-10-17T00:37:42.000000+0100,19.23,10.24
Balancelle,43.341,4.9244,2014-10-17T01:37:42.000000+0100,19.33,10.98
Balancelle,43.341,4.9244,2014-10-17T02:37:42.000000+0100,19.43,11.48
Balancelle,43.341,4.9244,2014-10-17T03:37:42.000000+0100,19.63,12.61
Balancelle,43.341,4.9244,2014-10-17T04:37:42.000000+0100,19.45,11.88
Balancelle,43.341,4.9244,2014-10-17T05:37:42.000000+0100,20.03,16.23
Balancelle,43.341,4.9244,2014-10-17T06:37:42.000000+0100,19.41,7.36
Balancelle,43.341,4.9244,2014-10-17T07:37:42.000000+0100,19.94,15.0
Balancelle,43.341,4.9244,2014-10-17T08:37:42.000000+0100,19.48,12.16
Balancelle,43.341,4.9244,2014-10-17T09:37:42.000000+0100,20.64,18.32
Balancelle,43.341,4.9244,2014-10-17T10:37:42.000000+0100,20.7,19.1
Balancelle,43.341,4.9244,2014-10-17T11:37:42.000000+0100,21.24,19.65
Balancelle,43.341,4.9244,2014-10-17T12:37:42.000000+0100,21.41,21.14
Balancelle,43.341,4.9244,2014-10-17T13:37:42.000000+0100,21.48,20.97
Balancelle,43.341,4.9244,2014-10-17T14:37:42.000000+0100,21.57,21.45
Balancelle,43.341,4.9244,2014-10-17T15:37:42.000000+0100,21.74,18.06
Balancelle,43.341,4.9244,2014-10-17T16:37:42.000000+0100,21.67,17.22
Balancelle,43.341,4.9244,2014-10-17T17:37:42.000000+0100,21.43,16.43
Balancelle,43.341,4.9244,2014-10-17T18:37:42.000000+0100,21.3,19.44
Balancelle,43.341,4.9244,2014-10-17T19:37:42.000000+0100,20.85,17.64
Balancelle,43.341,4.9244,2014-10-17T20:37:42.000000+0100,20.99,19.49
Balancelle,43.341,4.9244,2014-10-17T21:37:42.000000+0100,20.79,18.44
Balancelle,43.341,4.9244,2014-10-17T22:37:42.000000+0100,20.82,18.19
Balancelle,43.341,4.9244,2014-10-17T23:37:42.000000+0100,20.54,17.75
Balancelle,43.341,4.9244,2014-10-18T00:37:42.000000+0100,20.6,17.26
Balancelle,43.341,4.9244,2014-10-18T01:37:42.000000+0100,20.93,19.88
Balancelle,43.341,4.9244,2014-10-18T02:37:42.000000+0100,20.91,19.78
Balancelle,43.341,4.9244,2014-10-18T03:37:42.000000+0100,21.06,20.47
Balancelle,43.341,4.9244,2014-10-18T04:37:42.000000+0100,20.92,20.77
Balancelle,43.341,4.9244,2014-10-18T05:37:42.000000+0100,21.01,20.32
Balancelle,43.341,4.9244,2014-10-18T06:37:42.000000+0100,21.13,20.56
Balancelle,43.341,4.9244,2014-10-18T07:37:42.000000+0100,20.96,19.9
Balancelle,43.341,4.9244,2014-10-18T08:37:42.000000+0100,20.48,18.32
Balancelle,43.341,4.9244,2014-10-18T09:37:42.000000+0100,20.55,18.74
Balancelle,43.341,4.9244,2014-10-18T10:37:42.000000+0100,20.86,19.41
Balancelle,43.341,4.9244,2014-10-18T11:37:42.000000+0100,21.06,19.55
Balancelle,43.341,4.9244,2014-10-18T12:37:42.000000+0100,21.25,19.57
Balancelle,43.341,4.9244,2014-10-18T13:37:42.000000+0100,21.68,20.49
Balancelle,43.341,4.9244,2014-10-18T14:37:42.000000+0100,21.77,20.87
Balancelle,43.341,4.9244,2014-10-18T15:37:42.000000+0100,21.79,20.95
Balancelle,43.341,4.9244,2014-10-18T16:37:42.000000+0100,21.88,20.99
Balancelle,43.341,4.9244,2014-10-18T17:37:42.000000+0100,21.86,20.73
Balancelle,43.341,4.9244,2014-10-18T18:37:42.000000+0100,21.77,20.29
Balancelle,43.341,4.9244,2014-10-18T19:37:42.000000+0100,21.77,21.44
Balancelle,43.341,4.9244,2014-10-18T20:37:42.000000+0100,21.78,21.62
Balancelle,43.341,4.9244,2014-10-18T21:37:42.000000+0100,21.78,22.45
Balancelle,43.341,4.9244,2014-10-18T22:37:42.000000+0100,21.81,22.42
Balancelle,43.341,4.9244,2014-10-18T23:37:42.000000+0100,21.86,23.14
Balancelle,43.341,4.9244,2014-10-19T00:37:42.000000+0100,21.85,23.11
Balancelle,43.341,4.9244,2014-10-19T01:37:42.000000+0100,21.82,23.49
Balancelle,43.341,4.9244,2014-10-19T02:37:42.000000+0100,21.81,23.35
Balancelle,43.341,4.9244,2014-10-19T03:37:42.000000+0100,21.52,21.71
Balancelle,43.341,4.9244,2014-10-19T04:37:42.000000+0100,21.31,19.92
Balancelle,43.341,4.9244,2014-10-19T05:37:42.000000+0100,21.49,21.09
Balancelle,43.341,4.9244,2014-10-19T06:37:42.000000+0100,21.59,21.79
Balancelle,43.341,4.9244,2014-10-19T07:37:42.000000+0100,21.53,20.96
Balancelle,43.341,4.9244,2014-10-19T08:37:42.000000+0100,21.47,20.67
Balancelle,43.341,4.9244,2014-10-19T09:37:42.000000+0100,21.45,21.04
Balancelle,43.341,4.9244,2014-10-19T10:37:42.000000+0100,21.53,21.17
Balancelle,43.341,4.9244,2014-10-19T11:37:42.000000+0100,21.59,21.13
Balancelle,43.341,4.9244,2014-10-19T12:37:42.000000+0100,21.71,20.97
Balancelle,43.341,4.9244,2014-10-19T13:37:42.000000+0100,21.87,20.54
Balancelle,43.341,4.9244,2014-10-19T14:37:42.000000+0100,22.14,20.24
Balancelle,43.341,4.9244,2014-10-19T15:37:42.000000+0100,22.13,20.65
Balancelle,43.341,4.9244,2014-10-19T16:37:42.000000+0100,22.48,20.94
Balancelle,43.341,4.9244,2014-10-19T17:37:42.000000+0100,22.46,20.4
Balancelle,43.341,4.9244,2014-10-19T18:37:42.000000+0100,22.42,20.01
Balancelle,43.341,4.9244,2014-10-19T19:37:42.000000+0100,22.29,21.09
Balancelle,43.341,4.9244,2014-10-19T20:37:42.000000+0100,22.2,22.64
Balancelle,43.341,4.9244,2014-10-19T21:37:42.000000+0100,22.25,22.06
Balancelle,43.341,4.9244,2014-10-19T22:37:42.000000+0100,22.17,21.92
Balancelle,43.341,4.9244,2014-10-19T23:37:42.000000+0100,21.91,22.05
Balancelle,43.341,4.9244,2014-10-20T00:37:42.000000+0100,21.91,22.19
Balancelle,43.341,4.9244,2014-10-20T01:37:42.000000+0100,21.93,22.14
Balancelle,43.341,4.9244,2014-10-20T02:37:42.000000+0100,21.55,21.72
Balancelle,43.341,4.9244,2014-10-20T03:37:42.000000+0100,21.61,21.3
Balancelle,43.341,4.9244,2014-10-20T04:37:42.000000+0100,21.6,21.91
Balancelle,43.341,4.9244,2014-10-20T05:37:42.000000+0100,21.51,21.84
Balancelle,43.341,4.9244,2014-10-20T06:37:42.000000+0100,21.69,21.01
Balancelle,43.341,4.9244,2014-10-20T07:37:42.000000+0100,21.74,21.53
Balancelle,43.341,4.9244,2014-10-20T08:37:42.000000+0100,21.65,21.94
Balancelle,43.341,4.9244,2014-10-20T09:37:42.000000+0100,21.66,22.46
Balancelle,43.341,4.9244,2014-10-20T10:37:42.000000+0100,21.67,21.87
Balancelle,43.341,4.9244,2014-10-20T11:37:42.000000+0100,21.72,21.94
Balancelle,43.341,4.9244,2014-10-20T12:37:42.000000+0100,21.78,21.72
Balancelle,43.341,4.9244,2014-10-20T13:37:42.000000+0100,21.79,21.98
Balancelle,43.341,4.9244,2014-10-20T14:37:42.000000+0100,21.88,21.16
Balancelle,43.341,4.9244,2014-10-20T15:37:42.000000+0100,21.82,21.82
