Station,Latitude,Longitude,DateTime,Temperature,Salinite
Balancelle,43.341,4.9244,2019-08-02T08:00:27.000000+0100,20.16,36.78
Balancelle,43.341,4.9244,2019-08-02T09:00:27.000000+0100,19.63,36.62
Balancelle,43.341,4.9244,2019-08-02T10:00:27.000000+0100,20.04,36.29
Balancelle,43.341,4.9244,2019-08-02T11:00:27.000000+0100,20.16,36.49
Balancelle,43.341,4.9244,2019-08-02T12:00:27.000000+0100,20.14,36.84
Balancelle,43.341,4.9244,2019-08-02T13:00:27.000000+0100,20.07,37.18
Balancelle,43.341,4.9244,2019-08-02T14:00:27.000000+0100,20.16,37.26
Balancelle,43.341,4.9244,2019-08-02T15:00:27.000000+0100,20.14,37.4
Balancelle,43.341,4.9244,2019-08-02T16:00:27.000000+0100,20.07,37.52
Balancelle,43.341,4.9244,2019-08-02T17:00:27.000000+0100,20.01,37.65
Balancelle,43.341,4.9244,2019-08-02T18:00:27.000000+0100,19.96,37.76
Balancelle,43.341,4.9244,2019-08-02T19:00:27.000000+0100,20.06,37.8
Balancelle,43.341,4.9244,2019-08-02T20:00:27.000000+0100,19.76,37.66
Balancelle,43.341,4.9244,2019-08-02T21:00:27.000000+0100,19.88,37.76
Balancelle,43.341,4.9244,2019-08-02T22:00:27.000000+0100,19.68,37.79
Balancelle,43.341,4.9244,2019-08-02T23:00:27.000000+0100,19.42,37.77
Balancelle,43.341,4.9244,2019-08-03T00:00:27.000000+0100,19.27,37.74
Balancelle,43.341,4.9244,2019-08-03T01:00:27.000000+0100,19.18,37.7
Balancelle,43.341,4.9244,2019-08-03T02:00:27.000000+0100,19.12,37.7
Balancelle,43.341,4.9244,2019-08-03T03:00:27.000000+0100,18.91,37.67
Balancelle,43.341,4.9244,2019-08-03T04:00:27.000000+0100,18.85,37.69
Balancelle,43.341,4.9244,2019-08-03T05:00:27.000000+0100,18.74,37.67
Balancelle,43.341,4.9244,2019-08-03T06:00:27.000000+0100,18.64,37.65
Balancelle,43.341,4.9244,2019-08-03T07:00:27.000000+0100,18.65,37.7
Balancelle,43.341,4.9244,2019-08-03T08:00:27.000000+0100,18.64,37.66
Balancelle,43.341,4.9244,2019-08-03T09:00:27.000000+0100,18.7,37.67
Balancelle,43.341,4.9244,2019-08-03T10:00:27.000000+0100,18.79,37.68
Balancelle,43.341,4.9244,2019-08-03T11:00:27.000000+0100,18.95,37.7
Balancelle,43.341,4.9244,2019-08-03T12:00:27.000000+0100,19.02,37.7
Balancelle,43.341,4.9244,2019-08-03T13:00:27.000000+0100,19.16,37.72
Balancelle,43.341,4.9244,2019-08-03T14:00:27.000000+0100,19.25,37.77
Balancelle,43.341,4.9244,2019-08-03T15:00:27.000000+0100,19.26,37.76
Balancelle,43.341,4.9244,2019-08-03T16:00:27.000000+0100,19.36,37.81
Balancelle,43.341,4.9244,2019-08-03T17:00:27.000000+0100,19.4,37.84
Balancelle,43.341,4.9244,2019-08-03T18:00:27.000000+0100,19.49,37.81
Balancelle,43.341,4.9244,2019-08-03T19:00:27.000000+0100,19.48,37.83
Balancelle,43.341,4.9244,2019-08-03T20:00:27.000000+0100,20.15,35.57
Balancelle,43.341,4.9244,2019-08-03T21:00:27.000000+0100,20.25,34.7
Balancelle,43.341,4.9244,2019-08-03T22:00:27.000000+0100,19.88,36.35
Balancelle,43.341,4.9244,2019-08-03T23:00:27.000000+0100,19.61,37.24
Balancelle,43.341,4.9244,2019-08-04T00:00:27.000000+0100,19.44,37.58
Balancelle,43.341,4.9244,2019-08-04T01:00:27.000000+0100,19.16,37.83
Balancelle,43.341,4.9244,2019-08-04T02:00:27.000000+0100,18.98,37.79
Balancelle,43.341,4.9244,2019-08-04T03:00:27.000000+0100,18.89,37.82
Balancelle,43.341,4.9244,2019-08-04T04:00:27.000000+0100,18.89,37.83
Balancelle,43.341,4.9244,2019-08-04T05:00:27.000000+0100,18.89,37.82
Balancelle,43.341,4.9244,2019-08-04T06:00:27.000000+0100,18.85,37.82
Balancelle,43.341,4.9244,2019-08-04T07:00:27.000000+0100,18.84,37.82
Balancelle,43.341,4.9244,2019-08-04T08:00:27.000000+0100,18.85,37.6
Balancelle,43.341,4.9244,2019-08-04T09:00:27.000000+0100,19.0,37.51
Balancelle,43.341,4.9244,2019-08-04T10:00:27.000000+0100,19.07,37.6
Balancelle,43.341,4.9244,2019-08-04T11:00:27.000000+0100,19.15,37.69
Balancelle,43.341,4.9244,2019-08-04T12:00:27.000000+0100,19.29,37.7
Balancelle,43.341,4.9244,2019-08-04T13:00:27.000000+0100,19.98,37.63
Balancelle,43.341,4.9244,2019-08-04T14:00:27.000000+0100,20.16,37.75
Balancelle,43.341,4.9244,2019-08-04T15:00:27.000000+0100,20.54,37.66
Balancelle,43.341,4.9244,2019-08-04T16:00:27.000000+0100,21.17,37.06
Balancelle,43.341,4.9244,2019-08-04T17:00:27.000000+0100,21.78,35.98
Balancelle,43.341,4.9244,2019-08-04T18:00:27.000000+0100,21.24,35.85
Balancelle,43.341,4.9244,2019-08-04T19:00:27.000000+0100,20.83,36.08
Balancelle,43.341,4.9244,2019-08-04T20:00:27.000000+0100,20.59,35.83
Balancelle,43.341,4.9244,2019-08-04T21:00:27.000000+0100,20.53,35.49
Balancelle,43.341,4.9244,2019-08-04T22:00:27.000000+0100,20.41,35.69
Balancelle,43.341,4.9244,2019-08-04T23:00:27.000000+0100,20.14,37.2
Balancelle,43.341,4.9244,2019-08-05T00:00:27.000000+0100,20.11,36.79
Balancelle,43.341,4.9244,2019-08-05T01:00:27.000000+0100,20.09,37.02
Balancelle,43.341,4.9244,2019-08-05T02:00:27.000000+0100,20.16,37.37
Balancelle,43.341,4.9244,2019-08-05T03:00:27.000000+0100,20.06,37.6
Balancelle,43.341,4.9244,2019-08-05T04:00:27.000000+0100,19.88,37.57
Balancelle,43.341,4.9244,2019-08-05T05:00:27.000000+0100,19.39,37.63
Balancelle,43.341,4.9244,2019-08-05T06:00:27.000000+0100,19.06,37.73
Balancelle,43.341,4.9244,2019-08-05T07:00:27.000000+0100,20.16,35.6
Balancelle,43.341,4.9244,2019-08-05T08:00:27.000000+0100,20.58,32.53
Balancelle,43.341,4.9244,2019-08-05T09:00:27.000000+0100,20.9,30.63
Balancelle,43.341,4.9244,2019-08-05T10:00:27.000000+0100,20.65,31.89
Balancelle,43.341,4.9244,2019-08-05T11:00:27.000000+0100,21.44,32.99
Balancelle,43.341,4.9244,2019-08-05T12:00:27.000000+0100,21.34,32.74
Balancelle,43.341,4.9244,2019-08-05T13:00:27.000000+0100,21.98,33.45
Balancelle,43.341,4.9244,2019-08-05T14:00:27.000000+0100,22.02,33.73
Balancelle,43.341,4.9244,2019-08-05T15:00:27.000000+0100,21.94,34.32
Balancelle,43.341,4.9244,2019-08-05T16:00:27.000000+0100,22.11,34.57
Balancelle,43.341,4.9244,2019-08-05T17:00:27.000000+0100,22.02,34.78
Balancelle,43.341,4.9244,2019-08-05T18:00:27.000000+0100,22.12,34.96
Balancelle,43.341,4.9244,2019-08-05T19:00:27.000000+0100,22.02,35.09
Balancelle,43.341,4.9244,2019-08-05T20:00:27.000000+0100,22.0,35.18
Balancelle,43.341,4.9244,2019-08-05T21:00:27.000000+0100,21.87,35.23
Balancelle,43.341,4.9244,2019-08-05T22:00:27.000000+0100,21.77,35.32
Balancelle,43.341,4.9244,2019-08-05T23:00:27.000000+0100,21.79,35.53
Balancelle,43.341,4.9244,2019-08-06T00:00:27.000000+0100,21.7,35.47
Balancelle,43.341,4.9244,2019-08-06T01:00:27.000000+0100,21.72,35.35
Balancelle,43.341,4.9244,2019-08-06T02:00:27.000000+0100,21.67,35.48
Balancelle,43.341,4.9244,2019-08-06T03:00:27.000000+0100,21.56,35.41
Balancelle,43.341,4.9244,2019-08-06T04:00:27.000000+0100,21.55,35.52
Balancelle,43.341,4.9244,2019-08-06T05:00:27.000000+0100,21.27,35.4
Balancelle,43.341,4.9244,2019-08-06T06:00:27.000000+0100,21.35,35.47
Balancelle,43.341,4.9244,2019-08-06T07:00:27.000000+0100,21.15,35.71
Balancelle,43.341,4.9244,2019-08-06T08:00:27.000000+0100,21.07,36.16
Balancelle,43.341,4.9244,2019-08-06T09:00:27.000000+0100,21.05,36.69
Balancelle,43.341,4.9244,2019-08-06T10:00:27.000000+0100,21.28,37.27
Balancelle,43.341,4.9244,2019-08-06T11:00:27.000000+0100,21.27,37.54
Balancelle,43.341,4.9244,2019-08-06T12:00:27.000000+0100,21.51,37.81
Balancelle,43.341,4.9244,2019-08-06T13:00:27.000000+0100,21.54,37.9
Balancelle,43.341,4.9244,2019-08-06T14:00:27.000000+0100,21.59,38.05
Balancelle,43.341,4.9244,2019-08-06T15:00:27.000000+0100,21.72,37.99
Balancelle,43.341,4.9244,2019-08-06T16:00:27.000000+0100,21.67,37.9
Balancelle,43.341,4.9244,2019-08-06T17:00:27.000000+0100,22.04,37.63
Balancelle,43.341,4.9244,2019-08-06T18:00:27.000000+0100,21.92,37.64
Balancelle,43.341,4.9244,2019-08-06T19:00:27.000000+0100,21.76,37.73
Balancelle,43.341,4.9244,2019-08-06T20:00:27.000000+0100,21.67,37.73
Balancelle,43.341,4.9244,2019-08-06T21:00:27.000000+0100,21.65,37.73
Balancelle,43.341,4.9244,2019-08-06T22:00:27.000000+0100,21.86,37.6
Balancelle,43.341,4.9244,2019-08-06T23:00:27.000000+0100,21.46,37.86
Balancelle,43.341,4.9244,2019-08-07T00:00:27.000000+0100,21.72,37.65
Balancelle,43.341,4.9244,2019-08-07T01:00:27.000000+0100,21.6,37.75
Balancelle,43.341,4.9244,2019-08-07T02:00:27.000000+0100,21.56,37.81
Balancelle,43.341,4.9244,2019-08-07T03:00:27.000000+0100,21.47,37.93
Balancelle,43.341,4.9244,2019-08-07T04:00:27.000000+0100,21.52,37.94
Balancelle,43.341,4.9244,2019-08-07T05:00:27.000000+0100,21.63,37.87
Balancelle,43.341,4.9244,2019-08-07T06:00:27.000000+0100,21.55,37.89
Balancelle,43.341,4.9244,2019-08-07T07:00:27.000000+0100,21.25,38.05
Balancelle,43.341,4.9244,2019-08-07T08:00:27.000000+0100,21.26,37.92
Balancelle,43.341,4.9244,2019-08-07T09:00:27.000000+0100,21.53,37.42
Balancelle,43.341,4.9244,2019-08-07T10:00:27.000000+0100,21.78,36.98
Balancelle,43.341,4.9244,2019-08-07T11:00:27.000000+0100,21.89,36.97
Balancelle,43.341,4.9244,2019-08-07T12:00:27.000000+0100,21.96,37.29
Balancelle,43.341,4.9244,2019-08-07T13:00:27.000000+0100,22.02,37.46
Balancelle,43.341,4.9244,2019-08-07T14:00:27.000000+0100,21.89,37.79
Balancelle,43.341,4.9244,2019-08-07T15:00:27.000000+0100,22.08,37.83
Balancelle,43.341,4.9244,2019-08-07T16:00:27.000000+0100,22.33,37.75
Balancelle,43.341,4.9244,2019-08-07T17:00:27.000000+0100,22.2,38.06
Balancelle,43.341,4.9244,2019-08-07T18:00:27.000000+0100,22.12,37.99
Balancelle,43.341,4.9244,2019-08-07T19:00:27.000000+0100,22.2,37.87
Balancelle,43.341,4.9244,2019-08-07T20:00:27.000000+0100,22.13,37.87
Balancelle,43.341,4.9244,2019-08-07T21:00:27.000000+0100,21.87,37.67
Balancelle,43.341,4.9244,2019-08-07T22:00:27.000000+0100,21.8,37.93
Balancelle,43.341,4.9244,2019-08-07T23:00:27.000000+0100,21.71,37.87
Balancelle,43.341,4.9244,2019-08-08T00:00:27.000000+0100,21.74,37.71
Balancelle,43.341,4.9244,2019-08-08T01:00:27.000000+0100,21.68,37.75
Balancelle,43.341,4.9244,2019-08-08T02:00:27.000000+0100,21.92,37.56
Balancelle,43.341,4.9244,2019-08-08T03:00:27.000000+0100,21.96,37.6
Balancelle,43.341,4.9244,2019-08-08T04:00:27.000000+0100,21.94,37.61
Balancelle,43.341,4.9244,2019-08-08T05:00:27.000000+0100,21.94,37.61
Balancelle,43.341,4.9244,2019-08-08T06:00:27.000000+0100,21.9,37.4
Balancelle,43.341,4.9244,2019-08-08T07:00:27.000000+0100,21.89,37.48
Balancelle,43.341,4.9244,2019-08-08T08:00:27.000000+0100,21.84,37.77
Balancelle,43.341,4.9244,2019-08-08T09:00:27.000000+0100,21.75,37.73
Balancelle,43.341,4.9244,2019-08-08T10:00:27.000000+0100,22.0,37.43
Balancelle,43.341,4.9244,2019-08-08T11:00:27.000000+0100,21.76,37.59
Balancelle,43.341,4.9244,2019-08-08T12:00:27.000000+0100,22.51,37.81
Balancelle,43.341,4.9244,2019-08-08T13:00:27.000000+0100,22.67,37.72
Balancelle,43.341,4.9244,2019-08-08T14:00:27.000000+0100,23.2,37.72
Balancelle,43.341,4.9244,2019-08-08T15:00:27.000000+0100,23.58,38.02
Balancelle,43.341,4.9244,2019-08-08T16:00:27.000000+0100,23.46,37.98
Balancelle,43.341,4.9244,2019-08-08T17:00:27.000000+0100,23.39,38.02
Balancelle,43.341,4.9244,2019-08-08T18:00:27.000000+0100,23.1,38.04
Balancelle,43.341,4.9244,2019-08-08T19:00:27.000000+0100,23.51,37.59
Balancelle,43.341,4.9244,2019-08-08T20:00:27.000000+0100,23.49,36.35
Balancelle,43.341,4.9244,2019-08-08T21:00:27.000000+0100,23.22,34.61
Balancelle,43.341,4.9244,2019-08-08T22:00:27.000000+0100,23.18,36.58
Balancelle,43.341,4.9244,2019-08-08T23:00:27.000000+0100,23.3,37.12
Balancelle,43.341,4.9244,2019-08-09T00:00:27.000000+0100,23.26,37.01
Balancelle,43.341,4.9244,2019-08-09T01:00:27.000000+0100,23.3,37.16
Balancelle,43.341,4.9244,2019-08-09T02:00:27.000000+0100,23.63,37.68
Balancelle,43.341,4.9244,2019-08-09T03:00:27.000000+0100,23.85,37.63
Balancelle,43.341,4.9244,2019-08-09T04:00:27.000000+0100,24.13,37.61
Balancelle,43.341,4.9244,2019-08-09T05:00:27.000000+0100,24.25,37.9
Balancelle,43.341,4.9244,2019-08-09T06:00:27.000000+0100,24.42,38.13
Balancelle,43.341,4.9244,2019-08-09T07:00:27.000000+0100,24.38,38.11
Balancelle,43.341,4.9244,2019-08-09T08:00:27.000000+0100,24.39,38.09
Balancelle,43.341,4.9244,2019-08-09T09:00:27.000000+0100,24.63,38.13
Balancelle,43.341,4.9244,2019-08-09T10:00:27.000000+0100,24.75,38.13
Balancelle,43.341,4.9244,2019-08-09T11:00:27.000000+0100,24.82,38.05
Balancelle,43.341,4.9244,2019-08-09T12:00:27.000000+0100,24.78,38.16
Balancelle,43.341,4.9244,2019-08-09T13:00:27.000000+0100,24.9,38.15
Balancelle,43.341,4.9244,2019-08-09T14:00:27.000000+0100,24.93,38.12
Balancelle,43.341,4.9244,2019-08-09T15:00:27.000000+0100,24.98,38.13
Balancelle,43.341,4.9244,2019-08-09T16:00:27.000000+0100,25.15,37.99
Balancelle,43.341,4.9244,2019-08-09T17:00:27.000000+0100,25.19,37.93
Balancelle,43.341,4.9244,2019-08-09T18:00:27.000000+0100,25.13,38.02
Balancelle,43.341,4.9244,2019-08-09T19:00:27.000000+0100,25.13,37.68
Balancelle,43.341,4.9244,2019-08-09T20:00:27.000000+0100,25.12,37.74
Balancelle,43.341,4.9244,2019-08-09T21:00:27.000000+0100,25.06,37.87
Balancelle,43.341,4.9244,2019-08-09T22:00:27.000000+0100,24.96,37.58
Balancelle,43.341,4.9244,2019-08-09T23:00:27.000000+0100,24.89,37.86
Balancelle,43.341,4.9244,2019-08-10T00:00:27.000000+0100,24.75,37.87
Balancelle,43.341,4.9244,2019-08-10T01:00:27.000000+0100,24.76,37.85
Balancelle,43.341,4.9244,2019-08-10T02:00:27.000000+0100,24.84,37.8
Balancelle,43.341,4.9244,2019-08-10T03:00:27.000000+0100,24.96,37.75
Balancelle,43.341,4.9244,2019-08-10T04:00:27.000000+0100,25.11,37.87
Balancelle,43.341,4.9244,2019-08-10T05:00:27.000000+0100,25.16,37.92
Balancelle,43.341,4.9244,2019-08-10T06:00:27.000000+0100,25.17,37.83
Balancelle,43.341,4.9244,2019-08-10T07:00:27.000000+0100,25.22,37.83
Balancelle,43.341,4.9244,2019-08-10T08:00:27.000000+0100,25.25,37.8
Balancelle,43.341,4.9244,2019-08-10T09:00:27.000000+0100,25.41,37.83
Balancelle,43.341,4.9244,2019-08-10T10:00:27.000000+0100,25.49,37.92
Balancelle,43.341,4.9244,2019-08-10T11:00:27.000000+0100,25.6,38.09
Balancelle,43.341,4.9244,2019-08-10T12:00:27.000000+0100,25.77,38.11
Balancelle,43.341,4.9244,2019-08-10T13:00:27.000000+0100,25.93,38.04
Balancelle,43.341,4.9244,2019-08-10T14:00:27.000000+0100,26.04,38.01
Balancelle,43.341,4.9244,2019-08-10T15:00:27.000000+0100,25.93,38.1
Balancelle,43.341,4.9244,2019-08-10T16:00:27.000000+0100,25.77,37.98
Balancelle,43.341,4.9244,2019-08-10T17:00:27.000000+0100,25.67,37.97
Balancelle,43.341,4.9244,2019-08-10T18:00:27.000000+0100,25.65,37.95
Balancelle,43.341,4.9244,2019-08-10T19:00:27.000000+0100,25.62,37.99
Balancelle,43.341,4.9244,2019-08-10T20:00:27.000000+0100,25.59,37.6
Balancelle,43.341,4.9244,2019-08-10T21:00:27.000000+0100,25.58,37.73
Balancelle,43.341,4.9244,2019-08-10T22:00:27.000000+0100,25.51,37.66
Balancelle,43.341,4.9244,2019-08-10T23:00:27.000000+0100,25.48,37.75
Balancelle,43.341,4.9244,2019-08-11T00:00:27.000000+0100,25.42,37.78
Balancelle,43.341,4.9244,2019-08-11T01:00:27.000000+0100,25.41,37.69
Balancelle,43.341,4.9244,2019-08-11T02:00:27.000000+0100,25.32,37.76
Balancelle,43.341,4.9244,2019-08-11T03:00:27.000000+0100,24.5,37.16
Balancelle,43.341,4.9244,2019-08-11T04:00:27.000000+0100,24.79,37.27
Balancelle,43.341,4.9244,2019-08-11T05:00:27.000000+0100,24.86,37.4
Balancelle,43.341,4.9244,2019-08-11T06:00:27.000000+0100,25.05,37.51
Balancelle,43.341,4.9244,2019-08-11T07:00:27.000000+0100,24.84,37.47
Balancelle,43.341,4.9244,2019-08-11T08:00:27.000000+0100,25.09,37.56
Balancelle,43.341,4.9244,2019-08-11T09:00:27.000000+0100,25.23,37.75
Balancelle,43.341,4.9244,2019-08-11T10:00:27.000000+0100,25.29,37.84
Balancelle,43.341,4.9244,2019-08-11T11:00:27.000000+0100,25.32,37.87
Balancelle,43.341,4.9244,2019-08-11T12:00:27.000000+0100,25.3,38.02
Balancelle,43.341,4.9244,2019-08-11T13:00:27.000000+0100,25.3,37.94
Balancelle,43.341,4.9244,2019-08-11T14:00:27.000000+0100,25.29,37.98
Balancelle,43.341,4.9244,2019-08-11T15:00:27.000000+0100,25.4,37.99
Balancelle,43.341,4.9244,2019-08-11T16:00:27.000000+0100,25.45,38.05
Balancelle,43.341,4.9244,2019-08-11T17:00:27.000000+0100,25.58,37.97
Balancelle,43.341,4.9244,2019-08-11T18:00:27.000000+0100,25.53,37.94
Balancelle,43.341,4.9244,2019-08-11T19:00:27.000000+0100,25.47,38.08
Balancelle,43.341,4.9244,2019-08-11T20:00:27.000000+0100,25.32,37.83
Balancelle,43.341,4.9244,2019-08-11T21:00:27.000000+0100,25.25,37.77
Balancelle,43.341,4.9244,2019-08-11T22:00:27.000000+0100,25.15,37.41
Balancelle,43.341,4.9244,2019-08-11T23:00:27.000000+0100,24.93,37.11
Balancelle,43.341,4.9244,2019-08-12T00:00:27.000000+0100,25.09,37.4
Balancelle,43.341,4.9244,2019-08-12T01:00:27.000000+0100,25.17,37.58
Balancelle,43.341,4.9244,2019-08-12T02:00:27.000000+0100,25.19,37.76
Balancelle,43.341,4.9244,2019-08-12T03:00:27.000000+0100,25.18,37.72
Balancelle,43.341,4.9244,2019-08-12T04:00:27.000000+0100,25.23,37.81
Balancelle,43.341,4.9244,2019-08-12T05:00:27.000000+0100,25.25,37.76
Balancelle,43.341,4.9244,2019-08-12T06:00:27.000000+0100,25.22,37.82
Balancelle,43.341,4.9244,2019-08-12T07:00:27.000000+0100,25.19,37.93
Balancelle,43.341,4.9244,2019-08-12T08:00:27.000000+0100,25.16,38.0
Balancelle,43.341,4.9244,2019-08-12T09:00:27.000000+0100,25.16,37.77
Balancelle,43.341,4.9244,2019-08-12T10:00:27.000000+0100,25.18,37.6
Balancelle,43.341,4.9244,2019-08-12T11:00:27.000000+0100,25.28,37.9
Balancelle,43.341,4.9244,2019-08-12T12:00:27.000000+0100,25.35,37.92
Balancelle,43.341,4.9244,2019-08-12T13:00:27.000000+0100,25.37,37.55
Balancelle,43.341,4.9244,2019-08-12T14:00:27.000000+0100,25.41,37.75
Balancelle,43.341,4.9244,2019-08-12T15:00:27.000000+0100,25.41,37.99
Balancelle,43.341,4.9244,2019-08-12T16:00:27.000000+0100,25.42,37.84
Balancelle,43.341,4.9244,2019-08-12T17:00:27.000000+0100,25.41,37.58
Balancelle,43.341,4.9244,2019-08-12T18:00:27.000000+0100,25.23,37.62
Balancelle,43.341,4.9244,2019-08-12T19:00:27.000000+0100,25.29,37.77
Balancelle,43.341,4.9244,2019-08-12T20:00:27.000000+0100,25.29,37.81
Balancelle,43.341,4.9244,2019-08-12T21:00:27.000000+0100,25.26,37.7
Balancelle,43.341,4.9244,2019-08-12T22:00:27.000000+0100,25.24,37.77
Balancelle,43.341,4.9244,2019-08-12T23:00:27.000000+0100,25.23,37.84
Balancelle,43.341,4.9244,2019-08-13T00:00:27.000000+0100,25.13,37.63
Balancelle,43.341,4.9244,2019-08-13T01:00:27.000000+0100,25.11,37.81
Balancelle,43.341,4.9244,2019-08-13T02:00:27.000000+0100,25.06,37.62
Balancelle,43.341,4.9244,2019-08-13T03:00:27.000000+0100,24.98,37.5
Balancelle,43.341,4.9244,2019-08-13T04:00:27.000000+0100,24.9,37.28
Balancelle,43.341,4.9244,2019-08-13T05:00:27.000000+0100,24.81,37.68
Balancelle,43.341,4.9244,2019-08-13T06:00:27.000000+0100,24.69,37.21
Balancelle,43.341,4.9244,2019-08-13T07:00:27.000000+0100,24.64,37.3
Balancelle,43.341,4.9244,2019-08-13T08:00:27.000000+0100,24.51,37.31
Balancelle,43.341,4.9244,2019-08-13T09:00:27.000000+0100,24.42,37.31
Balancelle,43.341,4.9244,2019-08-13T10:00:27.000000+0100,24.32,37.31
Balancelle,43.341,4.9244,2019-08-13T11:00:27.000000+0100,24.14,37.35
Balancelle,43.341,4.9244,2019-08-13T12:00:27.000000+0100,23.91,37.73
Balancelle,43.341,4.9244,2019-08-13T13:00:27.000000+0100,23.67,37.19
Balancelle,43.341,4.9244,2019-08-13T14:00:27.000000+0100,23.63,37.24
Balancelle,43.341,4.9244,2019-08-13T15:00:27.000000+0100,23.47,37.35
Balancelle,43.341,4.9244,2019-08-13T16:00:27.000000+0100,23.4,37.23
Balancelle,43.341,4.9244,2019-08-13T17:00:27.000000+0100,23.45,37.27
Balancelle,43.341,4.9244,2019-08-13T18:00:27.000000+0100,23.49,37.29
Balancelle,43.341,4.9244,2019-08-13T19:00:27.000000+0100,23.53,37.09
Balancelle,43.341,4.9244,2019-08-13T20:00:27.000000+0100,23.56,37.5
Balancelle,43.341,4.9244,2019-08-13T21:00:27.000000+0100,23.1,37.71
Balancelle,43.341,4.9244,2019-08-13T22:00:27.000000+0100,23.31,37.81
Balancelle,43.341,4.9244,2019-08-13T23:00:27.000000+0100,23.25,37.68
Balancelle,43.341,4.9244,2019-08-14T00:00:27.000000+0100,22.88,37.46
Balancelle,43.341,4.9244,2019-08-14T01:00:27.000000+0100,22.54,37.27
Balancelle,43.341,4.9244,2019-08-14T02:00:27.000000+0100,22.34,37.18
Balancelle,43.341,4.9244,2019-08-14T03:00:27.000000+0100,22.36,37.8
Balancelle,43.341,4.9244,2019-08-14T04:00:27.000000+0100,22.41,37.12
Balancelle,43.341,4.9244,2019-08-14T05:00:27.000000+0100,22.35,37.85
Balancelle,43.341,4.9244,2019-08-14T06:00:27.000000+0100,22.21,37.51
Balancelle,43.341,4.9244,2019-08-14T07:00:27.000000+0100,22.1,37.33
Balancelle,43.341,4.9244,2019-08-14T08:00:27.000000+0100,21.97,37.19
Balancelle,43.341,4.9244,2019-08-14T09:00:27.000000+0100,21.81,37.57
Balancelle,43.341,4.9244,2019-08-14T10:00:27.000000+0100,21.73,37.39
Balancelle,43.341,4.9244,2019-08-14T11:00:27.000000+0100,21.72,37.42
Balancelle,43.341,4.9244,2019-08-14T12:00:27.000000+0100,21.72,37.29
Balancelle,43.341,4.9244,2019-08-14T13:00:27.000000+0100,21.43,37.29
Balancelle,43.341,4.9244,2019-08-14T14:00:27.000000+0100,21.33,37.51
Balancelle,43.341,4.9244,2019-08-14T15:00:27.000000+0100,21.19,37.82
Balancelle,43.341,4.9244,2019-08-14T16:00:27.000000+0100,21.2,37.28
Balancelle,43.341,4.9244,2019-08-14T17:00:27.000000+0100,21.25,37.29
Balancelle,43.341,4.9244,2019-08-14T18:00:27.000000+0100,21.27,37.26
Balancelle,43.341,4.9244,2019-08-14T19:00:27.000000+0100,21.21,37.11
Balancelle,43.341,4.9244,2019-08-14T20:00:27.000000+0100,21.23,36.92
Balancelle,43.341,4.9244,2019-08-14T21:00:27.000000+0100,21.25,37.43
Balancelle,43.341,4.9244,2019-08-14T22:00:27.000000+0100,21.28,37.4
Balancelle,43.341,4.9244,2019-08-14T23:00:27.000000+0100,21.19,37.21
Balancelle,43.341,4.9244,2019-08-15T00:00:27.000000+0100,21.09,37.43
Balancelle,43.341,4.9244,2019-08-15T01:00:27.000000+0100,20.99,37.56
Balancelle,43.341,4.9244,2019-08-15T02:00:27.000000+0100,20.91,37.47
Balancelle,43.341,4.9244,2019-08-15T03:00:27.000000+0100,20.9,37.53
Balancelle,43.341,4.9244,2019-08-15T04:00:27.000000+0100,20.92,37.61
Balancelle,43.341,4.9244,2019-08-15T05:00:27.000000+0100,20.7,37.53
Balancelle,43.341,4.9244,2019-08-15T06:00:27.000000+0100,21.0,37.65
Balancelle,43.341,4.9244,2019-08-15T07:00:27.000000+0100,20.53,37.43
Balancelle,43.341,4.9244,2019-08-15T08:00:27.000000+0100,20.39,37.29
Balancelle,43.341,4.9244,2019-08-15T09:00:27.000000+0100,20.28,37.24
Balancelle,43.341,4.9244,2019-08-15T10:00:27.000000+0100,20.36,37.31
Balancelle,43.341,4.9244,2019-08-15T11:00:27.000000+0100,20.45,37.3
Balancelle,43.341,4.9244,2019-08-15T12:00:27.000000+0100,20.46,37.37
Balancelle,43.341,4.9244,2019-08-15T13:00:27.000000+0100,20.53,37.55
Balancelle,43.341,4.9244,2019-08-15T14:00:27.000000+0100,20.82,37.47
Balancelle,43.341,4.9244,2019-08-15T15:00:27.000000+0100,20.79,37.58
Balancelle,43.341,4.9244,2019-08-15T16:00:27.000000+0100,20.72,36.05
Balancelle,43.341,4.9244,2019-08-15T17:00:27.000000+0100,20.83,34.61
Balancelle,43.341,4.9244,2019-08-15T18:00:27.000000+0100,20.28,35.85
Balancelle,43.341,4.9244,2019-08-15T19:00:27.000000+0100,19.83,36.64
Balancelle,43.341,4.9244,2019-08-15T20:00:27.000000+0100,19.02,37.2
Balancelle,43.341,4.9244,2019-08-15T21:00:27.000000+0100,18.14,37.53
Balancelle,43.341,4.9244,2019-08-15T22:00:27.000000+0100,17.75,37.52
Balancelle,43.341,4.9244,2019-08-15T23:00:27.000000+0100,18.6,37.47
Balancelle,43.341,4.9244,2019-08-16T00:00:27.000000+0100,18.44,37.4
Balancelle,43.341,4.9244,2019-08-16T01:00:27.000000+0100,18.52,37.5
Balancelle,43.341,4.9244,2019-08-16T02:00:27.000000+0100,18.64,37.61
Balancelle,43.341,4.9244,2019-08-16T03:00:27.000000+0100,18.4,37.62
