Station,Latitude,Longitude,DateTime,Temperature,Salinite
Balancelle,43.341,4.9244,2016-11-02T22:46:03.000000+0100,18.2,36.7
Balancelle,43.341,4.9244,2016-11-02T23:46:03.000000+0100,18.34,37.08
Balancelle,43.341,4.9244,2016-11-03T00:46:03.000000+0100,18.38,37.26
Balancelle,43.341,4.9244,2016-11-03T01:46:03.000000+0100,18.54,37.57
Balancelle,43.341,4.9244,2016-11-03T02:46:03.000000+0100,18.54,37.7
Balancelle,43.341,4.9244,2016-11-03T03:46:03.000000+0100,18.49,37.76
Balancelle,43.341,4.9244,2016-11-03T04:46:03.000000+0100,18.51,37.8
Balancelle,43.341,4.9244,2016-11-03T05:46:03.000000+0100,18.57,37.85
Balancelle,43.341,4.9244,2016-11-03T06:46:03.000000+0100,18.49,37.88
Balancelle,43.341,4.9244,2016-11-03T07:46:03.000000+0100,18.54,37.93
Balancelle,43.341,4.9244,2016-11-03T08:46:03.000000+0100,18.52,37.94
Balancelle,43.341,4.9244,2016-11-03T09:46:03.000000+0100,18.54,37.98
Balancelle,43.341,4.9244,2016-11-03T10:46:03.000000+0100,18.55,37.98
Balancelle,43.341,4.9244,2016-11-03T11:46:03.000000+0100,18.54,37.98
Balancelle,43.341,4.9244,2016-11-03T12:46:03.000000+0100,18.56,38.0
Balancelle,43.341,4.9244,2016-11-03T13:46:03.000000+0100,18.5,37.98
Balancelle,43.341,4.9244,2016-11-03T14:46:03.000000+0100,18.38,37.82
Balancelle,43.341,4.9244,2016-11-03T15:46:03.000000+0100,18.38,37.84
Balancelle,43.341,4.9244,2016-11-03T16:46:03.000000+0100,18.37,37.85
Balancelle,43.341,4.9244,2016-11-03T17:46:03.000000+0100,18.37,37.86
Balancelle,43.341,4.9244,2016-11-03T18:46:03.000000+0100,18.33,37.84
Balancelle,43.341,4.9244,2016-11-03T19:46:03.000000+0100,18.12,37.73
Balancelle,43.341,4.9244,2016-11-03T20:46:03.000000+0100,18.07,37.71
Balancelle,43.341,4.9244,2016-11-03T21:46:03.000000+0100,18.04,37.72
Balancelle,43.341,4.9244,2016-11-03T22:46:03.000000+0100,18.0,37.69
Balancelle,43.341,4.9244,2016-11-03T23:46:03.000000+0100,17.92,37.62
Balancelle,43.341,4.9244,2016-11-04T00:46:03.000000+0100,18.22,37.91
Balancelle,43.341,4.9244,2016-11-04T01:46:03.000000+0100,18.25,37.92
Balancelle,43.341,4.9244,2016-11-04T02:46:03.000000+0100,18.22,37.93
Balancelle,43.341,4.9244,2016-11-04T03:46:03.000000+0100,18.23,37.94
Balancelle,43.341,4.9244,2016-11-04T04:46:03.000000+0100,18.25,37.95
Balancelle,43.341,4.9244,2016-11-04T05:46:03.000000+0100,17.49,37.5
Balancelle,43.341,4.9244,2016-11-04T06:46:03.000000+0100,17.39,36.83
Balancelle,43.341,4.9244,2016-11-04T07:46:03.000000+0100,17.44,36.58
Balancelle,43.341,4.9244,2016-11-04T08:46:03.000000+0100,17.55,36.47
Balancelle,43.341,4.9244,2016-11-04T09:46:03.000000+0100,17.78,36.48
Balancelle,43.341,4.9244,2016-11-04T10:46:03.000000+0100,17.79,36.39
Balancelle,43.341,4.9244,2016-11-04T11:46:03.000000+0100,17.97,36.28
Balancelle,43.341,4.9244,2016-11-04T12:46:03.000000+0100,17.99,36.21
Balancelle,43.341,4.9244,2016-11-04T13:46:03.000000+0100,18.0,36.17
Balancelle,43.341,4.9244,2016-11-04T14:46:03.000000+0100,18.03,36.26
Balancelle,43.341,4.9244,2016-11-04T15:46:03.000000+0100,18.02,36.32
Balancelle,43.341,4.9244,2016-11-04T16:46:03.000000+0100,17.97,36.23
Balancelle,43.341,4.9244,2016-11-04T17:46:03.000000+0100,17.95,36.33
Balancelle,43.341,4.9244,2016-11-04T18:46:03.000000+0100,17.95,36.49
Balancelle,43.341,4.9244,2016-11-04T19:46:03.000000+0100,17.96,36.7
Balancelle,43.341,4.9244,2016-11-04T20:46:03.000000+0100,18.02,36.98
Balancelle,43.341,4.9244,2016-11-04T21:46:03.000000+0100,18.12,37.18
Balancelle,43.341,4.9244,2016-11-04T22:46:03.000000+0100,18.2,37.32
Balancelle,43.341,4.9244,2016-11-04T23:46:03.000000+0100,18.23,37.47
Balancelle,43.341,4.9244,2016-11-05T00:46:03.000000+0100,18.25,37.55
Balancelle,43.341,4.9244,2016-11-05T01:46:03.000000+0100,18.27,37.58
Balancelle,43.341,4.9244,2016-11-05T02:46:03.000000+0100,18.28,37.62
Balancelle,43.341,4.9244,2016-11-05T03:46:03.000000+0100,18.27,37.63
Balancelle,43.341,4.9244,2016-11-05T04:46:03.000000+0100,18.23,37.58
Balancelle,43.341,4.9244,2016-11-05T05:46:03.000000+0100,18.22,37.54
Balancelle,43.341,4.9244,2016-11-05T06:46:03.000000+0100,18.19,37.49
Balancelle,43.341,4.9244,2016-11-05T07:46:03.000000+0100,17.92,36.59
Balancelle,43.341,4.9244,2016-11-05T08:46:03.000000+0100,17.9,36.53
Balancelle,43.341,4.9244,2016-11-05T09:46:03.000000+0100,17.62,34.6
Balancelle,43.341,4.9244,2016-11-05T10:46:03.000000+0100,17.51,34.58
Balancelle,43.341,4.9244,2016-11-05T11:46:03.000000+0100,17.5,30.05
Balancelle,43.341,4.9244,2016-11-05T12:46:03.000000+0100,17.81,34.0
Balancelle,43.341,4.9244,2016-11-05T13:46:03.000000+0100,17.85,33.96
Balancelle,43.341,4.9244,2016-11-05T14:46:03.000000+0100,17.92,34.2
Balancelle,43.341,4.9244,2016-11-05T15:46:03.000000+0100,17.82,32.2
Balancelle,43.341,4.9244,2016-11-05T16:46:03.000000+0100,17.83,32.05
Balancelle,43.341,4.9244,2016-11-05T17:46:03.000000+0100,17.63,31.4
Balancelle,43.341,4.9244,2016-11-05T18:46:03.000000+0100,17.67,32.66
Balancelle,43.341,4.9244,2016-11-05T19:46:03.000000+0100,17.66,33.17
Balancelle,43.341,4.9244,2016-11-05T20:46:03.000000+0100,17.6,33.04
Balancelle,43.341,4.9244,2016-11-05T21:46:03.000000+0100,17.51,32.27
Balancelle,43.341,4.9244,2016-11-05T22:46:03.000000+0100,17.38,30.89
Balancelle,43.341,4.9244,2016-11-05T23:46:03.000000+0100,17.36,31.84
Balancelle,43.341,4.9244,2016-11-06T00:46:03.000000+0100,17.47,33.21
Balancelle,43.341,4.9244,2016-11-06T01:46:03.000000+0100,17.75,36.1
Balancelle,43.341,4.9244,2016-11-06T02:46:03.000000+0100,17.92,37.22
Balancelle,43.341,4.9244,2016-11-06T03:46:03.000000+0100,17.93,37.3
Balancelle,43.341,4.9244,2016-11-06T04:46:03.000000+0100,17.83,37.28
Balancelle,43.341,4.9244,2016-11-06T05:46:03.000000+0100,17.78,37.3
Balancelle,43.341,4.9244,2016-11-06T06:46:03.000000+0100,17.87,37.36
Balancelle,43.341,4.9244,2016-11-06T07:46:03.000000+0100,17.89,37.4
Balancelle,43.341,4.9244,2016-11-06T08:46:03.000000+0100,17.89,37.41
Balancelle,43.341,4.9244,2016-11-06T09:46:03.000000+0100,17.88,37.41
Balancelle,43.341,4.9244,2016-11-06T10:46:03.000000+0100,17.99,37.48
Balancelle,43.341,4.9244,2016-11-06T11:46:03.000000+0100,18.07,37.51
Balancelle,43.341,4.9244,2016-11-06T12:46:03.000000+0100,18.02,37.51
Balancelle,43.341,4.9244,2016-11-06T13:46:03.000000+0100,17.98,37.48
Balancelle,43.341,4.9244,2016-11-06T14:46:03.000000+0100,17.9,37.43
Balancelle,43.341,4.9244,2016-11-06T15:46:03.000000+0100,17.8,37.41
Balancelle,43.341,4.9244,2016-11-06T16:46:03.000000+0100,17.82,37.43
Balancelle,43.341,4.9244,2016-11-06T17:46:03.000000+0100,17.82,37.45
Balancelle,43.341,4.9244,2016-11-06T18:46:03.000000+0100,17.56,37.4
Balancelle,43.341,4.9244,2016-11-06T19:46:03.000000+0100,17.64,37.41
Balancelle,43.341,4.9244,2016-11-06T20:46:03.000000+0100,17.43,37.35
Balancelle,43.341,4.9244,2016-11-06T21:46:03.000000+0100,17.36,37.34
Balancelle,43.341,4.9244,2016-11-06T22:46:03.000000+0100,18.1,37.5
Balancelle,43.341,4.9244,2016-11-06T23:46:03.000000+0100,17.87,37.16
Balancelle,43.341,4.9244,2016-11-07T00:46:03.000000+0100,17.64,36.38
Balancelle,43.341,4.9244,2016-11-07T01:46:03.000000+0100,17.83,36.88
Balancelle,43.341,4.9244,2016-11-07T02:46:03.000000+0100,18.07,37.34
Balancelle,43.341,4.9244,2016-11-07T03:46:03.000000+0100,18.0,37.45
Balancelle,43.341,4.9244,2016-11-07T04:46:03.000000+0100,18.09,37.52
Balancelle,43.341,4.9244,2016-11-07T05:46:03.000000+0100,18.23,37.61
Balancelle,43.341,4.9244,2016-11-07T06:46:03.000000+0100,18.22,37.64
Balancelle,43.341,4.9244,2016-11-07T07:46:03.000000+0100,18.21,37.69
Balancelle,43.341,4.9244,2016-11-07T08:46:03.000000+0100,18.26,37.71
Balancelle,43.341,4.9244,2016-11-07T09:46:03.000000+0100,18.32,37.73
Balancelle,43.341,4.9244,2016-11-07T10:46:03.000000+0100,18.32,37.68
Balancelle,43.341,4.9244,2016-11-07T11:46:03.000000+0100,18.38,37.73
Balancelle,43.341,4.9244,2016-11-07T12:46:03.000000+0100,18.44,37.77
Balancelle,43.341,4.9244,2016-11-07T13:46:03.000000+0100,18.49,37.79
Balancelle,43.341,4.9244,2016-11-07T14:46:03.000000+0100,18.48,37.81
Balancelle,43.341,4.9244,2016-11-07T15:46:03.000000+0100,18.52,37.85
Balancelle,43.341,4.9244,2016-11-07T16:46:03.000000+0100,17.93,37.59
Balancelle,43.341,4.9244,2016-11-07T17:46:03.000000+0100,17.87,37.56
Balancelle,43.341,4.9244,2016-11-07T18:46:03.000000+0100,17.69,37.57
Balancelle,43.341,4.9244,2016-11-07T19:46:03.000000+0100,17.46,37.51
Balancelle,43.341,4.9244,2016-11-07T20:46:03.000000+0100,17.51,37.54
Balancelle,43.341,4.9244,2016-11-07T21:46:03.000000+0100,17.43,37.48
Balancelle,43.341,4.9244,2016-11-07T22:46:03.000000+0100,17.33,37.44
Balancelle,43.341,4.9244,2016-11-07T23:46:03.000000+0100,17.23,37.4
Balancelle,43.341,4.9244,2016-11-08T00:46:03.000000+0100,17.13,37.37
Balancelle,43.341,4.9244,2016-11-08T01:46:03.000000+0100,16.93,37.35
Balancelle,43.341,4.9244,2016-11-08T02:46:03.000000+0100,18.35,37.85
Balancelle,43.341,4.9244,2016-11-08T03:46:03.000000+0100,18.4,37.88
Balancelle,43.341,4.9244,2016-11-08T04:46:03.000000+0100,18.17,37.72
Balancelle,43.341,4.9244,2016-11-08T05:46:03.000000+0100,18.18,37.65
Balancelle,43.341,4.9244,2016-11-08T06:46:03.000000+0100,18.23,37.75
Balancelle,43.341,4.9244,2016-11-08T07:46:03.000000+0100,18.38,37.8
Balancelle,43.341,4.9244,2016-11-08T08:46:03.000000+0100,18.38,37.79
Balancelle,43.341,4.9244,2016-11-08T09:46:03.000000+0100,18.41,37.81
Balancelle,43.341,4.9244,2016-11-08T10:46:03.000000+0100,18.4,37.85
Balancelle,43.341,4.9244,2016-11-08T11:46:03.000000+0100,18.44,37.87
Balancelle,43.341,4.9244,2016-11-08T12:46:03.000000+0100,18.43,37.89
Balancelle,43.341,4.9244,2016-11-08T13:46:03.000000+0100,18.41,37.91
Balancelle,43.341,4.9244,2016-11-08T14:46:03.000000+0100,18.35,37.91
Balancelle,43.341,4.9244,2016-11-08T15:46:03.000000+0100,18.32,37.91
Balancelle,43.341,4.9244,2016-11-08T16:46:03.000000+0100,18.27,37.93
Balancelle,43.341,4.9244,2016-11-08T17:46:03.000000+0100,18.15,37.89
Balancelle,43.341,4.9244,2016-11-08T18:46:03.000000+0100,17.91,37.87
Balancelle,43.341,4.9244,2016-11-08T19:46:03.000000+0100,17.73,37.85
Balancelle,43.341,4.9244,2016-11-08T20:46:03.000000+0100,17.78,37.87
Balancelle,43.341,4.9244,2016-11-08T21:46:03.000000+0100,17.79,37.87
Balancelle,43.341,4.9244,2016-11-08T22:46:03.000000+0100,17.73,37.85
Balancelle,43.341,4.9244,2016-11-08T23:46:03.000000+0100,17.85,37.91
Balancelle,43.341,4.9244,2016-11-09T00:46:03.000000+0100,17.82,37.92
Balancelle,43.341,4.9244,2016-11-09T01:46:03.000000+0100,17.73,37.91
Balancelle,43.341,4.9244,2016-11-09T02:46:03.000000+0100,17.92,37.96
Balancelle,43.341,4.9244,2016-11-09T03:46:03.000000+0100,17.9,37.97
Balancelle,43.341,4.9244,2016-11-09T04:46:03.000000+0100,17.95,38.01
Balancelle,43.341,4.9244,2016-11-09T05:46:03.000000+0100,17.95,37.99
Balancelle,43.341,4.9244,2016-11-09T06:46:03.000000+0100,17.95,37.97
Balancelle,43.341,4.9244,2016-11-09T07:46:03.000000+0100,17.97,38.0
Balancelle,43.341,4.9244,2016-11-09T08:46:03.000000+0100,17.87,37.98
Balancelle,43.341,4.9244,2016-11-09T09:46:03.000000+0100,16.79,33.41
Balancelle,43.341,4.9244,2016-11-09T10:46:03.000000+0100,16.25,31.21
Balancelle,43.341,4.9244,2016-11-09T11:46:03.000000+0100,16.15,30.41
Balancelle,43.341,4.9244,2016-11-09T12:46:03.000000+0100,16.29,30.13
Balancelle,43.341,4.9244,2016-11-09T13:46:03.000000+0100,16.22,29.66
Balancelle,43.341,4.9244,2016-11-09T14:46:03.000000+0100,17.21,35.94
Balancelle,43.341,4.9244,2016-11-09T15:46:03.000000+0100,17.3,36.76
Balancelle,43.341,4.9244,2016-11-09T16:46:03.000000+0100,17.35,37.53
Balancelle,43.341,4.9244,2016-11-09T17:46:03.000000+0100,16.95,37.6
Balancelle,43.341,4.9244,2016-11-09T18:46:03.000000+0100,17.19,37.72
Balancelle,43.341,4.9244,2016-11-09T19:46:03.000000+0100,17.13,37.68
Balancelle,43.341,4.9244,2016-11-09T20:46:03.000000+0100,17.13,37.73
Balancelle,43.341,4.9244,2016-11-09T21:46:03.000000+0100,17.16,37.75
Balancelle,43.341,4.9244,2016-11-09T22:46:03.000000+0100,17.04,37.66
Balancelle,43.341,4.9244,2016-11-09T23:46:03.000000+0100,15.62,35.28
Balancelle,43.341,4.9244,2016-11-10T00:46:03.000000+0100,15.62,35.39
Balancelle,43.341,4.9244,2016-11-10T01:46:03.000000+0100,15.56,35.19
Balancelle,43.341,4.9244,2016-11-10T02:46:03.000000+0100,15.59,35.05
Balancelle,43.341,4.9244,2016-11-10T03:46:03.000000+0100,15.95,36.21
Balancelle,43.341,4.9244,2016-11-10T04:46:03.000000+0100,15.96,35.69
Balancelle,43.341,4.9244,2016-11-10T05:46:03.000000+0100,16.06,34.82
Balancelle,43.341,4.9244,2016-11-10T06:46:03.000000+0100,16.06,34.43
Balancelle,43.341,4.9244,2016-11-10T07:46:03.000000+0100,16.39,35.6
Balancelle,43.341,4.9244,2016-11-10T08:46:03.000000+0100,16.58,35.8
Balancelle,43.341,4.9244,2016-11-10T09:46:03.000000+0100,16.79,36.42
Balancelle,43.341,4.9244,2016-11-10T10:46:03.000000+0100,16.99,36.92
Balancelle,43.341,4.9244,2016-11-10T11:46:03.000000+0100,17.11,36.96
Balancelle,43.341,4.9244,2016-11-10T12:46:03.000000+0100,17.19,36.99
Balancelle,43.341,4.9244,2016-11-10T13:46:03.000000+0100,17.19,36.57
Balancelle,43.341,4.9244,2016-11-10T14:46:03.000000+0100,17.25,36.79
Balancelle,43.341,4.9244,2016-11-10T15:46:03.000000+0100,17.44,36.94
Balancelle,43.341,4.9244,2016-11-10T16:46:03.000000+0100,17.22,35.99
Balancelle,43.341,4.9244,2016-11-10T17:46:03.000000+0100,17.09,36.09
Balancelle,43.341,4.9244,2016-11-10T18:46:03.000000+0100,17.42,36.75
Balancelle,43.341,4.9244,2016-11-10T19:46:03.000000+0100,17.42,36.87
Balancelle,43.341,4.9244,2016-11-10T20:46:03.000000+0100,17.51,36.98
Balancelle,43.341,4.9244,2016-11-10T21:46:03.000000+0100,17.56,37.01
Balancelle,43.341,4.9244,2016-11-10T22:46:03.000000+0100,17.4,36.61
Balancelle,43.341,4.9244,2016-11-10T23:46:03.000000+0100,17.18,35.94
Balancelle,43.341,4.9244,2016-11-11T00:46:03.000000+0100,17.23,36.06
Balancelle,43.341,4.9244,2016-11-11T01:46:03.000000+0100,17.54,36.71
Balancelle,43.341,4.9244,2016-11-11T02:46:03.000000+0100,17.35,36.1
Balancelle,43.341,4.9244,2016-11-11T03:46:03.000000+0100,17.27,35.48
Balancelle,43.341,4.9244,2016-11-11T04:46:03.000000+0100,17.05,34.88
Balancelle,43.341,4.9244,2016-11-11T05:46:03.000000+0100,17.06,35.29
Balancelle,43.341,4.9244,2016-11-11T06:46:03.000000+0100,16.93,35.35
Balancelle,43.341,4.9244,2016-11-11T07:46:03.000000+0100,17.09,36.3
Balancelle,43.341,4.9244,2016-11-11T08:46:03.000000+0100,17.07,36.74
Balancelle,43.341,4.9244,2016-11-11T09:46:03.000000+0100,17.1,37.09
Balancelle,43.341,4.9244,2016-11-11T10:46:03.000000+0100,17.08,37.35
Balancelle,43.341,4.9244,2016-11-11T11:46:03.000000+0100,17.22,37.56
Balancelle,43.341,4.9244,2016-11-11T12:46:03.000000+0100,17.31,37.63
Balancelle,43.341,4.9244,2016-11-11T13:46:03.000000+0100,17.33,37.68
Balancelle,43.341,4.9244,2016-11-11T14:46:03.000000+0100,17.31,37.71
Balancelle,43.341,4.9244,2016-11-11T15:46:03.000000+0100,17.31,37.75
Balancelle,43.341,4.9244,2016-11-11T16:46:03.000000+0100,17.31,37.78
Balancelle,43.341,4.9244,2016-11-11T17:46:03.000000+0100,17.31,37.79
Balancelle,43.341,4.9244,2016-11-11T18:46:03.000000+0100,17.3,37.8
Balancelle,43.341,4.9244,2016-11-11T19:46:03.000000+0100,17.26,37.82
Balancelle,43.341,4.9244,2016-11-11T20:46:03.000000+0100,17.27,37.85
Balancelle,43.341,4.9244,2016-11-11T21:46:03.000000+0100,17.23,37.85
Balancelle,43.341,4.9244,2016-11-11T22:46:03.000000+0100,17.17,37.86
Balancelle,43.341,4.9244,2016-11-11T23:46:03.000000+0100,17.1,37.88
Balancelle,43.341,4.9244,2016-11-12T00:46:03.000000+0100,17.04,37.9
Balancelle,43.341,4.9244,2016-11-12T01:46:03.000000+0100,16.92,37.92
Balancelle,43.341,4.9244,2016-11-12T02:46:03.000000+0100,16.85,37.93
Balancelle,43.341,4.9244,2016-11-12T03:46:03.000000+0100,16.8,37.93
Balancelle,43.341,4.9244,2016-11-12T04:46:03.000000+0100,16.77,37.93
Balancelle,43.341,4.9244,2016-11-12T05:46:03.000000+0100,16.85,37.96
Balancelle,43.341,4.9244,2016-11-12T06:46:03.000000+0100,16.85,37.99
Balancelle,43.341,4.9244,2016-11-12T07:46:03.000000+0100,16.67,37.99
Balancelle,43.341,4.9244,2016-11-12T08:46:03.000000+0100,16.18,37.83
Balancelle,43.341,4.9244,2016-11-12T09:46:03.000000+0100,16.58,37.99
Balancelle,43.341,4.9244,2016-11-12T10:46:03.000000+0100,16.66,38.03
Balancelle,43.341,4.9244,2016-11-12T11:46:03.000000+0100,16.63,38.0
Balancelle,43.341,4.9244,2016-11-12T12:46:03.000000+0100,16.57,38.0
Balancelle,43.341,4.9244,2016-11-12T13:46:03.000000+0100,16.5,37.98
Balancelle,43.341,4.9244,2016-11-12T14:46:03.000000+0100,16.49,37.99
Balancelle,43.341,4.9244,2016-11-12T15:46:03.000000+0100,16.43,37.99
Balancelle,43.341,4.9244,2016-11-12T16:46:03.000000+0100,16.37,37.97
Balancelle,43.341,4.9244,2016-11-12T17:46:03.000000+0100,16.34,37.98
Balancelle,43.341,4.9244,2016-11-12T18:46:03.000000+0100,16.15,37.71
Balancelle,43.341,4.9244,2016-11-12T19:46:03.000000+0100,16.11,37.71
Balancelle,43.341,4.9244,2016-11-12T20:46:03.000000+0100,16.1,37.75
Balancelle,43.341,4.9244,2016-11-12T21:46:03.000000+0100,15.94,37.4
Balancelle,43.341,4.9244,2016-11-12T22:46:03.000000+0100,14.92,34.74
Balancelle,43.341,4.9244,2016-11-12T23:46:03.000000+0100,15.49,34.13
Balancelle,43.341,4.9244,2016-11-13T00:46:03.000000+0100,15.71,35.36
Balancelle,43.341,4.9244,2016-11-13T01:46:03.000000+0100,15.65,35.58
Balancelle,43.341,4.9244,2016-11-13T02:46:03.000000+0100,15.62,35.99
Balancelle,43.341,4.9244,2016-11-13T03:46:03.000000+0100,15.74,36.76
Balancelle,43.341,4.9244,2016-11-13T04:46:03.000000+0100,15.68,36.96
Balancelle,43.341,4.9244,2016-11-13T05:46:03.000000+0100,15.58,37.18
Balancelle,43.341,4.9244,2016-11-13T06:46:03.000000+0100,15.56,37.33
Balancelle,43.341,4.9244,2016-11-13T07:46:03.000000+0100,15.59,37.39
Balancelle,43.341,4.9244,2016-11-13T08:46:03.000000+0100,15.54,37.38
Balancelle,43.341,4.9244,2016-11-13T09:46:03.000000+0100,15.35,35.58
Balancelle,43.341,4.9244,2016-11-13T10:46:03.000000+0100,15.5,35.47
Balancelle,43.341,4.9244,2016-11-13T11:46:03.000000+0100,15.37,34.44
Balancelle,43.341,4.9244,2016-11-13T12:46:03.000000+0100,15.13,32.38
Balancelle,43.341,4.9244,2016-11-13T13:46:03.000000+0100,14.65,30.56
Balancelle,43.341,4.9244,2016-11-13T14:46:03.000000+0100,14.6,25.32
Balancelle,43.341,4.9244,2016-11-13T15:46:03.000000+0100,14.89,29.49
Balancelle,43.341,4.9244,2016-11-13T16:46:03.000000+0100,14.51,27.18
Balancelle,43.341,4.9244,2016-11-13T17:46:03.000000+0100,15.44,29.76
Balancelle,43.341,4.9244,2016-11-13T18:46:03.000000+0100,15.0,30.94
Balancelle,43.341,4.9244,2016-11-13T19:46:03.000000+0100,14.47,30.95
Balancelle,43.341,4.9244,2016-11-13T20:46:03.000000+0100,14.89,31.37
Balancelle,43.341,4.9244,2016-11-13T21:46:03.000000+0100,15.42,33.88
Balancelle,43.341,4.9244,2016-11-13T22:46:03.000000+0100,15.54,35.06
Balancelle,43.341,4.9244,2016-11-13T23:46:03.000000+0100,15.77,36.04
Balancelle,43.341,4.9244,2016-11-14T00:46:03.000000+0100,15.94,36.66
Balancelle,43.341,4.9244,2016-11-14T01:46:03.000000+0100,15.67,36.98
Balancelle,43.341,4.9244,2016-11-14T02:46:03.000000+0100,15.45,37.13
Balancelle,43.341,4.9244,2016-11-14T03:46:03.000000+0100,15.01,37.15
Balancelle,43.341,4.9244,2016-11-14T04:46:03.000000+0100,14.89,37.2
Balancelle,43.341,4.9244,2016-11-14T05:46:03.000000+0100,14.8,37.24
Balancelle,43.341,4.9244,2016-11-14T06:46:03.000000+0100,14.82,37.23
Balancelle,43.341,4.9244,2016-11-14T07:46:03.000000+0100,14.89,37.15
Balancelle,43.341,4.9244,2016-11-14T08:46:03.000000+0100,14.96,37.08
Balancelle,43.341,4.9244,2016-11-14T09:46:03.000000+0100,15.07,37.02
Balancelle,43.341,4.9244,2016-11-14T10:46:03.000000+0100,15.3,37.05
Balancelle,43.341,4.9244,2016-11-14T11:46:03.000000+0100,15.54,37.09
Balancelle,43.341,4.9244,2016-11-14T12:46:03.000000+0100,15.52,37.08
Balancelle,43.341,4.9244,2016-11-14T13:46:03.000000+0100,15.54,37.11
Balancelle,43.341,4.9244,2016-11-14T14:46:03.000000+0100,15.48,37.1
Balancelle,43.341,4.9244,2016-11-14T15:46:03.000000+0100,15.46,37.12
Balancelle,43.341,4.9244,2016-11-14T16:46:03.000000+0100,15.39,37.11
Balancelle,43.341,4.9244,2016-11-14T17:46:03.000000+0100,15.11,37.1
Balancelle,43.341,4.9244,2016-11-14T18:46:03.000000+0100,15.16,37.22
Balancelle,43.341,4.9244,2016-11-14T19:46:03.000000+0100,15.33,37.38
Balancelle,43.341,4.9244,2016-11-14T20:46:03.000000+0100,15.32,37.4
Balancelle,43.341,4.9244,2016-11-14T21:46:03.000000+0100,15.32,37.41
Balancelle,43.341,4.9244,2016-11-14T22:46:03.000000+0100,15.34,37.48
Balancelle,43.341,4.9244,2016-11-14T23:46:03.000000+0100,15.31,37.44
Balancelle,43.341,4.9244,2016-11-15T00:46:03.000000+0100,15.27,37.45
Balancelle,43.341,4.9244,2016-11-15T01:46:03.000000+0100,15.23,37.44
Balancelle,43.341,4.9244,2016-11-15T02:46:03.000000+0100,15.24,37.46
Balancelle,43.341,4.9244,2016-11-15T03:46:03.000000+0100,15.19,37.44
Balancelle,43.341,4.9244,2016-11-15T04:46:03.000000+0100,15.22,37.47
Balancelle,43.341,4.9244,2016-11-15T05:46:03.000000+0100,15.22,37.48
Balancelle,43.341,4.9244,2016-11-15T06:46:03.000000+0100,15.19,37.48
Balancelle,43.341,4.9244,2016-11-15T07:46:03.000000+0100,15.12,37.46
Balancelle,43.341,4.9244,2016-11-15T08:46:03.000000+0100,15.16,37.46
Balancelle,43.341,4.9244,2016-11-15T09:46:03.000000+0100,15.14,37.48
Balancelle,43.341,4.9244,2016-11-15T10:46:03.000000+0100,15.17,37.47
Balancelle,43.341,4.9244,2016-11-15T11:46:03.000000+0100,15.23,37.48
Balancelle,43.341,4.9244,2016-11-15T12:46:03.000000+0100,15.24,37.47
Balancelle,43.341,4.9244,2016-11-15T13:46:03.000000+0100,15.26,37.48
Balancelle,43.341,4.9244,2016-11-15T14:46:03.000000+0100,15.25,37.48
Balancelle,43.341,4.9244,2016-11-15T15:46:03.000000+0100,15.2,37.47
Balancelle,43.341,4.9244,2016-11-15T16:46:03.000000+0100,15.19,37.46
Balancelle,43.341,4.9244,2016-11-15T17:46:03.000000+0100,15.19,37.44
Balancelle,43.341,4.9244,2016-11-15T18:46:03.000000+0100,15.14,37.43
Balancelle,43.341,4.9244,2016-11-15T19:46:03.000000+0100,15.12,37.42
Balancelle,43.341,4.9244,2016-11-15T20:46:03.000000+0100,15.13,37.44
Balancelle,43.341,4.9244,2016-11-15T21:46:03.000000+0100,14.99,37.36
Balancelle,43.341,4.9244,2016-11-15T22:46:03.000000+0100,15.0,37.38
Balancelle,43.341,4.9244,2016-11-15T23:46:03.000000+0100,14.96,37.39
Balancelle,43.341,4.9244,2016-11-16T00:46:03.000000+0100,14.93,37.36
Balancelle,43.341,4.9244,2016-11-16T01:46:03.000000+0100,14.89,37.38
Balancelle,43.341,4.9244,2016-11-16T02:46:03.000000+0100,14.87,37.37
Balancelle,43.341,4.9244,2016-11-16T03:46:03.000000+0100,14.86,37.37
Balancelle,43.341,4.9244,2016-11-16T04:46:03.000000+0100,14.84,37.39
Balancelle,43.341,4.9244,2016-11-16T05:46:03.000000+0100,14.86,37.39
Balancelle,43.341,4.9244,2016-11-16T06:46:03.000000+0100,14.85,37.39
Balancelle,43.341,4.9244,2016-11-16T07:46:03.000000+0100,14.87,37.39
Balancelle,43.341,4.9244,2016-11-16T08:46:03.000000+0100,14.84,37.39
Balancelle,43.341,4.9244,2016-11-16T09:46:03.000000+0100,14.87,37.39
Balancelle,43.341,4.9244,2016-11-16T10:46:03.000000+0100,14.94,37.43
Balancelle,43.341,4.9244,2016-11-16T11:46:03.000000+0100,15.01,37.42
Balancelle,43.341,4.9244,2016-11-16T12:46:03.000000+0100,15.02,37.41
Balancelle,43.341,4.9244,2016-11-16T13:46:03.000000+0100,15.07,37.4
Balancelle,43.341,4.9244,2016-11-16T14:46:03.000000+0100,15.12,37.41
Balancelle,43.341,4.9244,2016-11-16T15:46:03.000000+0100,15.11,37.41
Balancelle,43.341,4.9244,2016-11-16T16:46:03.000000+0100,14.99,34.35
Balancelle,43.341,4.9244,2016-11-16T17:46:03.000000+0100,16.12,36.38
