Station,Latitude,Longitude,DateTime,Temperature,Salinite
Balancelle,43.341,4.9244,2017-11-21T19:24:27.000000+0100,15.42,38.34
Balancelle,43.341,4.9244,2017-11-21T20:24:27.000000+0100,15.48,38.33
Balancelle,43.341,4.9244,2017-11-21T21:24:27.000000+0100,15.58,38.32
Balancelle,43.341,4.9244,2017-11-21T22:24:27.000000+0100,15.61,38.32
Balancelle,43.341,4.9244,2017-11-21T23:24:27.000000+0100,15.61,38.31
Balancelle,43.341,4.9244,2017-11-22T00:24:27.000000+0100,15.62,38.31
Balancelle,43.341,4.9244,2017-11-22T01:24:27.000000+0100,15.61,38.33
Balancelle,43.341,4.9244,2017-11-22T02:24:27.000000+0100,15.62,38.3
Balancelle,43.341,4.9244,2017-11-22T03:24:27.000000+0100,15.62,38.32
Balancelle,43.341,4.9244,2017-11-22T04:24:27.000000+0100,15.62,38.32
Balancelle,43.341,4.9244,2017-11-22T05:24:27.000000+0100,15.62,38.33
Balancelle,43.341,4.9244,2017-11-22T06:24:27.000000+0100,15.63,38.33
Balancelle,43.341,4.9244,2017-11-22T07:24:27.000000+0100,15.66,38.32
Balancelle,43.341,4.9244,2017-11-22T08:24:27.000000+0100,15.67,38.33
Balancelle,43.341,4.9244,2017-11-22T09:24:27.000000+0100,15.64,38.34
Balancelle,43.341,4.9244,2017-11-22T10:41:47.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2017-11-22T11:41:47.000000+0100,15.45,38.33
Balancelle,43.341,4.9244,2017-11-22T12:41:47.000000+0100,15.5,38.35
Balancelle,43.341,4.9244,2017-11-22T13:41:47.000000+0100,15.53,38.35
Balancelle,43.341,4.9244,2017-11-22T14:41:47.000000+0100,15.53,38.35
Balancelle,43.341,4.9244,2017-11-22T15:41:47.000000+0100,15.53,38.34
Balancelle,43.341,4.9244,2017-11-22T16:41:47.000000+0100,15.53,38.35
Balancelle,43.341,4.9244,2017-11-22T17:41:47.000000+0100,15.53,38.35
Balancelle,43.341,4.9244,2017-11-22T18:41:47.000000+0100,15.53,38.34
Balancelle,43.341,4.9244,2017-11-22T19:41:47.000000+0100,15.51,38.34
Balancelle,43.341,4.9244,2017-11-22T20:41:47.000000+0100,15.5,38.35
Balancelle,43.341,4.9244,2017-11-22T21:41:47.000000+0100,15.5,38.34
Balancelle,43.341,4.9244,2017-11-22T22:41:47.000000+0100,15.48,38.35
Balancelle,43.341,4.9244,2017-11-22T23:41:47.000000+0100,15.46,38.34
Balancelle,43.341,4.9244,2017-11-23T00:41:47.000000+0100,15.44,38.33
Balancelle,43.341,4.9244,2017-11-23T01:41:47.000000+0100,15.4,38.33
Balancelle,43.341,4.9244,2017-11-23T02:41:47.000000+0100,15.37,38.33
Balancelle,43.341,4.9244,2017-11-23T03:41:47.000000+0100,15.32,38.32
Balancelle,43.341,4.9244,2017-11-23T04:41:47.000000+0100,15.3,38.33
Balancelle,43.341,4.9244,2017-11-23T05:41:47.000000+0100,15.28,38.32
Balancelle,43.341,4.9244,2017-11-23T06:41:47.000000+0100,15.25,38.31
Balancelle,43.341,4.9244,2017-11-23T07:41:47.000000+0100,15.21,38.31
Balancelle,43.341,4.9244,2017-11-23T08:41:47.000000+0100,15.29,38.33
Balancelle,43.341,4.9244,2017-11-23T09:41:47.000000+0100,15.34,38.33
Balancelle,43.341,4.9244,2017-11-23T10:41:47.000000+0100,15.32,38.32
Balancelle,43.341,4.9244,2017-11-23T11:41:47.000000+0100,15.33,38.33
Balancelle,43.341,4.9244,2017-11-23T12:41:47.000000+0100,15.35,38.33
Balancelle,43.341,4.9244,2017-11-23T13:41:47.000000+0100,15.37,38.32
Balancelle,43.341,4.9244,2017-11-23T14:41:47.000000+0100,15.4,38.34
Balancelle,43.341,4.9244,2017-11-23T15:41:47.000000+0100,15.45,38.34
Balancelle,43.341,4.9244,2017-11-23T16:41:47.000000+0100,15.46,38.34
Balancelle,43.341,4.9244,2017-11-23T17:41:47.000000+0100,15.45,38.34
Balancelle,43.341,4.9244,2017-11-23T18:41:47.000000+0100,15.44,38.34
Balancelle,43.341,4.9244,2017-11-23T19:41:47.000000+0100,15.43,38.34
Balancelle,43.341,4.9244,2017-11-23T20:41:47.000000+0100,15.42,38.35
Balancelle,43.341,4.9244,2017-11-23T21:41:47.000000+0100,15.41,38.34
Balancelle,43.341,4.9244,2017-11-23T22:41:47.000000+0100,15.41,38.34
Balancelle,43.341,4.9244,2017-11-23T23:41:47.000000+0100,15.41,38.34
Balancelle,43.341,4.9244,2017-11-24T00:41:47.000000+0100,15.4,38.34
Balancelle,43.341,4.9244,2017-11-24T01:41:47.000000+0100,15.4,38.34
Balancelle,43.341,4.9244,2017-11-24T02:41:47.000000+0100,15.41,38.34
Balancelle,43.341,4.9244,2017-11-24T03:41:47.000000+0100,15.43,38.35
Balancelle,43.341,4.9244,2017-11-24T04:41:47.000000+0100,15.42,38.35
Balancelle,43.341,4.9244,2017-11-24T05:41:47.000000+0100,15.41,38.35
Balancelle,43.341,4.9244,2017-11-24T06:41:47.000000+0100,15.42,38.35
Balancelle,43.341,4.9244,2017-11-24T07:41:47.000000+0100,15.44,38.35
Balancelle,43.341,4.9244,2017-11-24T08:41:47.000000+0100,15.46,38.35
Balancelle,43.341,4.9244,2017-11-24T09:41:47.000000+0100,15.48,38.35
Balancelle,43.341,4.9244,2017-11-24T10:41:47.000000+0100,15.5,38.35
Balancelle,43.341,4.9244,2017-11-24T11:41:47.000000+0100,15.49,38.35
Balancelle,43.341,4.9244,2017-11-24T12:41:47.000000+0100,15.5,38.34
Balancelle,43.341,4.9244,2017-11-24T13:41:47.000000+0100,15.5,38.35
Balancelle,43.341,4.9244,2017-11-24T14:41:47.000000+0100,15.48,38.34
Balancelle,43.341,4.9244,2017-11-24T15:41:47.000000+0100,15.61,38.33
Balancelle,43.341,4.9244,2017-11-24T16:41:47.000000+0100,15.58,38.35
Balancelle,43.341,4.9244,2017-11-24T17:41:47.000000+0100,15.6,38.34
Balancelle,43.341,4.9244,2017-11-24T18:41:47.000000+0100,15.6,38.34
Balancelle,43.341,4.9244,2017-11-24T19:41:47.000000+0100,15.6,38.35
Balancelle,43.341,4.9244,2017-11-24T20:41:47.000000+0100,15.58,38.34
Balancelle,43.341,4.9244,2017-11-24T21:41:47.000000+0100,15.62,38.35
Balancelle,43.341,4.9244,2017-11-24T22:41:47.000000+0100,15.66,38.35
Balancelle,43.341,4.9244,2017-11-24T23:41:47.000000+0100,15.64,38.35
Balancelle,43.341,4.9244,2017-11-25T00:41:47.000000+0100,15.7,38.36
Balancelle,43.341,4.9244,2017-11-25T01:41:47.000000+0100,15.7,38.34
Balancelle,43.341,4.9244,2017-11-25T02:41:47.000000+0100,15.76,38.35
Balancelle,43.341,4.9244,2017-11-25T03:41:47.000000+0100,15.76,38.35
Balancelle,43.341,4.9244,2017-11-25T04:41:47.000000+0100,15.77,38.35
Balancelle,43.341,4.9244,2017-11-25T05:41:47.000000+0100,15.78,38.36
Balancelle,43.341,4.9244,2017-11-25T06:41:47.000000+0100,15.78,38.35
Balancelle,43.341,4.9244,2017-11-25T07:41:47.000000+0100,15.77,38.35
Balancelle,43.341,4.9244,2017-11-25T08:41:47.000000+0100,15.74,38.36
Balancelle,43.341,4.9244,2017-11-25T09:41:47.000000+0100,15.14,35.0
Balancelle,43.341,4.9244,2017-11-25T10:41:47.000000+0100,15.36,36.28
Balancelle,43.341,4.9244,2017-11-25T11:41:47.000000+0100,15.57,37.35
Balancelle,43.341,4.9244,2017-11-25T12:41:47.000000+0100,15.73,37.99
Balancelle,43.341,4.9244,2017-11-25T13:41:47.000000+0100,15.75,38.2
Balancelle,43.341,4.9244,2017-11-25T14:41:47.000000+0100,15.64,38.28
Balancelle,43.341,4.9244,2017-11-25T15:41:47.000000+0100,15.57,38.29
Balancelle,43.341,4.9244,2017-11-25T16:41:47.000000+0100,15.55,38.28
Balancelle,43.341,4.9244,2017-11-25T17:41:47.000000+0100,15.56,38.28
Balancelle,43.341,4.9244,2017-11-25T18:41:47.000000+0100,15.57,38.29
Balancelle,43.341,4.9244,2017-11-25T19:41:47.000000+0100,15.53,38.3
Balancelle,43.341,4.9244,2017-11-25T20:41:47.000000+0100,15.49,38.31
Balancelle,43.341,4.9244,2017-11-25T21:41:47.000000+0100,15.44,38.27
Balancelle,43.341,4.9244,2017-11-25T22:41:47.000000+0100,15.34,38.29
Balancelle,43.341,4.9244,2017-11-25T23:41:47.000000+0100,15.3,38.31
Balancelle,43.341,4.9244,2017-11-26T00:41:47.000000+0100,15.29,38.29
Balancelle,43.341,4.9244,2017-11-26T01:41:47.000000+0100,15.32,38.31
Balancelle,43.341,4.9244,2017-11-26T02:41:47.000000+0100,15.29,38.29
Balancelle,43.341,4.9244,2017-11-26T03:41:47.000000+0100,15.46,38.27
Balancelle,43.341,4.9244,2017-11-26T04:41:47.000000+0100,15.42,38.3
Balancelle,43.341,4.9244,2017-11-26T05:41:47.000000+0100,15.53,38.3
Balancelle,43.341,4.9244,2017-11-26T06:41:47.000000+0100,15.58,38.29
Balancelle,43.341,4.9244,2017-11-26T07:41:47.000000+0100,15.59,38.29
Balancelle,43.341,4.9244,2017-11-26T08:41:47.000000+0100,15.53,38.26
Balancelle,43.341,4.9244,2017-11-26T09:41:47.000000+0100,15.57,38.27
Balancelle,43.341,4.9244,2017-11-26T10:41:47.000000+0100,15.53,38.25
Balancelle,43.341,4.9244,2017-11-26T11:41:47.000000+0100,15.6,38.26
Balancelle,43.341,4.9244,2017-11-26T12:41:47.000000+0100,15.46,38.22
Balancelle,43.341,4.9244,2017-11-26T13:41:47.000000+0100,15.29,38.22
Balancelle,43.341,4.9244,2017-11-26T14:41:47.000000+0100,14.36,37.63
Balancelle,43.341,4.9244,2017-11-26T15:41:47.000000+0100,14.31,37.64
Balancelle,43.341,4.9244,2017-11-26T16:41:47.000000+0100,14.34,37.64
Balancelle,43.341,4.9244,2017-11-26T17:41:47.000000+0100,14.43,37.71
Balancelle,43.341,4.9244,2017-11-26T18:41:47.000000+0100,14.63,37.84
Balancelle,43.341,4.9244,2017-11-26T19:41:47.000000+0100,14.65,37.91
Balancelle,43.341,4.9244,2017-11-26T20:41:47.000000+0100,14.65,37.92
Balancelle,43.341,4.9244,2017-11-26T21:41:47.000000+0100,14.82,38.04
Balancelle,43.341,4.9244,2017-11-26T22:41:47.000000+0100,14.82,38.05
Balancelle,43.341,4.9244,2017-11-26T23:41:47.000000+0100,14.89,38.13
Balancelle,43.341,4.9244,2017-11-27T00:41:47.000000+0100,14.93,38.13
Balancelle,43.341,4.9244,2017-11-27T01:41:47.000000+0100,14.91,38.12
Balancelle,43.341,4.9244,2017-11-27T02:41:47.000000+0100,15.03,38.18
Balancelle,43.341,4.9244,2017-11-27T03:41:47.000000+0100,15.03,38.22
Balancelle,43.341,4.9244,2017-11-27T04:41:47.000000+0100,15.0,38.23
Balancelle,43.341,4.9244,2017-11-27T05:41:47.000000+0100,15.02,38.24
Balancelle,43.341,4.9244,2017-11-27T06:41:47.000000+0100,14.95,38.22
Balancelle,43.341,4.9244,2017-11-27T07:41:47.000000+0100,14.89,38.21
Balancelle,43.341,4.9244,2017-11-27T08:41:47.000000+0100,14.88,38.2
Balancelle,43.341,4.9244,2017-11-27T09:41:47.000000+0100,14.45,37.87
Balancelle,43.341,4.9244,2017-11-27T10:41:47.000000+0100,14.46,37.86
Balancelle,43.341,4.9244,2017-11-27T11:41:47.000000+0100,14.36,37.74
Balancelle,43.341,4.9244,2017-11-27T12:41:47.000000+0100,14.31,37.64
Balancelle,43.341,4.9244,2017-11-27T13:41:47.000000+0100,14.29,37.58
Balancelle,43.341,4.9244,2017-11-27T14:41:47.000000+0100,14.26,37.55
Balancelle,43.341,4.9244,2017-11-27T15:41:47.000000+0100,14.31,37.64
Balancelle,43.341,4.9244,2017-11-27T16:41:47.000000+0100,14.16,37.46
Balancelle,43.341,4.9244,2017-11-27T17:41:47.000000+0100,14.36,37.59
Balancelle,43.341,4.9244,2017-11-27T18:41:47.000000+0100,14.36,37.71
Balancelle,43.341,4.9244,2017-11-27T19:41:47.000000+0100,14.51,37.92
Balancelle,43.341,4.9244,2017-11-27T20:41:47.000000+0100,14.7,38.15
Balancelle,43.341,4.9244,2017-11-27T21:41:47.000000+0100,14.72,38.16
Balancelle,43.341,4.9244,2017-11-27T22:41:47.000000+0100,14.51,38.1
Balancelle,43.341,4.9244,2017-11-27T23:41:47.000000+0100,14.55,38.1
Balancelle,43.341,4.9244,2017-11-28T00:41:47.000000+0100,14.56,38.1
Balancelle,43.341,4.9244,2017-11-28T01:41:47.000000+0100,14.59,38.09
Balancelle,43.341,4.9244,2017-11-28T02:41:47.000000+0100,14.62,38.11
Balancelle,43.341,4.9244,2017-11-28T03:41:47.000000+0100,14.63,38.09
Balancelle,43.341,4.9244,2017-11-28T04:41:47.000000+0100,14.58,38.06
Balancelle,43.341,4.9244,2017-11-28T05:41:47.000000+0100,14.51,38.04
Balancelle,43.341,4.9244,2017-11-28T06:41:47.000000+0100,14.48,38.01
Balancelle,43.341,4.9244,2017-11-28T07:41:47.000000+0100,14.53,38.03
Balancelle,43.341,4.9244,2017-11-28T08:41:47.000000+0100,14.44,37.99
Balancelle,43.341,4.9244,2017-11-28T09:41:47.000000+0100,14.54,38.0
Balancelle,43.341,4.9244,2017-11-28T10:41:47.000000+0100,14.41,37.89
Balancelle,43.341,4.9244,2017-11-28T11:41:47.000000+0100,14.49,37.83
Balancelle,43.341,4.9244,2017-11-28T12:41:47.000000+0100,14.52,37.8
Balancelle,43.341,4.9244,2017-11-28T13:41:47.000000+0100,14.54,37.73
Balancelle,43.341,4.9244,2017-11-28T14:41:47.000000+0100,14.58,37.74
Balancelle,43.341,4.9244,2017-11-28T15:41:47.000000+0100,14.54,37.74
Balancelle,43.341,4.9244,2017-11-28T16:41:47.000000+0100,14.45,37.67
Balancelle,43.341,4.9244,2017-11-28T17:41:47.000000+0100,14.42,37.83
Balancelle,43.341,4.9244,2017-11-28T18:41:47.000000+0100,14.46,37.91
Balancelle,43.341,4.9244,2017-11-28T19:41:47.000000+0100,14.43,37.92
Balancelle,43.341,4.9244,2017-11-28T20:41:47.000000+0100,14.45,37.94
Balancelle,43.341,4.9244,2017-11-28T21:41:47.000000+0100,14.51,37.97
Balancelle,43.341,4.9244,2017-11-28T22:41:47.000000+0100,14.49,37.97
Balancelle,43.341,4.9244,2017-11-28T23:41:47.000000+0100,14.47,37.98
Balancelle,43.341,4.9244,2017-11-29T00:41:47.000000+0100,14.51,37.98
Balancelle,43.341,4.9244,2017-11-29T01:41:47.000000+0100,14.26,37.83
Balancelle,43.341,4.9244,2017-11-29T02:41:47.000000+0100,14.22,37.76
Balancelle,43.341,4.9244,2017-11-29T03:41:47.000000+0100,14.12,37.8
Balancelle,43.341,4.9244,2017-11-29T04:41:47.000000+0100,14.07,37.76
Balancelle,43.341,4.9244,2017-11-29T05:41:47.000000+0100,14.11,37.79
Balancelle,43.341,4.9244,2017-11-29T06:41:47.000000+0100,14.11,37.78
Balancelle,43.341,4.9244,2017-11-29T07:41:47.000000+0100,14.09,37.8
Balancelle,43.341,4.9244,2017-11-29T08:41:47.000000+0100,14.15,37.79
Balancelle,43.341,4.9244,2017-11-29T09:41:47.000000+0100,14.16,37.83
Balancelle,43.341,4.9244,2017-11-29T10:41:47.000000+0100,14.22,37.87
Balancelle,43.341,4.9244,2017-11-29T11:41:47.000000+0100,14.32,37.88
Balancelle,43.341,4.9244,2017-11-29T12:41:47.000000+0100,14.49,37.95
Balancelle,43.341,4.9244,2017-11-29T13:41:47.000000+0100,14.59,38.02
Balancelle,43.341,4.9244,2017-11-29T14:41:47.000000+0100,14.66,38.05
Balancelle,43.341,4.9244,2017-11-29T15:41:47.000000+0100,14.7,38.09
Balancelle,43.341,4.9244,2017-11-29T16:41:47.000000+0100,14.75,38.13
Balancelle,43.341,4.9244,2017-11-29T17:41:47.000000+0100,14.77,38.14
Balancelle,43.341,4.9244,2017-11-29T18:41:47.000000+0100,14.82,38.19
Balancelle,43.341,4.9244,2017-11-29T19:41:47.000000+0100,14.83,38.15
Balancelle,43.341,4.9244,2017-11-29T20:41:47.000000+0100,14.88,38.2
Balancelle,43.341,4.9244,2017-11-29T21:41:47.000000+0100,14.96,38.24
Balancelle,43.341,4.9244,2017-11-29T22:41:47.000000+0100,14.9,38.25
Balancelle,43.341,4.9244,2017-11-29T23:41:47.000000+0100,14.78,38.24
Balancelle,43.341,4.9244,2017-11-30T00:41:47.000000+0100,14.63,38.2
Balancelle,43.341,4.9244,2017-11-30T01:41:47.000000+0100,12.99,37.82
Balancelle,43.341,4.9244,2017-11-30T02:41:47.000000+0100,13.11,37.9
Balancelle,43.341,4.9244,2017-11-30T03:41:47.000000+0100,12.46,37.71
Balancelle,43.341,4.9244,2017-11-30T04:41:47.000000+0100,14.29,38.09
Balancelle,43.341,4.9244,2017-11-30T05:41:47.000000+0100,14.98,38.11
Balancelle,43.341,4.9244,2017-11-30T06:41:47.000000+0100,15.03,38.16
Balancelle,43.341,4.9244,2017-11-30T07:41:47.000000+0100,14.87,38.15
Balancelle,43.341,4.9244,2017-11-30T08:41:47.000000+0100,14.84,38.2
Balancelle,43.341,4.9244,2017-11-30T09:41:47.000000+0100,14.68,38.18
Balancelle,43.341,4.9244,2017-11-30T10:41:47.000000+0100,14.74,38.11
Balancelle,43.341,4.9244,2017-11-30T11:41:47.000000+0100,14.93,38.16
Balancelle,43.341,4.9244,2017-11-30T12:41:47.000000+0100,14.69,38.12
Balancelle,43.341,4.9244,2017-11-30T13:41:47.000000+0100,14.69,38.15
Balancelle,43.341,4.9244,2017-11-30T14:41:47.000000+0100,14.67,38.13
Balancelle,43.341,4.9244,2017-11-30T15:41:47.000000+0100,14.65,38.11
Balancelle,43.341,4.9244,2017-11-30T16:41:47.000000+0100,14.58,38.12
Balancelle,43.341,4.9244,2017-11-30T17:41:47.000000+0100,14.49,38.11
Balancelle,43.341,4.9244,2017-11-30T18:41:47.000000+0100,14.38,38.14
Balancelle,43.341,4.9244,2017-11-30T19:41:47.000000+0100,14.1,38.1
Balancelle,43.341,4.9244,2017-11-30T20:41:47.000000+0100,14.07,38.12
Balancelle,43.341,4.9244,2017-11-30T21:41:47.000000+0100,14.31,38.15
Balancelle,43.341,4.9244,2017-11-30T22:41:47.000000+0100,13.87,37.72
Balancelle,43.341,4.9244,2017-11-30T23:41:47.000000+0100,13.96,37.79
Balancelle,43.341,4.9244,2017-12-01T00:41:47.000000+0100,14.02,37.83
Balancelle,43.341,4.9244,2017-12-01T01:41:47.000000+0100,14.02,37.85
Balancelle,43.341,4.9244,2017-12-01T02:41:47.000000+0100,14.04,37.85
Balancelle,43.341,4.9244,2017-12-01T03:41:47.000000+0100,14.09,37.9
Balancelle,43.341,4.9244,2017-12-01T04:41:47.000000+0100,14.12,37.91
Balancelle,43.341,4.9244,2017-12-01T05:41:47.000000+0100,14.14,37.9
Balancelle,43.341,4.9244,2017-12-01T06:41:47.000000+0100,14.18,37.94
Balancelle,43.341,4.9244,2017-12-01T07:41:47.000000+0100,14.18,37.93
Balancelle,43.341,4.9244,2017-12-01T08:41:47.000000+0100,14.26,37.96
Balancelle,43.341,4.9244,2017-12-01T09:41:47.000000+0100,14.37,38.0
Balancelle,43.341,4.9244,2017-12-01T10:41:47.000000+0100,14.31,37.98
Balancelle,43.341,4.9244,2017-12-01T11:41:47.000000+0100,14.31,38.04
Balancelle,43.341,4.9244,2017-12-01T12:41:47.000000+0100,14.29,38.07
Balancelle,43.341,4.9244,2017-12-01T13:41:47.000000+0100,14.1,38.07
Balancelle,43.341,4.9244,2017-12-01T14:41:47.000000+0100,13.98,38.06
Balancelle,43.341,4.9244,2017-12-01T15:41:47.000000+0100,13.91,38.07
Balancelle,43.341,4.9244,2017-12-01T16:41:47.000000+0100,13.89,38.08
Balancelle,43.341,4.9244,2017-12-01T17:41:47.000000+0100,13.86,38.08
Balancelle,43.341,4.9244,2017-12-01T18:41:47.000000+0100,13.85,38.08
Balancelle,43.341,4.9244,2017-12-01T19:41:47.000000+0100,13.85,38.09
Balancelle,43.341,4.9244,2017-12-01T20:41:47.000000+0100,14.04,38.12
Balancelle,43.341,4.9244,2017-12-01T21:41:47.000000+0100,14.15,38.14
Balancelle,43.341,4.9244,2017-12-01T22:41:47.000000+0100,14.21,38.19
Balancelle,43.341,4.9244,2017-12-01T23:41:47.000000+0100,14.17,38.16
Balancelle,43.341,4.9244,2017-12-02T00:41:47.000000+0100,14.08,38.19
Balancelle,43.341,4.9244,2017-12-02T01:41:47.000000+0100,13.79,38.08
Balancelle,43.341,4.9244,2017-12-02T02:41:47.000000+0100,13.81,38.08
Balancelle,43.341,4.9244,2017-12-02T03:41:47.000000+0100,13.99,38.14
Balancelle,43.341,4.9244,2017-12-02T04:41:47.000000+0100,14.04,38.15
Balancelle,43.341,4.9244,2017-12-02T05:41:47.000000+0100,13.87,37.91
Balancelle,43.341,4.9244,2017-12-02T06:41:47.000000+0100,13.96,37.99
Balancelle,43.341,4.9244,2017-12-02T07:41:47.000000+0100,13.98,38.01
Balancelle,43.341,4.9244,2017-12-02T08:41:47.000000+0100,14.03,38.05
Balancelle,43.341,4.9244,2017-12-02T09:41:47.000000+0100,14.04,38.1
Balancelle,43.341,4.9244,2017-12-02T10:41:47.000000+0100,14.01,38.11
Balancelle,43.341,4.9244,2017-12-02T11:41:47.000000+0100,13.95,38.12
Balancelle,43.341,4.9244,2017-12-02T12:41:47.000000+0100,13.85,38.02
Balancelle,43.341,4.9244,2017-12-02T13:41:47.000000+0100,13.83,38.0
Balancelle,43.341,4.9244,2017-12-02T14:41:47.000000+0100,13.89,38.1
Balancelle,43.341,4.9244,2017-12-02T15:41:47.000000+0100,13.89,38.14
Balancelle,43.341,4.9244,2017-12-02T16:41:47.000000+0100,13.91,38.17
Balancelle,43.341,4.9244,2017-12-02T17:41:47.000000+0100,13.93,38.17
Balancelle,43.341,4.9244,2017-12-02T18:41:47.000000+0100,13.93,38.19
Balancelle,43.341,4.9244,2017-12-02T19:41:47.000000+0100,13.97,38.23
Balancelle,43.341,4.9244,2017-12-02T20:41:47.000000+0100,13.96,38.23
Balancelle,43.341,4.9244,2017-12-02T21:41:47.000000+0100,13.94,38.24
Balancelle,43.341,4.9244,2017-12-02T22:41:47.000000+0100,13.99,38.26
Balancelle,43.341,4.9244,2017-12-02T23:41:47.000000+0100,14.03,38.27
Balancelle,43.341,4.9244,2017-12-03T00:41:47.000000+0100,14.01,38.26
Balancelle,43.341,4.9244,2017-12-03T01:41:47.000000+0100,13.99,38.26
Balancelle,43.341,4.9244,2017-12-03T02:41:47.000000+0100,13.96,38.28
Balancelle,43.341,4.9244,2017-12-03T03:41:47.000000+0100,13.83,38.22
Balancelle,43.341,4.9244,2017-12-03T04:41:47.000000+0100,13.79,38.18
Balancelle,43.341,4.9244,2017-12-03T05:41:47.000000+0100,13.77,38.21
Balancelle,43.341,4.9244,2017-12-03T06:41:47.000000+0100,13.77,38.22
Balancelle,43.341,4.9244,2017-12-03T07:41:47.000000+0100,13.84,38.22
Balancelle,43.341,4.9244,2017-12-03T08:41:47.000000+0100,13.85,38.22
Balancelle,43.341,4.9244,2017-12-03T09:41:47.000000+0100,13.91,38.26
Balancelle,43.341,4.9244,2017-12-03T10:41:47.000000+0100,14.22,38.32
Balancelle,43.341,4.9244,2017-12-03T11:41:47.000000+0100,14.2,38.31
Balancelle,43.341,4.9244,2017-12-03T12:41:47.000000+0100,14.18,38.32
Balancelle,43.341,4.9244,2017-12-03T13:41:47.000000+0100,14.17,38.29
Balancelle,43.341,4.9244,2017-12-03T14:41:47.000000+0100,14.14,38.34
Balancelle,43.341,4.9244,2017-12-03T15:41:47.000000+0100,14.06,38.31
Balancelle,43.341,4.9244,2017-12-03T16:41:47.000000+0100,14.06,38.26
Balancelle,43.341,4.9244,2017-12-03T17:41:47.000000+0100,14.01,38.32
Balancelle,43.341,4.9244,2017-12-03T18:41:47.000000+0100,14.02,38.3
Balancelle,43.341,4.9244,2017-12-03T19:41:47.000000+0100,13.97,38.28
Balancelle,43.341,4.9244,2017-12-03T20:41:47.000000+0100,14.06,38.29
Balancelle,43.341,4.9244,2017-12-03T21:41:47.000000+0100,14.16,38.32
Balancelle,43.341,4.9244,2017-12-03T22:41:47.000000+0100,14.09,38.34
Balancelle,43.341,4.9244,2017-12-03T23:41:47.000000+0100,14.08,38.25
Balancelle,43.341,4.9244,2017-12-04T00:41:47.000000+0100,14.05,38.3
Balancelle,43.341,4.9244,2017-12-04T01:41:47.000000+0100,14.05,38.3
Balancelle,43.341,4.9244,2017-12-04T02:41:47.000000+0100,14.03,38.3
Balancelle,43.341,4.9244,2017-12-04T03:41:47.000000+0100,14.03,38.33
Balancelle,43.341,4.9244,2017-12-04T04:41:47.000000+0100,14.0,38.32
Balancelle,43.341,4.9244,2017-12-04T05:41:47.000000+0100,13.95,38.3
Balancelle,43.341,4.9244,2017-12-04T06:41:47.000000+0100,13.95,38.31
Balancelle,43.341,4.9244,2017-12-04T07:41:47.000000+0100,13.95,38.31
Balancelle,43.341,4.9244,2017-12-04T08:41:47.000000+0100,13.92,38.36
Balancelle,43.341,4.9244,2017-12-04T09:41:47.000000+0100,13.88,38.34
Balancelle,43.341,4.9244,2017-12-04T10:41:47.000000+0100,13.98,38.31
Balancelle,43.341,4.9244,2017-12-04T11:41:47.000000+0100,14.0,38.31
Balancelle,43.341,4.9244,2017-12-04T12:41:47.000000+0100,14.03,38.29
Balancelle,43.341,4.9244,2017-12-04T13:41:47.000000+0100,14.02,38.31
Balancelle,43.341,4.9244,2017-12-04T14:41:47.000000+0100,14.0,38.28
Balancelle,43.341,4.9244,2017-12-04T15:41:47.000000+0100,13.99,38.33
Balancelle,43.341,4.9244,2017-12-04T16:41:47.000000+0100,13.54,38.17
Balancelle,43.341,4.9244,2017-12-04T17:41:47.000000+0100,13.67,38.19
Balancelle,43.341,4.9244,2017-12-04T18:41:47.000000+0100,13.59,38.2
Balancelle,43.341,4.9244,2017-12-04T19:41:47.000000+0100,13.47,38.17
Balancelle,43.341,4.9244,2017-12-04T20:41:47.000000+0100,13.49,38.18
Balancelle,43.341,4.9244,2017-12-04T21:41:47.000000+0100,13.48,38.16
Balancelle,43.341,4.9244,2017-12-04T22:41:47.000000+0100,13.47,38.14
Balancelle,43.341,4.9244,2017-12-04T23:41:47.000000+0100,13.5,38.17
Balancelle,43.341,4.9244,2017-12-05T00:41:47.000000+0100,13.49,38.19
Balancelle,43.341,4.9244,2017-12-05T01:41:47.000000+0100,13.46,38.16
Balancelle,43.341,4.9244,2017-12-05T02:41:47.000000+0100,13.44,38.18
Balancelle,43.341,4.9244,2017-12-05T03:41:47.000000+0100,13.42,38.16
Balancelle,43.341,4.9244,2017-12-05T04:41:47.000000+0100,13.23,37.9
Balancelle,43.341,4.9244,2017-12-05T05:41:47.000000+0100,13.3,37.99
Balancelle,43.341,4.9244,2017-12-05T06:41:47.000000+0100,13.22,37.96
Balancelle,43.341,4.9244,2017-12-05T07:41:47.000000+0100,13.23,37.96
Balancelle,43.341,4.9244,2017-12-05T08:41:47.000000+0100,13.05,37.82
Balancelle,43.341,4.9244,2017-12-05T09:41:47.000000+0100,13.07,37.86
Balancelle,43.341,4.9244,2017-12-05T10:41:47.000000+0100,13.2,37.88
Balancelle,43.341,4.9244,2017-12-05T11:41:47.000000+0100,13.36,37.98
Balancelle,43.341,4.9244,2017-12-05T12:41:47.000000+0100,13.55,38.11
Balancelle,43.341,4.9244,2017-12-05T13:41:47.000000+0100,13.68,38.13
Balancelle,43.341,4.9244,2017-12-05T14:41:47.000000+0100,13.73,38.2
