Station,Latitude,Longitude,DateTime,Temperature,Salinite
Balancelle,43.341,4.9244,2012-12-05T23:48:27.000000+0100,15.716,38.087
Balancelle,43.341,4.9244,2012-12-06T00:48:27.000000+0100,15.522,37.589
Balancelle,43.341,4.9244,2012-12-06T01:48:27.000000+0100,15.517,37.112
Balancelle,43.341,4.9244,2012-12-06T02:48:27.000000+0100,15.229,36.985
Balancelle,43.341,4.9244,2012-12-06T03:48:27.000000+0100,15.268,36.937
Balancelle,43.341,4.9244,2012-12-06T04:48:27.000000+0100,15.458,37.634
Balancelle,43.341,4.9244,2012-12-06T05:48:27.000000+0100,15.099,36.488
Balancelle,43.341,4.9244,2012-12-06T06:48:27.000000+0100,15.529,37.75
Balancelle,43.341,4.9244,2012-12-06T07:48:27.000000+0100,15.445,37.912
Balancelle,43.341,4.9244,2012-12-06T08:48:27.000000+0100,15.463,37.999
Balancelle,43.341,4.9244,2012-12-06T09:48:27.000000+0100,15.472,38.073
Balancelle,43.341,4.9244,2012-12-06T10:48:27.000000+0100,15.42,38.099
Balancelle,43.341,4.9244,2012-12-06T11:48:27.000000+0100,15.35,38.097
Balancelle,43.341,4.9244,2012-12-06T12:48:27.000000+0100,15.284,38.129
Balancelle,43.341,4.9244,2012-12-06T13:48:27.000000+0100,15.203,38.118
Balancelle,43.341,4.9244,2012-12-06T14:48:27.000000+0100,15.022,38.126
Balancelle,43.341,4.9244,2012-12-06T15:48:27.000000+0100,14.57,38.074
Balancelle,43.341,4.9244,2012-12-06T16:48:27.000000+0100,14.995,38.144
Balancelle,43.341,4.9244,2012-12-06T17:48:27.000000+0100,15.01,38.142
Balancelle,43.341,4.9244,2012-12-06T18:48:27.000000+0100,15.122,38.14
Balancelle,43.341,4.9244,2012-12-06T19:48:27.000000+0100,15.195,38.178
Balancelle,43.341,4.9244,2012-12-06T20:48:27.000000+0100,15.178,38.158
Balancelle,43.341,4.9244,2012-12-06T21:48:27.000000+0100,15.109,38.161
Balancelle,43.341,4.9244,2012-12-06T22:48:27.000000+0100,15.482,37.661
Balancelle,43.341,4.9244,2012-12-06T23:48:27.000000+0100,15.491,37.492
Balancelle,43.341,4.9244,2012-12-07T00:48:27.000000+0100,15.501,37.659
Balancelle,43.341,4.9244,2012-12-07T01:48:27.000000+0100,15.42,37.613
Balancelle,43.341,4.9244,2012-12-07T02:48:27.000000+0100,15.432,37.574
Balancelle,43.341,4.9244,2012-12-07T03:48:27.000000+0100,15.476,37.795
Balancelle,43.341,4.9244,2012-12-07T04:48:27.000000+0100,15.44,37.78
Balancelle,43.341,4.9244,2012-12-07T05:48:27.000000+0100,15.538,37.783
Balancelle,43.341,4.9244,2012-12-07T06:48:27.000000+0100,15.53,37.723
Balancelle,43.341,4.9244,2012-12-07T07:48:27.000000+0100,15.048,37.276
Balancelle,43.341,4.9244,2012-12-07T08:48:27.000000+0100,14.848,37.082
Balancelle,43.341,4.9244,2012-12-07T09:48:27.000000+0100,15.225,37.559
Balancelle,43.341,4.9244,2012-12-07T10:48:27.000000+0100,15.488,37.782
Balancelle,43.341,4.9244,2012-12-07T11:48:27.000000+0100,15.329,37.577
Balancelle,43.341,4.9244,2012-12-07T12:48:27.000000+0100,14.528,36.452
Balancelle,43.341,4.9244,2012-12-07T13:48:27.000000+0100,14.483,36.432
Balancelle,43.341,4.9244,2012-12-07T14:48:27.000000+0100,14.768,36.685
Balancelle,43.341,4.9244,2012-12-07T15:48:27.000000+0100,15.015,37.187
Balancelle,43.341,4.9244,2012-12-07T16:48:27.000000+0100,14.932,37.17
Balancelle,43.341,4.9244,2012-12-07T17:48:27.000000+0100,14.978,37.499
Balancelle,43.341,4.9244,2012-12-07T18:48:27.000000+0100,15.089,37.398
Balancelle,43.341,4.9244,2012-12-07T19:48:27.000000+0100,15.46,37.718
Balancelle,43.341,4.9244,2012-12-07T20:48:27.000000+0100,15.47,35.467
Balancelle,43.341,4.9244,2012-12-07T21:48:27.000000+0100,15.516,37.731
Balancelle,43.341,4.9244,2012-12-07T22:48:27.000000+0100,15.442,37.748
Balancelle,43.341,4.9244,2012-12-07T23:48:27.000000+0100,15.345,37.811
Balancelle,43.341,4.9244,2012-12-08T00:48:27.000000+0100,15.083,37.492
Balancelle,43.341,4.9244,2012-12-08T01:48:27.000000+0100,14.81,37.254
Balancelle,43.341,4.9244,2012-12-08T02:48:27.000000+0100,14.81,37.426
Balancelle,43.341,4.9244,2012-12-08T03:48:27.000000+0100,14.727,37.317
Balancelle,43.341,4.9244,2012-12-08T04:48:27.000000+0100,14.773,37.395
Balancelle,43.341,4.9244,2012-12-08T05:48:27.000000+0100,14.935,37.43
Balancelle,43.341,4.9244,2012-12-08T06:48:27.000000+0100,15.159,37.965
Balancelle,43.341,4.9244,2012-12-08T07:48:27.000000+0100,15.356,38.195
Balancelle,43.341,4.9244,2012-12-08T08:48:27.000000+0100,15.134,37.288
Balancelle,43.341,4.9244,2012-12-08T09:48:27.000000+0100,15.087,37.509
Balancelle,43.341,4.9244,2012-12-08T10:48:27.000000+0100,15.102,37.606
Balancelle,43.341,4.9244,2012-12-08T11:48:27.000000+0100,15.042,37.799
Balancelle,43.341,4.9244,2012-12-08T12:48:27.000000+0100,14.982,37.923
Balancelle,43.341,4.9244,2012-12-08T13:48:27.000000+0100,14.875,38.029
Balancelle,43.341,4.9244,2012-12-08T14:48:27.000000+0100,14.851,38.062
Balancelle,43.341,4.9244,2012-12-08T15:48:27.000000+0100,14.661,38.045
Balancelle,43.341,4.9244,2012-12-08T16:48:27.000000+0100,14.529,38.014
Balancelle,43.341,4.9244,2012-12-08T17:48:27.000000+0100,14.543,38.034
Balancelle,43.341,4.9244,2012-12-08T18:48:27.000000+0100,14.522,38.049
Balancelle,43.341,4.9244,2012-12-08T19:48:27.000000+0100,14.558,38.072
Balancelle,43.341,4.9244,2012-12-08T20:48:27.000000+0100,14.523,38.084
Balancelle,43.341,4.9244,2012-12-08T21:48:27.000000+0100,14.445,38.091
Balancelle,43.341,4.9244,2012-12-08T22:48:27.000000+0100,14.405,38.117
Balancelle,43.341,4.9244,2012-12-08T23:48:27.000000+0100,14.346,38.132
Balancelle,43.341,4.9244,2012-12-09T00:48:27.000000+0100,14.246,38.141
Balancelle,43.341,4.9244,2012-12-09T01:48:27.000000+0100,14.199,38.173
Balancelle,43.341,4.9244,2012-12-09T02:48:27.000000+0100,14.176,38.171
Balancelle,43.341,4.9244,2012-12-09T03:48:27.000000+0100,14.115,38.167
Balancelle,43.341,4.9244,2012-12-09T04:48:27.000000+0100,14.086,38.151
Balancelle,43.341,4.9244,2012-12-09T05:48:27.000000+0100,14.042,38.134
Balancelle,43.341,4.9244,2012-12-09T06:48:27.000000+0100,13.737,38.007
Balancelle,43.341,4.9244,2012-12-09T07:48:27.000000+0100,13.515,37.93
Balancelle,43.341,4.9244,2012-12-09T08:48:27.000000+0100,13.485,37.916
Balancelle,43.341,4.9244,2012-12-09T09:48:27.000000+0100,13.523,37.95
Balancelle,43.341,4.9244,2012-12-09T10:48:27.000000+0100,13.624,38.019
Balancelle,43.341,4.9244,2012-12-09T11:48:27.000000+0100,13.657,38.029
Balancelle,43.341,4.9244,2012-12-09T12:48:27.000000+0100,13.352,37.828
Balancelle,43.341,4.9244,2012-12-09T13:48:27.000000+0100,13.505,37.944
Balancelle,43.341,4.9244,2012-12-09T14:48:27.000000+0100,13.682,38.057
Balancelle,43.341,4.9244,2012-12-09T15:48:27.000000+0100,13.819,38.105
Balancelle,43.341,4.9244,2012-12-09T16:48:27.000000+0100,13.833,38.107
Balancelle,43.341,4.9244,2012-12-09T17:48:27.000000+0100,13.815,38.103
Balancelle,43.341,4.9244,2012-12-09T18:48:27.000000+0100,13.806,38.098
Balancelle,43.341,4.9244,2012-12-09T19:48:27.000000+0100,13.806,38.114
Balancelle,43.341,4.9244,2012-12-09T20:48:27.000000+0100,13.79,38.108
Balancelle,43.341,4.9244,2012-12-09T21:48:27.000000+0100,13.622,38.025
Balancelle,43.341,4.9244,2012-12-09T22:48:27.000000+0100,13.611,38.014
Balancelle,43.341,4.9244,2012-12-09T23:48:27.000000+0100,13.662,38.052
Balancelle,43.341,4.9244,2012-12-10T00:48:27.000000+0100,13.541,38.001
Balancelle,43.341,4.9244,2012-12-10T01:48:27.000000+0100,13.554,38.005
Balancelle,43.341,4.9244,2012-12-10T02:48:27.000000+0100,13.561,38.03
Balancelle,43.341,4.9244,2012-12-10T03:48:27.000000+0100,13.549,38.034
Balancelle,43.341,4.9244,2012-12-10T04:48:27.000000+0100,13.541,38.053
Balancelle,43.341,4.9244,2012-12-10T05:48:27.000000+0100,13.449,38.02
Balancelle,43.341,4.9244,2012-12-10T06:48:27.000000+0100,13.495,38.035
Balancelle,43.341,4.9244,2012-12-10T07:48:27.000000+0100,13.415,38.027
Balancelle,43.341,4.9244,2012-12-10T08:48:27.000000+0100,13.117,37.907
Balancelle,43.341,4.9244,2012-12-10T09:48:27.000000+0100,12.431,37.631
Balancelle,43.341,4.9244,2012-12-10T10:48:27.000000+0100,12.551,37.495
Balancelle,43.341,4.9244,2012-12-10T11:48:27.000000+0100,12.649,37.516
Balancelle,43.341,4.9244,2012-12-10T12:48:27.000000+0100,12.715,37.501
Balancelle,43.341,4.9244,2012-12-10T13:48:27.000000+0100,12.794,37.592
Balancelle,43.341,4.9244,2012-12-10T14:48:27.000000+0100,12.874,37.659
Balancelle,43.341,4.9244,2012-12-10T15:48:27.000000+0100,12.967,37.665
Balancelle,43.341,4.9244,2012-12-10T16:48:27.000000+0100,13.078,37.737
Balancelle,43.341,4.9244,2012-12-10T17:48:27.000000+0100,13.135,37.805
Balancelle,43.341,4.9244,2012-12-10T18:48:27.000000+0100,13.024,37.798
Balancelle,43.341,4.9244,2012-12-10T19:48:27.000000+0100,13.458,37.895
Balancelle,43.341,4.9244,2012-12-10T20:48:27.000000+0100,13.708,37.95
Balancelle,43.341,4.9244,2012-12-10T21:48:27.000000+0100,12.889,37.802
Balancelle,43.341,4.9244,2012-12-10T22:48:27.000000+0100,12.947,37.817
Balancelle,43.341,4.9244,2012-12-10T23:48:27.000000+0100,12.9,37.822
Balancelle,43.341,4.9244,2012-12-11T00:48:27.000000+0100,12.758,37.862
Balancelle,43.341,4.9244,2012-12-11T01:48:27.000000+0100,13.993,37.985
Balancelle,43.341,4.9244,2012-12-11T02:48:27.000000+0100,14.208,37.961
Balancelle,43.341,4.9244,2012-12-11T03:48:27.000000+0100,14.332,37.649
Balancelle,43.341,4.9244,2012-12-11T04:48:27.000000+0100,14.179,37.49
Balancelle,43.341,4.9244,2012-12-11T05:48:27.000000+0100,14.24,37.86
Balancelle,43.341,4.9244,2012-12-11T06:48:27.000000+0100,14.309,36.911
Balancelle,43.341,4.9244,2012-12-11T07:48:27.000000+0100,14.376,36.805
Balancelle,43.341,4.9244,2012-12-11T08:48:27.000000+0100,14.557,37.058
Balancelle,43.341,4.9244,2012-12-11T09:48:27.000000+0100,14.437,36.952
Balancelle,43.341,4.9244,2012-12-11T10:48:27.000000+0100,14.603,37.341
Balancelle,43.341,4.9244,2012-12-11T11:48:27.000000+0100,14.577,37.708
Balancelle,43.341,4.9244,2012-12-11T12:48:27.000000+0100,14.436,37.926
Balancelle,43.341,4.9244,2012-12-11T13:48:27.000000+0100,14.323,37.908
Balancelle,43.341,4.9244,2012-12-11T14:48:27.000000+0100,13.841,37.857
Balancelle,43.341,4.9244,2012-12-11T15:48:27.000000+0100,13.539,37.894
Balancelle,43.341,4.9244,2012-12-11T16:48:27.000000+0100,13.455,37.955
Balancelle,43.341,4.9244,2012-12-11T17:48:27.000000+0100,13.518,37.989
Balancelle,43.341,4.9244,2012-12-11T18:48:27.000000+0100,13.713,38.024
Balancelle,43.341,4.9244,2012-12-11T19:48:27.000000+0100,13.686,38.024
Balancelle,43.341,4.9244,2012-12-11T20:48:27.000000+0100,13.679,37.884
Balancelle,43.341,4.9244,2012-12-11T21:48:27.000000+0100,13.742,38.034
Balancelle,43.341,4.9244,2012-12-11T22:48:27.000000+0100,13.785,38.027
Balancelle,43.341,4.9244,2012-12-11T23:48:27.000000+0100,13.878,38.03
Balancelle,43.341,4.9244,2012-12-12T00:48:27.000000+0100,13.896,38.073
Balancelle,43.341,4.9244,2012-12-12T01:48:27.000000+0100,13.897,38.092
Balancelle,43.341,4.9244,2012-12-12T02:48:27.000000+0100,13.866,38.089
Balancelle,43.341,4.9244,2012-12-12T03:48:27.000000+0100,13.907,38.094
Balancelle,43.341,4.9244,2012-12-12T04:48:27.000000+0100,13.881,38.088
Balancelle,43.341,4.9244,2012-12-12T05:48:27.000000+0100,13.87,38.087
Balancelle,43.341,4.9244,2012-12-12T06:48:27.000000+0100,13.904,38.091
Balancelle,43.341,4.9244,2012-12-12T07:48:27.000000+0100,13.869,38.089
Balancelle,43.341,4.9244,2012-12-12T08:48:27.000000+0100,13.833,38.092
Balancelle,43.341,4.9244,2012-12-12T09:48:27.000000+0100,13.797,38.085
Balancelle,43.341,4.9244,2012-12-12T10:48:27.000000+0100,13.78,38.067
Balancelle,43.341,4.9244,2012-12-12T11:48:27.000000+0100,13.605,37.964
Balancelle,43.341,4.9244,2012-12-12T12:48:27.000000+0100,13.104,37.78
Balancelle,43.341,4.9244,2012-12-12T13:48:27.000000+0100,13.471,37.823
Balancelle,43.341,4.9244,2012-12-12T14:48:27.000000+0100,13.52,37.809
Balancelle,43.341,4.9244,2012-12-12T15:48:27.000000+0100,13.817,37.86
Balancelle,43.341,4.9244,2012-12-12T16:48:27.000000+0100,13.77,37.845
Balancelle,43.341,4.9244,2012-12-12T17:48:27.000000+0100,13.772,37.907
Balancelle,43.341,4.9244,2012-12-12T18:48:27.000000+0100,13.797,37.907
Balancelle,43.341,4.9244,2012-12-12T19:48:27.000000+0100,13.734,37.931
Balancelle,43.341,4.9244,2012-12-12T20:48:27.000000+0100,13.697,37.957
Balancelle,43.341,4.9244,2012-12-12T21:48:27.000000+0100,13.658,37.963
Balancelle,43.341,4.9244,2012-12-12T22:48:27.000000+0100,13.672,37.903
Balancelle,43.341,4.9244,2012-12-12T23:48:27.000000+0100,13.66,37.935
Balancelle,43.341,4.9244,2012-12-13T00:48:27.000000+0100,13.664,37.946
Balancelle,43.341,4.9244,2012-12-13T01:48:27.000000+0100,13.737,37.999
Balancelle,43.341,4.9244,2012-12-13T02:48:27.000000+0100,13.723,37.994
Balancelle,43.341,4.9244,2012-12-13T03:48:27.000000+0100,13.703,37.999
Balancelle,43.341,4.9244,2012-12-13T04:48:27.000000+0100,13.483,37.277
Balancelle,43.341,4.9244,2012-12-13T05:48:27.000000+0100,13.465,37.143
Balancelle,43.341,4.9244,2012-12-13T06:48:27.000000+0100,13.435,37.002
Balancelle,43.341,4.9244,2012-12-13T07:48:27.000000+0100,13.091,35.387
Balancelle,43.341,4.9244,2012-12-13T08:48:27.000000+0100,13.092,36.169
Balancelle,43.341,4.9244,2012-12-13T09:48:27.000000+0100,13.186,36.285
Balancelle,43.341,4.9244,2012-12-13T10:48:27.000000+0100,13.197,36.374
Balancelle,43.341,4.9244,2012-12-13T11:48:27.000000+0100,13.255,36.67
Balancelle,43.341,4.9244,2012-12-13T12:48:27.000000+0100,13.254,36.794
Balancelle,43.341,4.9244,2012-12-13T13:48:27.000000+0100,13.26,37.034
Balancelle,43.341,4.9244,2012-12-13T14:48:27.000000+0100,13.092,37.052
Balancelle,43.341,4.9244,2012-12-13T15:48:27.000000+0100,13.0,37.067
Balancelle,43.341,4.9244,2012-12-13T16:48:27.000000+0100,12.899,37.085
Balancelle,43.341,4.9244,2012-12-13T17:48:27.000000+0100,12.825,37.089
Balancelle,43.341,4.9244,2012-12-13T18:48:27.000000+0100,13.189,37.222
Balancelle,43.341,4.9244,2012-12-13T19:48:27.000000+0100,13.13,37.172
Balancelle,43.341,4.9244,2012-12-13T20:48:27.000000+0100,13.045,37.129
Balancelle,43.341,4.9244,2012-12-13T21:48:27.000000+0100,12.987,37.138
Balancelle,43.341,4.9244,2012-12-13T22:48:27.000000+0100,13.086,37.174
Balancelle,43.341,4.9244,2012-12-13T23:48:27.000000+0100,13.029,37.18
Balancelle,43.341,4.9244,2012-12-14T00:48:27.000000+0100,13.129,37.219
Balancelle,43.341,4.9244,2012-12-14T01:48:27.000000+0100,13.045,37.102
Balancelle,43.341,4.9244,2012-12-14T02:48:27.000000+0100,13.008,37.026
Balancelle,43.341,4.9244,2012-12-14T03:48:27.000000+0100,12.762,36.999
Balancelle,43.341,4.9244,2012-12-14T04:48:27.000000+0100,12.481,36.12
Balancelle,43.341,4.9244,2012-12-14T05:48:27.000000+0100,12.678,36.725
Balancelle,43.341,4.9244,2012-12-14T06:48:27.000000+0100,12.643,36.641
Balancelle,43.341,4.9244,2012-12-14T07:48:27.000000+0100,12.772,36.765
Balancelle,43.341,4.9244,2012-12-14T08:48:27.000000+0100,12.467,34.955
Balancelle,43.341,4.9244,2012-12-14T09:48:27.000000+0100,12.555,36.384
Balancelle,43.341,4.9244,2012-12-14T10:48:27.000000+0100,11.692,31.611
Balancelle,43.341,4.9244,2012-12-14T11:48:27.000000+0100,12.059,33.925
Balancelle,43.341,4.9244,2012-12-14T12:48:27.000000+0100,12.484,36.188
Balancelle,43.341,4.9244,2012-12-14T13:48:27.000000+0100,12.613,36.571
Balancelle,43.341,4.9244,2012-12-14T14:48:27.000000+0100,12.683,36.76
Balancelle,43.341,4.9244,2012-12-14T15:48:27.000000+0100,12.714,36.846
Balancelle,43.341,4.9244,2012-12-14T16:48:27.000000+0100,12.856,37.098
Balancelle,43.341,4.9244,2012-12-14T17:48:27.000000+0100,13.126,37.462
Balancelle,43.341,4.9244,2012-12-14T18:48:27.000000+0100,13.243,37.621
Balancelle,43.341,4.9244,2012-12-14T19:48:27.000000+0100,13.352,37.772
Balancelle,43.341,4.9244,2012-12-14T20:48:27.000000+0100,13.365,37.797
Balancelle,43.341,4.9244,2012-12-14T21:48:27.000000+0100,13.326,37.742
Balancelle,43.341,4.9244,2012-12-14T22:48:27.000000+0100,13.289,37.704
Balancelle,43.341,4.9244,2012-12-14T23:48:27.000000+0100,12.786,36.872
Balancelle,43.341,4.9244,2012-12-15T00:48:27.000000+0100,12.572,35.931
Balancelle,43.341,4.9244,2012-12-15T01:48:27.000000+0100,12.094,34.259
Balancelle,43.341,4.9244,2012-12-15T02:48:27.000000+0100,12.363,35.234
Balancelle,43.341,4.9244,2012-12-15T03:48:27.000000+0100,11.296,29.729
Balancelle,43.341,4.9244,2012-12-15T04:48:27.000000+0100,11.754,34.487
Balancelle,43.341,4.9244,2012-12-15T05:48:27.000000+0100,12.236,35.8
Balancelle,43.341,4.9244,2012-12-15T06:48:27.000000+0100,12.241,34.22
Balancelle,43.341,4.9244,2012-12-15T07:48:27.000000+0100,12.229,34.102
Balancelle,43.341,4.9244,2012-12-15T08:48:27.000000+0100,12.25,36.548
Balancelle,43.341,4.9244,2012-12-15T09:48:27.000000+0100,12.633,36.507
Balancelle,43.341,4.9244,2012-12-15T10:48:27.000000+0100,12.397,35.613
Balancelle,43.341,4.9244,2012-12-15T11:48:27.000000+0100,12.603,36.748
Balancelle,43.341,4.9244,2012-12-15T12:48:27.000000+0100,12.269,34.609
Balancelle,43.341,4.9244,2012-12-15T13:48:27.000000+0100,12.409,35.317
Balancelle,43.341,4.9244,2012-12-15T14:48:27.000000+0100,12.491,36.36
Balancelle,43.341,4.9244,2012-12-15T15:48:27.000000+0100,12.632,36.62
Balancelle,43.341,4.9244,2012-12-15T16:48:27.000000+0100,12.734,37.475
Balancelle,43.341,4.9244,2012-12-15T17:48:27.000000+0100,12.24,35.918
Balancelle,43.341,4.9244,2012-12-15T18:48:27.000000+0100,12.548,36.186
Balancelle,43.341,4.9244,2012-12-15T19:48:27.000000+0100,12.567,36.462
Balancelle,43.341,4.9244,2012-12-15T20:48:27.000000+0100,12.519,36.114
Balancelle,43.341,4.9244,2012-12-15T21:48:27.000000+0100,12.538,36.305
Balancelle,43.341,4.9244,2012-12-15T22:48:27.000000+0100,12.408,36.032
Balancelle,43.341,4.9244,2012-12-15T23:48:27.000000+0100,12.598,36.753
Balancelle,43.341,4.9244,2012-12-16T00:48:27.000000+0100,12.469,35.313
Balancelle,43.341,4.9244,2012-12-16T01:48:27.000000+0100,12.52,36.35
Balancelle,43.341,4.9244,2012-12-16T02:48:27.000000+0100,12.429,35.574
Balancelle,43.341,4.9244,2012-12-16T03:48:27.000000+0100,12.334,35.231
Balancelle,43.341,4.9244,2012-12-16T04:48:27.000000+0100,12.285,35.145
Balancelle,43.341,4.9244,2012-12-16T05:48:27.000000+0100,12.298,35.559
Balancelle,43.341,4.9244,2012-12-16T06:48:27.000000+0100,12.227,35.196
Balancelle,43.341,4.9244,2012-12-16T07:48:27.000000+0100,12.271,35.446
Balancelle,43.341,4.9244,2012-12-16T08:48:27.000000+0100,12.325,35.488
Balancelle,43.341,4.9244,2012-12-16T09:48:27.000000+0100,12.542,36.251
Balancelle,43.341,4.9244,2012-12-16T10:48:27.000000+0100,12.563,36.338
Balancelle,43.341,4.9244,2012-12-16T11:48:27.000000+0100,12.786,37.07
Balancelle,43.341,4.9244,2012-12-16T12:48:27.000000+0100,12.769,37.001
Balancelle,43.341,4.9244,2012-12-16T13:48:27.000000+0100,12.723,36.984
Balancelle,43.341,4.9244,2012-12-16T14:48:27.000000+0100,12.77,37.03
Balancelle,43.341,4.9244,2012-12-16T15:48:27.000000+0100,12.698,36.846
Balancelle,43.341,4.9244,2012-12-16T16:48:27.000000+0100,12.762,37.01
Balancelle,43.341,4.9244,2012-12-16T17:48:27.000000+0100,12.749,37.001
Balancelle,43.341,4.9244,2012-12-16T18:48:27.000000+0100,12.741,36.998
Balancelle,43.341,4.9244,2012-12-16T19:48:27.000000+0100,12.71,36.942
Balancelle,43.341,4.9244,2012-12-16T20:48:27.000000+0100,12.693,36.911
Balancelle,43.341,4.9244,2012-12-16T21:48:27.000000+0100,12.68,36.892
Balancelle,43.341,4.9244,2012-12-16T22:48:27.000000+0100,12.63,36.738
Balancelle,43.341,4.9244,2012-12-16T23:48:27.000000+0100,12.605,36.579
Balancelle,43.341,4.9244,2012-12-17T00:48:27.000000+0100,12.595,36.452
Balancelle,43.341,4.9244,2012-12-17T01:48:27.000000+0100,12.575,36.598
Balancelle,43.341,4.9244,2012-12-17T02:48:27.000000+0100,12.565,36.556
Balancelle,43.341,4.9244,2012-12-17T03:48:27.000000+0100,12.587,36.503
Balancelle,43.341,4.9244,2012-12-17T04:48:27.000000+0100,12.617,36.591
Balancelle,43.341,4.9244,2012-12-17T05:48:27.000000+0100,12.758,36.921
Balancelle,43.341,4.9244,2012-12-17T06:48:27.000000+0100,12.795,36.985
Balancelle,43.341,4.9244,2012-12-17T07:48:27.000000+0100,12.881,37.102
Balancelle,43.341,4.9244,2012-12-17T08:48:27.000000+0100,12.833,37.035
Balancelle,43.341,4.9244,2012-12-17T09:48:27.000000+0100,13.0,37.329
Balancelle,43.341,4.9244,2012-12-17T10:48:27.000000+0100,13.112,37.398
Balancelle,43.341,4.9244,2012-12-17T11:48:27.000000+0100,13.434,37.907
Balancelle,43.341,4.9244,2012-12-17T12:48:27.000000+0100,13.398,37.839
Balancelle,43.341,4.9244,2012-12-17T13:48:27.000000+0100,13.495,37.946
Balancelle,43.341,4.9244,2012-12-17T14:48:27.000000+0100,13.581,37.795
Balancelle,43.341,4.9244,2012-12-17T15:48:27.000000+0100,13.257,37.342
Balancelle,43.341,4.9244,2012-12-17T16:48:27.000000+0100,13.323,37.303
Balancelle,43.341,4.9244,2012-12-17T17:48:27.000000+0100,13.558,37.649
Balancelle,43.341,4.9244,2012-12-17T18:48:27.000000+0100,13.407,37.14
Balancelle,43.341,4.9244,2012-12-17T19:48:27.000000+0100,13.386,37.273
Balancelle,43.341,4.9244,2012-12-17T20:48:27.000000+0100,13.543,37.623
Balancelle,43.341,4.9244,2012-12-17T21:48:27.000000+0100,13.585,37.576
Balancelle,43.341,4.9244,2012-12-17T22:48:27.000000+0100,13.651,37.774
Balancelle,43.341,4.9244,2012-12-17T23:48:27.000000+0100,13.761,37.93
Balancelle,43.341,4.9244,2012-12-18T00:48:27.000000+0100,13.751,37.986
Balancelle,43.341,4.9244,2012-12-18T01:48:27.000000+0100,13.509,37.453
Balancelle,43.341,4.9244,2012-12-18T02:48:27.000000+0100,13.415,37.274
Balancelle,43.341,4.9244,2012-12-18T03:48:27.000000+0100,13.596,37.63
Balancelle,43.341,4.9244,2012-12-18T04:48:27.000000+0100,13.6,37.379
Balancelle,43.341,4.9244,2012-12-18T05:48:27.000000+0100,13.993,37.518
Balancelle,43.341,4.9244,2012-12-18T06:48:27.000000+0100,13.951,37.878
Balancelle,43.341,4.9244,2012-12-18T07:48:27.000000+0100,14.387,37.914
Balancelle,43.341,4.9244,2012-12-18T08:48:27.000000+0100,14.516,38.111
Balancelle,43.341,4.9244,2012-12-18T09:48:27.000000+0100,14.542,38.148
Balancelle,43.341,4.9244,2012-12-18T10:48:27.000000+0100,14.527,38.18
Balancelle,43.341,4.9244,2012-12-18T11:48:27.000000+0100,14.528,38.19
Balancelle,43.341,4.9244,2012-12-18T12:48:27.000000+0100,14.438,37.671
Balancelle,43.341,4.9244,2012-12-18T13:48:27.000000+0100,14.505,38.095
Balancelle,43.341,4.9244,2012-12-18T14:48:27.000000+0100,14.473,37.698
Balancelle,43.341,4.9244,2012-12-18T15:48:27.000000+0100,14.219,36.953
Balancelle,43.341,4.9244,2012-12-18T16:48:27.000000+0100,14.11,36.638
Balancelle,43.341,4.9244,2012-12-18T17:48:27.000000+0100,14.272,36.775
Balancelle,43.341,4.9244,2012-12-18T18:48:27.000000+0100,14.347,36.923
Balancelle,43.341,4.9244,2012-12-18T19:48:27.000000+0100,14.384,37.581
Balancelle,43.341,4.9244,2012-12-18T20:48:27.000000+0100,14.62,37.824
Balancelle,43.341,4.9244,2012-12-18T21:48:27.000000+0100,14.683,38.218
Balancelle,43.341,4.9244,2012-12-18T22:48:27.000000+0100,14.727,38.212
Balancelle,43.341,4.9244,2012-12-18T23:48:27.000000+0100,14.607,37.59
Balancelle,43.341,4.9244,2012-12-19T00:48:27.000000+0100,14.689,38.158
Balancelle,43.341,4.9244,2012-12-19T01:48:27.000000+0100,14.517,37.471
Balancelle,43.341,4.9244,2012-12-19T02:48:27.000000+0100,14.301,37.861
Balancelle,43.341,4.9244,2012-12-19T03:48:27.000000+0100,13.951,37.117
Balancelle,43.341,4.9244,2012-12-19T04:48:27.000000+0100,13.878,37.317
Balancelle,43.341,4.9244,2012-12-19T05:48:27.000000+0100,13.922,37.506
Balancelle,43.341,4.9244,2012-12-19T06:48:27.000000+0100,13.802,37.424
Balancelle,43.341,4.9244,2012-12-19T07:48:27.000000+0100,13.651,37.404
Balancelle,43.341,4.9244,2012-12-19T08:48:27.000000+0100,13.616,37.471
Balancelle,43.341,4.9244,2012-12-19T09:48:27.000000+0100,13.723,37.574
Balancelle,43.341,4.9244,2012-12-19T10:48:27.000000+0100,13.843,37.662
Balancelle,43.341,4.9244,2012-12-19T11:48:27.000000+0100,14.102,37.777
Balancelle,43.341,4.9244,2012-12-19T12:48:27.000000+0100,14.126,37.765
Balancelle,43.341,4.9244,2012-12-19T13:48:27.000000+0100,14.132,37.705
Balancelle,43.341,4.9244,2012-12-19T14:48:27.000000+0100,14.116,37.713
Balancelle,43.341,4.9244,2012-12-19T15:48:27.000000+0100,13.957,37.678
Balancelle,43.341,4.9244,2012-12-19T16:48:27.000000+0100,13.95,37.607
Balancelle,43.341,4.9244,2012-12-19T17:48:27.000000+0100,13.939,37.587
Balancelle,43.341,4.9244,2012-12-19T18:48:27.000000+0100,13.944,37.644
