Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-11-28 19:48:01.000,28361724.1773754,5775875.1232177,1262.7148060,14.6210757,40.7934,29.0312
2018-11-28 19:48:06.000,28361724.5592177,5775875.1255460,1262.7145069,14.6210664,40.7934,29.0312
2018-11-28 19:48:11.000,28361724.5033383,5775875.1278743,1262.7145515,14.6210570,40.7934,29.0312
2018-11-28 19:48:16.000,28361724.4381458,5775875.1255460,1262.7146020,14.6210664,40.7934,29.0312
2018-11-28 19:48:21.000,28361726.0400206,5775875.1255460,1262.7133441,14.6210664,40.7934,29.0312
2018-11-28 19:48:26.000,28361725.0341922,5775875.1278743,1262.7141347,14.6210570,40.7934,29.0312
2018-11-28 19:48:31.000,28361726.1238396,5775875.1255460,1262.7132783,14.6210664,40.7934,29.0312
2018-11-28 19:48:36.000,28361726.3473570,5775875.1278743,1262.7131035,14.6210570,40.7934,29.0312
2018-11-28 19:48:41.000,28361726.0120809,5775875.1302026,1262.7133675,14.6210477,40.7934,29.0312
2018-11-28 19:48:46.000,28361726.4311761,5775875.1278743,1262.7130377,14.6210570,40.7934,29.0312
2018-11-28 19:48:51.000,28361726.0586470,5775875.1325309,1262.7133317,14.6210384,40.7934,29.0312
2018-11-28 19:48:56.000,28361727.0179093,5775875.1348592,1262.7125792,14.6210291,40.7934,29.0312
2018-11-28 19:49:01.000,28361725.7885635,5775875.1348592,1262.7135445,14.6210291,40.7934,29.0312
2018-11-28 19:49:06.000,28361727.1110415,5775875.1348592,1262.7125060,14.6210291,40.7934,29.0312
2018-11-28 19:49:11.000,28361726.3846099,5775875.1325309,1262.7130757,14.6210384,40.7934,29.0312
2018-11-28 19:49:16.000,28361727.1017283,5775875.1371875,1262.7125141,14.6210198,40.7934,29.0312
2018-11-28 19:49:21.000,28361726.6081274,5775875.1348592,1262.7129010,14.6210291,40.7934,29.0312
2018-11-28 19:49:26.000,28361726.5615612,5775875.1371875,1262.7129383,14.6210198,40.7934,29.0312
2018-11-28 19:49:31.000,28361725.6022990,5775875.1395158,1262.7136923,14.6210105,40.7934,29.0312
2018-11-28 19:49:36.000,28361724.4008929,5775875.1371875,1262.7146350,14.6210198,40.7934,29.0312
2018-11-28 19:49:41.000,28361724.8386145,5775875.1418442,1262.7142927,14.6210012,40.7934,29.0312
2018-11-28 19:49:46.000,28361722.9294032,5775875.1395158,1262.7157912,14.6210105,40.7934,29.0312
2018-11-28 19:49:51.000,28361723.7396538,5775875.1395158,1262.7151550,14.6210105,40.7934,29.0312
2018-11-28 19:49:56.000,28361724.1773754,5775875.1418442,1262.7148120,14.6210012,40.7934,29.0312
2018-11-28 19:50:01.000,28361724.6337235,5775875.1418442,1262.7144536,14.6210012,40.7934,29.0312
2018-11-28 19:50:06.000,28361725.1180112,5775875.1441725,1262.7140741,14.6209918,40.7934,29.0312
2018-11-28 19:50:11.000,28361725.1459509,5775875.1465008,1262.7140529,14.6209825,40.7934,29.0312
2018-11-28 19:50:16.000,28361724.8758674,5775875.1465008,1262.7142650,14.6209825,40.7934,29.0312
2018-11-28 19:50:21.000,28361726.5243083,5775875.1465008,1262.7129705,14.6209825,40.7934,29.0312
2018-11-28 19:50:26.000,28361725.9375751,5775875.1488291,1262.7134320,14.6209732,40.7934,29.0312
2018-11-28 19:50:31.000,28361726.2914777,5775875.1488291,1262.7131541,14.6209732,40.7934,29.0312
2018-11-28 19:50:36.000,28361726.8316448,5775875.1488291,1262.7127299,14.6209732,40.7934,29.0312
2018-11-28 19:50:41.000,28361726.3101041,5775875.1511574,1262.7131402,14.6209639,40.7934,29.0312
2018-11-28 19:50:46.000,28361725.1273245,5775875.1511574,1262.7140690,14.6209639,40.7934,29.0312
2018-11-28 19:50:51.000,28361724.7175425,5775875.1511574,1262.7143908,14.6209639,40.7934,29.0312
2018-11-28 19:50:56.000,28361724.5033383,5775875.1511574,1262.7145590,14.6209639,40.7934,29.0312
2018-11-28 19:51:01.000,28361724.1960019,5775875.1534857,1262.7148011,14.6209546,40.7934,29.0312
2018-11-28 19:51:06.000,28361725.1273245,5775875.1534857,1262.7140698,14.6209546,40.7934,29.0312
2018-11-28 19:51:11.000,28361724.2425680,5775875.1558140,1262.7147653,14.6209453,40.7934,29.0312
2018-11-28 19:51:16.000,28361724.5312780,5775875.1558140,1262.7145386,14.6209453,40.7934,29.0312
2018-11-28 19:51:21.000,28361724.2518812,5775875.1558140,1262.7147580,14.6209453,40.7934,29.0312
2018-11-28 19:51:26.000,28361724.5871574,5775875.1558140,1262.7144947,14.6209453,40.7934,29.0312
2018-11-28 19:51:31.000,28361723.0970413,5775875.1558140,1262.7156648,14.6209453,40.7934,29.0312
2018-11-28 19:51:36.000,28361722.5475609,5775875.1581423,1262.7160971,14.6209360,40.7934,29.0312
2018-11-28 19:51:41.000,28361722.5755006,5775875.1558140,1262.7160744,14.6209453,40.7934,29.0312
2018-11-28 19:51:46.000,28361723.6185819,5775875.1558140,1262.7152553,14.6209453,40.7934,29.0312
2018-11-28 19:51:51.000,28361723.7117142,5775875.1581423,1262.7151829,14.6209360,40.7934,29.0312
2018-11-28 19:51:56.000,28361726.0679603,5775875.1604706,1262.7133334,14.6209266,40.7934,29.0312
2018-11-28 19:52:01.000,28361726.6360670,5775875.1604706,1262.7128873,14.6209266,40.7934,29.0312
2018-11-28 19:52:06.000,28361726.7012596,5775875.1581423,1262.7128353,14.6209360,40.7934,29.0312
2018-11-28 19:52:11.000,28361726.8409580,5775875.1604706,1262.7127264,14.6209266,40.7934,29.0312
2018-11-28 19:52:16.000,28361725.5464196,5775875.1604706,1262.7137429,14.6209266,40.7934,29.0312
2018-11-28 19:52:21.000,28361725.8910090,5775875.1627989,1262.7134731,14.6209173,40.7934,29.0312
2018-11-28 19:52:26.000,28361726.0400206,5775875.1627989,1262.7133561,14.6209173,40.7934,29.0312
2018-11-28 19:52:31.000,28361725.1645774,5775875.1627989,1262.7140435,14.6209173,40.7934,29.0312
2018-11-28 19:52:36.000,28361725.0248790,5775875.1627989,1262.7141532,14.6209173,40.7934,29.0312
2018-11-28 19:52:41.000,28361726.3101041,5775875.1627989,1262.7131440,14.6209173,40.7934,29.0312
2018-11-28 19:52:46.000,28361725.6302387,5775875.1627989,1262.7136779,14.6209173,40.7934,29.0312
2018-11-28 19:52:51.000,28361727.3159325,5775875.1674555,1262.7123557,14.6208987,40.7934,29.0312
2018-11-28 19:52:56.000,28361727.0085961,5775875.1651272,1262.7125962,14.6209080,40.7934,29.0312
2018-11-28 19:53:01.000,28361726.9992828,5775875.1674555,1262.7126043,14.6208987,40.7934,29.0312
2018-11-28 19:53:06.000,28361726.1517793,5775875.1674555,1262.7132698,14.6208987,40.7934,29.0312
2018-11-28 19:53:11.000,28361724.6616632,5775875.1697838,1262.7144407,14.6208894,40.7934,29.0312
2018-11-28 19:53:16.000,28361723.8700390,5775875.1697838,1262.7150623,14.6208894,40.7934,29.0312
2018-11-28 19:53:21.000,28361722.1843451,5775875.1697838,1262.7163860,14.6208894,40.7934,29.0312
2018-11-28 19:53:26.000,28361722.0725864,5775875.1697838,1262.7164738,14.6208894,40.7934,29.0312
2018-11-28 19:53:31.000,28361722.5661874,5775875.1697838,1262.7160862,14.6208894,40.7934,29.0312
2018-11-28 19:53:36.000,28361721.3554680,5775875.1721121,1262.7170377,14.6208801,40.7934,29.0312
2018-11-28 19:53:41.000,28361724.0842432,5775875.1721121,1262.7148949,14.6208801,40.7934,29.0312
2018-11-28 19:53:46.000,28361723.7955332,5775875.1697838,1262.7151208,14.6208894,40.7934,29.0312
2018-11-28 19:53:51.000,28361724.6896029,5775875.1744404,1262.7144203,14.6208708,40.7934,29.0312
2018-11-28 19:53:56.000,28361726.7385125,5775875.1744404,1262.7128113,14.6208708,40.7934,29.0312
2018-11-28 19:54:01.000,28361724.7920483,5775875.1721121,1262.7143391,14.6208801,40.7934,29.0312
2018-11-28 19:54:06.000,28361726.0679603,5775875.1744404,1262.7133379,14.6208708,40.7934,29.0312
2018-11-28 19:54:11.000,28361725.1925170,5775875.1744404,1262.7140253,14.6208708,40.7934,29.0312
2018-11-28 19:54:16.000,28361724.9689996,5775875.1767688,1262.7142016,14.6208614,40.7934,29.0312
2018-11-28 19:54:21.000,28361725.7047445,5775875.1767688,1262.7136239,14.6208614,40.7934,29.0312
2018-11-28 19:54:26.000,28361725.3880948,5775875.1767688,1262.7138725,14.6208614,40.7934,29.0312
2018-11-28 19:54:31.000,28361724.7268558,5775875.1767688,1262.7143917,14.6208614,40.7934,29.0312
2018-11-28 19:54:36.000,28361724.1028696,5775875.1767688,1262.7148817,14.6208614,40.7934,29.0312
2018-11-28 19:54:41.000,28361724.0749300,5775875.1814254,1262.7149052,14.6208428,40.7934,29.0312
2018-11-28 19:54:46.000,28361724.0376771,5775875.1790971,1262.7149337,14.6208521,40.7934,29.0312
2018-11-28 19:54:51.000,28361725.8444428,5775875.1814254,1262.7135157,14.6208428,40.7934,29.0312
2018-11-28 19:54:56.000,28361725.2297699,5775875.1790971,1262.7139976,14.6208521,40.7934,29.0312
2018-11-28 19:55:01.000,28361727.0085961,5775875.1814254,1262.7126015,14.6208428,40.7934,29.0312
2018-11-28 19:55:06.000,28361726.9340903,5775875.1860820,1262.7126615,14.6208242,40.7934,29.0312
2018-11-28 19:55:11.000,28361726.1424661,5775875.1837537,1262.7132824,14.6208335,40.7934,29.0312
2018-11-28 19:55:16.000,28361726.7198861,5775875.1837537,1262.7128290,14.6208335,40.7934,29.0312
2018-11-28 19:55:21.000,28361726.2355983,5775875.1860820,1262.7132100,14.6208242,40.7934,29.0312
2018-11-28 19:55:26.000,28361724.5592177,5775875.1860820,1262.7145264,14.6208242,40.7934,29.0312
2018-11-28 19:55:31.000,28361723.6558348,5775875.1860820,1262.7152358,14.6208242,40.7934,29.0312
2018-11-28 19:55:36.000,28361723.4136909,5775875.1884103,1262.7154267,14.6208149,40.7934,29.0312
2018-11-28 19:55:41.000,28361722.7803916,5775875.1884103,1262.7159240,14.6208149,40.7934,29.0312
2018-11-28 19:55:46.000,28361722.8362709,5775875.1884103,1262.7158801,14.6208149,40.7934,29.0312
2018-11-28 19:55:51.000,28361723.3764380,5775875.1884103,1262.7154559,14.6208149,40.7934,29.0312
2018-11-28 19:55:56.000,28361724.2239416,5775875.1884103,1262.7147904,14.6208149,40.7934,29.0312
2018-11-28 19:56:01.000,28361725.3042758,5775875.1884103,1262.7139421,14.6208149,40.7934,29.0312
2018-11-28 19:56:06.000,28361726.5243083,5775875.1907386,1262.7129848,14.6208056,40.7934,29.0312
2018-11-28 19:56:11.000,28361726.8782109,5775875.1907386,1262.7127069,14.6208056,40.7934,29.0312
2018-11-28 19:56:16.000,28361727.1669209,5775875.1907386,1262.7124802,14.6208056,40.7934,29.0312
2018-11-28 19:56:21.000,28361726.5429348,5775875.1907386,1262.7129702,14.6208056,40.7934,29.0312
2018-11-28 19:56:26.000,28361726.5615612,5775875.1907386,1262.7129555,14.6208056,40.7934,29.0312
2018-11-28 19:56:31.000,28361726.0586470,5775875.1930669,1262.7133512,14.6207962,40.7934,29.0312
2018-11-28 19:56:36.000,28361724.9224335,5775875.1930669,1262.7142434,14.6207962,40.7934,29.0312
2018-11-28 19:56:41.000,28361724.5964706,5775875.1907386,1262.7144986,14.6208056,40.7934,29.0312
2018-11-28 19:56:46.000,28361722.6965725,5775875.1930669,1262.7159913,14.6207962,40.7934,29.0312
2018-11-28 19:56:51.000,28361722.0539600,5775875.1953952,1262.7164967,14.6207869,40.7934,29.0312
2018-11-28 19:56:56.000,28361721.7093706,5775875.1977235,1262.7167680,14.6207776,40.7934,29.0312
2018-11-28 19:57:01.000,28361722.6965725,5775875.1953952,1262.7159920,14.6207869,40.7934,29.0312
2018-11-28 19:57:06.000,28361723.1994867,5775875.1953952,1262.7155971,14.6207869,40.7934,29.0312
2018-11-28 19:57:11.000,28361723.5161364,5775875.1977235,1262.7153492,14.6207776,40.7934,29.0312
2018-11-28 19:57:16.000,28361724.6150970,5775875.1977235,1262.7144863,14.6207776,40.7934,29.0312
2018-11-28 19:57:21.000,28361723.6651480,5775875.1977235,1262.7152322,14.6207776,40.7934,29.0312
2018-11-28 19:57:26.000,28361724.0469903,5775875.1977235,1262.7149324,14.6207776,40.7934,29.0312
2018-11-28 19:57:31.000,28361722.9945958,5775875.2000518,1262.7157595,14.6207683,40.7934,29.0312
2018-11-28 19:57:36.000,28361723.8514125,5775875.2000518,1262.7150867,14.6207683,40.7934,29.0312
2018-11-28 19:57:41.000,28361724.0935564,5775875.2000518,1262.7148966,14.6207683,40.7934,29.0312
2018-11-28 19:57:46.000,28361723.6465216,5775875.2023801,1262.7152483,14.6207590,40.7934,29.0312
2018-11-28 19:57:51.000,28361723.2739925,5775875.2023801,1262.7155409,14.6207590,40.7934,29.0312
2018-11-28 19:57:56.000,28361722.7897048,5775875.2000518,1262.7159204,14.6207683,40.7934,29.0312
2018-11-28 19:58:01.000,28361723.8514125,5775875.2023801,1262.7150874,14.6207590,40.7934,29.0312
2018-11-28 19:58:06.000,28361722.6500064,5775875.2047084,1262.7160316,14.6207497,40.7934,29.0312
2018-11-28 19:58:11.000,28361723.8048464,5775875.2047084,1262.7151248,14.6207497,40.7934,29.0312
2018-11-28 19:58:16.000,28361723.8886654,5775875.2047084,1262.7150589,14.6207497,40.7934,29.0312
2018-11-28 19:58:21.000,28361723.2833058,5775875.2047084,1262.7155343,14.6207497,40.7934,29.0312
2018-11-28 19:58:26.000,28361724.3915796,5775875.2023801,1262.7146633,14.6207590,40.7934,29.0312
2018-11-28 19:58:31.000,28361723.8793522,5775875.2023801,1262.7150655,14.6207590,40.7934,29.0312
2018-11-28 19:58:36.000,28361723.5161364,5775875.2047084,1262.7153515,14.6207497,40.7934,29.0312
2018-11-28 19:58:41.000,28361724.6896029,5775875.2047084,1262.7144300,14.6207497,40.7934,29.0312
2018-11-28 19:58:46.000,28361724.2239416,5775875.2047084,1262.7147957,14.6207497,40.7934,29.0312
2018-11-28 19:58:51.000,28361725.0435054,5775875.2070367,1262.7141529,14.6207404,40.7934,29.0312
2018-11-28 19:58:56.000,28361725.3880948,5775875.2070367,1262.7138823,14.6207404,40.7934,29.0312
2018-11-28 19:59:01.000,28361725.3042758,5775875.2093650,1262.7139488,14.6207310,40.7934,29.0312
2018-11-28 19:59:06.000,28361726.5522480,5775875.2093650,1262.7129688,14.6207310,40.7934,29.0312
2018-11-28 19:59:11.000,28361724.4195193,5775875.2116933,1262.7146443,14.6207217,40.7934,29.0312
2018-11-28 19:59:16.000,28361725.1832038,5775875.2093650,1262.7140439,14.6207310,40.7934,29.0312
2018-11-28 19:59:21.000,28361725.1459509,5775875.2140217,1262.7140747,14.6207124,40.7934,29.0312
2018-11-28 19:59:26.000,28361725.2204567,5775875.2093650,1262.7140146,14.6207310,40.7934,29.0312
2018-11-28 19:59:31.000,28361725.0807583,5775875.2116933,1262.7141251,14.6207217,40.7934,29.0312
2018-11-28 19:59:36.000,28361724.2611945,5775875.2116933,1262.7147687,14.6207217,40.7934,29.0312
2018-11-28 19:59:41.000,28361723.5906422,5775875.2093650,1262.7152945,14.6207310,40.7934,29.0312
2018-11-28 19:59:46.000,28361724.7547954,5775875.2140217,1262.7143818,14.6207124,40.7934,29.0312
2018-11-28 19:59:51.000,28361723.2367396,5775875.2140217,1262.7155739,14.6207124,40.7934,29.0312
2018-11-28 19:59:56.000,28361725.2856493,5775875.2186783,1262.7139665,14.6206938,40.7934,29.0312
2018-11-28 20:00:01.000,28361724.7827351,5775875.2163500,1262.7143606,14.6207031,40.7934,29.0312
2018-11-28 20:00:06.000,28361726.6826332,5775875.2116933,1262.7128672,14.6207217,40.7934,29.0312
2018-11-28 20:00:11.000,28361725.6022990,5775875.2163500,1262.7137171,14.6207031,40.7934,29.0312
2018-11-28 20:00:16.000,28361726.4032364,5775875.2163500,1262.7130881,14.6207031,40.7934,29.0312
2018-11-28 20:00:21.000,28361725.7513106,5775875.2163500,1262.7136000,14.6207031,40.7934,29.0312
2018-11-28 20:00:26.000,28361724.9131203,5775875.2163500,1262.7142582,14.6207031,40.7934,29.0312
2018-11-28 20:00:31.000,28361725.0807583,5775875.2186783,1262.7141273,14.6206938,40.7934,29.0312
2018-11-28 20:00:36.000,28361724.3915796,5775875.2186783,1262.7146685,14.6206938,40.7934,29.0312
2018-11-28 20:00:41.000,28361724.9131203,5775875.2210066,1262.7142597,14.6206845,40.7934,29.0312
2018-11-28 20:00:46.000,28361724.3915796,5775875.2186783,1262.7146685,14.6206938,40.7934,29.0312
2018-11-28 20:00:51.000,28361725.5929858,5775875.2210066,1262.7137259,14.6206845,40.7934,29.0312
2018-11-28 20:00:56.000,28361725.8537561,5775875.2210066,1262.7135211,14.6206845,40.7934,29.0312
2018-11-28 20:01:01.000,28361726.5429348,5775875.2163500,1262.7129784,14.6207031,40.7934,29.0312
2018-11-28 20:01:06.000,28361727.0924151,5775875.2186783,1262.7125477,14.6206938,40.7934,29.0312
2018-11-28 20:01:11.000,28361726.4498025,5775875.2186783,1262.7130523,14.6206938,40.7934,29.0312
2018-11-28 20:01:16.000,28361725.7140577,5775875.2210066,1262.7136308,14.6206845,40.7934,29.0312
2018-11-28 20:01:21.000,28361725.8165032,5775875.2210066,1262.7135503,14.6206845,40.7934,29.0312
2018-11-28 20:01:26.000,28361725.1832038,5775875.2210066,1262.7140477,14.6206845,40.7934,29.0312
2018-11-28 20:01:31.000,28361724.2611945,5775875.2186783,1262.7147709,14.6206938,40.7934,29.0312
2018-11-28 20:01:36.000,28361725.2390832,5775875.2186783,1262.7140030,14.6206938,40.7934,29.0312
2018-11-28 20:01:41.000,28361724.4474590,5775875.2233349,1262.7146262,14.6206752,40.7934,29.0312
2018-11-28 20:01:46.000,28361725.1273245,5775875.2233349,1262.7140923,14.6206752,40.7934,29.0312
2018-11-28 20:01:51.000,28361725.3042758,5775875.2233349,1262.7139533,14.6206752,40.7934,29.0312
2018-11-28 20:01:56.000,28361725.3880948,5775875.2233349,1262.7138875,14.6206752,40.7934,29.0312
2018-11-28 20:02:01.000,28361725.8351296,5775875.2233349,1262.7135365,14.6206752,40.7934,29.0312
2018-11-28 20:02:06.000,28361726.1052132,5775875.2256632,1262.7133251,14.6206658,40.7934,29.0312
2018-11-28 20:02:11.000,28361726.5243083,5775875.2279915,1262.7129968,14.6206565,40.7934,29.0312
2018-11-28 20:02:16.000,28361727.6139557,5775875.2256632,1262.7121404,14.6206658,40.7934,29.0312
2018-11-28 20:02:21.000,28361727.4928838,5775875.2279915,1262.7122362,14.6206565,40.7934,29.0312
2018-11-28 20:02:26.000,28361728.6011577,5775875.2279915,1262.7113659,14.6206565,40.7934,29.0312
2018-11-28 20:02:31.000,28361728.2193154,5775875.2279915,1262.7116658,14.6206565,40.7934,29.0312
2018-11-28 20:02:36.000,28361728.5266519,5775875.2303198,1262.7114252,14.6206472,40.7934,29.0312
2018-11-28 20:02:41.000,28361726.7385125,5775875.2303198,1262.7128293,14.6206472,40.7934,29.0312
2018-11-28 20:02:46.000,28361727.0179093,5775875.2279915,1262.7126092,14.6206565,40.7934,29.0312
2018-11-28 20:02:51.000,28361725.6302387,5775875.2303198,1262.7136996,14.6206472,40.7934,29.0312
2018-11-28 20:02:56.000,28361725.6209254,5775875.2279915,1262.7137062,14.6206565,40.7934,29.0312
2018-11-28 20:03:01.000,28361725.7513106,5775875.2279915,1262.7136038,14.6206565,40.7934,29.0312
2018-11-28 20:03:06.000,28361725.3135890,5775875.2279915,1262.7139475,14.6206565,40.7934,29.0312
2018-11-28 20:03:11.000,28361726.1983454,5775875.2279915,1262.7132528,14.6206565,40.7934,29.0312
2018-11-28 20:03:16.000,28361726.5149951,5775875.2279915,1262.7130041,14.6206565,40.7934,29.0312
2018-11-28 20:03:21.000,28361727.1389812,5775875.2303198,1262.7125149,14.6206472,40.7934,29.0312
2018-11-28 20:03:26.000,28361727.0831019,5775875.2303198,1262.7125587,14.6206472,40.7934,29.0312
2018-11-28 20:03:31.000,28361728.0237377,5775875.2279915,1262.7118194,14.6206565,40.7934,29.0312
2018-11-28 20:03:36.000,28361727.3066193,5775875.2303198,1262.7123832,14.6206472,40.7934,29.0312
2018-11-28 20:03:41.000,28361728.4335196,5775875.2326481,1262.7114991,14.6206379,40.7934,29.0312
2018-11-28 20:03:46.000,28361727.7629673,5775875.2326481,1262.7120256,14.6206379,40.7934,29.0312
2018-11-28 20:03:51.000,28361727.3345590,5775875.2303198,1262.7123613,14.6206472,40.7934,29.0312
2018-11-28 20:03:56.000,28361728.4335196,5775875.2349764,1262.7114998,14.6206286,40.7934,29.0312
2018-11-28 20:04:01.000,28361727.6977748,5775875.2326481,1262.7120768,14.6206379,40.7934,29.0312
2018-11-28 20:04:06.000,28361727.1576077,5775875.2349764,1262.7125017,14.6206286,40.7934,29.0312
2018-11-28 20:04:11.000,28361726.5895009,5775875.2326481,1262.7129471,14.6206379,40.7934,29.0312
2018-11-28 20:04:16.000,28361725.9375751,5775875.2349764,1262.7134598,14.6206286,40.7934,29.0312
2018-11-28 20:04:21.000,28361725.3229022,5775875.2373047,1262.7139432,14.6206193,40.7934,29.0312
2018-11-28 20:04:26.000,28361725.9003222,5775875.2373047,1262.7134898,14.6206193,40.7934,29.0312
2018-11-28 20:04:31.000,28361726.2635380,5775875.2373047,1262.7132046,14.6206193,40.7934,29.0312
2018-11-28 20:04:36.000,28361727.0831019,5775875.2373047,1262.7125610,14.6206193,40.7934,29.0312
2018-11-28 20:04:41.000,28361726.7385125,5775875.2373047,1262.7128316,14.6206193,40.7934,29.0312
2018-11-28 20:04:46.000,28361726.3007909,5775875.2373047,1262.7131753,14.6206193,40.7934,29.0312
2018-11-28 20:04:51.000,28361726.5056819,5775875.2396330,1262.7130152,14.6206100,40.7934,29.0312
2018-11-28 20:04:56.000,28361725.9096354,5775875.2396330,1262.7134832,14.6206100,40.7934,29.0312
2018-11-28 20:05:01.000,28361726.0307074,5775875.2396330,1262.7133881,14.6206100,40.7934,29.0312
2018-11-28 20:05:06.000,28361725.4067212,5775875.2396330,1262.7138781,14.6206100,40.7934,29.0312
2018-11-28 20:05:11.000,28361725.9375751,5775875.2396330,1262.7134613,14.6206100,40.7934,29.0312
2018-11-28 20:05:16.000,28361726.5056819,5775875.2419613,1262.7130159,14.6206006,40.7934,29.0312
2018-11-28 20:05:21.000,28361726.1145264,5775875.2396330,1262.7133223,14.6206100,40.7934,29.0312
2018-11-28 20:05:26.000,28361725.7513106,5775875.2419613,1262.7136083,14.6206006,40.7934,29.0312
2018-11-28 20:05:31.000,28361725.0155658,5775875.2396330,1262.7141853,14.6206100,40.7934,29.0312
2018-11-28 20:05:36.000,28361723.7862200,5775875.2419613,1262.7151514,14.6206006,40.7934,29.0312
2018-11-28 20:05:41.000,28361724.9317467,5775875.2419613,1262.7142519,14.6206006,40.7934,29.0312
2018-11-28 20:05:46.000,28361724.8013616,5775875.2442896,1262.7143550,14.6205913,40.7934,29.0312
2018-11-28 20:05:51.000,28361723.9724845,5775875.2419613,1262.7150051,14.6206006,40.7934,29.0312
2018-11-28 20:05:56.000,28361726.1890322,5775875.2442896,1262.7132653,14.6205913,40.7934,29.0312
2018-11-28 20:06:01.000,28361725.5371064,5775875.2442896,1262.7137773,14.6205913,40.7934,29.0312
2018-11-28 20:06:06.000,28361725.4346609,5775875.2442896,1262.7138577,14.6205913,40.7934,29.0312
2018-11-28 20:06:11.000,28361725.5929858,5775875.2419613,1262.7137326,14.6206006,40.7934,29.0312
2018-11-28 20:06:16.000,28361724.4847119,5775875.2466179,1262.7146044,14.6205820,40.7934,29.0312
2018-11-28 20:06:21.000,28361724.5964706,5775875.2466179,1262.7145166,14.6205820,40.7934,29.0312
2018-11-28 20:06:26.000,28361724.5871574,5775875.2442896,1262.7145232,14.6205913,40.7934,29.0312
2018-11-28 20:06:31.000,28361724.1401225,5775875.2442896,1262.7148742,14.6205913,40.7934,29.0312
2018-11-28 20:06:36.000,28361725.4067212,5775875.2466179,1262.7138804,14.6205820,40.7934,29.0312
2018-11-28 20:06:41.000,28361725.4626006,5775875.2442896,1262.7138358,14.6205913,40.7934,29.0312
2018-11-28 20:06:46.000,28361726.2355983,5775875.2466179,1262.7132295,14.6205820,40.7934,29.0312
2018-11-28 20:06:51.000,28361725.7513106,5775875.2489462,1262.7136105,14.6205727,40.7934,29.0312
2018-11-28 20:06:56.000,28361727.3718119,5775875.2442896,1262.7123365,14.6205913,40.7934,29.0312
2018-11-28 20:07:01.000,28361726.5522480,5775875.2466179,1262.7129809,14.6205820,40.7934,29.0312
2018-11-28 20:07:06.000,28361726.2449116,5775875.2466179,1262.7132222,14.6205820,40.7934,29.0312
2018-11-28 20:07:11.000,28361725.4253477,5775875.2466179,1262.7138658,14.6205820,40.7934,29.0312
2018-11-28 20:07:16.000,28361724.8665541,5775875.2466179,1262.7143046,14.6205820,40.7934,29.0312
2018-11-28 20:07:21.000,28361724.3636400,5775875.2442896,1262.7146987,14.6205913,40.7934,29.0312
2018-11-28 20:07:26.000,28361723.5627025,5775875.2489462,1262.7153292,14.6205727,40.7934,29.0312
2018-11-28 20:07:31.000,28361723.9352316,5775875.2512746,1262.7150374,14.6205634,40.7934,29.0312
2018-11-28 20:07:36.000,28361724.4940251,5775875.2512746,1262.7145986,14.6205634,40.7934,29.0312
2018-11-28 20:07:41.000,28361725.3135890,5775875.2512746,1262.7139550,14.6205634,40.7934,29.0312
2018-11-28 20:07:46.000,28361725.6674916,5775875.2512746,1262.7136771,14.6205634,40.7934,29.0312
2018-11-28 20:07:51.000,28361725.9003222,5775875.2512746,1262.7134943,14.6205634,40.7934,29.0312
2018-11-28 20:07:56.000,28361725.7233709,5775875.2559312,1262.7136347,14.6205448,40.7934,29.0312
2018-11-28 20:08:01.000,28361724.9410599,5775875.2512746,1262.7142476,14.6205634,40.7934,29.0312
2018-11-28 20:08:06.000,28361725.6581783,5775875.2559312,1262.7136859,14.6205448,40.7934,29.0312
2018-11-28 20:08:11.000,28361724.0935564,5775875.2559312,1262.7149146,14.6205448,40.7934,29.0312
2018-11-28 20:08:16.000,28361724.9876261,5775875.2559312,1262.7142125,14.6205448,40.7934,29.0312
2018-11-28 20:08:21.000,28361724.3077606,5775875.2559312,1262.7147464,14.6205448,40.7934,29.0312
2018-11-28 20:08:26.000,28361723.9166051,5775875.2559312,1262.7150535,14.6205448,40.7934,29.0312
2018-11-28 20:08:31.000,28361723.7955332,5775875.2559312,1262.7151486,14.6205448,40.7934,29.0312
2018-11-28 20:08:36.000,28361724.0283638,5775875.2582595,1262.7149665,14.6205354,40.7934,29.0312
2018-11-28 20:08:41.000,28361724.0376771,5775875.2582595,1262.7149592,14.6205354,40.7934,29.0312
2018-11-28 20:08:46.000,28361724.9596864,5775875.2559312,1262.7142344,14.6205448,40.7934,29.0312
2018-11-28 20:08:51.000,28361725.1552641,5775875.2582595,1262.7140816,14.6205354,40.7934,29.0312
2018-11-28 20:08:56.000,28361725.9748280,5775875.2582595,1262.7134380,14.6205354,40.7934,29.0312
2018-11-28 20:09:01.000,28361725.4998535,5775875.2605878,1262.7138118,14.6205261,40.7934,29.0312
2018-11-28 20:09:06.000,28361725.8444428,5775875.2582595,1262.7135404,14.6205354,40.7934,29.0312
2018-11-28 20:09:11.000,28361726.0772735,5775875.2605878,1262.7133583,14.6205261,40.7934,29.0312
2018-11-28 20:09:16.000,28361726.4498025,5775875.2629161,1262.7130666,14.6205168,40.7934,29.0312
2018-11-28 20:09:21.000,28361725.1552641,5775875.2605878,1262.7140823,14.6205261,40.7934,29.0312
2018-11-28 20:09:26.000,28361726.7198861,5775875.2605878,1262.7128537,14.6205261,40.7934,29.0312
