Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-12-23 23:25:06.000,28361845.3238159,5775875.3187954,1262.6197385,14.6202933,40.7934,29.0312
2018-12-23 23:25:11.000,28361845.2399969,5775875.3187954,1262.6198043,14.6202933,40.7934,29.0312
2018-12-23 23:25:16.000,28361845.5193937,5775875.3187954,1262.6195849,14.6202933,40.7934,29.0312
2018-12-23 23:25:21.000,28361845.5380201,5775875.3164671,1262.6195696,14.6203026,40.7934,29.0312
2018-12-23 23:25:26.000,28361845.5100805,5775875.3164671,1262.6195915,14.6203026,40.7934,29.0312
2018-12-23 23:25:31.000,28361845.5287069,5775875.3187954,1262.6195776,14.6202933,40.7934,29.0312
2018-12-23 23:25:36.000,28361845.6870317,5775875.3187954,1262.6194533,14.6202933,40.7934,29.0312
2018-12-23 23:25:41.000,28361845.7149714,5775875.3187954,1262.6194314,14.6202933,40.7934,29.0312
2018-12-23 23:25:46.000,28361845.7335979,5775875.3187954,1262.6194167,14.6202933,40.7934,29.0312
2018-12-23 23:25:51.000,28361845.8732963,5775875.3164671,1262.6193063,14.6203026,40.7934,29.0312
2018-12-23 23:25:56.000,28361845.8546698,5775875.3164671,1262.6193209,14.6203026,40.7934,29.0312
2018-12-23 23:26:01.000,28361846.0036814,5775875.3187954,1262.6192046,14.6202933,40.7934,29.0312
2018-12-23 23:26:06.000,28361845.9105492,5775875.3187954,1262.6192778,14.6202933,40.7934,29.0312
2018-12-23 23:26:11.000,28361846.0316211,5775875.3164671,1262.6191820,14.6203026,40.7934,29.0312
2018-12-23 23:26:16.000,28361845.9850550,5775875.3164671,1262.6192185,14.6203026,40.7934,29.0312
2018-12-23 23:26:21.000,28361846.1992592,5775875.3164671,1262.6190503,14.6203026,40.7934,29.0312
2018-12-23 23:26:26.000,28361846.1713195,5775875.3164671,1262.6190723,14.6203026,40.7934,29.0312
2018-12-23 23:26:31.000,28361846.3668972,5775875.3164671,1262.6189187,14.6203026,40.7934,29.0312
2018-12-23 23:26:36.000,28361846.4227766,5775875.3164671,1262.6188748,14.6203026,40.7934,29.0312
2018-12-23 23:26:41.000,28361846.5065956,5775875.3141388,1262.6188082,14.6203119,40.7934,29.0312
2018-12-23 23:26:46.000,28361846.6462940,5775875.3164671,1262.6186993,14.6203026,40.7934,29.0312
2018-12-23 23:26:51.000,28361846.6369808,5775875.3164671,1262.6187066,14.6203026,40.7934,29.0312
2018-12-23 23:26:56.000,28361846.6928601,5775875.3164671,1262.6186627,14.6203026,40.7934,29.0312
2018-12-23 23:27:01.000,28361846.6835469,5775875.3187954,1262.6186708,14.6202933,40.7934,29.0312
2018-12-23 23:27:06.000,28361846.8791246,5775875.3164671,1262.6185165,14.6203026,40.7934,29.0312
2018-12-23 23:27:11.000,28361846.7953056,5775875.3164671,1262.6185823,14.6203026,40.7934,29.0312
2018-12-23 23:27:16.000,28361847.0001966,5775875.3187954,1262.6184221,14.6202933,40.7934,29.0312
2018-12-23 23:27:21.000,28361846.9815701,5775875.3164671,1262.6184360,14.6203026,40.7934,29.0312
2018-12-23 23:27:26.000,28361847.0374495,5775875.3187954,1262.6183929,14.6202933,40.7934,29.0312
2018-12-23 23:27:31.000,28361847.0095098,5775875.3164671,1262.6184141,14.6203026,40.7934,29.0312
2018-12-23 23:27:36.000,28361846.9629437,5775875.3164671,1262.6184506,14.6203026,40.7934,29.0312
2018-12-23 23:27:41.000,28361846.9722569,5775875.3141388,1262.6184426,14.6203119,40.7934,29.0312
2018-12-23 23:27:46.000,28361847.0747024,5775875.3164671,1262.6183629,14.6203026,40.7934,29.0312
2018-12-23 23:27:51.000,28361847.0747024,5775875.3141388,1262.6183621,14.6203119,40.7934,29.0312
2018-12-23 23:27:56.000,28361847.0467627,5775875.3187954,1262.6183856,14.6202933,40.7934,29.0312
2018-12-23 23:28:01.000,28361847.0747024,5775875.3141388,1262.6183621,14.6203119,40.7934,29.0312
2018-12-23 23:28:06.000,28361847.0188230,5775875.3164671,1262.6184068,14.6203026,40.7934,29.0312
2018-12-23 23:28:11.000,28361847.0095098,5775875.3164671,1262.6184141,14.6203026,40.7934,29.0312
2018-12-23 23:28:16.000,28361846.6462940,5775875.3141388,1262.6186985,14.6203119,40.7934,29.0312
2018-12-23 23:28:21.000,28361846.4972824,5775875.3164671,1262.6188163,14.6203026,40.7934,29.0312
2018-12-23 23:28:26.000,28361846.4879692,5775875.3141388,1262.6188229,14.6203119,40.7934,29.0312
2018-12-23 23:28:31.000,28361848.6858904,5775875.3141388,1262.6170970,14.6203119,40.7934,29.0312
2018-12-23 23:28:36.000,28361848.2947350,5775875.3118105,1262.6174034,14.6203212,40.7934,29.0312
2018-12-23 23:28:41.000,28361847.1957743,5775875.3164671,1262.6182678,14.6203026,40.7934,29.0312
2018-12-23 23:28:46.000,28361846.8884379,5775875.3141388,1262.6185084,14.6203119,40.7934,29.0312
2018-12-23 23:28:51.000,28361846.6090411,5775875.3141388,1262.6187278,14.6203119,40.7934,29.0312
2018-12-23 23:28:56.000,28361846.8604982,5775875.3141388,1262.6185303,14.6203119,40.7934,29.0312
2018-12-23 23:29:01.000,28361847.3913521,5775875.3164671,1262.6181142,14.6203026,40.7934,29.0312
2018-12-23 23:29:06.000,28361846.0129946,5775875.3164671,1262.6191966,14.6203026,40.7934,29.0312
2018-12-23 23:29:11.000,28361846.8977511,5775875.3164671,1262.6185018,14.6203026,40.7934,29.0312
2018-12-23 23:29:16.000,28361847.4658579,5775875.3141388,1262.6180550,14.6203119,40.7934,29.0312
2018-12-23 23:29:21.000,28361846.8977511,5775875.3164671,1262.6185018,14.6203026,40.7934,29.0312
2018-12-23 23:29:26.000,28361846.0409343,5775875.3141388,1262.6191739,14.6203119,40.7934,29.0312
2018-12-23 23:29:31.000,28361846.6462940,5775875.3141388,1262.6186985,14.6203119,40.7934,29.0312
2018-12-23 23:29:36.000,28361846.4507163,5775875.3141388,1262.6188521,14.6203119,40.7934,29.0312
2018-12-23 23:29:41.000,28361846.3668972,5775875.3141388,1262.6189179,14.6203119,40.7934,29.0312
2018-12-23 23:29:46.000,28361846.7953056,5775875.3141388,1262.6185815,14.6203119,40.7934,29.0312
2018-12-23 23:29:51.000,28361846.6742337,5775875.3164671,1262.6186773,14.6203026,40.7934,29.0312
2018-12-23 23:29:56.000,28361846.7580527,5775875.3141388,1262.6186108,14.6203119,40.7934,29.0312
2018-12-23 23:30:01.000,28361846.0781872,5775875.3118105,1262.6191439,14.6203212,40.7934,29.0312
2018-12-23 23:30:06.000,28361846.1247534,5775875.3141388,1262.6191081,14.6203119,40.7934,29.0312
2018-12-23 23:30:11.000,28361846.6369808,5775875.3118105,1262.6187051,14.6203212,40.7934,29.0312
2018-12-23 23:30:16.000,28361846.4507163,5775875.3118105,1262.6188514,14.6203212,40.7934,29.0312
2018-12-23 23:30:21.000,28361846.2365121,5775875.3118105,1262.6190196,14.6203212,40.7934,29.0312
2018-12-23 23:30:26.000,28361846.4786559,5775875.3141388,1262.6188302,14.6203119,40.7934,29.0312
2018-12-23 23:30:31.000,28361846.8232453,5775875.3141388,1262.6185596,14.6203119,40.7934,29.0312
2018-12-23 23:30:36.000,28361846.5811014,5775875.3141388,1262.6187497,14.6203119,40.7934,29.0312
2018-12-23 23:30:41.000,28361846.1433798,5775875.3164671,1262.6190942,14.6203026,40.7934,29.0312
2018-12-23 23:30:46.000,28361846.7580527,5775875.3141388,1262.6186108,14.6203119,40.7934,29.0312
2018-12-23 23:30:51.000,28361846.5811014,5775875.3141388,1262.6187497,14.6203119,40.7934,29.0312
2018-12-23 23:30:56.000,28361846.6183543,5775875.3141388,1262.6187205,14.6203119,40.7934,29.0312
2018-12-23 23:31:01.000,28361846.4134634,5775875.3141388,1262.6188814,14.6203119,40.7934,29.0312
2018-12-23 23:31:06.000,28361846.4600295,5775875.3164671,1262.6188456,14.6203026,40.7934,29.0312
2018-12-23 23:31:11.000,28361846.5811014,5775875.3164671,1262.6187505,14.6203026,40.7934,29.0312
2018-12-23 23:31:16.000,28361846.5997279,5775875.3141388,1262.6187351,14.6203119,40.7934,29.0312
2018-12-23 23:31:21.000,28361846.4693427,5775875.3141388,1262.6188375,14.6203119,40.7934,29.0312
2018-12-23 23:31:26.000,28361846.6649205,5775875.3141388,1262.6186839,14.6203119,40.7934,29.0312
2018-12-23 23:31:31.000,28361846.5717882,5775875.3118105,1262.6187563,14.6203212,40.7934,29.0312
2018-12-23 23:31:36.000,28361846.8232453,5775875.3118105,1262.6185588,14.6203212,40.7934,29.0312
2018-12-23 23:31:41.000,28361846.7580527,5775875.3141388,1262.6186108,14.6203119,40.7934,29.0312
2018-12-23 23:31:46.000,28361846.4507163,5775875.3118105,1262.6188514,14.6203212,40.7934,29.0312
2018-12-23 23:31:51.000,28361846.5159088,5775875.3118105,1262.6188002,14.6203212,40.7934,29.0312
2018-12-23 23:31:56.000,28361846.4227766,5775875.3141388,1262.6188741,14.6203119,40.7934,29.0312
2018-12-23 23:32:01.000,28361846.2271988,5775875.3164671,1262.6190284,14.6203026,40.7934,29.0312
2018-12-23 23:32:06.000,28361846.8046188,5775875.3118105,1262.6185735,14.6203212,40.7934,29.0312
2018-12-23 23:32:11.000,28361847.1492082,5775875.3141388,1262.6183036,14.6203119,40.7934,29.0312
2018-12-23 23:32:16.000,28361846.6369808,5775875.3141388,1262.6187059,14.6203119,40.7934,29.0312
2018-12-23 23:32:21.000,28361846.7580527,5775875.3141388,1262.6186108,14.6203119,40.7934,29.0312
2018-12-23 23:32:26.000,28361846.6276675,5775875.3141388,1262.6187132,14.6203119,40.7934,29.0312
2018-12-23 23:32:31.000,28361846.6369808,5775875.3118105,1262.6187051,14.6203212,40.7934,29.0312
2018-12-23 23:32:36.000,28361846.5624750,5775875.3141388,1262.6187644,14.6203119,40.7934,29.0312
2018-12-23 23:32:41.000,28361846.8791246,5775875.3141388,1262.6185157,14.6203119,40.7934,29.0312
2018-12-23 23:32:46.000,28361846.4600295,5775875.3141388,1262.6188448,14.6203119,40.7934,29.0312
2018-12-23 23:32:51.000,28361846.5438485,5775875.3164671,1262.6187797,14.6203026,40.7934,29.0312
2018-12-23 23:32:56.000,28361846.8139321,5775875.3141388,1262.6185669,14.6203119,40.7934,29.0312
2018-12-23 23:33:01.000,28361846.7766792,5775875.3141388,1262.6185962,14.6203119,40.7934,29.0312
2018-12-23 23:33:06.000,28361846.7953056,5775875.3141388,1262.6185815,14.6203119,40.7934,29.0312
2018-12-23 23:33:11.000,28361846.9443172,5775875.3141388,1262.6184645,14.6203119,40.7934,29.0312
2018-12-23 23:33:16.000,28361847.2423404,5775875.3164671,1262.6182312,14.6203026,40.7934,29.0312
2018-12-23 23:33:21.000,28361846.7580527,5775875.3164671,1262.6186115,14.6203026,40.7934,29.0312
2018-12-23 23:33:26.000,28361846.9536304,5775875.3187954,1262.6184587,14.6202933,40.7934,29.0312
2018-12-23 23:33:31.000,28361847.0467627,5775875.3141388,1262.6183841,14.6203119,40.7934,29.0312
2018-12-23 23:33:36.000,28361847.1585214,5775875.3141388,1262.6182963,14.6203119,40.7934,29.0312
2018-12-23 23:33:41.000,28361846.8698114,5775875.3141388,1262.6185230,14.6203119,40.7934,29.0312
2018-12-23 23:33:46.000,28361846.5624750,5775875.3118105,1262.6187636,14.6203212,40.7934,29.0312
2018-12-23 23:33:51.000,28361847.0188230,5775875.3141388,1262.6184060,14.6203119,40.7934,29.0312
2018-12-23 23:33:56.000,28361847.0653892,5775875.3141388,1262.6183694,14.6203119,40.7934,29.0312
2018-12-23 23:34:01.000,28361847.2237140,5775875.3118105,1262.6182444,14.6203212,40.7934,29.0312
2018-12-23 23:34:06.000,28361847.0840156,5775875.3141388,1262.6183548,14.6203119,40.7934,29.0312
2018-12-23 23:34:11.000,28361847.0467627,5775875.3141388,1262.6183841,14.6203119,40.7934,29.0312
2018-12-23 23:34:16.000,28361847.2609669,5775875.3141388,1262.6182159,14.6203119,40.7934,29.0312
2018-12-23 23:34:21.000,28361847.1398950,5775875.3141388,1262.6183109,14.6203119,40.7934,29.0312
2018-12-23 23:34:26.000,28361847.2423404,5775875.3141388,1262.6182305,14.6203119,40.7934,29.0312
2018-12-23 23:34:31.000,28361847.1678346,5775875.3141388,1262.6182890,14.6203119,40.7934,29.0312
2018-12-23 23:34:36.000,28361847.1119553,5775875.3141388,1262.6183329,14.6203119,40.7934,29.0312
2018-12-23 23:34:41.000,28361847.1678346,5775875.3141388,1262.6182890,14.6203119,40.7934,29.0312
2018-12-23 23:34:46.000,28361847.1864611,5775875.3164671,1262.6182751,14.6203026,40.7934,29.0312
2018-12-23 23:34:51.000,28361847.2050875,5775875.3118105,1262.6182590,14.6203212,40.7934,29.0312
2018-12-23 23:34:56.000,28361847.1398950,5775875.3141388,1262.6183109,14.6203119,40.7934,29.0312
2018-12-23 23:35:01.000,28361847.3540992,5775875.3141388,1262.6181427,14.6203119,40.7934,29.0312
2018-12-23 23:35:06.000,28361847.4006653,5775875.3094822,1262.6181047,14.6203305,40.7934,29.0312
2018-12-23 23:35:11.000,28361847.3540992,5775875.3118105,1262.6181420,14.6203212,40.7934,29.0312
2018-12-23 23:35:16.000,28361847.2516537,5775875.3141388,1262.6182232,14.6203119,40.7934,29.0312
2018-12-23 23:35:21.000,28361847.1398950,5775875.3141388,1262.6183109,14.6203119,40.7934,29.0312
2018-12-23 23:35:26.000,28361847.1398950,5775875.3141388,1262.6183109,14.6203119,40.7934,29.0312
2018-12-23 23:35:31.000,28361847.1864611,5775875.3141388,1262.6182744,14.6203119,40.7934,29.0312
2018-12-23 23:35:36.000,28361847.3727256,5775875.3141388,1262.6181281,14.6203119,40.7934,29.0312
2018-12-23 23:35:41.000,28361847.5683033,5775875.3141388,1262.6179745,14.6203119,40.7934,29.0312
2018-12-23 23:35:46.000,28361847.5776166,5775875.3118105,1262.6179665,14.6203212,40.7934,29.0312
2018-12-23 23:35:51.000,28361847.6148695,5775875.3141388,1262.6179380,14.6203119,40.7934,29.0312
2018-12-23 23:35:56.000,28361847.5776166,5775875.3141388,1262.6179672,14.6203119,40.7934,29.0312
2018-12-23 23:36:01.000,28361847.4379182,5775875.3118105,1262.6180762,14.6203212,40.7934,29.0312
2018-12-23 23:36:06.000,28361847.9128927,5775875.3118105,1262.6177032,14.6203212,40.7934,29.0312
2018-12-23 23:36:11.000,28361847.7080017,5775875.3118105,1262.6178641,14.6203212,40.7934,29.0312
2018-12-23 23:36:16.000,28361847.8756398,5775875.3118105,1262.6177324,14.6203212,40.7934,29.0312
2018-12-23 23:36:21.000,28361847.6241827,5775875.3141388,1262.6179307,14.6203119,40.7934,29.0312
2018-12-23 23:36:26.000,28361847.7080017,5775875.3141388,1262.6178648,14.6203119,40.7934,29.0312
2018-12-23 23:36:31.000,28361847.7452546,5775875.3118105,1262.6178348,14.6203212,40.7934,29.0312
2018-12-23 23:36:36.000,28361847.8011340,5775875.3141388,1262.6177917,14.6203119,40.7934,29.0312
2018-12-23 23:36:41.000,28361847.8477001,5775875.3141388,1262.6177551,14.6203119,40.7934,29.0312
2018-12-23 23:36:46.000,28361847.9873985,5775875.3141388,1262.6176454,14.6203119,40.7934,29.0312
2018-12-23 23:36:51.000,28361848.1177837,5775875.3141388,1262.6175431,14.6203119,40.7934,29.0312
2018-12-23 23:36:56.000,28361848.1736630,5775875.3141388,1262.6174992,14.6203119,40.7934,29.0312
2018-12-23 23:37:01.000,28361848.4623730,5775875.3141388,1262.6172725,14.6203119,40.7934,29.0312
2018-12-23 23:37:06.000,28361848.3133614,5775875.3164671,1262.6173902,14.6203026,40.7934,29.0312
2018-12-23 23:37:11.000,28361848.2667953,5775875.3141388,1262.6174260,14.6203119,40.7934,29.0312
2018-12-23 23:37:16.000,28361848.0991572,5775875.3141388,1262.6175577,14.6203119,40.7934,29.0312
2018-12-23 23:37:21.000,28361848.2761085,5775875.3118105,1262.6174180,14.6203212,40.7934,29.0312
2018-12-23 23:37:26.000,28361848.2295424,5775875.3118105,1262.6174545,14.6203212,40.7934,29.0312
2018-12-23 23:37:31.000,28361848.4530598,5775875.3094822,1262.6172783,14.6203305,40.7934,29.0312
2018-12-23 23:37:36.000,28361848.5461921,5775875.3094822,1262.6172051,14.6203305,40.7934,29.0312
2018-12-23 23:37:41.000,28361848.4716862,5775875.3141388,1262.6172652,14.6203119,40.7934,29.0312
2018-12-23 23:37:46.000,28361848.3413011,5775875.3141388,1262.6173675,14.6203119,40.7934,29.0312
2018-12-23 23:37:51.000,28361848.5275656,5775875.3141388,1262.6172213,14.6203119,40.7934,29.0312
2018-12-23 23:37:56.000,28361848.9187211,5775875.3141388,1262.6169141,14.6203119,40.7934,29.0312
2018-12-23 23:38:01.000,28361848.9373475,5775875.3094822,1262.6168980,14.6203305,40.7934,29.0312
2018-12-23 23:38:06.000,28361848.8162756,5775875.3118105,1262.6169938,14.6203212,40.7934,29.0312
2018-12-23 23:38:11.000,28361848.7417698,5775875.3118105,1262.6170523,14.6203212,40.7934,29.0312
2018-12-23 23:38:16.000,28361848.6393243,5775875.3118105,1262.6171328,14.6203212,40.7934,29.0312
2018-12-23 23:38:21.000,28361848.8907814,5775875.3118105,1262.6169353,14.6203212,40.7934,29.0312
2018-12-23 23:38:26.000,28361848.8535285,5775875.3118105,1262.6169646,14.6203212,40.7934,29.0312
2018-12-23 23:38:31.000,28361848.9652872,5775875.3118105,1262.6168768,14.6203212,40.7934,29.0312
2018-12-23 23:38:36.000,28361849.1142988,5775875.3118105,1262.6167598,14.6203212,40.7934,29.0312
2018-12-23 23:38:41.000,28361848.8442153,5775875.3118105,1262.6169719,14.6203212,40.7934,29.0312
2018-12-23 23:38:46.000,28361849.0584195,5775875.3141388,1262.6168044,14.6203119,40.7934,29.0312
2018-12-23 23:38:51.000,28361849.2074311,5775875.3141388,1262.6166874,14.6203119,40.7934,29.0312
2018-12-23 23:38:56.000,28361849.3005633,5775875.3118105,1262.6166135,14.6203212,40.7934,29.0312
2018-12-23 23:39:01.000,28361849.3005633,5775875.3118105,1262.6166135,14.6203212,40.7934,29.0312
2018-12-23 23:39:06.000,28361849.3471295,5775875.3118105,1262.6165770,14.6203212,40.7934,29.0312
2018-12-23 23:39:11.000,28361849.4030088,5775875.3118105,1262.6165331,14.6203212,40.7934,29.0312
2018-12-23 23:39:16.000,28361849.2446840,5775875.3118105,1262.6166574,14.6203212,40.7934,29.0312
2018-12-23 23:39:21.000,28361849.1608650,5775875.3118105,1262.6167232,14.6203212,40.7934,29.0312
2018-12-23 23:39:26.000,28361849.4961411,5775875.3141388,1262.6164607,14.6203119,40.7934,29.0312
2018-12-23 23:39:31.000,28361849.3936956,5775875.3118105,1262.6165404,14.6203212,40.7934,29.0312
2018-12-23 23:39:36.000,28361849.5333940,5775875.3141388,1262.6164315,14.6203119,40.7934,29.0312
2018-12-23 23:39:41.000,28361849.1142988,5775875.3141388,1262.6167605,14.6203119,40.7934,29.0312
2018-12-23 23:39:46.000,28361848.9932269,5775875.3141388,1262.6168556,14.6203119,40.7934,29.0312
2018-12-23 23:39:51.000,28361849.3098766,5775875.3141388,1262.6166070,14.6203119,40.7934,29.0312
2018-12-23 23:39:56.000,28361849.0584195,5775875.3141388,1262.6168044,14.6203119,40.7934,29.0312
2018-12-23 23:40:01.000,28361849.1236120,5775875.3141388,1262.6167532,14.6203119,40.7934,29.0312
2018-12-23 23:40:06.000,28361848.9466608,5775875.3141388,1262.6168922,14.6203119,40.7934,29.0312
2018-12-23 23:40:11.000,28361849.1888046,5775875.3118105,1262.6167013,14.6203212,40.7934,29.0312
2018-12-23 23:40:16.000,28361849.0491062,5775875.3141388,1262.6168117,14.6203119,40.7934,29.0312
2018-12-23 23:40:21.000,28361848.9280343,5775875.3141388,1262.6169068,14.6203119,40.7934,29.0312
2018-12-23 23:40:26.000,28361849.0211666,5775875.3164671,1262.6168344,14.6203026,40.7934,29.0312
2018-12-23 23:40:31.000,28361848.9094079,5775875.3141388,1262.6169214,14.6203119,40.7934,29.0312
2018-12-23 23:40:36.000,28361848.9094079,5775875.3118105,1262.6169207,14.6203212,40.7934,29.0312
2018-12-23 23:40:41.000,28361849.0118533,5775875.3141388,1262.6168410,14.6203119,40.7934,29.0312
2018-12-23 23:40:46.000,28361848.9652872,5775875.3141388,1262.6168776,14.6203119,40.7934,29.0312
2018-12-23 23:40:51.000,28361848.7697095,5775875.3164671,1262.6170319,14.6203026,40.7934,29.0312
2018-12-23 23:40:56.000,28361849.0025401,5775875.3141388,1262.6168483,14.6203119,40.7934,29.0312
2018-12-23 23:41:01.000,28361848.9373475,5775875.3164671,1262.6169002,14.6203026,40.7934,29.0312
2018-12-23 23:41:06.000,28361848.7324566,5775875.3164671,1262.6170611,14.6203026,40.7934,29.0312
2018-12-23 23:41:11.000,28361848.6020714,5775875.3187954,1262.6171643,14.6202933,40.7934,29.0312
2018-12-23 23:41:16.000,28361848.5834450,5775875.3164671,1262.6171781,14.6203026,40.7934,29.0312
2018-12-23 23:41:21.000,28361848.5834450,5775875.3164671,1262.6171781,14.6203026,40.7934,29.0312
2018-12-23 23:41:26.000,28361848.3971804,5775875.3164671,1262.6173244,14.6203026,40.7934,29.0312
2018-12-23 23:41:31.000,28361848.5275656,5775875.3187954,1262.6172228,14.6202933,40.7934,29.0312
2018-12-23 23:41:36.000,28361848.3692408,5775875.3164671,1262.6173463,14.6203026,40.7934,29.0312
2018-12-23 23:41:41.000,28361848.4158069,5775875.3164671,1262.6173098,14.6203026,40.7934,29.0312
2018-12-23 23:41:46.000,28361848.3785540,5775875.3164671,1262.6173390,14.6203026,40.7934,29.0312
2018-12-23 23:41:51.000,28361848.4251201,5775875.3164671,1262.6173025,14.6203026,40.7934,29.0312
2018-12-23 23:41:56.000,28361848.3692408,5775875.3164671,1262.6173463,14.6203026,40.7934,29.0312
2018-12-23 23:42:01.000,28361848.4344333,5775875.3187954,1262.6172959,14.6202933,40.7934,29.0312
2018-12-23 23:42:06.000,28361848.2295424,5775875.3164671,1262.6174560,14.6203026,40.7934,29.0312
2018-12-23 23:42:11.000,28361848.4716862,5775875.3187954,1262.6172667,14.6202933,40.7934,29.0312
2018-12-23 23:42:16.000,28361848.7510830,5775875.3187954,1262.6170473,14.6202933,40.7934,29.0312
2018-12-23 23:42:21.000,28361848.6020714,5775875.3164671,1262.6171635,14.6203026,40.7934,29.0312
2018-12-23 23:42:26.000,28361848.4530598,5775875.3164671,1262.6172805,14.6203026,40.7934,29.0312
2018-12-23 23:42:31.000,28361848.4064937,5775875.3164671,1262.6173171,14.6203026,40.7934,29.0312
2018-12-23 23:42:36.000,28361848.5741317,5775875.3141388,1262.6171847,14.6203119,40.7934,29.0312
2018-12-23 23:42:41.000,28361848.3506143,5775875.3164671,1262.6173610,14.6203026,40.7934,29.0312
2018-12-23 23:42:46.000,28361848.5461921,5775875.3187954,1262.6172081,14.6202933,40.7934,29.0312
2018-12-23 23:42:51.000,28361848.5648185,5775875.3164671,1262.6171928,14.6203026,40.7934,29.0312
2018-12-23 23:42:56.000,28361848.3133614,5775875.3164671,1262.6173902,14.6203026,40.7934,29.0312
2018-12-23 23:43:01.000,28361848.3878672,5775875.3141388,1262.6173310,14.6203119,40.7934,29.0312
2018-12-23 23:43:06.000,28361848.3319879,5775875.3141388,1262.6173749,14.6203119,40.7934,29.0312
2018-12-23 23:43:11.000,28361848.2295424,5775875.3164671,1262.6174560,14.6203026,40.7934,29.0312
2018-12-23 23:43:16.000,28361848.3785540,5775875.3141388,1262.6173383,14.6203119,40.7934,29.0312
2018-12-23 23:43:21.000,28361848.4251201,5775875.3187954,1262.6173032,14.6202933,40.7934,29.0312
2018-12-23 23:43:26.000,28361848.4064937,5775875.3164671,1262.6173171,14.6203026,40.7934,29.0312
2018-12-23 23:43:31.000,28361848.4716862,5775875.3187954,1262.6172667,14.6202933,40.7934,29.0312
2018-12-23 23:43:36.000,28361848.4158069,5775875.3187954,1262.6173105,14.6202933,40.7934,29.0312
2018-12-23 23:43:41.000,28361848.2016027,5775875.3187954,1262.6174787,14.6202933,40.7934,29.0312
2018-12-23 23:43:46.000,28361848.0432779,5775875.3187954,1262.6176031,14.6202933,40.7934,29.0312
2018-12-23 23:43:51.000,28361848.2016027,5775875.3164671,1262.6174780,14.6203026,40.7934,29.0312
2018-12-23 23:43:56.000,28361848.2481688,5775875.3164671,1262.6174414,14.6203026,40.7934,29.0312
2018-12-23 23:44:01.000,28361848.2016027,5775875.3187954,1262.6174787,14.6202933,40.7934,29.0312
2018-12-23 23:44:06.000,28361848.3878672,5775875.3187954,1262.6173325,14.6202933,40.7934,29.0312
2018-12-23 23:44:11.000,28361848.2761085,5775875.3187954,1262.6174202,14.6202933,40.7934,29.0312
2018-12-23 23:44:16.000,28361848.1364101,5775875.3187954,1262.6175299,14.6202933,40.7934,29.0312
2018-12-23 23:44:21.000,28361848.2388556,5775875.3187954,1262.6174495,14.6202933,40.7934,29.0312
2018-12-23 23:44:26.000,28361848.1829762,5775875.3164671,1262.6174926,14.6203026,40.7934,29.0312
2018-12-23 23:44:31.000,28361848.1922895,5775875.3187954,1262.6174860,14.6202933,40.7934,29.0312
2018-12-23 23:44:36.000,28361848.2854217,5775875.3164671,1262.6174122,14.6203026,40.7934,29.0312
2018-12-23 23:44:41.000,28361847.9687721,5775875.3164671,1262.6176608,14.6203026,40.7934,29.0312
2018-12-23 23:44:46.000,28361848.0619043,5775875.3141388,1262.6175869,14.6203119,40.7934,29.0312
2018-12-23 23:44:51.000,28361848.1457233,5775875.3164671,1262.6175219,14.6203026,40.7934,29.0312
2018-12-23 23:44:56.000,28361848.0432779,5775875.3141388,1262.6176016,14.6203119,40.7934,29.0312
2018-12-23 23:45:01.000,28361847.9967117,5775875.3141388,1262.6176381,14.6203119,40.7934,29.0312
2018-12-23 23:45:06.000,28361848.1270969,5775875.3164671,1262.6175365,14.6203026,40.7934,29.0312
2018-12-23 23:45:11.000,28361848.0153382,5775875.3164671,1262.6176242,14.6203026,40.7934,29.0312
2018-12-23 23:45:16.000,28361847.9594588,5775875.3164671,1262.6176681,14.6203026,40.7934,29.0312
2018-12-23 23:45:21.000,28361848.1550366,5775875.3164671,1262.6175146,14.6203026,40.7934,29.0312
2018-12-23 23:45:26.000,28361848.0712175,5775875.3164671,1262.6175804,14.6203026,40.7934,29.0312
2018-12-23 23:45:31.000,28361847.9873985,5775875.3211237,1262.6176477,14.6202840,40.7934,29.0312
2018-12-23 23:45:36.000,28361848.1084704,5775875.3187954,1262.6175519,14.6202933,40.7934,29.0312
2018-12-23 23:45:41.000,28361847.7545679,5775875.3187954,1262.6178298,14.6202933,40.7934,29.0312
2018-12-23 23:45:46.000,28361847.7545679,5775875.3211237,1262.6178305,14.6202840,40.7934,29.0312
2018-12-23 23:45:51.000,28361847.6334959,5775875.3187954,1262.6179248,14.6202933,40.7934,29.0312
2018-12-23 23:45:56.000,28361847.8570133,5775875.3187954,1262.6177493,14.6202933,40.7934,29.0312
2018-12-23 23:46:01.000,28361847.6241827,5775875.3187954,1262.6179322,14.6202933,40.7934,29.0312
2018-12-23 23:46:06.000,28361847.7266282,5775875.3187954,1262.6178517,14.6202933,40.7934,29.0312
2018-12-23 23:46:11.000,28361847.8477001,5775875.3164671,1262.6177559,14.6203026,40.7934,29.0312
2018-12-23 23:46:16.000,28361847.6707488,5775875.3187954,1262.6178956,14.6202933,40.7934,29.0312
2018-12-23 23:46:21.000,28361847.7638811,5775875.3164671,1262.6178217,14.6203026,40.7934,29.0312
2018-12-23 23:46:26.000,28361847.5962430,5775875.3164671,1262.6179533,14.6203026,40.7934,29.0312
2018-12-23 23:46:31.000,28361847.7452546,5775875.3164671,1262.6178363,14.6203026,40.7934,29.0312
