Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2019-05-06 06:37:06.000,28361912.3790413,5775873.6843243,1262.5665573,14.6268319,40.7934,29.0312
2019-05-06 06:37:11.000,28361912.3511016,5775873.6866526,1262.5665800,14.6268226,40.7934,29.0312
2019-05-06 06:37:16.000,28361912.4349207,5775873.6866526,1262.5665141,14.6268226,40.7934,29.0312
2019-05-06 06:37:21.000,28361912.4069810,5775873.6843243,1262.5665353,14.6268319,40.7934,29.0312
2019-05-06 06:37:26.000,28361912.2859091,5775873.6843243,1262.5666304,14.6268319,40.7934,29.0312
2019-05-06 06:37:31.000,28361912.2859091,5775873.6866526,1262.5666312,14.6268226,40.7934,29.0312
2019-05-06 06:37:36.000,28361912.3417884,5775873.6866526,1262.5665873,14.6268226,40.7934,29.0312
2019-05-06 06:37:41.000,28361912.3045355,5775873.6889809,1262.5666173,14.6268133,40.7934,29.0312
2019-05-06 06:37:46.000,28361912.2020900,5775873.6866526,1262.5666970,14.6268226,40.7934,29.0312
2019-05-06 06:37:51.000,28361912.2765958,5775873.6889809,1262.5666392,14.6268133,40.7934,29.0312
2019-05-06 06:37:56.000,28361912.2952223,5775873.6889809,1262.5666246,14.6268133,40.7934,29.0312
2019-05-06 06:38:01.000,28361912.3231620,5775873.6866526,1262.5666019,14.6268226,40.7934,29.0312
2019-05-06 06:38:06.000,28361912.2020900,5775873.6913092,1262.5666985,14.6268040,40.7934,29.0312
2019-05-06 06:38:11.000,28361912.2393429,5775873.6889809,1262.5666685,14.6268133,40.7934,29.0312
2019-05-06 06:38:16.000,28361912.0251387,5775873.6913092,1262.5668374,14.6268040,40.7934,29.0312
2019-05-06 06:38:21.000,28361912.2672826,5775873.6866526,1262.5666458,14.6268226,40.7934,29.0312
2019-05-06 06:38:26.000,28361912.1834636,5775873.6913092,1262.5667131,14.6268040,40.7934,29.0312
2019-05-06 06:38:31.000,28361912.0996445,5775873.6889809,1262.5667782,14.6268133,40.7934,29.0312
2019-05-06 06:38:36.000,28361912.1182710,5775873.6913092,1262.5667643,14.6268040,40.7934,29.0312
2019-05-06 06:38:41.000,28361911.9133800,5775873.6889809,1262.5669244,14.6268133,40.7934,29.0312
2019-05-06 06:38:46.000,28361911.8295610,5775873.6889809,1262.5669902,14.6268133,40.7934,29.0312
2019-05-06 06:38:51.000,28361911.9785726,5775873.6889809,1262.5668732,14.6268133,40.7934,29.0312
2019-05-06 06:38:56.000,28361911.8761271,5775873.6913092,1262.5669544,14.6268040,40.7934,29.0312
2019-05-06 06:39:01.000,28361911.8668139,5775873.6936376,1262.5669625,14.6267947,40.7934,29.0312
2019-05-06 06:39:06.000,28361911.9599462,5775873.6889809,1262.5668879,14.6268133,40.7934,29.0312
2019-05-06 06:39:11.000,28361911.9040668,5775873.6936376,1262.5669332,14.6267947,40.7934,29.0312
2019-05-06 06:39:16.000,28361911.8668139,5775873.6913092,1262.5669617,14.6268040,40.7934,29.0312
2019-05-06 06:39:21.000,28361911.7550552,5775873.6936376,1262.5670502,14.6267947,40.7934,29.0312
2019-05-06 06:39:26.000,28361911.6991758,5775873.6936376,1262.5670941,14.6267947,40.7934,29.0312
2019-05-06 06:39:31.000,28361911.5315378,5775873.6913092,1262.5672250,14.6268040,40.7934,29.0312
2019-05-06 06:39:36.000,28361911.5129113,5775873.6959659,1262.5672411,14.6267853,40.7934,29.0312
2019-05-06 06:39:41.000,28361911.4104658,5775873.6936376,1262.5673208,14.6267947,40.7934,29.0312
2019-05-06 06:39:46.000,28361911.4477187,5775873.6936376,1262.5672916,14.6267947,40.7934,29.0312
2019-05-06 06:39:51.000,28361911.3173336,5775873.6913092,1262.5673932,14.6268040,40.7934,29.0312
2019-05-06 06:39:56.000,28361911.2614542,5775873.6936376,1262.5674378,14.6267947,40.7934,29.0312
2019-05-06 06:40:01.000,28361911.0751897,5775873.6936376,1262.5675841,14.6267947,40.7934,29.0312
2019-05-06 06:40:06.000,28361911.1310691,5775873.6913092,1262.5675395,14.6268040,40.7934,29.0312
2019-05-06 06:40:11.000,28361911.1124426,5775873.6913092,1262.5675541,14.6268040,40.7934,29.0312
2019-05-06 06:40:16.000,28361911.0099971,5775873.6913092,1262.5676345,14.6268040,40.7934,29.0312
2019-05-06 06:40:21.000,28361910.7957929,5775873.6913092,1262.5678028,14.6268040,40.7934,29.0312
2019-05-06 06:40:26.000,28361910.8889252,5775873.6913092,1262.5677296,14.6268040,40.7934,29.0312
2019-05-06 06:40:31.000,28361910.9261781,5775873.6959659,1262.5677019,14.6267853,40.7934,29.0312
2019-05-06 06:40:36.000,28361910.9075516,5775873.6936376,1262.5677157,14.6267947,40.7934,29.0312
2019-05-06 06:40:41.000,28361910.8051062,5775873.6936376,1262.5677962,14.6267947,40.7934,29.0312
2019-05-06 06:40:46.000,28361910.7119739,5775873.6913092,1262.5678686,14.6268040,40.7934,29.0312
2019-05-06 06:40:51.000,28361910.7678533,5775873.6936376,1262.5678254,14.6267947,40.7934,29.0312
2019-05-06 06:40:56.000,28361910.7306004,5775873.6936376,1262.5678547,14.6267947,40.7934,29.0312
2019-05-06 06:41:01.000,28361910.9727442,5775873.6936376,1262.5676646,14.6267947,40.7934,29.0312
2019-05-06 06:41:06.000,28361910.8144194,5775873.6936376,1262.5677889,14.6267947,40.7934,29.0312
2019-05-06 06:41:11.000,28361910.7771665,5775873.6936376,1262.5678181,14.6267947,40.7934,29.0312
2019-05-06 06:41:16.000,28361910.8516723,5775873.6959659,1262.5677604,14.6267853,40.7934,29.0312
2019-05-06 06:41:21.000,28361910.6095284,5775873.6959659,1262.5679505,14.6267853,40.7934,29.0312
2019-05-06 06:41:26.000,28361910.7492268,5775873.6959659,1262.5678408,14.6267853,40.7934,29.0312
2019-05-06 06:41:31.000,28361910.6560946,5775873.6959659,1262.5679139,14.6267853,40.7934,29.0312
2019-05-06 06:41:36.000,28361910.4698300,5775873.6936376,1262.5680595,14.6267947,40.7934,29.0312
2019-05-06 06:41:41.000,28361910.5257094,5775873.6936376,1262.5680156,14.6267947,40.7934,29.0312
2019-05-06 06:41:46.000,28361910.3860110,5775873.6959659,1262.5681260,14.6267853,40.7934,29.0312
2019-05-06 06:41:51.000,28361910.3301317,5775873.6936376,1262.5681692,14.6267947,40.7934,29.0312
2019-05-06 06:41:56.000,28361910.2090597,5775873.6959659,1262.5682650,14.6267853,40.7934,29.0312
2019-05-06 06:42:01.000,28361910.2276862,5775873.6959659,1262.5682504,14.6267853,40.7934,29.0312
2019-05-06 06:42:06.000,28361909.8737836,5775873.6936376,1262.5685275,14.6267947,40.7934,29.0312
2019-05-06 06:42:11.000,28361909.9576026,5775873.6936376,1262.5684617,14.6267947,40.7934,29.0312
2019-05-06 06:42:16.000,28361909.8737836,5775873.6936376,1262.5685275,14.6267947,40.7934,29.0312
2019-05-06 06:42:21.000,28361909.8365307,5775873.6959659,1262.5685575,14.6267853,40.7934,29.0312
2019-05-06 06:42:26.000,28361909.8458439,5775873.6959659,1262.5685502,14.6267853,40.7934,29.0312
2019-05-06 06:42:31.000,28361909.7154588,5775873.6959659,1262.5686526,14.6267853,40.7934,29.0312
2019-05-06 06:42:36.000,28361909.6782058,5775873.6936376,1262.5686811,14.6267947,40.7934,29.0312
2019-05-06 06:42:41.000,28361909.7527117,5775873.6913092,1262.5686218,14.6268040,40.7934,29.0312
2019-05-06 06:42:46.000,28361909.5943868,5775873.6936376,1262.5687469,14.6267947,40.7934,29.0312
2019-05-06 06:42:51.000,28361909.6037000,5775873.6936376,1262.5687396,14.6267947,40.7934,29.0312
2019-05-06 06:42:56.000,28361909.4360620,5775873.6936376,1262.5688712,14.6267947,40.7934,29.0312
2019-05-06 06:43:01.000,28361909.4267488,5775873.6936376,1262.5688785,14.6267947,40.7934,29.0312
2019-05-06 06:43:06.000,28361909.4453752,5775873.6913092,1262.5688632,14.6268040,40.7934,29.0312
2019-05-06 06:43:11.000,28361909.4640017,5775873.6936376,1262.5688493,14.6267947,40.7934,29.0312
2019-05-06 06:43:16.000,28361909.4733149,5775873.6959659,1262.5688427,14.6267853,40.7934,29.0312
2019-05-06 06:43:21.000,28361909.3894959,5775873.6913092,1262.5689070,14.6268040,40.7934,29.0312
2019-05-06 06:43:26.000,28361909.4174355,5775873.6913092,1262.5688851,14.6268040,40.7934,29.0312
2019-05-06 06:43:31.000,28361909.3522429,5775873.6936376,1262.5689370,14.6267947,40.7934,29.0312
2019-05-06 06:43:36.000,28361909.2032313,5775873.6913092,1262.5690533,14.6268040,40.7934,29.0312
2019-05-06 06:43:41.000,28361909.2497975,5775873.6936376,1262.5690175,14.6267947,40.7934,29.0312
2019-05-06 06:43:46.000,28361909.0728462,5775873.6936376,1262.5691564,14.6267947,40.7934,29.0312
2019-05-06 06:43:51.000,28361909.1752917,5775873.6959659,1262.5690767,14.6267853,40.7934,29.0312
2019-05-06 06:43:56.000,28361909.1659784,5775873.6959659,1262.5690840,14.6267853,40.7934,29.0312
2019-05-06 06:44:01.000,28361909.1566652,5775873.6959659,1262.5690914,14.6267853,40.7934,29.0312
2019-05-06 06:44:06.000,28361909.0728462,5775873.6959659,1262.5691572,14.6267853,40.7934,29.0312
2019-05-06 06:44:11.000,28361908.9610875,5775873.6959659,1262.5692449,14.6267853,40.7934,29.0312
2019-05-06 06:44:16.000,28361908.7841362,5775873.6982942,1262.5693846,14.6267760,40.7934,29.0312
2019-05-06 06:44:21.000,28361908.8772684,5775873.6982942,1262.5693115,14.6267760,40.7934,29.0312
2019-05-06 06:44:26.000,28361908.7375700,5775873.6982942,1262.5694212,14.6267760,40.7934,29.0312
2019-05-06 06:44:31.000,28361908.6723775,5775873.6982942,1262.5694724,14.6267760,40.7934,29.0312
2019-05-06 06:44:36.000,28361908.6071849,5775873.6959659,1262.5695228,14.6267853,40.7934,29.0312
2019-05-06 06:44:41.000,28361908.5699320,5775873.6982942,1262.5695528,14.6267760,40.7934,29.0312
2019-05-06 06:44:46.000,28361908.4302336,5775873.6982942,1262.5696625,14.6267760,40.7934,29.0312
2019-05-06 06:44:51.000,28361908.4488601,5775873.6982942,1262.5696479,14.6267760,40.7934,29.0312
2019-05-06 06:44:56.000,28361908.3650410,5775873.6982942,1262.5697137,14.6267760,40.7934,29.0312
2019-05-06 06:45:01.000,28361908.3557278,5775873.6982942,1262.5697210,14.6267760,40.7934,29.0312
2019-05-06 06:45:06.000,28361908.3743542,5775873.7006225,1262.5697072,14.6267667,40.7934,29.0312
2019-05-06 06:45:11.000,28361908.2719088,5775873.7006225,1262.5697876,14.6267667,40.7934,29.0312
2019-05-06 06:45:16.000,28361908.2346559,5775873.6982942,1262.5698161,14.6267760,40.7934,29.0312
2019-05-06 06:45:21.000,28361908.1042707,5775873.7006225,1262.5699192,14.6267667,40.7934,29.0312
2019-05-06 06:45:26.000,28361908.1228971,5775873.6982942,1262.5699039,14.6267760,40.7934,29.0312
2019-05-06 06:45:31.000,28361908.0018252,5775873.6982942,1262.5699989,14.6267760,40.7934,29.0312
2019-05-06 06:45:36.000,28361907.7317417,5775873.6982942,1262.5702110,14.6267760,40.7934,29.0312
2019-05-06 06:45:41.000,28361907.6758623,5775873.6982942,1262.5702549,14.6267760,40.7934,29.0312
2019-05-06 06:45:46.000,28361907.5454772,5775873.6982942,1262.5703573,14.6267760,40.7934,29.0312
2019-05-06 06:45:51.000,28361907.5641036,5775873.7006225,1262.5703434,14.6267667,40.7934,29.0312
2019-05-06 06:45:56.000,28361907.2381407,5775873.7006225,1262.5705994,14.6267667,40.7934,29.0312
2019-05-06 06:46:01.000,28361907.2753936,5775873.7006225,1262.5705701,14.6267667,40.7934,29.0312
2019-05-06 06:46:06.000,28361907.1729481,5775873.7029508,1262.5706513,14.6267574,40.7934,29.0312
2019-05-06 06:46:11.000,28361907.0518762,5775873.7029508,1262.5707464,14.6267574,40.7934,29.0312
2019-05-06 06:46:16.000,28361906.8935514,5775873.7029508,1262.5708707,14.6267574,40.7934,29.0312
2019-05-06 06:46:21.000,28361906.8469852,5775873.7052791,1262.5709080,14.6267481,40.7934,29.0312
2019-05-06 06:46:26.000,28361906.8283588,5775873.7029508,1262.5709219,14.6267574,40.7934,29.0312
2019-05-06 06:46:31.000,28361906.7166001,5775873.7029508,1262.5710097,14.6267574,40.7934,29.0312
2019-05-06 06:46:36.000,28361906.7445397,5775873.7029508,1262.5709877,14.6267574,40.7934,29.0312
2019-05-06 06:46:41.000,28361906.6420943,5775873.7029508,1262.5710682,14.6267574,40.7934,29.0312
2019-05-06 06:46:46.000,28361906.5489620,5775873.7052791,1262.5711420,14.6267481,40.7934,29.0312
2019-05-06 06:46:51.000,28361906.7352265,5775873.7052791,1262.5709958,14.6267481,40.7934,29.0312
2019-05-06 06:46:56.000,28361906.7538530,5775873.7029508,1262.5709804,14.6267574,40.7934,29.0312
2019-05-06 06:47:01.000,28361906.7259133,5775873.7029508,1262.5710023,14.6267574,40.7934,29.0312
2019-05-06 06:47:06.000,28361906.7724794,5775873.7029508,1262.5709658,14.6267574,40.7934,29.0312
2019-05-06 06:47:11.000,28361906.8097323,5775873.7052791,1262.5709373,14.6267481,40.7934,29.0312
2019-05-06 06:47:16.000,28361906.6886604,5775873.7029508,1262.5710316,14.6267574,40.7934,29.0312
2019-05-06 06:47:21.000,28361906.6700339,5775873.7029508,1262.5710462,14.6267574,40.7934,29.0312
2019-05-06 06:47:26.000,28361906.3720107,5775873.7029508,1262.5712802,14.6267574,40.7934,29.0312
2019-05-06 06:47:31.000,28361906.2416255,5775873.7052791,1262.5713834,14.6267481,40.7934,29.0312
2019-05-06 06:47:36.000,28361906.3254446,5775873.7052791,1262.5713176,14.6267481,40.7934,29.0312
2019-05-06 06:47:41.000,28361906.2136859,5775873.7029508,1262.5714046,14.6267574,40.7934,29.0312
2019-05-06 06:47:46.000,28361906.2975049,5775873.7052791,1262.5713395,14.6267481,40.7934,29.0312
2019-05-06 06:47:51.000,28361906.2043726,5775873.7029508,1262.5714119,14.6267574,40.7934,29.0312
2019-05-06 06:47:56.000,28361906.1857462,5775873.7052791,1262.5714272,14.6267481,40.7934,29.0312
2019-05-06 06:48:01.000,28361906.1019272,5775873.7052791,1262.5714931,14.6267481,40.7934,29.0312
2019-05-06 06:48:06.000,28361905.9529156,5775873.7052791,1262.5716101,14.6267481,40.7934,29.0312
2019-05-06 06:48:11.000,28361905.9529156,5775873.7029508,1262.5716093,14.6267574,40.7934,29.0312
2019-05-06 06:48:16.000,28361905.9249759,5775873.7029508,1262.5716313,14.6267574,40.7934,29.0312
2019-05-06 06:48:21.000,28361905.8504701,5775873.7052791,1262.5716905,14.6267481,40.7934,29.0312
2019-05-06 06:48:26.000,28361905.7573378,5775873.7052791,1262.5717637,14.6267481,40.7934,29.0312
2019-05-06 06:48:31.000,28361905.8411568,5775873.7076074,1262.5716986,14.6267388,40.7934,29.0312
2019-05-06 06:48:36.000,28361905.6362659,5775873.7052791,1262.5718587,14.6267481,40.7934,29.0312
2019-05-06 06:48:41.000,28361905.6176394,5775873.7052791,1262.5718733,14.6267481,40.7934,29.0312
2019-05-06 06:48:46.000,28361905.5617601,5775873.7052791,1262.5719172,14.6267481,40.7934,29.0312
2019-05-06 06:48:51.000,28361905.5896997,5775873.7052791,1262.5718953,14.6267481,40.7934,29.0312
2019-05-06 06:48:56.000,28361905.5896997,5775873.7052791,1262.5718953,14.6267481,40.7934,29.0312
2019-05-06 06:49:01.000,28361905.5710733,5775873.7076074,1262.5719107,14.6267388,40.7934,29.0312
2019-05-06 06:49:06.000,28361905.4686278,5775873.7076074,1262.5719911,14.6267388,40.7934,29.0312
2019-05-06 06:49:11.000,28361905.3754956,5775873.7052791,1262.5720635,14.6267481,40.7934,29.0312
2019-05-06 06:49:16.000,28361905.3103030,5775873.7099357,1262.5721162,14.6267295,40.7934,29.0312
2019-05-06 06:49:21.000,28361905.1240385,5775873.7099357,1262.5722624,14.6267295,40.7934,29.0312
2019-05-06 06:49:26.000,28361905.2264839,5775873.7076074,1262.5721813,14.6267388,40.7934,29.0312
2019-05-06 06:49:31.000,28361905.1706046,5775873.7099357,1262.5722259,14.6267295,40.7934,29.0312
2019-05-06 06:49:36.000,28361905.0495327,5775873.7099357,1262.5723209,14.6267295,40.7934,29.0312
2019-05-06 06:49:41.000,28361905.1612914,5775873.7076074,1262.5722324,14.6267388,40.7934,29.0312
2019-05-06 06:49:46.000,28361905.1054120,5775873.7076074,1262.5722763,14.6267388,40.7934,29.0312
2019-05-06 06:49:51.000,28361905.2916765,5775873.7052791,1262.5721293,14.6267481,40.7934,29.0312
2019-05-06 06:49:56.000,28361905.1706046,5775873.7076074,1262.5722251,14.6267388,40.7934,29.0312
2019-05-06 06:50:01.000,28361905.1706046,5775873.7099357,1262.5722259,14.6267295,40.7934,29.0312
2019-05-06 06:50:06.000,28361905.2357972,5775873.7052791,1262.5721732,14.6267481,40.7934,29.0312
2019-05-06 06:50:11.000,28361905.4593146,5775873.7076074,1262.5719984,14.6267388,40.7934,29.0312
2019-05-06 06:50:16.000,28361905.4220617,5775873.7076074,1262.5720277,14.6267388,40.7934,29.0312
2019-05-06 06:50:21.000,28361905.5431336,5775873.7099357,1262.5719334,14.6267295,40.7934,29.0312
2019-05-06 06:50:26.000,28361905.5338204,5775873.7122640,1262.5719414,14.6267201,40.7934,29.0312
2019-05-06 06:50:31.000,28361905.5338204,5775873.7099357,1262.5719407,14.6267295,40.7934,29.0312
2019-05-06 06:50:36.000,28361905.5617601,5775873.7076074,1262.5719180,14.6267388,40.7934,29.0312
2019-05-06 06:50:41.000,28361905.5058807,5775873.7076074,1262.5719619,14.6267388,40.7934,29.0312
2019-05-06 06:50:46.000,28361905.4220617,5775873.7099357,1262.5720284,14.6267295,40.7934,29.0312
2019-05-06 06:50:51.000,28361905.2730501,5775873.7099357,1262.5721454,14.6267295,40.7934,29.0312
2019-05-06 06:50:56.000,28361905.4779410,5775873.7099357,1262.5719845,14.6267295,40.7934,29.0312
2019-05-06 06:51:01.000,28361905.0588459,5775873.7076074,1262.5723129,14.6267388,40.7934,29.0312
2019-05-06 06:51:06.000,28361905.1799178,5775873.7076074,1262.5722178,14.6267388,40.7934,29.0312
2019-05-06 06:51:11.000,28361905.0495327,5775873.7099357,1262.5723209,14.6267295,40.7934,29.0312
2019-05-06 06:51:16.000,28361905.0774723,5775873.7099357,1262.5722990,14.6267295,40.7934,29.0312
2019-05-06 06:51:21.000,28361905.0402194,5775873.7122640,1262.5723290,14.6267201,40.7934,29.0312
2019-05-06 06:51:26.000,28361905.1426649,5775873.7122640,1262.5722486,14.6267201,40.7934,29.0312
2019-05-06 06:51:31.000,28361905.1147252,5775873.7122640,1262.5722705,14.6267201,40.7934,29.0312
2019-05-06 06:51:36.000,28361905.0867856,5775873.7122640,1262.5722924,14.6267201,40.7934,29.0312
2019-05-06 06:51:41.000,28361904.9843401,5775873.7122640,1262.5723729,14.6267201,40.7934,29.0312
2019-05-06 06:51:46.000,28361905.0495327,5775873.7099357,1262.5723209,14.6267295,40.7934,29.0312
2019-05-06 06:51:51.000,28361905.0960988,5775873.7099357,1262.5722844,14.6267295,40.7934,29.0312
2019-05-06 06:51:56.000,28361905.1706046,5775873.7122640,1262.5722266,14.6267201,40.7934,29.0312
2019-05-06 06:52:01.000,28361904.9843401,5775873.7122640,1262.5723729,14.6267201,40.7934,29.0312
2019-05-06 06:52:06.000,28361904.9936533,5775873.7099357,1262.5723648,14.6267295,40.7934,29.0312
2019-05-06 06:52:11.000,28361905.0122798,5775873.7122640,1262.5723510,14.6267201,40.7934,29.0312
2019-05-06 06:52:16.000,28361905.1240385,5775873.7122640,1262.5722632,14.6267201,40.7934,29.0312
2019-05-06 06:52:21.000,28361905.1147252,5775873.7122640,1262.5722705,14.6267201,40.7934,29.0312
2019-05-06 06:52:26.000,28361905.1892310,5775873.7122640,1262.5722120,14.6267201,40.7934,29.0312
2019-05-06 06:52:31.000,28361905.1240385,5775873.7099357,1262.5722624,14.6267295,40.7934,29.0312
2019-05-06 06:52:36.000,28361905.1333517,5775873.7122640,1262.5722559,14.6267201,40.7934,29.0312
2019-05-06 06:52:41.000,28361905.0309062,5775873.7099357,1262.5723356,14.6267295,40.7934,29.0312
2019-05-06 06:52:46.000,28361905.0495327,5775873.7122640,1262.5723217,14.6267201,40.7934,29.0312
2019-05-06 06:52:51.000,28361905.0495327,5775873.7122640,1262.5723217,14.6267201,40.7934,29.0312
2019-05-06 06:52:56.000,28361904.9377739,5775873.7145923,1262.5724102,14.6267108,40.7934,29.0312
2019-05-06 06:53:01.000,28361904.8912078,5775873.7145923,1262.5724468,14.6267108,40.7934,29.0312
2019-05-06 06:53:06.000,28361904.9191475,5775873.7122640,1262.5724241,14.6267201,40.7934,29.0312
2019-05-06 06:53:11.000,28361904.9191475,5775873.7122640,1262.5724241,14.6267201,40.7934,29.0312
2019-05-06 06:53:16.000,28361904.8167020,5775873.7122640,1262.5725045,14.6267201,40.7934,29.0312
2019-05-06 06:53:21.000,28361905.0588459,5775873.7122640,1262.5723144,14.6267201,40.7934,29.0312
2019-05-06 06:53:26.000,28361904.9470872,5775873.7122640,1262.5724021,14.6267201,40.7934,29.0312
2019-05-06 06:53:31.000,28361904.9657136,5775873.7122640,1262.5723875,14.6267201,40.7934,29.0312
2019-05-06 06:53:36.000,28361904.9284607,5775873.7099357,1262.5724160,14.6267295,40.7934,29.0312
2019-05-06 06:53:41.000,28361904.8818946,5775873.7122640,1262.5724533,14.6267201,40.7934,29.0312
2019-05-06 06:53:46.000,28361904.9750268,5775873.7122640,1262.5723802,14.6267201,40.7934,29.0312
2019-05-06 06:53:51.000,28361904.9191475,5775873.7099357,1262.5724233,14.6267295,40.7934,29.0312
2019-05-06 06:53:56.000,28361904.9191475,5775873.7099357,1262.5724233,14.6267295,40.7934,29.0312
2019-05-06 06:54:01.000,28361904.8725814,5775873.7099357,1262.5724599,14.6267295,40.7934,29.0312
2019-05-06 06:54:06.000,28361904.9284607,5775873.7122640,1262.5724168,14.6267201,40.7934,29.0312
2019-05-06 06:54:11.000,28361905.0960988,5775873.7099357,1262.5722844,14.6267295,40.7934,29.0312
2019-05-06 06:54:16.000,28361905.1240385,5775873.7099357,1262.5722624,14.6267295,40.7934,29.0312
2019-05-06 06:54:21.000,28361905.1612914,5775873.7099357,1262.5722332,14.6267295,40.7934,29.0312
2019-05-06 06:54:26.000,28361905.2357972,5775873.7122640,1262.5721754,14.6267201,40.7934,29.0312
2019-05-06 06:54:31.000,28361905.2264839,5775873.7122640,1262.5721828,14.6267201,40.7934,29.0312
2019-05-06 06:54:36.000,28361905.1706046,5775873.7145923,1262.5722274,14.6267108,40.7934,29.0312
2019-05-06 06:54:41.000,28361905.2264839,5775873.7122640,1262.5721828,14.6267201,40.7934,29.0312
2019-05-06 06:54:46.000,28361905.4593146,5775873.7145923,1262.5720007,14.6267108,40.7934,29.0312
2019-05-06 06:54:51.000,28361905.3382427,5775873.7122640,1262.5720950,14.6267201,40.7934,29.0312
2019-05-06 06:54:56.000,28361905.4779410,5775873.7169206,1262.5719868,14.6267015,40.7934,29.0312
2019-05-06 06:55:01.000,28361905.4500014,5775873.7169206,1262.5720087,14.6267015,40.7934,29.0312
2019-05-06 06:55:06.000,28361905.5990130,5775873.7169206,1262.5718917,14.6267015,40.7934,29.0312
2019-05-06 06:55:11.000,28361905.4406881,5775873.7169206,1262.5720160,14.6267015,40.7934,29.0312
2019-05-06 06:55:16.000,28361905.6548923,5775873.7145923,1262.5718471,14.6267108,40.7934,29.0312
2019-05-06 06:55:21.000,28361905.5245072,5775873.7145923,1262.5719495,14.6267108,40.7934,29.0312
2019-05-06 06:55:26.000,28361905.5431336,5775873.7169206,1262.5719356,14.6267015,40.7934,29.0312
2019-05-06 06:55:31.000,28361905.4872543,5775873.7145923,1262.5719787,14.6267108,40.7934,29.0312
2019-05-06 06:55:36.000,28361905.5245072,5775873.7169206,1262.5719502,14.6267015,40.7934,29.0312
2019-05-06 06:55:41.000,28361905.4965675,5775873.7145923,1262.5719714,14.6267108,40.7934,29.0312
2019-05-06 06:55:46.000,28361905.5431336,5775873.7169206,1262.5719356,14.6267015,40.7934,29.0312
2019-05-06 06:55:51.000,28361905.6362659,5775873.7145923,1262.5718617,14.6267108,40.7934,29.0312
2019-05-06 06:55:56.000,28361905.6176394,5775873.7145923,1262.5718763,14.6267108,40.7934,29.0312
2019-05-06 06:56:01.000,28361905.8504701,5775873.7169206,1262.5716943,14.6267015,40.7934,29.0312
2019-05-06 06:56:06.000,28361905.7107717,5775873.7169206,1262.5718040,14.6267015,40.7934,29.0312
2019-05-06 06:56:11.000,28361905.8132172,5775873.7169206,1262.5717235,14.6267015,40.7934,29.0312
2019-05-06 06:56:16.000,28361905.7852775,5775873.7192489,1262.5717462,14.6266922,40.7934,29.0312
2019-05-06 06:56:21.000,28361905.7200849,5775873.7145923,1262.5717959,14.6267108,40.7934,29.0312
2019-05-06 06:56:26.000,28361905.6362659,5775873.7169206,1262.5718625,14.6267015,40.7934,29.0312
2019-05-06 06:56:31.000,28361905.6828320,5775873.7192489,1262.5718267,14.6266922,40.7934,29.0312
2019-05-06 06:56:36.000,28361905.6362659,5775873.7145923,1262.5718617,14.6267108,40.7934,29.0312
2019-05-06 06:56:41.000,28361905.6455791,5775873.7192489,1262.5718559,14.6266922,40.7934,29.0312
2019-05-06 06:56:46.000,28361905.5990130,5775873.7192489,1262.5718925,14.6266922,40.7934,29.0312
2019-05-06 06:56:51.000,28361905.5524468,5775873.7192489,1262.5719290,14.6266922,40.7934,29.0312
2019-05-06 06:56:56.000,28361905.4500014,5775873.7169206,1262.5720087,14.6267015,40.7934,29.0312
2019-05-06 06:57:01.000,28361905.6176394,5775873.7169206,1262.5718771,14.6267015,40.7934,29.0312
2019-05-06 06:57:06.000,28361905.4965675,5775873.7169206,1262.5719722,14.6267015,40.7934,29.0312
2019-05-06 06:57:11.000,28361905.5245072,5775873.7169206,1262.5719502,14.6267015,40.7934,29.0312
2019-05-06 06:57:16.000,28361905.6362659,5775873.7192489,1262.5718632,14.6266922,40.7934,29.0312
2019-05-06 06:57:21.000,28361905.6642056,5775873.7215772,1262.5718420,14.6266829,40.7934,29.0312
2019-05-06 06:57:26.000,28361905.5524468,5775873.7192489,1262.5719290,14.6266922,40.7934,29.0312
2019-05-06 06:57:31.000,28361905.7200849,5775873.7215772,1262.5717982,14.6266829,40.7934,29.0312
2019-05-06 06:57:36.000,28361905.6362659,5775873.7215772,1262.5718640,14.6266829,40.7934,29.0312
2019-05-06 06:57:41.000,28361905.8225304,5775873.7215772,1262.5717177,14.6266829,40.7934,29.0312
2019-05-06 06:57:46.000,28361905.7014585,5775873.7192489,1262.5718120,14.6266922,40.7934,29.0312
2019-05-06 06:57:51.000,28361905.7852775,5775873.7215772,1262.5717470,14.6266829,40.7934,29.0312
2019-05-06 06:57:56.000,28361905.9156626,5775873.7215772,1262.5716446,14.6266829,40.7934,29.0312
2019-05-06 06:58:01.000,28361905.9249759,5775873.7215772,1262.5716373,14.6266829,40.7934,29.0312
2019-05-06 06:58:06.000,28361906.1112404,5775873.7262338,1262.5714925,14.6266643,40.7934,29.0312
2019-05-06 06:58:11.000,28361906.2323123,5775873.7215772,1262.5713959,14.6266829,40.7934,29.0312
2019-05-06 06:58:16.000,28361906.4278901,5775873.7215772,1262.5712424,14.6266829,40.7934,29.0312
2019-05-06 06:58:21.000,28361906.4744562,5775873.7215772,1262.5712058,14.6266829,40.7934,29.0312
2019-05-06 06:58:26.000,28361906.4930826,5775873.7239055,1262.5711919,14.6266736,40.7934,29.0312
2019-05-06 06:58:31.000,28361906.6048414,5775873.7192489,1262.5711027,14.6266922,40.7934,29.0312
