Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2019-03-21 01:24:36.000,28362008.4170252,5775874.0265854,1262.4912550,14.6254627,40.7934,29.0312
2019-03-21 01:24:41.000,28362008.5567236,5775874.0289137,1262.4911461,14.6254534,40.7934,29.0312
2019-03-21 01:24:46.000,28362008.3704591,5775874.0265854,1262.4912916,14.6254627,40.7934,29.0312
2019-03-21 01:24:51.000,28362008.4915310,5775874.0242571,1262.4911957,14.6254720,40.7934,29.0312
2019-03-21 01:24:56.000,28362008.3890855,5775874.0242571,1262.4912762,14.6254720,40.7934,29.0312
2019-03-21 01:25:01.000,28362008.7057352,5775874.0265854,1262.4910283,14.6254627,40.7934,29.0312
2019-03-21 01:25:06.000,28362008.6777955,5775874.0219288,1262.4910487,14.6254813,40.7934,29.0312
2019-03-21 01:25:11.000,28362008.2307607,5775874.0242571,1262.4914005,14.6254720,40.7934,29.0312
2019-03-21 01:25:16.000,28362008.2773268,5775874.0242571,1262.4913639,14.6254720,40.7934,29.0312
2019-03-21 01:25:21.000,28362008.1469417,5775874.0265854,1262.4914671,14.6254627,40.7934,29.0312
2019-03-21 01:25:26.000,28362007.9513639,5775874.0242571,1262.4916199,14.6254720,40.7934,29.0312
2019-03-21 01:25:31.000,28362008.1562549,5775874.0265854,1262.4914598,14.6254627,40.7934,29.0312
2019-03-21 01:25:36.000,28362007.9886168,5775874.0265854,1262.4915914,14.6254627,40.7934,29.0312
2019-03-21 01:25:41.000,28362008.0724359,5775874.0242571,1262.4915248,14.6254720,40.7934,29.0312
2019-03-21 01:25:46.000,28362007.8768581,5775874.0265854,1262.4916792,14.6254627,40.7934,29.0312
2019-03-21 01:25:51.000,28362007.9234242,5775874.0265854,1262.4916426,14.6254627,40.7934,29.0312
2019-03-21 01:25:56.000,28362007.6905936,5775874.0265854,1262.4918254,14.6254627,40.7934,29.0312
2019-03-21 01:26:01.000,28362007.5974613,5775874.0289137,1262.4918993,14.6254534,40.7934,29.0312
2019-03-21 01:26:06.000,28362007.6347142,5775874.0289137,1262.4918700,14.6254534,40.7934,29.0312
2019-03-21 01:26:11.000,28362007.4391365,5775874.0289137,1262.4920236,14.6254534,40.7934,29.0312
2019-03-21 01:26:16.000,28362007.5508952,5775874.0265854,1262.4919351,14.6254627,40.7934,29.0312
2019-03-21 01:26:21.000,28362007.4950159,5775874.0312420,1262.4919805,14.6254441,40.7934,29.0312
2019-03-21 01:26:26.000,28362007.4205101,5775874.0289137,1262.4920382,14.6254534,40.7934,29.0312
2019-03-21 01:26:31.000,28362007.4857026,5775874.0289137,1262.4919871,14.6254534,40.7934,29.0312
2019-03-21 01:26:36.000,28362007.4577630,5775874.0289137,1262.4920090,14.6254534,40.7934,29.0312
2019-03-21 01:26:41.000,28362007.3087513,5775874.0312420,1262.4921268,14.6254441,40.7934,29.0312
2019-03-21 01:26:46.000,28362007.2249323,5775874.0312420,1262.4921926,14.6254441,40.7934,29.0312
2019-03-21 01:26:51.000,28362007.3087513,5775874.0312420,1262.4921268,14.6254441,40.7934,29.0312
2019-03-21 01:26:56.000,28362007.3553175,5775874.0335703,1262.4920909,14.6254348,40.7934,29.0312
2019-03-21 01:27:01.000,28362007.1411133,5775874.0289137,1262.4922576,14.6254534,40.7934,29.0312
2019-03-21 01:27:06.000,28362007.3273778,5775874.0289137,1262.4921114,14.6254534,40.7934,29.0312
2019-03-21 01:27:11.000,28362007.0200413,5775874.0312420,1262.4923535,14.6254441,40.7934,29.0312
2019-03-21 01:27:16.000,28362007.1597397,5775874.0289137,1262.4922430,14.6254534,40.7934,29.0312
2019-03-21 01:27:21.000,28362007.2342455,5775874.0312420,1262.4921853,14.6254441,40.7934,29.0312
2019-03-21 01:27:26.000,28362007.1876794,5775874.0289137,1262.4922211,14.6254534,40.7934,29.0312
2019-03-21 01:27:31.000,28362007.0945472,5775874.0289137,1262.4922942,14.6254534,40.7934,29.0312
2019-03-21 01:27:36.000,28362006.9921017,5775874.0289137,1262.4923746,14.6254534,40.7934,29.0312
2019-03-21 01:27:41.000,28362006.9362223,5775874.0265854,1262.4924178,14.6254627,40.7934,29.0312
2019-03-21 01:27:46.000,28362007.0666075,5775874.0289137,1262.4923161,14.6254534,40.7934,29.0312
2019-03-21 01:27:51.000,28362007.1690530,5775874.0289137,1262.4922357,14.6254534,40.7934,29.0312
2019-03-21 01:27:56.000,28362007.2714984,5775874.0289137,1262.4921553,14.6254534,40.7934,29.0312
2019-03-21 01:28:01.000,28362007.1131736,5775874.0312420,1262.4922803,14.6254441,40.7934,29.0312
2019-03-21 01:28:06.000,28362007.0759207,5775874.0312420,1262.4923096,14.6254441,40.7934,29.0312
2019-03-21 01:28:11.000,28362007.0666075,5775874.0312420,1262.4923169,14.6254441,40.7934,29.0312
2019-03-21 01:28:16.000,28362007.0852339,5775874.0312420,1262.4923023,14.6254441,40.7934,29.0312
2019-03-21 01:28:21.000,28362006.9827884,5775874.0312420,1262.4923827,14.6254441,40.7934,29.0312
2019-03-21 01:28:26.000,28362007.1411133,5775874.0289137,1262.4922576,14.6254534,40.7934,29.0312
2019-03-21 01:28:31.000,28362006.9734752,5775874.0335703,1262.4923908,14.6254348,40.7934,29.0312
2019-03-21 01:28:36.000,28362006.8896562,5775874.0335703,1262.4924566,14.6254348,40.7934,29.0312
2019-03-21 01:28:41.000,28362006.8058372,5775874.0312420,1262.4925217,14.6254441,40.7934,29.0312
2019-03-21 01:28:46.000,28362006.8896562,5775874.0335703,1262.4924566,14.6254348,40.7934,29.0312
2019-03-21 01:28:51.000,28362006.7685843,5775874.0335703,1262.4925517,14.6254348,40.7934,29.0312
2019-03-21 01:28:56.000,28362006.7127049,5775874.0335703,1262.4925955,14.6254348,40.7934,29.0312
2019-03-21 01:29:01.000,28362006.5171272,5775874.0335703,1262.4927491,14.6254348,40.7934,29.0312
2019-03-21 01:29:06.000,28362006.6009462,5775874.0335703,1262.4926833,14.6254348,40.7934,29.0312
2019-03-21 01:29:11.000,28362006.5823197,5775874.0335703,1262.4926979,14.6254348,40.7934,29.0312
2019-03-21 01:29:16.000,28362006.6195726,5775874.0358986,1262.4926694,14.6254255,40.7934,29.0312
2019-03-21 01:29:21.000,28362006.5636933,5775874.0358986,1262.4927133,14.6254255,40.7934,29.0312
2019-03-21 01:29:26.000,28362006.7778975,5775874.0358986,1262.4925451,14.6254255,40.7934,29.0312
2019-03-21 01:29:31.000,28362006.7965239,5775874.0335703,1262.4925297,14.6254348,40.7934,29.0312
2019-03-21 01:29:36.000,28362006.8617165,5775874.0358986,1262.4924793,14.6254255,40.7934,29.0312
2019-03-21 01:29:41.000,28362006.9175959,5775874.0358986,1262.4924354,14.6254255,40.7934,29.0312
2019-03-21 01:29:46.000,28362006.7499578,5775874.0358986,1262.4925670,14.6254255,40.7934,29.0312
2019-03-21 01:29:51.000,28362006.4798743,5775874.0358986,1262.4927791,14.6254255,40.7934,29.0312
2019-03-21 01:29:56.000,28362006.6568255,5775874.0358986,1262.4926402,14.6254255,40.7934,29.0312
2019-03-21 01:30:01.000,28362006.7220181,5775874.0358986,1262.4925890,14.6254255,40.7934,29.0312
2019-03-21 01:30:06.000,28362006.5078139,5775874.0382269,1262.4927579,14.6254161,40.7934,29.0312
2019-03-21 01:30:11.000,28362006.7592710,5775874.0382269,1262.4925605,14.6254161,40.7934,29.0312
2019-03-21 01:30:16.000,28362006.9548488,5775874.0358986,1262.4924061,14.6254255,40.7934,29.0312
2019-03-21 01:30:21.000,28362006.9082826,5775874.0382269,1262.4924435,14.6254161,40.7934,29.0312
2019-03-21 01:30:26.000,28362006.9269091,5775874.0382269,1262.4924288,14.6254161,40.7934,29.0312
2019-03-21 01:30:31.000,28362006.9269091,5775874.0358986,1262.4924281,14.6254255,40.7934,29.0312
2019-03-21 01:30:36.000,28362006.8524033,5775874.0382269,1262.4924873,14.6254161,40.7934,29.0312
2019-03-21 01:30:41.000,28362007.1504265,5775874.0358986,1262.4922526,14.6254255,40.7934,29.0312
2019-03-21 01:30:46.000,28362006.9734752,5775874.0405552,1262.4923930,14.6254068,40.7934,29.0312
2019-03-21 01:30:51.000,28362006.8337768,5775874.0382269,1262.4925020,14.6254161,40.7934,29.0312
2019-03-21 01:30:56.000,28362006.9362223,5775874.0405552,1262.4924223,14.6254068,40.7934,29.0312
2019-03-21 01:31:01.000,28362006.8524033,5775874.0382269,1262.4924873,14.6254161,40.7934,29.0312
2019-03-21 01:31:06.000,28362006.8244636,5775874.0358986,1262.4925085,14.6254255,40.7934,29.0312
2019-03-21 01:31:11.000,28362006.7592710,5775874.0358986,1262.4925597,14.6254255,40.7934,29.0312
2019-03-21 01:31:16.000,28362007.0107281,5775874.0382269,1262.4923630,14.6254161,40.7934,29.0312
2019-03-21 01:31:21.000,28362006.7685843,5775874.0405552,1262.4925539,14.6254068,40.7934,29.0312
2019-03-21 01:31:26.000,28362006.5357536,5775874.0382269,1262.4927360,14.6254161,40.7934,29.0312
2019-03-21 01:31:31.000,28362006.5916330,5775874.0405552,1262.4926929,14.6254068,40.7934,29.0312
2019-03-21 01:31:36.000,28362006.4985007,5775874.0382269,1262.4927652,14.6254161,40.7934,29.0312
2019-03-21 01:31:41.000,28362006.7685843,5775874.0405552,1262.4925539,14.6254068,40.7934,29.0312
2019-03-21 01:31:46.000,28362006.4798743,5775874.0382269,1262.4927799,14.6254161,40.7934,29.0312
2019-03-21 01:31:51.000,28362006.7778975,5775874.0382269,1262.4925458,14.6254161,40.7934,29.0312
2019-03-21 01:31:56.000,28362006.6847652,5775874.0382269,1262.4926190,14.6254161,40.7934,29.0312
2019-03-21 01:32:01.000,28362006.6847652,5775874.0405552,1262.4926197,14.6254068,40.7934,29.0312
2019-03-21 01:32:06.000,28362006.8989694,5775874.0382269,1262.4924508,14.6254161,40.7934,29.0312
2019-03-21 01:32:11.000,28362006.6475123,5775874.0382269,1262.4926482,14.6254161,40.7934,29.0312
2019-03-21 01:32:16.000,28362006.7406446,5775874.0405552,1262.4925758,14.6254068,40.7934,29.0312
2019-03-21 01:32:21.000,28362006.5264404,5775874.0405552,1262.4927440,14.6254068,40.7934,29.0312
2019-03-21 01:32:26.000,28362006.6568255,5775874.0405552,1262.4926417,14.6254068,40.7934,29.0312
2019-03-21 01:32:31.000,28362006.5357536,5775874.0405552,1262.4927367,14.6254068,40.7934,29.0312
2019-03-21 01:32:36.000,28362006.5823197,5775874.0405552,1262.4927002,14.6254068,40.7934,29.0312
2019-03-21 01:32:41.000,28362006.6288859,5775874.0405552,1262.4926636,14.6254068,40.7934,29.0312
2019-03-21 01:32:46.000,28362006.7406446,5775874.0382269,1262.4925751,14.6254161,40.7934,29.0312
2019-03-21 01:32:51.000,28362006.6847652,5775874.0405552,1262.4926197,14.6254068,40.7934,29.0312
2019-03-21 01:32:56.000,28362006.9548488,5775874.0428835,1262.4924084,14.6253975,40.7934,29.0312
2019-03-21 01:33:01.000,28362006.8430901,5775874.0405552,1262.4924954,14.6254068,40.7934,29.0312
2019-03-21 01:33:06.000,28362006.8337768,5775874.0405552,1262.4925027,14.6254068,40.7934,29.0312
2019-03-21 01:33:11.000,28362006.7965239,5775874.0405552,1262.4925320,14.6254068,40.7934,29.0312
2019-03-21 01:33:16.000,28362006.8989694,5775874.0452118,1262.4924530,14.6253882,40.7934,29.0312
2019-03-21 01:33:21.000,28362006.9362223,5775874.0428835,1262.4924230,14.6253975,40.7934,29.0312
2019-03-21 01:33:26.000,28362006.8803430,5775874.0428835,1262.4924669,14.6253975,40.7934,29.0312
2019-03-21 01:33:31.000,28362006.9734752,5775874.0452118,1262.4923945,14.6253882,40.7934,29.0312
2019-03-21 01:33:36.000,28362006.9921017,5775874.0428835,1262.4923791,14.6253975,40.7934,29.0312
2019-03-21 01:33:41.000,28362006.8524033,5775874.0428835,1262.4924888,14.6253975,40.7934,29.0312
2019-03-21 01:33:46.000,28362006.9827884,5775874.0428835,1262.4923865,14.6253975,40.7934,29.0312
2019-03-21 01:33:51.000,28362006.7965239,5775874.0428835,1262.4925327,14.6253975,40.7934,29.0312
2019-03-21 01:33:56.000,28362006.9175959,5775874.0428835,1262.4924376,14.6253975,40.7934,29.0312
2019-03-21 01:34:01.000,28362006.8058372,5775874.0428835,1262.4925254,14.6253975,40.7934,29.0312
2019-03-21 01:34:06.000,28362006.8617165,5775874.0452118,1262.4924823,14.6253882,40.7934,29.0312
2019-03-21 01:34:11.000,28362006.8896562,5775874.0428835,1262.4924596,14.6253975,40.7934,29.0312
2019-03-21 01:34:16.000,28362006.9641620,5775874.0452118,1262.4924018,14.6253882,40.7934,29.0312
2019-03-21 01:34:21.000,28362007.0107281,5775874.0428835,1262.4923645,14.6253975,40.7934,29.0312
2019-03-21 01:34:26.000,28362007.2808117,5775874.0405552,1262.4921517,14.6254068,40.7934,29.0312
2019-03-21 01:34:31.000,28362007.2342455,5775874.0428835,1262.4921890,14.6253975,40.7934,29.0312
2019-03-21 01:34:36.000,28362007.1504265,5775874.0405552,1262.4922541,14.6254068,40.7934,29.0312
2019-03-21 01:34:41.000,28362007.1690530,5775874.0452118,1262.4922409,14.6253882,40.7934,29.0312
2019-03-21 01:34:46.000,28362007.0386678,5775874.0428835,1262.4923426,14.6253975,40.7934,29.0312
2019-03-21 01:34:51.000,28362007.1597397,5775874.0452118,1262.4922483,14.6253882,40.7934,29.0312
2019-03-21 01:34:56.000,28362006.9269091,5775874.0428835,1262.4924303,14.6253975,40.7934,29.0312
2019-03-21 01:35:01.000,28362006.8710297,5775874.0428835,1262.4924742,14.6253975,40.7934,29.0312
2019-03-21 01:35:06.000,28362007.0014149,5775874.0428835,1262.4923718,14.6253975,40.7934,29.0312
2019-03-21 01:35:11.000,28362007.2528720,5775874.0428835,1262.4921744,14.6253975,40.7934,29.0312
2019-03-21 01:35:16.000,28362007.2621852,5775874.0452118,1262.4921678,14.6253882,40.7934,29.0312
2019-03-21 01:35:21.000,28362007.3832572,5775874.0452118,1262.4920727,14.6253882,40.7934,29.0312
2019-03-21 01:35:26.000,28362007.3832572,5775874.0452118,1262.4920727,14.6253882,40.7934,29.0312
2019-03-21 01:35:31.000,28362007.2528720,5775874.0428835,1262.4921744,14.6253975,40.7934,29.0312
2019-03-21 01:35:36.000,28362007.3366910,5775874.0452118,1262.4921093,14.6253882,40.7934,29.0312
2019-03-21 01:35:41.000,28362007.2994381,5775874.0428835,1262.4921378,14.6253975,40.7934,29.0312
2019-03-21 01:35:46.000,28362007.5322688,5775874.0452118,1262.4919557,14.6253882,40.7934,29.0312
2019-03-21 01:35:51.000,28362007.5136423,5775874.0452118,1262.4919704,14.6253882,40.7934,29.0312
2019-03-21 01:35:56.000,28362007.6719672,5775874.0452118,1262.4918460,14.6253882,40.7934,29.0312
2019-03-21 01:36:01.000,28362007.6160878,5775874.0452118,1262.4918899,14.6253882,40.7934,29.0312
2019-03-21 01:36:06.000,28362007.8209788,5775874.0475401,1262.4917298,14.6253789,40.7934,29.0312
2019-03-21 01:36:11.000,28362007.5788349,5775874.0475401,1262.4919199,14.6253789,40.7934,29.0312
2019-03-21 01:36:16.000,28362007.5974613,5775874.0475401,1262.4919053,14.6253789,40.7934,29.0312
2019-03-21 01:36:21.000,28362007.5974613,5775874.0475401,1262.4919053,14.6253789,40.7934,29.0312
2019-03-21 01:36:26.000,28362007.8023523,5775874.0475401,1262.4917444,14.6253789,40.7934,29.0312
2019-03-21 01:36:31.000,28362007.3180646,5775874.0475401,1262.4921247,14.6253789,40.7934,29.0312
2019-03-21 01:36:36.000,28362007.2342455,5775874.0475401,1262.4921905,14.6253789,40.7934,29.0312
2019-03-21 01:36:41.000,28362007.4577630,5775874.0498684,1262.4920157,14.6253696,40.7934,29.0312
2019-03-21 01:36:46.000,28362007.2808117,5775874.0498684,1262.4921547,14.6253696,40.7934,29.0312
2019-03-21 01:36:51.000,28362007.5415820,5775874.0498684,1262.4919499,14.6253696,40.7934,29.0312
2019-03-21 01:36:56.000,28362007.4484497,5775874.0498684,1262.4920231,14.6253696,40.7934,29.0312
2019-03-21 01:37:01.000,28362007.3925704,5775874.0475401,1262.4920662,14.6253789,40.7934,29.0312
2019-03-21 01:37:06.000,28362007.3925704,5775874.0475401,1262.4920662,14.6253789,40.7934,29.0312
2019-03-21 01:37:11.000,28362007.5974613,5775874.0498684,1262.4919060,14.6253696,40.7934,29.0312
2019-03-21 01:37:16.000,28362007.7837259,5775874.0475401,1262.4917590,14.6253789,40.7934,29.0312
2019-03-21 01:37:21.000,28362007.6905936,5775874.0498684,1262.4918329,14.6253696,40.7934,29.0312
2019-03-21 01:37:26.000,28362007.8768581,5775874.0475401,1262.4916859,14.6253789,40.7934,29.0312
2019-03-21 01:37:31.000,28362007.8768581,5775874.0475401,1262.4916859,14.6253789,40.7934,29.0312
2019-03-21 01:37:36.000,28362007.8302920,5775874.0521967,1262.4917240,14.6253603,40.7934,29.0312
2019-03-21 01:37:41.000,28362008.1469417,5775874.0498684,1262.4914746,14.6253696,40.7934,29.0312
2019-03-21 01:37:46.000,28362008.1190020,5775874.0498684,1262.4914965,14.6253696,40.7934,29.0312
2019-03-21 01:37:51.000,28362007.9420507,5775874.0521967,1262.4916362,14.6253603,40.7934,29.0312
2019-03-21 01:37:56.000,28362008.0444962,5775874.0521967,1262.4915558,14.6253603,40.7934,29.0312
2019-03-21 01:38:01.000,28362008.0538094,5775874.0521967,1262.4915485,14.6253603,40.7934,29.0312
2019-03-21 01:38:06.000,28362007.9606771,5775874.0521967,1262.4916216,14.6253603,40.7934,29.0312
2019-03-21 01:38:11.000,28362007.8861713,5775874.0521967,1262.4916801,14.6253603,40.7934,29.0312
2019-03-21 01:38:16.000,28362008.3145797,5775874.0521967,1262.4913437,14.6253603,40.7934,29.0312
2019-03-21 01:38:21.000,28362008.0910623,5775874.0545250,1262.4915200,14.6253509,40.7934,29.0312
2019-03-21 01:38:26.000,28362007.8302920,5775874.0498684,1262.4917232,14.6253696,40.7934,29.0312
2019-03-21 01:38:31.000,28362008.2680136,5775874.0498684,1262.4913795,14.6253696,40.7934,29.0312
2019-03-21 01:38:36.000,28362008.2307607,5775874.0498684,1262.4914088,14.6253696,40.7934,29.0312
2019-03-21 01:38:41.000,28362008.0072433,5775874.0521967,1262.4915850,14.6253603,40.7934,29.0312
2019-03-21 01:38:46.000,28362008.2493871,5775874.0498684,1262.4913941,14.6253696,40.7934,29.0312
2019-03-21 01:38:51.000,28362008.1935078,5775874.0498684,1262.4914380,14.6253696,40.7934,29.0312
2019-03-21 01:38:56.000,28362008.2773268,5775874.0498684,1262.4913722,14.6253696,40.7934,29.0312
2019-03-21 01:39:01.000,28362008.3704591,5775874.0498684,1262.4912991,14.6253696,40.7934,29.0312
2019-03-21 01:39:06.000,28362008.6871088,5775874.0498684,1262.4910504,14.6253696,40.7934,29.0312
2019-03-21 01:39:11.000,28362008.4356517,5775874.0498684,1262.4912479,14.6253696,40.7934,29.0312
2019-03-21 01:39:16.000,28362008.7243617,5775874.0521967,1262.4910219,14.6253603,40.7934,29.0312
2019-03-21 01:39:21.000,28362008.7616146,5775874.0521967,1262.4909927,14.6253603,40.7934,29.0312
2019-03-21 01:39:26.000,28362008.9758188,5775874.0545250,1262.4908252,14.6253509,40.7934,29.0312
2019-03-21 01:39:31.000,28362008.9199394,5775874.0498684,1262.4908676,14.6253696,40.7934,29.0312
2019-03-21 01:39:36.000,28362008.9851320,5775874.0521967,1262.4908172,14.6253603,40.7934,29.0312
2019-03-21 01:39:41.000,28362008.8268071,5775874.0521967,1262.4909415,14.6253603,40.7934,29.0312
2019-03-21 01:39:46.000,28362008.7616146,5775874.0521967,1262.4909927,14.6253603,40.7934,29.0312
2019-03-21 01:39:51.000,28362008.6312294,5775874.0498684,1262.4910943,14.6253696,40.7934,29.0312
2019-03-21 01:39:56.000,28362008.7150484,5775874.0545250,1262.4910300,14.6253509,40.7934,29.0312
2019-03-21 01:40:01.000,28362008.8361204,5775874.0545250,1262.4909349,14.6253509,40.7934,29.0312
2019-03-21 01:40:06.000,28362008.6219162,5775874.0521967,1262.4911024,14.6253603,40.7934,29.0312
2019-03-21 01:40:11.000,28362008.5753500,5775874.0521967,1262.4911389,14.6253603,40.7934,29.0312
2019-03-21 01:40:16.000,28362008.7429881,5775874.0521967,1262.4910073,14.6253603,40.7934,29.0312
2019-03-21 01:40:21.000,28362008.7429881,5775874.0521967,1262.4910073,14.6253603,40.7934,29.0312
2019-03-21 01:40:26.000,28362008.6964220,5775874.0545250,1262.4910446,14.6253509,40.7934,29.0312
2019-03-21 01:40:31.000,28362008.7150484,5775874.0545250,1262.4910300,14.6253509,40.7934,29.0312
2019-03-21 01:40:36.000,28362008.7802410,5775874.0545250,1262.4909788,14.6253509,40.7934,29.0312
2019-03-21 01:40:41.000,28362008.5939765,5775874.0568534,1262.4911258,14.6253416,40.7934,29.0312
2019-03-21 01:40:46.000,28362008.6219162,5775874.0568534,1262.4911039,14.6253416,40.7934,29.0312
2019-03-21 01:40:51.000,28362008.6312294,5775874.0568534,1262.4910965,14.6253416,40.7934,29.0312
2019-03-21 01:40:56.000,28362008.6312294,5775874.0568534,1262.4910965,14.6253416,40.7934,29.0312
2019-03-21 01:41:01.000,28362008.8361204,5775874.0568534,1262.4909357,14.6253416,40.7934,29.0312
2019-03-21 01:41:06.000,28362009.0596378,5775874.0568534,1262.4907601,14.6253416,40.7934,29.0312
2019-03-21 01:41:11.000,28362008.9013129,5775874.0591817,1262.4908852,14.6253323,40.7934,29.0312
2019-03-21 01:41:16.000,28362008.9292526,5775874.0568534,1262.4908625,14.6253416,40.7934,29.0312
2019-03-21 01:41:21.000,28362008.9199394,5775874.0568534,1262.4908698,14.6253416,40.7934,29.0312
2019-03-21 01:41:26.000,28362008.7243617,5775874.0545250,1262.4910227,14.6253509,40.7934,29.0312
2019-03-21 01:41:31.000,28362008.5939765,5775874.0545250,1262.4911251,14.6253509,40.7934,29.0312
2019-03-21 01:41:36.000,28362008.6684823,5775874.0545250,1262.4910665,14.6253509,40.7934,29.0312
2019-03-21 01:41:41.000,28362008.5474104,5775874.0545250,1262.4911616,14.6253509,40.7934,29.0312
2019-03-21 01:41:46.000,28362008.5939765,5775874.0545250,1262.4911251,14.6253509,40.7934,29.0312
2019-03-21 01:41:51.000,28362008.6777955,5775874.0568534,1262.4910600,14.6253416,40.7934,29.0312
2019-03-21 01:41:56.000,28362008.5939765,5775874.0568534,1262.4911258,14.6253416,40.7934,29.0312
2019-03-21 01:42:01.000,28362008.5008442,5775874.0545250,1262.4911982,14.6253509,40.7934,29.0312
2019-03-21 01:42:06.000,28362008.4356517,5775874.0568534,1262.4912501,14.6253416,40.7934,29.0312
2019-03-21 01:42:11.000,28362008.5660368,5775874.0568534,1262.4911477,14.6253416,40.7934,29.0312
2019-03-21 01:42:16.000,28362008.7057352,5775874.0545250,1262.4910373,14.6253509,40.7934,29.0312
2019-03-21 01:42:21.000,28362008.6591691,5775874.0591817,1262.4910754,14.6253323,40.7934,29.0312
2019-03-21 01:42:26.000,28362008.5194707,5775874.0568534,1262.4911843,14.6253416,40.7934,29.0312
2019-03-21 01:42:31.000,28362008.6591691,5775874.0568534,1262.4910746,14.6253416,40.7934,29.0312
2019-03-21 01:42:36.000,28362008.8826865,5775874.0568534,1262.4908991,14.6253416,40.7934,29.0312
2019-03-21 01:42:41.000,28362008.7150484,5775874.0568534,1262.4910307,14.6253416,40.7934,29.0312
2019-03-21 01:42:46.000,28362008.6498559,5775874.0568534,1262.4910819,14.6253416,40.7934,29.0312
2019-03-21 01:42:51.000,28362008.7336749,5775874.0545250,1262.4910154,14.6253509,40.7934,29.0312
2019-03-21 01:42:56.000,28362008.7802410,5775874.0545250,1262.4909788,14.6253509,40.7934,29.0312
2019-03-21 01:43:01.000,28362008.9106262,5775874.0568534,1262.4908772,14.6253416,40.7934,29.0312
2019-03-21 01:43:06.000,28362008.9571923,5775874.0568534,1262.4908406,14.6253416,40.7934,29.0312
2019-03-21 01:43:11.000,28362008.7616146,5775874.0568534,1262.4909942,14.6253416,40.7934,29.0312
2019-03-21 01:43:16.000,28362008.6684823,5775874.0568534,1262.4910673,14.6253416,40.7934,29.0312
2019-03-21 01:43:21.000,28362008.7150484,5775874.0568534,1262.4910307,14.6253416,40.7934,29.0312
2019-03-21 01:43:26.000,28362008.7709278,5775874.0568534,1262.4909869,14.6253416,40.7934,29.0312
2019-03-21 01:43:31.000,28362008.9013129,5775874.0568534,1262.4908845,14.6253416,40.7934,29.0312
2019-03-21 01:43:36.000,28362008.8733733,5775874.0568534,1262.4909064,14.6253416,40.7934,29.0312
2019-03-21 01:43:41.000,28362008.6312294,5775874.0568534,1262.4910965,14.6253416,40.7934,29.0312
2019-03-21 01:43:46.000,28362008.5846633,5775874.0568534,1262.4911331,14.6253416,40.7934,29.0312
2019-03-21 01:43:51.000,28362008.6777955,5775874.0568534,1262.4910600,14.6253416,40.7934,29.0312
2019-03-21 01:43:56.000,28362008.9944452,5775874.0568534,1262.4908113,14.6253416,40.7934,29.0312
2019-03-21 01:44:01.000,28362008.7523013,5775874.0591817,1262.4910022,14.6253323,40.7934,29.0312
2019-03-21 01:44:06.000,28362008.7895542,5775874.0591817,1262.4909730,14.6253323,40.7934,29.0312
2019-03-21 01:44:11.000,28362008.6498559,5775874.0591817,1262.4910827,14.6253323,40.7934,29.0312
2019-03-21 01:44:16.000,28362008.6032897,5775874.0568534,1262.4911185,14.6253416,40.7934,29.0312
2019-03-21 01:44:21.000,28362008.7988675,5775874.0591817,1262.4909657,14.6253323,40.7934,29.0312
2019-03-21 01:44:26.000,28362009.0503246,5775874.0591817,1262.4907682,14.6253323,40.7934,29.0312
2019-03-21 01:44:31.000,28362008.9013129,5775874.0591817,1262.4908852,14.6253323,40.7934,29.0312
2019-03-21 01:44:36.000,28362008.8268071,5775874.0591817,1262.4909437,14.6253323,40.7934,29.0312
2019-03-21 01:44:41.000,28362008.9106262,5775874.0591817,1262.4908779,14.6253323,40.7934,29.0312
2019-03-21 01:44:46.000,28362009.0316981,5775874.0591817,1262.4907828,14.6253323,40.7934,29.0312
2019-03-21 01:44:51.000,28362009.1062039,5775874.0568534,1262.4907236,14.6253416,40.7934,29.0312
2019-03-21 01:44:56.000,28362009.2179626,5775874.0591817,1262.4906366,14.6253323,40.7934,29.0312
2019-03-21 01:45:01.000,28362009.5252991,5775874.0591817,1262.4903952,14.6253323,40.7934,29.0312
2019-03-21 01:45:06.000,28362009.3390346,5775874.0591817,1262.4905415,14.6253323,40.7934,29.0312
2019-03-21 01:45:11.000,28362009.4787329,5775874.0591817,1262.4904318,14.6253323,40.7934,29.0312
2019-03-21 01:45:16.000,28362009.3017817,5775874.0568534,1262.4905700,14.6253416,40.7934,29.0312
2019-03-21 01:45:21.000,28362009.2831552,5775874.0591817,1262.4905854,14.6253323,40.7934,29.0312
2019-03-21 01:45:26.000,28362009.2924684,5775874.0591817,1262.4905781,14.6253323,40.7934,29.0312
2019-03-21 01:45:31.000,28362009.3483478,5775874.0591817,1262.4905342,14.6253323,40.7934,29.0312
2019-03-21 01:45:36.000,28362009.4228536,5775874.0591817,1262.4904757,14.6253323,40.7934,29.0312
2019-03-21 01:45:41.000,28362009.4507933,5775874.0591817,1262.4904538,14.6253323,40.7934,29.0312
2019-03-21 01:45:46.000,28362009.3297213,5775874.0568534,1262.4905481,14.6253416,40.7934,29.0312
2019-03-21 01:45:51.000,28362009.3110949,5775874.0591817,1262.4905634,14.6253323,40.7934,29.0312
2019-03-21 01:45:56.000,28362009.1993362,5775874.0615100,1262.4906520,14.6253230,40.7934,29.0312
2019-03-21 01:46:01.000,28362009.4042271,5775874.0591817,1262.4904903,14.6253323,40.7934,29.0312
