Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2019-01-22 06:44:36.000,28361884.8118931,5775875.0813082,1262.5886542,14.6212433,40.7934,29.0312
2019-01-22 06:44:41.000,28361884.8212063,5775875.0813082,1262.5886469,14.6212433,40.7934,29.0312
2019-01-22 06:44:46.000,28361884.7560138,5775875.0836365,1262.5886988,14.6212340,40.7934,29.0312
2019-01-22 06:44:51.000,28361884.5138699,5775875.0813082,1262.5888882,14.6212433,40.7934,29.0312
2019-01-22 06:44:56.000,28361884.4579905,5775875.0813082,1262.5889321,14.6212433,40.7934,29.0312
2019-01-22 06:45:01.000,28361884.6163154,5775875.0836365,1262.5888085,14.6212340,40.7934,29.0312
2019-01-22 06:45:06.000,28361884.7560138,5775875.0813082,1262.5886981,14.6212433,40.7934,29.0312
2019-01-22 06:45:11.000,28361884.6628815,5775875.0836365,1262.5887719,14.6212340,40.7934,29.0312
2019-01-22 06:45:16.000,28361884.6349418,5775875.0836365,1262.5887939,14.6212340,40.7934,29.0312
2019-01-22 06:45:21.000,28361884.6628815,5775875.0836365,1262.5887719,14.6212340,40.7934,29.0312
2019-01-22 06:45:26.000,28361884.8863989,5775875.0859648,1262.5885972,14.6212247,40.7934,29.0312
2019-01-22 06:45:31.000,28361884.6256286,5775875.0859648,1262.5888019,14.6212247,40.7934,29.0312
2019-01-22 06:45:36.000,28361884.7094476,5775875.0859648,1262.5887361,14.6212247,40.7934,29.0312
2019-01-22 06:45:41.000,28361884.7280741,5775875.0859648,1262.5887215,14.6212247,40.7934,29.0312
2019-01-22 06:45:46.000,28361884.8398328,5775875.0836365,1262.5886330,14.6212340,40.7934,29.0312
2019-01-22 06:45:51.000,28361884.7001344,5775875.0836365,1262.5887427,14.6212340,40.7934,29.0312
2019-01-22 06:45:56.000,28361884.8677725,5775875.0859648,1262.5886118,14.6212247,40.7934,29.0312
2019-01-22 06:46:01.000,28361884.6815079,5775875.0836365,1262.5887573,14.6212340,40.7934,29.0312
2019-01-22 06:46:06.000,28361884.6628815,5775875.0836365,1262.5887719,14.6212340,40.7934,29.0312
2019-01-22 06:46:11.000,28361884.6070021,5775875.0836365,1262.5888158,14.6212340,40.7934,29.0312
2019-01-22 06:46:16.000,28361884.4207376,5775875.0859648,1262.5889628,14.6212247,40.7934,29.0312
2019-01-22 06:46:21.000,28361884.3834847,5775875.0836365,1262.5889913,14.6212340,40.7934,29.0312
2019-01-22 06:46:26.000,28361884.2437863,5775875.0836365,1262.5891010,14.6212340,40.7934,29.0312
2019-01-22 06:46:31.000,28361884.4393641,5775875.0859648,1262.5889482,14.6212247,40.7934,29.0312
2019-01-22 06:46:36.000,28361884.2810392,5775875.0859648,1262.5890725,14.6212247,40.7934,29.0312
2019-01-22 06:46:41.000,28361884.1785938,5775875.0859648,1262.5891530,14.6212247,40.7934,29.0312
2019-01-22 06:46:46.000,28361884.0016425,5775875.0836365,1262.5892912,14.6212340,40.7934,29.0312
2019-01-22 06:46:51.000,28361884.1785938,5775875.0813082,1262.5891515,14.6212433,40.7934,29.0312
2019-01-22 06:46:56.000,28361884.0761483,5775875.0813082,1262.5892319,14.6212433,40.7934,29.0312
2019-01-22 06:47:01.000,28361884.0761483,5775875.0836365,1262.5892327,14.6212340,40.7934,29.0312
2019-01-22 06:47:06.000,28361884.1134012,5775875.0836365,1262.5892034,14.6212340,40.7934,29.0312
2019-01-22 06:47:11.000,28361884.0109557,5775875.0813082,1262.5892831,14.6212433,40.7934,29.0312
2019-01-22 06:47:16.000,28361884.0295821,5775875.0836365,1262.5892692,14.6212340,40.7934,29.0312
2019-01-22 06:47:21.000,28361883.8153780,5775875.0789799,1262.5894359,14.6212526,40.7934,29.0312
2019-01-22 06:47:26.000,28361884.0016425,5775875.0813082,1262.5892904,14.6212433,40.7934,29.0312
2019-01-22 06:47:31.000,28361883.8991970,5775875.0859648,1262.5893724,14.6212247,40.7934,29.0312
2019-01-22 06:47:36.000,28361883.8991970,5775875.0859648,1262.5893724,14.6212247,40.7934,29.0312
2019-01-22 06:47:41.000,28361883.8060647,5775875.0859648,1262.5894455,14.6212247,40.7934,29.0312
2019-01-22 06:47:46.000,28361883.7129325,5775875.0859648,1262.5895186,14.6212247,40.7934,29.0312
2019-01-22 06:47:51.000,28361883.5639209,5775875.0859648,1262.5896356,14.6212247,40.7934,29.0312
2019-01-22 06:47:56.000,28361883.3683431,5775875.0836365,1262.5897885,14.6212340,40.7934,29.0312
2019-01-22 06:48:01.000,28361883.1913918,5775875.0859648,1262.5899282,14.6212247,40.7934,29.0312
2019-01-22 06:48:06.000,28361882.9492480,5775875.0859648,1262.5901183,14.6212247,40.7934,29.0312
2019-01-22 06:48:11.000,28361882.9026818,5775875.0859648,1262.5901549,14.6212247,40.7934,29.0312
2019-01-22 06:48:16.000,28361882.5115263,5775875.0836365,1262.5904613,14.6212340,40.7934,29.0312
2019-01-22 06:48:21.000,28361882.6977909,5775875.0859648,1262.5903158,14.6212247,40.7934,29.0312
2019-01-22 06:48:26.000,28361882.6232851,5775875.0836365,1262.5903735,14.6212340,40.7934,29.0312
2019-01-22 06:48:31.000,28361882.4649602,5775875.0836365,1262.5904978,14.6212340,40.7934,29.0312
2019-01-22 06:48:36.000,28361882.6046586,5775875.0836365,1262.5903881,14.6212340,40.7934,29.0312
2019-01-22 06:48:41.000,28361882.7164173,5775875.0836365,1262.5903004,14.6212340,40.7934,29.0312
2019-01-22 06:48:46.000,28361882.6325983,5775875.0859648,1262.5903670,14.6212247,40.7934,29.0312
2019-01-22 06:48:51.000,28361882.8654289,5775875.0813082,1262.5901826,14.6212433,40.7934,29.0312
2019-01-22 06:48:56.000,28361882.8747422,5775875.0836365,1262.5901761,14.6212340,40.7934,29.0312
2019-01-22 06:49:01.000,28361882.8188628,5775875.0836365,1262.5902199,14.6212340,40.7934,29.0312
2019-01-22 06:49:06.000,28361882.5953454,5775875.0813082,1262.5903947,14.6212433,40.7934,29.0312
2019-01-22 06:49:11.000,28361882.4090809,5775875.0813082,1262.5905410,14.6212433,40.7934,29.0312
2019-01-22 06:49:16.000,28361882.2786957,5775875.0836365,1262.5906441,14.6212340,40.7934,29.0312
2019-01-22 06:49:21.000,28361882.1483105,5775875.0813082,1262.5907457,14.6212433,40.7934,29.0312
2019-01-22 06:49:26.000,28361882.2507560,5775875.0813082,1262.5906653,14.6212433,40.7934,29.0312
2019-01-22 06:49:31.000,28361882.3625147,5775875.0836365,1262.5905783,14.6212340,40.7934,29.0312
2019-01-22 06:49:36.000,28361882.1483105,5775875.0836365,1262.5907465,14.6212340,40.7934,29.0312
2019-01-22 06:49:41.000,28361882.2786957,5775875.0836365,1262.5906441,14.6212340,40.7934,29.0312
2019-01-22 06:49:46.000,28361882.3532015,5775875.0836365,1262.5905856,14.6212340,40.7934,29.0312
2019-01-22 06:49:51.000,28361882.2600693,5775875.0836365,1262.5906587,14.6212340,40.7934,29.0312
2019-01-22 06:49:56.000,28361882.1296841,5775875.0836365,1262.5907611,14.6212340,40.7934,29.0312
2019-01-22 06:50:01.000,28361881.9899857,5775875.0836365,1262.5908708,14.6212340,40.7934,29.0312
2019-01-22 06:50:06.000,28361881.9527328,5775875.0813082,1262.5908993,14.6212433,40.7934,29.0312
2019-01-22 06:50:11.000,28361881.8502873,5775875.0836365,1262.5909805,14.6212340,40.7934,29.0312
2019-01-22 06:50:16.000,28361881.9620460,5775875.0813082,1262.5908920,14.6212433,40.7934,29.0312
2019-01-22 06:50:21.000,28361881.9061667,5775875.0836365,1262.5909366,14.6212340,40.7934,29.0312
2019-01-22 06:50:26.000,28361882.1669370,5775875.0813082,1262.5907311,14.6212433,40.7934,29.0312
2019-01-22 06:50:31.000,28361881.9527328,5775875.0836365,1262.5909001,14.6212340,40.7934,29.0312
2019-01-22 06:50:36.000,28361881.8782270,5775875.0836365,1262.5909586,14.6212340,40.7934,29.0312
2019-01-22 06:50:41.000,28361881.9061667,5775875.0836365,1262.5909366,14.6212340,40.7934,29.0312
2019-01-22 06:50:46.000,28361881.7664683,5775875.0836365,1262.5910463,14.6212340,40.7934,29.0312
2019-01-22 06:50:51.000,28361881.7944080,5775875.0859648,1262.5910251,14.6212247,40.7934,29.0312
2019-01-22 06:50:56.000,28361881.8782270,5775875.0836365,1262.5909586,14.6212340,40.7934,29.0312
2019-01-22 06:51:01.000,28361881.7385286,5775875.0836365,1262.5910683,14.6212340,40.7934,29.0312
2019-01-22 06:51:06.000,28361881.7199022,5775875.0813082,1262.5910821,14.6212433,40.7934,29.0312
2019-01-22 06:51:11.000,28361881.6360831,5775875.0813082,1262.5911480,14.6212433,40.7934,29.0312
2019-01-22 06:51:16.000,28361881.6547096,5775875.0813082,1262.5911333,14.6212433,40.7934,29.0312
2019-01-22 06:51:21.000,28361881.5150112,5775875.0836365,1262.5912438,14.6212340,40.7934,29.0312
2019-01-22 06:51:26.000,28361881.1890483,5775875.0836365,1262.5914997,14.6212340,40.7934,29.0312
2019-01-22 06:51:31.000,28361881.0307235,5775875.0859648,1262.5916248,14.6212247,40.7934,29.0312
2019-01-22 06:51:36.000,28361880.9003383,5775875.0836365,1262.5917265,14.6212340,40.7934,29.0312
2019-01-22 06:51:41.000,28361881.0493499,5775875.0836365,1262.5916094,14.6212340,40.7934,29.0312
2019-01-22 06:51:46.000,28361881.0027838,5775875.0836365,1262.5916460,14.6212340,40.7934,29.0312
2019-01-22 06:51:51.000,28361881.1517954,5775875.0813082,1262.5915282,14.6212433,40.7934,29.0312
2019-01-22 06:51:56.000,28361881.3753128,5775875.0813082,1262.5913527,14.6212433,40.7934,29.0312
2019-01-22 06:52:01.000,28361880.9469044,5775875.0836365,1262.5916899,14.6212340,40.7934,29.0312
2019-01-22 06:52:06.000,28361881.1424822,5775875.0813082,1262.5915356,14.6212433,40.7934,29.0312
2019-01-22 06:52:11.000,28361880.9189647,5775875.0789799,1262.5917103,14.6212526,40.7934,29.0312
2019-01-22 06:52:16.000,28361881.0866028,5775875.0813082,1262.5915794,14.6212433,40.7934,29.0312
2019-01-22 06:52:21.000,28361881.1983615,5775875.0836365,1262.5914924,14.6212340,40.7934,29.0312
2019-01-22 06:52:26.000,28361881.0866028,5775875.0859648,1262.5915809,14.6212247,40.7934,29.0312
2019-01-22 06:52:31.000,28361881.1145425,5775875.0836365,1262.5915582,14.6212340,40.7934,29.0312
2019-01-22 06:52:36.000,28361880.9189647,5775875.0836365,1262.5917118,14.6212340,40.7934,29.0312
2019-01-22 06:52:41.000,28361881.2542409,5775875.0859648,1262.5914493,14.6212247,40.7934,29.0312
2019-01-22 06:52:46.000,28361881.0400367,5775875.0859648,1262.5916175,14.6212247,40.7934,29.0312
2019-01-22 06:52:51.000,28361881.2821805,5775875.0836365,1262.5914266,14.6212340,40.7934,29.0312
2019-01-22 06:52:56.000,28361881.3287467,5775875.0859648,1262.5913908,14.6212247,40.7934,29.0312
2019-01-22 06:53:01.000,28361881.0027838,5775875.0859648,1262.5916468,14.6212247,40.7934,29.0312
2019-01-22 06:53:06.000,28361880.9655309,5775875.0859648,1262.5916760,14.6212247,40.7934,29.0312
2019-01-22 06:53:11.000,28361880.6675077,5775875.0882931,1262.5919108,14.6212154,40.7934,29.0312
2019-01-22 06:53:16.000,28361880.8537722,5775875.0836365,1262.5917630,14.6212340,40.7934,29.0312
2019-01-22 06:53:21.000,28361880.6023151,5775875.0859648,1262.5919612,14.6212247,40.7934,29.0312
2019-01-22 06:53:26.000,28361880.7606399,5775875.0859648,1262.5918369,14.6212247,40.7934,29.0312
2019-01-22 06:53:31.000,28361880.6395680,5775875.0882931,1262.5919327,14.6212154,40.7934,29.0312
2019-01-22 06:53:36.000,28361880.6954473,5775875.0859648,1262.5918881,14.6212247,40.7934,29.0312
2019-01-22 06:53:41.000,28361880.7047606,5775875.0836365,1262.5918800,14.6212340,40.7934,29.0312
2019-01-22 06:53:46.000,28361880.6023151,5775875.0836365,1262.5919605,14.6212340,40.7934,29.0312
2019-01-22 06:53:51.000,28361880.6209415,5775875.0813082,1262.5919451,14.6212433,40.7934,29.0312
2019-01-22 06:53:56.000,28361880.7327002,5775875.0859648,1262.5918588,14.6212247,40.7934,29.0312
2019-01-22 06:54:01.000,28361880.5836886,5775875.0836365,1262.5919751,14.6212340,40.7934,29.0312
2019-01-22 06:54:06.000,28361880.7699531,5775875.0859648,1262.5918296,14.6212247,40.7934,29.0312
2019-01-22 06:54:11.000,28361880.7606399,5775875.0836365,1262.5918361,14.6212340,40.7934,29.0312
2019-01-22 06:54:16.000,28361880.7606399,5775875.0859648,1262.5918369,14.6212247,40.7934,29.0312
2019-01-22 06:54:21.000,28361880.5464357,5775875.0836365,1262.5920044,14.6212340,40.7934,29.0312
2019-01-22 06:54:26.000,28361880.8165193,5775875.0836365,1262.5917923,14.6212340,40.7934,29.0312
2019-01-22 06:54:31.000,28361880.6116283,5775875.0859648,1262.5919539,14.6212247,40.7934,29.0312
2019-01-22 06:54:36.000,28361880.6023151,5775875.0836365,1262.5919605,14.6212340,40.7934,29.0312
2019-01-22 06:54:41.000,28361880.7233870,5775875.0836365,1262.5918654,14.6212340,40.7934,29.0312
2019-01-22 06:54:46.000,28361880.6023151,5775875.0859648,1262.5919612,14.6212247,40.7934,29.0312
2019-01-22 06:54:51.000,28361880.5371225,5775875.0859648,1262.5920124,14.6212247,40.7934,29.0312
2019-01-22 06:54:56.000,28361880.6395680,5775875.0836365,1262.5919312,14.6212340,40.7934,29.0312
2019-01-22 06:55:01.000,28361880.4998696,5775875.0836365,1262.5920409,14.6212340,40.7934,29.0312
2019-01-22 06:55:06.000,28361880.5650622,5775875.0836365,1262.5919897,14.6212340,40.7934,29.0312
2019-01-22 06:55:11.000,28361880.3415447,5775875.0836365,1262.5921652,14.6212340,40.7934,29.0312
2019-01-22 06:55:16.000,28361880.3042918,5775875.0836365,1262.5921945,14.6212340,40.7934,29.0312
2019-01-22 06:55:21.000,28361880.3694844,5775875.0813082,1262.5921426,14.6212433,40.7934,29.0312
2019-01-22 06:55:26.000,28361880.3508580,5775875.0836365,1262.5921579,14.6212340,40.7934,29.0312
2019-01-22 06:55:31.000,28361880.4439902,5775875.0813082,1262.5920840,14.6212433,40.7934,29.0312
2019-01-22 06:55:36.000,28361880.3694844,5775875.0813082,1262.5921426,14.6212433,40.7934,29.0312
2019-01-22 06:55:41.000,28361880.3974241,5775875.0789799,1262.5921199,14.6212526,40.7934,29.0312
2019-01-22 06:55:46.000,28361880.4160506,5775875.0836365,1262.5921067,14.6212340,40.7934,29.0312
2019-01-22 06:55:51.000,28361880.3229183,5775875.0836365,1262.5921799,14.6212340,40.7934,29.0312
2019-01-22 06:55:56.000,28361880.0714612,5775875.0789799,1262.5923758,14.6212526,40.7934,29.0312
2019-01-22 06:56:01.000,28361880.0435215,5775875.0836365,1262.5923993,14.6212340,40.7934,29.0312
2019-01-22 06:56:06.000,28361879.9410760,5775875.0836365,1262.5924797,14.6212340,40.7934,29.0312
2019-01-22 06:56:11.000,28361879.8851967,5775875.0813082,1262.5925228,14.6212433,40.7934,29.0312
2019-01-22 06:56:16.000,28361880.0062686,5775875.0813082,1262.5924278,14.6212433,40.7934,29.0312
2019-01-22 06:56:21.000,28361879.7175586,5775875.0813082,1262.5926545,14.6212433,40.7934,29.0312
2019-01-22 06:56:26.000,28361879.8293173,5775875.0813082,1262.5925667,14.6212433,40.7934,29.0312
2019-01-22 06:56:31.000,28361879.8572570,5775875.0813082,1262.5925448,14.6212433,40.7934,29.0312
2019-01-22 06:56:36.000,28361879.9503893,5775875.0813082,1262.5924716,14.6212433,40.7934,29.0312
2019-01-22 06:56:41.000,28361879.9597025,5775875.0789799,1262.5924636,14.6212526,40.7934,29.0312
2019-01-22 06:56:46.000,28361880.0062686,5775875.0813082,1262.5924278,14.6212433,40.7934,29.0312
2019-01-22 06:56:51.000,28361880.0248951,5775875.0813082,1262.5924131,14.6212433,40.7934,29.0312
2019-01-22 06:56:56.000,28361879.8758835,5775875.0813082,1262.5925301,14.6212433,40.7934,29.0312
2019-01-22 06:57:01.000,28361879.9038231,5775875.0836365,1262.5925090,14.6212340,40.7934,29.0312
2019-01-22 06:57:06.000,28361879.8106909,5775875.0836365,1262.5925821,14.6212340,40.7934,29.0312
2019-01-22 06:57:11.000,28361879.6803057,5775875.0789799,1262.5926830,14.6212526,40.7934,29.0312
2019-01-22 06:57:16.000,28361879.7175586,5775875.0789799,1262.5926537,14.6212526,40.7934,29.0312
2019-01-22 06:57:21.000,28361879.4288486,5775875.0813082,1262.5928812,14.6212433,40.7934,29.0312
2019-01-22 06:57:26.000,28361879.3264031,5775875.0789799,1262.5929609,14.6212526,40.7934,29.0312
2019-01-22 06:57:31.000,28361879.4195354,5775875.0789799,1262.5928877,14.6212526,40.7934,29.0312
2019-01-22 06:57:36.000,28361879.1867048,5775875.0813082,1262.5930713,14.6212433,40.7934,29.0312
2019-01-22 06:57:41.000,28361879.5406073,5775875.0813082,1262.5927934,14.6212433,40.7934,29.0312
2019-01-22 06:57:46.000,28361879.3915957,5775875.0789799,1262.5929097,14.6212526,40.7934,29.0312
2019-01-22 06:57:51.000,28361879.1587651,5775875.0813082,1262.5930933,14.6212433,40.7934,29.0312
2019-01-22 06:57:56.000,28361879.5126677,5775875.0789799,1262.5928146,14.6212526,40.7934,29.0312
2019-01-22 06:58:01.000,28361879.3264031,5775875.0789799,1262.5929609,14.6212526,40.7934,29.0312
2019-01-22 06:58:06.000,28361879.3264031,5775875.0766516,1262.5929601,14.6212620,40.7934,29.0312
2019-01-22 06:58:11.000,28361879.6057999,5775875.0789799,1262.5927415,14.6212526,40.7934,29.0312
2019-01-22 06:58:16.000,28361879.3822825,5775875.0813082,1262.5929177,14.6212433,40.7934,29.0312
2019-01-22 06:58:21.000,28361879.5312941,5775875.0789799,1262.5928000,14.6212526,40.7934,29.0312
2019-01-22 06:58:26.000,28361879.7548115,5775875.0789799,1262.5926245,14.6212526,40.7934,29.0312
2019-01-22 06:58:31.000,28361879.5778602,5775875.0813082,1262.5927642,14.6212433,40.7934,29.0312
2019-01-22 06:58:36.000,28361879.5499206,5775875.0789799,1262.5927854,14.6212526,40.7934,29.0312
2019-01-22 06:58:41.000,28361879.6244264,5775875.0766516,1262.5927261,14.6212620,40.7934,29.0312
2019-01-22 06:58:46.000,28361879.6244264,5775875.0789799,1262.5927269,14.6212526,40.7934,29.0312
2019-01-22 06:58:51.000,28361879.5312941,5775875.0789799,1262.5928000,14.6212526,40.7934,29.0312
2019-01-22 06:58:56.000,28361879.4567883,5775875.0813082,1262.5928592,14.6212433,40.7934,29.0312
2019-01-22 06:59:01.000,28361879.2798370,5775875.0813082,1262.5929982,14.6212433,40.7934,29.0312
2019-01-22 06:59:06.000,28361879.1028857,5775875.0789799,1262.5931364,14.6212526,40.7934,29.0312
2019-01-22 06:59:11.000,28361879.0935725,5775875.0813082,1262.5931445,14.6212433,40.7934,29.0312
2019-01-22 06:59:16.000,28361879.1587651,5775875.0813082,1262.5930933,14.6212433,40.7934,29.0312
2019-01-22 06:59:21.000,28361879.3729693,5775875.0813082,1262.5929251,14.6212433,40.7934,29.0312
2019-01-22 06:59:26.000,28361879.1121990,5775875.0789799,1262.5931291,14.6212526,40.7934,29.0312
2019-01-22 06:59:31.000,28361879.1680783,5775875.0789799,1262.5930852,14.6212526,40.7934,29.0312
2019-01-22 06:59:36.000,28361878.9166212,5775875.0789799,1262.5932827,14.6212526,40.7934,29.0312
2019-01-22 06:59:41.000,28361879.0190667,5775875.0813082,1262.5932030,14.6212433,40.7934,29.0312
2019-01-22 06:59:46.000,28361878.9259344,5775875.0813082,1262.5932761,14.6212433,40.7934,29.0312
2019-01-22 06:59:51.000,28361878.8421154,5775875.0813082,1262.5933419,14.6212433,40.7934,29.0312
2019-01-22 06:59:56.000,28361878.8607419,5775875.0789799,1262.5933265,14.6212526,40.7934,29.0312
2019-01-22 07:00:01.000,28361878.8700551,5775875.0789799,1262.5933192,14.6212526,40.7934,29.0312
2019-01-22 07:00:06.000,28361878.6092848,5775875.0813082,1262.5935247,14.6212433,40.7934,29.0312
2019-01-22 07:00:11.000,28361878.6837906,5775875.0813082,1262.5934662,14.6212433,40.7934,29.0312
2019-01-22 07:00:16.000,28361878.7489831,5775875.0813082,1262.5934150,14.6212433,40.7934,29.0312
2019-01-22 07:00:21.000,28361878.5161525,5775875.0813082,1262.5935979,14.6212433,40.7934,29.0312
2019-01-22 07:00:26.000,28361878.6092848,5775875.0789799,1262.5935240,14.6212526,40.7934,29.0312
2019-01-22 07:00:31.000,28361878.6279112,5775875.0813082,1262.5935101,14.6212433,40.7934,29.0312
2019-01-22 07:00:36.000,28361878.6651641,5775875.0813082,1262.5934809,14.6212433,40.7934,29.0312
2019-01-22 07:00:41.000,28361878.7210435,5775875.0813082,1262.5934370,14.6212433,40.7934,29.0312
2019-01-22 07:00:46.000,28361878.7117302,5775875.0836365,1262.5934450,14.6212340,40.7934,29.0312
2019-01-22 07:00:51.000,28361878.3950806,5775875.0836365,1262.5936937,14.6212340,40.7934,29.0312
2019-01-22 07:00:56.000,28361878.4230202,5775875.0813082,1262.5936710,14.6212433,40.7934,29.0312
2019-01-22 07:01:01.000,28361878.5254657,5775875.0789799,1262.5935898,14.6212526,40.7934,29.0312
2019-01-22 07:01:06.000,28361878.7024170,5775875.0789799,1262.5934509,14.6212526,40.7934,29.0312
2019-01-22 07:01:11.000,28361878.5720319,5775875.0813082,1262.5935540,14.6212433,40.7934,29.0312
2019-01-22 07:01:16.000,28361878.5254657,5775875.0813082,1262.5935906,14.6212433,40.7934,29.0312
2019-01-22 07:01:21.000,28361878.4323335,5775875.0836365,1262.5936644,14.6212340,40.7934,29.0312
2019-01-22 07:01:26.000,28361878.3764541,5775875.0813082,1262.5937076,14.6212433,40.7934,29.0312
2019-01-22 07:01:31.000,28361878.4416467,5775875.0836365,1262.5936571,14.6212340,40.7934,29.0312
2019-01-22 07:01:36.000,28361878.3392012,5775875.0836365,1262.5937376,14.6212340,40.7934,29.0312
2019-01-22 07:01:41.000,28361878.2181293,5775875.0836365,1262.5938326,14.6212340,40.7934,29.0312
2019-01-22 07:01:46.000,28361877.9666722,5775875.0836365,1262.5940301,14.6212340,40.7934,29.0312
2019-01-22 07:01:51.000,28361877.8642267,5775875.0836365,1262.5941105,14.6212340,40.7934,29.0312
2019-01-22 07:01:56.000,28361877.9480457,5775875.0859648,1262.5940455,14.6212247,40.7934,29.0312
2019-01-22 07:02:01.000,28361877.9387325,5775875.0813082,1262.5940513,14.6212433,40.7934,29.0312
2019-01-22 07:02:06.000,28361877.9573590,5775875.0836365,1262.5940374,14.6212340,40.7934,29.0312
2019-01-22 07:02:11.000,28361877.9014796,5775875.0836365,1262.5940813,14.6212340,40.7934,29.0312
2019-01-22 07:02:16.000,28361877.9014796,5775875.0836365,1262.5940813,14.6212340,40.7934,29.0312
2019-01-22 07:02:21.000,28361877.8828532,5775875.0836365,1262.5940959,14.6212340,40.7934,29.0312
2019-01-22 07:02:26.000,28361877.9759854,5775875.0836365,1262.5940228,14.6212340,40.7934,29.0312
2019-01-22 07:02:31.000,28361877.8083473,5775875.0859648,1262.5941552,14.6212247,40.7934,29.0312
2019-01-22 07:02:36.000,28361877.7710944,5775875.0859648,1262.5941844,14.6212247,40.7934,29.0312
2019-01-22 07:02:41.000,28361877.7617812,5775875.0859648,1262.5941917,14.6212247,40.7934,29.0312
2019-01-22 07:02:46.000,28361877.7431548,5775875.0859648,1262.5942064,14.6212247,40.7934,29.0312
2019-01-22 07:02:51.000,28361877.7245283,5775875.0859648,1262.5942210,14.6212247,40.7934,29.0312
2019-01-22 07:02:56.000,28361877.7617812,5775875.0836365,1262.5941910,14.6212340,40.7934,29.0312
2019-01-22 07:03:01.000,28361877.9387325,5775875.0859648,1262.5940528,14.6212247,40.7934,29.0312
2019-01-22 07:03:06.000,28361877.8269738,5775875.0836365,1262.5941398,14.6212340,40.7934,29.0312
2019-01-22 07:03:11.000,28361877.6779622,5775875.0813082,1262.5942561,14.6212433,40.7934,29.0312
2019-01-22 07:03:16.000,28361877.7431548,5775875.0836365,1262.5942056,14.6212340,40.7934,29.0312
2019-01-22 07:03:21.000,28361877.5010109,5775875.0813082,1262.5943950,14.6212433,40.7934,29.0312
2019-01-22 07:03:26.000,28361877.4730712,5775875.0836365,1262.5944177,14.6212340,40.7934,29.0312
2019-01-22 07:03:31.000,28361877.4451315,5775875.0836365,1262.5944396,14.6212340,40.7934,29.0312
2019-01-22 07:03:36.000,28361877.5010109,5775875.0813082,1262.5943950,14.6212433,40.7934,29.0312
2019-01-22 07:03:41.000,28361877.2588670,5775875.0813082,1262.5945851,14.6212433,40.7934,29.0312
2019-01-22 07:03:46.000,28361877.4451315,5775875.0813082,1262.5944389,14.6212433,40.7934,29.0312
2019-01-22 07:03:51.000,28361877.3333728,5775875.0836365,1262.5945274,14.6212340,40.7934,29.0312
2019-01-22 07:03:56.000,28361877.2588670,5775875.0813082,1262.5945851,14.6212433,40.7934,29.0312
2019-01-22 07:04:01.000,28361877.1471083,5775875.0813082,1262.5946729,14.6212433,40.7934,29.0312
2019-01-22 07:04:06.000,28361877.1471083,5775875.0836365,1262.5946737,14.6212340,40.7934,29.0312
2019-01-22 07:04:11.000,28361877.0353496,5775875.0813082,1262.5947607,14.6212433,40.7934,29.0312
2019-01-22 07:04:16.000,28361876.8490851,5775875.0813082,1262.5949069,14.6212433,40.7934,29.0312
2019-01-22 07:04:21.000,28361876.6348809,5775875.0859648,1262.5950766,14.6212247,40.7934,29.0312
2019-01-22 07:04:26.000,28361876.7373264,5775875.0859648,1262.5949962,14.6212247,40.7934,29.0312
2019-01-22 07:04:31.000,28361876.8211454,5775875.0882931,1262.5949311,14.6212154,40.7934,29.0312
2019-01-22 07:04:36.000,28361876.8025190,5775875.0836365,1262.5949442,14.6212340,40.7934,29.0312
2019-01-22 07:04:41.000,28361876.9329041,5775875.0859648,1262.5948426,14.6212247,40.7934,29.0312
2019-01-22 07:04:46.000,28361877.0260364,5775875.0836365,1262.5947687,14.6212340,40.7934,29.0312
2019-01-22 07:04:51.000,28361877.1005422,5775875.0859648,1262.5947110,14.6212247,40.7934,29.0312
2019-01-22 07:04:56.000,28361877.1005422,5775875.0836365,1262.5947102,14.6212340,40.7934,29.0312
2019-01-22 07:05:01.000,28361877.2216141,5775875.0836365,1262.5946151,14.6212340,40.7934,29.0312
2019-01-22 07:05:06.000,28361877.1284819,5775875.0836365,1262.5946883,14.6212340,40.7934,29.0312
2019-01-22 07:05:11.000,28361877.0353496,5775875.0836365,1262.5947614,14.6212340,40.7934,29.0312
2019-01-22 07:05:16.000,28361877.1843612,5775875.0859648,1262.5946451,14.6212247,40.7934,29.0312
2019-01-22 07:05:21.000,28361877.0353496,5775875.0859648,1262.5947622,14.6212247,40.7934,29.0312
2019-01-22 07:05:26.000,28361876.9794703,5775875.0859648,1262.5948060,14.6212247,40.7934,29.0312
2019-01-22 07:05:31.000,28361876.7373264,5775875.0836365,1262.5949954,14.6212340,40.7934,29.0312
2019-01-22 07:05:36.000,28361876.6907603,5775875.0836365,1262.5950320,14.6212340,40.7934,29.0312
2019-01-22 07:05:41.000,28361876.5417486,5775875.0836365,1262.5951490,14.6212340,40.7934,29.0312
2019-01-22 07:05:46.000,28361876.6441941,5775875.0859648,1262.5950693,14.6212247,40.7934,29.0312
2019-01-22 07:05:51.000,28361876.4206767,5775875.0836365,1262.5952441,14.6212340,40.7934,29.0312
2019-01-22 07:05:56.000,28361876.5138090,5775875.0836365,1262.5951709,14.6212340,40.7934,29.0312
2019-01-22 07:06:01.000,28361876.3275445,5775875.0836365,1262.5953172,14.6212340,40.7934,29.0312
