Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2019-02-22 20:25:56.000,28361983.0571115,5775875.5329996,1262.5116538,14.6194363,40.7934,29.0312
2019-02-22 20:26:01.000,28361982.9360396,5775875.5306713,1262.5117481,14.6194457,40.7934,29.0312
2019-02-22 20:26:06.000,28361983.0105454,5775875.5329996,1262.5116903,14.6194363,40.7934,29.0312
2019-02-22 20:26:11.000,28361982.8801602,5775875.5306713,1262.5117920,14.6194457,40.7934,29.0312
2019-02-22 20:26:16.000,28361982.8335941,5775875.5306713,1262.5118285,14.6194457,40.7934,29.0312
2019-02-22 20:26:21.000,28361982.9080999,5775875.5353279,1262.5117715,14.6194270,40.7934,29.0312
2019-02-22 20:26:26.000,28361982.9453528,5775875.5376562,1262.5117430,14.6194177,40.7934,29.0312
2019-02-22 20:26:31.000,28361982.8429073,5775875.5353279,1262.5118227,14.6194270,40.7934,29.0312
2019-02-22 20:26:36.000,28361982.9267263,5775875.5376562,1262.5117576,14.6194177,40.7934,29.0312
2019-02-22 20:26:41.000,28361983.0477983,5775875.5376562,1262.5116626,14.6194177,40.7934,29.0312
2019-02-22 20:26:46.000,28361983.0105454,5775875.5399846,1262.5116926,14.6194084,40.7934,29.0312
2019-02-22 20:26:51.000,28361983.0012321,5775875.5399846,1262.5116999,14.6194084,40.7934,29.0312
2019-02-22 20:26:56.000,28361982.9732925,5775875.5399846,1262.5117218,14.6194084,40.7934,29.0312
2019-02-22 20:27:01.000,28361982.8056544,5775875.5423129,1262.5118542,14.6193991,40.7934,29.0312
2019-02-22 20:27:06.000,28361982.6100767,5775875.5423129,1262.5120078,14.6193991,40.7934,29.0312
2019-02-22 20:27:11.000,28361982.6287031,5775875.5469695,1262.5119947,14.6193805,40.7934,29.0312
2019-02-22 20:27:16.000,28361982.6100767,5775875.5446412,1262.5120085,14.6193898,40.7934,29.0312
2019-02-22 20:27:21.000,28361982.5262576,5775875.5516261,1262.5120766,14.6193618,40.7934,29.0312
2019-02-22 20:27:26.000,28361982.6287031,5775875.5516261,1262.5119962,14.6193618,40.7934,29.0312
2019-02-22 20:27:31.000,28361982.5448841,5775875.5516261,1262.5120620,14.6193618,40.7934,29.0312
2019-02-22 20:27:36.000,28361982.5076312,5775875.5516261,1262.5120912,14.6193618,40.7934,29.0312
2019-02-22 20:27:41.000,28361982.3865592,5775875.5516261,1262.5121863,14.6193618,40.7934,29.0312
2019-02-22 20:27:46.000,28361982.2934270,5775875.5516261,1262.5122594,14.6193618,40.7934,29.0312
2019-02-22 20:27:51.000,28361982.3772460,5775875.5516261,1262.5121936,14.6193618,40.7934,29.0312
2019-02-22 20:27:56.000,28361982.3493063,5775875.5539544,1262.5122163,14.6193525,40.7934,29.0312
2019-02-22 20:28:01.000,28361982.2189212,5775875.5539544,1262.5123187,14.6193525,40.7934,29.0312
2019-02-22 20:28:06.000,28361982.1164757,5775875.5516261,1262.5123984,14.6193618,40.7934,29.0312
2019-02-22 20:28:11.000,28361982.0605963,5775875.5516261,1262.5124423,14.6193618,40.7934,29.0312
2019-02-22 20:28:16.000,28361982.0512831,5775875.5516261,1262.5124496,14.6193618,40.7934,29.0312
2019-02-22 20:28:21.000,28361982.1071625,5775875.5492978,1262.5124049,14.6193711,40.7934,29.0312
2019-02-22 20:28:26.000,28361982.1164757,5775875.5516261,1262.5123984,14.6193618,40.7934,29.0312
2019-02-22 20:28:31.000,28361981.9860905,5775875.5539544,1262.5125015,14.6193525,40.7934,29.0312
2019-02-22 20:28:36.000,28361982.0605963,5775875.5539544,1262.5124430,14.6193525,40.7934,29.0312
2019-02-22 20:28:41.000,28361982.1630418,5775875.5539544,1262.5123626,14.6193525,40.7934,29.0312
2019-02-22 20:28:46.000,28361981.9767773,5775875.5539544,1262.5125088,14.6193525,40.7934,29.0312
2019-02-22 20:28:51.000,28361982.0792228,5775875.5539544,1262.5124284,14.6193525,40.7934,29.0312
2019-02-22 20:28:56.000,28361982.1444154,5775875.5516261,1262.5123764,14.6193618,40.7934,29.0312
2019-02-22 20:29:01.000,28361982.1537286,5775875.5539544,1262.5123699,14.6193525,40.7934,29.0312
2019-02-22 20:29:06.000,28361982.0233434,5775875.5539544,1262.5124723,14.6193525,40.7934,29.0312
2019-02-22 20:29:11.000,28361981.9674641,5775875.5516261,1262.5125154,14.6193618,40.7934,29.0312
2019-02-22 20:29:16.000,28361981.9767773,5775875.5539544,1262.5125088,14.6193525,40.7934,29.0312
2019-02-22 20:29:21.000,28361981.9022715,5775875.5539544,1262.5125673,14.6193525,40.7934,29.0312
2019-02-22 20:29:26.000,28361981.8277657,5775875.5562827,1262.5126266,14.6193432,40.7934,29.0312
2019-02-22 20:29:31.000,28361981.7718864,5775875.5539544,1262.5126697,14.6193525,40.7934,29.0312
2019-02-22 20:29:36.000,28361981.8463922,5775875.5539544,1262.5126112,14.6193525,40.7934,29.0312
2019-02-22 20:29:41.000,28361981.8650186,5775875.5539544,1262.5125966,14.6193525,40.7934,29.0312
2019-02-22 20:29:46.000,28361981.8557054,5775875.5539544,1262.5126039,14.6193525,40.7934,29.0312
2019-02-22 20:29:51.000,28361981.7625731,5775875.5539544,1262.5126770,14.6193525,40.7934,29.0312
2019-02-22 20:29:56.000,28361981.7905128,5775875.5539544,1262.5126551,14.6193525,40.7934,29.0312
2019-02-22 20:30:01.000,28361981.7532599,5775875.5516261,1262.5126836,14.6193618,40.7934,29.0312
2019-02-22 20:30:06.000,28361981.6694409,5775875.5539544,1262.5127502,14.6193525,40.7934,29.0312
2019-02-22 20:30:11.000,28361981.8743318,5775875.5539544,1262.5125893,14.6193525,40.7934,29.0312
2019-02-22 20:30:16.000,28361981.8184525,5775875.5562827,1262.5126339,14.6193432,40.7934,29.0312
2019-02-22 20:30:21.000,28361981.8091393,5775875.5539544,1262.5126405,14.6193525,40.7934,29.0312
2019-02-22 20:30:26.000,28361981.6508144,5775875.5516261,1262.5127640,14.6193618,40.7934,29.0312
2019-02-22 20:30:31.000,28361981.7625731,5775875.5539544,1262.5126770,14.6193525,40.7934,29.0312
2019-02-22 20:30:36.000,28361981.8091393,5775875.5539544,1262.5126405,14.6193525,40.7934,29.0312
2019-02-22 20:30:41.000,28361981.7160070,5775875.5516261,1262.5127128,14.6193618,40.7934,29.0312
2019-02-22 20:30:46.000,28361981.6508144,5775875.5492978,1262.5127633,14.6193711,40.7934,29.0312
2019-02-22 20:30:51.000,28361981.7439467,5775875.5492978,1262.5126902,14.6193711,40.7934,29.0312
2019-02-22 20:30:56.000,28361981.8370789,5775875.5516261,1262.5126178,14.6193618,40.7934,29.0312
2019-02-22 20:31:01.000,28361981.8836451,5775875.5516261,1262.5125812,14.6193618,40.7934,29.0312
2019-02-22 20:31:06.000,28361981.8091393,5775875.5492978,1262.5126390,14.6193711,40.7934,29.0312
2019-02-22 20:31:11.000,28361981.9302112,5775875.5469695,1262.5125431,14.6193805,40.7934,29.0312
2019-02-22 20:31:16.000,28361982.0140302,5775875.5492978,1262.5124781,14.6193711,40.7934,29.0312
2019-02-22 20:31:21.000,28361981.7905128,5775875.5469695,1262.5126528,14.6193805,40.7934,29.0312
2019-02-22 20:31:26.000,28361981.9115847,5775875.5469695,1262.5125578,14.6193805,40.7934,29.0312
2019-02-22 20:31:31.000,28361981.9395244,5775875.5446412,1262.5125351,14.6193898,40.7934,29.0312
2019-02-22 20:31:36.000,28361981.8743318,5775875.5469695,1262.5125870,14.6193805,40.7934,29.0312
2019-02-22 20:31:41.000,28361981.9395244,5775875.5469695,1262.5125358,14.6193805,40.7934,29.0312
2019-02-22 20:31:46.000,28361981.8836451,5775875.5469695,1262.5125797,14.6193805,40.7934,29.0312
2019-02-22 20:31:51.000,28361981.7253202,5775875.5446412,1262.5127033,14.6193898,40.7934,29.0312
2019-02-22 20:31:56.000,28361981.8091393,5775875.5446412,1262.5126375,14.6193898,40.7934,29.0312
2019-02-22 20:32:01.000,28361981.8277657,5775875.5446412,1262.5126228,14.6193898,40.7934,29.0312
2019-02-22 20:32:06.000,28361981.8370789,5775875.5446412,1262.5126155,14.6193898,40.7934,29.0312
2019-02-22 20:32:11.000,28361981.7998260,5775875.5446412,1262.5126448,14.6193898,40.7934,29.0312
2019-02-22 20:32:16.000,28361981.8370789,5775875.5446412,1262.5126155,14.6193898,40.7934,29.0312
2019-02-22 20:32:21.000,28361981.7253202,5775875.5446412,1262.5127033,14.6193898,40.7934,29.0312
2019-02-22 20:32:26.000,28361981.7532599,5775875.5469695,1262.5126821,14.6193805,40.7934,29.0312
2019-02-22 20:32:31.000,28361981.7811996,5775875.5446412,1262.5126594,14.6193898,40.7934,29.0312
2019-02-22 20:32:36.000,28361981.6228747,5775875.5446412,1262.5127837,14.6193898,40.7934,29.0312
2019-02-22 20:32:41.000,28361981.5949351,5775875.5446412,1262.5128057,14.6193898,40.7934,29.0312
2019-02-22 20:32:46.000,28361981.5111160,5775875.5423129,1262.5128707,14.6193991,40.7934,29.0312
2019-02-22 20:32:51.000,28361981.5763086,5775875.5446412,1262.5128203,14.6193898,40.7934,29.0312
2019-02-22 20:32:56.000,28361981.4645499,5775875.5423129,1262.5129073,14.6193991,40.7934,29.0312
2019-02-22 20:33:01.000,28361981.3900441,5775875.5423129,1262.5129658,14.6193991,40.7934,29.0312
2019-02-22 20:33:06.000,28361981.5111160,5775875.5423129,1262.5128707,14.6193991,40.7934,29.0312
2019-02-22 20:33:11.000,28361981.4831764,5775875.5423129,1262.5128927,14.6193991,40.7934,29.0312
2019-02-22 20:33:16.000,28361981.3621044,5775875.5423129,1262.5129877,14.6193991,40.7934,29.0312
2019-02-22 20:33:21.000,28361981.2596589,5775875.5399846,1262.5130674,14.6194084,40.7934,29.0312
2019-02-22 20:33:26.000,28361981.2224060,5775875.5376562,1262.5130959,14.6194177,40.7934,29.0312
2019-02-22 20:33:31.000,28361981.1572135,5775875.5399846,1262.5131479,14.6194084,40.7934,29.0312
2019-02-22 20:33:36.000,28361981.2317193,5775875.5423129,1262.5130901,14.6193991,40.7934,29.0312
2019-02-22 20:33:41.000,28361981.2596589,5775875.5423129,1262.5130682,14.6193991,40.7934,29.0312
2019-02-22 20:33:46.000,28361981.1572135,5775875.5399846,1262.5131479,14.6194084,40.7934,29.0312
2019-02-22 20:33:51.000,28361981.1944664,5775875.5399846,1262.5131186,14.6194084,40.7934,29.0312
2019-02-22 20:33:56.000,28361981.2410325,5775875.5399846,1262.5130821,14.6194084,40.7934,29.0312
2019-02-22 20:34:01.000,28361981.1385870,5775875.5423129,1262.5131633,14.6193991,40.7934,29.0312
2019-02-22 20:34:06.000,28361981.3714176,5775875.5423129,1262.5129804,14.6193991,40.7934,29.0312
2019-02-22 20:34:11.000,28361981.4552367,5775875.5423129,1262.5129146,14.6193991,40.7934,29.0312
2019-02-22 20:34:16.000,28361981.3434780,5775875.5423129,1262.5130024,14.6193991,40.7934,29.0312
2019-02-22 20:34:21.000,28361981.3900441,5775875.5423129,1262.5129658,14.6193991,40.7934,29.0312
2019-02-22 20:34:26.000,28361981.5204293,5775875.5399846,1262.5128627,14.6194084,40.7934,29.0312
2019-02-22 20:34:31.000,28361981.3434780,5775875.5423129,1262.5130024,14.6193991,40.7934,29.0312
2019-02-22 20:34:36.000,28361981.3527912,5775875.5423129,1262.5129951,14.6193991,40.7934,29.0312
2019-02-22 20:34:41.000,28361981.5204293,5775875.5399846,1262.5128627,14.6194084,40.7934,29.0312
2019-02-22 20:34:46.000,28361981.4645499,5775875.5376562,1262.5129058,14.6194177,40.7934,29.0312
2019-02-22 20:34:51.000,28361981.5949351,5775875.5399846,1262.5128042,14.6194084,40.7934,29.0312
2019-02-22 20:34:56.000,28361981.6042483,5775875.5399846,1262.5127969,14.6194084,40.7934,29.0312
2019-02-22 20:35:01.000,28361981.5856218,5775875.5399846,1262.5128115,14.6194084,40.7934,29.0312
2019-02-22 20:35:06.000,28361981.5483689,5775875.5399846,1262.5128407,14.6194084,40.7934,29.0312
2019-02-22 20:35:11.000,28361981.5204293,5775875.5399846,1262.5128627,14.6194084,40.7934,29.0312
2019-02-22 20:35:16.000,28361981.6042483,5775875.5399846,1262.5127969,14.6194084,40.7934,29.0312
2019-02-22 20:35:21.000,28361981.6787541,5775875.5423129,1262.5127391,14.6193991,40.7934,29.0312
2019-02-22 20:35:26.000,28361981.5390557,5775875.5423129,1262.5128488,14.6193991,40.7934,29.0312
2019-02-22 20:35:31.000,28361981.4366102,5775875.5399846,1262.5129285,14.6194084,40.7934,29.0312
2019-02-22 20:35:36.000,28361981.4366102,5775875.5423129,1262.5129292,14.6193991,40.7934,29.0312
2019-02-22 20:35:41.000,28361981.4459234,5775875.5446412,1262.5129227,14.6193898,40.7934,29.0312
2019-02-22 20:35:46.000,28361981.4366102,5775875.5423129,1262.5129292,14.6193991,40.7934,29.0312
2019-02-22 20:35:51.000,28361981.4738631,5775875.5446412,1262.5129007,14.6193898,40.7934,29.0312
2019-02-22 20:35:56.000,28361981.3621044,5775875.5446412,1262.5129885,14.6193898,40.7934,29.0312
2019-02-22 20:36:01.000,28361981.2689722,5775875.5469695,1262.5130624,14.6193805,40.7934,29.0312
2019-02-22 20:36:06.000,28361981.4738631,5775875.5446412,1262.5129007,14.6193898,40.7934,29.0312
2019-02-22 20:36:11.000,28361981.3900441,5775875.5423129,1262.5129658,14.6193991,40.7934,29.0312
2019-02-22 20:36:16.000,28361981.3900441,5775875.5469695,1262.5129673,14.6193805,40.7934,29.0312
2019-02-22 20:36:21.000,28361981.3434780,5775875.5446412,1262.5130031,14.6193898,40.7934,29.0312
2019-02-22 20:36:26.000,28361981.3527912,5775875.5469695,1262.5129966,14.6193805,40.7934,29.0312
2019-02-22 20:36:31.000,28361981.4272970,5775875.5446412,1262.5129373,14.6193898,40.7934,29.0312
2019-02-22 20:36:36.000,28361981.4645499,5775875.5492978,1262.5129095,14.6193711,40.7934,29.0312
2019-02-22 20:36:41.000,28361981.4086705,5775875.5446412,1262.5129519,14.6193898,40.7934,29.0312
2019-02-22 20:36:46.000,28361981.4552367,5775875.5469695,1262.5129161,14.6193805,40.7934,29.0312
2019-02-22 20:36:51.000,28361981.5204293,5775875.5446412,1262.5128642,14.6193898,40.7934,29.0312
2019-02-22 20:36:56.000,28361981.4552367,5775875.5469695,1262.5129161,14.6193805,40.7934,29.0312
2019-02-22 20:37:01.000,28361981.5483689,5775875.5446412,1262.5128422,14.6193898,40.7934,29.0312
2019-02-22 20:37:06.000,28361981.5669954,5775875.5446412,1262.5128276,14.6193898,40.7934,29.0312
2019-02-22 20:37:11.000,28361981.5390557,5775875.5446412,1262.5128495,14.6193898,40.7934,29.0312
2019-02-22 20:37:16.000,28361981.6042483,5775875.5446412,1262.5127984,14.6193898,40.7934,29.0312
2019-02-22 20:37:21.000,28361981.7160070,5775875.5446412,1262.5127106,14.6193898,40.7934,29.0312
2019-02-22 20:37:26.000,28361981.6694409,5775875.5399846,1262.5127457,14.6194084,40.7934,29.0312
2019-02-22 20:37:31.000,28361981.6880673,5775875.5399846,1262.5127310,14.6194084,40.7934,29.0312
2019-02-22 20:37:36.000,28361981.7718864,5775875.5376562,1262.5126645,14.6194177,40.7934,29.0312
2019-02-22 20:37:41.000,28361981.8091393,5775875.5423129,1262.5126367,14.6193991,40.7934,29.0312
2019-02-22 20:37:46.000,28361981.8743318,5775875.5423129,1262.5125855,14.6193991,40.7934,29.0312
2019-02-22 20:37:51.000,28361981.8184525,5775875.5423129,1262.5126294,14.6193991,40.7934,29.0312
2019-02-22 20:37:56.000,28361981.7439467,5775875.5399846,1262.5126872,14.6194084,40.7934,29.0312
2019-02-22 20:38:01.000,28361981.7718864,5775875.5423129,1262.5126660,14.6193991,40.7934,29.0312
2019-02-22 20:38:06.000,28361981.6228747,5775875.5399846,1262.5127822,14.6194084,40.7934,29.0312
2019-02-22 20:38:11.000,28361981.7718864,5775875.5423129,1262.5126660,14.6193991,40.7934,29.0312
2019-02-22 20:38:16.000,28361981.7905128,5775875.5399846,1262.5126506,14.6194084,40.7934,29.0312
2019-02-22 20:38:21.000,28361981.7718864,5775875.5376562,1262.5126645,14.6194177,40.7934,29.0312
2019-02-22 20:38:26.000,28361981.8091393,5775875.5376562,1262.5126352,14.6194177,40.7934,29.0312
2019-02-22 20:38:31.000,28361981.7998260,5775875.5353279,1262.5126418,14.6194270,40.7934,29.0312
2019-02-22 20:38:36.000,28361981.8277657,5775875.5376562,1262.5126206,14.6194177,40.7934,29.0312
2019-02-22 20:38:41.000,28361981.8463922,5775875.5376562,1262.5126060,14.6194177,40.7934,29.0312
2019-02-22 20:38:46.000,28361981.8091393,5775875.5353279,1262.5126345,14.6194270,40.7934,29.0312
2019-02-22 20:38:51.000,28361981.7160070,5775875.5376562,1262.5127083,14.6194177,40.7934,29.0312
2019-02-22 20:38:56.000,28361981.7253202,5775875.5353279,1262.5127003,14.6194270,40.7934,29.0312
2019-02-22 20:39:01.000,28361981.8463922,5775875.5353279,1262.5126052,14.6194270,40.7934,29.0312
2019-02-22 20:39:06.000,28361981.7253202,5775875.5329996,1262.5126995,14.6194363,40.7934,29.0312
2019-02-22 20:39:11.000,28361981.6508144,5775875.5329996,1262.5127580,14.6194363,40.7934,29.0312
2019-02-22 20:39:16.000,28361981.8277657,5775875.5353279,1262.5126198,14.6194270,40.7934,29.0312
2019-02-22 20:39:21.000,28361981.6787541,5775875.5329996,1262.5127361,14.6194363,40.7934,29.0312
2019-02-22 20:39:26.000,28361981.7160070,5775875.5329996,1262.5127068,14.6194363,40.7934,29.0312
2019-02-22 20:39:31.000,28361981.7811996,5775875.5306713,1262.5126549,14.6194457,40.7934,29.0312
2019-02-22 20:39:36.000,28361981.7532599,5775875.5306713,1262.5126768,14.6194457,40.7934,29.0312
2019-02-22 20:39:41.000,28361981.6694409,5775875.5306713,1262.5127427,14.6194457,40.7934,29.0312
2019-02-22 20:39:46.000,28361981.8557054,5775875.5283430,1262.5125956,14.6194550,40.7934,29.0312
2019-02-22 20:39:51.000,28361981.8370789,5775875.5283430,1262.5126103,14.6194550,40.7934,29.0312
2019-02-22 20:39:56.000,28361981.8836451,5775875.5306713,1262.5125745,14.6194457,40.7934,29.0312
2019-02-22 20:40:01.000,28361981.7346334,5775875.5260147,1262.5126900,14.6194643,40.7934,29.0312
2019-02-22 20:40:06.000,28361981.9674641,5775875.5283430,1262.5125079,14.6194550,40.7934,29.0312
2019-02-22 20:40:11.000,28361981.9022715,5775875.5283430,1262.5125591,14.6194550,40.7934,29.0312
2019-02-22 20:40:16.000,28361981.9860905,5775875.5283430,1262.5124933,14.6194550,40.7934,29.0312
2019-02-22 20:40:21.000,28361981.9860905,5775875.5260147,1262.5124925,14.6194643,40.7934,29.0312
2019-02-22 20:40:26.000,28361981.8929583,5775875.5306713,1262.5125671,14.6194457,40.7934,29.0312
2019-02-22 20:40:31.000,28361981.9395244,5775875.5306713,1262.5125306,14.6194457,40.7934,29.0312
2019-02-22 20:40:36.000,28361981.8929583,5775875.5283430,1262.5125664,14.6194550,40.7934,29.0312
2019-02-22 20:40:41.000,28361982.0699096,5775875.5283430,1262.5124274,14.6194550,40.7934,29.0312
2019-02-22 20:40:46.000,28361982.0792228,5775875.5283430,1262.5124201,14.6194550,40.7934,29.0312
2019-02-22 20:40:51.000,28361982.3213667,5775875.5306713,1262.5122307,14.6194457,40.7934,29.0312
2019-02-22 20:40:56.000,28361982.2096080,5775875.5283430,1262.5123178,14.6194550,40.7934,29.0312
2019-02-22 20:41:01.000,28361982.2096080,5775875.5306713,1262.5123185,14.6194457,40.7934,29.0312
2019-02-22 20:41:06.000,28361982.2654873,5775875.5306713,1262.5122746,14.6194457,40.7934,29.0312
2019-02-22 20:41:11.000,28361982.1909815,5775875.5283430,1262.5123324,14.6194550,40.7934,29.0312
2019-02-22 20:41:16.000,28361982.2561741,5775875.5283430,1262.5122812,14.6194550,40.7934,29.0312
2019-02-22 20:41:21.000,28361982.0699096,5775875.5329996,1262.5124289,14.6194363,40.7934,29.0312
2019-02-22 20:41:26.000,28361982.1909815,5775875.5306713,1262.5123331,14.6194457,40.7934,29.0312
2019-02-22 20:41:31.000,28361982.3399931,5775875.5283430,1262.5122154,14.6194550,40.7934,29.0312
2019-02-22 20:41:36.000,28361982.4424386,5775875.5306713,1262.5121357,14.6194457,40.7934,29.0312
2019-02-22 20:41:41.000,28361982.4144989,5775875.5283430,1262.5121569,14.6194550,40.7934,29.0312
2019-02-22 20:41:46.000,28361982.2934270,5775875.5306713,1262.5122527,14.6194457,40.7934,29.0312
2019-02-22 20:41:51.000,28361982.2841138,5775875.5283430,1262.5122592,14.6194550,40.7934,29.0312
2019-02-22 20:41:56.000,28361982.3679328,5775875.5283430,1262.5121934,14.6194550,40.7934,29.0312
2019-02-22 20:42:01.000,28361982.2468609,5775875.5283430,1262.5122885,14.6194550,40.7934,29.0312
2019-02-22 20:42:06.000,28361982.3586196,5775875.5283430,1262.5122007,14.6194550,40.7934,29.0312
2019-02-22 20:42:11.000,28361982.2561741,5775875.5306713,1262.5122819,14.6194457,40.7934,29.0312
2019-02-22 20:42:16.000,28361982.2189212,5775875.5329996,1262.5123119,14.6194363,40.7934,29.0312
2019-02-22 20:42:21.000,28361982.3306799,5775875.5329996,1262.5122242,14.6194363,40.7934,29.0312
2019-02-22 20:42:26.000,28361982.2096080,5775875.5329996,1262.5123193,14.6194363,40.7934,29.0312
2019-02-22 20:42:31.000,28361982.2002947,5775875.5329996,1262.5123266,14.6194363,40.7934,29.0312
2019-02-22 20:42:36.000,28361982.1351022,5775875.5329996,1262.5123778,14.6194363,40.7934,29.0312
2019-02-22 20:42:41.000,28361982.2654873,5775875.5306713,1262.5122746,14.6194457,40.7934,29.0312
2019-02-22 20:42:46.000,28361982.2468609,5775875.5306713,1262.5122892,14.6194457,40.7934,29.0312
2019-02-22 20:42:51.000,28361982.1071625,5775875.5306713,1262.5123989,14.6194457,40.7934,29.0312
2019-02-22 20:42:56.000,28361982.0978493,5775875.5306713,1262.5124063,14.6194457,40.7934,29.0312
2019-02-22 20:43:01.000,28361981.9860905,5775875.5329996,1262.5124948,14.6194363,40.7934,29.0312
2019-02-22 20:43:06.000,28361982.0792228,5775875.5329996,1262.5124216,14.6194363,40.7934,29.0312
2019-02-22 20:43:11.000,28361981.9581509,5775875.5306713,1262.5125160,14.6194457,40.7934,29.0312
2019-02-22 20:43:16.000,28361981.8929583,5775875.5306713,1262.5125671,14.6194457,40.7934,29.0312
2019-02-22 20:43:21.000,28361982.0326567,5775875.5306713,1262.5124574,14.6194457,40.7934,29.0312
2019-02-22 20:43:26.000,28361981.9954038,5775875.5329996,1262.5124875,14.6194363,40.7934,29.0312
2019-02-22 20:43:31.000,28361981.8650186,5775875.5329996,1262.5125898,14.6194363,40.7934,29.0312
2019-02-22 20:43:36.000,28361981.9488376,5775875.5306713,1262.5125233,14.6194457,40.7934,29.0312
2019-02-22 20:43:41.000,28361982.0419699,5775875.5283430,1262.5124494,14.6194550,40.7934,29.0312
2019-02-22 20:43:46.000,28361982.1351022,5775875.5306713,1262.5123770,14.6194457,40.7934,29.0312
2019-02-22 20:43:51.000,28361982.0605963,5775875.5283430,1262.5124348,14.6194550,40.7934,29.0312
2019-02-22 20:43:56.000,28361982.1723551,5775875.5306713,1262.5123478,14.6194457,40.7934,29.0312
2019-02-22 20:44:01.000,28361982.2654873,5775875.5283430,1262.5122739,14.6194550,40.7934,29.0312
2019-02-22 20:44:06.000,28361982.2561741,5775875.5329996,1262.5122827,14.6194363,40.7934,29.0312
2019-02-22 20:44:11.000,28361982.2189212,5775875.5306713,1262.5123112,14.6194457,40.7934,29.0312
2019-02-22 20:44:16.000,28361982.2282344,5775875.5306713,1262.5123039,14.6194457,40.7934,29.0312
2019-02-22 20:44:21.000,28361982.2934270,5775875.5283430,1262.5122519,14.6194550,40.7934,29.0312
2019-02-22 20:44:26.000,28361982.3120534,5775875.5283430,1262.5122373,14.6194550,40.7934,29.0312
2019-02-22 20:44:31.000,28361982.3679328,5775875.5283430,1262.5121934,14.6194550,40.7934,29.0312
2019-02-22 20:44:36.000,28361982.2934270,5775875.5260147,1262.5122512,14.6194643,40.7934,29.0312
2019-02-22 20:44:41.000,28361982.3213667,5775875.5283430,1262.5122300,14.6194550,40.7934,29.0312
2019-02-22 20:44:46.000,28361982.3586196,5775875.5283430,1262.5122007,14.6194550,40.7934,29.0312
2019-02-22 20:44:51.000,28361982.3958725,5775875.5260147,1262.5121707,14.6194643,40.7934,29.0312
2019-02-22 20:44:56.000,28361982.3120534,5775875.5236864,1262.5122358,14.6194736,40.7934,29.0312
2019-02-22 20:45:01.000,28361982.3120534,5775875.5260147,1262.5122366,14.6194643,40.7934,29.0312
2019-02-22 20:45:06.000,28361982.4051857,5775875.5236864,1262.5121627,14.6194736,40.7934,29.0312
2019-02-22 20:45:11.000,28361982.2841138,5775875.5236864,1262.5122577,14.6194736,40.7934,29.0312
2019-02-22 20:45:16.000,28361982.3306799,5775875.5236864,1262.5122212,14.6194736,40.7934,29.0312
2019-02-22 20:45:21.000,28361982.3213667,5775875.5213581,1262.5122277,14.6194829,40.7934,29.0312
2019-02-22 20:45:26.000,28361982.3586196,5775875.5213581,1262.5121985,14.6194829,40.7934,29.0312
2019-02-22 20:45:31.000,28361982.2748005,5775875.5236864,1262.5122651,14.6194736,40.7934,29.0312
2019-02-22 20:45:36.000,28361982.3958725,5775875.5236864,1262.5121700,14.6194736,40.7934,29.0312
2019-02-22 20:45:41.000,28361982.2468609,5775875.5236864,1262.5122870,14.6194736,40.7934,29.0312
2019-02-22 20:45:46.000,28361982.1909815,5775875.5236864,1262.5123309,14.6194736,40.7934,29.0312
2019-02-22 20:45:51.000,28361982.3213667,5775875.5213581,1262.5122277,14.6194829,40.7934,29.0312
2019-02-22 20:45:56.000,28361982.3213667,5775875.5213581,1262.5122277,14.6194829,40.7934,29.0312
2019-02-22 20:46:01.000,28361982.3213667,5775875.5190298,1262.5122270,14.6194922,40.7934,29.0312
2019-02-22 20:46:06.000,28361982.4703783,5775875.5190298,1262.5121100,14.6194922,40.7934,29.0312
2019-02-22 20:46:11.000,28361982.3120534,5775875.5167015,1262.5122336,14.6195015,40.7934,29.0312
2019-02-22 20:46:16.000,28361982.3772460,5775875.5190298,1262.5121831,14.6194922,40.7934,29.0312
2019-02-22 20:46:21.000,28361982.5635105,5775875.5190298,1262.5120369,14.6194922,40.7934,29.0312
2019-02-22 20:46:26.000,28361982.5355709,5775875.5190298,1262.5120588,14.6194922,40.7934,29.0312
2019-02-22 20:46:31.000,28361982.4517518,5775875.5167015,1262.5121239,14.6195015,40.7934,29.0312
2019-02-22 20:46:36.000,28361982.6193899,5775875.5190298,1262.5119930,14.6194922,40.7934,29.0312
2019-02-22 20:46:41.000,28361982.5914502,5775875.5190298,1262.5120149,14.6194922,40.7934,29.0312
2019-02-22 20:46:46.000,28361982.5448841,5775875.5167015,1262.5120507,14.6195015,40.7934,29.0312
2019-02-22 20:46:51.000,28361982.3865592,5775875.5167015,1262.5121751,14.6195015,40.7934,29.0312
2019-02-22 20:46:56.000,28361982.3399931,5775875.5143732,1262.5122109,14.6195109,40.7934,29.0312
2019-02-22 20:47:01.000,28361982.4424386,5775875.5143732,1262.5121304,14.6195109,40.7934,29.0312
2019-02-22 20:47:06.000,28361982.3865592,5775875.5167015,1262.5121751,14.6195015,40.7934,29.0312
2019-02-22 20:47:11.000,28361982.3586196,5775875.5143732,1262.5121962,14.6195109,40.7934,29.0312
2019-02-22 20:47:16.000,28361982.3865592,5775875.5167015,1262.5121751,14.6195015,40.7934,29.0312
2019-02-22 20:47:21.000,28361982.3493063,5775875.5167015,1262.5122043,14.6195015,40.7934,29.0312
