Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2019-04-25 12:56:06.000,28361904.1461498,5775873.9450946,1262.5731061,14.6257887,40.7934,29.0312
2019-04-25 12:56:11.000,28361904.2020291,5775873.9427663,1262.5730614,14.6257980,40.7934,29.0312
2019-04-25 12:56:16.000,28361904.3231010,5775873.9427663,1262.5729664,14.6257980,40.7934,29.0312
2019-04-25 12:56:21.000,28361904.4721127,5775873.9427663,1262.5728494,14.6257980,40.7934,29.0312
2019-04-25 12:56:26.000,28361904.6211243,5775873.9404380,1262.5727316,14.6258073,40.7934,29.0312
2019-04-25 12:56:31.000,28361904.7421962,5775873.9427663,1262.5726373,14.6257980,40.7934,29.0312
2019-04-25 12:56:36.000,28361904.8073888,5775873.9427663,1262.5725861,14.6257980,40.7934,29.0312
2019-04-25 12:56:41.000,28361904.8260152,5775873.9427663,1262.5725715,14.6257980,40.7934,29.0312
2019-04-25 12:56:46.000,28361904.8073888,5775873.9450946,1262.5725868,14.6257887,40.7934,29.0312
2019-04-25 12:56:51.000,28361904.9750268,5775873.9450946,1262.5724552,14.6257887,40.7934,29.0312
2019-04-25 12:56:56.000,28361905.0867856,5775873.9450946,1262.5723674,14.6257887,40.7934,29.0312
2019-04-25 12:57:01.000,28361905.1054120,5775873.9427663,1262.5723521,14.6257980,40.7934,29.0312
2019-04-25 12:57:06.000,28361905.2637368,5775873.9427663,1262.5722277,14.6257980,40.7934,29.0312
2019-04-25 12:57:11.000,28361905.3196162,5775873.9427663,1262.5721839,14.6257980,40.7934,29.0312
2019-04-25 12:57:16.000,28361905.3475559,5775873.9450946,1262.5721627,14.6257887,40.7934,29.0312
2019-04-25 12:57:21.000,28361905.4127485,5775873.9427663,1262.5721107,14.6257980,40.7934,29.0312
2019-04-25 12:57:26.000,28361905.6269527,5775873.9427663,1262.5719425,14.6257980,40.7934,29.0312
2019-04-25 12:57:31.000,28361905.6921452,5775873.9427663,1262.5718913,14.6257980,40.7934,29.0312
2019-04-25 12:57:36.000,28361905.9249759,5775873.9427663,1262.5717085,14.6257980,40.7934,29.0312
2019-04-25 12:57:41.000,28361905.9808552,5775873.9450946,1262.5716654,14.6257887,40.7934,29.0312
2019-04-25 12:57:46.000,28361906.1391801,5775873.9450946,1262.5715411,14.6257887,40.7934,29.0312
2019-04-25 12:57:51.000,28361906.1671197,5775873.9450946,1262.5715191,14.6257887,40.7934,29.0312
2019-04-25 12:57:56.000,28361906.3254446,5775873.9450946,1262.5713948,14.6257887,40.7934,29.0312
2019-04-25 12:58:01.000,28361906.4744562,5775873.9450946,1262.5712778,14.6257887,40.7934,29.0312
2019-04-25 12:58:06.000,28361906.6048414,5775873.9427663,1262.5711747,14.6257980,40.7934,29.0312
2019-04-25 12:58:11.000,28361906.6793472,5775873.9450946,1262.5711169,14.6257887,40.7934,29.0312
2019-04-25 12:58:16.000,28361906.7817926,5775873.9450946,1262.5710365,14.6257887,40.7934,29.0312
2019-04-25 12:58:21.000,28361906.9121778,5775873.9427663,1262.5709333,14.6257980,40.7934,29.0312
2019-04-25 12:58:26.000,28361906.8469852,5775873.9427663,1262.5709845,14.6257980,40.7934,29.0312
2019-04-25 12:58:31.000,28361906.9680572,5775873.9427663,1262.5708894,14.6257980,40.7934,29.0312
2019-04-25 12:58:36.000,28361907.0891291,5775873.9427663,1262.5707944,14.6257980,40.7934,29.0312
2019-04-25 12:58:41.000,28361907.2288275,5775873.9427663,1262.5706847,14.6257980,40.7934,29.0312
2019-04-25 12:58:46.000,28361907.2288275,5775873.9427663,1262.5706847,14.6257980,40.7934,29.0312
2019-04-25 12:58:51.000,28361907.2567672,5775873.9404380,1262.5706620,14.6258073,40.7934,29.0312
2019-04-25 12:58:56.000,28361907.4150920,5775873.9404380,1262.5705377,14.6258073,40.7934,29.0312
2019-04-25 12:59:01.000,28361907.4616581,5775873.9404380,1262.5705011,14.6258073,40.7934,29.0312
2019-04-25 12:59:06.000,28361907.5734168,5775873.9404380,1262.5704133,14.6258073,40.7934,29.0312
2019-04-25 12:59:11.000,28361907.6665491,5775873.9404380,1262.5703402,14.6258073,40.7934,29.0312
2019-04-25 12:59:16.000,28361907.7783078,5775873.9427663,1262.5702532,14.6257980,40.7934,29.0312
2019-04-25 12:59:21.000,28361907.8435004,5775873.9427663,1262.5702020,14.6257980,40.7934,29.0312
2019-04-25 12:59:26.000,28361907.9552591,5775873.9404380,1262.5701135,14.6258073,40.7934,29.0312
2019-04-25 12:59:31.000,28361907.9738855,5775873.9404380,1262.5700989,14.6258073,40.7934,29.0312
2019-04-25 12:59:36.000,28361908.1415236,5775873.9404380,1262.5699672,14.6258073,40.7934,29.0312
2019-04-25 12:59:41.000,28361908.2439691,5775873.9427663,1262.5698875,14.6257980,40.7934,29.0312
2019-04-25 12:59:46.000,28361908.3091617,5775873.9404380,1262.5698356,14.6258073,40.7934,29.0312
2019-04-25 12:59:51.000,28361908.4674865,5775873.9427663,1262.5697120,14.6257980,40.7934,29.0312
2019-04-25 12:59:56.000,28361908.6723775,5775873.9381097,1262.5695496,14.6258167,40.7934,29.0312
2019-04-25 13:00:01.000,28361908.8958949,5775873.9427663,1262.5693756,14.6257980,40.7934,29.0312
2019-04-25 13:00:06.000,28361908.9238346,5775873.9427663,1262.5693537,14.6257980,40.7934,29.0312
2019-04-25 13:00:11.000,28361908.9983404,5775873.9427663,1262.5692952,14.6257980,40.7934,29.0312
2019-04-25 13:00:16.000,28361909.0355933,5775873.9404380,1262.5692652,14.6258073,40.7934,29.0312
2019-04-25 13:00:21.000,28361909.2032313,5775873.9427663,1262.5691343,14.6257980,40.7934,29.0312
2019-04-25 13:00:26.000,28361909.3149900,5775873.9427663,1262.5690465,14.6257980,40.7934,29.0312
2019-04-25 13:00:31.000,28361909.4919413,5775873.9404380,1262.5689068,14.6258073,40.7934,29.0312
2019-04-25 13:00:36.000,28361909.6130133,5775873.9404380,1262.5688118,14.6258073,40.7934,29.0312
2019-04-25 13:00:41.000,28361909.6968323,5775873.9427663,1262.5687467,14.6257980,40.7934,29.0312
2019-04-25 13:00:46.000,28361909.7992778,5775873.9427663,1262.5686663,14.6257980,40.7934,29.0312
2019-04-25 13:00:51.000,28361910.1345539,5775873.9427663,1262.5684030,14.6257980,40.7934,29.0312
2019-04-25 13:00:56.000,28361910.0879878,5775873.9427663,1262.5684395,14.6257980,40.7934,29.0312
2019-04-25 13:01:01.000,28361910.1904333,5775873.9427663,1262.5683591,14.6257980,40.7934,29.0312
2019-04-25 13:01:06.000,28361910.2835655,5775873.9427663,1262.5682860,14.6257980,40.7934,29.0312
2019-04-25 13:01:11.000,28361910.3301317,5775873.9427663,1262.5682494,14.6257980,40.7934,29.0312
2019-04-25 13:01:16.000,28361910.4325771,5775873.9427663,1262.5681690,14.6257980,40.7934,29.0312
2019-04-25 13:01:21.000,28361910.4977697,5775873.9427663,1262.5681178,14.6257980,40.7934,29.0312
2019-04-25 13:01:26.000,28361910.5443358,5775873.9427663,1262.5680812,14.6257980,40.7934,29.0312
2019-04-25 13:01:31.000,28361910.5536491,5775873.9427663,1262.5680739,14.6257980,40.7934,29.0312
2019-04-25 13:01:36.000,28361910.7957929,5775873.9427663,1262.5678837,14.6257980,40.7934,29.0312
2019-04-25 13:01:41.000,28361910.7212871,5775873.9404380,1262.5679415,14.6258073,40.7934,29.0312
2019-04-25 13:01:46.000,28361910.8051062,5775873.9427663,1262.5678764,14.6257980,40.7934,29.0312
2019-04-25 13:01:51.000,28361910.8796120,5775873.9450946,1262.5678187,14.6257887,40.7934,29.0312
2019-04-25 13:01:56.000,28361911.0193104,5775873.9450946,1262.5677090,14.6257887,40.7934,29.0312
2019-04-25 13:02:01.000,28361911.1031294,5775873.9427663,1262.5676424,14.6257980,40.7934,29.0312
2019-04-25 13:02:06.000,28361911.2987071,5775873.9427663,1262.5674888,14.6257980,40.7934,29.0312
2019-04-25 13:02:11.000,28361911.2987071,5775873.9427663,1262.5674888,14.6257980,40.7934,29.0312
2019-04-25 13:02:16.000,28361911.5129113,5775873.9450946,1262.5673214,14.6257887,40.7934,29.0312
2019-04-25 13:02:21.000,28361911.6153568,5775873.9427663,1262.5672402,14.6257980,40.7934,29.0312
2019-04-25 13:02:26.000,28361911.6712362,5775873.9427663,1262.5671963,14.6257980,40.7934,29.0312
2019-04-25 13:02:31.000,28361911.7364287,5775873.9427663,1262.5671451,14.6257980,40.7934,29.0312
2019-04-25 13:02:36.000,28361911.8388742,5775873.9427663,1262.5670647,14.6257980,40.7934,29.0312
2019-04-25 13:02:41.000,28361911.8947536,5775873.9427663,1262.5670208,14.6257980,40.7934,29.0312
2019-04-25 13:02:46.000,28361911.8761271,5775873.9427663,1262.5670354,14.6257980,40.7934,29.0312
2019-04-25 13:02:51.000,28361912.0251387,5775873.9450946,1262.5669192,14.6257887,40.7934,29.0312
2019-04-25 13:02:56.000,28361912.1648371,5775873.9450946,1262.5668095,14.6257887,40.7934,29.0312
2019-04-25 13:03:01.000,28361912.3417884,5775873.9450946,1262.5666705,14.6257887,40.7934,29.0312
2019-04-25 13:03:06.000,28361912.3417884,5775873.9427663,1262.5666698,14.6257980,40.7934,29.0312
2019-04-25 13:03:11.000,28361912.5653058,5775873.9450946,1262.5664950,14.6257887,40.7934,29.0312
2019-04-25 13:03:16.000,28361912.6956910,5775873.9427663,1262.5663919,14.6257980,40.7934,29.0312
2019-04-25 13:03:21.000,28361912.6863778,5775873.9450946,1262.5663999,14.6257887,40.7934,29.0312
2019-04-25 13:03:26.000,28361912.7422571,5775873.9450946,1262.5663561,14.6257887,40.7934,29.0312
2019-04-25 13:03:31.000,28361912.8540158,5775873.9450946,1262.5662683,14.6257887,40.7934,29.0312
2019-04-25 13:03:36.000,28361912.9564613,5775873.9450946,1262.5661879,14.6257887,40.7934,29.0312
2019-04-25 13:03:41.000,28361912.9937142,5775873.9450946,1262.5661586,14.6257887,40.7934,29.0312
2019-04-25 13:03:46.000,28361913.0961597,5775873.9474230,1262.5660789,14.6257794,40.7934,29.0312
2019-04-25 13:03:51.000,28361913.1706655,5775873.9450946,1262.5660197,14.6257887,40.7934,29.0312
2019-04-25 13:03:56.000,28361913.3383036,5775873.9474230,1262.5658888,14.6257794,40.7934,29.0312
2019-04-25 13:04:01.000,28361913.3941829,5775873.9474230,1262.5658449,14.6257794,40.7934,29.0312
2019-04-25 13:04:06.000,28361913.4407491,5775873.9450946,1262.5658076,14.6257887,40.7934,29.0312
2019-04-25 13:04:11.000,28361913.5338813,5775873.9474230,1262.5657352,14.6257794,40.7934,29.0312
2019-04-25 13:04:16.000,28361913.6828929,5775873.9474230,1262.5656182,14.6257794,40.7934,29.0312
2019-04-25 13:04:21.000,28361913.8319045,5775873.9474230,1262.5655012,14.6257794,40.7934,29.0312
2019-04-25 13:04:26.000,28361913.9809161,5775873.9497513,1262.5653849,14.6257701,40.7934,29.0312
2019-04-25 13:04:31.000,28361914.1858071,5775873.9474230,1262.5652233,14.6257794,40.7934,29.0312
2019-04-25 13:04:36.000,28361914.2696261,5775873.9474230,1262.5651575,14.6257794,40.7934,29.0312
2019-04-25 13:04:41.000,28361914.3441319,5775873.9474230,1262.5650989,14.6257794,40.7934,29.0312
2019-04-25 13:04:46.000,28361914.3906981,5775873.9474230,1262.5650624,14.6257794,40.7934,29.0312
2019-04-25 13:04:51.000,28361914.3068790,5775873.9497513,1262.5651289,14.6257701,40.7934,29.0312
2019-04-25 13:04:56.000,28361914.4558907,5775873.9497513,1262.5650119,14.6257701,40.7934,29.0312
2019-04-25 13:05:01.000,28361914.5024568,5775873.9497513,1262.5649754,14.6257701,40.7934,29.0312
2019-04-25 13:05:06.000,28361914.5117700,5775873.9474230,1262.5649673,14.6257794,40.7934,29.0312
2019-04-25 13:05:11.000,28361914.5769626,5775873.9497513,1262.5649169,14.6257701,40.7934,29.0312
2019-04-25 13:05:16.000,28361914.5862758,5775873.9497513,1262.5649096,14.6257701,40.7934,29.0312
2019-04-25 13:05:21.000,28361914.7725403,5775873.9474230,1262.5647625,14.6257794,40.7934,29.0312
2019-04-25 13:05:26.000,28361914.8004800,5775873.9474230,1262.5647406,14.6257794,40.7934,29.0312
2019-04-25 13:05:31.000,28361914.9494916,5775873.9474230,1262.5646236,14.6257794,40.7934,29.0312
2019-04-25 13:05:36.000,28361914.9494916,5775873.9450946,1262.5646228,14.6257887,40.7934,29.0312
2019-04-25 13:05:41.000,28361915.0519371,5775873.9497513,1262.5645439,14.6257701,40.7934,29.0312
2019-04-25 13:05:46.000,28361915.0985032,5775873.9497513,1262.5645073,14.6257701,40.7934,29.0312
2019-04-25 13:05:51.000,28361915.1730090,5775873.9474230,1262.5644481,14.6257794,40.7934,29.0312
2019-04-25 13:05:56.000,28361915.1823223,5775873.9474230,1262.5644408,14.6257794,40.7934,29.0312
2019-04-25 13:06:01.000,28361915.1636958,5775873.9474230,1262.5644554,14.6257794,40.7934,29.0312
2019-04-25 13:06:06.000,28361915.2009487,5775873.9474230,1262.5644261,14.6257794,40.7934,29.0312
2019-04-25 13:06:11.000,28361915.3499603,5775873.9450946,1262.5643084,14.6257887,40.7934,29.0312
2019-04-25 13:06:16.000,28361915.3499603,5775873.9450946,1262.5643084,14.6257887,40.7934,29.0312
2019-04-25 13:06:21.000,28361915.4151529,5775873.9474230,1262.5642579,14.6257794,40.7934,29.0312
2019-04-25 13:06:26.000,28361915.4710323,5775873.9450946,1262.5642133,14.6257887,40.7934,29.0312
2019-04-25 13:06:31.000,28361915.4896587,5775873.9474230,1262.5641994,14.6257794,40.7934,29.0312
2019-04-25 13:06:36.000,28361915.4803455,5775873.9474230,1262.5642067,14.6257794,40.7934,29.0312
2019-04-25 13:06:41.000,28361915.5175984,5775873.9474230,1262.5641775,14.6257794,40.7934,29.0312
2019-04-25 13:06:46.000,28361915.5269116,5775873.9497513,1262.5641709,14.6257701,40.7934,29.0312
2019-04-25 13:06:51.000,28361915.4524058,5775873.9450946,1262.5642279,14.6257887,40.7934,29.0312
2019-04-25 13:06:56.000,28361915.5082852,5775873.9450946,1262.5641841,14.6257887,40.7934,29.0312
2019-04-25 13:07:01.000,28361915.5362248,5775873.9450946,1262.5641621,14.6257887,40.7934,29.0312
2019-04-25 13:07:06.000,28361915.6386703,5775873.9450946,1262.5640817,14.6257887,40.7934,29.0312
2019-04-25 13:07:11.000,28361915.6014174,5775873.9474230,1262.5641117,14.6257794,40.7934,29.0312
2019-04-25 13:07:16.000,28361915.5641645,5775873.9474230,1262.5641409,14.6257794,40.7934,29.0312
2019-04-25 13:07:21.000,28361915.6200439,5775873.9497513,1262.5640978,14.6257701,40.7934,29.0312
2019-04-25 13:07:26.000,28361915.6852365,5775873.9497513,1262.5640466,14.6257701,40.7934,29.0312
2019-04-25 13:07:31.000,28361915.5548513,5775873.9474230,1262.5641482,14.6257794,40.7934,29.0312
2019-04-25 13:07:36.000,28361915.5455381,5775873.9474230,1262.5641556,14.6257794,40.7934,29.0312
2019-04-25 13:07:41.000,28361915.5548513,5775873.9520796,1262.5641497,14.6257608,40.7934,29.0312
2019-04-25 13:07:46.000,28361915.5362248,5775873.9474230,1262.5641629,14.6257794,40.7934,29.0312
2019-04-25 13:07:51.000,28361915.5734777,5775873.9497513,1262.5641344,14.6257701,40.7934,29.0312
2019-04-25 13:07:56.000,28361915.5641645,5775873.9520796,1262.5641424,14.6257608,40.7934,29.0312
2019-04-25 13:08:01.000,28361915.5175984,5775873.9497513,1262.5641782,14.6257701,40.7934,29.0312
2019-04-25 13:08:06.000,28361915.6293571,5775873.9497513,1262.5640905,14.6257701,40.7934,29.0312
2019-04-25 13:08:11.000,28361915.5641645,5775873.9497513,1262.5641417,14.6257701,40.7934,29.0312
2019-04-25 13:08:16.000,28361915.4896587,5775873.9497513,1262.5642002,14.6257701,40.7934,29.0312
2019-04-25 13:08:21.000,28361915.4337794,5775873.9474230,1262.5642433,14.6257794,40.7934,29.0312
2019-04-25 13:08:26.000,28361915.4430926,5775873.9497513,1262.5642367,14.6257701,40.7934,29.0312
2019-04-25 13:08:31.000,28361915.3872132,5775873.9497513,1262.5642806,14.6257701,40.7934,29.0312
2019-04-25 13:08:36.000,28361915.2195752,5775873.9497513,1262.5644123,14.6257701,40.7934,29.0312
2019-04-25 13:08:41.000,28361915.2661413,5775873.9474230,1262.5643749,14.6257794,40.7934,29.0312
2019-04-25 13:08:46.000,28361915.1823223,5775873.9474230,1262.5644408,14.6257794,40.7934,29.0312
2019-04-25 13:08:51.000,28361915.1450694,5775873.9474230,1262.5644700,14.6257794,40.7934,29.0312
2019-04-25 13:08:56.000,28361915.0985032,5775873.9474230,1262.5645066,14.6257794,40.7934,29.0312
2019-04-25 13:09:01.000,28361915.1078165,5775873.9450946,1262.5644985,14.6257887,40.7934,29.0312
2019-04-25 13:09:06.000,28361915.0985032,5775873.9450946,1262.5645058,14.6257887,40.7934,29.0312
2019-04-25 13:09:11.000,28361914.9774313,5775873.9450946,1262.5646009,14.6257887,40.7934,29.0312
2019-04-25 13:09:16.000,28361915.0891900,5775873.9497513,1262.5645146,14.6257701,40.7934,29.0312
2019-04-25 13:09:21.000,28361915.0519371,5775873.9497513,1262.5645439,14.6257701,40.7934,29.0312
2019-04-25 13:09:26.000,28361914.8842990,5775873.9474230,1262.5646748,14.6257794,40.7934,29.0312
2019-04-25 13:09:31.000,28361914.9029255,5775873.9497513,1262.5646609,14.6257701,40.7934,29.0312
2019-04-25 13:09:36.000,28361914.9122387,5775873.9474230,1262.5646528,14.6257794,40.7934,29.0312
2019-04-25 13:09:41.000,28361914.9122387,5775873.9474230,1262.5646528,14.6257794,40.7934,29.0312
2019-04-25 13:09:46.000,28361914.9029255,5775873.9497513,1262.5646609,14.6257701,40.7934,29.0312
2019-04-25 13:09:51.000,28361914.8936123,5775873.9474230,1262.5646675,14.6257794,40.7934,29.0312
2019-04-25 13:09:56.000,28361914.8749858,5775873.9497513,1262.5646828,14.6257701,40.7934,29.0312
2019-04-25 13:10:01.000,28361914.8563594,5775873.9497513,1262.5646975,14.6257701,40.7934,29.0312
2019-04-25 13:10:06.000,28361914.6700948,5775873.9474230,1262.5648430,14.6257794,40.7934,29.0312
2019-04-25 13:10:11.000,28361914.5583361,5775873.9474230,1262.5649307,14.6257794,40.7934,29.0312
2019-04-25 13:10:16.000,28361914.5862758,5775873.9474230,1262.5649088,14.6257794,40.7934,29.0312
2019-04-25 13:10:21.000,28361914.5303965,5775873.9474230,1262.5649527,14.6257794,40.7934,29.0312
2019-04-25 13:10:26.000,28361914.4186378,5775873.9497513,1262.5650412,14.6257701,40.7934,29.0312
2019-04-25 13:10:31.000,28361914.5117700,5775873.9497513,1262.5649681,14.6257701,40.7934,29.0312
2019-04-25 13:10:36.000,28361914.5210832,5775873.9474230,1262.5649600,14.6257794,40.7934,29.0312
2019-04-25 13:10:41.000,28361914.3906981,5775873.9497513,1262.5650631,14.6257701,40.7934,29.0312
2019-04-25 13:10:46.000,28361914.4372642,5775873.9497513,1262.5650266,14.6257701,40.7934,29.0312
2019-04-25 13:10:51.000,28361914.3441319,5775873.9497513,1262.5650997,14.6257701,40.7934,29.0312
2019-04-25 13:10:56.000,28361914.2230600,5775873.9497513,1262.5651948,14.6257701,40.7934,29.0312
2019-04-25 13:11:01.000,28361914.0926749,5775873.9497513,1262.5652972,14.6257701,40.7934,29.0312
2019-04-25 13:11:06.000,28361914.0740484,5775873.9497513,1262.5653118,14.6257701,40.7934,29.0312
2019-04-25 13:11:11.000,28361914.0554220,5775873.9520796,1262.5653272,14.6257608,40.7934,29.0312
2019-04-25 13:11:16.000,28361913.9622897,5775873.9497513,1262.5653995,14.6257701,40.7934,29.0312
2019-04-25 13:11:21.000,28361913.9529765,5775873.9520796,1262.5654076,14.6257608,40.7934,29.0312
2019-04-25 13:11:26.000,28361913.8505310,5775873.9520796,1262.5654880,14.6257608,40.7934,29.0312
2019-04-25 13:11:31.000,28361913.7667120,5775873.9497513,1262.5655531,14.6257701,40.7934,29.0312
2019-04-25 13:11:36.000,28361913.6456400,5775873.9520796,1262.5656489,14.6257608,40.7934,29.0312
2019-04-25 13:11:41.000,28361913.4873152,5775873.9497513,1262.5657725,14.6257701,40.7934,29.0312
2019-04-25 13:11:46.000,28361913.4314358,5775873.9520796,1262.5658171,14.6257608,40.7934,29.0312
2019-04-25 13:11:51.000,28361913.4314358,5775873.9497513,1262.5658164,14.6257701,40.7934,29.0312
2019-04-25 13:11:56.000,28361913.3383036,5775873.9497513,1262.5658895,14.6257701,40.7934,29.0312
2019-04-25 13:12:01.000,28361913.4034961,5775873.9474230,1262.5658376,14.6257794,40.7934,29.0312
2019-04-25 13:12:06.000,28361913.3010507,5775873.9474230,1262.5659180,14.6257794,40.7934,29.0312
2019-04-25 13:12:11.000,28361913.3196771,5775873.9497513,1262.5659041,14.6257701,40.7934,29.0312
2019-04-25 13:12:16.000,28361913.2451713,5775873.9497513,1262.5659626,14.6257701,40.7934,29.0312
2019-04-25 13:12:21.000,28361913.3103639,5775873.9497513,1262.5659115,14.6257701,40.7934,29.0312
2019-04-25 13:12:26.000,28361913.2637978,5775873.9497513,1262.5659480,14.6257701,40.7934,29.0312
2019-04-25 13:12:31.000,28361913.1892920,5775873.9497513,1262.5660065,14.6257701,40.7934,29.0312
2019-04-25 13:12:36.000,28361913.1240994,5775873.9497513,1262.5660577,14.6257701,40.7934,29.0312
2019-04-25 13:12:41.000,28361913.1147861,5775873.9497513,1262.5660650,14.6257701,40.7934,29.0312
2019-04-25 13:12:46.000,28361913.0682200,5775873.9497513,1262.5661016,14.6257701,40.7934,29.0312
2019-04-25 13:12:51.000,28361913.0868465,5775873.9497513,1262.5660870,14.6257701,40.7934,29.0312
2019-04-25 13:12:56.000,28361913.0682200,5775873.9520796,1262.5661023,14.6257608,40.7934,29.0312
2019-04-25 13:13:01.000,28361913.0682200,5775873.9497513,1262.5661016,14.6257701,40.7934,29.0312
2019-04-25 13:13:06.000,28361913.1799787,5775873.9497513,1262.5660138,14.6257701,40.7934,29.0312
2019-04-25 13:13:11.000,28361913.1147861,5775873.9497513,1262.5660650,14.6257701,40.7934,29.0312
2019-04-25 13:13:16.000,28361913.1147861,5775873.9497513,1262.5660650,14.6257701,40.7934,29.0312
2019-04-25 13:13:21.000,28361913.0868465,5775873.9497513,1262.5660870,14.6257701,40.7934,29.0312
2019-04-25 13:13:26.000,28361913.1986052,5775873.9497513,1262.5659992,14.6257701,40.7934,29.0312
2019-04-25 13:13:31.000,28361913.2079184,5775873.9474230,1262.5659911,14.6257794,40.7934,29.0312
2019-04-25 13:13:36.000,28361913.1706655,5775873.9497513,1262.5660212,14.6257701,40.7934,29.0312
2019-04-25 13:13:41.000,28361913.1986052,5775873.9520796,1262.5660000,14.6257608,40.7934,29.0312
2019-04-25 13:13:46.000,28361913.2358581,5775873.9497513,1262.5659700,14.6257701,40.7934,29.0312
2019-04-25 13:13:51.000,28361913.0402803,5775873.9474230,1262.5661228,14.6257794,40.7934,29.0312
2019-04-25 13:13:56.000,28361913.0589068,5775873.9474230,1262.5661082,14.6257794,40.7934,29.0312
2019-04-25 13:14:01.000,28361913.0961597,5775873.9474230,1262.5660789,14.6257794,40.7934,29.0312
2019-04-25 13:14:06.000,28361913.1892920,5775873.9474230,1262.5660058,14.6257794,40.7934,29.0312
2019-04-25 13:14:11.000,28361913.2265449,5775873.9474230,1262.5659765,14.6257794,40.7934,29.0312
2019-04-25 13:14:16.000,28361913.2544845,5775873.9474230,1262.5659546,14.6257794,40.7934,29.0312
2019-04-25 13:14:21.000,28361913.1892920,5775873.9474230,1262.5660058,14.6257794,40.7934,29.0312
2019-04-25 13:14:26.000,28361913.2731110,5775873.9427663,1262.5659385,14.6257980,40.7934,29.0312
2019-04-25 13:14:31.000,28361913.1520391,5775873.9450946,1262.5660343,14.6257887,40.7934,29.0312
2019-04-25 13:14:36.000,28361913.2172316,5775873.9474230,1262.5659838,14.6257794,40.7934,29.0312
2019-04-25 13:14:41.000,28361913.3289903,5775873.9474230,1262.5658961,14.6257794,40.7934,29.0312
2019-04-25 13:14:46.000,28361913.3662432,5775873.9497513,1262.5658676,14.6257701,40.7934,29.0312
2019-04-25 13:14:51.000,28361913.3755565,5775873.9474230,1262.5658595,14.6257794,40.7934,29.0312
2019-04-25 13:14:56.000,28361913.4314358,5775873.9474230,1262.5658156,14.6257794,40.7934,29.0312
2019-04-25 13:15:01.000,28361913.4500623,5775873.9474230,1262.5658010,14.6257794,40.7934,29.0312
2019-04-25 13:15:06.000,28361913.5059416,5775873.9450946,1262.5657564,14.6257887,40.7934,29.0312
2019-04-25 13:15:11.000,28361913.4128094,5775873.9474230,1262.5658303,14.6257794,40.7934,29.0312
2019-04-25 13:15:16.000,28361913.4966284,5775873.9474230,1262.5657644,14.6257794,40.7934,29.0312
2019-04-25 13:15:21.000,28361913.4407491,5775873.9474230,1262.5658083,14.6257794,40.7934,29.0312
2019-04-25 13:15:26.000,28361913.5618210,5775873.9474230,1262.5657132,14.6257794,40.7934,29.0312
2019-04-25 13:15:31.000,28361913.6177003,5775873.9474230,1262.5656694,14.6257794,40.7934,29.0312
2019-04-25 13:15:36.000,28361913.5897607,5775873.9474230,1262.5656913,14.6257794,40.7934,29.0312
2019-04-25 13:15:41.000,28361913.7108326,5775873.9474230,1262.5655962,14.6257794,40.7934,29.0312
2019-04-25 13:15:46.000,28361913.7760252,5775873.9474230,1262.5655450,14.6257794,40.7934,29.0312
2019-04-25 13:15:51.000,28361913.8039649,5775873.9474230,1262.5655231,14.6257794,40.7934,29.0312
2019-04-25 13:15:56.000,28361913.9343500,5775873.9474230,1262.5654207,14.6257794,40.7934,29.0312
2019-04-25 13:16:01.000,28361913.9436632,5775873.9497513,1262.5654142,14.6257701,40.7934,29.0312
2019-04-25 13:16:06.000,28361914.0088558,5775873.9474230,1262.5653622,14.6257794,40.7934,29.0312
2019-04-25 13:16:11.000,28361914.0647352,5775873.9474230,1262.5653183,14.6257794,40.7934,29.0312
2019-04-25 13:16:16.000,28361914.0367955,5775873.9450946,1262.5653395,14.6257887,40.7934,29.0312
2019-04-25 13:16:21.000,28361914.0088558,5775873.9450946,1262.5653615,14.6257887,40.7934,29.0312
2019-04-25 13:16:26.000,28361914.0367955,5775873.9450946,1262.5653395,14.6257887,40.7934,29.0312
2019-04-25 13:16:31.000,28361913.9809161,5775873.9474230,1262.5653842,14.6257794,40.7934,29.0312
2019-04-25 13:16:36.000,28361913.9157236,5775873.9474230,1262.5654354,14.6257794,40.7934,29.0312
2019-04-25 13:16:41.000,28361913.9622897,5775873.9497513,1262.5653995,14.6257701,40.7934,29.0312
2019-04-25 13:16:46.000,28361914.1671807,5775873.9474230,1262.5652379,14.6257794,40.7934,29.0312
2019-04-25 13:16:51.000,28361914.2416865,5775873.9474230,1262.5651794,14.6257794,40.7934,29.0312
2019-04-25 13:16:56.000,28361914.2137468,5775873.9450946,1262.5652006,14.6257887,40.7934,29.0312
2019-04-25 13:17:01.000,28361914.1764939,5775873.9450946,1262.5652298,14.6257887,40.7934,29.0312
2019-04-25 13:17:06.000,28361914.2696261,5775873.9474230,1262.5651575,14.6257794,40.7934,29.0312
2019-04-25 13:17:11.000,28361914.2882526,5775873.9450946,1262.5651421,14.6257887,40.7934,29.0312
2019-04-25 13:17:16.000,28361914.3161923,5775873.9474230,1262.5651209,14.6257794,40.7934,29.0312
2019-04-25 13:17:21.000,28361914.2789394,5775873.9450946,1262.5651494,14.6257887,40.7934,29.0312
2019-04-25 13:17:26.000,28361914.2882526,5775873.9450946,1262.5651421,14.6257887,40.7934,29.0312
2019-04-25 13:17:31.000,28361914.4000113,5775873.9450946,1262.5650543,14.6257887,40.7934,29.0312
