Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2012-12-13T06:43:00,1837.0,-1837.0,13.182,4.560276,38.477,0.0114,348.302253,42.48,6.06,3.3700e-01,83.7798,29.1091,4.33337,188.024
2012-12-13T06:43:00,1838.0,-1838.0,13.182,4.560314,38.477,0.0034,348.30226,42.48,6.06,3.3700e-01,83.7784,29.1091,4.33209,187.969
2012-12-13T06:43:00,1839.0,-1839.0,13.182,4.560351,38.477,-0.0041,348.30227,42.48,6.06,3.3700e-01,83.7819,29.1094,4.32834,187.806
2012-12-13T06:43:00,1840.0,-1840.0,13.182,4.560425,38.477,-0.0026,348.302284,42.48,6.06,3.3700e-01,83.7750,29.1095,4.33150,187.943
2012-12-13T06:43:00,1841.0,-1841.0,13.183,4.560482,38.477,-0.0010,348.302293,42.48,6.06,3.3700e-01,83.7867,29.1092,4.33338,188.025
2012-12-13T06:43:00,1842.0,-1842.0,13.183,4.560546,38.477,0.0031,348.302303,42.48,6.06,3.3700e-01,83.7804,29.1094,4.32804,187.793
2012-12-13T06:43:00,1843.0,-1843.0,13.183,4.560598,38.477,0.0035,348.302315,42.48,6.06,3.3700e-01,83.7819,29.1094,4.32428,187.630
2012-12-13T06:43:00,1844.0,-1844.0,13.183,4.560659,38.477,0.0034,348.302325,42.48,6.06,3.3700e-01,83.7801,29.1093,4.32846,187.812
2012-12-13T06:43:00,1845.0,-1845.0,13.183,4.560712,38.477,0.0056,348.302335,42.48,6.06,3.3700e-01,83.7791,29.1093,4.33212,187.970
2012-12-13T06:43:00,1846.0,-1846.0,13.183,4.560766,38.477,0.0081,348.302346,42.48,6.06,3.3700e-01,83.7846,29.1094,4.33636,188.154
2012-12-13T06:43:00,1847.0,-1847.0,13.184,4.560834,38.477,0.0080,348.302355,42.48,6.06,3.3700e-01,83.7826,29.1093,4.34166,188.384
2012-12-13T06:43:00,1848.0,-1848.0,13.184,4.560885,38.477,0.0019,348.302364,42.48,6.06,3.3700e-01,83.7771,29.1093,4.34012,188.317
2012-12-13T06:43:00,1849.0,-1849.0,13.183,4.560909,38.477,-0.0046,348.302377,42.48,6.06,3.3700e-01,83.7781,29.1097,4.32851,187.813
2012-12-13T06:43:00,1850.0,-1850.0,13.184,4.560997,38.477,-0.0012,348.302393,42.48,6.06,3.3700e-01,83.7790,29.1095,4.33003,187.879
2012-12-13T06:43:00,1851.0,-1851.0,13.184,4.561060,38.477,-0.0023,348.3024,42.48,6.06,3.3700e-01,83.7883,29.1091,4.33606,188.141
2012-12-13T06:43:00,1852.0,-1852.0,13.184,4.561123,38.477,-0.0078,348.302407,42.48,6.06,3.3700e-01,83.7869,29.1093,4.33196,187.963
2012-12-13T06:43:00,1853.0,-1853.0,13.184,4.561130,38.477,-0.0052,348.302417,42.48,6.06,3.3700e-01,83.7842,29.1096,4.32217,187.538
2012-12-13T06:43:00,1854.0,-1854.0,13.184,4.561193,38.477,-0.0033,348.302435,42.48,6.06,3.3700e-01,83.7763,29.1096,4.32406,187.620
2012-12-13T06:43:00,1855.0,-1855.0,13.185,4.561281,38.477,-0.0074,348.302443,42.48,6.06,3.3700e-01,83.7779,29.1093,4.33615,188.145
2012-12-13T06:43:00,1856.0,-1856.0,13.184,4.561306,38.477,-0.0071,348.30245,42.48,6.06,3.3700e-01,83.7887,29.1094,4.34075,188.345
2012-12-13T06:43:00,1857.0,-1857.0,13.184,4.561331,38.477,-0.0036,348.302463,42.48,6.06,3.3700e-01,83.7824,29.1098,4.33747,188.202
2012-12-13T06:43:00,1858.0,-1858.0,13.185,4.561416,38.477,-0.0083,348.302478,42.48,6.06,3.3700e-01,83.7845,29.1095,4.33573,188.127
2012-12-13T06:43:00,1859.0,-1859.0,13.185,4.561490,38.477,-0.0082,348.302486,42.48,6.06,3.3700e-01,83.7789,29.1094,4.33735,188.197
2012-12-13T06:43:00,1860.0,-1860.0,13.185,4.561534,38.477,-0.0082,348.302493,42.48,6.06,3.3700e-01,83.7872,29.1094,4.33551,188.117
2012-12-13T06:43:00,1861.0,-1861.0,13.185,4.561568,38.477,-0.0051,348.302504,42.48,6.06,3.3700e-01,83.7865,29.1096,4.32950,187.857
2012-12-13T06:43:00,1862.0,-1862.0,13.185,4.561634,38.477,-0.0058,348.30252,42.48,6.06,3.3700e-01,83.6900,29.1099,4.33306,188.011
2012-12-13T06:43:00,1863.0,-1863.0,13.186,4.561720,38.477,-0.0035,348.302531,42.48,6.06,3.3700e-01,83.7810,29.1094,4.33888,188.264
2012-12-13T06:43:00,1864.0,-1864.0,13.186,4.561803,38.477,-0.0023,348.302538,42.48,6.06,3.3700e-01,83.7847,29.1094,4.33838,188.242
2012-12-13T06:43:00,1865.0,-1865.0,13.186,4.561841,38.477,-0.0025,348.302546,42.48,6.06,3.3700e-01,83.7794,29.1095,4.33877,188.259
2012-12-13T06:43:00,1866.0,-1866.0,13.185,4.561853,38.477,-0.0058,348.302563,42.48,6.06,3.3700e-01,83.7847,29.1099,4.33308,188.011
2012-12-13T06:43:00,1867.0,-1867.0,13.186,4.561963,38.477,-0.0045,348.302577,42.48,6.06,3.3700e-01,83.7843,29.1096,4.33254,187.988
2012-12-13T06:43:00,1868.0,-1868.0,13.187,4.562028,38.477,-0.0038,348.302583,42.48,6.06,3.3700e-01,83.7880,29.1094,4.33140,187.939
2012-12-13T06:43:00,1869.0,-1869.0,13.186,4.562049,38.477,-0.0028,348.302593,42.48,6.06,3.3700e-01,83.7851,29.1098,4.32781,187.783
2012-12-13T06:43:00,1870.0,-1870.0,13.186,4.562108,38.477,-0.0070,348.302609,42.48,6.06,3.3700e-01,83.7792,29.1096,4.33581,188.130
2012-12-13T06:43:00,1871.0,-1871.0,13.187,4.562194,38.477,-0.0082,348.302617,42.48,6.06,3.3700e-01,83.7806,29.1094,4.33851,188.247
2012-12-13T06:43:00,1872.0,-1872.0,13.187,4.562230,38.477,-0.0077,348.302625,42.48,6.06,3.3700e-01,83.7820,29.1095,4.34181,188.391
2012-12-13T06:43:00,1873.0,-1873.0,13.187,4.562270,38.477,-0.0047,348.302637,42.48,6.06,3.3700e-01,83.7802,29.1098,4.33917,188.276
2012-12-13T06:43:00,1874.0,-1874.0,13.187,4.562337,38.477,-0.0021,348.30265,42.48,6.06,3.3700e-01,83.7787,29.1097,4.33700,188.182
2012-12-13T06:43:00,1875.0,-1875.0,13.187,4.562418,38.477,0.0009,348.30266,42.48,6.06,3.3700e-01,83.7820,29.1096,4.33717,188.189
2012-12-13T06:43:00,1876.0,-1876.0,13.187,4.562462,38.477,0.0011,348.30267,42.48,6.06,3.3700e-01,83.7788,29.1096,4.34089,188.350
2012-12-13T06:43:00,1877.0,-1877.0,13.187,4.562526,38.477,0.0006,348.302683,42.48,6.06,3.3700e-01,83.7813,29.1098,4.33862,188.252
2012-12-13T06:43:00,1878.0,-1878.0,13.188,4.562592,38.477,0.0003,348.302694,42.48,6.06,3.3700e-01,83.7883,29.1096,4.33727,188.194
2012-12-13T06:43:00,1879.0,-1879.0,13.188,4.562657,38.477,-0.0028,348.302703,42.48,6.06,3.3700e-01,83.7791,29.1095,4.34134,188.370
2012-12-13T06:43:00,1880.0,-1880.0,13.188,4.562685,38.477,-0.0046,348.302715,42.48,6.06,3.3700e-01,83.7757,29.1099,4.33763,188.209
2012-12-13T06:43:00,1881.0,-1881.0,13.188,4.562759,38.477,0.0004,348.302729,42.48,6.06,3.3700e-01,83.7800,29.1097,4.34402,188.486
2012-12-13T06:43:00,1882.0,-1882.0,13.188,4.562850,38.477,-0.0016,348.302739,42.48,6.06,3.3700e-01,83.7840,29.1096,4.33703,188.183
2012-12-13T06:43:00,1883.0,-1883.0,13.188,4.562895,38.477,-0.0037,348.302748,42.48,6.06,3.3700e-01,83.7885,29.1097,4.33597,188.137
2012-12-13T06:43:00,1884.0,-1884.0,13.188,4.562935,38.477,-0.0031,348.302759,42.48,6.06,3.3700e-01,83.7868,29.1099,4.33863,188.252
2012-12-13T06:43:00,1885.0,-1885.0,13.189,4.563018,38.477,-0.0051,348.302771,42.48,6.06,3.3700e-01,83.7807,29.1098,4.33195,187.962
2012-12-13T06:43:00,1886.0,-1886.0,13.189,4.563068,38.477,-0.0015,348.30278,42.48,6.06,3.3700e-01,83.7836,29.1097,4.33217,187.972
2012-12-13T06:43:00,1887.0,-1887.0,13.189,4.563097,38.477,-0.0018,348.302792,42.48,6.06,3.3700e-01,83.7814,29.1099,4.33873,188.256
2012-12-13T06:43:00,1888.0,-1888.0,13.189,4.563176,38.477,-0.0054,348.302806,42.48,6.06,3.3700e-01,83.7834,29.1099,4.33300,188.008
2012-12-13T06:43:00,1889.0,-1889.0,13.189,4.563232,38.477,-0.0079,348.302816,42.48,6.06,3.3700e-01,83.7794,29.1097,4.33839,188.242
2012-12-13T06:43:00,1890.0,-1890.0,13.189,4.563270,38.477,-0.0041,348.302827,42.48,6.06,3.3700e-01,83.7816,29.1099,4.33711,188.186
2012-12-13T06:43:00,1891.0,-1891.0,13.19,4.563344,38.477,-0.0054,348.302841,42.48,6.06,3.3700e-01,83.7898,29.1098,4.32982,187.870
2012-12-13T06:43:00,1892.0,-1892.0,13.19,4.563419,38.477,-0.0076,348.30285,42.48,6.06,3.3700e-01,83.7819,29.1096,4.32900,187.834
2012-12-13T06:43:00,1893.0,-1893.0,13.19,4.563465,38.477,-0.0073,348.302858,42.48,6.06,3.3700e-01,83.7805,29.1097,4.33450,188.073
2012-12-13T06:43:00,1894.0,-1894.0,13.19,4.563479,38.477,-0.0042,348.302867,42.48,6.06,3.3700e-01,83.7861,29.1099,4.34109,188.359
2012-12-13T06:43:00,1895.0,-1895.0,13.19,4.563534,38.477,-0.0023,348.302888,42.48,6.06,3.3700e-01,83.7820,29.1100,4.33578,188.129
2012-12-13T06:43:00,1896.0,-1896.0,13.19,4.563628,38.477,-0.0015,348.302897,42.48,6.06,3.3700e-01,83.7837,29.1096,4.33352,188.031
2012-12-13T06:43:00,1897.0,-1897.0,13.191,4.563693,38.477,-0.0019,348.302904,42.48,6.06,3.3700e-01,83.7928,29.1096,4.33129,187.934
2012-12-13T06:43:00,1898.0,-1898.0,13.19,4.563701,38.477,-0.0001,348.302916,42.48,6.06,3.3700e-01,83.7898,29.1100,4.33377,188.041
2012-12-13T06:43:00,1899.0,-1899.0,13.191,4.563777,38.477,-0.0030,348.302935,42.48,6.06,3.3700e-01,83.7933,29.1098,4.33243,187.983
2012-12-13T06:43:00,1900.0,-1900.0,13.191,4.563865,38.477,-0.0022,348.302942,42.48,6.06,3.3700e-01,83.7932,29.1097,4.33374,188.040
2012-12-13T06:43:00,1901.0,-1901.0,13.191,4.563924,38.477,0.0005,348.302949,42.48,6.06,3.3700e-01,83.7932,29.1099,4.33086,187.915
2012-12-13T06:43:00,1902.0,-1902.0,13.191,4.563928,38.477,-0.0008,348.302963,42.48,6.06,3.3700e-01,83.7862,29.1101,4.33332,188.022
2012-12-13T06:43:00,1903.0,-1903.0,13.191,4.564024,38.477,-0.0019,348.302979,42.48,6.06,3.3700e-01,83.7936,29.1099,4.33681,188.173
2012-12-13T06:43:00,1904.0,-1904.0,13.192,4.564109,38.477,-0.0029,348.302987,42.48,6.06,3.3700e-01,83.7885,29.1098,4.33978,188.302
2012-12-13T06:43:00,1905.0,-1905.0,13.191,4.564130,38.477,-0.0049,348.302994,42.48,6.06,3.3700e-01,83.7929,29.1099,4.34118,188.363
2012-12-13T06:43:00,1906.0,-1906.0,13.191,4.564167,38.477,-0.0043,348.303008,42.48,6.06,3.3700e-01,83.7865,29.1101,4.33701,188.182
2012-12-13T06:43:00,1907.0,-1907.0,13.192,4.564255,38.477,-0.0049,348.303022,42.48,6.06,3.3700e-01,83.7805,29.1098,4.33718,188.189
2012-12-13T06:43:00,1908.0,-1908.0,13.192,4.564331,38.477,-0.0018,348.30303,42.48,6.06,3.3700e-01,83.7834,29.1098,4.33527,188.107
2012-12-13T06:43:00,1909.0,-1909.0,13.192,4.564360,38.477,-0.0037,348.303039,42.48,6.06,3.3700e-01,83.7898,29.1099,4.32481,187.653
2012-12-13T06:43:00,1910.0,-1910.0,13.192,4.564431,38.477,-0.0072,348.303053,42.48,6.06,3.3700e-01,83.7876,29.1100,4.32021,187.453
2012-12-13T06:43:00,1911.0,-1911.0,13.193,4.564506,38.477,-0.0029,348.303062,42.48,6.06,3.3700e-01,83.7904,29.1098,4.31832,187.371
2012-12-13T06:43:00,1912.0,-1912.0,13.193,4.564570,38.477,-0.0028,348.30307,42.48,6.06,3.3700e-01,83.7851,29.1098,4.32391,187.613
2012-12-13T06:43:00,1913.0,-1913.0,13.192,4.564585,38.477,-0.0012,348.303085,42.48,6.06,3.3700e-01,83.7854,29.1101,4.33490,188.090
2012-12-13T06:43:00,1914.0,-1914.0,13.193,4.564673,38.477,-0.0026,348.303102,42.48,6.06,3.3700e-01,83.7921,29.1099,4.33214,187.971
2012-12-13T06:43:00,1915.0,-1915.0,13.193,4.564763,38.477,-0.0030,348.303109,42.48,6.06,3.3700e-01,83.7932,29.1098,4.33667,188.167
2012-12-13T06:43:00,1916.0,-1916.0,13.193,4.564782,38.477,-0.0020,348.303116,42.48,6.06,3.3700e-01,83.7932,29.1099,4.34198,188.397
2012-12-13T06:43:00,1917.0,-1917.0,13.193,4.564809,38.477,0.0019,348.30313,42.48,6.06,3.3700e-01,83.7877,29.1102,4.34082,188.347
2012-12-13T06:43:00,1918.0,-1918.0,13.194,4.564910,38.477,0.0074,348.303143,42.48,6.06,3.3700e-01,83.7920,29.1098,4.33764,188.209
2012-12-13T06:43:00,1919.0,-1919.0,13.194,4.564991,38.477,0.0043,348.30315,42.48,6.06,3.3700e-01,83.7932,29.1098,4.33692,188.178
2012-12-13T06:43:00,1920.0,-1920.0,13.194,4.565013,38.477,0.0030,348.303158,42.48,6.06,3.3700e-01,83.7932,29.1100,4.34479,188.519
2012-12-13T06:43:00,1921.0,-1921.0,13.193,4.565041,38.477,0.0054,348.303177,42.48,6.06,3.3700e-01,83.7863,29.1102,4.34282,188.434
2012-12-13T06:43:00,1922.0,-1922.0,13.194,4.565161,38.477,0.0031,348.303187,42.48,6.06,3.3700e-01,83.7933,29.1099,4.33524,188.105
2012-12-13T06:43:00,1923.0,-1923.0,13.194,4.565203,38.477,0.0008,348.303194,42.48,6.06,3.3700e-01,83.7932,29.1099,4.33228,187.977
2012-12-13T06:43:00,1924.0,-1924.0,13.194,4.565225,38.477,0.0027,348.303205,42.48,6.06,3.3700e-01,83.7896,29.1101,4.33502,188.095
2012-12-13T06:43:00,1925.0,-1925.0,13.194,4.565298,38.477,0.0023,348.303219,42.48,6.06,3.3700e-01,83.7877,29.1100,4.33042,187.896
2012-12-13T06:43:00,1926.0,-1926.0,13.195,4.565352,38.477,0.0017,348.303228,42.48,6.06,3.3700e-01,83.7887,29.1096,4.33201,187.965
2012-12-13T06:43:00,1927.0,-1927.0,13.195,4.565400,38.477,-0.0008,348.303236,42.48,6.06,3.3700e-01,83.7930,29.1100,4.33681,188.173
2012-12-13T06:43:00,1928.0,-1928.0,13.194,4.565431,38.477,0.0060,348.303251,42.48,6.06,3.3700e-01,83.7932,29.1104,4.34101,188.355
2012-12-13T06:43:00,1929.0,-1929.0,13.195,4.565519,38.477,0.0071,348.303264,42.48,6.06,3.3700e-01,83.7932,29.1098,4.34081,188.347
2012-12-13T06:43:00,1930.0,-1930.0,13.195,4.565594,38.477,0.0035,348.303271,42.48,6.06,3.3700e-01,83.7932,29.1100,4.33656,188.162
2012-12-13T06:43:00,1931.0,-1931.0,13.195,4.565619,38.477,0.0090,348.303278,42.48,6.06,3.3700e-01,83.7932,29.1101,4.33920,188.277
2012-12-13T06:43:00,1932.0,-1932.0,13.195,4.565640,38.477,0.0112,348.303294,42.48,6.06,3.3700e-01,83.7911,29.1104,4.34002,188.313
2012-12-13T06:43:00,1933.0,-1933.0,13.195,4.565754,38.477,0.0081,348.303306,42.48,6.06,3.3700e-01,83.7918,29.1102,4.34098,188.354
2012-12-13T06:43:00,1934.0,-1934.0,13.196,4.565811,38.477,-0.0018,348.303313,42.48,6.06,3.3700e-01,83.7932,29.1101,4.33962,188.295
2012-12-13T06:43:00,1935.0,-1935.0,13.195,4.565826,38.477,-0.0017,348.303322,42.48,6.06,3.3700e-01,83.7932,29.1102,4.33738,188.198
2012-12-13T06:43:00,1936.0,-1936.0,13.195,4.565886,38.477,-0.0002,348.303338,42.48,6.06,3.3700e-01,83.7940,29.1104,4.33216,187.971
2012-12-13T06:43:00,1937.0,-1937.0,13.196,4.565966,38.477,-0.0042,348.303349,42.48,6.06,3.3700e-01,83.7932,29.1100,4.32758,187.772
2012-12-13T06:43:00,1938.0,-1938.0,13.196,4.566026,38.477,-0.0043,348.303358,42.48,6.06,3.3700e-01,83.7932,29.1101,4.33113,187.926
2012-12-13T06:43:00,1939.0,-1939.0,13.196,4.566075,38.477,-0.0079,348.303367,42.48,6.06,3.3700e-01,83.7932,29.1102,4.33701,188.182
2012-12-13T06:43:00,1940.0,-1940.0,13.196,4.566122,38.477,-0.0073,348.303379,42.48,6.06,3.3700e-01,83.7923,29.1102,4.33956,188.292
2012-12-13T06:43:00,1941.0,-1941.0,13.196,4.566197,38.477,-0.0082,348.303391,42.48,6.06,3.3700e-01,83.7944,29.1102,4.33717,188.189
2012-12-13T06:43:00,1942.0,-1942.0,13.197,4.566256,38.477,-0.0082,348.303399,42.48,6.06,3.3700e-01,83.7932,29.1100,4.33915,188.274
2012-12-13T06:43:00,1943.0,-1943.0,13.197,4.566305,38.477,-0.0035,348.303408,42.48,6.06,3.3700e-01,83.7932,29.1101,4.34591,188.568
2012-12-13T06:43:00,1944.0,-1944.0,13.197,4.566352,38.477,-0.0016,348.303421,42.48,6.06,3.3700e-01,83.7932,29.1104,4.34296,188.440
2012-12-13T06:43:00,1945.0,-1945.0,13.197,4.566417,38.477,0.0022,348.303434,42.48,6.06,3.3700e-01,83.7954,29.1100,4.33836,188.240
2012-12-13T06:43:00,1946.0,-1946.0,13.197,4.566465,38.477,0.0000,348.303444,42.48,6.06,3.3700e-01,83.7933,29.1103,4.33764,188.209
2012-12-13T06:43:00,1947.0,-1947.0,13.197,4.566523,38.477,-0.0032,348.303456,42.48,6.06,3.3700e-01,83.7941,29.1103,4.33491,188.091
2012-12-13T06:43:00,1948.0,-1948.0,13.197,4.566588,38.477,-0.0025,348.303467,42.48,6.06,3.3700e-01,83.7932,29.1101,4.33387,188.045
2012-12-13T06:43:00,1949.0,-1949.0,13.198,4.566652,38.477,-0.0031,348.303476,42.48,6.06,3.3700e-01,83.7932,29.1100,4.33515,188.101
2012-12-13T06:43:00,1950.0,-1950.0,13.198,4.566718,38.477,-0.0045,348.303484,42.48,6.06,3.3700e-01,83.7932,29.1102,4.33588,188.133
2012-12-13T06:43:00,1951.0,-1951.0,13.197,4.566753,38.477,-0.0037,348.303496,42.48,6.06,3.3700e-01,83.7939,29.1105,4.33668,188.167
2012-12-13T06:43:00,1952.0,-1952.0,13.198,4.566809,38.477,-0.0080,348.303511,42.48,6.06,3.3700e-01,83.7932,29.1104,4.33595,188.135
2012-12-13T06:43:00,1953.0,-1953.0,13.198,4.566884,38.477,-0.0063,348.303521,42.48,6.06,3.3700e-01,83.7946,29.1101,4.33976,188.301
2012-12-13T06:43:00,1954.0,-1954.0,13.198,4.566929,38.477,-0.0072,348.303529,42.48,6.06,3.3700e-01,83.7932,29.1101,4.34276,188.431
2012-12-13T06:43:00,1955.0,-1955.0,13.198,4.566972,38.477,-0.0043,348.303541,42.48,6.06,3.3700e-01,83.7932,29.1105,4.34073,188.343
2012-12-13T06:43:00,1956.0,-1956.0,13.198,4.567031,38.477,-0.0043,348.303558,42.48,6.06,3.3700e-01,83.7942,29.1104,4.33204,187.966
2012-12-13T06:43:00,1957.0,-1957.0,13.199,4.567127,38.477,-0.0043,348.303566,42.48,6.06,3.3700e-01,83.7948,29.1100,4.33513,188.100
2012-12-13T06:43:00,1958.0,-1958.0,13.199,4.567178,38.477,-0.0045,348.303574,42.48,6.06,3.3700e-01,83.7932,29.1100,4.33646,188.157
2012-12-13T06:43:00,1959.0,-1959.0,13.199,4.567216,38.477,-0.0060,348.303584,42.48,6.06,3.3700e-01,83.7932,29.1105,4.33819,188.233
2012-12-13T06:43:00,1960.0,-1960.0,13.199,4.567264,38.477,-0.0070,348.3036,42.48,6.06,3.3700e-01,83.7932,29.1104,4.34468,188.514
2012-12-13T06:43:00,1961.0,-1961.0,13.2,4.567346,38.477,-0.0041,348.303611,42.48,6.06,3.3700e-01,83.7932,29.1101,4.33947,188.288
2012-12-13T06:43:00,1962.0,-1962.0,13.2,4.567416,38.477,-0.0036,348.303619,42.48,6.06,3.3700e-01,83.7919,29.1101,4.33934,188.282
2012-12-13T06:43:00,1963.0,-1963.0,13.2,4.567449,38.477,-0.0047,348.303629,42.48,6.06,3.3700e-01,83.7932,29.1102,4.33920,188.276
2012-12-13T06:43:00,1964.0,-1964.0,13.2,4.567498,38.477,-0.0034,348.30364,42.48,6.06,3.3700e-01,83.7932,29.1104,4.33855,188.248
2012-12-13T06:43:00,1965.0,-1965.0,13.2,4.567567,38.477,-0.0012,348.303653,42.48,6.06,3.3700e-01,83.7922,29.1104,4.33771,188.212
2012-12-13T06:43:00,1966.0,-1966.0,13.2,4.567629,38.477,-0.0060,348.303663,42.48,6.06,3.3700e-01,83.7932,29.1101,4.33755,188.205
2012-12-13T06:43:00,1967.0,-1967.0,13.2,4.567672,38.477,-0.0070,348.303674,42.48,6.06,3.3700e-01,83.7924,29.1104,4.33115,187.927
2012-12-13T06:43:00,1968.0,-1968.0,13.2,4.567748,38.477,-0.0077,348.303688,42.48,6.06,3.3700e-01,83.7657,29.1104,4.33678,188.171
2012-12-13T06:43:00,1969.0,-1969.0,13.201,4.567834,38.477,-0.0025,348.303697,42.48,6.06,3.3700e-01,83.7724,29.1102,4.33213,187.970
2012-12-13T06:43:00,1970.0,-1970.0,13.201,4.567859,38.477,-0.0034,348.303705,42.48,6.06,3.3700e-01,83.7922,29.1102,4.33494,188.091
2012-12-13T06:43:00,1971.0,-1971.0,13.2,4.567892,38.477,-0.0004,348.303721,42.48,6.06,3.3700e-01,83.7932,29.1105,4.33815,188.231
2012-12-13T06:43:00,1972.0,-1972.0,13.201,4.567995,38.477,-0.0017,348.303734,42.48,6.06,3.3700e-01,83.7932,29.1103,4.33804,188.226
2012-12-13T06:43:00,1973.0,-1973.0,13.201,4.568052,38.477,-0.0048,348.303741,42.48,6.06,3.3700e-01,83.7964,29.1102,4.33868,188.254
2012-12-13T06:43:00,1974.0,-1974.0,13.201,4.568085,38.477,-0.0056,348.30375,42.48,6.06,3.3700e-01,83.7934,29.1103,4.33790,188.220
2012-12-13T06:43:00,1975.0,-1975.0,13.201,4.568142,38.477,-0.0046,348.303764,42.48,6.06,3.3700e-01,83.7950,29.1105,4.33444,188.070
2012-12-13T06:43:00,1976.0,-1976.0,13.202,4.568206,38.477,-0.0019,348.303776,42.48,6.06,3.3700e-01,83.7984,29.1103,4.34131,188.368
2012-12-13T06:43:00,1977.0,-1977.0,13.202,4.568260,38.477,-0.0028,348.303787,42.48,6.06,3.3700e-01,83.7943,29.1104,4.34410,188.489
2012-12-13T06:43:00,1978.0,-1978.0,13.202,4.568327,38.477,-0.0025,348.303798,42.48,6.06,3.3700e-01,83.7955,29.1103,4.33529,188.107
2012-12-13T06:43:00,1979.0,-1979.0,13.202,4.568392,38.477,-0.0068,348.303808,42.48,6.06,3.3700e-01,83.7997,29.1104,4.33211,187.969
2012-12-13T06:43:00,1980.0,-1980.0,13.202,4.568442,38.477,-0.0077,348.303819,42.48,6.06,3.3700e-01,83.7932,29.1104,4.33367,188.036
2012-12-13T06:43:00,1981.0,-1981.0,13.202,4.568495,38.477,-0.0046,348.303831,42.48,6.06,3.3700e-01,83.7982,29.1102,4.33306,188.010
2012-12-13T06:43:00,1982.0,-1982.0,13.203,4.568587,38.477,-0.0074,348.303839,42.48,6.06,3.3700e-01,83.7974,29.1102,4.33531,188.107
2012-12-13T06:43:00,1983.0,-1983.0,13.202,4.568598,38.477,-0.0061,348.303848,42.48,6.06,3.3700e-01,83.8032,29.1104,4.33747,188.201
2012-12-13T06:43:00,1984.0,-1984.0,13.202,4.568617,38.477,-0.0015,348.303866,42.48,6.06,3.3700e-01,83.7967,29.1106,4.34173,188.386
2012-12-13T06:43:00,1985.0,-1985.0,13.203,4.568724,38.477,-0.0019,348.303877,42.48,6.06,3.3700e-01,83.8008,29.1103,4.33793,188.221
2012-12-13T06:43:00,1986.0,-1986.0,13.203,4.568776,38.477,-0.0027,348.303884,42.48,6.06,3.3700e-01,83.8012,29.1103,4.33456,188.075
2012-12-13T06:43:00,1987.0,-1987.0,13.203,4.568788,38.477,-0.0045,348.303895,42.48,6.06,3.3700e-01,83.7964,29.1106,4.33256,187.988
2012-12-13T06:43:00,1988.0,-1988.0,13.203,4.568856,38.477,-0.0052,348.303913,42.48,6.06,3.3700e-01,83.7930,29.1106,4.32733,187.761
2012-12-13T06:43:00,1989.0,-1989.0,13.204,4.568964,38.477,-0.0054,348.303921,42.48,6.06,3.3700e-01,83.7998,29.1104,4.33730,188.194
2012-12-13T06:43:00,1990.0,-1990.0,13.203,4.568988,38.477,-0.0068,348.303928,42.48,6.06,3.3700e-01,83.8071,29.1104,4.34309,188.445
2012-12-13T06:43:00,1991.0,-1991.0,13.203,4.569001,38.477,-0.0069,348.30394,42.48,6.06,3.3700e-01,83.8020,29.1106,4.34381,188.476
2012-12-13T06:43:00,1992.0,-1992.0,13.203,4.569083,38.477,-0.0019,348.303954,42.48,6.06,3.3700e-01,83.8035,29.1105,4.33752,188.203
2012-12-13T06:43:00,1993.0,-1993.0,13.204,4.569162,38.477,-0.0013,348.303963,42.48,6.06,3.3700e-01,83.7932,29.1105,4.33271,187.994
2012-12-13T06:43:00,1994.0,-1994.0,13.204,4.569196,38.477,-0.0014,348.303972,42.48,6.06,3.3700e-01,83.8015,29.1106,4.33457,188.075
2012-12-13T06:43:00,1995.0,-1995.0,13.203,4.569250,38.478,-0.0016,348.303985,42.48,6.06,3.3700e-01,83.8017,29.1109,4.33585,188.131
2012-12-13T06:43:00,1996.0,-1996.0,13.204,4.569314,38.477,-0.0033,348.303998,42.48,6.06,3.3700e-01,83.8040,29.1105,4.33716,188.188
2012-12-13T06:43:00,1997.0,-1997.0,13.204,4.569400,38.477,-0.0004,348.304007,42.48,6.06,3.3700e-01,83.7944,29.1105,4.34274,188.430
2012-12-13T06:43:00,1998.0,-1998.0,13.204,4.569430,38.477,-0.0025,348.304017,42.48,6.06,3.3700e-01,83.7960,29.1108,4.34349,188.462
2012-12-13T06:43:00,1999.0,-1999.0,13.204,4.569480,38.478,-0.0006,348.304031,42.48,6.06,3.3700e-01,83.7996,29.1108,4.33558,188.119
2012-12-13T06:43:00,2000.0,-2000.0,13.205,4.569575,38.477,-0.0025,348.304042,42.48,6.06,3.3700e-01,83.8045,29.1106,4.33485,188.087
2012-12-13T06:43:00,2001.0,-2001.0,13.205,4.569629,38.477,-0.0023,348.30405,42.48,6.06,3.3700e-01,83.8017,29.1106,4.33715,188.187
2012-12-13T06:43:00,2002.0,-2002.0,13.205,4.569671,38.477,-0.0006,348.304059,42.48,6.06,3.3700e-01,83.7986,29.1107,4.33828,188.236
2012-12-13T06:43:00,2003.0,-2003.0,13.205,4.569718,38.478,-0.0003,348.304074,42.48,6.06,3.3700e-01,83.7984,29.1110,4.33602,188.138
2012-12-13T06:43:00,2004.0,-2004.0,13.205,4.569808,38.477,0.0017,348.304086,42.48,6.06,3.3700e-01,83.8024,29.1107,4.34140,188.372
