Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2019-09-15T09:05:00,2078.0,-2051.358,13.231,4.576378,38.485,-999,258.401954,42.82,6.12,-999,98.3618,29.1135,4.2210,-999
2019-09-15T09:05:00,2079.0,-2052.343,13.231,4.576447,38.485,-999,258.401965,42.82,6.12,-999,98.3621,29.1136,4.2196,-999
2019-09-15T09:05:00,2080.0,-2053.332,13.231,4.576504,38.485,-999,258.401975,42.82,6.12,-999,98.3684,29.1136,4.2273,-999
2019-09-15T09:05:00,2081.0,-2054.314,13.232,4.576550,38.485,-999,258.401987,42.82,6.12,-999,98.3570,29.1135,4.2233,-999
2019-09-15T09:05:00,2082.0,-2055.29,13.232,4.576583,38.485,-999,258.402003,42.82,6.12,-999,98.3505,29.1134,4.2192,-999
2019-09-15T09:05:00,2083.0,-2056.271,13.232,4.576668,38.485,-999,258.402018,42.82,6.12,-999,98.3548,29.1135,4.2220,-999
2019-09-15T09:05:00,2084.0,-2057.258,13.232,4.576736,38.485,-999,258.40203,42.82,6.12,-999,98.3500,29.1136,4.2238,-999
2019-09-15T09:05:00,2085.0,-2058.243,13.232,4.576799,38.485,-999,258.402043,42.82,6.12,-999,98.3499,29.1136,4.2168,-999
2019-09-15T09:05:00,2086.0,-2059.219,13.232,4.576837,38.485,-999,258.402058,42.82,6.12,-999,98.3499,29.1136,4.2186,-999
2019-09-15T09:05:00,2087.0,-2060.204,13.232,4.576895,38.485,-999,258.402071,42.82,6.12,-999,98.3499,29.1137,4.2236,-999
2019-09-15T09:05:00,2088.0,-2061.185,13.232,4.576947,38.485,-999,258.402084,42.82,6.12,-999,98.3499,29.1137,4.2238,-999
2019-09-15T09:05:00,2089.0,-2062.168,13.232,4.576984,38.485,-999,258.402097,42.82,6.12,-999,98.3577,29.1136,4.2239,-999
2019-09-15T09:05:00,2090.0,-2063.156,13.233,4.577063,38.485,-999,258.40211,42.82,6.12,-999,98.3538,29.1137,4.2266,-999
2019-09-15T09:05:00,2091.0,-2064.133,13.233,4.577107,38.485,-999,258.402125,42.82,6.12,-999,98.3499,29.1136,4.2246,-999
2019-09-15T09:05:00,2092.0,-2065.111,13.233,4.577164,38.485,-999,258.40214,42.82,6.12,-999,98.3516,29.1136,4.2241,-999
2019-09-15T09:05:00,2093.0,-2066.098,13.233,4.577240,38.485,-999,258.402153,42.82,6.12,-999,98.3446,29.1138,4.2297,-999
2019-09-15T09:05:00,2094.0,-2067.078,13.233,4.577293,38.485,-999,258.402165,42.82,6.12,-999,98.3478,29.1137,4.2301,-999
2019-09-15T09:05:00,2095.0,-2068.068,13.233,4.577344,38.485,-999,258.402177,42.82,6.12,-999,98.3499,29.1137,4.2266,-999
2019-09-15T09:05:00,2096.0,-2069.047,13.233,4.577401,38.485,-999,258.40219,42.82,6.12,-999,98.3499,29.1137,4.2196,-999
2019-09-15T09:05:00,2097.0,-2070.024,13.234,4.577447,38.485,-999,258.402207,42.82,6.12,-999,98.3499,29.1137,4.2160,-999
2019-09-15T09:05:00,2098.0,-2071.006,13.234,4.577515,38.485,-999,258.402221,42.82,6.12,-999,98.3499,29.1138,4.2197,-999
2019-09-15T09:05:00,2099.0,-2071.991,13.234,4.577572,38.485,-999,258.402233,42.82,6.12,-999,98.3499,29.1138,4.2203,-999
2019-09-15T09:05:00,2100.0,-2072.978,13.234,4.577616,38.485,-999,258.402244,42.82,6.12,-999,98.3499,29.1137,4.2192,-999
2019-09-15T09:05:00,2101.0,-2073.958,13.234,4.577681,38.485,-999,258.402258,42.82,6.12,-999,98.3507,29.1137,4.2228,-999
2019-09-15T09:05:00,2102.0,-2074.936,13.235,4.577739,38.485,-999,258.402273,42.82,6.12,-999,98.3499,29.1137,4.2281,-999
2019-09-15T09:05:00,2103.0,-2075.92,13.235,4.577802,38.485,-999,258.402286,42.82,6.12,-999,98.3499,29.1137,4.2264,-999
2019-09-15T09:05:00,2104.0,-2076.904,13.235,4.577852,38.485,-999,258.402299,42.82,6.12,-999,98.3490,29.1137,4.2254,-999
2019-09-15T09:05:00,2105.0,-2077.885,13.235,4.577910,38.485,-999,258.402312,42.82,6.12,-999,98.3508,29.1137,4.2264,-999
2019-09-15T09:05:00,2106.0,-2078.868,13.235,4.577970,38.485,-999,258.402325,42.82,6.12,-999,98.3499,29.1138,4.2236,-999
2019-09-15T09:05:00,2107.0,-2079.851,13.235,4.578028,38.485,-999,258.402339,42.82,6.12,-999,98.3667,29.1138,4.2276,-999
2019-09-15T09:05:00,2108.0,-2080.83,13.235,4.578070,38.485,-999,258.402353,42.82,6.12,-999,98.3586,29.1136,4.2283,-999
2019-09-15T09:05:00,2109.0,-2081.811,13.235,4.578148,38.485,-999,258.402366,42.82,6.12,-999,98.3638,29.1138,4.2237,-999
2019-09-15T09:05:00,2110.0,-2082.8,13.236,4.578201,38.485,-999,258.402378,42.82,6.12,-999,98.3463,29.1138,4.2195,-999
2019-09-15T09:05:00,2111.0,-2083.782,13.236,4.578251,38.485,-999,258.402392,42.82,6.12,-999,98.3498,29.1137,4.2247,-999
2019-09-15T09:05:00,2112.0,-2084.757,13.236,4.578317,38.485,-999,258.402408,42.82,6.12,-999,98.3490,29.1137,4.2344,-999
2019-09-15T09:05:00,2113.0,-2085.742,13.236,4.578379,38.485,-999,258.402421,42.82,6.12,-999,98.3655,29.1138,4.2256,-999
2019-09-15T09:05:00,2114.0,-2086.728,13.236,4.578424,38.485,-999,258.402432,42.82,6.12,-999,98.3521,29.1138,4.2230,-999
2019-09-15T09:05:00,2115.0,-2087.709,13.236,4.578481,38.485,-999,258.402446,42.82,6.12,-999,98.3524,29.1138,4.2256,-999
2019-09-15T09:05:00,2116.0,-2088.689,13.236,4.578530,38.485,-999,258.402461,42.82,6.12,-999,98.3546,29.1137,4.2276,-999
2019-09-15T09:05:00,2117.0,-2089.669,13.237,4.578599,38.485,-999,258.402476,42.82,6.12,-999,98.3498,29.1137,4.2284,-999
2019-09-15T09:05:00,2118.0,-2090.653,13.237,4.578680,38.485,-999,258.402488,42.82,6.12,-999,98.3589,29.1139,4.2299,-999
2019-09-15T09:05:00,2119.0,-2091.641,13.237,4.578716,38.485,-999,258.402499,42.82,6.12,-999,98.3522,29.1138,4.2298,-999
2019-09-15T09:05:00,2120.0,-2092.619,13.237,4.578769,38.485,-999,258.402514,42.82,6.12,-999,98.3514,29.1138,4.2297,-999
2019-09-15T09:05:00,2121.0,-2093.597,13.237,4.578835,38.485,-999,258.402529,42.82,6.12,-999,98.3640,29.1139,4.2277,-999
2019-09-15T09:05:00,2122.0,-2094.584,13.237,4.578897,38.485,-999,258.402541,42.82,6.12,-999,98.3633,29.1139,4.2268,-999
2019-09-15T09:05:00,2123.0,-2095.565,13.238,4.578959,38.485,-999,258.402554,42.82,6.12,-999,98.3598,29.1139,4.2291,-999
2019-09-15T09:05:00,2124.0,-2096.551,13.238,4.579012,38.485,-999,258.402567,42.82,6.12,-999,98.3534,29.1138,4.2283,-999
2019-09-15T09:05:00,2125.0,-2097.526,13.238,4.579066,38.485,-999,258.402582,42.82,6.12,-999,98.3516,29.1138,4.2262,-999
2019-09-15T09:05:00,2126.0,-2098.512,13.238,4.579130,38.485,-999,258.402596,42.82,6.12,-999,98.3646,29.1139,4.2269,-999
2019-09-15T09:05:00,2127.0,-2099.493,13.238,4.579180,38.485,-999,258.402609,42.82,6.12,-999,98.3510,29.1139,4.2280,-999
2019-09-15T09:05:00,2128.0,-2100.474,13.238,4.579248,38.485,-999,258.402621,42.82,6.12,-999,98.3641,29.1139,4.2277,-999
2019-09-15T09:05:00,2129.0,-2101.463,13.238,4.579301,38.485,-999,258.402634,42.82,6.12,-999,98.3609,29.1139,4.2245,-999
2019-09-15T09:05:00,2130.0,-2102.444,13.239,4.579354,38.485,-999,258.402648,42.82,6.12,-999,98.3517,29.1139,4.2212,-999
2019-09-15T09:05:00,2131.0,-2103.417,13.239,4.579399,38.485,-999,258.402667,42.82,6.12,-999,98.3484,29.1139,4.2240,-999
2019-09-15T09:05:00,2132.0,-2104.399,13.239,4.579465,38.485,-999,258.402681,42.82,6.12,-999,98.3499,29.1139,4.2290,-999
2019-09-15T09:05:00,2133.0,-2105.383,13.239,4.579541,38.485,-999,258.402691,42.82,6.12,-999,98.3499,29.1140,4.2313,-999
2019-09-15T09:05:00,2134.0,-2106.377,13.239,4.579596,38.485,-999,258.402701,42.82,6.12,-999,98.3499,29.1140,4.2317,-999
2019-09-15T09:05:00,2135.0,-2107.357,13.239,4.579622,38.485,-999,258.402715,42.82,6.12,-999,98.3499,29.1139,4.2281,-999
2019-09-15T09:05:00,2136.0,-2108.325,13.239,4.579692,38.485,-999,258.402733,42.82,6.12,-999,98.3499,29.1139,4.2236,-999
2019-09-15T09:05:00,2137.0,-2109.314,13.24,4.579770,38.485,-999,258.402746,42.82,6.12,-999,98.3499,29.1140,4.2268,-999
2019-09-15T09:05:00,2138.0,-2110.3,13.24,4.579816,38.485,-999,258.402757,42.82,6.12,-999,98.3499,29.1139,4.2241,-999
2019-09-15T09:05:00,2139.0,-2111.283,13.24,4.579870,38.485,-999,258.402771,42.82,6.12,-999,98.3499,29.1139,4.2271,-999
2019-09-15T09:05:00,2140.0,-2112.255,13.24,4.579924,38.485,-999,258.402786,42.82,6.12,-999,98.3490,29.1138,4.2276,-999
2019-09-15T09:05:00,2141.0,-2113.243,13.24,4.580015,38.485,-999,258.402798,42.82,6.12,-999,98.3499,29.1141,4.2279,-999
2019-09-15T09:05:00,2142.0,-2114.233,13.24,4.580057,38.485,-999,258.402809,42.82,6.12,-999,98.3499,29.1140,4.2285,-999
2019-09-15T09:05:00,2143.0,-2115.207,13.241,4.580102,38.485,-999,258.402827,42.82,6.12,-999,98.3493,29.1139,4.2291,-999
2019-09-15T09:05:00,2144.0,-2116.184,13.241,4.580172,38.485,-999,258.402844,42.82,6.12,-999,98.3499,29.1139,4.2289,-999
2019-09-15T09:05:00,2145.0,-2117.169,13.241,4.580254,38.485,-999,258.402855,42.82,6.12,-999,98.3499,29.1141,4.2301,-999
2019-09-15T09:05:00,2146.0,-2118.16,13.241,4.580294,38.485,-999,258.402865,42.82,6.12,-999,98.3499,29.1140,4.2286,-999
2019-09-15T09:05:00,2147.0,-2119.14,13.241,4.580348,38.485,-999,258.402878,42.82,6.12,-999,98.3466,29.1140,4.2184,-999
2019-09-15T09:05:00,2148.0,-2120.115,13.241,4.580402,38.485,-999,258.402895,42.82,6.12,-999,98.3492,29.1140,4.2176,-999
2019-09-15T09:05:00,2149.0,-2121.096,13.242,4.580463,38.485,-999,258.402909,42.82,6.12,-999,98.3499,29.1140,4.2231,-999
2019-09-15T09:05:00,2150.0,-2122.084,13.242,4.580530,38.485,-999,258.402921,42.82,6.12,-999,98.3499,29.1140,4.2273,-999
2019-09-15T09:05:00,2151.0,-2123.068,13.242,4.580574,38.485,-999,258.402934,42.82,6.12,-999,98.3499,29.1140,4.2262,-999
2019-09-15T09:05:00,2152.0,-2124.042,13.242,4.580645,38.485,-999,258.402948,42.82,6.12,-999,98.3472,29.1141,4.2265,-999
2019-09-15T09:05:00,2153.0,-2125.029,13.242,4.580709,38.485,-999,258.402962,42.82,6.12,-999,98.3375,29.1141,4.2258,-999
2019-09-15T09:05:00,2154.0,-2126.01,13.242,4.580760,38.485,-999,258.402975,42.82,6.12,-999,98.3455,29.1140,4.2286,-999
2019-09-15T09:05:00,2155.0,-2126.989,13.243,4.580827,38.485,-999,258.402988,42.82,6.12,-999,98.3458,29.1141,4.2308,-999
2019-09-15T09:05:00,2156.0,-2127.974,13.243,4.580883,38.485,-999,258.403,42.82,6.12,-999,98.3499,29.1140,4.2306,-999
2019-09-15T09:05:00,2157.0,-2128.96,13.243,4.580944,38.485,-999,258.403011,42.82,6.12,-999,98.3469,29.1141,4.2250,-999
2019-09-15T09:05:00,2158.0,-2129.942,13.243,4.580990,38.485,-999,258.403025,42.82,6.12,-999,98.3468,29.1140,4.2264,-999
2019-09-15T09:05:00,2159.0,-2130.916,13.243,4.581056,38.485,-999,258.403042,42.82,6.12,-999,98.3491,29.1141,4.2290,-999
2019-09-15T09:05:00,2160.0,-2131.901,13.243,4.581123,38.485,-999,258.403055,42.82,6.12,-999,98.3499,29.1142,4.2308,-999
2019-09-15T09:05:00,2161.0,-2132.883,13.243,4.581172,38.485,-999,258.403067,42.82,6.12,-999,98.3397,29.1141,4.2288,-999
2019-09-15T09:05:00,2162.0,-2133.866,13.244,4.581234,38.485,-999,258.403078,42.82,6.12,-999,98.3500,29.1141,4.2286,-999
2019-09-15T09:05:00,2163.0,-2134.855,13.244,4.581290,38.485,-999,258.403089,42.82,6.12,-999,98.3479,29.1141,4.2248,-999
2019-09-15T09:05:00,2164.0,-2135.83,13.244,4.581338,38.485,-999,258.403103,42.82,6.12,-999,98.3475,29.1140,4.2293,-999
2019-09-15T09:05:00,2165.0,-2136.811,13.244,4.581408,38.485,-999,258.403117,42.82,6.12,-999,98.3443,29.1141,4.2289,-999
2019-09-15T09:05:00,2166.0,-2137.795,13.244,4.581466,38.485,-999,258.40313,42.82,6.12,-999,98.3471,29.1141,4.2269,-999
2019-09-15T09:05:00,2167.0,-2138.776,13.245,4.581527,38.485,-999,258.403144,42.82,6.12,-999,98.3481,29.1141,4.2286,-999
2019-09-15T09:05:00,2168.0,-2139.755,13.245,4.581595,38.485,-999,258.403157,42.82,6.12,-999,98.3354,29.1142,4.2299,-999
2019-09-15T09:05:00,2169.0,-2140.743,13.245,4.581638,38.485,-999,258.403169,42.82,6.12,-999,98.3435,29.1141,4.2314,-999
2019-09-15T09:05:00,2170.0,-2141.724,13.245,4.581700,38.485,-999,258.403181,42.82,6.12,-999,98.3489,29.1141,4.2328,-999
2019-09-15T09:05:00,2171.0,-2142.705,13.245,4.581754,38.485,-999,258.403194,42.82,6.12,-999,98.3415,29.1141,4.2310,-999
2019-09-15T09:05:00,2172.0,-2143.686,13.245,4.581804,38.485,-999,258.40321,42.82,6.12,-999,98.3378,29.1141,4.2259,-999
2019-09-15T09:05:00,2173.0,-2144.664,13.245,4.581864,38.485,-999,258.403225,42.82,6.12,-999,98.3316,29.1141,4.2239,-999
2019-09-15T09:05:00,2174.0,-2145.648,13.245,4.581950,38.485,-999,258.403237,42.82,6.12,-999,98.3434,29.1143,4.2250,-999
2019-09-15T09:05:00,2175.0,-2146.633,13.246,4.582018,38.486,-999,258.403247,42.82,6.12,-999,98.3417,29.1144,4.2262,-999
2019-09-15T09:05:00,2176.0,-2147.623,13.246,4.582048,38.485,-999,258.403259,42.82,6.12,-999,98.3402,29.1142,4.2218,-999
2019-09-15T09:05:00,2177.0,-2148.593,13.246,4.582091,38.485,-999,258.403277,42.82,6.12,-999,98.3395,29.1141,4.2242,-999
2019-09-15T09:05:00,2178.0,-2149.572,13.246,4.582175,38.485,-999,258.403293,42.82,6.12,-999,98.3438,29.1142,4.2240,-999
2019-09-15T09:05:00,2179.0,-2150.555,13.246,4.582242,38.485,-999,258.403304,42.82,6.12,-999,98.3498,29.1143,4.2234,-999
2019-09-15T09:05:00,2180.0,-2151.552,13.246,4.582287,38.485,-999,258.403315,42.82,6.12,-999,98.3478,29.1142,4.2186,-999
2019-09-15T09:05:00,2181.0,-2152.523,13.247,4.582334,38.485,-999,258.403328,42.82,6.12,-999,98.3391,29.1141,4.2226,-999
2019-09-15T09:05:00,2182.0,-2153.507,13.247,4.582404,38.485,-999,258.403342,42.82,6.12,-999,98.3428,29.1142,4.2244,-999
2019-09-15T09:05:00,2183.0,-2154.489,13.247,4.582455,38.485,-999,258.403357,42.82,6.12,-999,98.3416,29.1142,4.2265,-999
2019-09-15T09:05:00,2184.0,-2155.464,13.247,4.582505,38.485,-999,258.403374,42.82,6.12,-999,98.3399,29.1141,4.2341,-999
2019-09-15T09:05:00,2185.0,-2156.447,13.247,4.582583,38.485,-999,258.403386,42.82,6.12,-999,98.3441,29.1142,4.2354,-999
2019-09-15T09:05:00,2186.0,-2157.435,13.248,4.582650,38.485,-999,258.403397,42.82,6.12,-999,98.3452,29.1142,4.2278,-999
2019-09-15T09:05:00,2187.0,-2158.424,13.248,4.582691,38.485,-999,258.403409,42.82,6.12,-999,98.3390,29.1142,4.2193,-999
2019-09-15T09:05:00,2188.0,-2159.389,13.248,4.582744,38.485,-999,258.403429,42.82,6.12,-999,98.3421,29.1142,4.2232,-999
2019-09-15T09:05:00,2189.0,-2160.376,13.248,4.582810,38.485,-999,258.403443,42.82,6.12,-999,98.3360,29.1142,4.2304,-999
2019-09-15T09:05:00,2190.0,-2161.362,13.248,4.582876,38.485,-999,258.403454,42.82,6.12,-999,98.3413,29.1143,4.2245,-999
2019-09-15T09:05:00,2191.0,-2162.345,13.248,4.582926,38.485,-999,258.403467,42.82,6.12,-999,98.3480,29.1142,4.2259,-999
2019-09-15T09:05:00,2192.0,-2163.325,13.248,4.582986,38.485,-999,258.40348,42.82,6.12,-999,98.3428,29.1142,4.2299,-999
2019-09-15T09:05:00,2193.0,-2164.309,13.248,4.583038,38.485,-999,258.403495,42.82,6.12,-999,98.3406,29.1142,4.2322,-999
2019-09-15T09:05:00,2194.0,-2165.285,13.249,4.583094,38.485,-999,258.403512,42.82,6.12,-999,98.3386,29.1142,4.2246,-999
2019-09-15T09:05:00,2195.0,-2166.269,13.249,4.583156,38.485,-999,258.403525,42.82,6.12,-999,98.3361,29.1142,4.2261,-999
2019-09-15T09:05:00,2196.0,-2167.254,13.249,4.583217,38.485,-999,258.403539,42.82,6.12,-999,98.3337,29.1142,4.2255,-999
2019-09-15T09:05:00,2197.0,-2168.23,13.249,4.583275,38.485,-999,258.403553,42.82,6.12,-999,98.3395,29.1142,4.2247,-999
2019-09-15T09:05:00,2198.0,-2169.214,13.249,4.583339,38.485,-999,258.403565,42.82,6.12,-999,98.3456,29.1142,4.2256,-999
2019-09-15T09:05:00,2199.0,-2170.202,13.249,4.583400,38.485,-999,258.403577,42.82,6.12,-999,98.3405,29.1143,4.2225,-999
2019-09-15T09:05:00,2200.0,-2171.18,13.25,4.583445,38.485,-999,258.403593,42.82,6.12,-999,98.3413,29.1142,4.2235,-999
2019-09-15T09:05:00,2201.0,-2172.156,13.25,4.583523,38.485,-999,258.403611,42.82,6.12,-999,98.3431,29.1143,4.2269,-999
2019-09-15T09:05:00,2202.0,-2173.142,13.25,4.583591,38.486,-999,258.403623,42.82,6.12,-999,98.3361,29.1144,4.2254,-999
2019-09-15T09:05:00,2203.0,-2174.126,13.25,4.583637,38.485,-999,258.403635,42.82,6.12,-999,98.3409,29.1143,4.2260,-999
2019-09-15T09:05:00,2204.0,-2175.11,13.25,4.583694,38.485,-999,258.403647,42.82,6.12,-999,98.3361,29.1143,4.2270,-999
2019-09-15T09:05:00,2205.0,-2176.089,13.251,4.583746,38.485,-999,258.403662,42.82,6.12,-999,98.3378,29.1142,4.2285,-999
2019-09-15T09:05:00,2206.0,-2177.067,13.251,4.583806,38.485,-999,258.403678,42.82,6.12,-999,98.3310,29.1143,4.2289,-999
2019-09-15T09:05:00,2207.0,-2178.048,13.251,4.583874,38.485,-999,258.403693,42.82,6.12,-999,98.3345,29.1143,4.2293,-999
2019-09-15T09:05:00,2208.0,-2179.032,13.251,4.583939,38.485,-999,258.403704,42.82,6.12,-999,98.3320,29.1143,4.2203,-999
2019-09-15T09:05:00,2209.0,-2180.014,13.251,4.584006,38.486,-999,258.403715,42.82,6.12,-999,98.3364,29.1144,4.2146,-999
2019-09-15T09:05:00,2210.0,-2180.996,13.251,4.584064,38.486,-999,258.403725,42.82,6.12,-999,98.3401,29.1144,4.2161,-999
2019-09-15T09:05:00,2211.0,-2181.982,13.252,4.584100,38.485,-999,258.403735,42.82,6.12,-999,98.3348,29.1142,4.2215,-999
2019-09-15T09:05:00,2212.0,-2182.964,13.252,4.584160,38.485,-999,258.403747,42.82,6.12,-999,98.3355,29.1143,4.2285,-999
2019-09-15T09:05:00,2213.0,-2183.94,13.252,4.584213,38.485,-999,258.403759,42.82,6.12,-999,98.3323,29.1143,4.2281,-999
2019-09-15T09:05:00,2214.0,-2184.92,13.252,4.584307,38.486,-999,258.40377,42.82,6.12,-999,98.3365,29.1144,4.2284,-999
2019-09-15T09:05:00,2215.0,-2185.905,13.252,4.584362,38.486,-999,258.403779,42.82,6.12,-999,98.3294,29.1144,4.2310,-999
2019-09-15T09:05:00,2216.0,-2186.891,13.252,4.584417,38.486,-999,258.403789,42.82,6.12,-999,98.3303,29.1144,4.2302,-999
2019-09-15T09:05:00,2217.0,-2187.871,13.252,4.584469,38.486,-999,258.4038,42.82,6.12,-999,98.3110,29.1145,4.2294,-999
2019-09-15T09:05:00,2218.0,-2188.852,13.252,4.584494,38.485,-999,258.40381,42.82,6.12,-999,98.3288,29.1143,4.2287,-999
2019-09-15T09:05:00,2219.0,-2189.833,13.253,4.584555,38.485,-999,258.403821,42.82,6.12,-999,98.3309,29.1144,4.2221,-999
2019-09-15T09:05:00,2220.0,-2190.815,13.253,4.584615,38.485,-999,258.403833,42.82,6.12,-999,98.3264,29.1144,4.2189,-999
2019-09-15T09:05:00,2221.0,-2191.794,13.253,4.584691,38.486,-999,258.403844,42.82,6.12,-999,98.3365,29.1145,4.2255,-999
2019-09-15T09:05:00,2222.0,-2192.779,13.253,4.584742,38.485,-999,258.403854,42.82,6.12,-999,98.3345,29.1144,4.2319,-999
2019-09-15T09:05:00,2223.0,-2193.761,13.253,4.584805,38.486,-999,258.403864,42.82,6.12,-999,98.3377,29.1145,4.2306,-999
2019-09-15T09:05:00,2224.0,-2194.744,13.253,4.584859,38.486,-999,258.403875,42.82,6.12,-999,98.3387,29.1145,4.2269,-999
2019-09-15T09:05:00,2225.0,-2195.718,13.254,4.584909,38.486,-999,258.403886,42.82,6.12,-999,98.3316,29.1144,4.2283,-999
2019-09-15T09:05:00,2226.0,-2196.708,13.254,4.584969,38.485,-999,258.403897,42.82,6.12,-999,98.3335,29.1144,4.2292,-999
2019-09-15T09:05:00,2227.0,-2197.687,13.254,4.585052,38.486,-999,258.403907,42.82,6.12,-999,98.3345,29.1146,4.2302,-999
2019-09-15T09:05:00,2228.0,-2198.668,13.254,4.585095,38.486,-999,258.403917,42.82,6.12,-999,98.3401,29.1145,4.2255,-999
2019-09-15T09:05:00,2229.0,-2199.654,13.254,4.585148,38.486,-999,258.403927,42.82,6.12,-999,98.3420,29.1145,4.2236,-999
2019-09-15T09:05:00,2230.0,-2200.632,13.254,4.585184,38.485,-999,258.403939,42.82,6.12,-999,98.3403,29.1144,4.2272,-999
2019-09-15T09:05:00,2231.0,-2201.611,13.255,4.585259,38.486,-999,258.40395,42.82,6.12,-999,98.3381,29.1144,4.2313,-999
2019-09-15T09:05:00,2232.0,-2202.592,13.255,4.585315,38.486,-999,258.403961,42.82,6.12,-999,98.3422,29.1144,4.2303,-999
2019-09-15T09:05:00,2233.0,-2203.579,13.255,4.585404,38.486,-999,258.403971,42.82,6.12,-999,98.3357,29.1146,4.2287,-999
2019-09-15T09:05:00,2234.0,-2204.559,13.255,4.585427,38.486,-999,258.403981,42.82,6.12,-999,98.3402,29.1144,4.2292,-999
2019-09-15T09:05:00,2235.0,-2205.542,13.255,4.585479,38.486,-999,258.403991,42.82,6.12,-999,98.3394,29.1145,4.2251,-999
2019-09-15T09:05:00,2236.0,-2206.524,13.255,4.585559,38.486,-999,258.404002,42.82,6.12,-999,98.3335,29.1147,4.2209,-999
2019-09-15T09:05:00,2237.0,-2207.501,13.255,4.585595,38.486,-999,258.404014,42.82,6.12,-999,98.3376,29.1145,4.2256,-999
2019-09-15T09:05:00,2238.0,-2208.482,13.255,4.585653,38.486,-999,258.404025,42.82,6.12,-999,98.3290,29.1145,4.2300,-999
2019-09-15T09:05:00,2239.0,-2209.468,13.256,4.585749,38.486,-999,258.404035,42.82,6.12,-999,98.3359,29.1147,4.2311,-999
2019-09-15T09:05:00,2240.0,-2210.451,13.256,4.585773,38.486,-999,258.404046,42.82,6.12,-999,98.3335,29.1146,4.2278,-999
2019-09-15T09:05:00,2241.0,-2211.427,13.256,4.585858,38.486,-999,258.404056,42.82,6.12,-999,98.3324,29.1148,4.2288,-999
2019-09-15T09:05:00,2242.0,-2212.413,13.256,4.585887,38.486,-999,258.404066,42.82,6.12,-999,98.3376,29.1145,4.2308,-999
2019-09-15T09:05:00,2243.0,-2213.397,13.256,4.585978,38.486,-999,258.404076,42.82,6.12,-999,98.3389,29.1147,4.2267,-999
2019-09-15T09:05:00,2244.0,-2214.376,13.256,4.586003,38.486,-999,258.404088,42.82,6.12,-999,98.3365,29.1146,4.2221,-999
2019-09-15T09:05:00,2245.0,-2215.354,13.257,4.586069,38.486,-999,258.404099,42.82,6.12,-999,98.3360,29.1146,4.2251,-999
2019-09-15T09:05:00,2246.0,-2216.336,13.257,4.586166,38.486,-999,258.40411,42.82,6.12,-999,98.3397,29.1148,4.2312,-999
2019-09-15T09:05:00,2247.0,-2217.322,13.257,4.586175,38.486,-999,258.40412,42.82,6.12,-999,98.3377,29.1145,4.2324,-999
2019-09-15T09:05:00,2248.0,-2218.304,13.257,4.586238,38.486,-999,258.40413,42.82,6.12,-999,98.3364,29.1145,4.2301,-999
2019-09-15T09:05:00,2249.0,-2219.282,13.257,4.586343,38.486,-999,258.40414,42.82,6.12,-999,98.3347,29.1149,4.2282,-999
2019-09-15T09:05:00,2250.0,-2220.264,13.257,4.586371,38.486,-999,258.404151,42.82,6.12,-999,98.3335,29.1147,4.2226,-999
2019-09-15T09:05:00,2251.0,-2221.248,13.258,4.586396,38.485,-999,258.404161,42.82,6.12,-999,98.3358,29.1145,4.2201,-999
2019-09-15T09:05:00,2252.0,-2222.229,13.258,4.586459,38.486,-999,258.404172,42.82,6.12,-999,98.3387,29.1145,4.2257,-999
2019-09-15T09:05:00,2253.0,-2223.21,13.258,4.586555,38.486,-999,258.404184,42.82,6.12,-999,98.3338,29.1148,4.2265,-999
2019-09-15T09:05:00,2254.0,-2224.185,13.258,4.586643,38.486,-999,258.404195,42.82,6.12,-999,98.3253,29.1149,4.2283,-999
2019-09-15T09:05:00,2255.0,-2225.173,13.258,4.586696,38.486,-999,258.404204,42.82,6.12,-999,98.3269,29.1149,4.2291,-999
2019-09-15T09:05:00,2256.0,-2226.157,13.258,4.586742,38.486,-999,258.404214,42.82,6.12,-999,98.3357,29.1148,4.2293,-999
2019-09-15T09:05:00,2257.0,-2227.143,13.258,4.586789,38.486,-999,258.404224,42.82,6.12,-999,98.3296,29.1148,4.2294,-999
2019-09-15T09:05:00,2258.0,-2228.117,13.259,4.586839,38.486,-999,258.404238,42.82,6.12,-999,98.3366,29.1148,4.2307,-999
2019-09-15T09:05:00,2259.0,-2229.093,13.259,4.586904,38.486,-999,258.40425,42.82,6.12,-999,98.3376,29.1148,4.2301,-999
2019-09-15T09:05:00,2260.0,-2230.074,13.259,4.586975,38.486,-999,258.40426,42.82,6.12,-999,98.3370,29.1148,4.2299,-999
2019-09-15T09:05:00,2261.0,-2231.062,13.259,4.587059,38.486,-999,258.404269,42.82,6.12,-999,98.3409,29.1150,4.2242,-999
2019-09-15T09:05:00,2262.0,-2232.049,13.259,4.587118,38.486,-999,258.404277,42.82,6.12,-999,98.3309,29.1150,4.2212,-999
2019-09-15T09:05:00,2263.0,-2233.032,13.259,4.587150,38.486,-999,258.404287,42.82,6.12,-999,98.3320,29.1149,4.2252,-999
2019-09-15T09:05:00,2264.0,-2234.008,13.259,4.587162,38.486,-999,258.4043,42.82,6.12,-999,98.3348,29.1146,4.2276,-999
2019-09-15T09:05:00,2265.0,-2234.985,13.26,4.587189,38.485,-999,258.404313,42.82,6.12,-999,98.3410,29.1144,4.2281,-999
