Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-05-11T09:05:00,1960.0,-1935.415,13.205,4.568768,38.486,0.0027,131.399445,42.8,6.07,1.0000e-12,99.6644,29.1156,4.17303,181.065
2015-05-11T09:05:00,1961.0,-1936.401,13.205,4.568830,38.486,0.0030,131.399456,42.8,6.07,1.0000e-12,99.6625,29.1158,4.17470,181.138
2015-05-11T09:05:00,1962.0,-1937.379,13.205,4.568887,38.486,0.0077,131.399468,42.8,6.07,1.0000e-12,99.6656,29.1158,4.17234,181.035
2015-05-11T09:05:00,1963.0,-1938.356,13.205,4.568946,38.486,0.0076,131.39948,42.8,6.07,1.0000e-12,99.6656,29.1156,4.16562,180.744
2015-05-11T09:05:00,1964.0,-1939.344,13.206,4.569010,38.486,0.0056,131.39949,42.8,6.07,1.0000e-12,99.6719,29.1155,4.17197,181.019
2015-05-11T09:05:00,1965.0,-1940.334,13.206,4.569071,38.486,-0.0006,131.3995,42.8,6.07,1.0000e-12,99.6741,29.1158,4.17030,180.947
2015-05-11T09:05:00,1966.0,-1941.309,13.206,4.569123,38.486,0.0022,131.399513,42.8,6.07,1.0000e-12,99.6655,29.1158,4.16290,180.626
2015-05-11T09:05:00,1967.0,-1942.287,13.206,4.569182,38.486,0.0024,131.399525,42.8,6.07,1.0000e-12,99.6769,29.1156,4.15840,180.431
2015-05-11T09:05:00,1968.0,-1943.274,13.206,4.569243,38.486,0.0012,131.399535,42.8,6.07,1.0000e-12,99.6820,29.1156,4.16107,180.546
2015-05-11T09:05:00,1969.0,-1944.263,13.206,4.569289,38.486,0.0031,131.399544,42.8,6.07,1.0000e-12,99.6798,29.1155,4.17123,180.987
2015-05-11T09:05:00,1970.0,-1945.245,13.206,4.569345,38.486,-0.0012,131.399555,42.8,6.07,1.0000e-12,99.6657,29.1157,4.17643,181.213
2015-05-11T09:05:00,1971.0,-1946.224,13.207,4.569405,38.486,-0.0002,131.399566,42.8,6.07,1.0000e-12,99.6709,29.1157,4.17217,181.028
2015-05-11T09:05:00,1972.0,-1947.208,13.207,4.569457,38.486,0.0036,131.399577,42.8,6.07,1.0000e-12,99.6809,29.1157,4.17122,180.987
2015-05-11T09:05:00,1973.0,-1948.191,13.207,4.569523,38.486,0.0020,131.399588,42.8,6.07,1.0000e-12,99.6723,29.1157,4.17316,181.071
2015-05-11T09:05:00,1974.0,-1949.173,13.207,4.569583,38.486,0.0051,131.399599,42.8,6.07,1.0000e-12,99.6774,29.1158,4.17303,181.065
2015-05-11T09:05:00,1975.0,-1950.155,13.207,4.569637,38.486,0.0113,131.399611,42.8,6.07,1.0000e-12,99.6667,29.1157,4.16977,180.923
2015-05-11T09:05:00,1976.0,-1951.139,13.207,4.569706,38.486,0.0097,131.399621,42.8,6.07,1.0000e-12,99.6803,29.1156,4.16453,180.696
2015-05-11T09:05:00,1977.0,-1952.126,13.207,4.569768,38.486,0.0045,131.399631,42.8,6.07,1.0000e-12,99.6839,29.1157,4.16616,180.767
2015-05-11T09:05:00,1978.0,-1953.108,13.207,4.569810,38.486,0.0039,131.399642,42.8,6.07,1.0000e-12,99.6659,29.1157,4.16758,180.828
2015-05-11T09:05:00,1979.0,-1954.085,13.207,4.569869,38.486,0.0037,131.399653,42.8,6.07,1.0000e-12,99.6709,29.1159,4.17039,180.951
2015-05-11T09:05:00,1980.0,-1955.07,13.208,4.569935,38.486,0.0065,131.399664,42.8,6.07,1.0000e-12,99.6877,29.1157,4.17279,181.055
2015-05-11T09:05:00,1981.0,-1956.052,13.208,4.569988,38.486,0.0057,131.399675,42.8,6.07,1.0000e-12,99.6786,29.1156,4.16427,180.685
2015-05-11T09:05:00,1982.0,-1957.037,13.208,4.570052,38.486,0.0028,131.399685,42.8,6.07,1.0000e-12,99.6657,29.1158,4.15859,180.438
2015-05-11T09:05:00,1983.0,-1958.02,13.208,4.570095,38.486,0.0038,131.399695,42.8,6.07,1.0000e-12,99.6656,29.1157,4.16767,180.832
2015-05-11T09:05:00,1984.0,-1959.004,13.208,4.570157,38.486,0.0089,131.399705,42.8,6.07,1.0000e-12,99.6656,29.1158,4.17038,180.950
2015-05-11T09:05:00,1985.0,-1959.983,13.209,4.570215,38.486,0.0096,131.399716,42.8,6.07,1.0000e-12,99.6644,29.1158,4.17119,180.985
2015-05-11T09:05:00,1986.0,-1960.967,13.209,4.570280,38.486,0.0074,131.399727,42.8,6.07,1.0000e-12,99.6656,29.1158,4.17202,181.021
2015-05-11T09:05:00,1987.0,-1961.953,13.209,4.570324,38.486,0.0040,131.399737,42.8,6.07,1.0000e-12,99.6656,29.1158,4.17383,181.099
2015-05-11T09:05:00,1988.0,-1962.933,13.209,4.570388,38.486,0.0038,131.399748,42.8,6.07,1.0000e-12,99.6656,29.1159,4.17304,181.065
2015-05-11T09:05:00,1989.0,-1963.91,13.209,4.570454,38.486,0.0056,131.399759,42.8,6.07,1.0000e-12,99.6656,29.1159,4.17165,181.005
2015-05-11T09:05:00,1990.0,-1964.9,13.209,4.570518,38.486,0.0096,131.399769,42.8,6.07,1.0000e-12,99.6670,29.1158,4.17558,181.176
2015-05-11T09:05:00,1991.0,-1965.884,13.209,4.570575,38.486,0.0100,131.399779,42.8,6.07,1.0000e-12,99.6853,29.1159,4.17386,181.101
2015-05-11T09:05:00,1992.0,-1966.867,13.209,4.570617,38.486,0.0057,131.39979,42.8,6.07,1.0000e-12,99.6656,29.1159,4.17454,181.130
2015-05-11T09:05:00,1993.0,-1967.845,13.21,4.570670,38.486,0.0042,131.399802,42.8,6.07,1.0000e-12,99.6656,29.1158,4.17531,181.164
2015-05-11T09:05:00,1994.0,-1968.83,13.21,4.570742,38.486,0.0014,131.399812,42.8,6.07,1.0000e-12,99.6644,29.1159,4.17581,181.185
2015-05-11T09:05:00,1995.0,-1969.813,13.21,4.570806,38.486,0.0053,131.399822,42.8,6.07,1.0000e-12,99.6644,29.1158,4.17580,181.185
2015-05-11T09:05:00,1996.0,-1970.796,13.21,4.570861,38.486,0.0097,131.399833,42.8,6.07,1.0000e-12,99.6656,29.1159,4.17471,181.138
2015-05-11T09:05:00,1997.0,-1971.778,13.21,4.570923,38.486,0.0062,131.399844,42.8,6.07,1.0000e-12,99.6644,29.1159,4.16913,180.896
2015-05-11T09:05:00,1998.0,-1972.762,13.21,4.570966,38.486,0.0050,131.399854,42.8,6.07,1.0000e-12,99.6634,29.1159,4.17088,180.972
2015-05-11T09:05:00,1999.0,-1973.743,13.21,4.571033,38.486,0.0059,131.399865,42.8,6.07,1.0000e-12,99.6656,29.1161,4.17561,181.177
2015-05-11T09:05:00,2000.0,-1974.725,13.211,4.571086,38.486,0.0025,131.399876,42.8,6.07,1.0000e-12,99.6644,29.1159,4.17111,180.982
2015-05-11T09:05:00,2001.0,-1975.712,13.211,4.571157,38.486,0.0072,131.399887,42.8,6.07,1.0000e-12,99.6656,29.1158,4.17502,181.151
2015-05-11T09:05:00,2002.0,-1976.692,13.211,4.571209,38.486,0.0093,131.399898,42.8,6.07,1.0000e-12,99.6656,29.1160,4.17536,181.166
2015-05-11T09:05:00,2003.0,-1977.672,13.211,4.571275,38.486,0.0077,131.399909,42.8,6.07,1.0000e-12,99.6656,29.1160,4.17535,181.165
2015-05-11T09:05:00,2004.0,-1978.656,13.211,4.571330,38.486,0.0057,131.399919,42.8,6.07,1.0000e-12,99.6656,29.1160,4.17577,181.184
2015-05-11T09:05:00,2005.0,-1979.644,13.211,4.571390,38.486,0.0043,131.399929,42.8,6.07,1.0000e-12,99.6782,29.1161,4.17858,181.306
2015-05-11T09:05:00,2006.0,-1980.623,13.211,4.571431,38.486,0.0037,131.399941,42.8,6.07,1.0000e-12,99.6729,29.1161,4.17796,181.279
2015-05-11T09:05:00,2007.0,-1981.604,13.212,4.571501,38.486,0.0051,131.399953,42.8,6.07,1.0000e-12,99.6655,29.1162,4.17059,180.959
2015-05-11T09:05:00,2008.0,-1982.588,13.212,4.571552,38.486,0.0076,131.399964,42.8,6.07,1.0000e-12,99.6678,29.1159,4.16491,180.712
2015-05-11T09:05:00,2009.0,-1983.564,13.212,4.571617,38.486,0.0046,131.399975,42.8,6.07,1.0000e-12,99.6737,29.1159,4.17385,181.101
2015-05-11T09:05:00,2010.0,-1984.552,13.212,4.571685,38.486,0.0043,131.399985,42.8,6.07,1.0000e-12,99.6435,29.1161,4.17611,181.199
2015-05-11T09:05:00,2011.0,-1985.542,13.213,4.571742,38.486,-0.0004,131.399994,42.8,6.07,1.0000e-12,99.6660,29.1159,4.17318,181.071
2015-05-11T09:05:00,2012.0,-1986.526,13.213,4.571794,38.486,0.0013,131.400004,42.8,6.07,1.0000e-12,99.6656,29.1161,4.17109,180.981
2015-05-11T09:05:00,2013.0,-1987.5,13.213,4.571847,38.486,0.0038,131.400017,42.8,6.07,1.0000e-12,99.6758,29.1162,4.17411,181.112
2015-05-11T09:05:00,2014.0,-1988.48,13.213,4.571911,38.486,0.0009,131.400029,42.8,6.07,1.0000e-12,99.6846,29.1159,4.16954,180.913
2015-05-11T09:05:00,2015.0,-1989.467,13.213,4.571974,38.486,0.0012,131.400039,42.8,6.07,1.0000e-12,99.6695,29.1159,4.17629,181.206
2015-05-11T09:05:00,2016.0,-1990.454,13.213,4.572035,38.486,0.0028,131.400049,42.8,6.07,1.0000e-12,99.6657,29.1160,4.17787,181.275
2015-05-11T09:05:00,2017.0,-1991.428,13.213,4.572088,38.486,0.0084,131.400061,42.8,6.07,1.0000e-12,99.6656,29.1162,4.17509,181.154
2015-05-11T09:05:00,2018.0,-1992.411,13.213,4.572159,38.486,0.0104,131.400072,42.8,6.07,1.0000e-12,99.6844,29.1161,4.18225,181.465
2015-05-11T09:05:00,2019.0,-1993.401,13.214,4.572211,38.486,0.0087,131.400081,42.8,6.07,1.0000e-12,99.6658,29.1160,4.17853,181.303
2015-05-11T09:05:00,2020.0,-1994.385,13.214,4.572264,38.486,0.0042,131.400092,42.8,6.07,1.0000e-12,99.6656,29.1162,4.18073,181.399
2015-05-11T09:05:00,2021.0,-1995.361,13.214,4.572315,38.486,0.0038,131.400104,42.8,6.07,1.0000e-12,99.6771,29.1162,4.17878,181.314
2015-05-11T09:05:00,2022.0,-1996.341,13.214,4.572367,38.486,0.0046,131.400116,42.8,6.07,1.0000e-12,99.6691,29.1161,4.17383,181.099
2015-05-11T09:05:00,2023.0,-1997.328,13.214,4.572441,38.486,0.0045,131.400126,42.8,6.07,1.0000e-12,99.6656,29.1161,4.17347,181.084
2015-05-11T09:05:00,2024.0,-1998.314,13.214,4.572488,38.486,0.0036,131.400136,42.8,6.07,1.0000e-12,99.6656,29.1161,4.18207,181.457
2015-05-11T09:05:00,2025.0,-1999.294,13.215,4.572555,38.486,0.0078,131.400146,42.8,6.07,1.0000e-12,99.6801,29.1161,4.17137,180.993
2015-05-11T09:05:00,2026.0,-2000.276,13.215,4.572613,38.486,0.0131,131.400157,42.8,6.07,1.0000e-12,99.6667,29.1161,4.16565,180.744
2015-05-11T09:05:00,2027.0,-2001.257,13.215,4.572662,38.486,0.0123,131.400168,42.8,6.07,1.0000e-12,99.6656,29.1161,4.17302,181.064
2015-05-11T09:05:00,2028.0,-2002.242,13.215,4.572731,38.486,0.0108,131.400178,42.8,6.07,1.0000e-12,99.6668,29.1161,4.16764,180.831
2015-05-11T09:05:00,2029.0,-2003.224,13.215,4.572786,38.486,0.0069,131.400189,42.8,6.07,1.0000e-12,99.6869,29.1161,4.16663,180.787
2015-05-11T09:05:00,2030.0,-2004.206,13.215,4.572840,38.486,0.0056,131.4002,42.8,6.07,1.0000e-12,99.6781,29.1162,4.17339,181.080
2015-05-11T09:05:00,2031.0,-2005.188,13.215,4.572907,38.486,0.0006,131.400211,42.8,6.07,1.0000e-12,99.6768,29.1163,4.17397,181.105
2015-05-11T09:05:00,2032.0,-2006.172,13.216,4.572959,38.486,0.0030,131.400222,42.8,6.07,1.0000e-12,99.6754,29.1162,4.16902,180.890
2015-05-11T09:05:00,2033.0,-2007.156,13.216,4.573018,38.486,0.0055,131.400232,42.8,6.07,1.0000e-12,99.6761,29.1162,4.16188,180.581
2015-05-11T09:05:00,2034.0,-2008.138,13.216,4.573077,38.486,0.0031,131.400243,42.8,6.07,1.0000e-12,99.6713,29.1162,4.17017,180.941
2015-05-11T09:05:00,2035.0,-2009.118,13.216,4.573127,38.486,0.0017,131.400254,42.8,6.07,1.0000e-12,99.6656,29.1162,4.17019,180.941
2015-05-11T09:05:00,2036.0,-2010.098,13.216,4.573194,38.486,0.0008,131.400265,42.8,6.07,1.0000e-12,99.6656,29.1162,4.16524,180.727
2015-05-11T09:05:00,2037.0,-2011.088,13.216,4.573257,38.486,0.0052,131.400274,42.8,6.07,1.0000e-12,99.6656,29.1162,4.17033,180.948
2015-05-11T09:05:00,2038.0,-2012.071,13.216,4.573311,38.486,-0.0013,131.400285,42.8,6.07,1.0000e-12,99.6866,29.1164,4.18065,181.395
2015-05-11T09:05:00,2039.0,-2013.044,13.216,4.573365,38.486,0.0074,131.400297,42.8,6.07,1.0000e-12,99.6697,29.1164,4.17792,181.277
2015-05-11T09:05:00,2040.0,-2014.028,13.217,4.573426,38.486,0.0109,131.400307,42.8,6.07,1.0000e-12,99.6773,29.1162,4.17437,181.123
2015-05-11T09:05:00,2041.0,-2015.018,13.217,4.573489,38.486,0.0081,131.400316,42.8,6.07,1.0000e-12,99.6657,29.1162,4.17098,180.976
2015-05-11T09:05:00,2042.0,-2016.004,13.217,4.573533,38.486,0.0041,131.400326,42.8,6.07,1.0000e-12,99.6721,29.1164,4.16723,180.813
2015-05-11T09:05:00,2043.0,-2016.981,13.217,4.573590,38.486,0.0044,131.400339,42.8,6.07,1.0000e-12,99.6742,29.1166,4.18236,181.469
2015-05-11T09:05:00,2044.0,-2017.956,13.217,4.573660,38.486,0.0051,131.400353,42.8,6.07,1.0000e-12,99.6654,29.1165,4.16613,180.765
2015-05-11T09:05:00,2045.0,-2018.94,13.217,4.573725,38.486,0.0053,131.400363,42.8,6.07,1.0000e-12,99.6669,29.1163,4.16802,180.847
2015-05-11T09:05:00,2046.0,-2019.931,13.218,4.573768,38.486,0.0059,131.400372,42.8,6.07,1.0000e-12,99.6895,29.1163,4.17498,181.149
2015-05-11T09:05:00,2047.0,-2020.913,13.218,4.573837,38.486,0.0002,131.400382,42.8,6.07,1.0000e-12,99.6660,29.1164,4.17603,181.195
2015-05-11T09:05:00,2048.0,-2021.894,13.218,4.573894,38.486,0.0022,131.400393,42.8,6.07,1.0000e-12,99.6827,29.1165,4.17659,181.219
2015-05-11T09:05:00,2049.0,-2022.876,13.218,4.573944,38.486,0.0007,131.400404,42.8,6.07,1.0000e-12,99.6831,29.1165,4.17434,181.121
2015-05-11T09:05:00,2050.0,-2023.856,13.218,4.573998,38.486,0.0007,131.400416,42.8,6.07,1.0000e-12,99.6903,29.1165,4.17120,180.985
2015-05-11T09:05:00,2051.0,-2024.835,13.218,4.574072,38.486,0.0041,131.400427,42.8,6.07,1.0000e-12,99.6867,29.1164,4.17216,181.027
2015-05-11T09:05:00,2052.0,-2025.823,13.219,4.574126,38.486,-0.0004,131.400437,42.8,6.07,1.0000e-12,99.6875,29.1163,4.17943,181.342
2015-05-11T09:05:00,2053.0,-2026.808,13.219,4.574191,38.486,0.0007,131.400447,42.8,6.07,1.0000e-12,99.6889,29.1165,4.17886,181.317
2015-05-11T09:05:00,2054.0,-2027.789,13.219,4.574233,38.486,0.0088,131.400459,42.8,6.07,1.0000e-12,99.6827,29.1165,4.17542,181.168
2015-05-11T09:05:00,2055.0,-2028.768,13.219,4.574307,38.486,0.0131,131.40047,42.8,6.07,1.0000e-12,99.6861,29.1166,4.17112,180.981
2015-05-11T09:05:00,2056.0,-2029.751,13.219,4.574360,38.486,0.0120,131.400481,42.8,6.07,1.0000e-12,99.6780,29.1165,4.17429,181.119
2015-05-11T09:05:00,2057.0,-2030.736,13.219,4.574410,38.486,0.0081,131.400492,42.8,6.07,1.0000e-12,99.6856,29.1165,4.17729,181.249
2015-05-11T09:05:00,2058.0,-2031.716,13.219,4.574473,38.486,0.0075,131.400503,42.8,6.07,1.0000e-12,99.6891,29.1166,4.17790,181.276
2015-05-11T09:05:00,2059.0,-2032.697,13.22,4.574538,38.486,0.0081,131.400514,42.8,6.07,1.0000e-12,99.6915,29.1164,4.17979,181.358
2015-05-11T09:05:00,2060.0,-2033.683,13.22,4.574598,38.486,0.0031,131.400524,42.8,6.07,1.0000e-12,99.6901,29.1164,4.17937,181.340
2015-05-11T09:05:00,2061.0,-2034.67,13.22,4.574643,38.486,0.0000,131.400533,42.8,6.07,1.0000e-12,99.6914,29.1164,4.18053,181.390
2015-05-11T09:05:00,2062.0,-2035.649,13.22,4.574710,38.487,-0.0009,131.400545,42.8,6.07,1.0000e-12,99.6914,29.1167,4.17976,181.356
2015-05-11T09:05:00,2063.0,-2036.628,13.22,4.574760,38.486,0.0028,131.400558,42.8,6.07,1.0000e-12,99.6895,29.1166,4.17734,181.251
2015-05-11T09:05:00,2064.0,-2037.608,13.22,4.574826,38.486,0.0104,131.40057,42.8,6.07,1.0000e-12,99.6869,29.1164,4.17042,180.951
2015-05-11T09:05:00,2065.0,-2038.594,13.22,4.574895,38.486,0.0118,131.40058,42.8,6.07,1.0000e-12,99.6824,29.1165,4.16302,180.630
2015-05-11T09:05:00,2066.0,-2039.579,13.221,4.574944,38.486,0.0071,131.40059,42.8,6.07,1.0000e-12,99.6816,29.1164,4.17349,181.084
2015-05-11T09:05:00,2067.0,-2040.558,13.221,4.575008,38.486,0.0110,131.4006,42.8,6.07,1.0000e-12,99.6902,29.1165,4.17870,181.310
2015-05-11T09:05:00,2068.0,-2041.541,13.221,4.575059,38.486,0.0113,131.400611,42.8,6.07,1.0000e-12,99.6902,29.1165,4.17684,181.230
2015-05-11T09:05:00,2069.0,-2042.526,13.221,4.575119,38.486,0.0115,131.400622,42.8,6.07,1.0000e-12,99.6914,29.1165,4.18223,181.463
2015-05-11T09:05:00,2070.0,-2043.51,13.221,4.575184,38.487,0.0110,131.400633,42.8,6.07,1.0000e-12,99.6914,29.1167,4.18206,181.456
2015-05-11T09:05:00,2071.0,-2044.486,13.221,4.575233,38.487,0.0062,131.400646,42.8,6.07,1.0000e-12,99.6904,29.1168,4.18064,181.394
2015-05-11T09:05:00,2072.0,-2045.469,13.222,4.575294,38.486,0.0059,131.400657,42.8,6.07,1.0000e-12,99.6902,29.1165,4.17922,181.333
2015-05-11T09:05:00,2073.0,-2046.452,13.222,4.575350,38.486,0.0059,131.400667,42.8,6.07,1.0000e-12,99.6837,29.1164,4.17295,181.061
2015-05-11T09:05:00,2074.0,-2047.438,13.222,4.575430,38.487,0.0103,131.400677,42.8,6.07,1.0000e-12,99.6914,29.1167,4.16950,180.911
2015-05-11T09:05:00,2075.0,-2048.422,13.222,4.575471,38.486,0.0080,131.400687,42.8,6.07,1.0000e-12,99.6902,29.1166,4.17509,181.153
2015-05-11T09:05:00,2076.0,-2049.402,13.222,4.575537,38.487,0.0065,131.400698,42.8,6.07,1.0000e-12,99.6903,29.1167,4.17950,181.345
2015-05-11T09:05:00,2077.0,-2050.384,13.222,4.575585,38.487,0.0060,131.400709,42.8,6.07,1.0000e-12,99.6904,29.1167,4.17909,181.327
2015-05-11T09:05:00,2078.0,-2051.362,13.222,4.575643,38.486,0.0040,131.400721,42.8,6.07,1.0000e-12,99.6914,29.1167,4.17783,181.272
2015-05-11T09:05:00,2079.0,-2052.347,13.223,4.575711,38.486,0.0024,131.400732,42.8,6.07,1.0000e-12,99.6914,29.1166,4.17045,180.952
2015-05-11T09:05:00,2080.0,-2053.332,13.223,4.575764,38.486,-0.0006,131.400742,42.8,6.07,1.0000e-12,99.6902,29.1166,4.16951,180.912
2015-05-11T09:05:00,2081.0,-2054.315,13.223,4.575830,38.487,0.0023,131.400752,42.8,6.07,1.0000e-12,99.6903,29.1168,4.17553,181.173
2015-05-11T09:05:00,2082.0,-2055.293,13.223,4.575888,38.486,0.0076,131.400763,42.8,6.07,1.0000e-12,99.6858,29.1167,4.17824,181.290
2015-05-11T09:05:00,2083.0,-2056.278,13.223,4.575936,38.486,0.0115,131.400774,42.8,6.07,1.0000e-12,99.6703,29.1166,4.18039,181.384
2015-05-11T09:05:00,2084.0,-2057.261,13.223,4.576001,38.486,0.0110,131.400785,42.8,6.07,1.0000e-12,99.6913,29.1167,4.18791,181.710
2015-05-11T09:05:00,2085.0,-2058.243,13.223,4.576062,38.487,0.0061,131.400796,42.8,6.07,1.0000e-12,99.6914,29.1169,4.18829,181.726
2015-05-11T09:05:00,2086.0,-2059.223,13.223,4.576117,38.487,0.0035,131.400807,42.8,6.07,1.0000e-12,99.6914,29.1168,4.17110,180.981
2015-05-11T09:05:00,2087.0,-2060.205,13.224,4.576173,38.486,0.0018,131.400818,42.8,6.07,1.0000e-12,99.6914,29.1166,4.17339,181.080
2015-05-11T09:05:00,2088.0,-2061.189,13.224,4.576242,38.486,-0.0001,131.400828,42.8,6.07,1.0000e-12,99.6914,29.1167,4.17706,181.239
2015-05-11T09:05:00,2089.0,-2062.174,13.224,4.576297,38.486,-0.0007,131.400838,42.8,6.07,1.0000e-12,99.6902,29.1167,4.17248,181.040
2015-05-11T09:05:00,2090.0,-2063.156,13.224,4.576350,38.486,0.0033,131.400849,42.8,6.07,1.0000e-12,99.6914,29.1167,4.17158,181.001
2015-05-11T09:05:00,2091.0,-2064.134,13.225,4.576415,38.486,0.0041,131.40086,42.8,6.07,1.0000e-12,99.6892,29.1167,4.17773,181.268
2015-05-11T09:05:00,2092.0,-2065.117,13.225,4.576468,38.486,0.0051,131.400871,42.8,6.07,1.0000e-12,99.6879,29.1166,4.17629,181.205
2015-05-11T09:05:00,2093.0,-2066.102,13.225,4.576534,38.486,0.0055,131.400882,42.8,6.07,1.0000e-12,99.6914,29.1167,4.17309,181.067
2015-05-11T09:05:00,2094.0,-2067.082,13.225,4.576595,38.486,0.0062,131.400892,42.8,6.07,1.0000e-12,99.6902,29.1167,4.17915,181.329
2015-05-11T09:05:00,2095.0,-2068.066,13.225,4.576662,38.487,0.0058,131.400902,42.8,6.07,1.0000e-12,99.6914,29.1168,4.18340,181.514
2015-05-11T09:05:00,2096.0,-2069.048,13.225,4.576715,38.487,0.0055,131.400911,42.8,6.07,1.0000e-12,99.6914,29.1167,4.17476,181.139
2015-05-11T09:05:00,2097.0,-2070.037,13.225,4.576768,38.487,0.0063,131.400922,42.8,6.07,1.0000e-12,99.6914,29.1168,4.17268,181.049
2015-05-11T09:05:00,2098.0,-2071.011,13.225,4.576828,38.487,0.0047,131.400935,42.8,6.07,1.0000e-12,99.6905,29.1170,4.17698,181.235
2015-05-11T09:05:00,2099.0,-2071.989,13.226,4.576896,38.487,0.0034,131.400947,42.8,6.07,1.0000e-12,99.6903,29.1169,4.17866,181.308
2015-05-11T09:05:00,2100.0,-2072.974,13.226,4.576960,38.487,0.0057,131.400957,42.8,6.07,1.0000e-12,99.6914,29.1168,4.17868,181.309
2015-05-11T09:05:00,2101.0,-2073.959,13.226,4.577012,38.486,0.0058,131.400966,42.8,6.07,1.0000e-12,99.6914,29.1167,4.17555,181.173
2015-05-11T09:05:00,2102.0,-2074.951,13.226,4.577072,38.487,0.0084,131.400976,42.8,6.07,1.0000e-12,99.6914,29.1167,4.16849,180.867
2015-05-11T09:05:00,2103.0,-2075.925,13.226,4.577154,38.487,0.0101,131.400987,42.8,6.07,1.0000e-12,99.6914,29.1171,4.16949,180.910
2015-05-11T09:05:00,2104.0,-2076.903,13.227,4.577220,38.487,0.0104,131.401,42.8,6.07,1.0000e-12,99.6914,29.1169,4.17671,181.224
2015-05-11T09:05:00,2105.0,-2077.887,13.227,4.577287,38.487,0.0086,131.401011,42.8,6.07,1.0000e-12,99.6914,29.1169,4.17369,181.092
2015-05-11T09:05:00,2106.0,-2078.872,13.227,4.577343,38.487,0.0056,131.401021,42.8,6.07,1.0000e-12,99.6902,29.1168,4.17974,181.355
2015-05-11T09:05:00,2107.0,-2079.854,13.227,4.577431,38.487,0.0042,131.401032,42.8,6.07,1.0000e-12,99.6914,29.1169,4.18255,181.477
2015-05-11T09:05:00,2108.0,-2080.836,13.228,4.577495,38.487,0.0079,131.401042,42.8,6.07,1.0000e-12,99.6914,29.1169,4.17949,181.344
2015-05-11T09:05:00,2109.0,-2081.816,13.228,4.577564,38.487,0.0053,131.401053,42.8,6.07,1.0000e-12,99.6914,29.1171,4.17773,181.268
2015-05-11T09:05:00,2110.0,-2082.8,13.228,4.577624,38.487,0.0053,131.401064,42.8,6.07,1.0000e-12,99.6914,29.1169,4.18187,181.447
2015-05-11T09:05:00,2111.0,-2083.785,13.228,4.577681,38.487,0.0026,131.401074,42.8,6.07,1.0000e-12,99.6914,29.1169,4.18166,181.438
2015-05-11T09:05:00,2112.0,-2084.765,13.228,4.577739,38.487,0.0010,131.401085,42.8,6.07,1.0000e-12,99.6914,29.1170,4.17676,181.226
2015-05-11T09:05:00,2113.0,-2085.744,13.228,4.577812,38.487,0.0033,131.401097,42.8,6.07,1.0000e-12,99.6914,29.1171,4.16985,180.926
2015-05-11T09:05:00,2114.0,-2086.727,13.229,4.577863,38.487,0.0054,131.401108,42.8,6.07,1.0000e-12,99.6914,29.1169,4.17425,181.117
2015-05-11T09:05:00,2115.0,-2087.71,13.229,4.577921,38.487,0.0050,131.401118,42.8,6.07,1.0000e-12,99.6914,29.1169,4.17912,181.328
2015-05-11T09:05:00,2116.0,-2088.695,13.229,4.577991,38.487,0.0051,131.401128,42.8,6.07,1.0000e-12,99.6914,29.1170,4.17987,181.361
2015-05-11T09:05:00,2117.0,-2089.68,13.229,4.578036,38.487,0.0019,131.401138,42.8,6.07,1.0000e-12,99.6914,29.1171,4.18040,181.384
2015-05-11T09:05:00,2118.0,-2090.657,13.229,4.578084,38.487,0.0055,131.401151,42.8,6.07,1.0000e-12,99.6914,29.1172,4.18093,181.406
2015-05-11T09:05:00,2119.0,-2091.634,13.229,4.578158,38.487,0.0103,131.401163,42.8,6.07,1.0000e-12,99.6914,29.1170,4.18185,181.446
2015-05-11T09:05:00,2120.0,-2092.622,13.23,4.578219,38.487,0.0104,131.401173,42.8,6.07,1.0000e-12,99.6914,29.1170,4.18301,181.497
2015-05-11T09:05:00,2121.0,-2093.605,13.23,4.578269,38.487,0.0061,131.401183,42.8,6.07,1.0000e-12,99.6902,29.1170,4.17939,181.340
2015-05-11T09:05:00,2122.0,-2094.59,13.23,4.578336,38.487,0.0032,131.401193,42.8,6.07,1.0000e-12,99.6903,29.1170,4.17389,181.101
2015-05-11T09:05:00,2123.0,-2095.566,13.23,4.578385,38.487,0.0075,131.401204,42.8,6.07,1.0000e-12,99.6914,29.1170,4.17230,181.032
2015-05-11T09:05:00,2124.0,-2096.548,13.23,4.578445,38.487,0.0096,131.401215,42.8,6.07,1.0000e-12,99.6926,29.1170,4.17740,181.254
2015-05-11T09:05:00,2125.0,-2097.534,13.231,4.578504,38.487,0.0092,131.401225,42.8,6.07,1.0000e-12,99.6926,29.1169,4.18131,181.423
2015-05-11T09:05:00,2126.0,-2098.516,13.231,4.578570,38.487,0.0047,131.401236,42.8,6.07,1.0000e-12,99.6926,29.1169,4.17910,181.327
2015-05-11T09:05:00,2127.0,-2099.499,13.231,4.578629,38.487,0.0068,131.401247,42.8,6.07,1.0000e-12,99.6925,29.1170,4.16986,180.926
2015-05-11T09:05:00,2128.0,-2100.478,13.231,4.578684,38.487,0.0085,131.401259,42.8,6.07,1.0000e-12,99.6914,29.1171,4.17244,181.038
