Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-06-05T10:12:00,2071.0,-2044.488,13.221,4.575265,38.487,0.0066,157.448553,42.8,6.09,1.0000e-12,99.2859,29.1168,4.14941,180.039
2016-06-05T10:12:00,2072.0,-2045.465,13.222,4.575328,38.487,0.0036,157.448565,42.8,6.09,1.0000e-12,99.2877,29.1168,4.15116,180.116
2016-06-05T10:12:00,2073.0,-2046.455,13.222,4.575387,38.487,0.0006,157.448574,42.8,6.09,1.0000e-12,99.2849,29.1167,4.15532,180.296
2016-06-05T10:12:00,2074.0,-2047.442,13.222,4.575442,38.487,-0.0057,157.448584,42.8,6.09,1.0000e-12,99.2841,29.1167,4.15362,180.222
2016-06-05T10:12:00,2075.0,-2048.42,13.222,4.575484,38.487,-0.0052,157.448596,42.8,6.09,1.0000e-12,99.2739,29.1167,4.15309,180.199
2016-06-05T10:12:00,2076.0,-2049.397,13.222,4.575550,38.487,-0.0030,157.448608,42.8,6.09,1.0000e-12,99.2847,29.1168,4.15006,180.067
2016-06-05T10:12:00,2077.0,-2050.378,13.222,4.575619,38.487,0.0030,157.448619,42.8,6.09,1.0000e-12,99.2750,29.1168,4.15197,180.150
2016-06-05T10:12:00,2078.0,-2051.373,13.222,4.575671,38.487,0.0036,157.44863,42.8,6.09,1.0000e-12,99.2721,29.1168,4.15378,180.229
2016-06-05T10:12:00,2079.0,-2052.348,13.223,4.575731,38.487,0.0017,157.448641,42.8,6.09,1.0000e-12,99.2776,29.1168,4.14871,180.009
2016-06-05T10:12:00,2080.0,-2053.329,13.223,4.575802,38.487,0.0017,157.448653,42.8,6.09,1.0000e-12,99.2878,29.1169,4.15616,180.332
2016-06-05T10:12:00,2081.0,-2054.315,13.223,4.575854,38.487,0.0023,157.448663,42.8,6.09,1.0000e-12,99.2865,29.1169,4.15532,180.296
2016-06-05T10:12:00,2082.0,-2055.297,13.223,4.575906,38.487,0.0026,157.448674,42.8,6.09,1.0000e-12,99.2876,29.1167,4.14994,180.062
2016-06-05T10:12:00,2083.0,-2056.277,13.223,4.575985,38.487,0.0034,157.448686,42.8,6.09,1.0000e-12,99.2865,29.1168,4.14974,180.054
2016-06-05T10:12:00,2084.0,-2057.26,13.223,4.576034,38.487,0.0049,157.448697,42.8,6.09,1.0000e-12,99.2854,29.1168,4.15203,180.153
2016-06-05T10:12:00,2085.0,-2058.24,13.224,4.576095,38.487,0.0086,157.448708,42.8,6.09,1.0000e-12,99.2876,29.1168,4.15010,180.069
2016-06-05T10:12:00,2086.0,-2059.225,13.224,4.576157,38.487,0.0064,157.448719,42.8,6.09,1.0000e-12,99.2708,29.1168,4.15182,180.144
2016-06-05T10:12:00,2087.0,-2060.21,13.224,4.576218,38.487,0.0094,157.448729,42.8,6.09,1.0000e-12,99.2666,29.1168,4.15398,180.237
2016-06-05T10:12:00,2088.0,-2061.191,13.224,4.576264,38.487,0.0035,157.448741,42.8,6.09,1.0000e-12,99.2732,29.1169,4.15237,180.168
2016-06-05T10:12:00,2089.0,-2062.166,13.224,4.576320,38.487,0.0081,157.448752,42.8,6.09,1.0000e-12,99.2879,29.1168,4.15236,180.167
2016-06-05T10:12:00,2090.0,-2063.156,13.224,4.576385,38.487,0.0089,157.448762,42.8,6.09,1.0000e-12,99.2864,29.1169,4.15409,180.242
2016-06-05T10:12:00,2091.0,-2064.141,13.225,4.576429,38.487,0.0118,157.448773,42.8,6.09,1.0000e-12,99.2744,29.1169,4.15320,180.204
2016-06-05T10:12:00,2092.0,-2065.118,13.225,4.576472,38.487,0.0079,157.448785,42.8,6.09,1.0000e-12,99.2688,29.1168,4.15419,180.246
2016-06-05T10:12:00,2093.0,-2066.096,13.225,4.576545,38.487,0.0032,157.448797,42.8,6.09,1.0000e-12,99.2859,29.1168,4.15439,180.255
2016-06-05T10:12:00,2094.0,-2067.086,13.225,4.576605,38.487,0.0003,157.448807,42.8,6.09,1.0000e-12,99.2876,29.1168,4.15271,180.182
2016-06-05T10:12:00,2095.0,-2068.067,13.225,4.576659,38.487,0.0046,157.448817,42.8,6.09,1.0000e-12,99.2876,29.1168,4.15719,180.377
2016-06-05T10:12:00,2096.0,-2069.051,13.225,4.576716,38.487,0.0095,157.448828,42.8,6.09,1.0000e-12,99.2876,29.1168,4.15254,180.175
2016-06-05T10:12:00,2097.0,-2070.028,13.225,4.576775,38.487,0.0081,157.44884,42.8,6.09,1.0000e-12,99.2843,29.1169,4.15264,180.179
2016-06-05T10:12:00,2098.0,-2071.012,13.226,4.576813,38.487,0.0079,157.448851,42.8,6.09,1.0000e-12,99.2831,29.1168,4.15504,180.284
2016-06-05T10:12:00,2099.0,-2071.995,13.226,4.576876,38.487,0.0063,157.448863,42.8,6.09,1.0000e-12,99.2661,29.1168,4.15826,180.423
2016-06-05T10:12:00,2100.0,-2072.976,13.226,4.576933,38.487,0.0112,157.448873,42.8,6.09,1.0000e-12,99.2760,29.1168,4.15293,180.192
2016-06-05T10:12:00,2101.0,-2073.961,13.226,4.576991,38.487,0.0131,157.448884,42.8,6.09,1.0000e-12,99.2851,29.1169,4.15443,180.257
2016-06-05T10:12:00,2102.0,-2074.945,13.226,4.577041,38.487,0.0096,157.448894,42.8,6.09,1.0000e-12,99.2834,29.1168,4.15504,180.283
2016-06-05T10:12:00,2103.0,-2075.925,13.226,4.577091,38.487,0.0104,157.448906,42.8,6.09,1.0000e-12,99.2744,29.1168,4.14874,180.010
2016-06-05T10:12:00,2104.0,-2076.902,13.226,4.577167,38.487,0.0101,157.448918,42.8,6.09,1.0000e-12,99.2684,29.1168,4.14538,179.864
2016-06-05T10:12:00,2105.0,-2077.885,13.227,4.577266,38.487,0.0066,157.448929,42.8,6.09,1.0000e-12,99.2722,29.1169,4.15211,180.156
2016-06-05T10:12:00,2106.0,-2078.867,13.227,4.577360,38.487,0.0048,157.448938,42.8,6.09,1.0000e-12,99.2730,29.1169,4.15190,180.147
2016-06-05T10:12:00,2107.0,-2079.863,13.227,4.577428,38.487,0.0040,157.448949,42.8,6.09,1.0000e-12,99.2799,29.1169,4.15313,180.200
2016-06-05T10:12:00,2108.0,-2080.832,13.228,4.577476,38.487,0.0082,157.448962,42.8,6.09,1.0000e-12,99.2877,29.1169,4.15088,180.103
2016-06-05T10:12:00,2109.0,-2081.814,13.228,4.577549,38.487,0.0146,157.448973,42.8,6.09,1.0000e-12,99.2758,29.1169,4.15168,180.137
2016-06-05T10:12:00,2110.0,-2082.801,13.228,4.577639,38.487,0.0150,157.448983,42.8,6.09,1.0000e-12,99.2748,29.1169,4.14981,180.056
2016-06-05T10:12:00,2111.0,-2083.785,13.228,4.577705,38.487,0.0128,157.448994,42.8,6.09,1.0000e-12,99.2842,29.1170,4.15520,180.290
2016-06-05T10:12:00,2112.0,-2084.765,13.228,4.577747,38.487,0.0029,157.449005,42.8,6.09,1.0000e-12,99.2780,29.1169,4.15541,180.299
2016-06-05T10:12:00,2113.0,-2085.745,13.229,4.577814,38.487,0.0002,157.449016,42.8,6.09,1.0000e-12,99.2875,29.1170,4.14923,180.031
2016-06-05T10:12:00,2114.0,-2086.729,13.229,4.577867,38.487,-0.0015,157.449028,42.8,6.09,1.0000e-12,99.2783,29.1169,4.15020,180.073
2016-06-05T10:12:00,2115.0,-2087.709,13.229,4.577927,38.487,0.0003,157.449038,42.8,6.09,1.0000e-12,99.2771,29.1169,4.15516,180.288
2016-06-05T10:12:00,2116.0,-2088.696,13.229,4.577982,38.487,0.0034,157.449049,42.8,6.09,1.0000e-12,99.2783,29.1169,4.15512,180.287
2016-06-05T10:12:00,2117.0,-2089.678,13.229,4.578048,38.487,0.0043,157.44906,42.8,6.09,1.0000e-12,99.2780,29.1169,4.15611,180.329
2016-06-05T10:12:00,2118.0,-2090.655,13.23,4.578118,38.487,0.0070,157.449072,42.8,6.09,1.0000e-12,99.2748,29.1169,4.15727,180.380
2016-06-05T10:12:00,2119.0,-2091.638,13.23,4.578158,38.487,0.0067,157.449083,42.8,6.09,1.0000e-12,99.2877,29.1169,4.15753,180.391
2016-06-05T10:12:00,2120.0,-2092.625,13.23,4.578249,38.487,0.0031,157.449093,42.8,6.09,1.0000e-12,99.2864,29.1169,4.15555,180.305
2016-06-05T10:12:00,2121.0,-2093.604,13.23,4.578328,38.487,-0.0016,157.449104,42.8,6.09,1.0000e-12,99.2843,29.1170,4.15841,180.429
2016-06-05T10:12:00,2122.0,-2094.586,13.23,4.578378,38.487,-0.0026,157.449115,42.8,6.09,1.0000e-12,99.2865,29.1170,4.15677,180.358
2016-06-05T10:12:00,2123.0,-2095.569,13.23,4.578437,38.487,-0.0019,157.449126,42.8,6.09,1.0000e-12,99.2787,29.1170,4.15700,180.368
2016-06-05T10:12:00,2124.0,-2096.551,13.231,4.578496,38.487,0.0033,157.449137,42.8,6.09,1.0000e-12,99.2864,29.1170,4.15436,180.254
2016-06-05T10:12:00,2125.0,-2097.532,13.231,4.578558,38.487,0.0055,157.449148,42.8,6.09,1.0000e-12,99.2843,29.1170,4.15132,180.122
2016-06-05T10:12:00,2126.0,-2098.514,13.231,4.578607,38.487,0.0018,157.449159,42.8,6.09,1.0000e-12,99.2875,29.1169,4.15518,180.289
2016-06-05T10:12:00,2127.0,-2099.499,13.231,4.578677,38.487,0.0031,157.44917,42.8,6.09,1.0000e-12,99.2888,29.1171,4.15619,180.333
2016-06-05T10:12:00,2128.0,-2100.479,13.231,4.578735,38.487,0.0021,157.449181,42.8,6.09,1.0000e-12,99.2820,29.1170,4.15738,180.384
2016-06-05T10:12:00,2129.0,-2101.464,13.232,4.578800,38.487,0.0061,157.449192,42.8,6.09,1.0000e-12,99.2818,29.1171,4.15758,180.393
2016-06-05T10:12:00,2130.0,-2102.443,13.232,4.578857,38.487,0.0058,157.449203,42.8,6.09,1.0000e-12,99.2876,29.1170,4.15979,180.489
2016-06-05T10:12:00,2131.0,-2103.425,13.232,4.578917,38.487,0.0025,157.449214,42.8,6.09,1.0000e-12,99.2876,29.1171,4.15738,180.384
2016-06-05T10:12:00,2132.0,-2104.406,13.232,4.578985,38.487,0.0018,157.449225,42.8,6.09,1.0000e-12,99.2876,29.1171,4.14874,180.010
2016-06-05T10:12:00,2133.0,-2105.393,13.232,4.579035,38.487,0.0063,157.449236,42.8,6.09,1.0000e-12,99.2765,29.1171,4.15136,180.124
2016-06-05T10:12:00,2134.0,-2106.37,13.232,4.579086,38.487,0.0083,157.449247,42.8,6.09,1.0000e-12,99.2820,29.1170,4.15787,180.406
2016-06-05T10:12:00,2135.0,-2107.354,13.232,4.579149,38.487,0.0083,157.449258,42.8,6.09,1.0000e-12,99.2809,29.1170,4.15515,180.288
2016-06-05T10:12:00,2136.0,-2108.337,13.233,4.579203,38.487,0.0099,157.449268,42.8,6.09,1.0000e-12,99.2876,29.1170,4.15699,180.368
2016-06-05T10:12:00,2137.0,-2109.32,13.233,4.579254,38.487,0.0077,157.449279,42.8,6.09,1.0000e-12,99.2865,29.1170,4.15700,180.368
2016-06-05T10:12:00,2138.0,-2110.301,13.233,4.579307,38.487,0.0096,157.44929,42.8,6.09,1.0000e-12,99.2876,29.1171,4.15552,180.304
2016-06-05T10:12:00,2139.0,-2111.28,13.233,4.579407,38.487,0.0100,157.449302,42.8,6.09,1.0000e-12,99.2865,29.1173,4.15590,180.320
2016-06-05T10:12:00,2140.0,-2112.267,13.233,4.579462,38.487,0.0123,157.449313,42.8,6.09,1.0000e-12,99.2959,29.1171,4.15415,180.244
2016-06-05T10:12:00,2141.0,-2113.247,13.233,4.579517,38.487,0.0114,157.449323,42.8,6.09,1.0000e-12,99.2876,29.1172,4.15332,180.208
2016-06-05T10:12:00,2142.0,-2114.228,13.234,4.579586,38.487,0.0100,157.449334,42.8,6.09,1.0000e-12,99.2876,29.1172,4.15447,180.258
2016-06-05T10:12:00,2143.0,-2115.213,13.234,4.579653,38.487,0.0032,157.449345,42.8,6.09,1.0000e-12,99.2876,29.1171,4.15663,180.352
2016-06-05T10:12:00,2144.0,-2116.193,13.234,4.579712,38.487,0.0088,157.449356,42.8,6.09,1.0000e-12,99.2876,29.1172,4.15642,180.343
2016-06-05T10:12:00,2145.0,-2117.178,13.234,4.579767,38.487,0.0101,157.449367,42.8,6.09,1.0000e-12,99.2763,29.1171,4.15620,180.334
2016-06-05T10:12:00,2146.0,-2118.153,13.235,4.579841,38.487,0.0067,157.449379,42.8,6.09,1.0000e-12,99.2798,29.1172,4.15813,180.417
2016-06-05T10:12:00,2147.0,-2119.14,13.235,4.579928,38.487,0.0075,157.449389,42.8,6.09,1.0000e-12,99.2851,29.1172,4.15641,180.342
2016-06-05T10:12:00,2148.0,-2120.123,13.235,4.579987,38.487,0.0097,157.449399,42.8,6.09,1.0000e-12,99.2864,29.1172,4.15381,180.229
2016-06-05T10:12:00,2149.0,-2121.103,13.235,4.580049,38.488,0.0046,157.44941,42.8,6.09,1.0000e-12,99.2865,29.1173,4.15190,180.147
2016-06-05T10:12:00,2150.0,-2122.085,13.236,4.580152,38.488,0.0029,157.449421,42.8,6.09,1.0000e-12,99.2864,29.1173,4.15726,180.379
2016-06-05T10:12:00,2151.0,-2123.069,13.236,4.580215,38.488,0.0056,157.449432,42.8,6.09,1.0000e-12,99.2841,29.1173,4.15914,180.461
2016-06-05T10:12:00,2152.0,-2124.049,13.236,4.580278,38.488,0.0042,157.449443,42.8,6.09,1.0000e-12,99.2876,29.1173,4.16038,180.515
2016-06-05T10:12:00,2153.0,-2125.031,13.236,4.580329,38.488,0.0018,157.449453,42.8,6.09,1.0000e-12,99.2876,29.1172,4.15614,180.330
2016-06-05T10:12:00,2154.0,-2126.015,13.236,4.580369,38.488,0.0021,157.449464,42.8,6.09,1.0000e-12,99.2771,29.1173,4.15618,180.332
2016-06-05T10:12:00,2155.0,-2126.996,13.236,4.580450,38.488,0.0031,157.449474,42.8,6.09,1.0000e-12,99.2818,29.1173,4.15560,180.307
2016-06-05T10:12:00,2156.0,-2127.979,13.236,4.580489,38.488,0.0077,157.449485,42.8,6.09,1.0000e-12,99.2876,29.1172,4.15713,180.373
2016-06-05T10:12:00,2157.0,-2128.96,13.237,4.580566,38.488,0.0022,157.449496,42.8,6.09,1.0000e-12,99.2876,29.1173,4.15837,180.427
2016-06-05T10:12:00,2158.0,-2129.941,13.237,4.580647,38.488,0.0014,157.449507,42.8,6.09,1.0000e-12,99.2853,29.1173,4.15445,180.257
2016-06-05T10:12:00,2159.0,-2130.925,13.237,4.580717,38.488,0.0070,157.449518,42.8,6.09,1.0000e-12,99.2865,29.1174,4.15364,180.222
2016-06-05T10:12:00,2160.0,-2131.904,13.238,4.580782,38.488,0.0122,157.449529,42.8,6.09,1.0000e-12,99.2854,29.1173,4.15487,180.275
2016-06-05T10:12:00,2161.0,-2132.89,13.238,4.580847,38.488,0.0102,157.44954,42.8,6.09,1.0000e-12,99.2829,29.1174,4.15793,180.408
2016-06-05T10:12:00,2162.0,-2133.868,13.238,4.580908,38.488,0.0086,157.449551,42.8,6.09,1.0000e-12,99.2877,29.1174,4.15587,180.319
2016-06-05T10:12:00,2163.0,-2134.852,13.238,4.580980,38.488,0.0128,157.449562,42.8,6.09,1.0000e-12,99.2781,29.1174,4.15431,180.251
2016-06-05T10:12:00,2164.0,-2135.835,13.238,4.581045,38.488,0.0158,157.449572,42.8,6.09,1.0000e-12,99.2765,29.1174,4.15632,180.338
2016-06-05T10:12:00,2165.0,-2136.817,13.239,4.581105,38.488,0.0088,157.449584,42.8,6.09,1.0000e-12,99.2748,29.1174,4.15941,180.472
2016-06-05T10:12:00,2166.0,-2137.797,13.239,4.581164,38.488,0.0031,157.449595,42.8,6.09,1.0000e-12,99.2821,29.1174,4.15943,180.473
2016-06-05T10:12:00,2167.0,-2138.781,13.239,4.581230,38.488,0.0038,157.449606,42.8,6.09,1.0000e-12,99.2760,29.1174,4.15390,180.233
2016-06-05T10:12:00,2168.0,-2139.762,13.239,4.581278,38.488,0.0007,157.449617,42.8,6.09,1.0000e-12,99.2821,29.1174,4.15587,180.319
2016-06-05T10:12:00,2169.0,-2140.736,13.239,4.581332,38.488,-0.0008,157.449628,42.8,6.09,1.0000e-12,99.2865,29.1174,4.15634,180.339
2016-06-05T10:12:00,2170.0,-2141.733,13.239,4.581380,38.488,0.0031,157.449638,42.8,6.09,1.0000e-12,99.2758,29.1173,4.15751,180.390
2016-06-05T10:12:00,2171.0,-2142.71,13.239,4.581444,38.488,0.0063,157.449649,42.8,6.09,1.0000e-12,99.2727,29.1173,4.15907,180.457
2016-06-05T10:12:00,2172.0,-2143.686,13.24,4.581510,38.488,0.0070,157.44966,42.8,6.09,1.0000e-12,99.2818,29.1173,4.15761,180.394
2016-06-05T10:12:00,2173.0,-2144.673,13.24,4.581562,38.488,0.0119,157.44967,42.8,6.09,1.0000e-12,99.2735,29.1173,4.15727,180.379
2016-06-05T10:12:00,2174.0,-2145.655,13.24,4.581625,38.488,0.0111,157.449681,42.8,6.09,1.0000e-12,99.2753,29.1174,4.15583,180.317
2016-06-05T10:12:00,2175.0,-2146.637,13.24,4.581692,38.488,0.0114,157.449692,42.8,6.09,1.0000e-12,99.2790,29.1174,4.15651,180.346
2016-06-05T10:12:00,2176.0,-2147.612,13.24,4.581765,38.488,0.0109,157.449703,42.8,6.09,1.0000e-12,99.2852,29.1174,4.15864,180.438
2016-06-05T10:12:00,2177.0,-2148.6,13.241,4.581826,38.488,0.0074,157.449713,42.8,6.09,1.0000e-12,99.2876,29.1173,4.15936,180.470
2016-06-05T10:12:00,2178.0,-2149.584,13.241,4.581875,38.488,0.0074,157.449723,42.8,6.09,1.0000e-12,99.2864,29.1173,4.15967,180.484
2016-06-05T10:12:00,2179.0,-2150.566,13.241,4.581952,38.488,0.0080,157.449734,42.8,6.09,1.0000e-12,99.2777,29.1173,4.16102,180.542
2016-06-05T10:12:00,2180.0,-2151.544,13.241,4.582014,38.488,0.0062,157.449745,42.8,6.09,1.0000e-12,99.2780,29.1174,4.15818,180.419
2016-06-05T10:12:00,2181.0,-2152.524,13.241,4.582082,38.488,0.0092,157.449757,42.8,6.09,1.0000e-12,99.2730,29.1174,4.15727,180.379
2016-06-05T10:12:00,2182.0,-2153.51,13.242,4.582150,38.488,0.0128,157.449767,42.8,6.09,1.0000e-12,99.2806,29.1173,4.15933,180.469
2016-06-05T10:12:00,2183.0,-2154.492,13.242,4.582183,38.488,0.0080,157.449778,42.8,6.09,1.0000e-12,99.2839,29.1173,4.16120,180.550
2016-06-05T10:12:00,2184.0,-2155.475,13.242,4.582229,38.488,0.0057,157.449788,42.8,6.09,1.0000e-12,99.2787,29.1173,4.15233,180.165
2016-06-05T10:12:00,2185.0,-2156.455,13.242,4.582292,38.488,0.0105,157.4498,42.8,6.09,1.0000e-12,99.2834,29.1174,4.15219,180.159
2016-06-05T10:12:00,2186.0,-2157.434,13.242,4.582358,38.488,0.0069,157.449811,42.8,6.09,1.0000e-12,99.2707,29.1173,4.15636,180.340
2016-06-05T10:12:00,2187.0,-2158.42,13.242,4.582434,38.488,0.0065,157.449822,42.8,6.09,1.0000e-12,99.2737,29.1174,4.15800,180.411
2016-06-05T10:12:00,2188.0,-2159.401,13.242,4.582503,38.488,0.0089,157.449833,42.8,6.09,1.0000e-12,99.2759,29.1175,4.15866,180.440
2016-06-05T10:12:00,2189.0,-2160.38,13.242,4.582532,38.488,0.0043,157.449844,42.8,6.09,1.0000e-12,99.2765,29.1174,4.15803,180.412
2016-06-05T10:12:00,2190.0,-2161.366,13.243,4.582595,38.488,0.0004,157.449855,42.8,6.09,1.0000e-12,99.2702,29.1174,4.15692,180.364
2016-06-05T10:12:00,2191.0,-2162.349,13.243,4.582651,38.488,0.0006,157.449866,42.8,6.09,1.0000e-12,99.2726,29.1174,4.15928,180.467
2016-06-05T10:12:00,2192.0,-2163.324,13.243,4.582709,38.488,0.0057,157.449878,42.8,6.09,1.0000e-12,99.2833,29.1174,4.15622,180.334
2016-06-05T10:12:00,2193.0,-2164.308,13.243,4.582772,38.488,0.0065,157.449888,42.8,6.09,1.0000e-12,99.2806,29.1174,4.15787,180.405
2016-06-05T10:12:00,2194.0,-2165.294,13.243,4.582819,38.488,0.0096,157.449899,42.8,6.09,1.0000e-12,99.2779,29.1174,4.16302,180.629
2016-06-05T10:12:00,2195.0,-2166.274,13.243,4.582889,38.488,0.0126,157.44991,42.8,6.09,1.0000e-12,99.2737,29.1175,4.15907,180.457
2016-06-05T10:12:00,2196.0,-2167.251,13.244,4.582947,38.488,0.0104,157.449921,42.8,6.09,1.0000e-12,99.2772,29.1173,4.15528,180.293
2016-06-05T10:12:00,2197.0,-2168.237,13.244,4.583021,38.488,0.0098,157.449931,42.8,6.09,1.0000e-12,99.2812,29.1174,4.15714,180.374
2016-06-05T10:12:00,2198.0,-2169.224,13.244,4.583071,38.488,0.0042,157.449941,42.8,6.09,1.0000e-12,99.2755,29.1174,4.15871,180.442
2016-06-05T10:12:00,2199.0,-2170.203,13.244,4.583123,38.488,0.0096,157.449951,42.8,6.09,1.0000e-12,99.2769,29.1174,4.15809,180.415
2016-06-05T10:12:00,2200.0,-2171.18,13.245,4.583192,38.488,0.0109,157.449963,42.8,6.09,1.0000e-12,99.2753,29.1174,4.16019,180.506
2016-06-05T10:12:00,2201.0,-2172.156,13.245,4.583274,38.488,0.0071,157.449974,42.8,6.09,1.0000e-12,99.2667,29.1175,4.15958,180.479
2016-06-05T10:12:00,2202.0,-2173.155,13.245,4.583329,38.488,0.0046,157.449984,42.8,6.09,1.0000e-12,99.2748,29.1174,4.15483,180.273
2016-06-05T10:12:00,2203.0,-2174.128,13.245,4.583405,38.488,0.0089,157.449994,42.8,6.09,1.0000e-12,99.2748,29.1174,4.15445,180.257
2016-06-05T10:12:00,2204.0,-2175.112,13.245,4.583458,38.488,0.0135,157.450005,42.8,6.09,1.0000e-12,99.2675,29.1173,4.15511,180.285
2016-06-05T10:12:00,2205.0,-2176.091,13.246,4.583554,38.488,0.0130,157.450016,42.8,6.09,1.0000e-12,99.2744,29.1175,4.15970,180.484
2016-06-05T10:12:00,2206.0,-2177.073,13.246,4.583673,38.488,0.0126,157.450027,42.8,6.09,1.0000e-12,99.2709,29.1174,4.15778,180.401
2016-06-05T10:12:00,2207.0,-2178.057,13.247,4.583809,38.489,0.0157,157.450038,42.8,6.09,1.0000e-12,99.2702,29.1176,4.15305,180.196
2016-06-05T10:12:00,2208.0,-2179.039,13.247,4.583837,38.488,0.0152,157.450049,42.8,6.09,1.0000e-12,99.2695,29.1174,4.14863,180.004
2016-06-05T10:12:00,2209.0,-2180.014,13.247,4.583911,38.488,0.0081,157.45006,42.8,6.09,1.0000e-12,99.2643,29.1175,4.15441,180.255
2016-06-05T10:12:00,2210.0,-2181.002,13.248,4.583992,38.489,0.0040,157.450071,42.8,6.09,1.0000e-12,99.2681,29.1174,4.16043,180.516
2016-06-05T10:12:00,2211.0,-2181.984,13.248,4.584086,38.489,0.0048,157.450081,42.8,6.09,1.0000e-12,99.2678,29.1175,4.15809,180.414
2016-06-05T10:12:00,2212.0,-2182.968,13.248,4.584154,38.489,0.0059,157.450092,42.8,6.09,1.0000e-12,99.2681,29.1175,4.15083,180.100
2016-06-05T10:12:00,2213.0,-2183.941,13.248,4.584208,38.489,0.0042,157.450104,42.8,6.09,1.0000e-12,99.2651,29.1175,4.15044,180.082
2016-06-05T10:12:00,2214.0,-2184.928,13.249,4.584267,38.489,0.0063,157.450115,42.8,6.09,1.0000e-12,99.2608,29.1175,4.15163,180.134
2016-06-05T10:12:00,2215.0,-2185.913,13.249,4.584330,38.489,0.0099,157.450125,42.8,6.09,1.0000e-12,99.2488,29.1175,4.15113,180.113
2016-06-05T10:12:00,2216.0,-2186.893,13.249,4.584353,38.489,0.0081,157.450135,42.8,6.09,1.0000e-12,99.2586,29.1175,4.14924,180.030
2016-06-05T10:12:00,2217.0,-2187.869,13.249,4.584371,38.488,0.0051,157.450147,42.8,6.09,1.0000e-12,99.2599,29.1175,4.14935,180.035
2016-06-05T10:12:00,2218.0,-2188.855,13.248,4.584404,38.488,0.0069,157.450158,42.8,6.09,1.0000e-12,99.2620,29.1176,4.15415,180.243
2016-06-05T10:12:00,2219.0,-2189.839,13.249,4.584476,38.489,0.0040,157.450168,42.8,6.09,1.0000e-12,99.2587,29.1176,4.15233,180.164
2016-06-05T10:12:00,2220.0,-2190.816,13.249,4.584480,38.488,0.0072,157.45018,42.8,6.09,1.0000e-12,99.2620,29.1174,4.15255,180.174
2016-06-05T10:12:00,2221.0,-2191.798,13.249,4.584634,38.489,0.0092,157.45019,42.8,6.09,1.0000e-12,99.2608,29.1176,4.15270,180.180
2016-06-05T10:12:00,2222.0,-2192.784,13.25,4.584758,38.489,0.0095,157.450201,42.8,6.09,1.0000e-12,99.2583,29.1175,4.15558,180.305
2016-06-05T10:12:00,2223.0,-2193.767,13.25,4.584829,38.489,0.0101,157.450212,42.8,6.09,1.0000e-12,99.2443,29.1176,4.15884,180.447
2016-06-05T10:12:00,2224.0,-2194.74,13.25,4.584854,38.489,0.0114,157.450224,42.8,6.09,1.0000e-12,99.2525,29.1175,4.15677,180.357
2016-06-05T10:12:00,2225.0,-2195.726,13.251,4.584922,38.489,0.0127,157.450234,42.8,6.09,1.0000e-12,99.2471,29.1175,4.15526,180.292
2016-06-05T10:12:00,2226.0,-2196.715,13.251,4.585029,38.489,0.0119,157.450244,42.8,6.09,1.0000e-12,99.2413,29.1176,4.15528,180.293
2016-06-05T10:12:00,2227.0,-2197.695,13.251,4.585096,38.489,0.0090,157.450255,42.8,6.09,1.0000e-12,99.2508,29.1175,4.15132,180.121
2016-06-05T10:12:00,2228.0,-2198.666,13.251,4.585167,38.489,0.0115,157.450268,42.8,6.09,1.0000e-12,99.2401,29.1176,4.14866,180.005
2016-06-05T10:12:00,2229.0,-2199.649,13.252,4.585237,38.489,0.0110,157.450279,42.8,6.09,1.0000e-12,99.2362,29.1176,4.15317,180.201
2016-06-05T10:12:00,2230.0,-2200.638,13.252,4.585291,38.489,0.0095,157.450288,42.8,6.09,1.0000e-12,99.2438,29.1175,4.15480,180.272
2016-06-05T10:12:00,2231.0,-2201.625,13.252,4.585348,38.489,0.0100,157.450298,42.8,6.09,1.0000e-12,99.2365,29.1176,4.15483,180.273
2016-06-05T10:12:00,2232.0,-2202.596,13.252,4.585383,38.489,0.0144,157.450311,42.8,6.09,1.0000e-12,99.2363,29.1176,4.15254,180.174
2016-06-05T10:12:00,2233.0,-2203.572,13.251,4.585327,38.489,0.0133,157.450322,42.8,6.09,1.0000e-12,99.2363,29.1176,4.15392,180.233
2016-06-05T10:12:00,2234.0,-2204.565,13.251,4.585306,38.488,0.0088,157.450332,42.8,6.09,1.0000e-12,99.2363,29.1175,4.15614,180.330
2016-06-05T10:12:00,2235.0,-2205.548,13.251,4.585357,38.488,0.0074,157.450343,42.8,6.09,1.0000e-12,99.2363,29.1175,4.15967,180.483
2016-06-05T10:12:00,2236.0,-2206.522,13.251,4.585435,38.488,0.0078,157.450354,42.8,6.09,1.0000e-12,99.2363,29.1175,4.15856,180.435
2016-06-05T10:12:00,2237.0,-2207.507,13.251,4.585464,38.488,0.0082,157.450365,42.8,6.09,1.0000e-12,99.2454,29.1175,4.15661,180.350
2016-06-05T10:12:00,2238.0,-2208.492,13.251,4.585522,38.489,0.0060,157.450375,42.8,6.09,1.0000e-12,99.2441,29.1177,4.15641,180.341
2016-06-05T10:12:00,2239.0,-2209.471,13.251,4.585555,38.488,0.0037,157.450387,42.8,6.09,1.0000e-12,99.2617,29.1176,4.15688,180.362
