Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2014-10-28T14:57:00,1753.0,-1731.842,13.177,4.556753,38.482,0.1608,301.649722,42.48,6.06,-999,91.3094,29.1119,4.15662,180.355
2014-10-28T14:57:00,1754.0,-1732.789,13.177,4.556771,38.482,0.1616,301.649745,42.48,6.06,-999,91.2987,29.1120,4.14850,180.003
2014-10-28T14:57:00,1755.0,-1733.77,13.177,4.556848,38.482,0.1658,301.649758,42.48,6.06,-999,91.3008,29.1119,4.15610,180.333
2014-10-28T14:57:00,1756.0,-1734.787,13.178,4.556901,38.482,0.1646,301.649765,42.48,6.06,-999,91.3055,29.1118,4.16155,180.569
2014-10-28T14:57:00,1757.0,-1735.76,13.177,4.556911,38.482,0.1658,301.649781,42.48,6.06,-999,91.3003,29.1120,4.15331,180.212
2014-10-28T14:57:00,1758.0,-1736.724,13.178,4.556979,38.482,0.1645,301.649799,42.48,6.06,-999,91.3093,29.1118,4.15415,180.248
2014-10-28T14:57:00,1759.0,-1737.725,13.178,4.557056,38.482,0.1630,301.649807,42.48,6.06,-999,91.3199,29.1119,4.16052,180.525
2014-10-28T14:57:00,1760.0,-1738.726,13.178,4.557100,38.482,0.1575,301.649816,42.48,6.06,-999,91.3143,29.1120,4.15879,180.449
2014-10-28T14:57:00,1761.0,-1739.685,13.178,4.557143,38.483,0.1611,301.649835,42.48,6.06,-999,91.3011,29.1121,4.15296,180.196
2014-10-28T14:57:00,1762.0,-1740.67,13.178,4.557228,38.482,0.1632,301.64985,42.48,6.06,-999,91.3140,29.1120,4.15606,180.331
2014-10-28T14:57:00,1763.0,-1741.664,13.178,4.557272,38.482,0.1643,301.649861,42.48,6.06,-999,91.3119,29.1120,4.15762,180.399
2014-10-28T14:57:00,1764.0,-1742.64,13.178,4.557316,38.482,0.1683,301.649875,42.48,6.06,-999,91.3149,29.1118,4.15220,180.164
2014-10-28T14:57:00,1765.0,-1743.625,13.178,4.557384,38.482,0.1657,301.649887,42.48,6.06,-999,91.3083,29.1120,4.15728,180.384
2014-10-28T14:57:00,1766.0,-1744.617,13.178,4.557441,38.482,0.1651,301.649899,42.48,6.06,-999,91.2995,29.1121,4.16044,180.521
2014-10-28T14:57:00,1767.0,-1745.588,13.178,4.557480,38.483,0.1634,301.649917,42.48,6.06,-999,91.3091,29.1122,4.15502,180.286
2014-10-28T14:57:00,1768.0,-1746.567,13.179,4.557555,38.482,0.1621,301.649931,42.48,6.06,-999,91.3139,29.1121,4.15772,180.403
2014-10-28T14:57:00,1769.0,-1747.575,13.179,4.557625,38.482,0.1630,301.649941,42.48,6.06,-999,91.3091,29.1121,4.16035,180.517
2014-10-28T14:57:00,1770.0,-1748.539,13.179,4.557659,38.483,0.1630,301.649963,42.48,6.06,-999,91.3056,29.1123,4.15727,180.383
2014-10-28T14:57:00,1771.0,-1749.514,13.179,4.557745,38.483,0.1582,301.649979,42.48,6.06,-999,91.3151,29.1121,4.15981,180.493
2014-10-28T14:57:00,1772.0,-1750.528,13.18,4.557809,38.483,0.1599,301.649987,42.48,6.06,-999,91.3149,29.1121,4.16429,180.688
2014-10-28T14:57:00,1773.0,-1751.502,13.179,4.557834,38.483,0.1645,301.650005,42.48,6.06,-999,91.3062,29.1123,4.16316,180.639
2014-10-28T14:57:00,1774.0,-1752.468,13.18,4.557897,38.482,0.1605,301.650028,42.48,6.06,-999,91.3126,29.1121,4.16153,180.568
2014-10-28T14:57:00,1775.0,-1753.464,13.18,4.557960,38.482,0.1621,301.650038,42.48,6.06,-999,91.3137,29.1120,4.15612,180.333
2014-10-28T14:57:00,1776.0,-1754.456,13.18,4.558022,38.483,0.1618,301.650049,42.48,6.06,-999,91.3113,29.1122,4.16018,180.509
2014-10-28T14:57:00,1777.0,-1755.429,13.18,4.558076,38.483,0.1609,301.650065,42.48,6.06,-999,91.3060,29.1123,4.15850,180.437
2014-10-28T14:57:00,1778.0,-1756.409,13.18,4.558129,38.482,0.1651,301.65008,42.48,6.06,-999,91.3152,29.1121,4.16304,180.634
2014-10-28T14:57:00,1779.0,-1757.411,13.18,4.558183,38.483,0.1645,301.650093,42.48,6.06,-999,91.3100,29.1123,4.16646,180.782
2014-10-28T14:57:00,1780.0,-1758.354,13.18,4.558235,38.483,0.1595,301.650125,42.48,6.06,-999,91.2973,29.1123,4.15649,180.349
2014-10-28T14:57:00,1781.0,-1759.354,13.181,4.558340,38.483,0.1637,301.650131,42.48,6.06,-999,91.3084,29.1122,4.16544,180.738
2014-10-28T14:57:00,1782.0,-1760.365,13.181,4.558380,38.482,0.1620,301.650138,42.48,6.06,-999,91.3050,29.1121,4.16818,180.857
2014-10-28T14:57:00,1783.0,-1761.341,13.181,4.558421,38.483,0.1631,301.650156,42.48,6.06,-999,91.3049,29.1123,4.16046,180.521
2014-10-28T14:57:00,1784.0,-1762.299,13.181,4.558495,38.483,0.1616,301.650182,42.48,6.06,-999,91.3047,29.1122,4.16045,180.521
2014-10-28T14:57:00,1785.0,-1763.303,13.181,4.558582,38.483,0.1630,301.650189,42.48,6.06,-999,91.3117,29.1122,4.16279,180.623
2014-10-28T14:57:00,1786.0,-1764.298,13.181,4.558615,38.483,0.1592,301.6502,42.48,6.06,-999,91.3146,29.1123,4.16092,180.541
2014-10-28T14:57:00,1787.0,-1765.254,13.182,4.558670,38.483,0.1610,301.650219,42.48,6.06,-999,91.3078,29.1122,4.15989,180.497
2014-10-28T14:57:00,1788.0,-1766.255,13.182,4.558742,38.483,0.1634,301.65023,42.48,6.06,-999,91.3169,29.1122,4.16127,180.557
2014-10-28T14:57:00,1789.0,-1767.24,13.182,4.558772,38.483,0.1657,301.650245,42.48,6.06,-999,91.3086,29.1123,4.16237,180.604
2014-10-28T14:57:00,1790.0,-1768.212,13.182,4.558828,38.483,0.1639,301.650263,42.48,6.06,-999,91.3109,29.1122,4.16149,180.567
2014-10-28T14:57:00,1791.0,-1769.201,13.182,4.558881,38.482,0.1644,301.650276,42.48,6.06,-999,91.3083,29.1122,4.16160,180.571
2014-10-28T14:57:00,1792.0,-1770.189,13.182,4.558930,38.483,0.1646,301.650287,42.48,6.06,-999,91.3149,29.1123,4.16499,180.718
2014-10-28T14:57:00,1793.0,-1771.178,13.182,4.558979,38.483,0.1638,301.650301,42.48,6.06,-999,91.3118,29.1123,4.16816,180.856
2014-10-28T14:57:00,1794.0,-1772.142,13.182,4.559034,38.483,0.1603,301.650322,42.48,6.06,-999,91.3117,29.1124,4.15926,180.469
2014-10-28T14:57:00,1795.0,-1773.129,13.183,4.559120,38.483,0.1594,301.650334,42.48,6.06,-999,91.3163,29.1123,4.16045,180.521
2014-10-28T14:57:00,1796.0,-1774.137,13.183,4.559183,38.483,0.1578,301.650343,42.48,6.06,-999,91.3126,29.1124,4.16426,180.686
2014-10-28T14:57:00,1797.0,-1775.101,13.182,4.559204,38.483,0.1613,301.650363,42.48,6.06,-999,91.3100,29.1124,4.16437,180.691
2014-10-28T14:57:00,1798.0,-1776.081,13.183,4.559289,38.483,0.1647,301.65038,42.48,6.06,-999,91.3151,29.1123,4.16473,180.707
2014-10-28T14:57:00,1799.0,-1777.086,13.183,4.559343,38.483,0.1644,301.650391,42.48,6.06,-999,91.3141,29.1125,4.15951,180.480
2014-10-28T14:57:00,1800.0,-1778.047,13.183,4.559367,38.483,0.1647,301.650409,42.48,6.06,-999,91.3087,29.1125,4.15641,180.346
2014-10-28T14:57:00,1801.0,-1779.04,13.183,4.559422,38.483,0.1592,301.650422,42.48,6.06,-999,91.3159,29.1124,4.16594,180.759
2014-10-28T14:57:00,1802.0,-1780.028,13.183,4.559456,38.483,0.1665,301.650436,42.48,6.06,-999,91.3105,29.1126,4.16941,180.910
2014-10-28T14:57:00,1803.0,-1781.0,13.183,4.559493,38.483,0.1669,301.650455,42.48,6.06,-999,91.3126,29.1125,4.16608,180.765
2014-10-28T14:57:00,1804.0,-1781.987,13.183,4.559574,38.483,0.1657,301.650467,42.48,6.06,-999,91.3160,29.1125,4.16996,180.934
2014-10-28T14:57:00,1805.0,-1782.983,13.183,4.559621,38.483,0.1645,301.65048,42.48,6.06,-999,91.3144,29.1125,4.16642,180.780
2014-10-28T14:57:00,1806.0,-1783.943,13.183,4.559678,38.483,0.1605,301.650501,42.48,6.06,-999,91.3119,29.1126,4.15873,180.446
2014-10-28T14:57:00,1807.0,-1784.936,13.184,4.559763,38.483,0.1597,301.650513,42.48,6.06,-999,91.3189,29.1125,4.16755,180.829
2014-10-28T14:57:00,1808.0,-1785.94,13.184,4.559822,38.483,0.1601,301.650522,42.48,6.06,-999,91.3129,29.1125,4.16843,180.867
2014-10-28T14:57:00,1809.0,-1786.905,13.184,4.559851,38.483,0.1597,301.650544,42.48,6.06,-999,91.3129,29.1127,4.16440,180.692
2014-10-28T14:57:00,1810.0,-1787.876,13.184,4.559942,38.483,0.1666,301.650563,42.48,6.06,-999,91.3191,29.1126,4.16296,180.630
2014-10-28T14:57:00,1811.0,-1788.878,13.184,4.560003,38.483,0.1678,301.65057,42.48,6.06,-999,91.3149,29.1124,4.16996,180.933
2014-10-28T14:57:00,1812.0,-1789.875,13.184,4.560049,38.483,0.1671,301.65058,42.48,6.06,-999,91.3139,29.1126,4.17128,180.991
2014-10-28T14:57:00,1813.0,-1790.845,13.184,4.560075,38.483,0.1646,301.650598,42.48,6.06,-999,91.3110,29.1127,4.16291,180.628
2014-10-28T14:57:00,1814.0,-1791.81,13.184,4.560133,38.483,0.1727,301.650621,42.48,6.06,-999,91.3163,29.1126,4.16046,180.521
2014-10-28T14:57:00,1815.0,-1792.807,13.185,4.560215,38.483,0.1699,301.65063,42.48,6.06,-999,91.3135,29.1126,4.16882,180.884
2014-10-28T14:57:00,1816.0,-1793.809,13.185,4.560262,38.483,0.1630,301.65064,42.48,6.06,-999,91.3123,29.1127,4.17177,181.012
2014-10-28T14:57:00,1817.0,-1794.763,13.185,4.560299,38.483,0.1657,301.65066,42.48,6.06,-999,91.3059,29.1127,4.16405,180.677
2014-10-28T14:57:00,1818.0,-1795.755,13.185,4.560387,38.483,0.1646,301.650672,42.48,6.06,-999,91.3137,29.1127,4.16964,180.920
2014-10-28T14:57:00,1819.0,-1796.761,13.185,4.560438,38.483,0.1646,301.650681,42.48,6.06,-999,91.3158,29.1127,4.17110,180.983
2014-10-28T14:57:00,1820.0,-1797.713,13.185,4.560479,38.483,0.1649,301.650712,42.48,6.06,-999,91.3113,29.1128,4.16582,180.754
2014-10-28T14:57:00,1821.0,-1798.702,13.185,4.560558,38.483,0.1655,301.650725,42.48,6.06,-999,91.3164,29.1128,4.16419,180.683
2014-10-28T14:57:00,1822.0,-1799.696,13.186,4.560607,38.483,0.1615,301.650733,42.48,6.06,-999,91.3166,29.1128,4.17039,180.952
2014-10-28T14:57:00,1823.0,-1800.696,13.186,4.560650,38.483,0.1643,301.650741,42.48,6.06,-999,91.3150,29.1128,4.17295,181.063
2014-10-28T14:57:00,1824.0,-1801.664,13.185,4.560689,38.483,0.1630,301.650761,42.48,6.06,-999,91.3123,29.1130,4.17181,181.014
2014-10-28T14:57:00,1825.0,-1802.637,13.186,4.560750,38.483,0.1668,301.650786,42.48,6.06,-999,91.3159,29.1127,4.16704,180.807
2014-10-28T14:57:00,1826.0,-1803.622,13.186,4.560819,38.483,0.1606,301.650797,42.48,6.06,-999,91.3205,29.1127,4.16255,180.612
2014-10-28T14:57:00,1827.0,-1804.609,13.186,4.560889,38.483,0.1623,301.650807,42.48,6.06,-999,91.3175,29.1127,4.16425,180.686
2014-10-28T14:57:00,1828.0,-1805.599,13.187,4.560957,38.483,0.1624,301.650816,42.48,6.06,-999,91.3177,29.1128,4.16961,180.918
2014-10-28T14:57:00,1829.0,-1806.587,13.186,4.560995,38.483,0.1655,301.650831,42.48,6.06,-999,91.3121,29.1129,4.16879,180.883
2014-10-28T14:57:00,1830.0,-1807.547,13.187,4.561053,38.483,0.1685,301.650857,42.48,6.06,-999,91.3126,29.1127,4.16993,180.932
2014-10-28T14:57:00,1831.0,-1808.551,13.187,4.561139,38.483,0.1659,301.650867,42.48,6.06,-999,91.3183,29.1128,4.16967,180.921
2014-10-28T14:57:00,1832.0,-1809.531,13.187,4.561186,38.483,0.1646,301.65088,42.48,6.06,-999,91.3141,29.1129,4.16547,180.738
2014-10-28T14:57:00,1833.0,-1810.502,13.187,4.561245,38.483,0.1627,301.650894,42.48,6.06,-999,91.3114,29.1127,4.16858,180.874
2014-10-28T14:57:00,1834.0,-1811.498,13.188,4.561313,38.483,0.1607,301.650903,42.48,6.06,-999,91.3110,29.1127,4.17141,180.996
2014-10-28T14:57:00,1835.0,-1812.489,13.187,4.561347,38.483,0.1595,301.650917,42.48,6.06,-999,91.3080,29.1129,4.17172,181.010
2014-10-28T14:57:00,1836.0,-1813.443,13.188,4.561402,38.483,0.1656,301.650946,42.48,6.06,-999,91.3098,29.1128,4.16452,180.697
2014-10-28T14:57:00,1837.0,-1814.441,13.188,4.561499,38.483,0.1651,301.650954,42.48,6.06,-999,91.3120,29.1128,4.16735,180.820
2014-10-28T14:57:00,1838.0,-1815.44,13.188,4.561542,38.483,0.1616,301.650962,42.48,6.06,-999,91.3148,29.1128,4.16965,180.920
2014-10-28T14:57:00,1839.0,-1816.423,13.188,4.561573,38.483,0.1601,301.650974,42.48,6.06,-999,91.3098,29.1128,4.16992,180.932
2014-10-28T14:57:00,1840.0,-1817.391,13.188,4.561632,38.483,0.1572,301.650994,42.48,6.06,-999,91.3160,29.1128,4.16741,180.822
2014-10-28T14:57:00,1841.0,-1818.373,13.188,4.561709,38.483,0.1594,301.651007,42.48,6.06,-999,91.3138,29.1128,4.16823,180.858
2014-10-28T14:57:00,1842.0,-1819.368,13.189,4.561778,38.483,0.1627,301.651017,42.48,6.06,-999,91.3161,29.1128,4.17084,180.971
2014-10-28T14:57:00,1843.0,-1820.352,13.189,4.561826,38.483,0.1584,301.651029,42.48,6.06,-999,91.3121,29.1127,4.17162,181.005
2014-10-28T14:57:00,1844.0,-1821.334,13.189,4.561873,38.483,0.1660,301.651045,42.48,6.06,-999,91.3153,29.1129,4.16326,180.643
2014-10-28T14:57:00,1845.0,-1822.3,13.189,4.561939,38.483,0.1687,301.651064,42.48,6.06,-999,91.3159,29.1129,4.16090,180.540
2014-10-28T14:57:00,1846.0,-1823.291,13.189,4.562015,38.483,0.1637,301.651073,42.48,6.06,-999,91.3163,29.1128,4.16970,180.922
2014-10-28T14:57:00,1847.0,-1824.298,13.189,4.562070,38.483,0.1657,301.651083,42.48,6.06,-999,91.3121,29.1128,4.17338,181.081
2014-10-28T14:57:00,1848.0,-1825.258,13.189,4.562106,38.483,0.1639,301.651101,42.48,6.06,-999,91.3145,29.1129,4.17162,181.005
2014-10-28T14:57:00,1849.0,-1826.242,13.19,4.562187,38.483,0.1636,301.651114,42.48,6.06,-999,91.3126,29.1129,4.17352,181.088
2014-10-28T14:57:00,1850.0,-1827.242,13.19,4.562241,38.483,0.1682,301.651125,42.48,6.06,-999,91.3093,29.1130,4.16859,180.874
2014-10-28T14:57:00,1851.0,-1828.211,13.19,4.562275,38.483,0.1678,301.651142,42.48,6.06,-999,91.3145,29.1130,4.16560,180.744
2014-10-28T14:57:00,1852.0,-1829.187,13.19,4.562342,38.483,0.1629,301.651157,42.48,6.06,-999,91.3149,29.1128,4.17120,180.987
2014-10-28T14:57:00,1853.0,-1830.184,13.19,4.562421,38.483,0.1595,301.651166,42.48,6.06,-999,91.3149,29.1129,4.17324,181.076
2014-10-28T14:57:00,1854.0,-1831.178,13.19,4.562458,38.483,0.1623,301.651177,42.48,6.06,-999,91.3097,29.1130,4.17034,180.950
2014-10-28T14:57:00,1855.0,-1832.133,13.19,4.562504,38.483,0.1599,301.651201,42.48,6.06,-999,91.3084,29.1130,4.16185,180.581
2014-10-28T14:57:00,1856.0,-1833.124,13.191,4.562599,38.483,0.1604,301.651212,42.48,6.06,-999,91.3137,29.1129,4.16652,180.784
2014-10-28T14:57:00,1857.0,-1834.127,13.191,4.562650,38.483,0.1633,301.651221,42.48,6.06,-999,91.3112,29.1129,4.17355,181.089
2014-10-28T14:57:00,1858.0,-1835.101,13.191,4.562680,38.483,0.1666,301.651236,42.48,6.06,-999,91.3137,29.1131,4.17149,181.000
2014-10-28T14:57:00,1859.0,-1836.072,13.191,4.562746,38.483,0.1658,301.651254,42.48,6.06,-999,91.3129,29.1129,4.16801,180.848
2014-10-28T14:57:00,1860.0,-1837.061,13.191,4.562823,38.483,0.1621,301.651264,42.48,6.06,-999,91.3136,29.1130,4.17157,181.003
2014-10-28T14:57:00,1861.0,-1838.058,13.191,4.562886,38.483,0.1643,301.651273,42.48,6.06,-999,91.3126,29.1129,4.17288,181.060
2014-10-28T14:57:00,1862.0,-1839.038,13.191,4.562920,38.483,0.1642,301.651289,42.48,6.06,-999,91.3138,29.1130,4.17308,181.069
2014-10-28T14:57:00,1863.0,-1840.006,13.191,4.562984,38.483,0.1655,301.651312,42.48,6.06,-999,91.3173,29.1130,4.16764,180.832
2014-10-28T14:57:00,1864.0,-1840.988,13.192,4.563062,38.483,0.1685,301.651323,42.48,6.06,-999,91.3177,29.1128,4.17031,180.948
2014-10-28T14:57:00,1865.0,-1841.982,13.192,4.563134,38.483,0.1683,301.651331,42.48,6.06,-999,91.3149,29.1129,4.17475,181.141
2014-10-28T14:57:00,1866.0,-1842.983,13.192,4.563181,38.483,0.1690,301.65134,42.48,6.06,-999,91.3038,29.1129,4.17384,181.102
2014-10-28T14:57:00,1867.0,-1843.942,13.192,4.563215,38.483,0.1622,301.651362,42.48,6.06,-999,91.3120,29.1131,4.17005,180.937
2014-10-28T14:57:00,1868.0,-1844.924,13.193,4.563291,38.483,0.1635,301.651379,42.48,6.06,-999,91.3151,29.1129,4.16794,180.845
2014-10-28T14:57:00,1869.0,-1845.919,13.193,4.563352,38.483,0.1613,301.651388,42.48,6.06,-999,91.3099,29.1128,4.16853,180.871
2014-10-28T14:57:00,1870.0,-1846.906,13.193,4.563394,38.483,0.1633,301.651399,42.48,6.06,-999,91.3112,29.1129,4.16976,180.924
2014-10-28T14:57:00,1871.0,-1847.876,13.193,4.563445,38.483,0.1589,301.651413,42.48,6.06,-999,91.3131,29.1130,4.17205,181.024
2014-10-28T14:57:00,1872.0,-1848.863,13.193,4.563499,38.483,0.1597,301.651425,42.48,6.06,-999,91.3194,29.1130,4.17477,181.142
2014-10-28T14:57:00,1873.0,-1849.859,13.193,4.563554,38.483,0.1587,301.651436,42.48,6.06,-999,91.3184,29.1131,4.17213,181.027
2014-10-28T14:57:00,1874.0,-1850.821,13.193,4.563588,38.483,0.1626,301.651456,42.48,6.06,-999,91.3194,29.1132,4.16509,180.722
2014-10-28T14:57:00,1875.0,-1851.806,13.193,4.563679,38.483,0.1596,301.651468,42.48,6.06,-999,91.3148,29.1130,4.17065,180.963
2014-10-28T14:57:00,1876.0,-1852.803,13.193,4.563735,38.483,0.1618,301.651477,42.48,6.06,-999,91.3068,29.1131,4.17696,181.237
2014-10-28T14:57:00,1877.0,-1853.794,13.193,4.563768,38.483,0.1637,301.651488,42.48,6.06,-999,91.3147,29.1131,4.17532,181.166
2014-10-28T14:57:00,1878.0,-1854.756,13.194,4.563827,38.483,0.1592,301.651508,42.48,6.06,-999,91.3089,29.1131,4.16862,180.875
2014-10-28T14:57:00,1879.0,-1855.739,13.194,4.563889,38.483,0.1627,301.651521,42.48,6.06,-999,91.3185,29.1130,4.17214,181.028
2014-10-28T14:57:00,1880.0,-1856.733,13.194,4.563954,38.483,0.1607,301.65153,42.48,6.06,-999,91.3136,29.1130,4.17333,181.079
2014-10-28T14:57:00,1881.0,-1857.72,13.194,4.564017,38.483,0.1583,301.65154,42.48,6.06,-999,91.3127,29.1131,4.17253,181.045
2014-10-28T14:57:00,1882.0,-1858.698,13.194,4.564065,38.483,0.1608,301.651552,42.48,6.06,-999,91.3187,29.1130,4.17227,181.033
2014-10-28T14:57:00,1883.0,-1859.688,13.194,4.564120,38.483,0.1640,301.651566,42.48,6.06,-999,91.3165,29.1131,4.17346,181.085
2014-10-28T14:57:00,1884.0,-1860.654,13.194,4.564165,38.483,0.1627,301.651585,42.48,6.06,-999,91.3065,29.1132,4.16599,180.761
2014-10-28T14:57:00,1885.0,-1861.635,13.195,4.564257,38.483,0.1651,301.651597,42.48,6.06,-999,91.3165,29.1131,4.16776,180.838
2014-10-28T14:57:00,1886.0,-1862.632,13.195,4.564326,38.483,0.1611,301.651604,42.48,6.06,-999,91.3183,29.1131,4.17512,181.157
2014-10-28T14:57:00,1887.0,-1863.63,13.195,4.564358,38.483,0.1631,301.651613,42.48,6.06,-999,91.3113,29.1130,4.17618,181.203
2014-10-28T14:57:00,1888.0,-1864.6,13.195,4.564405,38.483,0.1632,301.651626,42.48,6.06,-999,91.3156,29.1131,4.17605,181.197
2014-10-28T14:57:00,1889.0,-1865.58,13.195,4.564460,38.483,0.1607,301.651644,42.48,6.06,-999,91.3175,29.1132,4.17471,181.139
2014-10-28T14:57:00,1890.0,-1866.551,13.195,4.564525,38.483,0.1642,301.65166,42.48,6.06,-999,91.3086,29.1131,4.16858,180.873
2014-10-28T14:57:00,1891.0,-1867.543,13.196,4.564600,38.483,0.1670,301.65167,42.48,6.06,-999,91.3162,29.1131,4.17262,181.048
2014-10-28T14:57:00,1892.0,-1868.536,13.196,4.564669,38.483,0.1653,301.651678,42.48,6.06,-999,91.3149,29.1132,4.17446,181.128
2014-10-28T14:57:00,1893.0,-1869.525,13.196,4.564708,38.483,0.1619,301.651688,42.48,6.06,-999,91.3167,29.1131,4.17478,181.142
2014-10-28T14:57:00,1894.0,-1870.495,13.196,4.564762,38.483,0.1597,301.651705,42.48,6.06,-999,91.3188,29.1133,4.17791,181.278
2014-10-28T14:57:00,1895.0,-1871.472,13.196,4.564814,38.483,0.1573,301.651721,42.48,6.06,-999,91.3232,29.1130,4.17226,181.033
2014-10-28T14:57:00,1896.0,-1872.458,13.196,4.564888,38.483,0.1602,301.651732,42.48,6.06,-999,91.3245,29.1132,4.17250,181.043
2014-10-28T14:57:00,1897.0,-1873.445,13.197,4.564959,38.483,0.1631,301.651742,42.48,6.06,-999,91.3190,29.1132,4.17667,181.224
2014-10-28T14:57:00,1898.0,-1874.44,13.197,4.565003,38.483,0.1653,301.651751,42.48,6.06,-999,91.3220,29.1132,4.17533,181.166
2014-10-28T14:57:00,1899.0,-1875.418,13.197,4.565052,38.483,0.1668,301.651764,42.48,6.06,-999,91.3180,29.1132,4.17369,181.095
2014-10-28T14:57:00,1900.0,-1876.393,13.197,4.565103,38.483,0.1596,301.651781,42.48,6.06,-999,91.3205,29.1133,4.16959,180.917
2014-10-28T14:57:00,1901.0,-1877.363,13.197,4.565167,38.483,0.1644,301.651796,42.48,6.06,-999,91.3218,29.1131,4.16794,180.845
2014-10-28T14:57:00,1902.0,-1878.352,13.197,4.565248,38.483,0.1605,301.651804,42.48,6.06,-999,91.3199,29.1132,4.17384,181.101
2014-10-28T14:57:00,1903.0,-1879.36,13.197,4.565311,38.483,0.1586,301.651811,42.48,6.06,-999,91.3150,29.1131,4.17904,181.327
2014-10-28T14:57:00,1904.0,-1880.333,13.197,4.565340,38.483,0.1577,301.651828,42.48,6.06,-999,91.3161,29.1133,4.17398,181.107
2014-10-28T14:57:00,1905.0,-1881.288,13.198,4.565411,38.483,0.1589,301.65185,42.48,6.06,-999,91.3186,29.1132,4.17008,180.938
2014-10-28T14:57:00,1906.0,-1882.284,13.198,4.565503,38.483,0.1592,301.651857,42.48,6.06,-999,91.3167,29.1131,4.17574,181.183
2014-10-28T14:57:00,1907.0,-1883.301,13.198,4.565554,38.483,0.1602,301.651864,42.48,6.06,-999,91.3150,29.1131,4.17935,181.340
2014-10-28T14:57:00,1908.0,-1884.268,13.198,4.565578,38.483,0.1654,301.651879,42.48,6.06,-999,91.3070,29.1134,4.17571,181.182
2014-10-28T14:57:00,1909.0,-1885.231,13.198,4.565639,38.483,0.1622,301.651899,42.48,6.06,-999,91.3027,29.1131,4.17104,180.980
2014-10-28T14:57:00,1910.0,-1886.227,13.198,4.565720,38.483,0.1599,301.651908,42.48,6.06,-999,91.3174,29.1132,4.17338,181.081
2014-10-28T14:57:00,1911.0,-1887.217,13.198,4.565766,38.483,0.1599,301.651919,42.48,6.06,-999,91.3206,29.1133,4.17482,181.144
2014-10-28T14:57:00,1912.0,-1888.186,13.199,4.565814,38.483,0.1652,301.651932,42.48,6.06,-999,91.3240,29.1132,4.17515,181.158
2014-10-28T14:57:00,1913.0,-1889.18,13.199,4.565888,38.483,0.1629,301.651943,42.48,6.06,-999,91.3174,29.1132,4.17274,181.053
2014-10-28T14:57:00,1914.0,-1890.167,13.199,4.565934,38.483,0.1640,301.651956,42.48,6.06,-999,91.3164,29.1133,4.17009,180.938
2014-10-28T14:57:00,1915.0,-1891.133,13.199,4.565983,38.483,0.1589,301.651974,42.48,6.06,-999,91.3173,29.1131,4.16463,180.701
2014-10-28T14:57:00,1916.0,-1892.122,13.199,4.566058,38.483,0.1620,301.651985,42.48,6.06,-999,91.3221,29.1132,4.17150,181.000
2014-10-28T14:57:00,1917.0,-1893.114,13.2,4.566116,38.483,0.1593,301.651995,42.48,6.06,-999,91.3186,29.1132,4.17817,181.289
2014-10-28T14:57:00,1918.0,-1894.096,13.2,4.566164,38.483,0.1620,301.652008,42.48,6.06,-999,91.3136,29.1133,4.17519,181.159
2014-10-28T14:57:00,1919.0,-1895.065,13.2,4.566220,38.483,0.1637,301.652024,42.48,6.06,-999,91.3200,29.1132,4.17079,180.969
2014-10-28T14:57:00,1920.0,-1896.057,13.2,4.566303,38.483,0.1643,301.652034,42.48,6.06,-999,91.3188,29.1133,4.17358,181.090
2014-10-28T14:57:00,1921.0,-1897.054,13.2,4.566350,38.483,0.1630,301.652044,42.48,6.06,-999,91.3180,29.1133,4.17404,181.110
2014-10-28T14:57:00,1922.0,-1898.021,13.2,4.566394,38.483,0.1663,301.652062,42.48,6.06,-999,91.3160,29.1134,4.17030,180.947
2014-10-28T14:57:00,1923.0,-1898.996,13.2,4.566462,38.483,0.1692,301.652078,42.48,6.06,-999,91.3205,29.1132,4.16954,180.914
2014-10-28T14:57:00,1924.0,-1899.99,13.201,4.566541,38.483,0.1689,301.652087,42.48,6.06,-999,91.3176,29.1133,4.17252,181.044
2014-10-28T14:57:00,1925.0,-1900.985,13.201,4.566580,38.483,0.1630,301.652096,42.48,6.06,-999,91.3173,29.1132,4.17578,181.185
2014-10-28T14:57:00,1926.0,-1901.959,13.201,4.566631,38.483,0.1620,301.652112,42.48,6.06,-999,91.3189,29.1134,4.17655,181.218
2014-10-28T14:57:00,1927.0,-1902.93,13.201,4.566702,38.483,0.1608,301.652129,42.48,6.06,-999,91.3282,29.1133,4.17653,181.218
2014-10-28T14:57:00,1928.0,-1903.927,13.201,4.566774,38.483,0.1653,301.652139,42.48,6.06,-999,91.3151,29.1134,4.17647,181.215
2014-10-28T14:57:00,1929.0,-1904.911,13.201,4.566810,38.483,0.1683,301.652152,42.48,6.06,-999,91.3196,29.1135,4.17666,181.223
2014-10-28T14:57:00,1930.0,-1905.878,13.201,4.566865,38.483,0.1680,301.652169,42.48,6.06,-999,91.3274,29.1133,4.17522,181.161
2014-10-28T14:57:00,1931.0,-1906.866,13.202,4.566943,38.483,0.1644,301.65218,42.48,6.06,-999,91.3246,29.1133,4.17692,181.234
2014-10-28T14:57:00,1932.0,-1907.863,13.202,4.567002,38.483,0.1675,301.652188,42.48,6.06,-999,91.3242,29.1133,4.17994,181.365
