Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-06-10T08:53:00,1983.0,-1958.024,13.211,4.570664,38.488,0.0060,161.391631,42.8,6.08,1.0000e-12,98.9710,29.1171,4.09171,177.536
2017-06-10T08:53:00,1984.0,-1959.003,13.211,4.570719,38.488,0.0054,161.391642,42.8,6.08,1.0000e-12,98.9710,29.1173,4.09261,177.575
2017-06-10T08:53:00,1985.0,-1959.981,13.211,4.570785,38.488,0.0031,161.391653,42.8,6.08,1.0000e-12,98.9605,29.1171,4.09000,177.462
2017-06-10T08:53:00,1986.0,-1960.968,13.212,4.570841,38.488,0.0054,161.391663,42.8,6.08,1.0000e-12,98.9683,29.1170,4.08622,177.298
2017-06-10T08:53:00,1987.0,-1961.953,13.212,4.570900,38.488,0.0086,161.391674,42.8,6.08,1.0000e-12,98.9455,29.1173,4.08892,177.415
2017-06-10T08:53:00,1988.0,-1962.931,13.212,4.570961,38.488,0.0054,161.391685,42.8,6.08,1.0000e-12,98.9679,29.1172,4.08991,177.458
2017-06-10T08:53:00,1989.0,-1963.914,13.212,4.571027,38.488,0.0083,161.391695,42.8,6.08,1.0000e-12,98.9710,29.1171,4.09007,177.465
2017-06-10T08:53:00,1990.0,-1964.903,13.212,4.571087,38.488,0.0059,161.391705,42.8,6.08,1.0000e-12,98.9710,29.1172,4.09261,177.575
2017-06-10T08:53:00,1991.0,-1965.883,13.212,4.571136,38.488,0.0050,161.391717,42.8,6.08,1.0000e-12,98.9700,29.1173,4.09197,177.547
2017-06-10T08:53:00,1992.0,-1966.858,13.213,4.571217,38.488,-0.0002,161.391728,42.8,6.08,1.0000e-12,98.9710,29.1171,4.09039,177.479
2017-06-10T08:53:00,1993.0,-1967.846,13.213,4.571288,38.488,0.0017,161.391738,42.8,6.08,1.0000e-12,98.9710,29.1172,4.08703,177.333
2017-06-10T08:53:00,1994.0,-1968.834,13.213,4.571323,38.488,0.0011,161.391747,42.8,6.08,1.0000e-12,98.9710,29.1171,4.08683,177.324
2017-06-10T08:53:00,1995.0,-1969.817,13.213,4.571388,38.488,0.0023,161.391758,42.8,6.08,1.0000e-12,98.9700,29.1173,4.08823,177.385
2017-06-10T08:53:00,1996.0,-1970.787,13.213,4.571453,38.488,0.0037,161.391769,42.8,6.08,1.0000e-12,98.9710,29.1172,4.09025,177.473
2017-06-10T08:53:00,1997.0,-1971.78,13.213,4.571525,38.488,0.0065,161.391779,42.8,6.08,1.0000e-12,98.9646,29.1172,4.09032,177.476
2017-06-10T08:53:00,1998.0,-1972.765,13.214,4.571588,38.489,0.0056,161.391789,42.8,6.08,1.0000e-12,98.9594,29.1174,4.08466,177.230
2017-06-10T08:53:00,1999.0,-1973.743,13.214,4.571633,38.489,0.0062,161.391801,42.8,6.08,1.0000e-12,98.9679,29.1173,4.09046,177.482
2017-06-10T08:53:00,2000.0,-1974.722,13.214,4.571711,38.489,0.0071,161.391812,42.8,6.08,1.0000e-12,98.9686,29.1173,4.09399,177.635
2017-06-10T08:53:00,2001.0,-1975.711,13.214,4.571765,38.488,0.0045,161.391821,42.8,6.08,1.0000e-12,98.9596,29.1172,4.09239,177.566
2017-06-10T08:53:00,2002.0,-1976.696,13.214,4.571795,38.488,0.0018,161.391831,42.8,6.08,1.0000e-12,98.9708,29.1173,4.08614,177.295
2017-06-10T08:53:00,2003.0,-1977.669,13.214,4.571865,38.489,0.0024,161.391843,42.8,6.08,1.0000e-12,98.9710,29.1173,4.08362,177.185
2017-06-10T08:53:00,2004.0,-1978.657,13.215,4.571937,38.488,-0.0003,161.391853,42.8,6.08,1.0000e-12,98.9646,29.1172,4.08785,177.368
2017-06-10T08:53:00,2005.0,-1979.642,13.215,4.571984,38.488,-0.0024,161.391863,42.8,6.08,1.0000e-12,98.9588,29.1173,4.09161,177.532
2017-06-10T08:53:00,2006.0,-1980.625,13.215,4.572045,38.489,0.0012,161.391874,42.8,6.08,1.0000e-12,98.9598,29.1173,4.08859,177.401
2017-06-10T08:53:00,2007.0,-1981.603,13.215,4.572110,38.488,0.0056,161.391884,42.8,6.08,1.0000e-12,98.9575,29.1173,4.08950,177.440
2017-06-10T08:53:00,2008.0,-1982.589,13.215,4.572180,38.488,0.0066,161.391894,42.8,6.08,1.0000e-12,98.9662,29.1173,4.08814,177.381
2017-06-10T08:53:00,2009.0,-1983.573,13.216,4.572238,38.488,0.0076,161.391905,42.8,6.08,1.0000e-12,98.9710,29.1173,4.08930,177.432
2017-06-10T08:53:00,2010.0,-1984.544,13.216,4.572313,38.489,0.0071,161.391915,42.8,6.08,1.0000e-12,98.9698,29.1174,4.08982,177.454
2017-06-10T08:53:00,2011.0,-1985.543,13.216,4.572361,38.488,0.0040,161.391926,42.8,6.08,1.0000e-12,98.9627,29.1172,4.08984,177.455
2017-06-10T08:53:00,2012.0,-1986.52,13.216,4.572425,38.489,-0.0002,161.391937,42.8,6.08,1.0000e-12,98.9676,29.1174,4.09067,177.491
2017-06-10T08:53:00,2013.0,-1987.499,13.216,4.572474,38.488,-0.0052,161.391947,42.8,6.08,1.0000e-12,98.9710,29.1172,4.08897,177.417
2017-06-10T08:53:00,2014.0,-1988.485,13.216,4.572554,38.489,-0.0002,161.391957,42.8,6.08,1.0000e-12,98.9710,29.1172,4.08962,177.445
2017-06-10T08:53:00,2015.0,-1989.467,13.216,4.572604,38.489,0.0071,161.391967,42.8,6.08,1.0000e-12,98.9684,29.1173,4.08957,177.443
2017-06-10T08:53:00,2016.0,-1990.451,13.217,4.572662,38.488,0.0076,161.391978,42.8,6.08,1.0000e-12,98.9532,29.1172,4.08846,177.395
2017-06-10T08:53:00,2017.0,-1991.433,13.217,4.572719,38.489,0.0108,161.391988,42.8,6.08,1.0000e-12,98.9644,29.1174,4.08926,177.430
2017-06-10T08:53:00,2018.0,-1992.415,13.217,4.572783,38.489,0.0083,161.391999,42.8,6.08,1.0000e-12,98.9710,29.1173,4.09005,177.464
2017-06-10T08:53:00,2019.0,-1993.396,13.217,4.572849,38.489,0.0107,161.39201,42.8,6.08,1.0000e-12,98.9640,29.1174,4.08859,177.400
2017-06-10T08:53:00,2020.0,-1994.377,13.217,4.572900,38.489,0.0093,161.39202,42.8,6.08,1.0000e-12,98.9556,29.1173,4.08595,177.286
2017-06-10T08:53:00,2021.0,-1995.364,13.217,4.572947,38.488,0.0074,161.39203,42.8,6.08,1.0000e-12,98.9684,29.1172,4.08635,177.303
2017-06-10T08:53:00,2022.0,-1996.35,13.217,4.573017,38.489,0.0034,161.39204,42.8,6.08,1.0000e-12,98.9617,29.1174,4.08976,177.451
2017-06-10T08:53:00,2023.0,-1997.326,13.218,4.573061,38.489,0.0041,161.392051,42.8,6.08,1.0000e-12,98.9531,29.1173,4.09011,177.467
2017-06-10T08:53:00,2024.0,-1998.309,13.218,4.573139,38.489,0.0045,161.392061,42.8,6.08,1.0000e-12,98.9646,29.1174,4.09024,177.472
2017-06-10T08:53:00,2025.0,-1999.295,13.218,4.573192,38.489,0.0046,161.392071,42.8,6.08,1.0000e-12,98.9600,29.1174,4.08948,177.439
2017-06-10T08:53:00,2026.0,-2000.275,13.218,4.573238,38.489,0.0075,161.392081,42.8,6.08,1.0000e-12,98.9593,29.1174,4.09031,177.475
2017-06-10T08:53:00,2027.0,-2001.256,13.218,4.573304,38.489,0.0039,161.392092,42.8,6.08,1.0000e-12,98.9575,29.1174,4.09089,177.500
2017-06-10T08:53:00,2028.0,-2002.243,13.218,4.573356,38.489,0.0057,161.392101,42.8,6.08,1.0000e-12,98.9561,29.1174,4.09224,177.559
2017-06-10T08:53:00,2029.0,-2003.226,13.219,4.573402,38.489,0.0037,161.392111,42.8,6.08,1.0000e-12,98.9604,29.1174,4.09089,177.500
2017-06-10T08:53:00,2030.0,-2004.204,13.219,4.573470,38.489,0.0030,161.392122,42.8,6.08,1.0000e-12,98.9542,29.1173,4.08765,177.360
2017-06-10T08:53:00,2031.0,-2005.188,13.219,4.573531,38.489,0.0056,161.392132,42.8,6.08,1.0000e-12,98.9551,29.1174,4.09205,177.551
2017-06-10T08:53:00,2032.0,-2006.171,13.219,4.573567,38.489,0.0036,161.392142,42.8,6.08,1.0000e-12,98.9581,29.1174,4.09394,177.632
2017-06-10T08:53:00,2033.0,-2007.156,13.219,4.573624,38.489,0.0009,161.392153,42.8,6.08,1.0000e-12,98.9688,29.1175,4.09179,177.539
2017-06-10T08:53:00,2034.0,-2008.134,13.219,4.573690,38.489,0.0062,161.392163,42.8,6.08,1.0000e-12,98.9651,29.1175,4.09052,177.484
2017-06-10T08:53:00,2035.0,-2009.123,13.219,4.573754,38.489,0.0111,161.392174,42.8,6.08,1.0000e-12,98.9673,29.1175,4.10062,177.922
2017-06-10T08:53:00,2036.0,-2010.102,13.219,4.573804,38.489,0.0091,161.392184,42.8,6.08,1.0000e-12,98.9654,29.1176,4.11662,178.617
2017-06-10T08:53:00,2037.0,-2011.082,13.22,4.573857,38.489,0.0107,161.392195,42.8,6.08,1.0000e-12,98.9617,29.1175,4.09927,177.864
2017-06-10T08:53:00,2038.0,-2012.068,13.22,4.573928,38.489,0.0143,161.392205,42.8,6.08,1.0000e-12,98.9612,29.1175,4.09295,177.590
2017-06-10T08:53:00,2039.0,-2013.051,13.22,4.573982,38.489,0.0175,161.392215,42.8,6.08,1.0000e-12,98.9594,29.1175,4.09297,177.590
2017-06-10T08:53:00,2040.0,-2014.032,13.22,4.574040,38.489,0.0199,161.392226,42.8,6.08,1.0000e-12,98.9620,29.1176,4.09352,177.614
2017-06-10T08:53:00,2041.0,-2015.012,13.22,4.574100,38.489,0.0181,161.392237,42.8,6.08,1.0000e-12,98.9605,29.1175,4.09298,177.591
2017-06-10T08:53:00,2042.0,-2015.997,13.22,4.574150,38.489,0.0158,161.392248,42.8,6.08,1.0000e-12,98.9600,29.1175,4.09043,177.480
2017-06-10T08:53:00,2043.0,-2016.981,13.22,4.574204,38.489,0.0155,161.392258,42.8,6.08,1.0000e-12,98.9674,29.1175,4.09003,177.463
2017-06-10T08:53:00,2044.0,-2017.961,13.22,4.574253,38.489,0.0134,161.392268,42.8,6.08,1.0000e-12,98.9612,29.1175,4.09242,177.567
2017-06-10T08:53:00,2045.0,-2018.943,13.221,4.574314,38.489,0.0114,161.392278,42.8,6.08,1.0000e-12,98.9569,29.1175,4.09645,177.741
2017-06-10T08:53:00,2046.0,-2019.931,13.221,4.574355,38.489,0.0104,161.392288,42.8,6.08,1.0000e-12,98.9587,29.1175,4.09502,177.679
2017-06-10T08:53:00,2047.0,-2020.912,13.221,4.574430,38.489,0.0072,161.392299,42.8,6.08,1.0000e-12,98.9656,29.1178,4.09317,177.599
2017-06-10T08:53:00,2048.0,-2021.889,13.221,4.574480,38.489,0.0096,161.392311,42.8,6.08,1.0000e-12,98.9620,29.1176,4.09379,177.626
2017-06-10T08:53:00,2049.0,-2022.876,13.221,4.574533,38.489,0.0106,161.392321,42.8,6.08,1.0000e-12,98.9540,29.1175,4.09444,177.654
2017-06-10T08:53:00,2050.0,-2023.857,13.222,4.574615,38.489,0.0101,161.392331,42.8,6.08,1.0000e-12,98.9594,29.1175,4.09354,177.615
2017-06-10T08:53:00,2051.0,-2024.842,13.222,4.574661,38.489,0.0114,161.392341,42.8,6.08,1.0000e-12,98.9612,29.1175,4.09316,177.599
2017-06-10T08:53:00,2052.0,-2025.817,13.222,4.574689,38.489,0.0155,161.392351,42.8,6.08,1.0000e-12,98.9566,29.1175,4.09238,177.565
2017-06-10T08:53:00,2053.0,-2026.809,13.222,4.574757,38.489,0.0138,161.392362,42.8,6.08,1.0000e-12,98.9563,29.1176,4.09806,177.811
2017-06-10T08:53:00,2054.0,-2027.783,13.222,4.574833,38.489,0.0100,161.392372,42.8,6.08,1.0000e-12,98.9644,29.1175,4.09753,177.788
2017-06-10T08:53:00,2055.0,-2028.773,13.222,4.574880,38.489,0.0118,161.392381,42.8,6.08,1.0000e-12,98.9633,29.1176,4.09281,177.584
2017-06-10T08:53:00,2056.0,-2029.756,13.222,4.574946,38.489,0.0124,161.392391,42.8,6.08,1.0000e-12,98.9594,29.1176,4.09202,177.549
2017-06-10T08:53:00,2057.0,-2030.733,13.223,4.574997,38.489,0.0074,161.392402,42.8,6.08,1.0000e-12,98.9649,29.1175,4.08935,177.433
2017-06-10T08:53:00,2058.0,-2031.718,13.223,4.575065,38.489,0.0056,161.392412,42.8,6.08,1.0000e-12,98.9628,29.1176,4.08947,177.439
2017-06-10T08:53:00,2059.0,-2032.701,13.223,4.575108,38.489,0.0053,161.392423,42.8,6.08,1.0000e-12,98.9550,29.1177,4.09090,177.500
2017-06-10T08:53:00,2060.0,-2033.678,13.223,4.575157,38.489,0.0063,161.392434,42.8,6.08,1.0000e-12,98.9617,29.1176,4.08730,177.344
2017-06-10T08:53:00,2061.0,-2034.661,13.223,4.575233,38.489,0.0073,161.392444,42.8,6.08,1.0000e-12,98.9582,29.1175,4.08860,177.401
2017-06-10T08:53:00,2062.0,-2035.655,13.223,4.575299,38.489,0.0059,161.392453,42.8,6.08,1.0000e-12,98.9636,29.1177,4.09112,177.510
2017-06-10T08:53:00,2063.0,-2036.63,13.223,4.575352,38.489,0.0074,161.392464,42.8,6.08,1.0000e-12,98.9582,29.1177,4.09143,177.523
2017-06-10T08:53:00,2064.0,-2037.604,13.224,4.575421,38.489,0.0070,161.392476,42.8,6.08,1.0000e-12,98.9550,29.1175,4.09072,177.493
2017-06-10T08:53:00,2065.0,-2038.594,13.224,4.575489,38.489,0.0086,161.392485,42.8,6.08,1.0000e-12,98.9574,29.1175,4.09183,177.541
2017-06-10T08:53:00,2066.0,-2039.586,13.224,4.575540,38.489,0.0087,161.392495,42.8,6.08,1.0000e-12,98.9564,29.1177,4.09163,177.532
2017-06-10T08:53:00,2067.0,-2040.556,13.224,4.575587,38.489,0.0107,161.392507,42.8,6.08,1.0000e-12,98.9647,29.1178,4.08713,177.337
2017-06-10T08:53:00,2068.0,-2041.536,13.224,4.575662,38.489,0.0090,161.392518,42.8,6.08,1.0000e-12,98.9546,29.1176,4.08703,177.332
2017-06-10T08:53:00,2069.0,-2042.529,13.225,4.575705,38.489,0.0066,161.392528,42.8,6.08,1.0000e-12,98.9589,29.1175,4.09108,177.508
2017-06-10T08:53:00,2070.0,-2043.51,13.224,4.575766,38.489,0.0056,161.392537,42.8,6.08,1.0000e-12,98.9576,29.1177,4.09183,177.541
2017-06-10T08:53:00,2071.0,-2044.487,13.225,4.575824,38.489,0.0062,161.392548,42.8,6.08,1.0000e-12,98.9593,29.1177,4.09088,177.499
2017-06-10T08:53:00,2072.0,-2045.469,13.225,4.575888,38.489,0.0090,161.392559,42.8,6.08,1.0000e-12,98.9594,29.1176,4.09167,177.534
2017-06-10T08:53:00,2073.0,-2046.457,13.225,4.575939,38.489,0.0095,161.392569,42.8,6.08,1.0000e-12,98.9600,29.1176,4.09218,177.556
2017-06-10T08:53:00,2074.0,-2047.435,13.225,4.575986,38.489,0.0081,161.392579,42.8,6.08,1.0000e-12,98.9598,29.1176,4.09196,177.546
2017-06-10T08:53:00,2075.0,-2048.42,13.225,4.576058,38.489,0.0073,161.39259,42.8,6.08,1.0000e-12,98.9534,29.1176,4.09130,177.517
2017-06-10T08:53:00,2076.0,-2049.399,13.225,4.576109,38.489,0.0080,161.392601,42.8,6.08,1.0000e-12,98.9588,29.1177,4.09414,177.641
2017-06-10T08:53:00,2077.0,-2050.382,13.226,4.576174,38.489,0.0065,161.392611,42.8,6.08,1.0000e-12,98.9594,29.1176,4.09464,177.663
2017-06-10T08:53:00,2078.0,-2051.368,13.226,4.576224,38.489,0.0085,161.392621,42.8,6.08,1.0000e-12,98.9594,29.1176,4.09461,177.661
2017-06-10T08:53:00,2079.0,-2052.351,13.226,4.576288,38.489,0.0094,161.392631,42.8,6.08,1.0000e-12,98.9620,29.1178,4.09443,177.654
2017-06-10T08:53:00,2080.0,-2053.33,13.226,4.576343,38.489,0.0053,161.392642,42.8,6.08,1.0000e-12,98.9587,29.1177,4.09495,177.676
2017-06-10T08:53:00,2081.0,-2054.309,13.226,4.576411,38.489,0.0032,161.392653,42.8,6.08,1.0000e-12,98.9625,29.1177,4.09256,177.572
2017-06-10T08:53:00,2082.0,-2055.297,13.226,4.576469,38.489,0.0060,161.392663,42.8,6.08,1.0000e-12,98.9545,29.1176,4.09015,177.468
2017-06-10T08:53:00,2083.0,-2056.278,13.226,4.576519,38.489,0.0086,161.392673,42.8,6.08,1.0000e-12,98.9553,29.1179,4.08973,177.450
2017-06-10T08:53:00,2084.0,-2057.26,13.227,4.576574,38.489,0.0076,161.392685,42.8,6.08,1.0000e-12,98.9587,29.1178,4.08910,177.422
2017-06-10T08:53:00,2085.0,-2058.237,13.227,4.576646,38.489,0.0078,161.392695,42.8,6.08,1.0000e-12,98.9588,29.1177,4.09134,177.519
2017-06-10T08:53:00,2086.0,-2059.233,13.227,4.576699,38.489,0.0099,161.392704,42.8,6.08,1.0000e-12,98.9588,29.1176,4.08908,177.421
2017-06-10T08:53:00,2087.0,-2060.208,13.227,4.576752,38.489,0.0052,161.392715,42.8,6.08,1.0000e-12,98.9539,29.1179,4.09096,177.503
2017-06-10T08:53:00,2088.0,-2061.182,13.227,4.576809,38.489,0.0025,161.392726,42.8,6.08,1.0000e-12,98.9590,29.1177,4.09033,177.475
2017-06-10T08:53:00,2089.0,-2062.176,13.228,4.576889,38.489,0.0060,161.392735,42.8,6.08,1.0000e-12,98.9574,29.1177,4.08950,177.439
2017-06-10T08:53:00,2090.0,-2063.16,13.227,4.576928,38.489,0.0065,161.392745,42.8,6.08,1.0000e-12,98.9592,29.1178,4.09255,177.572
2017-06-10T08:53:00,2091.0,-2064.131,13.228,4.576973,38.489,0.0101,161.392758,42.8,6.08,1.0000e-12,98.9603,29.1178,4.09545,177.698
2017-06-10T08:53:00,2092.0,-2065.118,13.228,4.577057,38.489,0.0092,161.392768,42.8,6.08,1.0000e-12,98.9594,29.1178,4.09483,177.671
2017-06-10T08:53:00,2093.0,-2066.101,13.228,4.577107,38.489,0.0100,161.392778,42.8,6.08,1.0000e-12,98.9551,29.1177,4.09487,177.672
2017-06-10T08:53:00,2094.0,-2067.083,13.228,4.577164,38.489,0.0096,161.392788,42.8,6.08,1.0000e-12,98.9605,29.1179,4.09536,177.694
2017-06-10T08:53:00,2095.0,-2068.062,13.228,4.577233,38.489,0.0100,161.392798,42.8,6.08,1.0000e-12,98.9575,29.1178,4.09526,177.689
2017-06-10T08:53:00,2096.0,-2069.053,13.229,4.577291,38.489,0.0124,161.392808,42.8,6.08,1.0000e-12,98.9491,29.1178,4.09412,177.640
2017-06-10T08:53:00,2097.0,-2070.035,13.229,4.577340,38.489,0.0119,161.392818,42.8,6.08,1.0000e-12,98.9560,29.1179,4.09059,177.487
2017-06-10T08:53:00,2098.0,-2071.007,13.229,4.577395,38.489,0.0086,161.39283,42.8,6.08,1.0000e-12,98.9566,29.1179,4.09278,177.582
2017-06-10T08:53:00,2099.0,-2071.992,13.229,4.577474,38.489,0.0083,161.392841,42.8,6.08,1.0000e-12,98.9576,29.1180,4.09318,177.599
2017-06-10T08:53:00,2100.0,-2072.976,13.229,4.577534,38.489,0.0071,161.392851,42.8,6.08,1.0000e-12,98.9530,29.1178,4.09199,177.547
2017-06-10T08:53:00,2101.0,-2073.961,13.229,4.577584,38.489,0.0036,161.392861,42.8,6.08,1.0000e-12,98.9594,29.1178,4.09168,177.534
2017-06-10T08:53:00,2102.0,-2074.942,13.229,4.577639,38.489,0.0053,161.392871,42.8,6.08,1.0000e-12,98.9538,29.1178,4.09353,177.614
2017-06-10T08:53:00,2103.0,-2075.925,13.23,4.577700,38.489,0.0078,161.392881,42.8,6.08,1.0000e-12,98.9625,29.1178,4.09548,177.699
2017-06-10T08:53:00,2104.0,-2076.908,13.23,4.577760,38.489,0.0073,161.392891,42.8,6.08,1.0000e-12,98.9632,29.1179,4.09485,177.671
2017-06-10T08:53:00,2105.0,-2077.888,13.23,4.577805,38.489,0.0078,161.392903,42.8,6.08,1.0000e-12,98.9597,29.1180,4.09208,177.551
2017-06-10T08:53:00,2106.0,-2078.866,13.23,4.577883,38.489,0.0074,161.392914,42.8,6.08,1.0000e-12,98.9588,29.1179,4.09154,177.528
2017-06-10T08:53:00,2107.0,-2079.852,13.23,4.577937,38.489,0.0093,161.392923,42.8,6.08,1.0000e-12,98.9495,29.1179,4.09366,177.620
2017-06-10T08:53:00,2108.0,-2080.841,13.23,4.577980,38.489,0.0112,161.392933,42.8,6.08,1.0000e-12,98.9228,29.1180,4.09462,177.662
2017-06-10T08:53:00,2109.0,-2081.814,13.23,4.578038,38.489,0.0112,161.392945,42.8,6.08,1.0000e-12,98.9597,29.1181,4.09445,177.654
2017-06-10T08:53:00,2110.0,-2082.796,13.231,4.578117,38.489,0.0086,161.392955,42.8,6.08,1.0000e-12,98.9547,29.1179,4.09014,177.467
2017-06-10T08:53:00,2111.0,-2083.782,13.231,4.578166,38.489,0.0096,161.392964,42.8,6.08,1.0000e-12,98.9507,29.1180,4.09036,177.477
2017-06-10T08:53:00,2112.0,-2084.77,13.231,4.578201,38.489,0.0076,161.392974,42.8,6.08,1.0000e-12,98.9422,29.1181,4.09274,177.580
2017-06-10T08:53:00,2113.0,-2085.742,13.231,4.578256,38.489,0.0093,161.392987,42.8,6.08,1.0000e-12,98.9518,29.1180,4.09297,177.590
2017-06-10T08:53:00,2114.0,-2086.725,13.231,4.578345,38.489,0.0068,161.392997,42.8,6.08,1.0000e-12,98.9557,29.1180,4.09278,177.581
2017-06-10T08:53:00,2115.0,-2087.712,13.232,4.578406,38.489,0.0060,161.393006,42.8,6.08,1.0000e-12,98.9553,29.1179,4.09283,177.584
2017-06-10T08:53:00,2116.0,-2088.697,13.231,4.578442,38.489,0.0073,161.393016,42.8,6.08,1.0000e-12,98.9576,29.1181,4.09455,177.658
2017-06-10T08:53:00,2117.0,-2089.672,13.232,4.578493,38.489,0.0064,161.393029,42.8,6.08,1.0000e-12,98.9604,29.1181,4.09115,177.511
2017-06-10T08:53:00,2118.0,-2090.651,13.232,4.578581,38.489,0.0085,161.393039,42.8,6.08,1.0000e-12,98.9574,29.1180,4.08969,177.447
2017-06-10T08:53:00,2119.0,-2091.645,13.232,4.578647,38.489,0.0083,161.393047,42.8,6.08,1.0000e-12,98.9430,29.1180,4.09323,177.601
2017-06-10T08:53:00,2120.0,-2092.63,13.232,4.578689,38.489,0.0085,161.393057,42.8,6.08,1.0000e-12,98.9540,29.1183,4.09109,177.508
2017-06-10T08:53:00,2121.0,-2093.596,13.232,4.578762,38.489,0.0115,161.393071,42.8,6.08,1.0000e-12,98.9546,29.1182,4.08795,177.372
2017-06-10T08:53:00,2122.0,-2094.581,13.233,4.578843,38.489,0.0155,161.393081,42.8,6.08,1.0000e-12,98.9594,29.1182,4.08730,177.344
2017-06-10T08:53:00,2123.0,-2095.57,13.233,4.578893,38.489,0.0150,161.39309,42.8,6.08,1.0000e-12,98.9497,29.1180,4.09057,177.485
2017-06-10T08:53:00,2124.0,-2096.553,13.233,4.578953,38.489,0.0092,161.393099,42.8,6.08,1.0000e-12,98.9588,29.1181,4.09086,177.498
2017-06-10T08:53:00,2125.0,-2097.533,13.233,4.578974,38.489,0.0147,161.39311,42.8,6.08,1.0000e-12,98.9605,29.1180,4.09168,177.534
2017-06-10T08:53:00,2126.0,-2098.514,13.233,4.579045,38.489,0.0095,161.393121,42.8,6.08,1.0000e-12,98.9534,29.1180,4.09304,177.593
2017-06-10T08:53:00,2127.0,-2099.499,13.233,4.579107,38.489,0.0072,161.393131,42.8,6.08,1.0000e-12,98.9582,29.1182,4.09491,177.674
2017-06-10T08:53:00,2128.0,-2100.478,13.233,4.579167,38.489,0.0068,161.393142,42.8,6.08,1.0000e-12,98.9587,29.1182,4.09290,177.586
2017-06-10T08:53:00,2129.0,-2101.46,13.234,4.579236,38.489,0.0067,161.393153,42.8,6.08,1.0000e-12,98.9588,29.1181,4.09365,177.619
2017-06-10T08:53:00,2130.0,-2102.443,13.234,4.579313,38.489,0.0048,161.393163,42.8,6.08,1.0000e-12,98.9612,29.1181,4.09342,177.609
2017-06-10T08:53:00,2131.0,-2103.426,13.234,4.579363,38.489,0.0050,161.393172,42.8,6.08,1.0000e-12,98.9582,29.1181,4.09493,177.675
2017-06-10T08:53:00,2132.0,-2104.408,13.234,4.579415,38.489,0.0109,161.393182,42.8,6.08,1.0000e-12,98.9550,29.1180,4.09588,177.716
2017-06-10T08:53:00,2133.0,-2105.391,13.234,4.579479,38.489,0.0113,161.393193,42.8,6.08,1.0000e-12,98.9531,29.1183,4.09290,177.587
2017-06-10T08:53:00,2134.0,-2106.372,13.234,4.579522,38.489,0.0079,161.393204,42.8,6.08,1.0000e-12,98.9520,29.1182,4.08999,177.460
2017-06-10T08:53:00,2135.0,-2107.351,13.235,4.579586,38.489,0.0046,161.393215,42.8,6.08,1.0000e-12,98.9588,29.1181,4.09185,177.541
2017-06-10T08:53:00,2136.0,-2108.337,13.235,4.579651,38.489,0.0028,161.393224,42.8,6.08,1.0000e-12,98.9575,29.1181,4.09348,177.612
2017-06-10T08:53:00,2137.0,-2109.321,13.235,4.579704,38.489,0.0012,161.393234,42.8,6.08,1.0000e-12,98.9605,29.1182,4.09173,177.536
2017-06-10T08:53:00,2138.0,-2110.301,13.235,4.579774,38.489,0.0092,161.393245,42.8,6.08,1.0000e-12,98.9542,29.1183,4.09209,177.551
2017-06-10T08:53:00,2139.0,-2111.28,13.235,4.579840,38.489,0.0095,161.393256,42.8,6.08,1.0000e-12,98.9558,29.1182,4.09738,177.781
2017-06-10T08:53:00,2140.0,-2112.266,13.235,4.579877,38.489,0.0093,161.393266,42.8,6.08,1.0000e-12,98.9587,29.1181,4.09621,177.730
2017-06-10T08:53:00,2141.0,-2113.246,13.236,4.579936,38.489,0.0096,161.393276,42.8,6.08,1.0000e-12,98.9539,29.1182,4.09489,177.673
2017-06-10T08:53:00,2142.0,-2114.227,13.236,4.579997,38.489,0.0066,161.393286,42.8,6.08,1.0000e-12,98.9427,29.1181,4.09466,177.663
2017-06-10T08:53:00,2143.0,-2115.212,13.236,4.580058,38.489,0.0059,161.393296,42.8,6.08,1.0000e-12,98.9594,29.1181,4.09740,177.782
2017-06-10T08:53:00,2144.0,-2116.192,13.236,4.580113,38.489,0.0060,161.393306,42.8,6.08,1.0000e-12,98.9582,29.1183,4.09970,177.882
2017-06-10T08:53:00,2145.0,-2117.177,13.236,4.580153,38.489,0.0066,161.393317,42.8,6.08,1.0000e-12,98.9558,29.1181,4.09830,177.821
2017-06-10T08:53:00,2146.0,-2118.157,13.236,4.580219,38.489,0.0077,161.393327,42.8,6.08,1.0000e-12,98.9539,29.1181,4.09557,177.702
2017-06-10T08:53:00,2147.0,-2119.139,13.236,4.580288,38.489,0.0028,161.393337,42.8,6.08,1.0000e-12,98.9587,29.1182,4.09202,177.548
2017-06-10T08:53:00,2148.0,-2120.122,13.236,4.580345,38.489,0.0044,161.393347,42.8,6.08,1.0000e-12,98.9649,29.1184,4.09428,177.646
2017-06-10T08:53:00,2149.0,-2121.104,13.237,4.580400,38.489,0.0040,161.393358,42.8,6.08,1.0000e-12,98.9558,29.1182,4.09466,177.663
2017-06-10T08:53:00,2150.0,-2122.086,13.237,4.580451,38.489,0.0067,161.393368,42.8,6.08,1.0000e-12,98.9570,29.1183,4.09331,177.604
2017-06-10T08:53:00,2151.0,-2123.064,13.237,4.580528,38.489,0.0059,161.393379,42.8,6.08,1.0000e-12,98.9538,29.1183,4.09083,177.497
