Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-11-15T16:04:00,1965.0,-1940.326,13.208,4.569537,38.487,0.0054,319.692272,42.8,6.08,1.0000e-12,98.6147,29.1165,4.05153,175.793
2017-11-15T16:04:00,1966.0,-1941.298,13.209,4.569602,38.487,0.0078,319.692284,42.8,6.08,1.0000e-12,98.6120,29.1164,4.05123,175.780
2017-11-15T16:04:00,1967.0,-1942.288,13.209,4.569669,38.487,0.0073,319.692292,42.8,6.08,1.0000e-12,98.6206,29.1165,4.05206,175.816
2017-11-15T16:04:00,1968.0,-1943.28,13.209,4.569743,38.487,0.0055,319.6923,42.8,6.08,1.0000e-12,98.6129,29.1165,4.05365,175.885
2017-11-15T16:04:00,1969.0,-1944.267,13.209,4.569766,38.487,0.0046,319.692308,42.8,6.08,1.0000e-12,98.5959,29.1164,4.05391,175.896
2017-11-15T16:04:00,1970.0,-1945.256,13.209,4.569809,38.487,0.0074,319.692318,42.8,6.08,1.0000e-12,98.5991,29.1166,4.05398,175.899
2017-11-15T16:04:00,1971.0,-1946.217,13.209,4.569870,38.487,0.0102,319.692334,42.8,6.08,1.0000e-12,98.6148,29.1166,4.05181,175.805
2017-11-15T16:04:00,1972.0,-1947.2,13.209,4.569921,38.487,0.0120,319.692346,42.8,6.08,1.0000e-12,98.6107,29.1164,4.04788,175.635
2017-11-15T16:04:00,1973.0,-1948.188,13.21,4.570010,38.488,0.0130,319.692355,42.8,6.08,1.0000e-12,98.6095,29.1166,4.05049,175.748
2017-11-15T16:04:00,1974.0,-1949.175,13.21,4.570043,38.487,0.0131,319.692364,42.8,6.08,1.0000e-12,98.5953,29.1163,4.05212,175.819
2017-11-15T16:04:00,1975.0,-1950.164,13.21,4.570089,38.487,0.0108,319.692373,42.8,6.08,1.0000e-12,98.6079,29.1164,4.05370,175.887
2017-11-15T16:04:00,1976.0,-1951.139,13.21,4.570150,38.487,0.0093,319.692384,42.8,6.08,1.0000e-12,98.6126,29.1166,4.05314,175.863
2017-11-15T16:04:00,1977.0,-1952.117,13.21,4.570208,38.487,0.0081,319.692395,42.8,6.08,1.0000e-12,98.6131,29.1166,4.05329,175.870
2017-11-15T16:04:00,1978.0,-1953.108,13.21,4.570259,38.487,0.0104,319.692405,42.8,6.08,1.0000e-12,98.6095,29.1166,4.05406,175.903
2017-11-15T16:04:00,1979.0,-1954.087,13.21,4.570319,38.487,0.0094,319.692414,42.8,6.08,1.0000e-12,98.6132,29.1165,4.05314,175.863
2017-11-15T16:04:00,1980.0,-1955.066,13.21,4.570388,38.488,0.0113,319.692424,42.8,6.08,1.0000e-12,98.6149,29.1166,4.05052,175.749
2017-11-15T16:04:00,1981.0,-1956.049,13.211,4.570456,38.487,0.0121,319.692432,42.8,6.08,1.0000e-12,98.6081,29.1166,4.05166,175.799
2017-11-15T16:04:00,1982.0,-1957.042,13.211,4.570503,38.487,0.0121,319.69244,42.8,6.08,1.0000e-12,98.6064,29.1164,4.05571,175.974
2017-11-15T16:04:00,1983.0,-1958.033,13.211,4.570550,38.487,0.0100,319.692449,42.8,6.08,1.0000e-12,98.6070,29.1165,4.05699,176.030
2017-11-15T16:04:00,1984.0,-1958.996,13.211,4.570611,38.488,0.0134,319.692469,42.8,6.08,1.0000e-12,98.6123,29.1168,4.04953,175.706
2017-11-15T16:04:00,1985.0,-1959.974,13.211,4.570681,38.488,0.0107,319.692484,42.8,6.08,1.0000e-12,98.6140,29.1167,4.04706,175.599
2017-11-15T16:04:00,1986.0,-1960.965,13.211,4.570749,38.488,0.0084,319.692492,42.8,6.08,1.0000e-12,98.6146,29.1168,4.04953,175.706
2017-11-15T16:04:00,1987.0,-1961.955,13.211,4.570763,38.487,0.0098,319.692499,42.8,6.08,1.0000e-12,98.6096,29.1164,4.05117,175.777
2017-11-15T16:04:00,1988.0,-1962.938,13.211,4.570824,38.487,0.0066,319.692507,42.8,6.08,1.0000e-12,98.6191,29.1165,4.05181,175.805
2017-11-15T16:04:00,1989.0,-1963.926,13.211,4.570866,38.487,0.0073,319.692517,42.8,6.08,1.0000e-12,98.6154,29.1167,4.05282,175.849
2017-11-15T16:04:00,1990.0,-1964.895,13.211,4.570923,38.487,0.0141,319.69253,42.8,6.08,1.0000e-12,98.6146,29.1167,4.05285,175.850
2017-11-15T16:04:00,1991.0,-1965.876,13.212,4.570993,38.487,0.0151,319.692542,42.8,6.08,1.0000e-12,98.6189,29.1166,4.05081,175.761
2017-11-15T16:04:00,1992.0,-1966.861,13.212,4.571034,38.487,0.0117,319.692552,42.8,6.08,1.0000e-12,98.6184,29.1167,4.04674,175.585
2017-11-15T16:04:00,1993.0,-1967.847,13.212,4.571108,38.488,0.0106,319.692562,42.8,6.08,1.0000e-12,98.6251,29.1168,4.04936,175.698
2017-11-15T16:04:00,1994.0,-1968.825,13.212,4.571152,38.487,0.0115,319.69257,42.8,6.08,1.0000e-12,98.6199,29.1167,4.05248,175.834
2017-11-15T16:04:00,1995.0,-1969.812,13.212,4.571203,38.487,0.0114,319.692578,42.8,6.08,1.0000e-12,98.6185,29.1167,4.05659,176.013
2017-11-15T16:04:00,1996.0,-1970.802,13.212,4.571263,38.487,0.0107,319.692586,42.8,6.08,1.0000e-12,98.6237,29.1167,4.05795,176.071
2017-11-15T16:04:00,1997.0,-1971.792,13.212,4.571295,38.488,0.0089,319.692597,42.8,6.08,1.0000e-12,98.6212,29.1168,4.05575,175.976
2017-11-15T16:04:00,1998.0,-1972.744,13.213,4.571361,38.487,0.0064,319.692615,42.8,6.08,1.0000e-12,98.6157,29.1166,4.05170,175.800
2017-11-15T16:04:00,1999.0,-1973.733,13.213,4.571442,38.488,0.0046,319.692626,42.8,6.08,1.0000e-12,98.6194,29.1170,4.04921,175.692
2017-11-15T16:04:00,2000.0,-1974.723,13.213,4.571517,38.488,0.0014,319.692634,42.8,6.08,1.0000e-12,98.6130,29.1170,4.05008,175.730
2017-11-15T16:04:00,2001.0,-1975.718,13.213,4.571560,38.487,0.0048,319.692641,42.8,6.08,1.0000e-12,98.6158,29.1168,4.05220,175.822
2017-11-15T16:04:00,2002.0,-1976.699,13.213,4.571610,38.487,0.0079,319.69265,42.8,6.08,1.0000e-12,98.6264,29.1168,4.05661,176.013
2017-11-15T16:04:00,2003.0,-1977.676,13.213,4.571661,38.487,0.0063,319.692662,42.8,6.08,1.0000e-12,98.6180,29.1168,4.05402,175.901
2017-11-15T16:04:00,2004.0,-1978.65,13.213,4.571724,38.488,0.0074,319.692673,42.8,6.08,1.0000e-12,98.6199,29.1168,4.05025,175.737
2017-11-15T16:04:00,2005.0,-1979.637,13.214,4.571795,38.488,0.0055,319.692683,42.8,6.08,1.0000e-12,98.6194,29.1168,4.05320,175.865
2017-11-15T16:04:00,2006.0,-1980.622,13.214,4.571846,38.487,0.0066,319.692692,42.8,6.08,1.0000e-12,98.6166,29.1168,4.05352,175.880
2017-11-15T16:04:00,2007.0,-1981.607,13.214,4.571901,38.487,0.0061,319.692701,42.8,6.08,1.0000e-12,98.6096,29.1168,4.05576,175.976
2017-11-15T16:04:00,2008.0,-1982.596,13.214,4.571950,38.487,0.0019,319.692713,42.8,6.08,1.0000e-12,98.6183,29.1168,4.05536,175.959
2017-11-15T16:04:00,2009.0,-1983.561,13.214,4.572021,38.488,0.0037,319.692726,42.8,6.08,1.0000e-12,98.6147,29.1169,4.05296,175.855
2017-11-15T16:04:00,2010.0,-1984.55,13.214,4.572091,38.488,0.0042,319.692736,42.8,6.08,1.0000e-12,98.6109,29.1169,4.05211,175.818
2017-11-15T16:04:00,2011.0,-1985.537,13.215,4.572150,38.488,0.0038,319.692744,42.8,6.08,1.0000e-12,98.6224,29.1168,4.05002,175.727
2017-11-15T16:04:00,2012.0,-1986.52,13.215,4.572200,38.487,0.0013,319.692753,42.8,6.08,1.0000e-12,98.6109,29.1168,4.05225,175.824
2017-11-15T16:04:00,2013.0,-1987.504,13.215,4.572254,38.487,0.0039,319.692762,42.8,6.08,1.0000e-12,98.6069,29.1167,4.05369,175.887
2017-11-15T16:04:00,2014.0,-1988.492,13.215,4.572312,38.487,0.0079,319.692772,42.8,6.08,1.0000e-12,98.6105,29.1167,4.05326,175.868
2017-11-15T16:04:00,2015.0,-1989.465,13.215,4.572361,38.487,0.0075,319.692785,42.8,6.08,1.0000e-12,98.6224,29.1168,4.05452,175.923
2017-11-15T16:04:00,2016.0,-1990.441,13.215,4.572424,38.487,0.0051,319.692797,42.8,6.08,1.0000e-12,98.6241,29.1168,4.05290,175.852
2017-11-15T16:04:00,2017.0,-1991.427,13.216,4.572507,38.487,0.0076,319.692806,42.8,6.08,1.0000e-12,98.6245,29.1168,4.05253,175.836
2017-11-15T16:04:00,2018.0,-1992.411,13.216,4.572562,38.487,0.0059,319.692814,42.8,6.08,1.0000e-12,98.6275,29.1168,4.05471,175.931
2017-11-15T16:04:00,2019.0,-1993.41,13.216,4.572618,38.487,0.0055,319.692823,42.8,6.08,1.0000e-12,98.6199,29.1167,4.05878,176.107
2017-11-15T16:04:00,2020.0,-1994.384,13.216,4.572651,38.488,0.0072,319.692836,42.8,6.08,1.0000e-12,98.6221,29.1169,4.05716,176.037
2017-11-15T16:04:00,2021.0,-1995.35,13.216,4.572733,38.488,0.0055,319.692852,42.8,6.08,1.0000e-12,98.6223,29.1170,4.05228,175.825
2017-11-15T16:04:00,2022.0,-1996.337,13.216,4.572807,38.488,0.0060,319.69286,42.8,6.08,1.0000e-12,98.6230,29.1169,4.04985,175.720
2017-11-15T16:04:00,2023.0,-1997.328,13.217,4.572879,38.488,0.0039,319.692868,42.8,6.08,1.0000e-12,98.6231,29.1169,4.05378,175.890
2017-11-15T16:04:00,2024.0,-1998.316,13.217,4.572946,38.488,0.0049,319.692876,42.8,6.08,1.0000e-12,98.6191,29.1168,4.05656,176.011
2017-11-15T16:04:00,2025.0,-1999.297,13.217,4.572988,38.488,0.0085,319.692884,42.8,6.08,1.0000e-12,98.6109,29.1168,4.05937,176.133
2017-11-15T16:04:00,2026.0,-2000.289,13.217,4.573031,38.488,0.0079,319.692894,42.8,6.08,1.0000e-12,98.6155,29.1171,4.05948,176.138
2017-11-15T16:04:00,2027.0,-2001.25,13.217,4.573097,38.488,0.0112,319.692912,42.8,6.08,1.0000e-12,98.6220,29.1169,4.05343,175.875
2017-11-15T16:04:00,2028.0,-2002.232,13.218,4.573178,38.488,0.0082,319.692925,42.8,6.08,1.0000e-12,98.6229,29.1169,4.05025,175.737
2017-11-15T16:04:00,2029.0,-2003.223,13.218,4.573269,38.488,0.0091,319.692934,42.8,6.08,1.0000e-12,98.6243,29.1170,4.04898,175.682
2017-11-15T16:04:00,2030.0,-2004.203,13.218,4.573327,38.488,0.0084,319.692943,42.8,6.08,1.0000e-12,98.6230,29.1170,4.04825,175.650
2017-11-15T16:04:00,2031.0,-2005.189,13.218,4.573385,38.488,0.0060,319.692951,42.8,6.08,1.0000e-12,98.6238,29.1169,4.04710,175.600
2017-11-15T16:04:00,2032.0,-2006.173,13.219,4.573456,38.488,0.0081,319.692959,42.8,6.08,1.0000e-12,98.6230,29.1170,4.05173,175.802
2017-11-15T16:04:00,2033.0,-2007.152,13.219,4.573503,38.488,0.0101,319.692967,42.8,6.08,1.0000e-12,98.6123,29.1168,4.05719,176.038
2017-11-15T16:04:00,2034.0,-2008.145,13.219,4.573556,38.488,0.0123,319.692976,42.8,6.08,1.0000e-12,98.6135,29.1170,4.05913,176.123
2017-11-15T16:04:00,2035.0,-2009.123,13.219,4.573599,38.488,0.0088,319.69299,42.8,6.08,1.0000e-12,98.6160,29.1171,4.05620,175.995
2017-11-15T16:04:00,2036.0,-2010.088,13.219,4.573668,38.488,0.0068,319.693005,42.8,6.08,1.0000e-12,98.6139,29.1171,4.05161,175.796
2017-11-15T16:04:00,2037.0,-2011.081,13.219,4.573750,38.488,0.0080,319.693015,42.8,6.08,1.0000e-12,98.6165,29.1171,4.05142,175.788
2017-11-15T16:04:00,2038.0,-2012.067,13.219,4.573801,38.488,0.0067,319.693023,42.8,6.08,1.0000e-12,98.6112,29.1171,4.05350,175.878
2017-11-15T16:04:00,2039.0,-2013.05,13.219,4.573843,38.488,0.0067,319.693031,42.8,6.08,1.0000e-12,98.6095,29.1170,4.05410,175.904
2017-11-15T16:04:00,2040.0,-2014.032,13.22,4.573915,38.488,0.0084,319.69304,42.8,6.08,1.0000e-12,98.6095,29.1170,4.05191,175.809
2017-11-15T16:04:00,2041.0,-2015.015,13.22,4.573982,38.488,0.0091,319.693049,42.8,6.08,1.0000e-12,98.6095,29.1171,4.05035,175.741
2017-11-15T16:04:00,2042.0,-2016.001,13.22,4.574034,38.488,0.0071,319.693058,42.8,6.08,1.0000e-12,98.6131,29.1170,4.05317,175.864
2017-11-15T16:04:00,2043.0,-2016.979,13.22,4.574102,38.488,0.0070,319.693069,42.8,6.08,1.0000e-12,98.6083,29.1172,4.05291,175.852
2017-11-15T16:04:00,2044.0,-2017.962,13.22,4.574167,38.488,0.0067,319.693078,42.8,6.08,1.0000e-12,98.6095,29.1171,4.05350,175.878
2017-11-15T16:04:00,2045.0,-2018.945,13.22,4.574216,38.488,0.0050,319.693088,42.8,6.08,1.0000e-12,98.6059,29.1171,4.05166,175.798
2017-11-15T16:04:00,2046.0,-2019.929,13.22,4.574260,38.488,0.0029,319.693098,42.8,6.08,1.0000e-12,98.6117,29.1171,4.04920,175.691
2017-11-15T16:04:00,2047.0,-2020.908,13.221,4.574328,38.488,0.0056,319.693109,42.8,6.08,1.0000e-12,98.6130,29.1171,4.05087,175.764
2017-11-15T16:04:00,2048.0,-2021.893,13.221,4.574383,38.488,0.0042,319.69312,42.8,6.08,1.0000e-12,98.6118,29.1171,4.05150,175.791
2017-11-15T16:04:00,2049.0,-2022.873,13.221,4.574438,38.488,0.0100,319.69313,42.8,6.08,1.0000e-12,98.6095,29.1171,4.05201,175.813
2017-11-15T16:04:00,2050.0,-2023.851,13.221,4.574511,38.488,0.0099,319.693141,42.8,6.08,1.0000e-12,98.6232,29.1172,4.05280,175.848
2017-11-15T16:04:00,2051.0,-2024.838,13.221,4.574564,38.488,0.0061,319.693149,42.8,6.08,1.0000e-12,98.6208,29.1171,4.05418,175.907
2017-11-15T16:04:00,2052.0,-2025.829,13.222,4.574623,38.488,0.0058,319.693158,42.8,6.08,1.0000e-12,98.6153,29.1171,4.05424,175.910
2017-11-15T16:04:00,2053.0,-2026.813,13.222,4.574670,38.488,0.0045,319.693168,42.8,6.08,1.0000e-12,98.6108,29.1170,4.05396,175.898
2017-11-15T16:04:00,2054.0,-2027.781,13.222,4.574740,38.488,0.0098,319.69318,42.8,6.08,1.0000e-12,98.5983,29.1171,4.05486,175.937
2017-11-15T16:04:00,2055.0,-2028.763,13.222,4.574827,38.488,0.0098,319.693191,42.8,6.08,1.0000e-12,98.6096,29.1174,4.05267,175.842
2017-11-15T16:04:00,2056.0,-2029.753,13.222,4.574880,38.488,0.0054,319.693199,42.8,6.08,1.0000e-12,98.6095,29.1170,4.05100,175.769
2017-11-15T16:04:00,2057.0,-2030.738,13.223,4.574918,38.488,0.0067,319.693207,42.8,6.08,1.0000e-12,98.5971,29.1169,4.05276,175.846
2017-11-15T16:04:00,2058.0,-2031.727,13.222,4.574975,38.488,0.0082,319.693218,42.8,6.08,1.0000e-12,98.6178,29.1172,4.05693,176.027
2017-11-15T16:04:00,2059.0,-2032.692,13.223,4.575024,38.488,0.0053,319.693231,42.8,6.08,1.0000e-12,98.6071,29.1172,4.05454,175.923
2017-11-15T16:04:00,2060.0,-2033.679,13.223,4.575092,38.488,0.0098,319.693242,42.8,6.08,1.0000e-12,98.6095,29.1173,4.05172,175.801
2017-11-15T16:04:00,2061.0,-2034.666,13.223,4.575139,38.488,0.0062,319.693252,42.8,6.08,1.0000e-12,98.6170,29.1172,4.05339,175.873
2017-11-15T16:04:00,2062.0,-2035.644,13.223,4.575204,38.488,0.0008,319.693262,42.8,6.08,1.0000e-12,98.6133,29.1173,4.05268,175.842
2017-11-15T16:04:00,2063.0,-2036.623,13.223,4.575275,38.488,-0.0006,319.693271,42.8,6.08,1.0000e-12,98.6125,29.1173,4.05329,175.869
2017-11-15T16:04:00,2064.0,-2037.615,13.223,4.575333,38.488,0.0059,319.693279,42.8,6.08,1.0000e-12,98.6140,29.1172,4.05283,175.848
2017-11-15T16:04:00,2065.0,-2038.603,13.223,4.575379,38.488,0.0087,319.693287,42.8,6.08,1.0000e-12,98.6109,29.1171,4.05557,175.967
2017-11-15T16:04:00,2066.0,-2039.58,13.223,4.575423,38.488,0.0100,319.693301,42.8,6.08,1.0000e-12,98.6095,29.1174,4.05400,175.899
2017-11-15T16:04:00,2067.0,-2040.547,13.224,4.575498,38.488,0.0064,319.693316,42.8,6.08,1.0000e-12,98.6106,29.1172,4.05057,175.751
2017-11-15T16:04:00,2068.0,-2041.532,13.224,4.575573,38.488,0.0066,319.693325,42.8,6.08,1.0000e-12,98.6110,29.1173,4.05050,175.747
2017-11-15T16:04:00,2069.0,-2042.527,13.224,4.575640,38.488,0.0103,319.693333,42.8,6.08,1.0000e-12,98.6179,29.1174,4.05423,175.909
2017-11-15T16:04:00,2070.0,-2043.513,13.224,4.575690,38.488,0.0108,319.693341,42.8,6.08,1.0000e-12,98.6166,29.1172,4.05770,176.060
2017-11-15T16:04:00,2071.0,-2044.501,13.224,4.575736,38.488,0.0106,319.693351,42.8,6.08,1.0000e-12,98.6134,29.1174,4.05374,175.888
2017-11-15T16:04:00,2072.0,-2045.46,13.225,4.575791,38.488,0.0169,319.693367,42.8,6.08,1.0000e-12,98.6147,29.1173,4.05176,175.802
2017-11-15T16:04:00,2073.0,-2046.444,13.225,4.575862,38.488,0.0134,319.693378,42.8,6.08,1.0000e-12,98.6195,29.1174,4.05253,175.835
2017-11-15T16:04:00,2074.0,-2047.432,13.225,4.575930,38.488,0.0091,319.693386,42.8,6.08,1.0000e-12,98.6110,29.1174,4.05491,175.939
2017-11-15T16:04:00,2075.0,-2048.424,13.225,4.575982,38.488,0.0087,319.693393,42.8,6.08,1.0000e-12,98.6110,29.1172,4.05408,175.903
2017-11-15T16:04:00,2076.0,-2049.411,13.225,4.576029,38.488,0.0102,319.693402,42.8,6.08,1.0000e-12,98.6095,29.1172,4.05717,176.037
2017-11-15T16:04:00,2077.0,-2050.386,13.225,4.576078,38.488,0.0054,319.693414,42.8,6.08,1.0000e-12,98.6145,29.1173,4.05623,175.996
2017-11-15T16:04:00,2078.0,-2051.357,13.226,4.576136,38.488,0.0074,319.693428,42.8,6.08,1.0000e-12,98.6115,29.1172,4.05449,175.920
2017-11-15T16:04:00,2079.0,-2052.342,13.226,4.576216,38.488,0.0103,319.693439,42.8,6.08,1.0000e-12,98.6108,29.1173,4.05554,175.966
2017-11-15T16:04:00,2080.0,-2053.329,13.226,4.576287,38.488,0.0133,319.693447,42.8,6.08,1.0000e-12,98.6158,29.1172,4.05607,175.989
2017-11-15T16:04:00,2081.0,-2054.316,13.226,4.576353,38.488,0.0115,319.693455,42.8,6.08,1.0000e-12,98.6126,29.1173,4.05645,176.005
2017-11-15T16:04:00,2082.0,-2055.301,13.226,4.576397,38.488,0.0097,319.693463,42.8,6.08,1.0000e-12,98.5986,29.1172,4.05819,176.081
2017-11-15T16:04:00,2083.0,-2056.287,13.226,4.576446,38.488,0.0102,319.693474,42.8,6.08,1.0000e-12,98.6013,29.1174,4.05759,176.055
2017-11-15T16:04:00,2084.0,-2057.249,13.226,4.576515,38.488,0.0061,319.693495,42.8,6.08,1.0000e-12,98.6118,29.1174,4.05324,175.866
2017-11-15T16:04:00,2085.0,-2058.232,13.227,4.576605,38.488,0.0039,319.693507,42.8,6.08,1.0000e-12,98.6110,29.1175,4.04912,175.687
2017-11-15T16:04:00,2086.0,-2059.218,13.227,4.576665,38.488,0.0028,319.693514,42.8,6.08,1.0000e-12,98.6111,29.1174,4.05208,175.816
2017-11-15T16:04:00,2087.0,-2060.214,13.227,4.576715,38.488,0.0016,319.693522,42.8,6.08,1.0000e-12,98.6079,29.1172,4.05959,176.142
2017-11-15T16:04:00,2088.0,-2061.206,13.227,4.576752,38.488,0.0015,319.69353,42.8,6.08,1.0000e-12,98.5865,29.1173,4.05650,176.008
2017-11-15T16:04:00,2089.0,-2062.164,13.227,4.576807,38.488,0.0053,319.693543,42.8,6.08,1.0000e-12,98.6081,29.1173,4.04809,175.643
2017-11-15T16:04:00,2090.0,-2063.147,13.228,4.576907,38.488,0.0079,319.693555,42.8,6.08,1.0000e-12,98.6095,29.1175,4.05160,175.795
2017-11-15T16:04:00,2091.0,-2064.124,13.228,4.576961,38.489,0.0068,319.693563,42.8,6.08,1.0000e-12,98.6095,29.1175,4.05366,175.885
2017-11-15T16:04:00,2092.0,-2065.128,13.228,4.577028,38.489,0.0053,319.69357,42.8,6.08,1.0000e-12,98.6079,29.1175,4.05519,175.951
2017-11-15T16:04:00,2093.0,-2066.114,13.228,4.577062,38.488,0.0072,319.693579,42.8,6.08,1.0000e-12,98.5978,29.1174,4.05679,176.020
2017-11-15T16:04:00,2094.0,-2067.083,13.228,4.577107,38.488,0.0056,319.693593,42.8,6.08,1.0000e-12,98.5956,29.1173,4.05538,175.959
2017-11-15T16:04:00,2095.0,-2068.055,13.229,4.577184,38.488,0.0071,319.693607,42.8,6.08,1.0000e-12,98.6039,29.1172,4.04954,175.706
2017-11-15T16:04:00,2096.0,-2069.042,13.229,4.577262,38.488,0.0057,319.693616,42.8,6.08,1.0000e-12,98.6010,29.1174,4.05092,175.766
2017-11-15T16:04:00,2097.0,-2070.031,13.229,4.577326,38.488,0.0089,319.693624,42.8,6.08,1.0000e-12,98.6015,29.1175,4.05404,175.901
2017-11-15T16:04:00,2098.0,-2071.019,13.229,4.577378,38.488,0.0095,319.693633,42.8,6.08,1.0000e-12,98.6028,29.1173,4.05453,175.922
2017-11-15T16:04:00,2099.0,-2071.998,13.229,4.577429,38.488,0.0085,319.693643,42.8,6.08,1.0000e-12,98.6007,29.1173,4.05478,175.933
2017-11-15T16:04:00,2100.0,-2072.973,13.229,4.577490,38.488,0.0123,319.693654,42.8,6.08,1.0000e-12,98.5943,29.1174,4.05416,175.906
2017-11-15T16:04:00,2101.0,-2073.962,13.229,4.577557,38.488,0.0105,319.693664,42.8,6.08,1.0000e-12,98.5910,29.1174,4.04960,175.708
2017-11-15T16:04:00,2102.0,-2074.945,13.23,4.577607,38.488,0.0095,319.693676,42.8,6.08,1.0000e-12,98.5971,29.1174,4.05169,175.799
2017-11-15T16:04:00,2103.0,-2075.91,13.23,4.577670,38.488,0.0074,319.693689,42.8,6.08,1.0000e-12,98.5858,29.1174,4.05449,175.920
2017-11-15T16:04:00,2104.0,-2076.896,13.23,4.577744,38.489,0.0093,319.693698,42.8,6.08,1.0000e-12,98.5970,29.1175,4.05229,175.825
2017-11-15T16:04:00,2105.0,-2077.893,13.23,4.577817,38.489,0.0082,319.693706,42.8,6.08,1.0000e-12,98.5935,29.1176,4.05347,175.876
2017-11-15T16:04:00,2106.0,-2078.881,13.23,4.577848,38.488,0.0062,319.693713,42.8,6.08,1.0000e-12,98.5967,29.1173,4.05254,175.836
2017-11-15T16:04:00,2107.0,-2079.862,13.23,4.577901,38.489,0.0045,319.693724,42.8,6.08,1.0000e-12,98.5930,29.1175,4.05106,175.772
2017-11-15T16:04:00,2108.0,-2080.827,13.231,4.577966,38.488,0.0101,319.693739,42.8,6.08,1.0000e-12,98.6045,29.1175,4.05077,175.759
2017-11-15T16:04:00,2109.0,-2081.814,13.231,4.578029,38.489,0.0080,319.693752,42.8,6.08,1.0000e-12,98.5860,29.1176,4.05222,175.822
2017-11-15T16:04:00,2110.0,-2082.793,13.231,4.578100,38.488,0.0081,319.693762,42.8,6.08,1.0000e-12,98.5839,29.1174,4.05208,175.816
2017-11-15T16:04:00,2111.0,-2083.774,13.231,4.578174,38.489,0.0095,319.693771,42.8,6.08,1.0000e-12,98.5885,29.1175,4.05286,175.849
2017-11-15T16:04:00,2112.0,-2084.768,13.232,4.578226,38.489,0.0087,319.693778,42.8,6.08,1.0000e-12,98.5872,29.1175,4.05382,175.891
2017-11-15T16:04:00,2113.0,-2085.751,13.232,4.578274,38.488,0.0082,319.693787,42.8,6.08,1.0000e-12,98.5841,29.1174,4.05505,175.945
2017-11-15T16:04:00,2114.0,-2086.74,13.232,4.578323,38.489,0.0100,319.693797,42.8,6.08,1.0000e-12,98.5878,29.1177,4.05464,175.927
2017-11-15T16:04:00,2115.0,-2087.697,13.232,4.578380,38.489,0.0075,319.693813,42.8,6.08,1.0000e-12,98.5924,29.1176,4.05472,175.930
2017-11-15T16:04:00,2116.0,-2088.687,13.232,4.578456,38.489,0.0105,319.693824,42.8,6.08,1.0000e-12,98.5953,29.1176,4.05410,175.903
2017-11-15T16:04:00,2117.0,-2089.68,13.232,4.578510,38.489,0.0144,319.693832,42.8,6.08,1.0000e-12,98.5921,29.1175,4.05204,175.814
2017-11-15T16:04:00,2118.0,-2090.656,13.232,4.578562,38.489,0.0129,319.693842,42.8,6.08,1.0000e-12,98.5841,29.1175,4.04988,175.720
2017-11-15T16:04:00,2119.0,-2091.638,13.232,4.578628,38.489,0.0139,319.693852,42.8,6.08,1.0000e-12,98.5840,29.1177,4.05314,175.861
2017-11-15T16:04:00,2120.0,-2092.624,13.232,4.578681,38.489,0.0106,319.693861,42.8,6.08,1.0000e-12,98.5840,29.1176,4.05337,175.871
2017-11-15T16:04:00,2121.0,-2093.608,13.233,4.578738,38.489,0.0080,319.693871,42.8,6.08,1.0000e-12,98.5840,29.1176,4.05249,175.833
2017-11-15T16:04:00,2122.0,-2094.581,13.233,4.578805,38.489,0.0044,319.693882,42.8,6.08,1.0000e-12,98.5840,29.1177,4.05282,175.848
2017-11-15T16:04:00,2123.0,-2095.56,13.233,4.578872,38.489,0.0060,319.693892,42.8,6.08,1.0000e-12,98.5840,29.1178,4.05512,175.948
2017-11-15T16:04:00,2124.0,-2096.556,13.233,4.578928,38.489,0.0066,319.693901,42.8,6.08,1.0000e-12,98.5840,29.1176,4.05559,175.968
2017-11-15T16:04:00,2125.0,-2097.541,13.233,4.578973,38.489,0.0082,319.693911,42.8,6.08,1.0000e-12,98.5850,29.1176,4.05662,176.012
2017-11-15T16:04:00,2126.0,-2098.507,13.233,4.579017,38.489,0.0045,319.693924,42.8,6.08,1.0000e-12,98.5940,29.1176,4.05461,175.925
2017-11-15T16:04:00,2127.0,-2099.496,13.234,4.579088,38.489,0.0078,319.693935,42.8,6.08,1.0000e-12,98.5876,29.1176,4.05317,175.863
2017-11-15T16:04:00,2128.0,-2100.478,13.234,4.579148,38.489,0.0092,319.693945,42.8,6.08,1.0000e-12,98.5888,29.1176,4.05109,175.772
2017-11-15T16:04:00,2129.0,-2101.459,13.234,4.579212,38.489,0.0047,319.693955,42.8,6.08,1.0000e-12,98.5840,29.1176,4.05432,175.913
2017-11-15T16:04:00,2130.0,-2102.44,13.234,4.579277,38.489,0.0048,319.693964,42.8,6.08,1.0000e-12,98.5840,29.1177,4.05572,175.974
2017-11-15T16:04:00,2131.0,-2103.43,13.234,4.579335,38.489,0.0074,319.693973,42.8,6.08,1.0000e-12,98.5840,29.1177,4.05581,175.977
2017-11-15T16:04:00,2132.0,-2104.411,13.234,4.579372,38.489,0.0075,319.693983,42.8,6.08,1.0000e-12,98.5840,29.1176,4.05641,176.003
2017-11-15T16:04:00,2133.0,-2105.385,13.235,4.579443,38.489,0.0099,319.693995,42.8,6.08,1.0000e-12,98.5840,29.1177,4.05690,176.024
