Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-12-09T09:19:00,2128.0,-2128.0,13.237,4.578071,38.475,0.0106,343.411235,42.81,6.1,1.0000e-12,101.8141,29.1064,4.30145,186.637
2013-12-09T09:19:00,2129.0,-2129.0,13.237,4.578111,38.475,0.0096,343.411245,42.81,6.1,1.0000e-12,101.8141,29.1065,4.29623,186.411
2013-12-09T09:19:00,2130.0,-2130.0,13.237,4.578155,38.475,0.0082,343.411255,42.81,6.1,1.0000e-12,101.8107,29.1064,4.29631,186.414
2013-12-09T09:19:00,2131.0,-2131.0,13.237,4.578224,38.475,0.0093,343.411266,42.81,6.1,1.0000e-12,101.8153,29.1066,4.29882,186.523
2013-12-09T09:19:00,2132.0,-2132.0,13.238,4.578281,38.475,0.0119,343.411276,42.81,6.1,1.0000e-12,101.8154,29.1065,4.30084,186.611
2013-12-09T09:19:00,2133.0,-2133.0,13.238,4.578307,38.475,0.0109,343.411286,42.81,6.1,1.0000e-12,101.8154,29.1064,4.30110,186.622
2013-12-09T09:19:00,2134.0,-2134.0,13.238,4.578351,38.475,0.0098,343.411297,42.81,6.1,1.0000e-12,101.8129,29.1064,4.29887,186.525
2013-12-09T09:19:00,2135.0,-2135.0,13.238,4.578435,38.475,0.0131,343.411308,42.81,6.1,1.0000e-12,101.8141,29.1065,4.29820,186.496
2013-12-09T09:19:00,2136.0,-2136.0,13.238,4.578501,38.475,0.0113,343.411317,42.81,6.1,1.0000e-12,101.8141,29.1064,4.29840,186.505
2013-12-09T09:19:00,2137.0,-2137.0,13.238,4.578551,38.475,0.0104,343.411327,42.81,6.1,1.0000e-12,101.8141,29.1065,4.29738,186.461
2013-12-09T09:19:00,2138.0,-2138.0,13.238,4.578599,38.475,0.0112,343.411338,42.81,6.1,1.0000e-12,101.8141,29.1065,4.29662,186.427
2013-12-09T09:19:00,2139.0,-2139.0,13.238,4.578662,38.475,0.0137,343.41135,42.81,6.1,1.0000e-12,101.8141,29.1065,4.30018,186.582
2013-12-09T09:19:00,2140.0,-2140.0,13.239,4.578762,38.475,0.0121,343.41136,42.81,6.1,1.0000e-12,101.8127,29.1065,4.30245,186.681
2013-12-09T09:19:00,2141.0,-2141.0,13.239,4.578871,38.475,0.0133,343.411369,42.81,6.1,1.0000e-12,101.8169,29.1065,4.30261,186.687
2013-12-09T09:19:00,2142.0,-2142.0,13.239,4.578922,38.475,0.0119,343.411379,42.81,6.1,1.0000e-12,101.8204,29.1066,4.30246,186.681
2013-12-09T09:19:00,2143.0,-2143.0,13.24,4.578999,38.475,0.0134,343.411389,42.81,6.1,1.0000e-12,101.8165,29.1065,4.30429,186.760
2013-12-09T09:19:00,2144.0,-2144.0,13.24,4.579085,38.475,0.0125,343.4114,42.81,6.1,1.0000e-12,101.8175,29.1066,4.30765,186.906
2013-12-09T09:19:00,2145.0,-2145.0,13.24,4.579148,38.475,0.0093,343.411411,42.81,6.1,1.0000e-12,101.8187,29.1066,4.30444,186.767
2013-12-09T09:19:00,2146.0,-2146.0,13.241,4.579214,38.475,0.0126,343.411422,42.81,6.1,1.0000e-12,101.8241,29.1066,4.31106,187.054
2013-12-09T09:19:00,2147.0,-2147.0,13.241,4.579274,38.475,0.0132,343.411431,42.81,6.1,1.0000e-12,101.8220,29.1066,4.31064,187.036
2013-12-09T09:19:00,2148.0,-2148.0,13.241,4.579328,38.476,0.0133,343.411441,42.81,6.1,1.0000e-12,101.8179,29.1068,4.30655,186.858
2013-12-09T09:19:00,2149.0,-2149.0,13.241,4.579374,38.475,0.0092,343.411452,42.81,6.1,1.0000e-12,101.8141,29.1065,4.30749,186.899
2013-12-09T09:19:00,2150.0,-2150.0,13.241,4.579452,38.475,0.0075,343.411463,42.81,6.1,1.0000e-12,101.8141,29.1067,4.30810,186.925
2013-12-09T09:19:00,2151.0,-2151.0,13.241,4.579499,38.475,0.0095,343.411473,42.81,6.1,1.0000e-12,101.8141,29.1066,4.30737,186.894
2013-12-09T09:19:00,2152.0,-2152.0,13.241,4.579567,38.476,0.0109,343.411483,42.81,6.1,1.0000e-12,101.8201,29.1068,4.30808,186.925
2013-12-09T09:19:00,2153.0,-2153.0,13.242,4.579621,38.475,0.0096,343.411494,42.81,6.1,1.0000e-12,101.8204,29.1067,4.30815,186.928
2013-12-09T09:19:00,2154.0,-2154.0,13.242,4.579680,38.475,0.0083,343.411504,42.81,6.1,1.0000e-12,101.8216,29.1066,4.30518,186.799
2013-12-09T09:19:00,2155.0,-2155.0,13.242,4.579743,38.475,0.0134,343.411514,42.81,6.1,1.0000e-12,101.8216,29.1067,4.30332,186.718
2013-12-09T09:19:00,2156.0,-2156.0,13.242,4.579802,38.475,0.0122,343.411524,42.81,6.1,1.0000e-12,101.8198,29.1067,4.30438,186.764
2013-12-09T09:19:00,2157.0,-2157.0,13.242,4.579856,38.475,0.0092,343.411536,42.81,6.1,1.0000e-12,101.8185,29.1066,4.30659,186.860
2013-12-09T09:19:00,2158.0,-2158.0,13.242,4.579925,38.475,0.0111,343.411547,42.81,6.1,1.0000e-12,101.8212,29.1067,4.30812,186.926
2013-12-09T09:19:00,2159.0,-2159.0,13.243,4.580013,38.475,0.0119,343.411557,42.81,6.1,1.0000e-12,101.8156,29.1067,4.30659,186.860
2013-12-09T09:19:00,2160.0,-2160.0,13.243,4.580062,38.475,0.0100,343.411566,42.81,6.1,1.0000e-12,101.8196,29.1066,4.30531,186.804
2013-12-09T09:19:00,2161.0,-2161.0,13.243,4.580115,38.475,0.0100,343.411575,42.81,6.1,1.0000e-12,101.8168,29.1067,4.30682,186.870
2013-12-09T09:19:00,2162.0,-2162.0,13.243,4.580165,38.476,0.0157,343.411586,42.81,6.1,1.0000e-12,101.8183,29.1068,4.30580,186.826
2013-12-09T09:19:00,2163.0,-2163.0,13.243,4.580226,38.476,0.0140,343.411598,42.81,6.1,1.0000e-12,101.8221,29.1068,4.30864,186.949
2013-12-09T09:19:00,2164.0,-2164.0,13.244,4.580305,38.475,0.0106,343.411608,42.81,6.1,1.0000e-12,101.8207,29.1066,4.31073,187.040
2013-12-09T09:19:00,2165.0,-2165.0,13.244,4.580400,38.476,0.0074,343.411618,42.81,6.1,1.0000e-12,101.8216,29.1068,4.31025,187.018
2013-12-09T09:19:00,2166.0,-2166.0,13.244,4.580487,38.476,0.0101,343.411628,42.81,6.1,1.0000e-12,101.8154,29.1068,4.30951,186.986
2013-12-09T09:19:00,2167.0,-2167.0,13.245,4.580560,38.476,0.0188,343.41164,42.81,6.1,1.0000e-12,101.8177,29.1067,4.31049,187.029
2013-12-09T09:19:00,2168.0,-2168.0,13.245,4.580638,38.476,0.0195,343.41165,42.81,6.1,1.0000e-12,101.8154,29.1068,4.31061,187.034
2013-12-09T09:19:00,2169.0,-2169.0,13.245,4.580696,38.476,0.0164,343.411659,42.81,6.1,1.0000e-12,101.8155,29.1068,4.30979,186.999
2013-12-09T09:19:00,2170.0,-2170.0,13.245,4.580747,38.476,0.0158,343.411669,42.81,6.1,1.0000e-12,101.8106,29.1068,4.30840,186.938
2013-12-09T09:19:00,2171.0,-2171.0,13.245,4.580800,38.476,0.0164,343.41168,42.81,6.1,1.0000e-12,101.8004,29.1069,4.31061,187.034
2013-12-09T09:19:00,2172.0,-2172.0,13.246,4.580864,38.476,0.0176,343.411691,42.81,6.1,1.0000e-12,101.8167,29.1068,4.30724,186.888
2013-12-09T09:19:00,2173.0,-2173.0,13.246,4.580940,38.476,0.0173,343.4117,42.81,6.1,1.0000e-12,101.8169,29.1069,4.30759,186.903
2013-12-09T09:19:00,2174.0,-2174.0,13.246,4.580990,38.476,0.0190,343.411709,42.81,6.1,1.0000e-12,101.8141,29.1068,4.31190,187.090
2013-12-09T09:19:00,2175.0,-2175.0,13.246,4.581041,38.476,0.0188,343.411719,42.81,6.1,1.0000e-12,101.8141,29.1069,4.30938,186.981
2013-12-09T09:19:00,2176.0,-2176.0,13.246,4.581092,38.476,0.0133,343.41173,42.81,6.1,1.0000e-12,101.8192,29.1069,4.31041,187.026
2013-12-09T09:19:00,2177.0,-2177.0,13.246,4.581149,38.476,0.0141,343.411742,42.81,6.1,1.0000e-12,101.8207,29.1068,4.30679,186.868
2013-12-09T09:19:00,2178.0,-2178.0,13.246,4.581218,38.476,0.0211,343.411753,42.81,6.1,1.0000e-12,101.8207,29.1068,4.30525,186.802
2013-12-09T09:19:00,2179.0,-2179.0,13.247,4.581274,38.476,0.0268,343.411762,42.81,6.1,1.0000e-12,101.8167,29.1069,4.30578,186.825
2013-12-09T09:19:00,2180.0,-2180.0,13.247,4.581340,38.476,0.0231,343.411771,42.81,6.1,1.0000e-12,101.8141,29.1070,4.30787,186.915
2013-12-09T09:19:00,2181.0,-2181.0,13.247,4.581388,38.476,0.0192,343.411782,42.81,6.1,1.0000e-12,101.8141,29.1069,4.30949,186.986
2013-12-09T09:19:00,2182.0,-2182.0,13.247,4.581459,38.476,0.0255,343.411792,42.81,6.1,1.0000e-12,101.8189,29.1070,4.30869,186.951
2013-12-09T09:19:00,2183.0,-2183.0,13.247,4.581512,38.476,0.0223,343.411802,42.81,6.1,1.0000e-12,101.8141,29.1069,4.30759,186.903
2013-12-09T09:19:00,2184.0,-2184.0,13.247,4.581570,38.476,0.0223,343.411813,42.81,6.1,1.0000e-12,101.8213,29.1069,4.30358,186.729
2013-12-09T09:19:00,2185.0,-2185.0,13.248,4.581628,38.476,0.0167,343.411824,42.81,6.1,1.0000e-12,101.8207,29.1069,4.30621,186.843
2013-12-09T09:19:00,2186.0,-2186.0,13.248,4.581687,38.476,0.0148,343.411835,42.81,6.1,1.0000e-12,101.8151,29.1068,4.30733,186.892
2013-12-09T09:19:00,2187.0,-2187.0,13.248,4.581760,38.476,0.0093,343.411846,42.81,6.1,1.0000e-12,101.8191,29.1069,4.30779,186.912
2013-12-09T09:19:00,2188.0,-2188.0,13.248,4.581827,38.476,0.0120,343.411855,42.81,6.1,1.0000e-12,101.8142,29.1069,4.30715,186.884
2013-12-09T09:19:00,2189.0,-2189.0,13.248,4.581883,38.476,0.0138,343.411864,42.81,6.1,1.0000e-12,101.8141,29.1069,4.30305,186.706
2013-12-09T09:19:00,2190.0,-2190.0,13.248,4.581935,38.476,0.0134,343.411875,42.81,6.1,1.0000e-12,101.8141,29.1070,4.30544,186.810
2013-12-09T09:19:00,2191.0,-2191.0,13.249,4.581989,38.476,0.0137,343.411888,42.81,6.1,1.0000e-12,101.8141,29.1070,4.30658,186.859
2013-12-09T09:19:00,2192.0,-2192.0,13.249,4.582062,38.476,0.0089,343.411899,42.81,6.1,1.0000e-12,101.8141,29.1069,4.30681,186.869
2013-12-09T09:19:00,2193.0,-2193.0,13.249,4.582122,38.476,0.0106,343.411909,42.81,6.1,1.0000e-12,101.8154,29.1070,4.30747,186.898
2013-12-09T09:19:00,2194.0,-2194.0,13.249,4.582167,38.476,0.0128,343.411919,42.81,6.1,1.0000e-12,101.8141,29.1071,4.30531,186.804
2013-12-09T09:19:00,2195.0,-2195.0,13.249,4.582217,38.476,0.0107,343.41193,42.81,6.1,1.0000e-12,101.8141,29.1070,4.30688,186.872
2013-12-09T09:19:00,2196.0,-2196.0,13.249,4.582290,38.476,0.0142,343.411941,42.81,6.1,1.0000e-12,101.8141,29.1070,4.30708,186.881
2013-12-09T09:19:00,2197.0,-2197.0,13.25,4.582361,38.476,0.0148,343.411951,42.81,6.1,1.0000e-12,101.8141,29.1071,4.30846,186.940
2013-12-09T09:19:00,2198.0,-2198.0,13.25,4.582393,38.476,0.0141,343.411962,42.81,6.1,1.0000e-12,101.8141,29.1070,4.30909,186.968
2013-12-09T09:19:00,2199.0,-2199.0,13.25,4.582448,38.476,0.0107,343.411973,42.81,6.1,1.0000e-12,101.8141,29.1070,4.31097,187.049
2013-12-09T09:19:00,2200.0,-2200.0,13.25,4.582534,38.476,0.0103,343.411983,42.81,6.1,1.0000e-12,101.8153,29.1071,4.30966,186.993
2013-12-09T09:19:00,2201.0,-2201.0,13.25,4.582586,38.476,0.0109,343.411993,42.81,6.1,1.0000e-12,101.8141,29.1070,4.31106,187.053
2013-12-09T09:19:00,2202.0,-2202.0,13.25,4.582633,38.476,0.0073,343.412004,42.81,6.1,1.0000e-12,101.8141,29.1070,4.31383,187.173
2013-12-09T09:19:00,2203.0,-2203.0,13.251,4.582704,38.476,0.0065,343.412015,42.81,6.1,1.0000e-12,101.8141,29.1072,4.31062,187.034
2013-12-09T09:19:00,2204.0,-2204.0,13.251,4.582757,38.476,0.0074,343.412025,42.81,6.1,1.0000e-12,101.8153,29.1071,4.31232,187.108
2013-12-09T09:19:00,2205.0,-2205.0,13.251,4.582812,38.476,0.0070,343.412035,42.81,6.1,1.0000e-12,101.8155,29.1071,4.31120,187.060
2013-12-09T09:19:00,2206.0,-2206.0,13.251,4.582857,38.476,0.0079,343.412045,42.81,6.1,1.0000e-12,101.8141,29.1071,4.30906,186.967
2013-12-09T09:19:00,2207.0,-2207.0,13.251,4.582885,38.476,0.0090,343.412055,42.81,6.1,1.0000e-12,101.8141,29.1071,4.31002,187.008
2013-12-09T09:19:00,2208.0,-2208.0,13.251,4.582959,38.476,0.0072,343.412067,42.81,6.1,1.0000e-12,101.8200,29.1071,4.30770,186.908
2013-12-09T09:19:00,2209.0,-2209.0,13.251,4.583024,38.476,0.0069,343.412077,42.81,6.1,1.0000e-12,101.8142,29.1071,4.30809,186.925
2013-12-09T09:19:00,2210.0,-2210.0,13.251,4.583073,38.476,0.0069,343.412086,42.81,6.1,1.0000e-12,101.8141,29.1072,4.30948,186.985
2013-12-09T09:19:00,2211.0,-2211.0,13.251,4.583109,38.476,0.0080,343.412097,42.81,6.1,1.0000e-12,101.8163,29.1070,4.30660,186.860
2013-12-09T09:19:00,2212.0,-2212.0,13.252,4.583177,38.476,0.0106,343.412108,42.81,6.1,1.0000e-12,101.8225,29.1071,4.31033,187.022
2013-12-09T09:19:00,2213.0,-2213.0,13.252,4.583239,38.476,0.0102,343.412118,42.81,6.1,1.0000e-12,101.8180,29.1071,4.31219,187.102
2013-12-09T09:19:00,2214.0,-2214.0,13.252,4.583294,38.476,0.0107,343.412128,42.81,6.1,1.0000e-12,101.8283,29.1071,4.31239,187.111
2013-12-09T09:19:00,2215.0,-2215.0,13.252,4.583338,38.476,0.0101,343.41214,42.81,6.1,1.0000e-12,101.8229,29.1072,4.30856,186.945
2013-12-09T09:19:00,2216.0,-2216.0,13.252,4.583390,38.476,0.0127,343.412152,42.81,6.1,1.0000e-12,101.8382,29.1071,4.31326,187.149
2013-12-09T09:19:00,2217.0,-2217.0,13.252,4.583456,38.476,0.0103,343.412163,42.81,6.1,1.0000e-12,101.8404,29.1071,4.31336,187.153
2013-12-09T09:19:00,2218.0,-2218.0,13.252,4.583517,38.476,0.0110,343.412172,42.81,6.1,1.0000e-12,101.8352,29.1071,4.31273,187.126
2013-12-09T09:19:00,2219.0,-2219.0,13.252,4.583566,38.476,0.0115,343.412182,42.81,6.1,1.0000e-12,101.8248,29.1072,4.31285,187.131
2013-12-09T09:19:00,2220.0,-2220.0,13.253,4.583632,38.476,0.0109,343.412192,42.81,6.1,1.0000e-12,101.8312,29.1072,4.31637,187.284
2013-12-09T09:19:00,2221.0,-2221.0,13.253,4.583687,38.476,0.0091,343.412204,42.81,6.1,1.0000e-12,101.8361,29.1071,4.31148,187.072
2013-12-09T09:19:00,2222.0,-2222.0,13.253,4.583753,38.476,0.0084,343.412215,42.81,6.1,1.0000e-12,101.8379,29.1072,4.30770,186.907
2013-12-09T09:19:00,2223.0,-2223.0,13.253,4.583818,38.476,0.0087,343.412225,42.81,6.1,1.0000e-12,101.8391,29.1072,4.31023,187.017
2013-12-09T09:19:00,2224.0,-2224.0,13.253,4.583858,38.476,0.0062,343.412235,42.81,6.1,1.0000e-12,101.8293,29.1072,4.31412,187.186
2013-12-09T09:19:00,2225.0,-2225.0,13.254,4.583919,38.476,0.0085,343.412247,42.81,6.1,1.0000e-12,101.8246,29.1072,4.31537,187.240
2013-12-09T09:19:00,2226.0,-2226.0,13.254,4.583985,38.476,0.0068,343.412258,42.81,6.1,1.0000e-12,101.8382,29.1071,4.31378,187.171
2013-12-09T09:19:00,2227.0,-2227.0,13.254,4.584056,38.476,0.0072,343.412268,42.81,6.1,1.0000e-12,101.8334,29.1072,4.30984,187.000
2013-12-09T09:19:00,2228.0,-2228.0,13.254,4.584108,38.476,0.0092,343.412277,42.81,6.1,1.0000e-12,101.8273,29.1073,4.30885,186.957
2013-12-09T09:19:00,2229.0,-2229.0,13.254,4.584150,38.476,0.0063,343.412289,42.81,6.1,1.0000e-12,101.8302,29.1072,4.31142,187.069
2013-12-09T09:19:00,2230.0,-2230.0,13.254,4.584213,38.476,0.0090,343.412301,42.81,6.1,1.0000e-12,101.8359,29.1072,4.31074,187.039
2013-12-09T09:19:00,2231.0,-2231.0,13.255,4.584293,38.476,0.0111,343.412311,42.81,6.1,1.0000e-12,101.8404,29.1072,4.30883,186.956
2013-12-09T09:19:00,2232.0,-2232.0,13.255,4.584353,38.476,0.0083,343.41232,42.81,6.1,1.0000e-12,101.8287,29.1073,4.31313,187.143
2013-12-09T09:19:00,2233.0,-2233.0,13.255,4.584404,38.476,0.0054,343.412329,42.81,6.1,1.0000e-12,101.8230,29.1072,4.31311,187.142
2013-12-09T09:19:00,2234.0,-2234.0,13.255,4.584447,38.476,0.0074,343.412341,42.81,6.1,1.0000e-12,101.8205,29.1072,4.31134,187.065
2013-12-09T09:19:00,2235.0,-2235.0,13.255,4.584513,38.476,0.0096,343.412355,42.81,6.1,1.0000e-12,101.8344,29.1073,4.30991,187.003
2013-12-09T09:19:00,2236.0,-2236.0,13.255,4.584593,38.476,0.0094,343.412365,42.81,6.1,1.0000e-12,101.8338,29.1072,4.31208,187.097
2013-12-09T09:19:00,2237.0,-2237.0,13.256,4.584659,38.476,0.0064,343.412375,42.81,6.1,1.0000e-12,101.8362,29.1073,4.31368,187.167
2013-12-09T09:19:00,2238.0,-2238.0,13.256,4.584724,38.476,0.0090,343.412384,42.81,6.1,1.0000e-12,101.8365,29.1074,4.31224,187.104
2013-12-09T09:19:00,2239.0,-2239.0,13.256,4.584796,38.476,0.0105,343.412394,42.81,6.1,1.0000e-12,101.8379,29.1074,4.30994,187.004
2013-12-09T09:19:00,2240.0,-2240.0,13.256,4.584853,38.476,0.0073,343.412404,42.81,6.1,1.0000e-12,101.8392,29.1073,4.31197,187.092
2013-12-09T09:19:00,2241.0,-2241.0,13.256,4.584911,38.476,0.0059,343.412416,42.81,6.1,1.0000e-12,101.8354,29.1073,4.31003,187.009
2013-12-09T09:19:00,2242.0,-2242.0,13.257,4.584979,38.476,0.0109,343.412428,42.81,6.1,1.0000e-12,101.8405,29.1074,4.30850,186.942
2013-12-09T09:19:00,2243.0,-2243.0,13.257,4.585055,38.477,0.0096,343.412438,42.81,6.1,1.0000e-12,101.8404,29.1074,4.31229,187.106
2013-12-09T09:19:00,2244.0,-2244.0,13.257,4.585110,38.476,0.0128,343.412447,42.81,6.1,1.0000e-12,101.8354,29.1074,4.31326,187.148
2013-12-09T09:19:00,2245.0,-2245.0,13.257,4.585171,38.476,0.0162,343.412458,42.81,6.1,1.0000e-12,101.8317,29.1074,4.31477,187.214
2013-12-09T09:19:00,2246.0,-2246.0,13.257,4.585246,38.477,0.0156,343.41247,42.81,6.1,1.0000e-12,101.8149,29.1075,4.31043,187.026
2013-12-09T09:19:00,2247.0,-2247.0,13.258,4.585310,38.477,0.0146,343.41248,42.81,6.1,1.0000e-12,101.8234,29.1074,4.31142,187.068
2013-12-09T09:19:00,2248.0,-2248.0,13.258,4.585363,38.477,0.0154,343.41249,42.81,6.1,1.0000e-12,101.8341,29.1074,4.31314,187.143
2013-12-09T09:19:00,2249.0,-2249.0,13.258,4.585422,38.477,0.0160,343.4125,42.81,6.1,1.0000e-12,101.8291,29.1074,4.31154,187.074
2013-12-09T09:19:00,2250.0,-2250.0,13.258,4.585479,38.477,0.0131,343.412512,42.81,6.1,1.0000e-12,101.8278,29.1074,4.31430,187.193
2013-12-09T09:19:00,2251.0,-2251.0,13.258,4.585543,38.477,0.0135,343.412522,42.81,6.1,1.0000e-12,101.8241,29.1074,4.31222,187.103
2013-12-09T09:19:00,2252.0,-2252.0,13.258,4.585603,38.477,0.0215,343.412532,42.81,6.1,1.0000e-12,101.8279,29.1075,4.31643,187.286
2013-12-09T09:19:00,2253.0,-2253.0,13.259,4.585655,38.477,0.0179,343.412543,42.81,6.1,1.0000e-12,101.8343,29.1074,4.31925,187.408
2013-12-09T09:19:00,2254.0,-2254.0,13.259,4.585713,38.477,0.0185,343.412553,42.81,6.1,1.0000e-12,101.8244,29.1075,4.31613,187.273
2013-12-09T09:19:00,2255.0,-2255.0,13.259,4.585774,38.477,0.0203,343.412565,42.81,6.1,1.0000e-12,101.8307,29.1075,4.31092,187.047
2013-12-09T09:19:00,2256.0,-2256.0,13.259,4.585834,38.477,0.0185,343.412576,42.81,6.1,1.0000e-12,101.8332,29.1074,4.31118,187.058
2013-12-09T09:19:00,2257.0,-2257.0,13.259,4.585901,38.477,0.0198,343.412586,42.81,6.1,1.0000e-12,101.8338,29.1074,4.31517,187.231
2013-12-09T09:19:00,2258.0,-2258.0,13.259,4.585947,38.476,0.0158,343.412595,42.81,6.1,1.0000e-12,101.8313,29.1073,4.31470,187.211
2013-12-09T09:19:00,2259.0,-2259.0,13.26,4.586030,38.477,0.0138,343.412606,42.81,6.1,1.0000e-12,101.8237,29.1075,4.31177,187.084
2013-12-09T09:19:00,2260.0,-2260.0,13.26,4.586099,38.477,0.0202,343.412617,42.81,6.1,1.0000e-12,101.8329,29.1075,4.31284,187.130
2013-12-09T09:19:00,2261.0,-2261.0,13.26,4.586172,38.477,0.0217,343.412628,42.81,6.1,1.0000e-12,101.8342,29.1075,4.31026,187.018
2013-12-09T09:19:00,2262.0,-2262.0,13.26,4.586223,38.477,0.0201,343.412638,42.81,6.1,1.0000e-12,101.8291,29.1076,4.31135,187.065
2013-12-09T09:19:00,2263.0,-2263.0,13.26,4.586280,38.477,0.0151,343.412648,42.81,6.1,1.0000e-12,101.8224,29.1075,4.31316,187.144
2013-12-09T09:19:00,2264.0,-2264.0,13.261,4.586331,38.477,0.0134,343.412659,42.81,6.1,1.0000e-12,101.8339,29.1075,4.31660,187.293
2013-12-09T09:19:00,2265.0,-2265.0,13.261,4.586396,38.477,0.0095,343.41267,42.81,6.1,1.0000e-12,101.8214,29.1074,4.31592,187.264
2013-12-09T09:19:00,2266.0,-2266.0,13.261,4.586460,38.477,0.0082,343.412681,42.81,6.1,1.0000e-12,101.8201,29.1075,4.31471,187.211
2013-12-09T09:19:00,2267.0,-2267.0,13.261,4.586523,38.477,0.0083,343.412691,42.81,6.1,1.0000e-12,101.8216,29.1074,4.31513,187.229
2013-12-09T09:19:00,2268.0,-2268.0,13.261,4.586594,38.477,0.0094,343.412702,42.81,6.1,1.0000e-12,101.8356,29.1075,4.31480,187.215
2013-12-09T09:19:00,2269.0,-2269.0,13.262,4.586657,38.477,0.0143,343.412712,42.81,6.1,1.0000e-12,101.8332,29.1075,4.31564,187.251
2013-12-09T09:19:00,2270.0,-2270.0,13.262,4.586719,38.477,0.0104,343.412722,42.81,6.1,1.0000e-12,101.8279,29.1075,4.31723,187.320
2013-12-09T09:19:00,2271.0,-2271.0,13.262,4.586780,38.477,0.0104,343.412733,42.81,6.1,1.0000e-12,101.8368,29.1076,4.31868,187.383
2013-12-09T09:19:00,2272.0,-2272.0,13.262,4.586837,38.477,0.0139,343.412744,42.81,6.1,1.0000e-12,101.8266,29.1075,4.31826,187.365
2013-12-09T09:19:00,2273.0,-2273.0,13.262,4.586892,38.477,0.0129,343.412755,42.81,6.1,1.0000e-12,101.8283,29.1075,4.31686,187.305
2013-12-09T09:19:00,2274.0,-2274.0,13.263,4.586968,38.477,0.0132,343.412766,42.81,6.1,1.0000e-12,101.8241,29.1075,4.31860,187.380
2013-12-09T09:19:00,2275.0,-2275.0,13.263,4.587043,38.477,0.0114,343.412776,42.81,6.1,1.0000e-12,101.8191,29.1076,4.31448,187.201
2013-12-09T09:19:00,2276.0,-2276.0,13.263,4.587106,38.477,0.0087,343.412786,42.81,6.1,1.0000e-12,101.8273,29.1075,4.31505,187.226
2013-12-09T09:19:00,2277.0,-2277.0,13.263,4.587163,38.477,0.0112,343.412796,42.81,6.1,1.0000e-12,101.8312,29.1076,4.31663,187.294
2013-12-09T09:19:00,2278.0,-2278.0,13.264,4.587223,38.477,0.0098,343.412808,42.81,6.1,1.0000e-12,101.8293,29.1075,4.31510,187.228
2013-12-09T09:19:00,2279.0,-2279.0,13.264,4.587288,38.477,0.0125,343.41282,42.81,6.1,1.0000e-12,101.8176,29.1076,4.31606,187.270
2013-12-09T09:19:00,2280.0,-2280.0,13.264,4.587363,38.477,0.0170,343.41283,42.81,6.1,1.0000e-12,101.8338,29.1076,4.31530,187.237
2013-12-09T09:19:00,2281.0,-2281.0,13.264,4.587446,38.477,0.0152,343.412839,42.81,6.1,1.0000e-12,101.8364,29.1077,4.31444,187.199
2013-12-09T09:19:00,2282.0,-2282.0,13.264,4.587521,38.477,0.0139,343.412849,42.81,6.1,1.0000e-12,101.8321,29.1077,4.31674,187.299
2013-12-09T09:19:00,2283.0,-2283.0,13.265,4.587592,38.477,0.0119,343.41286,42.81,6.1,1.0000e-12,101.8200,29.1077,4.31600,187.267
2013-12-09T09:19:00,2284.0,-2284.0,13.265,4.587654,38.477,0.0100,343.41287,42.81,6.1,1.0000e-12,101.8295,29.1077,4.31429,187.193
2013-12-09T09:19:00,2285.0,-2285.0,13.265,4.587733,38.477,0.0114,343.412881,42.81,6.1,1.0000e-12,101.8249,29.1077,4.32000,187.440
2013-12-09T09:19:00,2286.0,-2286.0,13.265,4.587797,38.477,0.0087,343.412892,42.81,6.1,1.0000e-12,101.8349,29.1078,4.31527,187.235
2013-12-09T09:19:00,2287.0,-2287.0,13.265,4.587858,38.477,0.0082,343.412903,42.81,6.1,1.0000e-12,101.8309,29.1078,4.31658,187.292
2013-12-09T09:19:00,2288.0,-2288.0,13.266,4.587939,38.477,0.0114,343.412913,42.81,6.1,1.0000e-12,101.8220,29.1078,4.31858,187.379
2013-12-09T09:19:00,2289.0,-2289.0,13.266,4.587990,38.477,0.0131,343.412923,42.81,6.1,1.0000e-12,101.8323,29.1079,4.31923,187.407
2013-12-09T09:19:00,2290.0,-2290.0,13.266,4.588041,38.477,0.0106,343.412933,42.81,6.1,1.0000e-12,101.8320,29.1078,4.31808,187.357
2013-12-09T09:19:00,2291.0,-2291.0,13.266,4.588087,38.477,0.0092,343.412944,42.81,6.1,1.0000e-12,101.8272,29.1078,4.31940,187.414
2013-12-09T09:19:00,2292.0,-2292.0,13.266,4.588156,38.477,0.0104,343.412956,42.81,6.1,1.0000e-12,101.8210,29.1078,4.31986,187.434
2013-12-09T09:19:00,2293.0,-2293.0,13.267,4.588228,38.477,0.0139,343.412966,42.81,6.1,1.0000e-12,101.8319,29.1079,4.31843,187.372
2013-12-09T09:19:00,2294.0,-2294.0,13.267,4.588280,38.477,0.0148,343.412977,42.81,6.1,1.0000e-12,101.8299,29.1078,4.31968,187.426
2013-12-09T09:19:00,2295.0,-2295.0,13.267,4.588345,38.477,0.0117,343.412987,42.81,6.1,1.0000e-12,101.8245,29.1077,4.31771,187.341
2013-12-09T09:19:00,2296.0,-2296.0,13.267,4.588393,38.477,0.0128,343.412996,42.81,6.1,1.0000e-12,101.8343,29.1077,4.31904,187.399
