Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2019-04-18T08:33:00,2101.0,-2073.962,13.238,4.577493,38.479,0.0376,108.380795,42.8,6.07,1.0000e-12,98.7791,29.1087,4.1968,-999
2019-04-18T08:33:00,2102.0,-2074.947,13.238,4.577549,38.48,0.0393,108.380806,42.8,6.07,1.0000e-12,98.7791,29.1088,4.1838,-999
2019-04-18T08:33:00,2103.0,-2075.915,13.238,4.577612,38.479,0.0425,108.380819,42.8,6.07,1.0000e-12,98.7791,29.1086,4.1862,-999
2019-04-18T08:33:00,2104.0,-2076.903,13.239,4.577694,38.48,0.0433,108.38083,42.8,6.07,1.0000e-12,98.7778,29.1087,4.1981,-999
2019-04-18T08:33:00,2105.0,-2077.894,13.239,4.577750,38.48,0.0365,108.380839,42.8,6.07,1.0000e-12,98.7791,29.1088,4.1944,-999
2019-04-18T08:33:00,2106.0,-2078.879,13.239,4.577770,38.479,0.0336,108.38085,42.8,6.07,1.0000e-12,98.7791,29.1086,4.1923,-999
2019-04-18T08:33:00,2107.0,-2079.842,13.239,4.577841,38.48,0.0346,108.380865,42.8,6.07,1.0000e-12,98.7760,29.1088,4.1955,-999
2019-04-18T08:33:00,2108.0,-2080.831,13.239,4.577927,38.48,0.0409,108.380875,42.8,6.07,1.0000e-12,98.7778,29.1088,4.1958,-999
2019-04-18T08:33:00,2109.0,-2081.822,13.239,4.577958,38.48,0.0443,108.380885,42.8,6.07,1.0000e-12,98.7804,29.1088,4.1964,-999
2019-04-18T08:33:00,2110.0,-2082.803,13.239,4.577997,38.479,0.0431,108.380896,42.8,6.07,1.0000e-12,98.7791,29.1088,4.1969,-999
2019-04-18T08:33:00,2111.0,-2083.777,13.239,4.578071,38.479,0.0385,108.380909,42.8,6.07,1.0000e-12,98.7791,29.1087,4.1975,-999
2019-04-18T08:33:00,2112.0,-2084.763,13.24,4.578151,38.48,0.0366,108.38092,42.8,6.07,1.0000e-12,98.7791,29.1088,4.1980,-999
2019-04-18T08:33:00,2113.0,-2085.752,13.24,4.578187,38.479,0.0428,108.38093,42.8,6.07,1.0000e-12,98.7791,29.1087,4.1986,-999
2019-04-18T08:33:00,2114.0,-2086.724,13.24,4.578246,38.48,0.0403,108.380942,42.8,6.07,1.0000e-12,98.7791,29.1088,4.1981,-999
2019-04-18T08:33:00,2115.0,-2087.708,13.24,4.578294,38.479,0.0316,108.380953,42.8,6.07,1.0000e-12,98.7791,29.1088,4.1999,-999
2019-04-18T08:33:00,2116.0,-2088.701,13.24,4.578312,38.479,0.0323,108.380963,42.8,6.07,1.0000e-12,98.7791,29.1088,4.2007,-999
2019-04-18T08:33:00,2117.0,-2089.675,13.24,4.578367,38.479,0.0320,108.380977,42.8,6.07,1.0000e-12,98.7791,29.1087,4.2008,-999
2019-04-18T08:33:00,2118.0,-2090.649,13.24,4.578439,38.479,0.0330,108.380991,42.8,6.07,1.0000e-12,98.7791,29.1087,4.2013,-999
2019-04-18T08:33:00,2119.0,-2091.638,13.24,4.578502,38.48,0.0407,108.381001,42.8,6.07,1.0000e-12,98.7791,29.1089,4.2019,-999
2019-04-18T08:33:00,2120.0,-2092.632,13.24,4.578522,38.479,0.0434,108.38101,42.8,6.07,1.0000e-12,98.7791,29.1087,4.2012,-999
2019-04-18T08:33:00,2121.0,-2093.603,13.241,4.578573,38.479,0.0404,108.381024,42.8,6.07,1.0000e-12,98.7791,29.1086,4.1991,-999
2019-04-18T08:33:00,2122.0,-2094.576,13.241,4.578662,38.479,0.0348,108.381038,42.8,6.07,1.0000e-12,98.7791,29.1088,4.2025,-999
2019-04-18T08:33:00,2123.0,-2095.567,13.241,4.578721,38.479,0.0267,108.381047,42.8,6.07,1.0000e-12,98.7805,29.1089,4.2033,-999
2019-04-18T08:33:00,2124.0,-2096.564,13.241,4.578758,38.479,0.0259,108.381057,42.8,6.07,1.0000e-12,98.7792,29.1087,4.2055,-999
2019-04-18T08:33:00,2125.0,-2097.531,13.241,4.578790,38.479,0.0323,108.38107,42.8,6.07,1.0000e-12,98.7776,29.1087,4.2036,-999
2019-04-18T08:33:00,2126.0,-2098.505,13.241,4.578881,38.479,0.0364,108.381084,42.8,6.07,1.0000e-12,98.7791,29.1089,4.2001,-999
2019-04-18T08:33:00,2127.0,-2099.498,13.241,4.578914,38.479,0.0356,108.381094,42.8,6.07,1.0000e-12,98.7791,29.1088,4.2035,-999
2019-04-18T08:33:00,2128.0,-2100.488,13.241,4.578933,38.479,0.0373,108.381104,42.8,6.07,1.0000e-12,98.7791,29.1088,4.2051,-999
2019-04-18T08:33:00,2129.0,-2101.458,13.241,4.578989,38.479,0.0364,108.381117,42.8,6.07,1.0000e-12,98.7791,29.1088,4.2004,-999
2019-04-18T08:33:00,2130.0,-2102.438,13.242,4.579067,38.479,0.0345,108.38113,42.8,6.07,1.0000e-12,98.7791,29.1088,4.2013,-999
2019-04-18T08:33:00,2131.0,-2103.427,13.242,4.579125,38.479,0.0326,108.38114,42.8,6.07,1.0000e-12,98.7791,29.1089,4.2088,-999
2019-04-18T08:33:00,2132.0,-2104.413,13.242,4.579156,38.479,0.0298,108.381151,42.8,6.07,1.0000e-12,98.7791,29.1088,4.2086,-999
2019-04-18T08:33:00,2133.0,-2105.383,13.242,4.579228,38.479,0.0332,108.381164,42.8,6.07,1.0000e-12,98.7791,29.1090,4.2067,-999
2019-04-18T08:33:00,2134.0,-2106.372,13.242,4.579272,38.479,0.0391,108.381175,42.8,6.07,1.0000e-12,98.7768,29.1089,4.2084,-999
2019-04-18T08:33:00,2135.0,-2107.359,13.242,4.579306,38.479,0.0380,108.381186,42.8,6.07,1.0000e-12,98.7769,29.1090,4.2077,-999
2019-04-18T08:33:00,2136.0,-2108.334,13.242,4.579358,38.479,0.0388,108.381198,42.8,6.07,1.0000e-12,98.7791,29.1089,4.1982,-999
2019-04-18T08:33:00,2137.0,-2109.315,13.242,4.579446,38.479,0.0307,108.381209,42.8,6.07,1.0000e-12,98.7791,29.1090,4.2037,-999
2019-04-18T08:33:00,2138.0,-2110.308,13.242,4.579485,38.479,0.0274,108.38122,42.8,6.07,1.0000e-12,98.7791,29.1089,4.2068,-999
2019-04-18T08:33:00,2139.0,-2111.281,13.242,4.579522,38.479,0.0311,108.381233,42.8,6.07,1.0000e-12,98.7791,29.1090,4.1999,-999
2019-04-18T08:33:00,2140.0,-2112.261,13.243,4.579596,38.479,0.0350,108.381247,42.8,6.07,1.0000e-12,98.7791,29.1090,4.1888,-999
2019-04-18T08:33:00,2141.0,-2113.244,13.243,4.579655,38.479,0.0390,108.381257,42.8,6.07,1.0000e-12,98.7791,29.1090,4.1916,-999
2019-04-18T08:33:00,2142.0,-2114.233,13.243,4.579698,38.479,0.0350,108.381267,42.8,6.07,1.0000e-12,98.7791,29.1090,4.1979,-999
2019-04-18T08:33:00,2143.0,-2115.213,13.243,4.579747,38.479,0.0330,108.381279,42.8,6.07,1.0000e-12,98.7791,29.1090,4.1958,-999
2019-04-18T08:33:00,2144.0,-2116.192,13.243,4.579809,38.479,0.0286,108.381292,42.8,6.07,1.0000e-12,98.7819,29.1090,4.1944,-999
2019-04-18T08:33:00,2145.0,-2117.171,13.243,4.579871,38.479,0.0337,108.381304,42.8,6.07,1.0000e-12,98.7813,29.1090,4.1986,-999
2019-04-18T08:33:00,2146.0,-2118.157,13.243,4.579926,38.479,0.0408,108.381315,42.8,6.07,1.0000e-12,98.7791,29.1089,4.1992,-999
2019-04-18T08:33:00,2147.0,-2119.148,13.243,4.579959,38.479,0.0382,108.381326,42.8,6.07,1.0000e-12,98.7791,29.1090,4.1997,-999
2019-04-18T08:33:00,2148.0,-2120.116,13.244,4.580024,38.479,0.0363,108.38134,42.8,6.07,1.0000e-12,98.7807,29.1091,4.2003,-999
2019-04-18T08:33:00,2149.0,-2121.096,13.244,4.580114,38.479,0.0336,108.381353,42.8,6.07,1.0000e-12,98.7802,29.1089,4.2008,-999
2019-04-18T08:33:00,2150.0,-2122.087,13.244,4.580177,38.479,0.0326,108.381363,42.8,6.07,1.0000e-12,98.7791,29.1091,4.2036,-999
2019-04-18T08:33:00,2151.0,-2123.079,13.244,4.580210,38.479,0.0331,108.381373,42.8,6.07,1.0000e-12,98.7791,29.1090,4.2033,-999
2019-04-18T08:33:00,2152.0,-2124.04,13.244,4.580263,38.479,0.0345,108.381387,42.8,6.07,1.0000e-12,98.7818,29.1089,4.2015,-999
2019-04-18T08:33:00,2153.0,-2125.028,13.245,4.580347,38.479,0.0383,108.381399,42.8,6.07,1.0000e-12,98.7829,29.1091,4.2030,-999
2019-04-18T08:33:00,2154.0,-2126.022,13.245,4.580403,38.479,0.0409,108.381409,42.8,6.07,1.0000e-12,98.7792,29.1091,4.2040,-999
2019-04-18T08:33:00,2155.0,-2126.996,13.245,4.580436,38.479,0.0423,108.381422,42.8,6.07,1.0000e-12,98.7812,29.1090,4.2036,-999
2019-04-18T08:33:00,2156.0,-2127.967,13.245,4.580525,38.479,0.0431,108.381437,42.8,6.07,1.0000e-12,98.7791,29.1091,4.2046,-999
2019-04-18T08:33:00,2157.0,-2128.96,13.245,4.580580,38.479,0.0386,108.381446,42.8,6.07,1.0000e-12,98.7804,29.1090,4.2052,-999
2019-04-18T08:33:00,2158.0,-2129.95,13.245,4.580612,38.479,0.0395,108.381456,42.8,6.07,1.0000e-12,98.7803,29.1091,4.2057,-999
2019-04-18T08:33:00,2159.0,-2130.924,13.245,4.580649,38.479,0.0394,108.381469,42.8,6.07,1.0000e-12,98.7808,29.1090,4.2063,-999
2019-04-18T08:33:00,2160.0,-2131.903,13.245,4.580717,38.479,0.0355,108.381482,42.8,6.07,1.0000e-12,98.7791,29.1091,4.2068,-999
2019-04-18T08:33:00,2161.0,-2132.885,13.246,4.580775,38.479,0.0396,108.381494,42.8,6.07,1.0000e-12,98.7791,29.1090,4.2074,-999
2019-04-18T08:33:00,2162.0,-2133.873,13.246,4.580834,38.479,0.0353,108.381504,42.8,6.07,1.0000e-12,98.7791,29.1090,4.2079,-999
2019-04-18T08:33:00,2163.0,-2134.853,13.246,4.580892,38.479,0.0344,108.381516,42.8,6.07,1.0000e-12,98.7800,29.1091,4.2085,-999
2019-04-18T08:33:00,2164.0,-2135.83,13.246,4.580957,38.479,0.0370,108.381529,42.8,6.07,1.0000e-12,98.7791,29.1090,4.2087,-999
2019-04-18T08:33:00,2165.0,-2136.817,13.246,4.581025,38.479,0.0377,108.38154,42.8,6.07,1.0000e-12,98.7791,29.1090,4.2093,-999
2019-04-18T08:33:00,2166.0,-2137.8,13.246,4.581072,38.479,0.0400,108.381552,42.8,6.07,1.0000e-12,98.7791,29.1091,4.2085,-999
2019-04-18T08:33:00,2167.0,-2138.775,13.247,4.581140,38.479,0.0406,108.381565,42.8,6.07,1.0000e-12,98.7791,29.1091,4.2087,-999
2019-04-18T08:33:00,2168.0,-2139.759,13.247,4.581203,38.479,0.0403,108.381576,42.8,6.07,1.0000e-12,98.7813,29.1090,4.2103,-999
2019-04-18T08:33:00,2169.0,-2140.748,13.247,4.581257,38.479,0.0340,108.381587,42.8,6.07,1.0000e-12,98.7791,29.1090,4.2076,-999
2019-04-18T08:33:00,2170.0,-2141.728,13.247,4.581287,38.479,0.0387,108.381599,42.8,6.07,1.0000e-12,98.7791,29.1089,4.2093,-999
2019-04-18T08:33:00,2171.0,-2142.704,13.247,4.581341,38.479,0.0352,108.381612,42.8,6.07,1.0000e-12,98.7819,29.1091,4.2098,-999
2019-04-18T08:33:00,2172.0,-2143.688,13.247,4.581416,38.479,0.0302,108.381623,42.8,6.07,1.0000e-12,98.7803,29.1091,4.2078,-999
2019-04-18T08:33:00,2173.0,-2144.673,13.247,4.581460,38.479,0.0279,108.381634,42.8,6.07,1.0000e-12,98.7791,29.1091,4.2110,-999
2019-04-18T08:33:00,2174.0,-2145.658,13.247,4.581507,38.479,0.0381,108.381645,42.8,6.07,1.0000e-12,98.7791,29.1091,4.2117,-999
2019-04-18T08:33:00,2175.0,-2146.632,13.248,4.581582,38.479,0.0345,108.381657,42.8,6.07,1.0000e-12,98.7801,29.1091,4.2016,-999
2019-04-18T08:33:00,2176.0,-2147.62,13.248,4.581625,38.479,0.0284,108.381669,42.8,6.07,1.0000e-12,98.7822,29.1090,4.2088,-999
2019-04-18T08:33:00,2177.0,-2148.597,13.248,4.581697,38.479,0.0371,108.381682,42.8,6.07,1.0000e-12,98.7790,29.1092,4.2231,-999
2019-04-18T08:33:00,2178.0,-2149.579,13.248,4.581776,38.479,0.0471,108.381693,42.8,6.07,1.0000e-12,98.7802,29.1092,4.2148,-999
2019-04-18T08:33:00,2179.0,-2150.563,13.248,4.581835,38.479,0.0279,108.381704,42.8,6.07,1.0000e-12,98.7791,29.1092,4.2098,-999
2019-04-18T08:33:00,2180.0,-2151.547,13.249,4.581895,38.479,0.0168,108.381715,42.8,6.07,1.0000e-12,98.7791,29.1092,4.1911,-999
2019-04-18T08:33:00,2181.0,-2152.53,13.249,4.581955,38.479,0.0105,108.381727,42.8,6.07,1.0000e-12,98.7791,29.1091,4.1900,-999
2019-04-18T08:33:00,2182.0,-2153.51,13.249,4.582004,38.479,0.0038,108.38174,42.8,6.07,1.0000e-12,98.7791,29.1091,4.1962,-999
2019-04-18T08:33:00,2183.0,-2154.486,13.249,4.582082,38.479,0.0106,108.381753,42.8,6.07,1.0000e-12,98.7758,29.1092,4.2003,-999
2019-04-18T08:33:00,2184.0,-2155.472,13.249,4.582149,38.479,0.0214,108.381764,42.8,6.07,1.0000e-12,98.7780,29.1092,4.2076,-999
2019-04-18T08:33:00,2185.0,-2156.457,13.25,4.582185,38.479,0.0296,108.381774,42.8,6.07,1.0000e-12,98.7791,29.1090,4.2039,-999
2019-04-18T08:33:00,2186.0,-2157.436,13.25,4.582257,38.479,0.0326,108.381786,42.8,6.07,1.0000e-12,98.7791,29.1091,4.1995,-999
2019-04-18T08:33:00,2187.0,-2158.42,13.25,4.582316,38.479,0.0244,108.381799,42.8,6.07,1.0000e-12,98.7791,29.1092,4.2038,-999
2019-04-18T08:33:00,2188.0,-2159.397,13.25,4.582375,38.479,0.0121,108.381812,42.8,6.07,1.0000e-12,98.7791,29.1092,4.2045,-999
2019-04-18T08:33:00,2189.0,-2160.375,13.25,4.582459,38.48,0.0145,108.381823,42.8,6.07,1.0000e-12,98.7791,29.1092,4.2050,-999
2019-04-18T08:33:00,2190.0,-2161.366,13.251,4.582518,38.479,0.0197,108.381833,42.8,6.07,1.0000e-12,98.7791,29.1091,4.2056,-999
2019-04-18T08:33:00,2191.0,-2162.356,13.251,4.582549,38.479,0.0159,108.381843,42.8,6.07,1.0000e-12,98.7723,29.1092,4.2061,-999
2019-04-18T08:33:00,2192.0,-2163.323,13.251,4.582598,38.479,0.0126,108.381858,42.8,6.07,1.0000e-12,98.7793,29.1090,4.2067,-999
2019-04-18T08:33:00,2193.0,-2164.302,13.251,4.582687,38.479,0.0265,108.38187,42.8,6.07,1.0000e-12,98.7791,29.1091,4.2061,-999
2019-04-18T08:33:00,2194.0,-2165.29,13.251,4.582750,38.479,0.0153,108.38188,42.8,6.07,1.0000e-12,98.7791,29.1091,4.2045,-999
2019-04-18T08:33:00,2195.0,-2166.284,13.251,4.582789,38.479,0.0007,108.38189,42.8,6.07,1.0000e-12,98.7791,29.1091,4.2062,-999
2019-04-18T08:33:00,2196.0,-2167.253,13.252,4.582846,38.479,0.0040,108.381903,42.8,6.07,1.0000e-12,98.7791,29.1091,4.2087,-999
2019-04-18T08:33:00,2197.0,-2168.23,13.252,4.582927,38.479,0.0081,108.381916,42.8,6.07,1.0000e-12,98.7791,29.1092,4.2043,-999
2019-04-18T08:33:00,2198.0,-2169.22,13.252,4.582988,38.479,0.0079,108.381926,42.8,6.07,1.0000e-12,98.7791,29.1092,4.2062,-999
2019-04-18T08:33:00,2199.0,-2170.206,13.252,4.583031,38.479,0.0158,108.381937,42.8,6.07,1.0000e-12,98.7791,29.1091,4.2067,-999
2019-04-18T08:33:00,2200.0,-2171.184,13.252,4.583093,38.48,0.0042,108.381949,42.8,6.07,1.0000e-12,98.7791,29.1093,4.2087,-999
2019-04-18T08:33:00,2201.0,-2172.157,13.252,4.583159,38.48,-0.0051,108.381963,42.8,6.07,1.0000e-12,98.7791,29.1092,4.2084,-999
2019-04-18T08:33:00,2202.0,-2173.143,13.252,4.583238,38.48,0.0045,108.381973,42.8,6.07,1.0000e-12,98.7791,29.1094,4.2089,-999
2019-04-18T08:33:00,2203.0,-2174.135,13.253,4.583288,38.48,0.0121,108.381983,42.8,6.07,1.0000e-12,98.7791,29.1092,4.2114,-999
2019-04-18T08:33:00,2204.0,-2175.115,13.253,4.583351,38.479,0.0147,108.381996,42.8,6.07,1.0000e-12,98.7784,29.1091,4.2058,-999
2019-04-18T08:33:00,2205.0,-2176.078,13.253,4.583427,38.48,0.0149,108.382011,42.8,6.07,1.0000e-12,98.7791,29.1091,4.1950,-999
2019-04-18T08:33:00,2206.0,-2177.071,13.253,4.583499,38.48,0.0119,108.382021,42.8,6.07,1.0000e-12,98.7791,29.1093,4.2078,-999
2019-04-18T08:33:00,2207.0,-2178.065,13.254,4.583527,38.479,0.0188,108.38203,42.8,6.07,1.0000e-12,98.7791,29.1091,4.2116,-999
2019-04-18T08:33:00,2208.0,-2179.039,13.253,4.583544,38.479,0.0181,108.382044,42.8,6.07,1.0000e-12,98.7784,29.1091,4.1930,-999
2019-04-18T08:33:00,2209.0,-2180.008,13.254,4.583620,38.48,0.0089,108.382059,42.8,6.07,1.0000e-12,98.7791,29.1093,4.1904,-999
2019-04-18T08:33:00,2210.0,-2180.997,13.254,4.583701,38.48,0.0221,108.382068,42.8,6.07,1.0000e-12,98.7791,29.1092,4.2081,-999
2019-04-18T08:33:00,2211.0,-2181.99,13.254,4.583735,38.48,0.0177,108.382078,42.8,6.07,1.0000e-12,98.7791,29.1093,4.2022,-999
2019-04-18T08:33:00,2212.0,-2182.97,13.254,4.583767,38.479,0.0157,108.38209,42.8,6.07,1.0000e-12,98.7784,29.1092,4.1978,-999
2019-04-18T08:33:00,2213.0,-2183.935,13.254,4.583851,38.48,0.0280,108.382105,42.8,6.07,1.0000e-12,98.7770,29.1093,4.1974,-999
2019-04-18T08:33:00,2214.0,-2184.925,13.254,4.583920,38.48,0.0236,108.382115,42.8,6.07,1.0000e-12,98.7646,29.1092,4.1998,-999
2019-04-18T08:33:00,2215.0,-2185.921,13.254,4.583949,38.479,0.0308,108.382125,42.8,6.07,1.0000e-12,98.7782,29.1092,4.2012,-999
2019-04-18T08:33:00,2216.0,-2186.887,13.255,4.583996,38.479,0.0340,108.38214,42.8,6.07,1.0000e-12,98.7791,29.1091,4.2021,-999
2019-04-18T08:33:00,2217.0,-2187.863,13.255,4.584082,38.479,0.0177,108.382152,42.8,6.07,1.0000e-12,98.7412,29.1091,4.2026,-999
2019-04-18T08:33:00,2218.0,-2188.86,13.255,4.584134,38.48,0.0188,108.382162,42.8,6.07,1.0000e-12,98.7741,29.1093,4.2032,-999
2019-04-18T08:33:00,2219.0,-2189.844,13.255,4.584168,38.479,0.0230,108.382173,42.8,6.07,1.0000e-12,98.7750,29.1092,4.2037,-999
2019-04-18T08:33:00,2220.0,-2190.808,13.255,4.584250,38.48,0.0219,108.382188,42.8,6.07,1.0000e-12,98.7671,29.1092,4.2043,-999
2019-04-18T08:33:00,2221.0,-2191.797,13.255,4.584341,38.48,0.0279,108.382199,42.8,6.07,1.0000e-12,98.7753,29.1094,4.2048,-999
2019-04-18T08:33:00,2222.0,-2192.79,13.255,4.584363,38.48,0.0294,108.382209,42.8,6.07,1.0000e-12,98.7790,29.1093,4.2054,-999
2019-04-18T08:33:00,2223.0,-2193.763,13.256,4.584407,38.48,0.0348,108.382221,42.8,6.07,1.0000e-12,98.7791,29.1093,4.2059,-999
2019-04-18T08:33:00,2224.0,-2194.74,13.256,4.584480,38.479,0.0257,108.382234,42.8,6.07,1.0000e-12,98.7791,29.1092,4.2065,-999
2019-04-18T08:33:00,2225.0,-2195.728,13.256,4.584544,38.48,0.0222,108.382245,42.8,6.07,1.0000e-12,98.7791,29.1094,4.2070,-999
2019-04-18T08:33:00,2226.0,-2196.708,13.256,4.584600,38.48,0.0249,108.382256,42.8,6.07,1.0000e-12,98.7791,29.1093,4.2076,-999
2019-04-18T08:33:00,2227.0,-2197.691,13.256,4.584664,38.48,0.0222,108.382267,42.8,6.07,1.0000e-12,98.7780,29.1094,4.2081,-999
2019-04-18T08:33:00,2228.0,-2198.672,13.257,4.584712,38.48,0.0171,108.382279,42.8,6.07,1.0000e-12,98.7724,29.1093,4.2086,-999
2019-04-18T08:33:00,2229.0,-2199.657,13.257,4.584764,38.48,0.0137,108.38229,42.8,6.07,1.0000e-12,98.7790,29.1093,4.2092,-999
2019-04-18T08:33:00,2230.0,-2200.635,13.257,4.584817,38.479,0.0245,108.382303,42.8,6.07,1.0000e-12,98.7791,29.1092,4.2097,-999
2019-04-18T08:33:00,2231.0,-2201.611,13.257,4.584896,38.48,0.0338,108.382315,42.8,6.07,1.0000e-12,98.7791,29.1094,4.2103,-999
2019-04-18T08:33:00,2232.0,-2202.6,13.257,4.584963,38.48,0.0124,108.382326,42.8,6.07,1.0000e-12,98.7791,29.1092,4.2108,-999
2019-04-18T08:33:00,2233.0,-2203.587,13.257,4.585011,38.48,0.0123,108.382337,42.8,6.07,1.0000e-12,98.7791,29.1092,4.2114,-999
2019-04-18T08:33:00,2234.0,-2204.556,13.257,4.585060,38.48,0.0225,108.38235,42.8,6.07,1.0000e-12,98.7771,29.1093,4.2090,-999
2019-04-18T08:33:00,2235.0,-2205.543,13.258,4.585136,38.48,0.0328,108.382361,42.8,6.07,1.0000e-12,98.7670,29.1093,4.2069,-999
2019-04-18T08:33:00,2236.0,-2206.53,13.258,4.585177,38.48,0.0268,108.382373,42.8,6.07,1.0000e-12,98.7787,29.1093,4.2110,-999
2019-04-18T08:33:00,2237.0,-2207.503,13.258,4.585249,38.48,0.0169,108.382386,42.8,6.07,1.0000e-12,98.7791,29.1093,4.2092,-999
2019-04-18T08:33:00,2238.0,-2208.487,13.258,4.585304,38.48,0.0134,108.382397,42.8,6.07,1.0000e-12,98.7791,29.1093,4.2104,-999
2019-04-18T08:33:00,2239.0,-2209.473,13.258,4.585364,38.479,0.0175,108.382407,42.8,6.07,1.0000e-12,98.7791,29.1092,4.2138,-999
2019-04-18T08:33:00,2240.0,-2210.457,13.258,4.585416,38.48,0.0111,108.382418,42.8,6.07,1.0000e-12,98.7791,29.1094,4.2098,-999
2019-04-18T08:33:00,2241.0,-2211.431,13.259,4.585470,38.48,0.0260,108.382432,42.8,6.07,1.0000e-12,98.7791,29.1093,4.1996,-999
2019-04-18T08:33:00,2242.0,-2212.41,13.259,4.585540,38.48,0.0150,108.382444,42.8,6.07,1.0000e-12,98.7700,29.1093,4.2053,-999
2019-04-18T08:33:00,2243.0,-2213.399,13.259,4.585603,38.48,0.0114,108.382455,42.8,6.07,1.0000e-12,98.7791,29.1094,4.2012,-999
2019-04-18T08:33:00,2244.0,-2214.381,13.259,4.585657,38.48,0.0132,108.382467,42.8,6.07,1.0000e-12,98.7781,29.1093,4.1970,-999
2019-04-18T08:33:00,2245.0,-2215.357,13.259,4.585733,38.48,0.0217,108.382479,42.8,6.07,1.0000e-12,98.7791,29.1094,4.2021,-999
2019-04-18T08:33:00,2246.0,-2216.347,13.26,4.585786,38.48,0.0278,108.38249,42.8,6.07,1.0000e-12,98.7781,29.1092,4.2014,-999
2019-04-18T08:33:00,2247.0,-2217.322,13.26,4.585840,38.48,0.0191,108.382503,42.8,6.07,1.0000e-12,98.7791,29.1093,4.1981,-999
2019-04-18T08:33:00,2248.0,-2218.299,13.26,4.585924,38.48,0.0381,108.382515,42.8,6.07,1.0000e-12,98.7768,29.1092,4.1989,-999
2019-04-18T08:33:00,2249.0,-2219.29,13.26,4.585972,38.48,0.0380,108.382526,42.8,6.07,1.0000e-12,98.7757,29.1093,4.2033,-999
2019-04-18T08:33:00,2250.0,-2220.271,13.26,4.586008,38.48,0.0302,108.382537,42.8,6.07,1.0000e-12,98.7790,29.1093,4.2037,-999
2019-04-18T08:33:00,2251.0,-2221.248,13.26,4.586061,38.48,0.0300,108.38255,42.8,6.07,1.0000e-12,98.7780,29.1094,4.2031,-999
2019-04-18T08:33:00,2252.0,-2222.228,13.26,4.586138,38.48,0.0368,108.382561,42.8,6.07,1.0000e-12,98.7768,29.1095,4.2038,-999
2019-04-18T08:33:00,2253.0,-2223.217,13.261,4.586193,38.48,0.0341,108.382572,42.8,6.07,1.0000e-12,98.7791,29.1093,4.2044,-999
2019-04-18T08:33:00,2254.0,-2224.197,13.261,4.586231,38.48,0.0309,108.382584,42.8,6.07,1.0000e-12,98.7782,29.1093,4.2045,-999
2019-04-18T08:33:00,2255.0,-2225.173,13.261,4.586286,38.48,0.0237,108.382597,42.8,6.07,1.0000e-12,98.7772,29.1093,4.2056,-999
2019-04-18T08:33:00,2256.0,-2226.152,13.261,4.586352,38.48,0.0303,108.382609,42.8,6.07,1.0000e-12,98.7780,29.1093,4.2062,-999
2019-04-18T08:33:00,2257.0,-2227.144,13.261,4.586429,38.48,0.0184,108.382619,42.8,6.07,1.0000e-12,98.7791,29.1094,4.2067,-999
2019-04-18T08:33:00,2258.0,-2228.124,13.261,4.586466,38.48,0.0219,108.382631,42.8,6.07,1.0000e-12,98.7791,29.1093,4.2073,-999
2019-04-18T08:33:00,2259.0,-2229.095,13.262,4.586553,38.48,0.0361,108.382644,42.8,6.07,1.0000e-12,98.7791,29.1094,4.2074,-999
2019-04-18T08:33:00,2260.0,-2230.082,13.262,4.586615,38.48,0.0404,108.382654,42.8,6.07,1.0000e-12,98.7791,29.1094,4.2082,-999
2019-04-18T08:33:00,2261.0,-2231.073,13.262,4.586654,38.48,0.0399,108.382664,42.8,6.07,1.0000e-12,98.7704,29.1093,4.2082,-999
2019-04-18T08:33:00,2262.0,-2232.047,13.262,4.586702,38.479,0.0365,108.382677,42.8,6.07,1.0000e-12,98.7742,29.1093,4.2038,-999
2019-04-18T08:33:00,2263.0,-2233.022,13.262,4.586786,38.48,0.0364,108.38269,42.8,6.07,1.0000e-12,98.7695,29.1094,4.2066,-999
2019-04-18T08:33:00,2264.0,-2234.008,13.262,4.586849,38.48,0.0347,108.382701,42.8,6.07,1.0000e-12,98.7778,29.1095,4.2083,-999
2019-04-18T08:33:00,2265.0,-2234.995,13.262,4.586888,38.48,0.0399,108.382711,42.8,6.07,1.0000e-12,98.7779,29.1094,4.2072,-999
2019-04-18T08:33:00,2266.0,-2235.978,13.263,4.586940,38.48,0.0379,108.382722,42.8,6.07,1.0000e-12,98.7751,29.1094,4.1923,-999
2019-04-18T08:33:00,2267.0,-2236.954,13.263,4.586991,38.48,0.0361,108.382735,42.8,6.07,1.0000e-12,98.7663,29.1094,4.2036,-999
2019-04-18T08:33:00,2268.0,-2237.931,13.263,4.587059,38.48,0.0358,108.382747,42.8,6.07,1.0000e-12,98.7760,29.1094,4.2178,-999
2019-04-18T08:33:00,2269.0,-2238.92,13.263,4.587118,38.48,0.0369,108.382758,42.8,6.07,1.0000e-12,98.7779,29.1094,4.2147,-999
2019-04-18T08:33:00,2270.0,-2239.904,13.263,4.587163,38.48,0.0404,108.382768,42.8,6.07,1.0000e-12,98.7791,29.1093,4.2106,-999
2019-04-18T08:33:00,2271.0,-2240.878,13.263,4.587216,38.48,0.0376,108.382781,42.8,6.07,1.0000e-12,98.7791,29.1093,4.2106,-999
