Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-01-26T14:34:00,2091.0,-2064.091,13.223,4.576209,38.486,-0.0017,26.642252,42.48,6.06,1.0000e-12,99.7832,29.1161,4.09575,177.711
2015-01-26T14:34:00,2092.0,-2065.073,13.224,4.576259,38.486,-0.0063,26.642262,42.48,6.06,1.0000e-12,99.7887,29.1161,4.07954,177.008
2015-01-26T14:34:00,2093.0,-2066.063,13.224,4.576328,38.486,-0.0064,26.642271,42.48,6.06,1.0000e-12,99.7783,29.1162,4.08977,177.452
2015-01-26T14:34:00,2094.0,-2067.057,13.224,4.576374,38.485,-0.0058,26.64228,42.48,6.06,1.0000e-12,99.7894,29.1160,4.10282,178.018
2015-01-26T14:34:00,2095.0,-2068.028,13.224,4.576418,38.486,0.0004,26.642296,42.48,6.06,1.0000e-12,99.7889,29.1163,4.09889,177.847
2015-01-26T14:34:00,2096.0,-2068.99,13.225,4.576497,38.485,-0.0007,26.642313,42.48,6.06,1.0000e-12,99.7772,29.1160,4.07819,176.949
2015-01-26T14:34:00,2097.0,-2069.98,13.225,4.576578,38.486,-0.0002,26.642321,42.48,6.06,1.0000e-12,99.7826,29.1161,4.07466,176.796
2015-01-26T14:34:00,2098.0,-2070.972,13.225,4.576612,38.485,0.0011,26.642327,42.48,6.06,1.0000e-12,99.7800,29.1159,4.08806,177.378
2015-01-26T14:34:00,2099.0,-2071.976,13.225,4.576694,38.486,0.0025,26.642333,42.48,6.06,1.0000e-12,99.7859,29.1161,4.10751,178.221
2015-01-26T14:34:00,2100.0,-2072.953,13.225,4.576709,38.486,0.0007,26.642341,42.48,6.06,1.0000e-12,99.7748,29.1161,4.11854,178.700
2015-01-26T14:34:00,2101.0,-2073.924,13.225,4.576753,38.486,0.0017,26.642356,42.48,6.06,1.0000e-12,99.7751,29.1162,4.12004,178.765
2015-01-26T14:34:00,2102.0,-2074.896,13.225,4.576849,38.486,0.0005,26.642374,42.48,6.06,1.0000e-12,99.7747,29.1162,4.11117,178.380
2015-01-26T14:34:00,2103.0,-2075.889,13.226,4.576943,38.486,-0.0004,26.642386,42.48,6.06,1.0000e-12,99.7769,29.1162,4.11910,178.724
2015-01-26T14:34:00,2104.0,-2076.867,13.226,4.576967,38.486,0.0008,26.642402,42.48,6.06,1.0000e-12,99.7782,29.1163,4.11695,178.631
2015-01-26T14:34:00,2105.0,-2077.831,13.226,4.577040,38.486,0.0012,26.642417,42.48,6.06,1.0000e-12,99.7805,29.1161,4.09864,177.836
2015-01-26T14:34:00,2106.0,-2078.821,13.226,4.577107,38.486,0.0066,26.642424,42.48,6.06,1.0000e-12,99.7788,29.1161,4.08684,177.324
2015-01-26T14:34:00,2107.0,-2079.815,13.227,4.577197,38.485,0.0070,26.642431,42.48,6.06,1.0000e-12,99.7799,29.1159,4.08265,177.143
2015-01-26T14:34:00,2108.0,-2080.797,13.227,4.577287,38.486,0.0052,26.642437,42.48,6.06,1.0000e-12,99.7839,29.1163,4.08690,177.327
2015-01-26T14:34:00,2109.0,-2081.786,13.227,4.577322,38.485,0.0033,26.642443,42.48,6.06,1.0000e-12,99.7762,29.1159,4.10318,178.033
2015-01-26T14:34:00,2110.0,-2082.786,13.227,4.577363,38.486,0.0026,26.642454,42.48,6.06,1.0000e-12,99.7853,29.1162,4.11770,178.663
2015-01-26T14:34:00,2111.0,-2083.72,13.227,4.577449,38.486,0.0024,26.642488,42.48,6.06,1.0000e-12,99.7630,29.1160,4.07649,176.875
2015-01-26T14:34:00,2112.0,-2084.721,13.227,4.577532,38.486,0.0058,26.642494,42.48,6.06,1.0000e-12,99.7640,29.1163,4.07885,176.978
2015-01-26T14:34:00,2113.0,-2085.702,13.228,4.577569,38.486,0.0083,26.642501,42.48,6.06,1.0000e-12,99.7619,29.1160,4.08938,177.434
2015-01-26T14:34:00,2114.0,-2086.71,13.228,4.577647,38.486,0.0085,26.642507,42.48,6.06,1.0000e-12,99.7639,29.1164,4.10211,177.987
2015-01-26T14:34:00,2115.0,-2087.683,13.228,4.577685,38.486,0.0053,26.642515,42.48,6.06,1.0000e-12,99.7725,29.1163,4.10750,178.220
2015-01-26T14:34:00,2116.0,-2088.656,13.228,4.577728,38.486,-0.0006,26.642526,42.48,6.06,1.0000e-12,99.7720,29.1162,4.10213,177.988
2015-01-26T14:34:00,2117.0,-2089.625,13.228,4.577791,38.486,-0.0020,26.642537,42.48,6.06,1.0000e-12,99.7718,29.1161,4.08875,177.407
2015-01-26T14:34:00,2118.0,-2090.61,13.228,4.577806,38.485,-0.0048,26.642546,42.48,6.06,1.0000e-12,99.7737,29.1158,4.09168,177.534
2015-01-26T14:34:00,2119.0,-2091.606,13.229,4.577935,38.486,-0.0035,26.642553,42.48,6.06,1.0000e-12,99.7744,29.1161,4.09986,177.889
2015-01-26T14:34:00,2120.0,-2092.603,13.229,4.577978,38.486,-0.0000,26.642561,42.48,6.06,1.0000e-12,99.7719,29.1163,4.10615,178.162
2015-01-26T14:34:00,2121.0,-2093.567,13.229,4.578022,38.486,0.0060,26.642589,42.48,6.06,1.0000e-12,99.7700,29.1162,4.10259,178.008
2015-01-26T14:34:00,2122.0,-2094.538,13.229,4.578101,38.486,0.0079,26.642607,42.48,6.06,1.0000e-12,99.7760,29.1160,4.09570,177.708
2015-01-26T14:34:00,2123.0,-2095.527,13.229,4.578179,38.486,0.0079,26.642613,42.48,6.06,1.0000e-12,99.7800,29.1162,4.09677,177.755
2015-01-26T14:34:00,2124.0,-2096.509,13.23,4.578241,38.486,0.0071,26.642619,42.48,6.06,1.0000e-12,99.7719,29.1161,4.09756,177.789
2015-01-26T14:34:00,2125.0,-2097.525,13.229,4.578294,38.486,0.0049,26.642626,42.48,6.06,1.0000e-12,99.7796,29.1163,4.10660,178.182
2015-01-26T14:34:00,2126.0,-2098.479,13.229,4.578317,38.486,0.0053,26.642636,42.48,6.06,1.0000e-12,99.7764,29.1163,4.11360,178.485
2015-01-26T14:34:00,2127.0,-2099.453,13.23,4.578382,38.486,0.0059,26.642648,42.48,6.06,1.0000e-12,99.7748,29.1161,4.10806,178.245
2015-01-26T14:34:00,2128.0,-2100.442,13.23,4.578440,38.486,0.0066,26.642659,42.48,6.06,1.0000e-12,99.7850,29.1163,4.11018,178.337
2015-01-26T14:34:00,2129.0,-2101.43,13.23,4.578489,38.486,0.0066,26.642671,42.48,6.06,1.0000e-12,99.7789,29.1164,4.11217,178.423
2015-01-26T14:34:00,2130.0,-2102.387,13.23,4.578552,38.486,0.0015,26.642688,42.48,6.06,1.0000e-12,99.7849,29.1163,4.08321,177.166
2015-01-26T14:34:00,2131.0,-2103.373,13.231,4.578620,38.486,-0.0005,26.642697,42.48,6.06,1.0000e-12,99.7834,29.1160,4.08257,177.139
2015-01-26T14:34:00,2132.0,-2104.363,13.231,4.578715,38.486,0.0005,26.642704,42.48,6.06,1.0000e-12,99.7839,29.1163,4.08752,177.354
2015-01-26T14:34:00,2133.0,-2105.352,13.231,4.578756,38.486,0.0042,26.64271,42.48,6.06,1.0000e-12,99.7920,29.1161,4.09896,177.850
2015-01-26T14:34:00,2134.0,-2106.356,13.231,4.578832,38.486,0.0060,26.642716,42.48,6.06,1.0000e-12,99.7801,29.1165,4.11458,178.527
2015-01-26T14:34:00,2135.0,-2107.331,13.231,4.578839,38.486,0.0046,26.642735,42.48,6.06,1.0000e-12,99.7772,29.1164,4.10442,178.087
2015-01-26T14:34:00,2136.0,-2108.283,13.231,4.578923,38.486,0.0041,26.642764,42.48,6.06,1.0000e-12,99.7640,29.1163,4.07400,176.767
2015-01-26T14:34:00,2137.0,-2109.279,13.231,4.578988,38.486,0.0027,26.64277,42.48,6.06,1.0000e-12,99.7640,29.1164,4.07189,176.675
2015-01-26T14:34:00,2138.0,-2110.263,13.232,4.579015,38.486,0.0014,26.642777,42.48,6.06,1.0000e-12,99.7640,29.1162,4.08715,177.338
2015-01-26T14:34:00,2139.0,-2111.257,13.232,4.579109,38.486,0.0018,26.642783,42.48,6.06,1.0000e-12,99.7640,29.1163,4.09803,177.810
2015-01-26T14:34:00,2140.0,-2112.235,13.232,4.579146,38.486,0.0018,26.642791,42.48,6.06,1.0000e-12,99.7640,29.1163,4.10721,178.208
2015-01-26T14:34:00,2141.0,-2113.214,13.232,4.579187,38.486,0.0031,26.642808,42.48,6.06,1.0000e-12,99.7719,29.1164,4.10783,178.235
2015-01-26T14:34:00,2142.0,-2114.173,13.232,4.579257,38.486,0.0044,26.642832,42.48,6.06,1.0000e-12,99.7805,29.1164,4.08866,177.403
2015-01-26T14:34:00,2143.0,-2115.169,13.232,4.579333,38.486,0.0048,26.642841,42.48,6.06,1.0000e-12,99.7756,29.1163,4.10107,177.941
2015-01-26T14:34:00,2144.0,-2116.155,13.232,4.579390,38.486,0.0045,26.64285,42.48,6.06,1.0000e-12,99.7784,29.1163,4.10231,177.995
2015-01-26T14:34:00,2145.0,-2117.128,13.233,4.579449,38.486,0.0036,26.642858,42.48,6.06,1.0000e-12,99.7731,29.1162,4.10228,177.994
2015-01-26T14:34:00,2146.0,-2118.111,13.233,4.579549,38.486,0.0005,26.642866,42.48,6.06,1.0000e-12,99.7790,29.1164,4.10634,178.170
2015-01-26T14:34:00,2147.0,-2119.113,13.233,4.579577,38.486,0.0044,26.642873,42.48,6.06,1.0000e-12,99.7961,29.1163,4.11142,178.390
2015-01-26T14:34:00,2148.0,-2120.103,13.233,4.579618,38.486,0.0057,26.642892,42.48,6.06,1.0000e-12,99.7794,29.1164,4.11001,178.329
2015-01-26T14:34:00,2149.0,-2121.043,13.234,4.579720,38.486,0.0016,26.642922,42.48,6.06,1.0000e-12,99.7813,29.1164,4.09428,177.647
2015-01-26T14:34:00,2150.0,-2122.049,13.234,4.579774,38.486,0.0038,26.642928,42.48,6.06,1.0000e-12,99.7727,29.1165,4.10410,178.073
2015-01-26T14:34:00,2151.0,-2123.05,13.234,4.579827,38.486,0.0027,26.642935,42.48,6.06,1.0000e-12,99.7847,29.1165,4.10731,178.212
2015-01-26T14:34:00,2152.0,-2124.023,13.234,4.579863,38.486,-0.0016,26.642943,42.48,6.06,1.0000e-12,99.7743,29.1164,4.11256,178.440
2015-01-26T14:34:00,2153.0,-2124.991,13.234,4.579907,38.486,-0.0006,26.642956,42.48,6.06,1.0000e-12,99.7774,29.1164,4.11521,178.555
2015-01-26T14:34:00,2154.0,-2125.978,13.234,4.579982,38.486,0.0060,26.64297,42.48,6.06,1.0000e-12,99.7788,29.1164,4.11052,178.352
2015-01-26T14:34:00,2155.0,-2126.952,13.234,4.580036,38.486,0.0048,26.64299,42.48,6.06,1.0000e-12,99.7769,29.1165,4.10643,178.174
2015-01-26T14:34:00,2156.0,-2127.921,13.235,4.580136,38.486,0.0022,26.643005,42.48,6.06,1.0000e-12,99.7793,29.1164,4.08408,177.204
2015-01-26T14:34:00,2157.0,-2128.911,13.235,4.580196,38.486,0.0002,26.643012,42.48,6.06,1.0000e-12,99.7826,29.1162,4.07923,176.994
2015-01-26T14:34:00,2158.0,-2129.899,13.235,4.580272,38.486,0.0003,26.643018,42.48,6.06,1.0000e-12,99.7719,29.1163,4.08125,177.081
2015-01-26T14:34:00,2159.0,-2130.915,13.236,4.580363,38.486,-0.0005,26.643025,42.48,6.06,1.0000e-12,99.7816,29.1165,4.09209,177.551
2015-01-26T14:34:00,2160.0,-2131.864,13.236,4.580411,38.486,0.0023,26.643046,42.48,6.06,1.0000e-12,99.7709,29.1166,4.10279,178.016
2015-01-26T14:34:00,2161.0,-2132.838,13.236,4.580502,38.486,0.0048,26.643066,42.48,6.06,1.0000e-12,99.7639,29.1163,4.09596,177.720
2015-01-26T14:34:00,2162.0,-2133.834,13.236,4.580583,38.486,0.0050,26.643073,42.48,6.06,1.0000e-12,99.7640,29.1166,4.10208,177.985
2015-01-26T14:34:00,2163.0,-2134.826,13.236,4.580605,38.486,0.0024,26.643082,42.48,6.06,1.0000e-12,99.7665,29.1164,4.11588,178.584
2015-01-26T14:34:00,2164.0,-2135.794,13.236,4.580665,38.486,0.0044,26.643094,42.48,6.06,1.0000e-12,99.7723,29.1166,4.11358,178.484
2015-01-26T14:34:00,2165.0,-2136.765,13.237,4.580740,38.486,0.0096,26.643107,42.48,6.06,1.0000e-12,99.7771,29.1164,4.09463,177.662
2015-01-26T14:34:00,2166.0,-2137.746,13.237,4.580759,38.486,0.0090,26.643115,42.48,6.06,1.0000e-12,99.7705,29.1163,4.08933,177.432
2015-01-26T14:34:00,2167.0,-2138.742,13.237,4.580813,38.486,0.0065,26.643122,42.48,6.06,1.0000e-12,99.7823,29.1164,4.10134,177.953
2015-01-26T14:34:00,2168.0,-2139.733,13.237,4.580877,38.486,0.0036,26.64313,42.48,6.06,1.0000e-12,99.7823,29.1165,4.10881,178.277
2015-01-26T14:34:00,2169.0,-2140.713,13.237,4.580919,38.486,0.0044,26.643145,42.48,6.06,1.0000e-12,99.7750,29.1167,4.11297,178.457
2015-01-26T14:34:00,2170.0,-2141.665,13.237,4.581008,38.486,0.0025,26.643173,42.48,6.06,1.0000e-12,99.7836,29.1167,4.09381,177.626
2015-01-26T14:34:00,2171.0,-2142.664,13.238,4.581087,38.486,-0.0001,26.64318,42.48,6.06,1.0000e-12,99.7792,29.1166,4.10575,178.144
2015-01-26T14:34:00,2172.0,-2143.654,13.238,4.581151,38.486,0.0006,26.643188,42.48,6.06,1.0000e-12,99.7885,29.1165,4.10730,178.211
2015-01-26T14:34:00,2173.0,-2144.632,13.238,4.581214,38.486,0.0042,26.643197,42.48,6.06,1.0000e-12,99.7783,29.1165,4.11009,178.333
2015-01-26T14:34:00,2174.0,-2145.608,13.238,4.581290,38.486,0.0092,26.643205,42.48,6.06,1.0000e-12,99.7835,29.1166,4.11068,178.358
2015-01-26T14:34:00,2175.0,-2146.597,13.238,4.581364,38.486,0.0092,26.643213,42.48,6.06,1.0000e-12,99.7802,29.1166,4.11689,178.628
2015-01-26T14:34:00,2176.0,-2147.591,13.239,4.581411,38.486,0.0051,26.643221,42.48,6.06,1.0000e-12,99.7764,29.1166,4.12626,179.034
2015-01-26T14:34:00,2177.0,-2148.56,13.238,4.581454,38.487,0.0028,26.643241,42.48,6.06,1.0000e-12,99.7769,29.1168,4.10696,178.197
2015-01-26T14:34:00,2178.0,-2149.525,13.239,4.581530,38.486,0.0002,26.643265,42.48,6.06,1.0000e-12,99.7784,29.1164,4.07187,176.674
2015-01-26T14:34:00,2179.0,-2150.514,13.239,4.581644,38.487,0.0039,26.643273,42.48,6.06,1.0000e-12,99.7743,29.1168,4.07396,176.765
2015-01-26T14:34:00,2180.0,-2151.5,13.239,4.581699,38.487,0.0021,26.643279,42.48,6.06,1.0000e-12,99.7798,29.1167,4.08947,177.438
2015-01-26T14:34:00,2181.0,-2152.486,13.24,4.581755,38.486,-0.0003,26.643285,42.48,6.06,1.0000e-12,99.7770,29.1166,4.10992,178.325
2015-01-26T14:34:00,2182.0,-2153.495,13.24,4.581826,38.487,0.0014,26.643292,42.48,6.06,1.0000e-12,99.7908,29.1168,4.12404,178.938
2015-01-26T14:34:00,2183.0,-2154.462,13.24,4.581856,38.487,0.0033,26.643306,42.48,6.06,1.0000e-12,99.7759,29.1168,4.12657,179.047
2015-01-26T14:34:00,2184.0,-2155.411,13.24,4.581927,38.487,0.0069,26.643331,42.48,6.06,1.0000e-12,99.7764,29.1168,4.10347,178.045
2015-01-26T14:34:00,2185.0,-2156.406,13.241,4.582036,38.487,0.0057,26.643339,42.48,6.06,1.0000e-12,99.7705,29.1168,4.08619,177.295
2015-01-26T14:34:00,2186.0,-2157.392,13.241,4.582082,38.487,0.0006,26.643347,42.48,6.06,1.0000e-12,99.7812,29.1166,4.08864,177.402
2015-01-26T14:34:00,2187.0,-2158.382,13.241,4.582150,38.487,-0.0006,26.643354,42.48,6.06,1.0000e-12,99.7779,29.1166,4.10052,177.917
2015-01-26T14:34:00,2188.0,-2159.371,13.241,4.582214,38.487,0.0005,26.643361,42.48,6.06,1.0000e-12,99.7850,29.1167,4.11080,178.363
2015-01-26T14:34:00,2189.0,-2160.354,13.241,4.582248,38.487,0.0026,26.643372,42.48,6.06,1.0000e-12,99.7725,29.1168,4.12148,178.826
2015-01-26T14:34:00,2190.0,-2161.319,13.241,4.582294,38.487,0.0054,26.643389,42.48,6.06,1.0000e-12,99.7754,29.1169,4.11755,178.656
2015-01-26T14:34:00,2191.0,-2162.295,13.242,4.582377,38.487,0.0025,26.643402,42.48,6.06,1.0000e-12,99.7823,29.1167,4.10680,178.190
2015-01-26T14:34:00,2192.0,-2163.286,13.242,4.582444,38.487,-0.0009,26.643411,42.48,6.06,1.0000e-12,99.7755,29.1168,4.09895,177.849
2015-01-26T14:34:00,2193.0,-2164.28,13.242,4.582493,38.487,-0.0021,26.64342,42.48,6.06,1.0000e-12,99.7719,29.1168,4.10613,178.160
2015-01-26T14:34:00,2194.0,-2165.255,13.242,4.582537,38.487,-0.0031,26.643432,42.48,6.06,1.0000e-12,99.7726,29.1168,4.10620,178.164
2015-01-26T14:34:00,2195.0,-2166.218,13.242,4.582625,38.487,-0.0053,26.643445,42.48,6.06,1.0000e-12,99.7735,29.1168,4.09054,177.484
2015-01-26T14:34:00,2196.0,-2167.203,13.242,4.582718,38.487,-0.0059,26.643454,42.48,6.06,1.0000e-12,99.7804,29.1169,4.09741,177.782
2015-01-26T14:34:00,2197.0,-2168.19,13.243,4.582767,38.487,-0.0009,26.643461,42.48,6.06,1.0000e-12,99.7759,29.1167,4.10750,178.220
2015-01-26T14:34:00,2198.0,-2169.194,13.243,4.582846,38.487,0.0017,26.643467,42.48,6.06,1.0000e-12,99.7895,29.1170,4.11842,178.694
2015-01-26T14:34:00,2199.0,-2170.187,13.243,4.582864,38.487,0.0039,26.64348,42.48,6.06,1.0000e-12,99.7763,29.1169,4.12290,178.888
2015-01-26T14:34:00,2200.0,-2171.131,13.243,4.582967,38.487,0.0055,26.643515,42.48,6.06,1.0000e-12,99.7639,29.1170,4.09796,177.806
2015-01-26T14:34:00,2201.0,-2172.121,13.244,4.583023,38.487,0.0073,26.643522,42.48,6.06,1.0000e-12,99.7640,29.1167,4.10006,177.897
2015-01-26T14:34:00,2202.0,-2173.105,13.244,4.583089,38.487,0.0066,26.643528,42.48,6.06,1.0000e-12,99.7640,29.1168,4.11029,178.341
2015-01-26T14:34:00,2203.0,-2174.107,13.244,4.583137,38.487,0.0059,26.643534,42.48,6.06,1.0000e-12,99.7640,29.1169,4.11851,178.697
2015-01-26T14:34:00,2204.0,-2175.076,13.244,4.583171,38.487,0.0071,26.643548,42.48,6.06,1.0000e-12,99.7673,29.1170,4.12036,178.778
2015-01-26T14:34:00,2205.0,-2176.037,13.244,4.583258,38.487,0.0013,26.643565,42.48,6.06,1.0000e-12,99.7802,29.1168,4.09943,177.870
2015-01-26T14:34:00,2206.0,-2177.015,13.245,4.583367,38.487,0.0001,26.643573,42.48,6.06,1.0000e-12,99.7778,29.1169,4.11078,178.362
2015-01-26T14:34:00,2207.0,-2178.026,13.245,4.583437,38.487,0.0058,26.643579,42.48,6.06,1.0000e-12,99.7876,29.1170,4.11871,178.706
2015-01-26T14:34:00,2208.0,-2179.018,13.245,4.583471,38.487,0.0097,26.643588,42.48,6.06,1.0000e-12,99.7871,29.1171,4.12816,179.116
2015-01-26T14:34:00,2209.0,-2179.965,13.245,4.583510,38.487,0.0112,26.643605,42.48,6.06,1.0000e-12,99.7704,29.1171,4.11943,178.737
2015-01-26T14:34:00,2210.0,-2180.953,13.245,4.583600,38.487,0.0087,26.643616,42.48,6.06,1.0000e-12,99.7749,29.1170,4.10381,178.060
2015-01-26T14:34:00,2211.0,-2181.94,13.245,4.583660,38.487,0.0084,26.643625,42.48,6.06,1.0000e-12,99.7731,29.1168,4.10656,178.179
2015-01-26T14:34:00,2212.0,-2182.927,13.246,4.583725,38.487,0.0086,26.643633,42.48,6.06,1.0000e-12,99.7784,29.1170,4.11544,178.564
2015-01-26T14:34:00,2213.0,-2183.915,13.246,4.583788,38.487,0.0076,26.643642,42.48,6.06,1.0000e-12,99.7670,29.1171,4.11664,178.616
2015-01-26T14:34:00,2214.0,-2184.895,13.246,4.583829,38.487,0.0063,26.643654,42.48,6.06,1.0000e-12,99.7737,29.1172,4.11931,178.732
2015-01-26T14:34:00,2215.0,-2185.859,13.246,4.583896,38.487,0.0054,26.643672,42.48,6.06,1.0000e-12,99.7689,29.1171,4.11924,178.729
2015-01-26T14:34:00,2216.0,-2186.845,13.246,4.583954,38.487,0.0086,26.643684,42.48,6.06,1.0000e-12,99.7689,29.1169,4.12059,178.787
2015-01-26T14:34:00,2217.0,-2187.825,13.246,4.584009,38.487,0.0072,26.643693,42.48,6.06,1.0000e-12,99.7749,29.1169,4.11946,178.739
2015-01-26T14:34:00,2218.0,-2188.825,13.247,4.584076,38.487,0.0105,26.643702,42.48,6.06,1.0000e-12,99.7769,29.1170,4.11935,178.734
2015-01-26T14:34:00,2219.0,-2189.795,13.247,4.584140,38.487,0.0110,26.643713,42.48,6.06,1.0000e-12,99.7791,29.1170,4.11910,178.723
2015-01-26T14:34:00,2220.0,-2190.773,13.247,4.584202,38.487,0.0088,26.643724,42.48,6.06,1.0000e-12,99.7743,29.1170,4.11465,178.530
2015-01-26T14:34:00,2221.0,-2191.761,13.247,4.584262,38.487,0.0045,26.643733,42.48,6.06,1.0000e-12,99.7722,29.1170,4.11128,178.384
2015-01-26T14:34:00,2222.0,-2192.744,13.247,4.584317,38.487,0.0057,26.643743,42.48,6.06,1.0000e-12,99.7734,29.1169,4.11635,178.603
2015-01-26T14:34:00,2223.0,-2193.717,13.248,4.584383,38.487,0.0085,26.643754,42.48,6.06,1.0000e-12,99.7687,29.1170,4.11380,178.493
2015-01-26T14:34:00,2224.0,-2194.711,13.248,4.584429,38.487,0.0090,26.643764,42.48,6.06,1.0000e-12,99.7742,29.1169,4.11708,178.635
2015-01-26T14:34:00,2225.0,-2195.695,13.248,4.584481,38.487,0.0062,26.643782,42.48,6.06,1.0000e-12,99.7740,29.1170,4.11526,178.556
2015-01-26T14:34:00,2226.0,-2196.65,13.248,4.584598,38.487,0.0050,26.643807,42.48,6.06,1.0000e-12,99.7771,29.1170,4.08458,177.225
2015-01-26T14:34:00,2227.0,-2197.648,13.249,4.584685,38.487,0.0068,26.643813,42.48,6.06,1.0000e-12,99.7759,29.1171,4.09874,177.840
2015-01-26T14:34:00,2228.0,-2198.629,13.249,4.584723,38.487,0.0031,26.64382,42.48,6.06,1.0000e-12,99.7678,29.1167,4.10898,178.284
2015-01-26T14:34:00,2229.0,-2199.639,13.249,4.584836,38.488,0.0044,26.643826,42.48,6.06,1.0000e-12,99.7641,29.1172,4.11350,178.480
2015-01-26T14:34:00,2230.0,-2200.599,13.249,4.584856,38.487,0.0064,26.643835,42.48,6.06,1.0000e-12,99.7755,29.1172,4.12135,178.820
2015-01-26T14:34:00,2231.0,-2201.58,13.249,4.584904,38.488,0.0034,26.643853,42.48,6.06,1.0000e-12,99.7710,29.1172,4.12081,178.797
2015-01-26T14:34:00,2232.0,-2202.533,13.249,4.585000,38.487,0.0020,26.643878,42.48,6.06,1.0000e-12,99.7661,29.1171,4.10212,177.986
2015-01-26T14:34:00,2233.0,-2203.528,13.25,4.585090,38.487,0.0043,26.643885,42.48,6.06,1.0000e-12,99.7727,29.1170,4.10395,178.065
2015-01-26T14:34:00,2234.0,-2204.515,13.25,4.585162,38.487,0.0083,26.643892,42.48,6.06,1.0000e-12,99.7642,29.1171,4.09769,177.794
2015-01-26T14:34:00,2235.0,-2205.504,13.251,4.585248,38.488,0.0066,26.643898,42.48,6.06,1.0000e-12,99.7640,29.1171,4.09928,177.863
2015-01-26T14:34:00,2236.0,-2206.482,13.251,4.585302,38.487,0.0056,26.643904,42.48,6.06,1.0000e-12,99.7660,29.1170,4.10986,178.322
2015-01-26T14:34:00,2237.0,-2207.495,13.251,4.585385,38.488,0.0056,26.643911,42.48,6.06,1.0000e-12,99.7641,29.1172,4.11685,178.625
2015-01-26T14:34:00,2238.0,-2208.459,13.251,4.585425,38.488,0.0061,26.643925,42.48,6.06,1.0000e-12,99.7640,29.1174,4.12583,179.015
2015-01-26T14:34:00,2239.0,-2209.421,13.251,4.585486,38.488,0.0057,26.643952,42.48,6.06,1.0000e-12,99.7640,29.1174,4.11381,178.493
2015-01-26T14:34:00,2240.0,-2210.406,13.251,4.585538,38.488,0.0054,26.643966,42.48,6.06,1.0000e-12,99.7640,29.1173,4.10087,177.932
2015-01-26T14:34:00,2241.0,-2211.388,13.252,4.585631,38.488,0.0076,26.643976,42.48,6.06,1.0000e-12,99.7693,29.1173,4.11089,178.366
2015-01-26T14:34:00,2242.0,-2212.371,13.252,4.585698,38.488,0.0020,26.643985,42.48,6.06,1.0000e-12,99.7670,29.1173,4.11432,178.515
2015-01-26T14:34:00,2243.0,-2213.356,13.252,4.585757,38.488,-0.0002,26.643993,42.48,6.06,1.0000e-12,99.7640,29.1172,4.11632,178.602
2015-01-26T14:34:00,2244.0,-2214.349,13.252,4.585819,38.488,0.0017,26.644002,42.48,6.06,1.0000e-12,99.7665,29.1173,4.12050,178.784
2015-01-26T14:34:00,2245.0,-2215.324,13.252,4.585864,38.488,0.0022,26.64402,42.48,6.06,1.0000e-12,99.7679,29.1175,4.12853,179.132
2015-01-26T14:34:00,2246.0,-2216.299,13.252,4.585935,38.488,0.0069,26.644047,42.48,6.06,1.0000e-12,99.7641,29.1175,4.12163,178.832
2015-01-26T14:34:00,2247.0,-2217.271,13.253,4.586016,38.488,0.0076,26.644065,42.48,6.06,1.0000e-12,99.7660,29.1174,4.11338,178.475
2015-01-26T14:34:00,2248.0,-2218.253,13.253,4.586078,38.488,0.0094,26.644075,42.48,6.06,1.0000e-12,99.7734,29.1172,4.10035,177.909
2015-01-26T14:34:00,2249.0,-2219.249,13.253,4.586164,38.488,0.0083,26.644083,42.48,6.06,1.0000e-12,99.7704,29.1173,4.10567,178.140
2015-01-26T14:34:00,2250.0,-2220.242,13.253,4.586218,38.488,0.0067,26.644091,42.48,6.06,1.0000e-12,99.7667,29.1175,4.11511,178.549
2015-01-26T14:34:00,2251.0,-2221.21,13.253,4.586244,38.488,0.0047,26.644111,42.48,6.06,1.0000e-12,99.7648,29.1175,4.12008,178.765
2015-01-26T14:34:00,2252.0,-2222.186,13.254,4.586316,38.488,0.0033,26.644132,42.48,6.06,1.0000e-12,99.7662,29.1173,4.12354,178.915
2015-01-26T14:34:00,2253.0,-2223.174,13.254,4.586375,38.488,0.0080,26.644151,42.48,6.06,1.0000e-12,99.7679,29.1175,4.12900,179.152
2015-01-26T14:34:00,2254.0,-2224.135,13.254,4.586481,38.488,0.0054,26.644174,42.48,6.06,1.0000e-12,99.7638,29.1175,4.10383,178.060
2015-01-26T14:34:00,2255.0,-2225.125,13.255,4.586525,38.488,0.0042,26.644181,42.48,6.06,1.0000e-12,99.7698,29.1173,4.10598,178.153
2015-01-26T14:34:00,2256.0,-2226.117,13.255,4.586604,38.488,0.0047,26.644187,42.48,6.06,1.0000e-12,99.7695,29.1175,4.11278,178.448
2015-01-26T14:34:00,2257.0,-2227.107,13.255,4.586667,38.488,0.0041,26.644194,42.48,6.06,1.0000e-12,99.7642,29.1174,4.11415,178.508
2015-01-26T14:34:00,2258.0,-2228.1,13.255,4.586702,38.488,0.0080,26.644201,42.48,6.06,1.0000e-12,99.7640,29.1176,4.11937,178.734
2015-01-26T14:34:00,2259.0,-2229.071,13.255,4.586766,38.488,0.0085,26.644236,42.48,6.06,1.0000e-12,99.7627,29.1174,4.11481,178.536
