Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-01-26T10:42:00,1848.0,-1848.0,13.184,4.560732,38.476,0.0146,26.469783,42.48,6.06,3.3700e-01,81.9849,29.1085,4.30141,186.638
2013-01-26T10:42:00,1849.0,-1849.0,13.184,4.560762,38.475,0.0140,26.469795,42.48,6.06,3.3700e-01,81.9950,29.1083,4.30230,186.676
2013-01-26T10:42:00,1850.0,-1850.0,13.184,4.560831,38.476,0.0196,26.469807,42.48,6.06,3.3700e-01,81.9964,29.1085,4.30174,186.652
2013-01-26T10:42:00,1851.0,-1851.0,13.184,4.560887,38.476,0.0169,26.469822,42.48,6.06,3.3700e-01,81.9954,29.1086,4.30405,186.752
2013-01-26T10:42:00,1852.0,-1852.0,13.184,4.560963,38.476,0.0208,26.469848,42.48,6.06,3.3700e-01,81.9970,29.1084,4.28850,186.078
2013-01-26T10:42:00,1853.0,-1853.0,13.184,4.561031,38.475,0.0236,26.469854,42.48,6.06,3.3700e-01,81.9967,29.1084,4.29830,186.503
2013-01-26T10:42:00,1854.0,-1854.0,13.185,4.561104,38.476,0.0236,26.469861,42.48,6.06,3.3700e-01,81.9928,29.1085,4.30764,186.908
2013-01-26T10:42:00,1855.0,-1855.0,13.184,4.561142,38.476,0.0217,26.469868,42.48,6.06,3.3700e-01,81.9999,29.1085,4.30858,186.949
2013-01-26T10:42:00,1856.0,-1856.0,13.184,4.561193,38.476,0.0210,26.469886,42.48,6.06,3.3700e-01,81.9981,29.1087,4.29655,186.427
2013-01-26T10:42:00,1857.0,-1857.0,13.185,4.561278,38.476,0.0180,26.469903,42.48,6.06,3.3700e-01,81.9992,29.1087,4.29340,186.290
2013-01-26T10:42:00,1858.0,-1858.0,13.185,4.561322,38.476,0.0167,26.46991,42.48,6.06,3.3700e-01,82.0018,29.1086,4.30460,186.776
2013-01-26T10:42:00,1859.0,-1859.0,13.185,4.561368,38.476,0.0186,26.469922,42.48,6.06,3.3700e-01,82.0029,29.1087,4.30646,186.857
2013-01-26T10:42:00,1860.0,-1860.0,13.185,4.561423,38.476,0.0175,26.469942,42.48,6.06,3.3700e-01,81.9959,29.1086,4.30262,186.690
2013-01-26T10:42:00,1861.0,-1861.0,13.185,4.561488,38.476,0.0173,26.469951,42.48,6.06,3.3700e-01,81.9955,29.1086,4.30414,186.756
2013-01-26T10:42:00,1862.0,-1862.0,13.185,4.561571,38.476,0.0177,26.46996,42.48,6.06,3.3700e-01,82.0004,29.1087,4.30446,186.770
2013-01-26T10:42:00,1863.0,-1863.0,13.186,4.561605,38.476,0.0211,26.469973,42.48,6.06,3.3700e-01,82.0062,29.1085,4.30619,186.845
2013-01-26T10:42:00,1864.0,-1864.0,13.186,4.561693,38.476,0.0190,26.469987,42.48,6.06,3.3700e-01,82.0007,29.1086,4.30157,186.645
2013-01-26T10:42:00,1865.0,-1865.0,13.186,4.561755,38.476,0.0172,26.469998,42.48,6.06,3.3700e-01,82.0008,29.1085,4.29900,186.533
2013-01-26T10:42:00,1866.0,-1866.0,13.186,4.561830,38.476,0.0201,26.470011,42.48,6.06,3.3700e-01,82.0001,29.1086,4.30416,186.757
2013-01-26T10:42:00,1867.0,-1867.0,13.187,4.561906,38.476,0.0220,26.470024,42.48,6.06,3.3700e-01,82.0018,29.1087,4.30092,186.616
2013-01-26T10:42:00,1868.0,-1868.0,13.187,4.561966,38.476,0.0198,26.470034,42.48,6.06,3.3700e-01,82.0038,29.1087,4.30241,186.681
2013-01-26T10:42:00,1869.0,-1869.0,13.187,4.562007,38.476,0.0185,26.47005,42.48,6.06,3.3700e-01,81.9995,29.1087,4.30425,186.761
2013-01-26T10:42:00,1870.0,-1870.0,13.187,4.562035,38.476,0.0208,26.470066,42.48,6.06,3.3700e-01,81.9985,29.1088,4.30044,186.596
2013-01-26T10:42:00,1871.0,-1871.0,13.187,4.562065,38.476,0.0259,26.470075,42.48,6.06,3.3700e-01,82.0031,29.1087,4.29663,186.430
2013-01-26T10:42:00,1872.0,-1872.0,13.187,4.562122,38.476,0.0253,26.470084,42.48,6.06,3.3700e-01,81.9962,29.1088,4.30301,186.707
2013-01-26T10:42:00,1873.0,-1873.0,13.187,4.562147,38.476,0.0246,26.470094,42.48,6.06,3.3700e-01,81.9956,29.1086,4.30919,186.975
2013-01-26T10:42:00,1874.0,-1874.0,13.187,4.562218,38.476,0.0241,26.470119,42.48,6.06,3.3700e-01,82.0010,29.1089,4.30301,186.707
2013-01-26T10:42:00,1875.0,-1875.0,13.187,4.562270,38.476,0.0203,26.47013,42.48,6.06,3.3700e-01,81.9970,29.1087,4.29975,186.566
2013-01-26T10:42:00,1876.0,-1876.0,13.187,4.562316,38.476,0.0197,26.470136,42.48,6.06,3.3700e-01,82.0018,29.1087,4.30059,186.602
2013-01-26T10:42:00,1877.0,-1877.0,13.187,4.562329,38.476,0.0188,26.470145,42.48,6.06,3.3700e-01,82.0002,29.1088,4.30172,186.651
2013-01-26T10:42:00,1878.0,-1878.0,13.187,4.562428,38.476,0.0184,26.470168,42.48,6.06,3.3700e-01,82.0039,29.1089,4.29349,186.294
2013-01-26T10:42:00,1879.0,-1879.0,13.187,4.562491,38.476,0.0238,26.470177,42.48,6.06,3.3700e-01,82.0033,29.1090,4.30919,186.975
2013-01-26T10:42:00,1880.0,-1880.0,13.188,4.562525,38.476,0.0234,26.470184,42.48,6.06,3.3700e-01,82.0018,29.1088,4.31518,187.235
2013-01-26T10:42:00,1881.0,-1881.0,13.188,4.562567,38.476,0.0218,26.470199,42.48,6.06,3.3700e-01,82.0023,29.1088,4.30858,186.949
2013-01-26T10:42:00,1882.0,-1882.0,13.188,4.562654,38.476,0.0190,26.470222,42.48,6.06,3.3700e-01,81.9724,29.1088,4.29538,186.376
2013-01-26T10:42:00,1883.0,-1883.0,13.188,4.562726,38.476,0.0154,26.470229,42.48,6.06,3.3700e-01,81.9710,29.1090,4.30022,186.586
2013-01-26T10:42:00,1884.0,-1884.0,13.188,4.562743,38.476,0.0160,26.470236,42.48,6.06,3.3700e-01,81.9971,29.1088,4.30158,186.645
2013-01-26T10:42:00,1885.0,-1885.0,13.188,4.562783,38.476,0.0206,26.470251,42.48,6.06,3.3700e-01,82.0036,29.1089,4.29873,186.521
2013-01-26T10:42:00,1886.0,-1886.0,13.188,4.562864,38.476,0.0222,26.470265,42.48,6.06,3.3700e-01,82.0107,29.1090,4.30514,186.800
2013-01-26T10:42:00,1887.0,-1887.0,13.188,4.562914,38.476,0.0144,26.470274,42.48,6.06,3.3700e-01,81.9994,29.1090,4.31468,187.213
2013-01-26T10:42:00,1888.0,-1888.0,13.188,4.562942,38.476,0.0076,26.470285,42.48,6.06,3.3700e-01,81.9987,29.1089,4.30739,186.897
2013-01-26T10:42:00,1889.0,-1889.0,13.189,4.563011,38.476,0.0106,26.470302,42.48,6.06,3.3700e-01,82.0054,29.1088,4.29236,186.245
2013-01-26T10:42:00,1890.0,-1890.0,13.189,4.563072,38.476,0.0166,26.470313,42.48,6.06,3.3700e-01,82.0075,29.1090,4.29417,186.323
2013-01-26T10:42:00,1891.0,-1891.0,13.189,4.563118,38.476,0.0135,26.470325,42.48,6.06,3.3700e-01,82.0042,29.1089,4.29989,186.571
2013-01-26T10:42:00,1892.0,-1892.0,13.189,4.563188,38.476,0.0055,26.470345,42.48,6.06,3.3700e-01,82.0038,29.1090,4.30519,186.802
2013-01-26T10:42:00,1893.0,-1893.0,13.189,4.563275,38.476,0.0074,26.470355,42.48,6.06,3.3700e-01,82.0093,29.1090,4.30721,186.889
2013-01-26T10:42:00,1894.0,-1894.0,13.189,4.563325,38.476,0.0104,26.470362,42.48,6.06,3.3700e-01,82.0049,29.1090,4.31009,187.014
2013-01-26T10:42:00,1895.0,-1895.0,13.189,4.563353,38.476,0.0125,26.470372,42.48,6.06,3.3700e-01,82.0013,29.1089,4.30513,186.799
2013-01-26T10:42:00,1896.0,-1896.0,13.19,4.563405,38.476,0.0132,26.470389,42.48,6.06,3.3700e-01,82.0010,29.1089,4.30212,186.668
2013-01-26T10:42:00,1897.0,-1897.0,13.19,4.563490,38.476,0.0119,26.470399,42.48,6.06,3.3700e-01,82.0125,29.1091,4.31528,187.239
2013-01-26T10:42:00,1898.0,-1898.0,13.19,4.563534,38.476,0.0140,26.470408,42.48,6.06,3.3700e-01,82.0009,29.1091,4.30250,186.685
2013-01-26T10:42:00,1899.0,-1899.0,13.19,4.563596,38.476,0.0191,26.470431,42.48,6.06,3.3700e-01,82.0128,29.1092,4.29572,186.391
2013-01-26T10:42:00,1900.0,-1900.0,13.19,4.563680,38.476,0.0185,26.470441,42.48,6.06,3.3700e-01,82.0108,29.1090,4.30788,186.918
2013-01-26T10:42:00,1901.0,-1901.0,13.19,4.563734,38.476,0.0161,26.470448,42.48,6.06,3.3700e-01,82.0051,29.1091,4.30901,186.967
2013-01-26T10:42:00,1902.0,-1902.0,13.19,4.563769,38.476,0.0148,26.470463,42.48,6.06,3.3700e-01,82.0054,29.1091,4.30610,186.841
2013-01-26T10:42:00,1903.0,-1903.0,13.191,4.563863,38.476,0.0161,26.470483,42.48,6.06,3.3700e-01,82.0090,29.1089,4.29949,186.554
2013-01-26T10:42:00,1904.0,-1904.0,13.191,4.563950,38.476,0.0150,26.470489,42.48,6.06,3.3700e-01,82.0128,29.1091,4.30643,186.855
2013-01-26T10:42:00,1905.0,-1905.0,13.191,4.563969,38.476,0.0143,26.470496,42.48,6.06,3.3700e-01,82.0164,29.1090,4.31240,187.114
2013-01-26T10:42:00,1906.0,-1906.0,13.191,4.564010,38.476,0.0178,26.470512,42.48,6.06,3.3700e-01,82.0037,29.1090,4.30477,186.783
2013-01-26T10:42:00,1907.0,-1907.0,13.192,4.564097,38.476,0.0199,26.470533,42.48,6.06,3.3700e-01,82.0066,29.1088,4.29827,186.501
2013-01-26T10:42:00,1908.0,-1908.0,13.191,4.564146,38.476,0.0218,26.47054,42.48,6.06,3.3700e-01,82.0066,29.1090,4.30494,186.791
2013-01-26T10:42:00,1909.0,-1909.0,13.191,4.564177,38.476,0.0220,26.470549,42.48,6.06,3.3700e-01,82.0108,29.1090,4.31148,187.074
2013-01-26T10:42:00,1910.0,-1910.0,13.192,4.564237,38.476,0.0197,26.470563,42.48,6.06,3.3700e-01,82.0144,29.1090,4.30263,186.690
2013-01-26T10:42:00,1911.0,-1911.0,13.192,4.564306,38.476,0.0179,26.470573,42.48,6.06,3.3700e-01,82.0143,29.1090,4.30703,186.881
2013-01-26T10:42:00,1912.0,-1912.0,13.192,4.564360,38.476,0.0141,26.470595,42.48,6.06,3.3700e-01,82.0146,29.1091,4.30341,186.724
2013-01-26T10:42:00,1913.0,-1913.0,13.193,4.564456,38.476,0.0154,26.470614,42.48,6.06,3.3700e-01,82.0129,29.1090,4.30029,186.589
2013-01-26T10:42:00,1914.0,-1914.0,13.193,4.564513,38.476,0.0182,26.47062,42.48,6.06,3.3700e-01,82.0110,29.1089,4.30815,186.930
2013-01-26T10:42:00,1915.0,-1915.0,13.193,4.564560,38.476,0.0159,26.470626,42.48,6.06,3.3700e-01,82.0067,29.1091,4.31203,187.098
2013-01-26T10:42:00,1916.0,-1916.0,13.193,4.564596,38.476,0.0184,26.470645,42.48,6.06,3.3700e-01,82.0118,29.1089,4.30377,186.740
2013-01-26T10:42:00,1917.0,-1917.0,13.193,4.564704,38.476,0.0181,26.470662,42.48,6.06,3.3700e-01,82.0225,29.1090,4.31026,187.021
2013-01-26T10:42:00,1918.0,-1918.0,13.193,4.564766,38.476,0.0192,26.470668,42.48,6.06,3.3700e-01,82.0140,29.1092,4.31565,187.255
2013-01-26T10:42:00,1919.0,-1919.0,13.193,4.564783,38.476,0.0206,26.470676,42.48,6.06,3.3700e-01,82.0142,29.1091,4.31235,187.112
2013-01-26T10:42:00,1920.0,-1920.0,13.194,4.564882,38.476,0.0213,26.470705,42.48,6.06,3.3700e-01,82.0061,29.1091,4.31280,187.132
2013-01-26T10:42:00,1921.0,-1921.0,13.194,4.564942,38.476,0.0215,26.47071,42.48,6.06,3.3700e-01,82.0052,29.1091,4.31808,187.361
2013-01-26T10:42:00,1922.0,-1922.0,13.194,4.564968,38.476,0.0204,26.470719,42.48,6.06,3.3700e-01,82.0131,29.1091,4.31874,187.389
2013-01-26T10:42:00,1923.0,-1923.0,13.194,4.565069,38.476,0.0234,26.470747,42.48,6.06,3.3700e-01,82.0048,29.1089,4.29302,186.273
2013-01-26T10:42:00,1924.0,-1924.0,13.194,4.565139,38.476,0.0214,26.470753,42.48,6.06,3.3700e-01,82.0178,29.1090,4.29801,186.490
2013-01-26T10:42:00,1925.0,-1925.0,13.194,4.565181,38.476,0.0203,26.470759,42.48,6.06,3.3700e-01,82.0123,29.1091,4.30349,186.727
2013-01-26T10:42:00,1926.0,-1926.0,13.194,4.565227,38.476,0.0189,26.470774,42.48,6.06,3.3700e-01,82.0139,29.1092,4.30709,186.884
2013-01-26T10:42:00,1927.0,-1927.0,13.195,4.565307,38.476,0.0187,26.470792,42.48,6.06,3.3700e-01,82.0188,29.1090,4.30062,186.603
2013-01-26T10:42:00,1928.0,-1928.0,13.195,4.565374,38.476,0.0199,26.470799,42.48,6.06,3.3700e-01,82.0155,29.1092,4.29852,186.512
2013-01-26T10:42:00,1929.0,-1929.0,13.195,4.565399,38.476,0.0185,26.470812,42.48,6.06,3.3700e-01,82.0143,29.1092,4.29877,186.523
2013-01-26T10:42:00,1930.0,-1930.0,13.195,4.565495,38.476,0.0194,26.47084,42.48,6.06,3.3700e-01,82.0158,29.1090,4.29067,186.171
2013-01-26T10:42:00,1931.0,-1931.0,13.195,4.565550,38.476,0.0197,26.470845,42.48,6.06,3.3700e-01,82.0184,29.1090,4.29895,186.530
2013-01-26T10:42:00,1932.0,-1932.0,13.196,4.565637,38.476,0.0189,26.470851,42.48,6.06,3.3700e-01,82.0223,29.1094,4.30777,186.913
2013-01-26T10:42:00,1933.0,-1933.0,13.195,4.565645,38.476,0.0181,26.470864,42.48,6.06,3.3700e-01,82.0069,29.1093,4.31073,187.042
2013-01-26T10:42:00,1934.0,-1934.0,13.196,4.565726,38.476,0.0205,26.470887,42.48,6.06,3.3700e-01,82.0176,29.1090,4.30734,186.895
2013-01-26T10:42:00,1935.0,-1935.0,13.196,4.565779,38.476,0.0206,26.470895,42.48,6.06,3.3700e-01,82.0367,29.1093,4.30757,186.905
2013-01-26T10:42:00,1936.0,-1936.0,13.196,4.565802,38.476,0.0193,26.470905,42.48,6.06,3.3700e-01,82.0264,29.1091,4.30318,186.714
2013-01-26T10:42:00,1937.0,-1937.0,13.196,4.565879,38.476,0.0232,26.470919,42.48,6.06,3.3700e-01,82.0566,29.1091,4.30947,186.987
2013-01-26T10:42:00,1938.0,-1938.0,13.197,4.565939,38.476,0.0279,26.47093,42.48,6.06,3.3700e-01,82.0355,29.1091,4.31557,187.252
2013-01-26T10:42:00,1939.0,-1939.0,13.197,4.566004,38.476,0.0232,26.470947,42.48,6.06,3.3700e-01,82.0437,29.1091,4.30174,186.651
2013-01-26T10:42:00,1940.0,-1940.0,13.197,4.566105,38.476,0.0264,26.47096,42.48,6.06,3.3700e-01,82.0558,29.1093,4.29972,186.564
2013-01-26T10:42:00,1941.0,-1941.0,13.197,4.566154,38.476,0.0250,26.470969,42.48,6.06,3.3700e-01,82.0544,29.1092,4.30305,186.708
2013-01-26T10:42:00,1942.0,-1942.0,13.197,4.566207,38.476,0.0229,26.470982,42.48,6.06,3.3700e-01,82.0457,29.1092,4.31243,187.115
2013-01-26T10:42:00,1943.0,-1943.0,13.197,4.566273,38.476,0.0233,26.470998,42.48,6.06,3.3700e-01,82.0589,29.1091,4.31034,187.024
2013-01-26T10:42:00,1944.0,-1944.0,13.198,4.566333,38.476,0.0236,26.47101,42.48,6.06,3.3700e-01,82.0595,29.1092,4.29983,186.568
2013-01-26T10:42:00,1945.0,-1945.0,13.198,4.566396,38.476,0.0230,26.471022,42.48,6.06,3.3700e-01,82.0566,29.1093,4.29991,186.572
2013-01-26T10:42:00,1946.0,-1946.0,13.198,4.566460,38.476,0.0168,26.471035,42.48,6.06,3.3700e-01,82.0580,29.1092,4.29922,186.542
2013-01-26T10:42:00,1947.0,-1947.0,13.198,4.566523,38.476,0.0105,26.471049,42.48,6.06,3.3700e-01,82.0602,29.1092,4.29344,186.291
2013-01-26T10:42:00,1948.0,-1948.0,13.198,4.566581,38.476,0.0135,26.471061,42.48,6.06,3.3700e-01,82.0518,29.1092,4.29667,186.431
2013-01-26T10:42:00,1949.0,-1949.0,13.198,4.566645,38.476,0.0096,26.471072,42.48,6.06,3.3700e-01,82.0629,29.1093,4.31619,187.278
2013-01-26T10:42:00,1950.0,-1950.0,13.199,4.566704,38.476,0.0087,26.471086,42.48,6.06,3.3700e-01,82.0549,29.1092,4.31266,187.125
2013-01-26T10:42:00,1951.0,-1951.0,13.199,4.566755,38.476,0.0208,26.471102,42.48,6.06,3.3700e-01,82.0568,29.1092,4.30545,186.812
2013-01-26T10:42:00,1952.0,-1952.0,13.199,4.566834,38.476,0.0198,26.471113,42.48,6.06,3.3700e-01,82.0617,29.1093,4.30810,186.927
2013-01-26T10:42:00,1953.0,-1953.0,13.199,4.566887,38.476,0.0149,26.471122,42.48,6.06,3.3700e-01,82.0588,29.1093,4.31267,187.125
2013-01-26T10:42:00,1954.0,-1954.0,13.199,4.566898,38.476,0.0163,26.471133,42.48,6.06,3.3700e-01,82.0603,29.1093,4.31237,187.113
2013-01-26T10:42:00,1955.0,-1955.0,13.199,4.566951,38.476,0.0154,26.471155,42.48,6.06,3.3700e-01,82.0582,29.1095,4.30515,186.799
2013-01-26T10:42:00,1956.0,-1956.0,13.199,4.566969,38.476,0.0138,26.471167,42.48,6.06,3.3700e-01,82.0589,29.1093,4.31084,187.046
2013-01-26T10:42:00,1957.0,-1957.0,13.199,4.567013,38.476,0.0137,26.471178,42.48,6.06,3.3700e-01,82.0536,29.1093,4.30097,186.618
2013-01-26T10:42:00,1958.0,-1958.0,13.199,4.567083,38.476,0.0138,26.471189,42.48,6.06,3.3700e-01,82.0559,29.1093,4.29719,186.454
2013-01-26T10:42:00,1959.0,-1959.0,13.199,4.567138,38.476,0.0129,26.471198,42.48,6.06,3.3700e-01,82.0629,29.1093,4.31172,187.084
2013-01-26T10:42:00,1960.0,-1960.0,13.199,4.567176,38.476,0.0148,26.471213,42.48,6.06,3.3700e-01,82.0602,29.1094,4.31172,187.084
2013-01-26T10:42:00,1961.0,-1961.0,13.199,4.567228,38.476,0.0133,26.471234,42.48,6.06,3.3700e-01,82.0604,29.1094,4.30065,186.604
2013-01-26T10:42:00,1962.0,-1962.0,13.2,4.567280,38.476,0.0118,26.471242,42.48,6.06,3.3700e-01,82.0667,29.1092,4.30449,186.770
2013-01-26T10:42:00,1963.0,-1963.0,13.2,4.567316,38.476,0.0124,26.471249,42.48,6.06,3.3700e-01,82.0609,29.1094,4.30956,186.990
2013-01-26T10:42:00,1964.0,-1964.0,13.2,4.567370,38.476,0.0139,26.471265,42.48,6.06,3.3700e-01,82.0610,29.1095,4.31495,187.225
2013-01-26T10:42:00,1965.0,-1965.0,13.2,4.567442,38.476,0.0164,26.471285,42.48,6.06,3.3700e-01,82.0633,29.1095,4.30143,186.638
2013-01-26T10:42:00,1966.0,-1966.0,13.2,4.567509,38.476,0.0159,26.471294,42.48,6.06,3.3700e-01,82.0650,29.1094,4.30028,186.588
2013-01-26T10:42:00,1967.0,-1967.0,13.2,4.567561,38.476,0.0164,26.471302,42.48,6.06,3.3700e-01,82.0578,29.1095,4.30178,186.653
2013-01-26T10:42:00,1968.0,-1968.0,13.2,4.567610,38.476,0.0176,26.471316,42.48,6.06,3.3700e-01,82.0587,29.1093,4.30638,186.853
2013-01-26T10:42:00,1969.0,-1969.0,13.2,4.567696,38.476,0.0145,26.47133,42.48,6.06,3.3700e-01,82.0600,29.1095,4.31061,187.036
2013-01-26T10:42:00,1970.0,-1970.0,13.201,4.567734,38.476,0.0127,26.47134,42.48,6.06,3.3700e-01,82.0565,29.1094,4.30849,186.944
2013-01-26T10:42:00,1971.0,-1971.0,13.201,4.567779,38.476,0.0161,26.471354,42.48,6.06,3.3700e-01,82.0584,29.1094,4.30232,186.676
2013-01-26T10:42:00,1972.0,-1972.0,13.201,4.567854,38.476,0.0183,26.471371,42.48,6.06,3.3700e-01,82.0606,29.1094,4.29621,186.411
2013-01-26T10:42:00,1973.0,-1973.0,13.201,4.567909,38.476,0.0173,26.471381,42.48,6.06,3.3700e-01,82.0627,29.1095,4.29621,186.411
2013-01-26T10:42:00,1974.0,-1974.0,13.201,4.567960,38.476,0.0171,26.471391,42.48,6.06,3.3700e-01,82.0634,29.1095,4.31086,187.047
2013-01-26T10:42:00,1975.0,-1975.0,13.201,4.568000,38.476,0.0173,26.471407,42.48,6.06,3.3700e-01,82.0602,29.1093,4.31596,187.268
2013-01-26T10:42:00,1976.0,-1976.0,13.201,4.568093,38.476,0.0159,26.471422,42.48,6.06,3.3700e-01,82.0707,29.1095,4.30763,186.907
2013-01-26T10:42:00,1977.0,-1977.0,13.202,4.568149,38.476,0.0180,26.471432,42.48,6.06,3.3700e-01,82.0686,29.1094,4.30562,186.820
2013-01-26T10:42:00,1978.0,-1978.0,13.202,4.568205,38.476,0.0198,26.471441,42.48,6.06,3.3700e-01,82.0689,29.1095,4.30815,186.929
2013-01-26T10:42:00,1979.0,-1979.0,13.202,4.568252,38.476,0.0169,26.471453,42.48,6.06,3.3700e-01,82.0656,29.1095,4.30637,186.852
2013-01-26T10:42:00,1980.0,-1980.0,13.202,4.568312,38.476,0.0130,26.471468,42.48,6.06,3.3700e-01,82.0709,29.1095,4.30302,186.707
2013-01-26T10:42:00,1981.0,-1981.0,13.202,4.568384,38.476,0.0127,26.471483,42.48,6.06,3.3700e-01,82.0697,29.1095,4.30921,186.975
2013-01-26T10:42:00,1982.0,-1982.0,13.202,4.568437,38.476,0.0133,26.471495,42.48,6.06,3.3700e-01,82.0642,29.1095,4.30399,186.749
2013-01-26T10:42:00,1983.0,-1983.0,13.203,4.568507,38.476,0.0166,26.471507,42.48,6.06,3.3700e-01,82.0655,29.1096,4.30992,187.006
2013-01-26T10:42:00,1984.0,-1984.0,13.203,4.568551,38.476,0.0182,26.47152,42.48,6.06,3.3700e-01,82.0647,29.1095,4.31826,187.368
2013-01-26T10:42:00,1985.0,-1985.0,13.203,4.568617,38.476,0.0193,26.471536,42.48,6.06,3.3700e-01,82.0655,29.1094,4.31147,187.073
2013-01-26T10:42:00,1986.0,-1986.0,13.203,4.568713,38.476,0.0194,26.471547,42.48,6.06,3.3700e-01,82.0708,29.1096,4.31159,187.078
2013-01-26T10:42:00,1987.0,-1987.0,13.204,4.568771,38.476,0.0170,26.471554,42.48,6.06,3.3700e-01,82.0733,29.1095,4.30446,186.769
2013-01-26T10:42:00,1988.0,-1988.0,13.203,4.568803,38.476,0.0162,26.471563,42.48,6.06,3.3700e-01,82.0665,29.1096,4.30633,186.850
2013-01-26T10:42:00,1989.0,-1989.0,13.204,4.568857,38.476,0.0175,26.471589,42.48,6.06,3.3700e-01,82.0678,29.1096,4.31214,187.102
2013-01-26T10:42:00,1990.0,-1990.0,13.204,4.568939,38.476,0.0165,26.471601,42.48,6.06,3.3700e-01,82.0695,29.1096,4.30788,186.917
2013-01-26T10:42:00,1991.0,-1991.0,13.204,4.569016,38.476,0.0178,26.471609,42.48,6.06,3.3700e-01,82.0674,29.1096,4.30341,186.723
2013-01-26T10:42:00,1992.0,-1992.0,13.204,4.569039,38.476,0.0154,26.471618,42.48,6.06,3.3700e-01,82.0723,29.1096,4.30369,186.735
2013-01-26T10:42:00,1993.0,-1993.0,13.204,4.569099,38.476,0.0145,26.471631,42.48,6.06,3.3700e-01,82.0681,29.1095,4.31047,187.030
2013-01-26T10:42:00,1994.0,-1994.0,13.205,4.569172,38.476,0.0175,26.471643,42.48,6.06,3.3700e-01,82.0731,29.1095,4.31643,187.288
2013-01-26T10:42:00,1995.0,-1995.0,13.205,4.569255,38.477,0.0238,26.471663,42.48,6.06,3.3700e-01,82.0721,29.1097,4.30179,186.653
2013-01-26T10:42:00,1996.0,-1996.0,13.205,4.569326,38.476,0.0230,26.471676,42.48,6.06,3.3700e-01,82.0734,29.1096,4.29778,186.479
2013-01-26T10:42:00,1997.0,-1997.0,13.205,4.569405,38.477,0.0218,26.471684,42.48,6.06,3.3700e-01,82.0706,29.1098,4.30555,186.816
2013-01-26T10:42:00,1998.0,-1998.0,13.205,4.569428,38.476,0.0212,26.471693,42.48,6.06,3.3700e-01,82.0697,29.1097,4.31088,187.047
2013-01-26T10:42:00,1999.0,-1999.0,13.205,4.569439,38.476,0.0209,26.47171,42.48,6.06,3.3700e-01,82.0715,29.1097,4.31185,187.090
2013-01-26T10:42:00,2000.0,-2000.0,13.205,4.569526,38.477,0.0240,26.471721,42.48,6.06,3.3700e-01,82.0721,29.1098,4.31451,187.205
2013-01-26T10:42:00,2001.0,-2001.0,13.205,4.569591,38.477,0.0232,26.471729,42.48,6.06,3.3700e-01,82.0704,29.1098,4.31609,187.273
2013-01-26T10:42:00,2002.0,-2002.0,13.205,4.569626,38.477,0.0211,26.471743,42.48,6.06,3.3700e-01,82.0730,29.1098,4.31770,187.343
2013-01-26T10:42:00,2003.0,-2003.0,13.206,4.569707,38.477,0.0139,26.471765,42.48,6.06,3.3700e-01,82.0734,29.1097,4.30163,186.646
2013-01-26T10:42:00,2004.0,-2004.0,13.206,4.569788,38.477,0.0185,26.471773,42.48,6.06,3.3700e-01,82.0734,29.1098,4.30140,186.636
2013-01-26T10:42:00,2005.0,-2005.0,13.206,4.569844,38.477,0.0245,26.47178,42.48,6.06,3.3700e-01,82.0734,29.1098,4.30885,186.959
2013-01-26T10:42:00,2006.0,-2006.0,13.206,4.569886,38.477,0.0209,26.471792,42.48,6.06,3.3700e-01,82.0734,29.1098,4.32133,187.501
2013-01-26T10:42:00,2007.0,-2007.0,13.206,4.569941,38.477,0.0236,26.471817,42.48,6.06,3.3700e-01,82.0715,29.1097,4.30021,186.584
2013-01-26T10:42:00,2008.0,-2008.0,13.207,4.570020,38.477,0.0240,26.471824,42.48,6.06,3.3700e-01,82.0734,29.1097,4.29737,186.461
2013-01-26T10:42:00,2009.0,-2009.0,13.207,4.570071,38.477,0.0224,26.471831,42.48,6.06,3.3700e-01,82.0734,29.1097,4.29783,186.481
2013-01-26T10:42:00,2010.0,-2010.0,13.207,4.570117,38.477,0.0251,26.47184,42.48,6.06,3.3700e-01,82.0734,29.1098,4.30189,186.657
2013-01-26T10:42:00,2011.0,-2011.0,13.207,4.570153,38.476,0.0278,26.471859,42.48,6.06,3.3700e-01,82.0734,29.1097,4.29707,186.448
2013-01-26T10:42:00,2012.0,-2012.0,13.207,4.570190,38.476,0.0292,26.471872,42.48,6.06,3.3700e-01,82.0724,29.1097,4.30923,186.976
2013-01-26T10:42:00,2013.0,-2013.0,13.207,4.570250,38.476,0.0203,26.471883,42.48,6.06,3.3700e-01,82.0734,29.1097,4.31442,187.201
2013-01-26T10:42:00,2014.0,-2014.0,13.207,4.570305,38.476,0.0230,26.471893,42.48,6.06,3.3700e-01,82.0734,29.1098,4.32076,187.476
2013-01-26T10:42:00,2015.0,-2015.0,13.207,4.570354,38.476,0.0253,26.471905,42.48,6.06,3.3700e-01,82.0734,29.1098,4.32023,187.453
2013-01-26T10:42:00,2016.0,-2016.0,13.207,4.570412,38.476,0.0240,26.471928,42.48,6.06,3.3700e-01,82.0734,29.1097,4.31154,187.076
