Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-04-21T19:01:00,2079.0,-2052.351,13.227,4.576281,38.488,0.0044,111.813906,42.8,6.05,1.0000e-12,99.6388,29.1169,4.19309,181.934
2015-04-21T19:01:00,2080.0,-2053.335,13.227,4.576312,38.488,0.0060,111.813916,42.8,6.05,1.0000e-12,99.6400,29.1169,4.20497,182.450
2015-04-21T19:01:00,2081.0,-2054.31,13.227,4.576376,38.488,0.0065,111.813928,42.8,6.05,1.0000e-12,99.6388,29.1170,4.19311,181.935
2015-04-21T19:01:00,2082.0,-2055.291,13.227,4.576443,38.488,0.0055,111.813939,42.8,6.05,1.0000e-12,99.6401,29.1170,4.18879,181.747
2015-04-21T19:01:00,2083.0,-2056.279,13.227,4.576498,38.488,0.0084,111.813948,42.8,6.05,1.0000e-12,99.6388,29.1170,4.19547,182.037
2015-04-21T19:01:00,2084.0,-2057.265,13.227,4.576540,38.488,0.0099,111.813958,42.8,6.05,1.0000e-12,99.6388,29.1169,4.20148,182.298
2015-04-21T19:01:00,2085.0,-2058.241,13.227,4.576549,38.488,0.0087,111.813969,42.8,6.05,1.0000e-12,99.6512,29.1168,4.19921,182.200
2015-04-21T19:01:00,2086.0,-2059.22,13.227,4.576582,38.488,0.0084,111.81398,42.8,6.05,1.0000e-12,99.6577,29.1170,4.19961,182.217
2015-04-21T19:01:00,2087.0,-2060.208,13.227,4.576602,38.487,0.0069,111.81399,42.8,6.05,1.0000e-12,99.6573,29.1168,4.19986,182.228
2015-04-21T19:01:00,2088.0,-2061.191,13.227,4.576667,38.488,0.0044,111.814,42.8,6.05,1.0000e-12,99.6622,29.1169,4.19922,182.200
2015-04-21T19:01:00,2089.0,-2062.173,13.227,4.576675,38.488,0.0070,111.81401,42.8,6.05,1.0000e-12,99.6561,29.1169,4.19321,181.940
2015-04-21T19:01:00,2090.0,-2063.154,13.227,4.576723,38.487,0.0030,111.814021,42.8,6.05,1.0000e-12,99.6624,29.1169,4.18586,181.621
2015-04-21T19:01:00,2091.0,-2064.133,13.227,4.576757,38.487,-0.0014,111.814032,42.8,6.05,1.0000e-12,99.6647,29.1170,4.19745,182.123
2015-04-21T19:01:00,2092.0,-2065.117,13.227,4.576801,38.487,0.0024,111.814042,42.8,6.05,1.0000e-12,99.6790,29.1168,4.20147,182.298
2015-04-21T19:01:00,2093.0,-2066.103,13.227,4.576824,38.487,0.0023,111.814052,42.8,6.05,1.0000e-12,99.6738,29.1169,4.20436,182.423
2015-04-21T19:01:00,2094.0,-2067.087,13.227,4.576877,38.487,-0.0012,111.814062,42.8,6.05,1.0000e-12,99.6741,29.1170,4.21145,182.731
2015-04-21T19:01:00,2095.0,-2068.067,13.227,4.576920,38.487,-0.0005,111.814073,42.8,6.05,1.0000e-12,99.6730,29.1171,4.20782,182.573
2015-04-21T19:01:00,2096.0,-2069.043,13.227,4.576962,38.487,0.0025,111.814085,42.8,6.05,1.0000e-12,99.6838,29.1170,4.19659,182.086
2015-04-21T19:01:00,2097.0,-2070.028,13.227,4.576992,38.487,0.0044,111.814095,42.8,6.05,1.0000e-12,99.6824,29.1169,4.19230,181.900
2015-04-21T19:01:00,2098.0,-2071.015,13.227,4.577025,38.487,0.0060,111.814104,42.8,6.05,1.0000e-12,99.6892,29.1169,4.19923,182.201
2015-04-21T19:01:00,2099.0,-2071.998,13.227,4.577046,38.487,0.0099,111.814114,42.8,6.05,1.0000e-12,99.6905,29.1171,4.20269,182.350
2015-04-21T19:01:00,2100.0,-2072.977,13.227,4.577103,38.487,0.0110,111.814125,42.8,6.05,1.0000e-12,99.6905,29.1169,4.20484,182.444
2015-04-21T19:01:00,2101.0,-2073.959,13.227,4.577179,38.487,0.0089,111.814136,42.8,6.05,1.0000e-12,99.6905,29.1171,4.20138,182.294
2015-04-21T19:01:00,2102.0,-2074.941,13.227,4.577228,38.487,0.0083,111.814147,42.8,6.05,1.0000e-12,99.6905,29.1170,4.20414,182.414
2015-04-21T19:01:00,2103.0,-2075.919,13.227,4.577285,38.487,0.0095,111.814157,42.8,6.05,1.0000e-12,99.6893,29.1170,4.20579,182.485
2015-04-21T19:01:00,2104.0,-2076.904,13.228,4.577361,38.487,0.0093,111.814166,42.8,6.05,1.0000e-12,99.6905,29.1171,4.20538,182.468
2015-04-21T19:01:00,2105.0,-2077.894,13.228,4.577433,38.487,0.0085,111.814175,42.8,6.05,1.0000e-12,99.6905,29.1171,4.20581,182.486
2015-04-21T19:01:00,2106.0,-2078.877,13.228,4.577468,38.487,0.0100,111.814186,42.8,6.05,1.0000e-12,99.6924,29.1171,4.20668,182.524
2015-04-21T19:01:00,2107.0,-2079.847,13.228,4.577512,38.487,0.0071,111.8142,42.8,6.05,1.0000e-12,99.7068,29.1172,4.20675,182.527
2015-04-21T19:01:00,2108.0,-2080.827,13.229,4.577636,38.487,0.0041,111.81421,42.8,6.05,1.0000e-12,99.6886,29.1171,4.19572,182.049
2015-04-21T19:01:00,2109.0,-2081.821,13.229,4.577722,38.487,0.0042,111.814219,42.8,6.05,1.0000e-12,99.6963,29.1170,4.19247,181.907
2015-04-21T19:01:00,2110.0,-2082.805,13.229,4.577791,38.487,0.0076,111.814228,42.8,6.05,1.0000e-12,99.7064,29.1172,4.20376,182.397
2015-04-21T19:01:00,2111.0,-2083.781,13.229,4.577883,38.488,0.0088,111.814239,42.8,6.05,1.0000e-12,99.6902,29.1171,4.20808,182.585
2015-04-21T19:01:00,2112.0,-2084.76,13.23,4.577967,38.488,0.0108,111.81425,42.8,6.05,1.0000e-12,99.6918,29.1172,4.20597,182.493
2015-04-21T19:01:00,2113.0,-2085.748,13.23,4.578000,38.487,0.0057,111.81426,42.8,6.05,1.0000e-12,99.6918,29.1171,4.20350,182.386
2015-04-21T19:01:00,2114.0,-2086.733,13.23,4.578066,38.488,0.0069,111.81427,42.8,6.05,1.0000e-12,99.6916,29.1172,4.20502,182.452
2015-04-21T19:01:00,2115.0,-2087.707,13.23,4.578115,38.487,0.0092,111.814282,42.8,6.05,1.0000e-12,99.6905,29.1171,4.20675,182.527
2015-04-21T19:01:00,2116.0,-2088.687,13.23,4.578195,38.488,0.0094,111.814293,42.8,6.05,1.0000e-12,99.6905,29.1171,4.20302,182.365
2015-04-21T19:01:00,2117.0,-2089.677,13.231,4.578301,38.488,0.0085,111.814302,42.8,6.05,1.0000e-12,99.6905,29.1173,4.20387,182.402
2015-04-21T19:01:00,2118.0,-2090.663,13.231,4.578339,38.488,0.0079,111.814312,42.8,6.05,1.0000e-12,99.6905,29.1172,4.21003,182.669
2015-04-21T19:01:00,2119.0,-2091.635,13.231,4.578390,38.488,0.0113,111.814323,42.8,6.05,1.0000e-12,99.6905,29.1172,4.20652,182.517
2015-04-21T19:01:00,2120.0,-2092.619,13.231,4.578434,38.488,0.0125,111.814333,42.8,6.05,1.0000e-12,99.6823,29.1172,4.19603,182.061
2015-04-21T19:01:00,2121.0,-2093.606,13.231,4.578479,38.488,0.0106,111.814342,42.8,6.05,1.0000e-12,99.6892,29.1172,4.20376,182.397
2015-04-21T19:01:00,2122.0,-2094.593,13.231,4.578522,38.488,0.0060,111.814352,42.8,6.05,1.0000e-12,99.6872,29.1172,4.21336,182.814
2015-04-21T19:01:00,2123.0,-2095.565,13.231,4.578566,38.488,0.0022,111.814364,42.8,6.05,1.0000e-12,99.6905,29.1174,4.20856,182.605
2015-04-21T19:01:00,2124.0,-2096.547,13.231,4.578597,38.488,0.0057,111.814376,42.8,6.05,1.0000e-12,99.6905,29.1173,4.20388,182.402
2015-04-21T19:01:00,2125.0,-2097.53,13.231,4.578646,38.488,0.0080,111.814385,42.8,6.05,1.0000e-12,99.6878,29.1173,4.20313,182.370
2015-04-21T19:01:00,2126.0,-2098.516,13.231,4.578683,38.488,0.0055,111.814394,42.8,6.05,1.0000e-12,99.6789,29.1174,4.20336,182.379
2015-04-21T19:01:00,2127.0,-2099.499,13.231,4.578697,38.487,-0.0045,111.814404,42.8,6.05,1.0000e-12,99.6879,29.1173,4.20648,182.515
2015-04-21T19:01:00,2128.0,-2100.482,13.231,4.578753,38.487,-0.0067,111.814415,42.8,6.05,1.0000e-12,99.6905,29.1173,4.21209,182.758
2015-04-21T19:01:00,2129.0,-2101.46,13.231,4.578814,38.488,-0.0076,111.814426,42.8,6.05,1.0000e-12,99.6905,29.1174,4.21160,182.737
2015-04-21T19:01:00,2130.0,-2102.442,13.232,4.578878,38.487,-0.0053,111.814437,42.8,6.05,1.0000e-12,99.6905,29.1173,4.21068,182.697
2015-04-21T19:01:00,2131.0,-2103.424,13.232,4.578932,38.488,0.0046,111.814448,42.8,6.05,1.0000e-12,99.6905,29.1173,4.20249,182.342
2015-04-21T19:01:00,2132.0,-2104.404,13.232,4.578978,38.487,0.0129,111.814458,42.8,6.05,1.0000e-12,99.6933,29.1173,4.20819,182.589
2015-04-21T19:01:00,2133.0,-2105.392,13.232,4.579041,38.488,0.0045,111.814467,42.8,6.05,1.0000e-12,99.6905,29.1174,4.21650,182.950
2015-04-21T19:01:00,2134.0,-2106.379,13.232,4.579100,38.487,0.0064,111.814477,42.8,6.05,1.0000e-12,99.6916,29.1173,4.21736,182.987
2015-04-21T19:01:00,2135.0,-2107.351,13.232,4.579169,38.488,-0.0019,111.814489,42.8,6.05,1.0000e-12,99.6905,29.1175,4.20452,182.430
2015-04-21T19:01:00,2136.0,-2108.332,13.232,4.579240,38.488,-0.0035,111.814501,42.8,6.05,1.0000e-12,99.6929,29.1174,4.20035,182.249
2015-04-21T19:01:00,2137.0,-2109.317,13.233,4.579315,38.488,-0.0023,111.814511,42.8,6.05,1.0000e-12,99.6905,29.1174,4.20934,182.639
2015-04-21T19:01:00,2138.0,-2110.304,13.233,4.579372,38.488,0.0013,111.81452,42.8,6.05,1.0000e-12,99.6905,29.1174,4.21109,182.715
2015-04-21T19:01:00,2139.0,-2111.284,13.233,4.579428,38.488,0.0047,111.814531,42.8,6.05,1.0000e-12,99.6905,29.1174,4.21138,182.727
2015-04-21T19:01:00,2140.0,-2112.262,13.233,4.579461,38.488,0.0050,111.814542,42.8,6.05,1.0000e-12,99.6928,29.1174,4.21343,182.816
2015-04-21T19:01:00,2141.0,-2113.248,13.233,4.579545,38.488,0.0018,111.814553,42.8,6.05,1.0000e-12,99.6917,29.1174,4.20602,182.495
2015-04-21T19:01:00,2142.0,-2114.23,13.233,4.579591,38.488,0.0034,111.814563,42.8,6.05,1.0000e-12,99.6916,29.1174,4.19589,182.055
2015-04-21T19:01:00,2143.0,-2115.205,13.234,4.579685,38.488,0.0057,111.814574,42.8,6.05,1.0000e-12,99.6916,29.1175,4.19379,181.964
2015-04-21T19:01:00,2144.0,-2116.197,13.234,4.579768,38.488,0.0039,111.814584,42.8,6.05,1.0000e-12,99.6918,29.1174,4.19683,182.096
2015-04-21T19:01:00,2145.0,-2117.178,13.234,4.579814,38.488,-0.0000,111.814595,42.8,6.05,1.0000e-12,99.6905,29.1175,4.20665,182.522
2015-04-21T19:01:00,2146.0,-2118.156,13.234,4.579888,38.488,0.0050,111.814606,42.8,6.05,1.0000e-12,99.6905,29.1176,4.21078,182.701
2015-04-21T19:01:00,2147.0,-2119.14,13.235,4.579950,38.488,0.0034,111.814617,42.8,6.05,1.0000e-12,99.6905,29.1175,4.21009,182.672
2015-04-21T19:01:00,2148.0,-2120.117,13.235,4.580026,38.488,0.0033,111.814628,42.8,6.05,1.0000e-12,99.6905,29.1175,4.20786,182.574
2015-04-21T19:01:00,2149.0,-2121.107,13.235,4.580070,38.488,0.0044,111.814639,42.8,6.05,1.0000e-12,99.6916,29.1175,4.20661,182.520
2015-04-21T19:01:00,2150.0,-2122.085,13.235,4.580132,38.488,0.0010,111.81465,42.8,6.05,1.0000e-12,99.6905,29.1176,4.20977,182.657
2015-04-21T19:01:00,2151.0,-2123.068,13.235,4.580184,38.488,0.0025,111.814661,42.8,6.05,1.0000e-12,99.6916,29.1176,4.20944,182.643
2015-04-21T19:01:00,2152.0,-2124.051,13.235,4.580209,38.488,0.0033,111.814673,42.8,6.05,1.0000e-12,99.6926,29.1177,4.21139,182.728
2015-04-21T19:01:00,2153.0,-2125.027,13.235,4.580234,38.488,0.0052,111.814685,42.8,6.05,1.0000e-12,99.6905,29.1176,4.21184,182.747
2015-04-21T19:01:00,2154.0,-2126.013,13.235,4.580296,38.488,0.0009,111.814695,42.8,6.05,1.0000e-12,99.6905,29.1176,4.21108,182.714
2015-04-21T19:01:00,2155.0,-2126.999,13.235,4.580348,38.488,-0.0029,111.814705,42.8,6.05,1.0000e-12,99.6905,29.1177,4.21203,182.756
2015-04-21T19:01:00,2156.0,-2127.981,13.235,4.580399,38.488,-0.0015,111.814716,42.8,6.05,1.0000e-12,99.6978,29.1176,4.21337,182.814
2015-04-21T19:01:00,2157.0,-2128.955,13.236,4.580466,38.488,0.0027,111.814728,42.8,6.05,1.0000e-12,99.7146,29.1177,4.21200,182.754
2015-04-21T19:01:00,2158.0,-2129.94,13.236,4.580523,38.488,0.0018,111.814739,42.8,6.05,1.0000e-12,99.7152,29.1176,4.20880,182.615
2015-04-21T19:01:00,2159.0,-2130.925,13.236,4.580589,38.488,0.0035,111.814749,42.8,6.05,1.0000e-12,99.6976,29.1177,4.20232,182.334
2015-04-21T19:01:00,2160.0,-2131.905,13.236,4.580639,38.488,0.0102,111.81476,42.8,6.05,1.0000e-12,99.7095,29.1178,4.21218,182.762
2015-04-21T19:01:00,2161.0,-2132.888,13.236,4.580686,38.488,0.0047,111.81477,42.8,6.05,1.0000e-12,99.6953,29.1177,4.21285,182.791
2015-04-21T19:01:00,2162.0,-2133.871,13.236,4.580736,38.488,0.0045,111.814781,42.8,6.05,1.0000e-12,99.7094,29.1176,4.21615,182.934
2015-04-21T19:01:00,2163.0,-2134.85,13.236,4.580798,38.488,0.0062,111.814792,42.8,6.05,1.0000e-12,99.7074,29.1177,4.21949,183.079
2015-04-21T19:01:00,2164.0,-2135.833,13.237,4.580865,38.488,0.0062,111.814803,42.8,6.05,1.0000e-12,99.6955,29.1177,4.22129,183.157
2015-04-21T19:01:00,2165.0,-2136.815,13.237,4.580923,38.488,0.0060,111.814813,42.8,6.05,1.0000e-12,99.7098,29.1177,4.21397,182.840
2015-04-21T19:01:00,2166.0,-2137.803,13.237,4.580983,38.488,0.0065,111.814823,42.8,6.05,1.0000e-12,99.6992,29.1177,4.20560,182.477
2015-04-21T19:01:00,2167.0,-2138.775,13.237,4.581036,38.488,0.0056,111.814835,42.8,6.05,1.0000e-12,99.7024,29.1177,4.21053,182.690
2015-04-21T19:01:00,2168.0,-2139.757,13.237,4.581117,38.488,0.0057,111.814846,42.8,6.05,1.0000e-12,99.7066,29.1178,4.21064,182.695
2015-04-21T19:01:00,2169.0,-2140.748,13.238,4.581171,38.488,0.0049,111.814855,42.8,6.05,1.0000e-12,99.7151,29.1178,4.20225,182.331
2015-04-21T19:01:00,2170.0,-2141.728,13.238,4.581221,38.488,0.0065,111.814866,42.8,6.05,1.0000e-12,99.6985,29.1177,4.20528,182.462
2015-04-21T19:01:00,2171.0,-2142.704,13.238,4.581290,38.488,0.0037,111.814877,42.8,6.05,1.0000e-12,99.6905,29.1178,4.20913,182.630
2015-04-21T19:01:00,2172.0,-2143.687,13.238,4.581347,38.488,0.0032,111.814887,42.8,6.05,1.0000e-12,99.7098,29.1178,4.21326,182.809
2015-04-21T19:01:00,2173.0,-2144.675,13.238,4.581413,38.488,0.0037,111.814897,42.8,6.05,1.0000e-12,99.6916,29.1179,4.21265,182.782
2015-04-21T19:01:00,2174.0,-2145.654,13.238,4.581488,38.488,-0.0035,111.814908,42.8,6.05,1.0000e-12,99.7086,29.1179,4.20557,182.475
2015-04-21T19:01:00,2175.0,-2146.626,13.239,4.581530,38.488,0.0028,111.814919,42.8,6.05,1.0000e-12,99.7152,29.1177,4.21401,182.841
2015-04-21T19:01:00,2176.0,-2147.624,13.239,4.581629,38.488,0.0105,111.814929,42.8,6.05,1.0000e-12,99.7125,29.1179,4.22136,183.160
2015-04-21T19:01:00,2177.0,-2148.602,13.239,4.581671,38.488,0.0107,111.814939,42.8,6.05,1.0000e-12,99.7152,29.1179,4.21284,182.791
2015-04-21T19:01:00,2178.0,-2149.582,13.239,4.581733,38.488,0.0098,111.81495,42.8,6.05,1.0000e-12,99.7119,29.1180,4.21387,182.835
2015-04-21T19:01:00,2179.0,-2150.56,13.239,4.581809,38.488,0.0073,111.814961,42.8,6.05,1.0000e-12,99.7130,29.1179,4.21585,182.921
2015-04-21T19:01:00,2180.0,-2151.544,13.24,4.581868,38.488,0.0032,111.814971,42.8,6.05,1.0000e-12,99.7115,29.1179,4.20746,182.557
2015-04-21T19:01:00,2181.0,-2152.528,13.24,4.581937,38.488,-0.0008,111.814981,42.8,6.05,1.0000e-12,99.7138,29.1180,4.20722,182.546
2015-04-21T19:01:00,2182.0,-2153.509,13.24,4.581999,38.488,0.0029,111.814992,42.8,6.05,1.0000e-12,99.7140,29.1180,4.21279,182.788
2015-04-21T19:01:00,2183.0,-2154.492,13.24,4.582059,38.488,0.0077,111.815002,42.8,6.05,1.0000e-12,99.7117,29.1180,4.21484,182.877
2015-04-21T19:01:00,2184.0,-2155.473,13.24,4.582112,38.488,0.0082,111.815013,42.8,6.05,1.0000e-12,99.7276,29.1180,4.21532,182.898
2015-04-21T19:01:00,2185.0,-2156.453,13.24,4.582161,38.488,0.0074,111.815024,42.8,6.05,1.0000e-12,99.7164,29.1180,4.21238,182.770
2015-04-21T19:01:00,2186.0,-2157.432,13.241,4.582230,38.488,0.0065,111.815035,42.8,6.05,1.0000e-12,99.7164,29.1179,4.20515,182.457
2015-04-21T19:01:00,2187.0,-2158.421,13.241,4.582304,38.488,0.0035,111.815044,42.8,6.05,1.0000e-12,99.7164,29.1180,4.20616,182.500
2015-04-21T19:01:00,2188.0,-2159.404,13.241,4.582355,38.488,0.0040,111.815054,42.8,6.05,1.0000e-12,99.7164,29.1179,4.21450,182.862
2015-04-21T19:01:00,2189.0,-2160.384,13.241,4.582398,38.488,0.0044,111.815065,42.8,6.05,1.0000e-12,99.7154,29.1180,4.21226,182.765
2015-04-21T19:01:00,2190.0,-2161.361,13.241,4.582473,38.488,0.0063,111.815078,42.8,6.05,1.0000e-12,99.7164,29.1180,4.21456,182.865
2015-04-21T19:01:00,2191.0,-2162.34,13.242,4.582534,38.488,0.0057,111.815089,42.8,6.05,1.0000e-12,99.7125,29.1179,4.21493,182.881
2015-04-21T19:01:00,2192.0,-2163.328,13.242,4.582606,38.488,0.0013,111.815098,42.8,6.05,1.0000e-12,99.7164,29.1180,4.21255,182.778
2015-04-21T19:01:00,2193.0,-2164.311,13.242,4.582658,38.488,0.0030,111.815107,42.8,6.05,1.0000e-12,99.7164,29.1180,4.20212,182.325
2015-04-21T19:01:00,2194.0,-2165.296,13.242,4.582703,38.488,0.0064,111.815117,42.8,6.05,1.0000e-12,99.7152,29.1179,4.20343,182.382
2015-04-21T19:01:00,2195.0,-2166.274,13.242,4.582755,38.488,0.0041,111.815129,42.8,6.05,1.0000e-12,99.7164,29.1180,4.21374,182.829
2015-04-21T19:01:00,2196.0,-2167.25,13.242,4.582828,38.488,0.0063,111.815141,42.8,6.05,1.0000e-12,99.7164,29.1181,4.21418,182.848
2015-04-21T19:01:00,2197.0,-2168.238,13.243,4.582903,38.488,0.0050,111.815151,42.8,6.05,1.0000e-12,99.7164,29.1179,4.21428,182.853
2015-04-21T19:01:00,2198.0,-2169.221,13.243,4.582995,38.488,0.0087,111.815161,42.8,6.05,1.0000e-12,99.7019,29.1180,4.20599,182.493
2015-04-21T19:01:00,2199.0,-2170.2,13.243,4.583069,38.489,0.0058,111.815172,42.8,6.05,1.0000e-12,99.7166,29.1182,4.20034,182.248
2015-04-21T19:01:00,2200.0,-2171.176,13.243,4.583132,38.489,0.0091,111.815182,42.8,6.05,1.0000e-12,99.7151,29.1181,4.21553,182.907
2015-04-21T19:01:00,2201.0,-2172.166,13.244,4.583211,38.489,0.0110,111.815191,42.8,6.05,1.0000e-12,99.7164,29.1182,4.21693,182.968
2015-04-21T19:01:00,2202.0,-2173.152,13.244,4.583249,38.489,0.0123,111.815201,42.8,6.05,1.0000e-12,99.7140,29.1180,4.21894,183.055
2015-04-21T19:01:00,2203.0,-2174.131,13.243,4.583288,38.489,0.0102,111.815213,42.8,6.05,1.0000e-12,99.7067,29.1183,4.21196,182.752
2015-04-21T19:01:00,2204.0,-2175.102,13.244,4.583370,38.489,0.0076,111.815227,42.8,6.05,1.0000e-12,99.7039,29.1182,4.20160,182.303
2015-04-21T19:01:00,2205.0,-2176.086,13.244,4.583437,38.489,0.0116,111.815237,42.8,6.05,1.0000e-12,99.7092,29.1182,4.20258,182.345
2015-04-21T19:01:00,2206.0,-2177.073,13.244,4.583494,38.489,0.0112,111.815245,42.8,6.05,1.0000e-12,99.7121,29.1182,4.20914,182.630
2015-04-21T19:01:00,2207.0,-2178.061,13.245,4.583552,38.489,0.0079,111.815254,42.8,6.05,1.0000e-12,99.7044,29.1181,4.21421,182.850
2015-04-21T19:01:00,2208.0,-2179.043,13.245,4.583587,38.488,0.0084,111.815264,42.8,6.05,1.0000e-12,99.7062,29.1181,4.21800,183.014
2015-04-21T19:01:00,2209.0,-2180.019,13.245,4.583656,38.489,0.0069,111.815276,42.8,6.05,1.0000e-12,99.7108,29.1183,4.21589,182.923
2015-04-21T19:01:00,2210.0,-2180.994,13.245,4.583716,38.489,0.0014,111.815289,42.8,6.05,1.0000e-12,99.6958,29.1182,4.20749,182.558
2015-04-21T19:01:00,2211.0,-2181.979,13.245,4.583784,38.489,0.0033,111.8153,42.8,6.05,1.0000e-12,99.7150,29.1181,4.20881,182.615
2015-04-21T19:01:00,2212.0,-2182.965,13.245,4.583840,38.489,0.0026,111.815309,42.8,6.05,1.0000e-12,99.7164,29.1181,4.20957,182.648
2015-04-21T19:01:00,2213.0,-2183.948,13.246,4.583909,38.489,0.0054,111.815318,42.8,6.05,1.0000e-12,99.7164,29.1181,4.21594,182.925
2015-04-21T19:01:00,2214.0,-2184.932,13.245,4.583953,38.489,0.0062,111.815328,42.8,6.05,1.0000e-12,99.7304,29.1182,4.21479,182.875
2015-04-21T19:01:00,2215.0,-2185.905,13.246,4.584015,38.489,0.0013,111.815339,42.8,6.05,1.0000e-12,99.7163,29.1181,4.20838,182.596
2015-04-21T19:01:00,2216.0,-2186.892,13.246,4.584079,38.489,0.0014,111.815351,42.8,6.05,1.0000e-12,99.7164,29.1182,4.21137,182.726
2015-04-21T19:01:00,2217.0,-2187.869,13.246,4.584149,38.489,-0.0026,111.815361,42.8,6.05,1.0000e-12,99.7164,29.1181,4.21469,182.870
2015-04-21T19:01:00,2218.0,-2188.86,13.246,4.584208,38.489,0.0009,111.815372,42.8,6.05,1.0000e-12,99.7260,29.1181,4.21074,182.699
2015-04-21T19:01:00,2219.0,-2189.834,13.247,4.584271,38.489,-0.0026,111.815383,42.8,6.05,1.0000e-12,99.7199,29.1181,4.20504,182.452
2015-04-21T19:01:00,2220.0,-2190.814,13.247,4.584334,38.489,0.0004,111.815393,42.8,6.05,1.0000e-12,99.7164,29.1181,4.20883,182.616
2015-04-21T19:01:00,2221.0,-2191.802,13.247,4.584402,38.489,0.0040,111.815403,42.8,6.05,1.0000e-12,99.7164,29.1181,4.22119,183.152
2015-04-21T19:01:00,2222.0,-2192.785,13.247,4.584449,38.489,0.0010,111.815412,42.8,6.05,1.0000e-12,99.7138,29.1182,4.22061,183.127
2015-04-21T19:01:00,2223.0,-2193.768,13.247,4.584484,38.489,0.0023,111.815422,42.8,6.05,1.0000e-12,99.7153,29.1182,4.20960,182.650
2015-04-21T19:01:00,2224.0,-2194.745,13.247,4.584539,38.489,0.0039,111.815435,42.8,6.05,1.0000e-12,99.7154,29.1183,4.20471,182.437
2015-04-21T19:01:00,2225.0,-2195.72,13.248,4.584619,38.489,0.0074,111.815447,42.8,6.05,1.0000e-12,99.7164,29.1182,4.20972,182.655
2015-04-21T19:01:00,2226.0,-2196.706,13.248,4.584684,38.489,0.0080,111.815458,42.8,6.05,1.0000e-12,99.7164,29.1181,4.21286,182.791
2015-04-21T19:01:00,2227.0,-2197.69,13.248,4.584746,38.489,0.0099,111.815467,42.8,6.05,1.0000e-12,99.7191,29.1183,4.21313,182.803
2015-04-21T19:01:00,2228.0,-2198.674,13.248,4.584797,38.489,0.0071,111.815476,42.8,6.05,1.0000e-12,99.7325,29.1182,4.21607,182.930
2015-04-21T19:01:00,2229.0,-2199.658,13.248,4.584847,38.489,0.0034,111.815486,42.8,6.05,1.0000e-12,99.7321,29.1183,4.22441,183.292
2015-04-21T19:01:00,2230.0,-2200.636,13.248,4.584900,38.489,0.0032,111.815498,42.8,6.05,1.0000e-12,99.7243,29.1183,4.21402,182.841
2015-04-21T19:01:00,2231.0,-2201.613,13.248,4.584962,38.489,0.0086,111.81551,42.8,6.05,1.0000e-12,99.7379,29.1182,4.21077,182.700
2015-04-21T19:01:00,2232.0,-2202.597,13.249,4.585024,38.489,0.0019,111.815521,42.8,6.05,1.0000e-12,99.7360,29.1182,4.21528,182.896
2015-04-21T19:01:00,2233.0,-2203.582,13.249,4.585079,38.489,0.0046,111.815531,42.8,6.05,1.0000e-12,99.7163,29.1181,4.21566,182.912
2015-04-21T19:01:00,2234.0,-2204.56,13.249,4.585144,38.489,0.0096,111.815541,42.8,6.05,1.0000e-12,99.7303,29.1182,4.21570,182.914
2015-04-21T19:01:00,2235.0,-2205.545,13.249,4.585200,38.489,0.0120,111.815552,42.8,6.05,1.0000e-12,99.7372,29.1182,4.21527,182.895
2015-04-21T19:01:00,2236.0,-2206.526,13.249,4.585268,38.489,0.0089,111.815562,42.8,6.05,1.0000e-12,99.7188,29.1182,4.21799,183.013
2015-04-21T19:01:00,2237.0,-2207.506,13.249,4.585325,38.489,0.0127,111.815573,42.8,6.05,1.0000e-12,99.7398,29.1182,4.21162,182.737
2015-04-21T19:01:00,2238.0,-2208.488,13.25,4.585393,38.489,0.0108,111.815584,42.8,6.05,1.0000e-12,99.7320,29.1183,4.20857,182.605
2015-04-21T19:01:00,2239.0,-2209.469,13.25,4.585466,38.489,0.0130,111.815595,42.8,6.05,1.0000e-12,99.7245,29.1182,4.21459,182.866
2015-04-21T19:01:00,2240.0,-2210.451,13.25,4.585546,38.489,0.0096,111.815605,42.8,6.05,1.0000e-12,99.7325,29.1184,4.21564,182.911
2015-04-21T19:01:00,2241.0,-2211.435,13.25,4.585614,38.489,0.0016,111.815615,42.8,6.05,1.0000e-12,99.7361,29.1184,4.21445,182.859
2015-04-21T19:01:00,2242.0,-2212.417,13.251,4.585650,38.489,0.0024,111.815625,42.8,6.05,1.0000e-12,99.7299,29.1183,4.21936,183.073
2015-04-21T19:01:00,2243.0,-2213.396,13.251,4.585741,38.489,-0.0009,111.815636,42.8,6.05,1.0000e-12,99.7187,29.1185,4.21922,183.066
2015-04-21T19:01:00,2244.0,-2214.374,13.251,4.585803,38.489,-0.0062,111.815647,42.8,6.05,1.0000e-12,99.7325,29.1183,4.21953,183.080
2015-04-21T19:01:00,2245.0,-2215.364,13.251,4.585844,38.489,-0.0038,111.815656,42.8,6.05,1.0000e-12,99.7179,29.1183,4.21804,183.015
2015-04-21T19:01:00,2246.0,-2216.344,13.251,4.585904,38.489,0.0005,111.815667,42.8,6.05,1.0000e-12,99.7154,29.1184,4.21229,182.766
2015-04-21T19:01:00,2247.0,-2217.321,13.251,4.585977,38.489,0.0049,111.815679,42.8,6.05,1.0000e-12,99.7175,29.1185,4.20878,182.614
