Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-10-28T13:05:00,1861.0,-1838.08,13.19,4.562904,38.484,0.0094,302.565224,42.8,6.07,1.0000e-12,99.8998,29.1144,4.11379,178.496
2016-10-28T13:05:00,1862.0,-1839.066,13.19,4.562945,38.484,0.0080,302.565234,42.8,6.07,1.0000e-12,99.9044,29.1143,4.11639,178.609
2016-10-28T13:05:00,1863.0,-1840.051,13.19,4.563007,38.484,0.0065,302.565245,42.8,6.07,1.0000e-12,99.9035,29.1144,4.11592,178.588
2016-10-28T13:05:00,1864.0,-1841.031,13.191,4.563074,38.484,0.0058,302.565257,42.8,6.07,1.0000e-12,99.9046,29.1144,4.11958,178.747
2016-10-28T13:05:00,1865.0,-1842.012,13.191,4.563134,38.484,0.0090,302.565267,42.8,6.07,1.0000e-12,99.9068,29.1143,4.11944,178.741
2016-10-28T13:05:00,1866.0,-1842.997,13.191,4.563199,38.484,0.0103,302.565276,42.8,6.07,1.0000e-12,99.9068,29.1144,4.11799,178.678
2016-10-28T13:05:00,1867.0,-1843.984,13.191,4.563248,38.484,0.0083,302.565285,42.8,6.07,1.0000e-12,99.9068,29.1143,4.11819,178.686
2016-10-28T13:05:00,1868.0,-1844.966,13.191,4.563310,38.484,0.0076,302.565294,42.8,6.07,1.0000e-12,99.9027,29.1143,4.11916,178.729
2016-10-28T13:05:00,1869.0,-1845.958,13.191,4.563355,38.484,0.0063,302.565304,42.8,6.07,1.0000e-12,99.9015,29.1143,4.12159,178.834
2016-10-28T13:05:00,1870.0,-1846.931,13.191,4.563411,38.484,0.0077,302.565318,42.8,6.07,1.0000e-12,99.9025,29.1144,4.12114,178.815
2016-10-28T13:05:00,1871.0,-1847.909,13.191,4.563467,38.484,0.0108,302.56533,42.8,6.07,1.0000e-12,99.9031,29.1144,4.11976,178.755
2016-10-28T13:05:00,1872.0,-1848.892,13.192,4.563536,38.484,0.0123,302.565339,42.8,6.07,1.0000e-12,99.9068,29.1144,4.11898,178.721
2016-10-28T13:05:00,1873.0,-1849.884,13.192,4.563589,38.484,0.0132,302.565347,42.8,6.07,1.0000e-12,99.9038,29.1144,4.11599,178.591
2016-10-28T13:05:00,1874.0,-1850.875,13.192,4.563632,38.484,0.0122,302.565356,42.8,6.07,1.0000e-12,99.9054,29.1145,4.11741,178.653
2016-10-28T13:05:00,1875.0,-1851.854,13.192,4.563681,38.484,0.0092,302.565367,42.8,6.07,1.0000e-12,99.8984,29.1145,4.11907,178.725
2016-10-28T13:05:00,1876.0,-1852.829,13.192,4.563741,38.484,0.0102,302.56538,42.8,6.07,1.0000e-12,99.9048,29.1145,4.11968,178.751
2016-10-28T13:05:00,1877.0,-1853.809,13.192,4.563811,38.484,0.0064,302.565391,42.8,6.07,1.0000e-12,99.9042,29.1145,4.11615,178.598
2016-10-28T13:05:00,1878.0,-1854.794,13.192,4.563874,38.484,0.0075,302.5654,42.8,6.07,1.0000e-12,99.9039,29.1146,4.11676,178.625
2016-10-28T13:05:00,1879.0,-1855.784,13.193,4.563934,38.484,0.0050,302.565408,42.8,6.07,1.0000e-12,99.9036,29.1145,4.12397,178.937
2016-10-28T13:05:00,1880.0,-1856.774,13.193,4.563979,38.484,0.0046,302.565416,42.8,6.07,1.0000e-12,99.9067,29.1144,4.12711,179.074
2016-10-28T13:05:00,1881.0,-1857.756,13.193,4.564022,38.484,0.0056,302.565429,42.8,6.07,1.0000e-12,99.9009,29.1145,4.12081,178.800
2016-10-28T13:05:00,1882.0,-1858.711,13.193,4.564094,38.484,0.0046,302.565447,42.8,6.07,1.0000e-12,99.8984,29.1145,4.11315,178.468
2016-10-28T13:05:00,1883.0,-1859.7,13.193,4.564175,38.484,0.0054,302.565455,42.8,6.07,1.0000e-12,99.9035,29.1146,4.11690,178.630
2016-10-28T13:05:00,1884.0,-1860.7,13.194,4.564238,38.484,0.0082,302.565462,42.8,6.07,1.0000e-12,99.8989,29.1145,4.12037,178.781
2016-10-28T13:05:00,1885.0,-1861.691,13.194,4.564280,38.484,0.0076,302.565469,42.8,6.07,1.0000e-12,99.8995,29.1145,4.12095,178.806
2016-10-28T13:05:00,1886.0,-1862.688,13.194,4.564324,38.484,0.0074,302.565477,42.8,6.07,1.0000e-12,99.8983,29.1146,4.12036,178.781
2016-10-28T13:05:00,1887.0,-1863.632,13.194,4.564373,38.484,-0.0013,302.565497,42.8,6.07,1.0000e-12,99.8973,29.1146,4.11538,178.564
2016-10-28T13:05:00,1888.0,-1864.618,13.194,4.564462,38.484,-0.0023,302.565509,42.8,6.07,1.0000e-12,99.9021,29.1146,4.11217,178.425
2016-10-28T13:05:00,1889.0,-1865.614,13.194,4.564531,38.485,0.0030,302.565516,42.8,6.07,1.0000e-12,99.8994,29.1147,4.11311,178.466
2016-10-28T13:05:00,1890.0,-1866.61,13.194,4.564582,38.484,0.0053,302.565523,42.8,6.07,1.0000e-12,99.8972,29.1146,4.12142,178.827
2016-10-28T13:05:00,1891.0,-1867.589,13.194,4.564629,38.484,0.0023,302.565532,42.8,6.07,1.0000e-12,99.8997,29.1146,4.12207,178.855
2016-10-28T13:05:00,1892.0,-1868.562,13.194,4.564682,38.484,-0.0021,302.565544,42.8,6.07,1.0000e-12,99.9015,29.1146,4.12114,178.814
2016-10-28T13:05:00,1893.0,-1869.547,13.195,4.564750,38.485,0.0044,302.565554,42.8,6.07,1.0000e-12,99.9068,29.1147,4.12100,178.808
2016-10-28T13:05:00,1894.0,-1870.532,13.195,4.564800,38.484,0.0073,302.565565,42.8,6.07,1.0000e-12,99.9057,29.1146,4.11796,178.677
2016-10-28T13:05:00,1895.0,-1871.511,13.195,4.564864,38.485,0.0093,302.565576,42.8,6.07,1.0000e-12,99.8955,29.1147,4.11571,178.579
2016-10-28T13:05:00,1896.0,-1872.494,13.195,4.564929,38.485,0.0107,302.565586,42.8,6.07,1.0000e-12,99.9069,29.1147,4.11311,178.466
2016-10-28T13:05:00,1897.0,-1873.486,13.195,4.564981,38.485,0.0082,302.565595,42.8,6.07,1.0000e-12,99.9043,29.1147,4.11632,178.605
2016-10-28T13:05:00,1898.0,-1874.463,13.195,4.565045,38.485,0.0094,302.565605,42.8,6.07,1.0000e-12,99.9044,29.1147,4.11586,178.585
2016-10-28T13:05:00,1899.0,-1875.444,13.195,4.565107,38.485,0.0127,302.565615,42.8,6.07,1.0000e-12,99.8977,29.1148,4.11871,178.709
2016-10-28T13:05:00,1900.0,-1876.437,13.195,4.565169,38.485,0.0136,302.565624,42.8,6.07,1.0000e-12,99.9016,29.1149,4.12467,178.968
2016-10-28T13:05:00,1901.0,-1877.418,13.196,4.565210,38.485,0.0157,302.565635,42.8,6.07,1.0000e-12,99.8965,29.1148,4.12782,179.104
2016-10-28T13:05:00,1902.0,-1878.385,13.196,4.565270,38.485,0.0157,302.565648,42.8,6.07,1.0000e-12,99.8961,29.1147,4.12148,178.829
2016-10-28T13:05:00,1903.0,-1879.377,13.196,4.565332,38.485,0.0092,302.565658,42.8,6.07,1.0000e-12,99.8940,29.1147,4.11929,178.734
2016-10-28T13:05:00,1904.0,-1880.363,13.196,4.565397,38.485,0.0043,302.565666,42.8,6.07,1.0000e-12,99.8932,29.1147,4.11760,178.661
2016-10-28T13:05:00,1905.0,-1881.352,13.196,4.565453,38.485,0.0078,302.565675,42.8,6.07,1.0000e-12,99.8933,29.1148,4.11963,178.749
2016-10-28T13:05:00,1906.0,-1882.334,13.196,4.565501,38.485,0.0081,302.565685,42.8,6.07,1.0000e-12,99.8934,29.1148,4.12301,178.895
2016-10-28T13:05:00,1907.0,-1883.308,13.197,4.565568,38.485,0.0100,302.565696,42.8,6.07,1.0000e-12,99.8983,29.1149,4.12446,178.958
2016-10-28T13:05:00,1908.0,-1884.297,13.197,4.565622,38.485,0.0109,302.565706,42.8,6.07,1.0000e-12,99.9021,29.1148,4.12098,178.808
2016-10-28T13:05:00,1909.0,-1885.28,13.197,4.565683,38.485,0.0089,302.565717,42.8,6.07,1.0000e-12,99.8990,29.1149,4.12129,178.821
2016-10-28T13:05:00,1910.0,-1886.252,13.197,4.565744,38.485,0.0093,302.565728,42.8,6.07,1.0000e-12,99.8965,29.1148,4.11916,178.728
2016-10-28T13:05:00,1911.0,-1887.245,13.197,4.565796,38.485,0.0111,302.565736,42.8,6.07,1.0000e-12,99.8940,29.1148,4.11958,178.747
2016-10-28T13:05:00,1912.0,-1888.235,13.197,4.565854,38.485,0.0112,302.565745,42.8,6.07,1.0000e-12,99.8940,29.1148,4.12171,178.839
2016-10-28T13:05:00,1913.0,-1889.213,13.197,4.565903,38.485,0.0069,302.565756,42.8,6.07,1.0000e-12,99.8985,29.1148,4.11943,178.740
2016-10-28T13:05:00,1914.0,-1890.187,13.198,4.565961,38.485,0.0046,302.565768,42.8,6.07,1.0000e-12,99.8958,29.1148,4.12107,178.811
2016-10-28T13:05:00,1915.0,-1891.177,13.198,4.566028,38.485,0.0049,302.565777,42.8,6.07,1.0000e-12,99.8982,29.1148,4.12382,178.930
2016-10-28T13:05:00,1916.0,-1892.163,13.198,4.566077,38.485,0.0026,302.565786,42.8,6.07,1.0000e-12,99.8973,29.1148,4.12895,179.153
2016-10-28T13:05:00,1917.0,-1893.153,13.198,4.566128,38.485,0.0046,302.565796,42.8,6.07,1.0000e-12,99.8950,29.1148,4.12512,178.987
2016-10-28T13:05:00,1918.0,-1894.116,13.198,4.566184,38.485,0.0057,302.56581,42.8,6.07,1.0000e-12,99.9031,29.1149,4.11395,178.502
2016-10-28T13:05:00,1919.0,-1895.097,13.198,4.566260,38.485,0.0016,302.56582,42.8,6.07,1.0000e-12,99.8960,29.1149,4.10878,178.278
2016-10-28T13:05:00,1920.0,-1896.097,13.199,4.566322,38.485,0.0036,302.565827,42.8,6.07,1.0000e-12,99.9016,29.1148,4.11539,178.565
2016-10-28T13:05:00,1921.0,-1897.09,13.199,4.566375,38.485,0.0059,302.565835,42.8,6.07,1.0000e-12,99.8964,29.1149,4.12203,178.853
2016-10-28T13:05:00,1922.0,-1898.058,13.199,4.566412,38.485,0.0044,302.565851,42.8,6.07,1.0000e-12,99.8970,29.1149,4.12285,178.888
2016-10-28T13:05:00,1923.0,-1899.022,13.199,4.566493,38.485,0.0031,302.565869,42.8,6.07,1.0000e-12,99.8972,29.1149,4.11337,178.477
2016-10-28T13:05:00,1924.0,-1900.025,13.199,4.566561,38.485,0.0022,302.565875,42.8,6.07,1.0000e-12,99.8958,29.1149,4.11798,178.677
2016-10-28T13:05:00,1925.0,-1901.009,13.199,4.566625,38.485,0.0028,302.565882,42.8,6.07,1.0000e-12,99.8922,29.1149,4.12272,178.883
2016-10-28T13:05:00,1926.0,-1902.015,13.199,4.566653,38.485,0.0046,302.565889,42.8,6.07,1.0041e-04,99.8931,29.1148,4.12277,178.885
2016-10-28T13:05:00,1927.0,-1902.978,13.199,4.566704,38.485,0.0094,302.565903,42.8,6.07,5.4414e-06,99.8948,29.1149,4.11968,178.751
2016-10-28T13:05:00,1928.0,-1903.939,13.2,4.566766,38.485,0.0094,302.565919,42.8,6.07,1.0000e-12,99.8945,29.1149,4.11424,178.515
2016-10-28T13:05:00,1929.0,-1904.935,13.2,4.566843,38.485,0.0057,302.565927,42.8,6.07,1.0000e-12,99.9069,29.1149,4.11788,178.673
2016-10-28T13:05:00,1930.0,-1905.927,13.2,4.566908,38.485,0.0071,302.565935,42.8,6.07,1.0000e-12,99.8933,29.1150,4.12263,178.879
2016-10-28T13:05:00,1931.0,-1906.915,13.2,4.566971,38.485,0.0086,302.565942,42.8,6.07,1.0000e-12,99.8947,29.1150,4.12769,179.099
2016-10-28T13:05:00,1932.0,-1907.9,13.2,4.566998,38.485,0.0056,302.565952,42.8,6.07,4.1962e-06,99.8909,29.1150,4.12796,179.110
2016-10-28T13:05:00,1933.0,-1908.87,13.2,4.567049,38.485,0.0071,302.565965,42.8,6.07,-9.504e-08,99.8960,29.1149,4.12495,178.979
2016-10-28T13:05:00,1934.0,-1909.851,13.2,4.567119,38.485,0.0070,302.565976,42.8,6.07,1.0000e-12,99.8945,29.1149,4.11945,178.741
2016-10-28T13:05:00,1935.0,-1910.838,13.201,4.567184,38.485,0.0113,302.565986,42.8,6.07,1.0000e-12,99.8913,29.1150,4.11857,178.703
2016-10-28T13:05:00,1936.0,-1911.826,13.201,4.567248,38.485,0.0101,302.565995,42.8,6.07,1.0000e-12,99.8946,29.1151,4.12126,178.819
2016-10-28T13:05:00,1937.0,-1912.804,13.201,4.567301,38.485,0.0037,302.566006,42.8,6.07,1.0000e-12,99.8945,29.1151,4.12131,178.821
2016-10-28T13:05:00,1938.0,-1913.789,13.201,4.567356,38.485,0.0022,302.566017,42.8,6.07,1.0000e-12,99.9056,29.1150,4.11792,178.675
2016-10-28T13:05:00,1939.0,-1914.766,13.201,4.567411,38.485,0.0071,302.566027,42.8,6.07,1.0000e-12,99.9031,29.1150,4.12050,178.786
2016-10-28T13:05:00,1940.0,-1915.75,13.201,4.567481,38.485,0.0100,302.566036,42.8,6.07,1.0000e-12,99.8993,29.1150,4.12519,178.990
2016-10-28T13:05:00,1941.0,-1916.74,13.202,4.567538,38.485,0.0089,302.566044,42.8,6.07,1.0000e-12,99.8904,29.1150,4.12108,178.811
2016-10-28T13:05:00,1942.0,-1917.735,13.202,4.567583,38.485,0.0068,302.566054,42.8,6.07,3.8806e-06,99.8932,29.1150,4.12187,178.846
2016-10-28T13:05:00,1943.0,-1918.691,13.202,4.567636,38.485,0.0099,302.56607,42.8,6.07,-4.302e-07,99.8940,29.1151,4.12648,179.046
2016-10-28T13:05:00,1944.0,-1919.675,13.202,4.567716,38.485,0.0034,302.566082,42.8,6.07,1.0000e-12,99.8925,29.1150,4.12395,178.936
2016-10-28T13:05:00,1945.0,-1920.673,13.202,4.567776,38.485,0.0049,302.566089,42.8,6.07,1.0000e-12,99.9002,29.1150,4.12547,179.002
2016-10-28T13:05:00,1946.0,-1921.663,13.202,4.567831,38.485,0.0113,302.566098,42.8,6.07,1.0000e-12,99.8955,29.1151,4.12312,178.900
2016-10-28T13:05:00,1947.0,-1922.637,13.202,4.567870,38.485,0.0114,302.566108,42.8,6.07,1.0000e-12,99.8986,29.1150,4.12018,178.773
2016-10-28T13:05:00,1948.0,-1923.609,13.203,4.567942,38.485,0.0110,302.566119,42.8,6.07,1.0000e-12,99.8952,29.1150,4.11727,178.646
2016-10-28T13:05:00,1949.0,-1924.603,13.203,4.567997,38.485,0.0072,302.566128,42.8,6.07,1.0000e-12,99.8982,29.1151,4.11972,178.752
2016-10-28T13:05:00,1950.0,-1925.591,13.203,4.568063,38.485,0.0091,302.566138,42.8,6.07,1.0000e-12,99.8975,29.1152,4.12354,178.918
2016-10-28T13:05:00,1951.0,-1926.568,13.203,4.568101,38.485,0.0076,302.56615,42.8,6.07,1.0000e-12,99.8979,29.1151,4.12101,178.808
2016-10-28T13:05:00,1952.0,-1927.543,13.203,4.568180,38.485,0.0089,302.566163,42.8,6.07,1.0000e-12,99.8944,29.1151,4.11976,178.754
2016-10-28T13:05:00,1953.0,-1928.524,13.204,4.568249,38.485,0.0086,302.566172,42.8,6.07,1.0000e-12,99.9025,29.1151,4.12402,178.939
2016-10-28T13:05:00,1954.0,-1929.519,13.204,4.568321,38.485,0.0086,302.566181,42.8,6.07,1.0000e-12,99.9068,29.1151,4.12421,178.947
2016-10-28T13:05:00,1955.0,-1930.508,13.204,4.568370,38.485,0.0117,302.566189,42.8,6.07,1.0000e-12,99.8938,29.1151,4.12356,178.919
2016-10-28T13:05:00,1956.0,-1931.484,13.204,4.568411,38.485,0.0131,302.5662,42.8,6.07,1.0000e-12,99.8975,29.1151,4.11868,178.707
2016-10-28T13:05:00,1957.0,-1932.454,13.204,4.568484,38.485,0.0066,302.566213,42.8,6.07,1.0000e-12,99.9010,29.1152,4.12152,178.830
2016-10-28T13:05:00,1958.0,-1933.447,13.204,4.568549,38.485,0.0031,302.566222,42.8,6.07,1.0000e-12,99.9053,29.1152,4.12986,179.192
2016-10-28T13:05:00,1959.0,-1934.442,13.204,4.568586,38.485,0.0057,302.566232,42.8,6.07,1.0000e-12,99.9022,29.1151,4.12829,179.124
2016-10-28T13:05:00,1960.0,-1935.409,13.204,4.568642,38.485,0.0058,302.566244,42.8,6.07,1.9239e-04,99.8994,29.1152,4.12088,178.802
2016-10-28T13:05:00,1961.0,-1936.381,13.205,4.568717,38.485,0.0048,302.566256,42.8,6.07,7.8625e-05,99.8967,29.1152,4.11401,178.505
2016-10-28T13:05:00,1962.0,-1937.366,13.205,4.568784,38.485,0.0060,302.566263,42.8,6.07,-3.052e-06,99.8965,29.1152,4.12058,178.789
2016-10-28T13:05:00,1963.0,-1938.377,13.205,4.568832,38.485,0.0077,302.566271,42.8,6.07,1.0040e-04,99.8972,29.1152,4.12620,179.033
2016-10-28T13:05:00,1964.0,-1939.362,13.205,4.568873,38.485,0.0040,302.56628,42.8,6.07,8.5760e-06,99.8938,29.1153,4.12413,178.944
2016-10-28T13:05:00,1965.0,-1940.313,13.205,4.568919,38.485,0.0057,302.566299,42.8,6.07,1.0000e-12,99.8920,29.1152,4.12211,178.856
2016-10-28T13:05:00,1966.0,-1941.294,13.205,4.568998,38.485,0.0086,302.566309,42.8,6.07,1.0000e-12,99.8990,29.1153,4.11690,178.630
2016-10-28T13:05:00,1967.0,-1942.294,13.206,4.569078,38.485,0.0081,302.566316,42.8,6.07,1.0000e-12,99.8922,29.1153,4.11984,178.757
2016-10-28T13:05:00,1968.0,-1943.282,13.206,4.569138,38.485,0.0059,302.566323,42.8,6.07,1.0000e-12,99.9015,29.1152,4.12789,179.107
2016-10-28T13:05:00,1969.0,-1944.277,13.206,4.569174,38.485,0.0038,302.566332,42.8,6.07,1.0000e-12,99.8956,29.1153,4.12852,179.134
2016-10-28T13:05:00,1970.0,-1945.235,13.206,4.569221,38.485,0.0011,302.566346,42.8,6.07,1.0000e-12,99.8939,29.1152,4.12462,178.965
2016-10-28T13:05:00,1971.0,-1946.218,13.206,4.569285,38.485,0.0033,302.566357,42.8,6.07,1.0000e-12,99.8946,29.1151,4.12709,179.072
2016-10-28T13:05:00,1972.0,-1947.215,13.206,4.569356,38.485,0.0058,302.566366,42.8,6.07,1.0000e-12,99.8946,29.1153,4.12593,179.021
2016-10-28T13:05:00,1973.0,-1948.194,13.206,4.569395,38.485,0.0073,302.566376,42.8,6.07,1.0000e-12,99.8949,29.1152,4.12605,179.027
2016-10-28T13:05:00,1974.0,-1949.16,13.207,4.569468,38.485,0.0061,302.566388,42.8,6.07,1.0000e-12,99.9020,29.1152,4.12147,178.828
2016-10-28T13:05:00,1975.0,-1950.15,13.207,4.569547,38.485,0.0049,302.566397,42.8,6.07,1.0000e-12,99.8938,29.1153,4.12181,178.843
2016-10-28T13:05:00,1976.0,-1951.145,13.207,4.569594,38.485,0.0026,302.566404,42.8,6.07,1.0000e-12,99.8908,29.1152,4.12424,178.949
2016-10-28T13:05:00,1977.0,-1952.142,13.207,4.569630,38.485,0.0033,302.566413,42.8,6.07,1.0000e-12,99.8888,29.1152,4.12715,179.074
2016-10-28T13:05:00,1978.0,-1953.089,13.207,4.569694,38.485,0.0059,302.566432,42.8,6.07,1.0000e-12,99.9015,29.1153,4.11319,178.469
2016-10-28T13:05:00,1979.0,-1954.073,13.207,4.569765,38.485,0.0064,302.566443,42.8,6.07,1.0000e-12,99.8938,29.1152,4.11272,178.448
2016-10-28T13:05:00,1980.0,-1955.074,13.208,4.569829,38.485,0.0107,302.56645,42.8,6.07,1.0000e-12,99.9034,29.1152,4.11861,178.704
2016-10-28T13:05:00,1981.0,-1956.062,13.208,4.569895,38.485,0.0096,302.566457,42.8,6.07,1.0000e-12,99.8989,29.1153,4.12289,178.890
2016-10-28T13:05:00,1982.0,-1957.047,13.208,4.569936,38.485,0.0070,302.566466,42.8,6.07,1.0000e-12,99.8964,29.1153,4.12390,178.933
2016-10-28T13:05:00,1983.0,-1958.019,13.208,4.569986,38.485,0.0059,302.566478,42.8,6.07,1.0000e-12,99.8949,29.1152,4.12266,178.880
2016-10-28T13:05:00,1984.0,-1959.004,13.208,4.570055,38.485,0.0067,302.566491,42.8,6.07,2.2279e-05,99.8958,29.1154,4.12296,178.893
2016-10-28T13:05:00,1985.0,-1959.976,13.208,4.570104,38.485,0.0083,302.566504,42.8,6.07,1.5476e-04,99.8976,29.1153,4.11894,178.718
2016-10-28T13:05:00,1986.0,-1960.954,13.209,4.570180,38.485,0.0105,302.566514,42.8,6.07,-1.029e-06,99.9008,29.1153,4.11998,178.764
2016-10-28T13:05:00,1987.0,-1961.95,13.209,4.570244,38.485,0.0101,302.566522,42.8,6.07,1.0000e-12,99.9013,29.1152,4.12537,178.997
2016-10-28T13:05:00,1988.0,-1962.943,13.209,4.570307,38.485,0.0076,302.566529,42.8,6.07,1.0000e-12,99.8957,29.1153,4.12930,179.168
2016-10-28T13:05:00,1989.0,-1963.933,13.209,4.570338,38.485,0.0063,302.566539,42.8,6.07,1.0000e-12,99.8970,29.1152,4.12485,178.974
2016-10-28T13:05:00,1990.0,-1964.874,13.209,4.570406,38.485,0.0080,302.56656,42.8,6.07,1.0000e-12,99.8942,29.1153,4.11127,178.386
2016-10-28T13:05:00,1991.0,-1965.87,13.209,4.570490,38.485,0.0083,302.566569,42.8,6.07,1.0000e-12,99.8913,29.1153,4.11726,178.645
2016-10-28T13:05:00,1992.0,-1966.865,13.21,4.570547,38.485,0.0078,302.566575,42.8,6.07,1.0000e-12,99.8940,29.1153,4.12397,178.936
2016-10-28T13:05:00,1993.0,-1967.854,13.21,4.570602,38.485,0.0046,302.566582,42.8,6.07,1.0000e-12,99.9000,29.1153,4.12601,179.025
2016-10-28T13:05:00,1994.0,-1968.847,13.21,4.570646,38.485,0.0052,302.566592,42.8,6.07,1.0000e-12,99.8978,29.1154,4.12299,178.894
2016-10-28T13:05:00,1995.0,-1969.799,13.21,4.570707,38.485,0.0084,302.566609,42.8,6.07,1.0000e-12,99.8957,29.1154,4.11968,178.750
2016-10-28T13:05:00,1996.0,-1970.788,13.21,4.570773,38.485,0.0093,302.56662,42.8,6.07,1.0000e-12,99.8910,29.1153,4.12354,178.918
2016-10-28T13:05:00,1997.0,-1971.778,13.21,4.570842,38.485,0.0071,302.566628,42.8,6.07,1.0000e-12,99.8963,29.1153,4.12603,179.025
2016-10-28T13:05:00,1998.0,-1972.768,13.21,4.570907,38.485,0.0041,302.566636,42.8,6.07,1.0000e-12,99.9010,29.1154,4.12991,179.194
2016-10-28T13:05:00,1999.0,-1973.747,13.21,4.570944,38.485,-0.0004,302.566646,42.8,6.07,1.0000e-12,99.8983,29.1153,4.12715,179.074
2016-10-28T13:05:00,2000.0,-1974.728,13.211,4.570994,38.485,0.0032,302.566656,42.8,6.07,1.0000e-12,99.8902,29.1153,4.12839,179.128
2016-10-28T13:05:00,2001.0,-1975.711,13.211,4.571054,38.485,0.0059,302.566668,42.8,6.07,1.0000e-12,99.8974,29.1153,4.12745,179.087
2016-10-28T13:05:00,2002.0,-1976.683,13.211,4.571117,38.485,0.0080,302.56668,42.8,6.07,1.0000e-12,99.8944,29.1154,4.12470,178.968
2016-10-28T13:05:00,2003.0,-1977.67,13.211,4.571201,38.485,0.0084,302.566689,42.8,6.07,1.0000e-12,99.8947,29.1155,4.12234,178.866
2016-10-28T13:05:00,2004.0,-1978.66,13.211,4.571259,38.485,0.0084,302.566698,42.8,6.07,1.0000e-12,99.8947,29.1155,4.12504,178.983
2016-10-28T13:05:00,2005.0,-1979.65,13.211,4.571307,38.485,0.0083,302.566706,42.8,6.07,1.0000e-12,99.8852,29.1155,4.12457,178.962
2016-10-28T13:05:00,2006.0,-1980.623,13.211,4.571356,38.485,0.0125,302.566719,42.8,6.07,1.0000e-12,99.8941,29.1155,4.12103,178.809
2016-10-28T13:05:00,2007.0,-1981.595,13.212,4.571421,38.485,0.0098,302.566731,42.8,6.07,1.0000e-12,99.8933,29.1154,4.11859,178.703
2016-10-28T13:05:00,2008.0,-1982.585,13.212,4.571490,38.485,0.0126,302.56674,42.8,6.07,1.0000e-12,99.8907,29.1154,4.12131,178.821
2016-10-28T13:05:00,2009.0,-1983.576,13.212,4.571555,38.485,0.0112,302.566748,42.8,6.07,1.0000e-12,99.8883,29.1155,4.12334,178.909
2016-10-28T13:05:00,2010.0,-1984.563,13.212,4.571582,38.485,0.0094,302.566757,42.8,6.07,1.0000e-12,99.8946,29.1154,4.12512,178.986
2016-10-28T13:05:00,2011.0,-1985.535,13.212,4.571648,38.485,0.0001,302.566772,42.8,6.07,1.0000e-12,99.8935,29.1155,4.12477,178.971
2016-10-28T13:05:00,2012.0,-1986.513,13.212,4.571699,38.485,0.0028,302.566785,42.8,6.07,1.0000e-12,99.8951,29.1155,4.12332,178.908
2016-10-28T13:05:00,2013.0,-1987.486,13.213,4.571774,38.485,0.0055,302.566795,42.8,6.07,1.0000e-12,99.8939,29.1155,4.12045,178.784
2016-10-28T13:05:00,2014.0,-1988.477,13.213,4.571836,38.485,0.0114,302.566803,42.8,6.07,1.0000e-12,99.8902,29.1155,4.12529,178.994
2016-10-28T13:05:00,2015.0,-1989.475,13.213,4.571903,38.485,0.0120,302.566809,42.8,6.07,1.0000e-12,99.8866,29.1155,4.13120,179.250
2016-10-28T13:05:00,2016.0,-1990.473,13.213,4.571940,38.485,0.0115,302.566817,42.8,6.07,1.0000e-12,99.8935,29.1155,4.12684,179.061
2016-10-28T13:05:00,2017.0,-1991.409,13.213,4.571992,38.485,0.0111,302.566843,42.8,6.07,1.0000e-12,99.8980,29.1155,4.12108,178.811
2016-10-28T13:05:00,2018.0,-1992.403,13.213,4.572071,38.485,0.0069,302.566852,42.8,6.07,1.0000e-12,99.8948,29.1155,4.12759,179.093
2016-10-28T13:05:00,2019.0,-1993.391,13.214,4.572135,38.485,0.0063,302.566859,42.8,6.07,1.0000e-12,99.8929,29.1154,4.13088,179.236
2016-10-28T13:05:00,2020.0,-1994.389,13.214,4.572197,38.485,0.0060,302.566866,42.8,6.07,1.0000e-12,99.8940,29.1155,4.13319,179.336
2016-10-28T13:05:00,2021.0,-1995.382,13.214,4.572229,38.485,0.0039,302.566873,42.8,6.07,1.0000e-12,99.8894,29.1155,4.13183,179.277
2016-10-28T13:05:00,2022.0,-1996.348,13.214,4.572269,38.485,0.0044,302.566888,42.8,6.07,1.0000e-12,99.8964,29.1155,4.12574,179.013
2016-10-28T13:05:00,2023.0,-1997.317,13.214,4.572344,38.485,0.0119,302.566905,42.8,6.07,1.0000e-12,99.8987,29.1155,4.12905,179.156
2016-10-28T13:05:00,2024.0,-1998.311,13.214,4.572418,38.485,0.0091,302.566914,42.8,6.07,1.0000e-12,99.8923,29.1156,4.12942,179.173
2016-10-28T13:05:00,2025.0,-1999.281,13.214,4.572487,38.485,0.0083,302.566922,42.8,6.07,1.0000e-12,99.8963,29.1156,4.13351,179.350
2016-10-28T13:05:00,2026.0,-2000.283,13.215,4.572542,38.485,0.0081,302.566931,42.8,6.07,1.0000e-12,99.8954,29.1156,4.13065,179.226
2016-10-28T13:05:00,2027.0,-2001.26,13.215,4.572589,38.485,0.0070,302.566939,42.8,6.07,1.0000e-12,99.8962,29.1155,4.13064,179.225
2016-10-28T13:05:00,2028.0,-2002.252,13.215,4.572646,38.485,0.0054,302.566948,42.8,6.07,1.0000e-12,99.8951,29.1156,4.13090,179.237
2016-10-28T13:05:00,2029.0,-2003.224,13.215,4.572688,38.485,0.0003,302.566965,42.8,6.07,1.0000e-12,99.8945,29.1156,4.12572,179.012
