Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-10-25T09:06:00,1728.0,-1728.0,13.173,4.554530,38.476,0.0050,298.400271,42.81,6.1,1.0000e-12,81.5770,29.1068,3.40279,147.648
2013-10-25T09:06:00,1729.0,-1729.0,13.173,4.554578,38.476,0.0068,298.400282,42.81,6.1,1.0000e-12,81.5729,29.1069,3.40038,147.543
2013-10-25T09:06:00,1730.0,-1730.0,13.173,4.554633,38.476,0.0051,298.400298,42.81,6.1,1.0000e-12,81.5767,29.1070,3.40255,147.637
2013-10-25T09:06:00,1731.0,-1731.0,13.173,4.554715,38.476,-0.0019,298.400312,42.81,6.1,1.0000e-12,81.5616,29.1069,3.40279,147.648
2013-10-25T09:06:00,1732.0,-1732.0,13.174,4.554776,38.476,0.0026,298.400321,42.81,6.1,1.0000e-12,81.5704,29.1067,3.40188,147.608
2013-10-25T09:06:00,1733.0,-1733.0,13.174,4.554820,38.476,0.0001,298.400333,42.81,6.1,1.0000e-12,81.5311,29.1069,3.40390,147.695
2013-10-25T09:06:00,1734.0,-1734.0,13.174,4.554887,38.476,-0.0052,298.400351,42.81,6.1,1.0000e-12,81.5415,29.1069,3.40162,147.597
2013-10-25T09:06:00,1735.0,-1735.0,13.174,4.554965,38.476,-0.0073,298.40036,42.81,6.1,1.0000e-12,81.5584,29.1068,3.40316,147.664
2013-10-25T09:06:00,1736.0,-1736.0,13.174,4.555000,38.476,0.0013,298.40037,42.81,6.1,1.0000e-12,81.4918,29.1069,3.40551,147.765
2013-10-25T09:06:00,1737.0,-1737.0,13.174,4.555061,38.476,-0.0006,298.40039,42.81,6.1,1.0000e-12,81.3883,29.1069,3.40484,147.736
2013-10-25T09:06:00,1738.0,-1738.0,13.175,4.555155,38.476,0.0009,298.4004,42.81,6.1,1.0000e-12,81.5551,29.1070,3.40379,147.691
2013-10-25T09:06:00,1739.0,-1739.0,13.175,4.555193,38.476,0.0043,298.400407,42.81,6.1,1.0000e-12,81.5467,29.1068,3.40613,147.792
2013-10-25T09:06:00,1740.0,-1740.0,13.175,4.555225,38.476,0.0054,298.400422,42.81,6.1,1.0000e-12,81.4256,29.1069,3.40567,147.772
2013-10-25T09:06:00,1741.0,-1741.0,13.175,4.555288,38.476,-0.0034,298.400443,42.81,6.1,1.0000e-12,81.5944,29.1069,3.39770,147.427
2013-10-25T09:06:00,1742.0,-1742.0,13.175,4.555365,38.476,-0.0011,298.400451,42.81,6.1,1.0000e-12,81.5861,29.1069,3.39879,147.474
2013-10-25T09:06:00,1743.0,-1743.0,13.175,4.555413,38.476,-0.0013,298.400458,42.81,6.1,1.0000e-12,81.5861,29.1068,3.40436,147.716
2013-10-25T09:06:00,1744.0,-1744.0,13.175,4.555460,38.476,0.0030,298.400478,42.81,6.1,1.0000e-12,81.5445,29.1070,3.40430,147.713
2013-10-25T09:06:00,1745.0,-1745.0,13.176,4.555553,38.476,0.0066,298.400498,42.81,6.1,1.0000e-12,81.5839,29.1068,3.40393,147.697
2013-10-25T09:06:00,1746.0,-1746.0,13.176,4.555616,38.476,0.0038,298.400505,42.81,6.1,1.0000e-12,83.2765,29.1070,3.40624,147.797
2013-10-25T09:06:00,1747.0,-1747.0,13.175,4.555647,38.476,0.0023,298.400512,42.81,6.1,1.0000e-12,84.9985,29.1071,3.40607,147.790
2013-10-25T09:06:00,1748.0,-1748.0,13.176,4.555706,38.476,0.0096,298.400537,42.81,6.1,1.0000e-12,81.1615,29.1069,3.40490,147.739
2013-10-25T09:06:00,1749.0,-1749.0,13.176,4.555780,38.476,0.0100,298.400549,42.81,6.1,1.0000e-12,81.1500,29.1068,3.40561,147.770
2013-10-25T09:06:00,1750.0,-1750.0,13.176,4.555845,38.476,0.0035,298.400557,42.81,6.1,1.0000e-12,81.1643,29.1069,3.40544,147.762
2013-10-25T09:06:00,1751.0,-1751.0,13.176,4.555885,38.476,0.0061,298.400572,42.81,6.09,1.0000e-12,81.1509,29.1070,3.40567,147.772
2013-10-25T09:06:00,1752.0,-1752.0,13.177,4.555974,38.476,0.0066,298.400591,42.81,0.79,1.0000e-12,81.1726,29.1069,3.40463,147.727
2013-10-25T09:06:00,1753.0,-1753.0,13.177,4.556037,38.476,0.0054,298.400599,42.81,3.7,1.0000e-12,81.1659,29.1068,3.40728,147.842
2013-10-25T09:06:00,1754.0,-1754.0,13.177,4.556072,38.476,0.0052,298.400609,42.81,5.88,1.0000e-12,81.1627,29.1071,3.40786,147.867
2013-10-25T09:06:00,1755.0,-1755.0,13.177,4.556120,38.476,-0.0057,298.400626,42.81,6.09,1.0000e-12,81.1653,29.1071,3.40930,147.930
2013-10-25T09:06:00,1756.0,-1756.0,13.177,4.556159,38.476,-0.0020,298.40064,42.81,6.09,1.0000e-12,81.1698,29.1071,3.40919,147.925
2013-10-25T09:06:00,1757.0,-1757.0,13.177,4.556224,38.476,0.0014,298.400651,42.81,6.09,1.0000e-12,81.1753,29.1072,3.40912,147.922
2013-10-25T09:06:00,1758.0,-1758.0,13.177,4.556294,38.476,0.0076,298.400665,42.81,6.09,1.0000e-12,81.1721,29.1072,3.40999,147.960
2013-10-25T09:06:00,1759.0,-1759.0,13.178,4.556381,38.476,0.0060,298.400677,42.81,6.09,1.0000e-12,81.1808,29.1071,3.40992,147.957
2013-10-25T09:06:00,1760.0,-1760.0,13.178,4.556436,38.476,0.0055,298.400687,42.81,6.09,1.0000e-12,81.1840,29.1072,3.41025,147.971
2013-10-25T09:06:00,1761.0,-1761.0,13.178,4.556467,38.476,0.0031,298.400705,42.81,6.09,1.0000e-12,81.1908,29.1072,3.41037,147.976
2013-10-25T09:06:00,1762.0,-1762.0,13.178,4.556552,38.476,0.0047,298.400722,42.81,6.09,1.0000e-12,81.1974,29.1072,3.40967,147.946
2013-10-25T09:06:00,1763.0,-1763.0,13.178,4.556582,38.476,0.0038,298.400731,42.81,6.09,1.0000e-12,81.2786,29.1070,3.40996,147.958
2013-10-25T09:06:00,1764.0,-1764.0,13.178,4.556602,38.476,0.0035,298.40074,42.81,6.09,1.0000e-12,81.2918,29.1073,3.41098,148.002
2013-10-25T09:06:00,1765.0,-1765.0,13.178,4.556660,38.476,0.0038,298.400759,42.81,6.09,1.0000e-12,81.2338,29.1073,3.41209,148.051
2013-10-25T09:06:00,1766.0,-1766.0,13.178,4.556750,38.476,-0.0027,298.400771,42.81,6.09,1.0000e-12,81.3036,29.1072,3.40817,147.881
2013-10-25T09:06:00,1767.0,-1767.0,13.178,4.556790,38.476,0.0006,298.40078,42.81,6.09,1.0000e-12,81.3067,29.1072,3.41031,147.973
2013-10-25T09:06:00,1768.0,-1768.0,13.178,4.556837,38.476,0.0041,298.400791,42.81,6.09,1.0000e-12,81.2948,29.1073,3.41251,148.069
2013-10-25T09:06:00,1769.0,-1769.0,13.178,4.556885,38.476,-0.0018,298.400805,42.81,6.09,1.0000e-12,81.3007,29.1073,3.41016,147.967
2013-10-25T09:06:00,1770.0,-1770.0,13.179,4.556963,38.476,0.0012,298.400821,42.81,6.09,1.0000e-12,81.3006,29.1074,3.41146,148.023
2013-10-25T09:06:00,1771.0,-1771.0,13.179,4.557033,38.476,0.0001,298.400834,42.81,6.09,1.0000e-12,81.3004,29.1072,3.41011,147.965
2013-10-25T09:06:00,1772.0,-1772.0,13.179,4.557099,38.476,0.0032,298.400843,42.81,6.09,1.0000e-12,81.3052,29.1072,3.41034,147.975
2013-10-25T09:06:00,1773.0,-1773.0,13.179,4.557143,38.476,0.0045,298.400854,42.81,6.09,1.0000e-12,81.3016,29.1072,3.41086,147.997
2013-10-25T09:06:00,1774.0,-1774.0,13.179,4.557199,38.476,0.0016,298.400868,42.81,6.09,1.0000e-12,81.3016,29.1073,3.41148,148.024
2013-10-25T09:06:00,1775.0,-1775.0,13.179,4.557259,38.476,-0.0005,298.400883,42.81,6.09,1.0000e-12,81.3042,29.1074,3.41035,147.975
2013-10-25T09:06:00,1776.0,-1776.0,13.18,4.557349,38.476,0.0008,298.400895,42.81,6.09,1.0000e-12,81.3037,29.1073,3.40989,147.955
2013-10-25T09:06:00,1777.0,-1777.0,13.18,4.557418,38.476,0.0003,298.400905,42.81,6.09,1.0000e-12,81.3019,29.1072,3.40839,147.890
2013-10-25T09:06:00,1778.0,-1778.0,13.18,4.557455,38.476,0.0008,298.400916,42.81,6.09,1.0000e-12,81.3031,29.1072,3.41154,148.027
2013-10-25T09:06:00,1779.0,-1779.0,13.18,4.557513,38.476,0.0036,298.400933,42.81,6.09,1.0000e-12,81.2969,29.1073,3.41314,148.096
2013-10-25T09:06:00,1780.0,-1780.0,13.181,4.557598,38.476,0.0023,298.400946,42.81,6.09,1.0000e-12,81.3070,29.1072,3.41292,148.087
2013-10-25T09:06:00,1781.0,-1781.0,13.181,4.557657,38.476,-0.0058,298.400956,42.81,6.09,1.0000e-12,81.3090,29.1072,3.41224,148.057
2013-10-25T09:06:00,1782.0,-1782.0,13.181,4.557697,38.476,-0.0020,298.400967,42.81,6.09,1.0000e-12,81.3010,29.1073,3.40901,147.917
2013-10-25T09:06:00,1783.0,-1783.0,13.181,4.557759,38.476,-0.0000,298.400982,42.81,6.09,1.0000e-12,81.3026,29.1075,3.40956,147.941
2013-10-25T09:06:00,1784.0,-1784.0,13.181,4.557818,38.476,0.0015,298.400994,42.81,6.09,1.0000e-12,81.2963,29.1074,3.40700,147.830
2013-10-25T09:06:00,1785.0,-1785.0,13.181,4.557876,38.476,0.0019,298.401008,42.81,6.09,1.0000e-12,81.2994,29.1073,3.40750,147.851
2013-10-25T09:06:00,1786.0,-1786.0,13.181,4.557945,38.476,0.0054,298.401019,42.81,6.09,1.0000e-12,81.3092,29.1072,3.40570,147.774
2013-10-25T09:06:00,1787.0,-1787.0,13.182,4.558005,38.476,0.0049,298.401029,42.81,6.09,1.0000e-12,81.3029,29.1073,3.41160,148.030
2013-10-25T09:06:00,1788.0,-1788.0,13.182,4.558054,38.476,0.0031,298.401046,42.81,6.09,1.0000e-12,81.3074,29.1073,3.40691,147.826
2013-10-25T09:06:00,1789.0,-1789.0,13.182,4.558142,38.476,0.0056,298.401058,42.81,6.09,1.0000e-12,81.3079,29.1071,3.41083,147.996
2013-10-25T09:06:00,1790.0,-1790.0,13.182,4.558202,38.476,0.0083,298.401067,42.81,6.09,1.0000e-12,81.3091,29.1073,3.41142,148.022
2013-10-25T09:06:00,1791.0,-1791.0,13.182,4.558220,38.476,0.0053,298.40108,42.81,6.09,1.0000e-12,81.2576,29.1072,3.40722,147.839
2013-10-25T09:06:00,1792.0,-1792.0,13.182,4.558285,38.476,0.0036,298.401097,42.81,6.09,1.0000e-12,81.2984,29.1072,3.40941,147.935
2013-10-25T09:06:00,1793.0,-1793.0,13.183,4.558361,38.476,0.0037,298.401106,42.81,6.09,1.0000e-12,81.3079,29.1072,3.40887,147.911
2013-10-25T09:06:00,1794.0,-1794.0,13.183,4.558393,38.476,-0.0048,298.401116,42.81,6.09,1.0000e-12,81.3030,29.1073,3.41009,147.964
2013-10-25T09:06:00,1795.0,-1795.0,13.182,4.558451,38.476,-0.0044,298.401133,42.81,6.09,1.0000e-12,81.2409,29.1075,3.40973,147.948
2013-10-25T09:06:00,1796.0,-1796.0,13.183,4.558501,38.476,-0.0017,298.401145,42.81,6.09,1.0000e-12,81.3078,29.1072,3.41170,148.034
2013-10-25T09:06:00,1797.0,-1797.0,13.183,4.558559,38.476,0.0001,298.401155,42.81,6.09,1.0000e-12,81.3068,29.1073,3.41189,148.042
2013-10-25T09:06:00,1798.0,-1798.0,13.183,4.558596,38.476,0.0032,298.401167,42.81,6.09,1.0000e-12,81.3018,29.1074,3.41197,148.045
2013-10-25T09:06:00,1799.0,-1799.0,13.183,4.558664,38.476,0.0035,298.401181,42.81,6.09,1.0000e-12,81.3027,29.1076,3.41209,148.051
2013-10-25T09:06:00,1800.0,-1800.0,13.183,4.558705,38.476,0.0059,298.401194,42.81,6.09,1.0000e-12,81.2982,29.1074,3.41247,148.067
2013-10-25T09:06:00,1801.0,-1801.0,13.183,4.558747,38.476,0.0060,298.401205,42.81,6.09,1.0000e-12,81.3078,29.1074,3.41292,148.086
2013-10-25T09:06:00,1802.0,-1802.0,13.183,4.558792,38.476,0.0071,298.401216,42.81,6.09,1.0000e-12,81.3023,29.1074,3.41308,148.094
2013-10-25T09:06:00,1803.0,-1803.0,13.183,4.558841,38.476,0.0054,298.401229,42.81,6.09,1.0000e-12,81.3091,29.1075,3.40918,147.924
2013-10-25T09:06:00,1804.0,-1804.0,13.183,4.558895,38.476,0.0038,298.401243,42.81,6.09,1.0000e-12,81.3081,29.1074,3.40734,147.845
2013-10-25T09:06:00,1805.0,-1805.0,13.184,4.558954,38.476,0.0016,298.401254,42.81,6.09,1.0000e-12,81.3091,29.1074,3.41197,148.046
2013-10-25T09:06:00,1806.0,-1806.0,13.184,4.559009,38.476,-0.0004,298.401265,42.81,6.09,1.0000e-12,81.2961,29.1074,3.40822,147.883
2013-10-25T09:06:00,1807.0,-1807.0,13.184,4.559058,38.476,0.0011,298.401277,42.81,6.09,1.0000e-12,81.3085,29.1075,3.41212,148.052
2013-10-25T09:06:00,1808.0,-1808.0,13.184,4.559111,38.476,0.0010,298.401294,42.81,6.09,1.0000e-12,81.3074,29.1076,3.41142,148.022
2013-10-25T09:06:00,1809.0,-1809.0,13.184,4.559191,38.476,0.0020,298.401305,42.81,6.09,1.0000e-12,81.3091,29.1074,3.41289,148.085
2013-10-25T09:06:00,1810.0,-1810.0,13.184,4.559226,38.476,0.0025,298.401314,42.81,6.09,1.0000e-12,81.3091,29.1075,3.41312,148.095
2013-10-25T09:06:00,1811.0,-1811.0,13.184,4.559285,38.476,-0.0027,298.401331,42.81,6.09,1.0000e-12,81.2475,29.1075,3.41189,148.042
2013-10-25T09:06:00,1812.0,-1812.0,13.185,4.559392,38.476,0.0010,298.401344,42.81,6.09,1.0000e-12,81.3010,29.1074,3.41406,148.136
2013-10-25T09:06:00,1813.0,-1813.0,13.185,4.559423,38.476,0.0034,298.401352,42.81,6.09,1.0000e-12,81.3089,29.1074,3.41476,148.166
2013-10-25T09:06:00,1814.0,-1814.0,13.185,4.559476,38.476,-0.0030,298.40137,42.81,6.09,1.0000e-12,81.2794,29.1075,3.41344,148.109
2013-10-25T09:06:00,1815.0,-1815.0,13.185,4.559570,38.476,-0.0072,298.401387,42.81,6.09,1.0000e-12,81.3105,29.1074,3.41340,148.107
2013-10-25T09:06:00,1816.0,-1816.0,13.185,4.559620,38.476,-0.0011,298.401394,42.81,6.09,1.0000e-12,81.3091,29.1074,3.41471,148.164
2013-10-25T09:06:00,1817.0,-1817.0,13.185,4.559657,38.476,0.0006,298.401405,42.81,6.09,1.0000e-12,81.2632,29.1076,3.41581,148.212
2013-10-25T09:06:00,1818.0,-1818.0,13.185,4.559731,38.476,0.0017,298.401425,42.81,6.09,1.0000e-12,81.2909,29.1077,3.41282,148.082
2013-10-25T09:06:00,1819.0,-1819.0,13.185,4.559775,38.476,0.0023,298.401435,42.81,6.09,1.0000e-12,81.3087,29.1077,3.41346,148.110
2013-10-25T09:06:00,1820.0,-1820.0,13.185,4.559813,38.476,-0.0001,298.401445,42.81,6.09,1.0000e-12,81.3091,29.1077,3.41294,148.087
2013-10-25T09:06:00,1821.0,-1821.0,13.185,4.559867,38.476,-0.0016,298.401458,42.81,6.09,1.0000e-12,81.3091,29.1078,3.41317,148.097
2013-10-25T09:06:00,1822.0,-1822.0,13.185,4.559919,38.476,-0.0018,298.401472,42.81,6.09,1.0000e-12,81.3091,29.1078,3.41538,148.193
2013-10-25T09:06:00,1823.0,-1823.0,13.185,4.559966,38.476,-0.0047,298.401484,42.81,6.09,1.0000e-12,81.3091,29.1078,3.41588,148.215
2013-10-25T09:06:00,1824.0,-1824.0,13.186,4.560019,38.476,0.0016,298.401497,42.81,6.09,1.0000e-12,81.3091,29.1078,3.41438,148.150
2013-10-25T09:06:00,1825.0,-1825.0,13.186,4.560101,38.476,0.0034,298.401508,42.81,6.09,1.0000e-12,81.3091,29.1078,3.41198,148.046
2013-10-25T09:06:00,1826.0,-1826.0,13.186,4.560145,38.476,0.0018,298.401521,42.81,6.09,1.0000e-12,81.2987,29.1078,3.41217,148.054
2013-10-25T09:06:00,1827.0,-1827.0,13.186,4.560202,38.476,0.0042,298.401538,42.81,6.09,1.0000e-12,81.3004,29.1077,3.41288,148.085
2013-10-25T09:06:00,1828.0,-1828.0,13.187,4.560286,38.476,0.0045,298.401548,42.81,6.09,1.0000e-12,81.3091,29.1076,3.41206,148.049
2013-10-25T09:06:00,1829.0,-1829.0,13.187,4.560328,38.476,0.0020,298.401558,42.81,6.09,1.0000e-12,81.3081,29.1076,3.41345,148.110
2013-10-25T09:06:00,1830.0,-1830.0,13.187,4.560373,38.476,0.0010,298.401572,42.81,6.09,1.0000e-12,81.2650,29.1077,3.41493,148.173
2013-10-25T09:06:00,1831.0,-1831.0,13.187,4.560450,38.476,-0.0008,298.401588,42.81,6.09,1.0000e-12,81.3085,29.1079,3.41172,148.034
2013-10-25T09:06:00,1832.0,-1832.0,13.187,4.560528,38.476,0.0021,298.401599,42.81,6.09,1.0000e-12,81.3091,29.1078,3.41207,148.049
2013-10-25T09:06:00,1833.0,-1833.0,13.187,4.560591,38.476,0.0032,298.40161,42.81,6.09,1.0000e-12,81.3091,29.1078,3.41409,148.137
2013-10-25T09:06:00,1834.0,-1834.0,13.188,4.560656,38.476,0.0020,298.401622,42.81,6.09,1.0000e-12,81.3091,29.1078,3.41198,148.045
2013-10-25T09:06:00,1835.0,-1835.0,13.188,4.560732,38.477,0.0007,298.401633,42.81,6.09,1.0000e-12,81.3091,29.1079,3.41736,148.279
2013-10-25T09:06:00,1836.0,-1836.0,13.188,4.560794,38.477,-0.0003,298.401646,42.81,6.09,1.0000e-12,81.3099,29.1080,3.41308,148.093
2013-10-25T09:06:00,1837.0,-1837.0,13.188,4.560871,38.477,-0.0063,298.40166,42.81,6.09,1.0000e-12,81.3110,29.1079,3.41488,148.171
2013-10-25T09:06:00,1838.0,-1838.0,13.189,4.560947,38.477,-0.0042,298.40167,42.81,6.09,1.0000e-12,81.3091,29.1079,3.41565,148.205
2013-10-25T09:06:00,1839.0,-1839.0,13.189,4.561057,38.477,-0.0021,298.401681,42.81,6.09,1.0000e-12,81.3091,29.1079,3.41692,148.260
2013-10-25T09:06:00,1840.0,-1840.0,13.189,4.561114,38.477,-0.0006,298.401694,42.81,6.09,1.0000e-12,81.3091,29.1081,3.41918,148.358
2013-10-25T09:06:00,1841.0,-1841.0,13.19,4.561195,38.477,-0.0035,298.40171,42.81,6.09,1.0000e-12,81.2982,29.1079,3.42090,148.432
2013-10-25T09:06:00,1842.0,-1842.0,13.19,4.561288,38.477,-0.0012,298.401719,42.81,6.09,1.0000e-12,81.3177,29.1079,3.42023,148.403
2013-10-25T09:06:00,1843.0,-1843.0,13.191,4.561424,38.477,-0.0022,298.401727,42.81,6.09,1.0000e-12,81.3118,29.1080,3.42210,148.484
2013-10-25T09:06:00,1844.0,-1844.0,13.191,4.561509,38.477,-0.0027,298.401747,42.81,6.09,1.0000e-12,81.2691,29.1082,3.42263,148.507
2013-10-25T09:06:00,1845.0,-1845.0,13.191,4.561629,38.477,-0.0007,298.40176,42.81,6.09,1.0000e-12,81.3223,29.1080,3.41997,148.392
2013-10-25T09:06:00,1846.0,-1846.0,13.192,4.561685,38.477,0.0001,298.401769,42.81,6.09,1.0000e-12,81.3196,29.1080,3.42293,148.521
2013-10-25T09:06:00,1847.0,-1847.0,13.192,4.561725,38.477,0.0014,298.401777,42.81,6.09,1.0000e-12,81.3172,29.1080,3.42440,148.584
2013-10-25T09:06:00,1848.0,-1848.0,13.191,4.561762,38.477,-0.0012,298.401792,42.81,6.09,1.0000e-12,81.2729,29.1082,3.42270,148.510
2013-10-25T09:06:00,1849.0,-1849.0,13.192,4.561852,38.477,-0.0012,298.401808,42.81,6.09,1.0000e-12,81.3232,29.1081,3.41849,148.328
2013-10-25T09:06:00,1850.0,-1850.0,13.192,4.561921,38.477,0.0036,298.401819,42.81,6.09,1.0000e-12,81.3340,29.1081,3.41984,148.386
2013-10-25T09:06:00,1851.0,-1851.0,13.192,4.561975,38.477,0.0026,298.401828,42.81,6.09,1.0000e-12,81.2729,29.1081,3.42230,148.493
2013-10-25T09:06:00,1852.0,-1852.0,13.192,4.562021,38.477,-0.0002,298.401838,42.81,6.09,1.0000e-12,81.3199,29.1081,3.42062,148.420
2013-10-25T09:06:00,1853.0,-1853.0,13.192,4.562057,38.477,-0.0003,298.401854,47.54,6.09,1.0000e-12,81.3205,29.1082,3.41952,148.372
2013-10-25T09:06:00,1854.0,-1854.0,13.193,4.562125,38.477,-0.0007,298.40187,47.82,6.09,1.0000e-12,81.3301,29.1081,3.42054,148.417
2013-10-25T09:06:00,1855.0,-1855.0,13.193,4.562221,38.477,-0.0013,298.401879,47.81,6.09,1.0000e-12,81.3373,29.1081,3.41956,148.374
2013-10-25T09:06:00,1856.0,-1856.0,13.193,4.562254,38.477,0.0023,298.401887,47.81,6.09,1.0000e-12,81.3390,29.1080,3.42162,148.463
2013-10-25T09:06:00,1857.0,-1857.0,13.193,4.562285,38.477,0.0027,298.401901,47.81,6.09,1.0000e-12,81.2832,29.1082,3.42239,148.497
2013-10-25T09:06:00,1858.0,-1858.0,13.193,4.562348,38.477,-0.0027,298.401922,47.81,6.09,1.0000e-12,81.3386,29.1080,3.41557,148.201
2013-10-25T09:06:00,1859.0,-1859.0,13.194,4.562418,38.477,0.0002,298.40193,44.82,6.09,1.0000e-12,81.3409,29.1079,3.42067,148.422
2013-10-25T09:06:00,1860.0,-1860.0,13.193,4.562453,38.477,0.0040,298.401937,42.84,6.09,1.0000e-12,81.3394,29.1081,3.42792,148.737
2013-10-25T09:06:00,1861.0,-1861.0,13.193,4.562474,38.477,0.0024,298.401951,42.81,6.09,1.0000e-12,81.2844,29.1082,3.42179,148.471
2013-10-25T09:06:00,1862.0,-1862.0,13.193,4.562529,38.477,0.0033,298.401971,42.81,6.09,1.0000e-12,81.3421,29.1081,3.42044,148.412
2013-10-25T09:06:00,1863.0,-1863.0,13.194,4.562591,38.477,0.0050,298.401979,42.81,6.09,1.0000e-12,81.3386,29.1080,3.41882,148.342
2013-10-25T09:06:00,1864.0,-1864.0,13.194,4.562633,38.477,0.0007,298.401987,42.81,6.09,1.0000e-12,81.3427,29.1082,3.41944,148.369
2013-10-25T09:06:00,1865.0,-1865.0,13.193,4.562623,38.477,-0.0019,298.402,42.81,6.09,1.0000e-12,81.2788,29.1083,3.42181,148.472
2013-10-25T09:06:00,1866.0,-1866.0,13.193,4.562689,38.477,0.0031,298.402016,42.81,6.09,1.0000e-12,81.3407,29.1082,3.42076,148.426
2013-10-25T09:06:00,1867.0,-1867.0,13.193,4.562718,38.477,0.0037,298.402026,42.81,6.09,1.0000e-12,81.3461,29.1081,3.42329,148.536
2013-10-25T09:06:00,1868.0,-1868.0,13.193,4.562750,38.477,0.0034,298.402037,42.81,6.09,1.0000e-12,81.3406,29.1082,3.42222,148.490
2013-10-25T09:06:00,1869.0,-1869.0,13.193,4.562789,38.477,0.0031,298.402051,42.81,6.09,1.0000e-12,81.3389,29.1083,3.42303,148.525
2013-10-25T09:06:00,1870.0,-1870.0,13.194,4.562863,38.477,-0.0002,298.402062,42.81,6.09,1.0000e-12,81.3461,29.1082,3.42343,148.542
2013-10-25T09:06:00,1871.0,-1871.0,13.194,4.562914,38.477,-0.0018,298.402073,42.81,6.09,1.0000e-12,81.3482,29.1083,3.42268,148.510
2013-10-25T09:06:00,1872.0,-1872.0,13.193,4.562938,38.477,-0.0015,298.402086,44.55,6.09,1.0000e-12,81.3551,29.1083,3.42270,148.510
2013-10-25T09:06:00,1873.0,-1873.0,13.193,4.562956,38.477,0.0004,298.402098,47.4,6.09,1.0000e-12,81.3449,29.1083,3.42336,148.539
2013-10-25T09:06:00,1874.0,-1874.0,13.193,4.563024,38.477,0.0027,298.402111,42.92,6.09,1.0000e-12,81.3534,29.1084,3.41898,148.349
2013-10-25T09:06:00,1875.0,-1875.0,13.193,4.563076,38.477,0.0027,298.402124,42.81,6.09,1.0000e-12,81.3501,29.1085,3.42289,148.519
2013-10-25T09:06:00,1876.0,-1876.0,13.194,4.563150,38.477,-0.0027,298.402135,42.81,6.09,1.0000e-12,81.3509,29.1083,3.42075,148.426
2013-10-25T09:06:00,1877.0,-1877.0,13.194,4.563213,38.477,-0.0023,298.402145,42.81,6.09,1.0000e-12,81.3527,29.1083,3.41805,148.309
2013-10-25T09:06:00,1878.0,-1878.0,13.194,4.563264,38.477,-0.0014,298.402158,42.81,6.09,1.0000e-12,81.3411,29.1085,3.41961,148.376
2013-10-25T09:06:00,1879.0,-1879.0,13.194,4.563348,38.477,-0.0005,298.402172,42.81,6.09,1.0000e-12,81.3499,29.1083,3.42244,148.499
2013-10-25T09:06:00,1880.0,-1880.0,13.195,4.563417,38.477,-0.0026,298.402182,42.81,6.09,1.0000e-12,81.3533,29.1084,3.42237,148.496
2013-10-25T09:06:00,1881.0,-1881.0,13.195,4.563464,38.477,-0.0057,298.402192,42.81,6.09,1.0000e-12,81.3407,29.1084,3.42364,148.551
2013-10-25T09:06:00,1882.0,-1882.0,13.195,4.563513,38.477,-0.0009,298.402204,42.81,6.09,1.0000e-12,81.3445,29.1085,3.42388,148.562
2013-10-25T09:06:00,1883.0,-1883.0,13.195,4.563575,38.477,-0.0005,298.402217,42.81,6.09,1.0000e-12,81.3540,29.1084,3.42483,148.603
2013-10-25T09:06:00,1884.0,-1884.0,13.195,4.563613,38.477,0.0013,298.402228,42.81,6.09,1.0000e-12,81.3532,29.1084,3.42566,148.639
2013-10-25T09:06:00,1885.0,-1885.0,13.195,4.563683,38.477,0.0038,298.402242,42.81,6.09,1.0000e-12,81.2247,29.1085,3.42338,148.540
2013-10-25T09:06:00,1886.0,-1886.0,13.195,4.563755,38.477,0.0048,298.402252,46.56,6.09,1.0000e-12,81.0676,29.1084,3.42330,148.536
2013-10-25T09:06:00,1887.0,-1887.0,13.196,4.563814,38.477,0.0046,298.402261,47.78,6.09,1.0000e-12,81.0663,29.1084,3.42578,148.644
2013-10-25T09:06:00,1888.0,-1888.0,13.195,4.563857,38.477,0.0030,298.402275,47.81,6.09,1.0000e-12,81.0689,29.1086,3.42360,148.549
2013-10-25T09:06:00,1889.0,-1889.0,13.196,4.563934,38.477,0.0029,298.402295,47.81,6.09,1.0000e-12,81.0679,29.1085,3.42240,148.497
2013-10-25T09:06:00,1890.0,-1890.0,13.196,4.564014,38.477,0.0049,298.402303,47.81,6.09,1.0000e-12,81.0703,29.1085,3.42137,148.453
2013-10-25T09:06:00,1891.0,-1891.0,13.196,4.564044,38.477,0.0067,298.402311,45.3,6.09,1.0000e-12,81.0675,29.1084,3.42249,148.501
2013-10-25T09:06:00,1892.0,-1892.0,13.196,4.564094,38.477,0.0046,298.402322,42.93,6.09,1.0000e-12,81.0693,29.1086,3.42598,148.653
2013-10-25T09:06:00,1893.0,-1893.0,13.196,4.564143,38.477,0.0016,298.402338,42.81,6.09,1.0000e-12,81.0702,29.1086,3.42210,148.484
2013-10-25T09:06:00,1894.0,-1894.0,13.197,4.564198,38.477,-0.0008,298.402351,42.81,6.09,1.0000e-12,81.0702,29.1084,3.42109,148.440
2013-10-25T09:06:00,1895.0,-1895.0,13.197,4.564279,38.477,0.0012,298.402361,42.81,6.09,1.0000e-12,81.0702,29.1085,3.42344,148.542
