Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-08-30T09:22:00,1841.0,-1841.0,13.185,4.560667,38.477,0.0097,242.410156,42.8,6.06,1.0000e-12,80.3049,29.1086,3.43827,149.186
2013-08-30T09:22:00,1842.0,-1842.0,13.185,4.560720,38.477,0.0047,242.410166,42.8,6.06,1.0000e-12,80.2921,29.1086,3.43744,149.150
2013-08-30T09:22:00,1843.0,-1843.0,13.185,4.560776,38.476,0.0076,242.410175,42.8,6.06,1.0000e-12,80.2975,29.1086,3.44012,149.266
2013-08-30T09:22:00,1844.0,-1844.0,13.185,4.560806,38.476,0.0136,242.410187,42.8,6.06,1.0000e-12,80.3057,29.1086,3.44064,149.289
2013-08-30T09:22:00,1845.0,-1845.0,13.185,4.560870,38.476,0.0189,242.410201,42.8,6.06,1.0000e-12,80.3059,29.1087,3.44127,149.316
2013-08-30T09:22:00,1846.0,-1846.0,13.185,4.560931,38.476,0.0212,242.410212,42.8,6.06,1.0000e-12,80.3048,29.1086,3.44132,149.319
2013-08-30T09:22:00,1847.0,-1847.0,13.185,4.560988,38.477,0.0194,242.410222,42.8,6.06,1.0000e-12,80.3029,29.1087,3.44109,149.309
2013-08-30T09:22:00,1848.0,-1848.0,13.186,4.561035,38.476,0.0178,242.410234,42.8,6.06,1.0000e-12,80.3013,29.1087,3.44206,149.350
2013-08-30T09:22:00,1849.0,-1849.0,13.186,4.561096,38.476,0.0156,242.410246,42.8,6.06,1.0000e-12,80.3060,29.1087,3.44059,149.287
2013-08-30T09:22:00,1850.0,-1850.0,13.186,4.561155,38.476,0.0162,242.410255,42.8,6.06,1.0000e-12,80.3046,29.1086,3.43884,149.211
2013-08-30T09:22:00,1851.0,-1851.0,13.186,4.561192,38.476,0.0169,242.410265,42.8,6.06,1.0000e-12,80.3059,29.1087,3.43793,149.171
2013-08-30T09:22:00,1852.0,-1852.0,13.186,4.561243,38.476,0.0189,242.410278,42.8,6.06,1.0000e-12,80.3040,29.1086,3.43760,149.157
2013-08-30T09:22:00,1853.0,-1853.0,13.186,4.561324,38.476,0.0144,242.410289,42.8,6.06,1.0000e-12,80.3059,29.1087,3.43826,149.186
2013-08-30T09:22:00,1854.0,-1854.0,13.186,4.561378,38.477,0.0128,242.410299,42.8,6.06,1.0000e-12,80.3059,29.1088,3.44078,149.295
2013-08-30T09:22:00,1855.0,-1855.0,13.186,4.561418,38.477,0.0173,242.410312,42.8,6.06,1.0000e-12,80.3059,29.1088,3.43999,149.261
2013-08-30T09:22:00,1856.0,-1856.0,13.187,4.561493,38.476,0.0177,242.410325,42.8,6.06,1.0000e-12,80.3059,29.1087,3.44095,149.302
2013-08-30T09:22:00,1857.0,-1857.0,13.187,4.561559,38.477,0.0119,242.410335,42.8,6.06,1.0000e-12,80.3059,29.1088,3.44100,149.304
2013-08-30T09:22:00,1858.0,-1858.0,13.187,4.561611,38.476,0.0158,242.410344,42.8,6.06,1.0000e-12,80.3059,29.1087,3.44116,149.312
2013-08-30T09:22:00,1859.0,-1859.0,13.187,4.561667,38.476,0.0166,242.410355,42.8,6.06,1.0000e-12,80.3059,29.1087,3.44139,149.321
2013-08-30T09:22:00,1860.0,-1860.0,13.187,4.561714,38.477,0.0191,242.410366,42.8,6.06,1.0000e-12,80.3059,29.1088,3.43981,149.253
2013-08-30T09:22:00,1861.0,-1861.0,13.187,4.561758,38.477,0.0198,242.410377,42.8,6.06,1.0000e-12,80.3049,29.1088,3.43990,149.257
2013-08-30T09:22:00,1862.0,-1862.0,13.187,4.561808,38.477,0.0182,242.410389,42.8,6.06,1.0000e-12,80.3059,29.1089,3.43807,149.177
2013-08-30T09:22:00,1863.0,-1863.0,13.187,4.561865,38.477,0.0174,242.4104,42.8,6.06,1.0000e-12,80.3059,29.1089,3.43889,149.213
2013-08-30T09:22:00,1864.0,-1864.0,13.188,4.561916,38.476,0.0182,242.410412,42.8,6.06,1.0000e-12,80.3059,29.1088,3.43993,149.258
2013-08-30T09:22:00,1865.0,-1865.0,13.188,4.561971,38.477,0.0148,242.410425,42.8,6.06,1.0000e-12,80.3059,29.1089,3.43963,149.245
2013-08-30T09:22:00,1866.0,-1866.0,13.188,4.562060,38.477,0.0114,242.410435,42.8,6.06,1.0000e-12,80.3059,29.1090,3.43963,149.245
2013-08-30T09:22:00,1867.0,-1867.0,13.188,4.562120,38.477,0.0060,242.410444,42.8,6.06,1.0000e-12,80.3059,29.1089,3.43914,149.224
2013-08-30T09:22:00,1868.0,-1868.0,13.188,4.562149,38.477,0.0017,242.410453,42.8,6.06,1.0000e-12,80.3049,29.1089,3.44083,149.297
2013-08-30T09:22:00,1869.0,-1869.0,13.188,4.562182,38.477,0.0089,242.410467,42.8,6.06,1.0000e-12,80.3059,29.1090,3.44130,149.318
2013-08-30T09:22:00,1870.0,-1870.0,13.188,4.562256,38.477,0.0155,242.410479,42.8,6.06,1.0000e-12,80.3059,29.1089,3.44112,149.310
2013-08-30T09:22:00,1871.0,-1871.0,13.188,4.562312,38.477,0.0177,242.410489,42.8,6.06,1.0000e-12,80.3059,29.1089,3.44179,149.339
2013-08-30T09:22:00,1872.0,-1872.0,13.188,4.562354,38.477,0.0178,242.410501,42.8,6.06,1.0000e-12,80.3059,29.1091,3.44249,149.369
2013-08-30T09:22:00,1873.0,-1873.0,13.189,4.562427,38.477,0.0172,242.410516,42.8,6.06,1.0000e-12,80.3059,29.1090,3.43820,149.183
2013-08-30T09:22:00,1874.0,-1874.0,13.189,4.562511,38.477,0.0177,242.410526,42.8,6.06,1.0000e-12,80.3059,29.1091,3.43670,149.118
2013-08-30T09:22:00,1875.0,-1875.0,13.189,4.562555,38.477,0.0167,242.410535,42.8,6.06,1.0000e-12,80.3059,29.1089,3.43961,149.244
2013-08-30T09:22:00,1876.0,-1876.0,13.189,4.562611,38.477,0.0132,242.410545,42.8,6.06,1.0000e-12,80.3059,29.1091,3.43877,149.208
2013-08-30T09:22:00,1877.0,-1877.0,13.189,4.562652,38.477,0.0111,242.410557,42.8,6.06,1.0000e-12,80.3051,29.1091,3.44052,149.284
2013-08-30T09:22:00,1878.0,-1878.0,13.189,4.562720,38.477,0.0142,242.410571,42.8,6.06,1.0000e-12,80.3059,29.1091,3.44167,149.333
2013-08-30T09:22:00,1879.0,-1879.0,13.19,4.562771,38.477,0.0200,242.410583,42.8,6.06,1.0000e-12,80.3059,29.1090,3.44001,149.262
2013-08-30T09:22:00,1880.0,-1880.0,13.19,4.562830,38.477,0.0177,242.410593,42.8,6.06,1.0000e-12,80.3059,29.1090,3.44064,149.289
2013-08-30T09:22:00,1881.0,-1881.0,13.19,4.562893,38.477,0.0169,242.410604,42.8,6.06,1.0000e-12,80.3059,29.1091,3.44078,149.295
2013-08-30T09:22:00,1882.0,-1882.0,13.19,4.562935,38.477,0.0125,242.410617,42.8,6.06,1.0000e-12,80.3111,29.1091,3.44209,149.352
2013-08-30T09:22:00,1883.0,-1883.0,13.19,4.563024,38.477,0.0138,242.410628,42.8,6.06,1.0000e-12,80.3070,29.1092,3.44332,149.405
2013-08-30T09:22:00,1884.0,-1884.0,13.19,4.563083,38.477,0.0139,242.410638,42.8,6.06,1.0000e-12,80.3097,29.1092,3.44270,149.378
2013-08-30T09:22:00,1885.0,-1885.0,13.19,4.563108,38.477,0.0157,242.410647,42.8,6.06,1.0000e-12,80.3082,29.1091,3.44346,149.411
2013-08-30T09:22:00,1886.0,-1886.0,13.19,4.563149,38.477,0.0137,242.410661,42.8,6.06,1.0000e-12,80.3072,29.1093,3.44336,149.407
2013-08-30T09:22:00,1887.0,-1887.0,13.191,4.563237,38.477,0.0125,242.410676,42.8,6.06,1.0000e-12,80.3135,29.1092,3.44290,149.387
2013-08-30T09:22:00,1888.0,-1888.0,13.191,4.563304,38.477,0.0084,242.410686,42.8,6.06,1.0000e-12,80.3165,29.1091,3.44458,149.460
2013-08-30T09:22:00,1889.0,-1889.0,13.191,4.563352,38.477,0.0095,242.410695,42.8,6.06,1.0000e-12,80.3147,29.1091,3.44419,149.443
2013-08-30T09:22:00,1890.0,-1890.0,13.191,4.563405,38.477,0.0105,242.410709,42.8,6.06,1.0000e-12,80.3153,29.1093,3.44400,149.435
2013-08-30T09:22:00,1891.0,-1891.0,13.191,4.563477,38.477,0.0106,242.410721,42.8,6.06,1.0000e-12,80.3211,29.1091,3.44057,149.286
2013-08-30T09:22:00,1892.0,-1892.0,13.192,4.563560,38.477,0.0073,242.410729,42.8,6.06,1.0000e-12,80.3164,29.1091,3.44293,149.388
2013-08-30T09:22:00,1893.0,-1893.0,13.191,4.563587,38.477,0.0060,242.410738,42.8,6.06,1.0000e-12,80.3189,29.1092,3.44353,149.414
2013-08-30T09:22:00,1894.0,-1894.0,13.191,4.563627,38.477,0.0101,242.410753,42.8,6.06,1.0000e-12,80.3217,29.1094,3.44151,149.326
2013-08-30T09:22:00,1895.0,-1895.0,13.192,4.563714,38.477,0.0170,242.410769,42.8,6.06,1.0000e-12,80.3336,29.1092,3.44122,149.314
2013-08-30T09:22:00,1896.0,-1896.0,13.192,4.563765,38.477,0.0155,242.410778,42.8,6.06,1.0000e-12,80.3298,29.1090,3.44218,149.355
2013-08-30T09:22:00,1897.0,-1897.0,13.192,4.563820,38.477,0.0127,242.410787,42.8,6.06,1.0000e-12,80.3286,29.1091,3.44250,149.369
2013-08-30T09:22:00,1898.0,-1898.0,13.192,4.563863,38.477,0.0107,242.410798,42.8,6.06,1.0000e-12,80.3209,29.1092,3.44378,149.425
2013-08-30T09:22:00,1899.0,-1899.0,13.192,4.563932,38.477,0.0073,242.410811,42.8,6.06,1.0000e-12,80.3320,29.1093,3.44364,149.419
2013-08-30T09:22:00,1900.0,-1900.0,13.193,4.564008,38.477,0.0113,242.410822,42.8,6.06,1.0000e-12,80.3334,29.1092,3.44019,149.269
2013-08-30T09:22:00,1901.0,-1901.0,13.193,4.564053,38.477,0.0153,242.410832,42.8,6.06,1.0000e-12,80.3299,29.1092,3.44220,149.357
2013-08-30T09:22:00,1902.0,-1902.0,13.193,4.564101,38.477,0.0170,242.410845,42.8,6.06,1.0000e-12,80.3305,29.1093,3.44395,149.432
2013-08-30T09:22:00,1903.0,-1903.0,13.193,4.564166,38.477,0.0179,242.410859,42.8,6.06,1.0000e-12,80.3351,29.1091,3.44144,149.323
2013-08-30T09:22:00,1904.0,-1904.0,13.193,4.564246,38.477,0.0158,242.410869,42.8,6.06,1.0000e-12,80.3335,29.1092,3.43862,149.201
2013-08-30T09:22:00,1905.0,-1905.0,13.194,4.564299,38.477,0.0157,242.410878,42.8,6.06,1.0000e-12,80.3354,29.1091,3.44321,149.400
2013-08-30T09:22:00,1906.0,-1906.0,13.193,4.564340,38.477,0.0158,242.41089,42.8,6.06,1.0000e-12,80.3366,29.1092,3.44490,149.473
2013-08-30T09:22:00,1907.0,-1907.0,13.194,4.564411,38.477,0.0148,242.410904,42.8,6.06,1.0000e-12,80.3359,29.1092,3.44102,149.305
2013-08-30T09:22:00,1908.0,-1908.0,13.194,4.564486,38.477,0.0140,242.410914,42.8,6.06,1.0000e-12,80.3322,29.1092,3.44212,149.353
2013-08-30T09:22:00,1909.0,-1909.0,13.194,4.564554,38.477,0.0115,242.410924,42.8,6.06,1.0000e-12,80.3403,29.1093,3.44322,149.400
2013-08-30T09:22:00,1910.0,-1910.0,13.194,4.564587,38.477,0.0166,242.410935,42.8,6.06,1.0000e-12,80.3339,29.1092,3.44366,149.419
2013-08-30T09:22:00,1911.0,-1911.0,13.194,4.564641,38.477,0.0200,242.410948,42.8,6.06,1.0000e-12,80.3349,29.1092,3.44482,149.470
2013-08-30T09:22:00,1912.0,-1912.0,13.194,4.564709,38.477,0.0187,242.410961,42.8,6.06,1.0000e-12,80.3374,29.1093,3.44478,149.468
2013-08-30T09:22:00,1913.0,-1913.0,13.195,4.564784,38.477,0.0196,242.410973,42.8,6.06,1.0000e-12,80.3317,29.1092,3.44245,149.367
2013-08-30T09:22:00,1914.0,-1914.0,13.195,4.564850,38.477,0.0160,242.410983,42.8,6.06,1.0000e-12,80.3424,29.1094,3.44220,149.356
2013-08-30T09:22:00,1915.0,-1915.0,13.195,4.564899,38.477,0.0158,242.410993,42.8,6.06,1.0000e-12,80.3401,29.1093,3.44142,149.322
2013-08-30T09:22:00,1916.0,-1916.0,13.195,4.564949,38.477,0.0184,242.411004,42.8,6.06,1.0000e-12,80.3421,29.1093,3.44573,149.510
2013-08-30T09:22:00,1917.0,-1917.0,13.195,4.565008,38.477,0.0104,242.411017,42.8,6.06,1.0000e-12,80.3439,29.1093,3.44370,149.421
2013-08-30T09:22:00,1918.0,-1918.0,13.195,4.565068,38.477,0.0041,242.411029,42.8,6.06,1.0000e-12,80.3380,29.1094,3.44251,149.370
2013-08-30T09:22:00,1919.0,-1919.0,13.195,4.565136,38.477,0.0110,242.411039,42.8,6.06,1.0000e-12,80.3352,29.1095,3.44245,149.367
2013-08-30T09:22:00,1920.0,-1920.0,13.196,4.565179,38.477,0.0158,242.41105,42.8,6.06,1.0000e-12,80.3367,29.1093,3.44569,149.508
2013-08-30T09:22:00,1921.0,-1921.0,13.196,4.565230,38.477,0.0176,242.411063,42.8,6.06,1.0000e-12,80.3527,29.1094,3.44258,149.373
2013-08-30T09:22:00,1922.0,-1922.0,13.196,4.565287,38.477,0.0179,242.411075,42.8,6.06,1.0000e-12,80.3495,29.1093,3.44336,149.407
2013-08-30T09:22:00,1923.0,-1923.0,13.196,4.565368,38.477,0.0190,242.411086,42.8,6.06,1.0000e-12,80.3515,29.1094,3.44220,149.356
2013-08-30T09:22:00,1924.0,-1924.0,13.196,4.565423,38.477,0.0179,242.411096,42.8,6.06,1.0000e-12,80.3513,29.1094,3.44418,149.442
2013-08-30T09:22:00,1925.0,-1925.0,13.196,4.565473,38.477,0.0187,242.411106,42.8,6.06,1.0000e-12,80.3475,29.1094,3.44652,149.544
2013-08-30T09:22:00,1926.0,-1926.0,13.196,4.565516,38.477,0.0144,242.41112,42.8,6.06,1.0000e-12,80.3529,29.1094,3.44615,149.528
2013-08-30T09:22:00,1927.0,-1927.0,13.197,4.565593,38.477,0.0084,242.411132,42.8,6.06,1.0000e-12,80.3491,29.1095,3.44479,149.469
2013-08-30T09:22:00,1928.0,-1928.0,13.197,4.565652,38.477,0.0120,242.411142,42.8,6.06,1.0000e-12,80.3525,29.1094,3.44409,149.438
2013-08-30T09:22:00,1929.0,-1929.0,13.197,4.565716,38.477,0.0119,242.411152,42.8,6.06,1.0000e-12,80.3526,29.1095,3.44609,149.525
2013-08-30T09:22:00,1930.0,-1930.0,13.197,4.565760,38.477,0.0148,242.411165,42.8,6.06,1.0000e-12,80.3512,29.1096,3.44639,149.538
2013-08-30T09:22:00,1931.0,-1931.0,13.197,4.565821,38.477,0.0107,242.411179,42.8,6.06,1.0000e-12,80.3537,29.1094,3.44203,149.349
2013-08-30T09:22:00,1932.0,-1932.0,13.197,4.565899,38.477,0.0063,242.411189,42.8,6.06,1.0000e-12,80.3536,29.1095,3.44291,149.387
2013-08-30T09:22:00,1933.0,-1933.0,13.198,4.565963,38.477,0.0084,242.411198,42.8,6.06,1.0000e-12,80.3509,29.1094,3.44524,149.488
2013-08-30T09:22:00,1934.0,-1934.0,13.198,4.565997,38.477,0.0091,242.411208,42.8,6.06,1.0000e-12,80.3534,29.1095,3.44438,149.451
2013-08-30T09:22:00,1935.0,-1935.0,13.198,4.566058,38.477,0.0096,242.411223,42.8,6.06,1.0000e-12,80.3528,29.1097,3.44426,149.446
2013-08-30T09:22:00,1936.0,-1936.0,13.198,4.566134,38.477,0.0134,242.411235,42.8,6.06,1.0000e-12,80.3536,29.1094,3.44485,149.471
2013-08-30T09:22:00,1937.0,-1937.0,13.198,4.566198,38.477,0.0146,242.411245,42.8,6.06,1.0000e-12,80.3511,29.1096,3.44542,149.496
2013-08-30T09:22:00,1938.0,-1938.0,13.198,4.566229,38.477,0.0147,242.411254,42.8,6.06,1.0000e-12,80.3525,29.1095,3.44533,149.492
2013-08-30T09:22:00,1939.0,-1939.0,13.198,4.566277,38.477,0.0139,242.411269,42.8,6.06,1.0000e-12,80.3536,29.1096,3.44526,149.489
2013-08-30T09:22:00,1940.0,-1940.0,13.199,4.566375,38.477,0.0119,242.411281,42.8,6.06,1.0000e-12,80.3536,29.1097,3.44505,149.480
2013-08-30T09:22:00,1941.0,-1941.0,13.199,4.566430,38.477,0.0139,242.41129,42.8,6.06,1.0000e-12,80.3536,29.1096,3.44270,149.378
2013-08-30T09:22:00,1942.0,-1942.0,13.199,4.566475,38.477,0.0092,242.411299,42.8,6.06,1.0000e-12,80.3506,29.1096,3.44196,149.346
2013-08-30T09:22:00,1943.0,-1943.0,13.199,4.566512,38.477,0.0135,242.411312,42.8,6.06,1.0000e-12,80.3536,29.1096,3.44763,149.592
2013-08-30T09:22:00,1944.0,-1944.0,13.199,4.566582,38.477,0.0172,242.411325,42.8,6.06,1.0000e-12,80.3536,29.1095,3.44256,149.371
2013-08-30T09:22:00,1945.0,-1945.0,13.199,4.566643,38.477,0.0165,242.411337,42.8,6.06,1.0000e-12,80.3536,29.1095,3.44364,149.418
2013-08-30T09:22:00,1946.0,-1946.0,13.2,4.566705,38.477,0.0150,242.411348,42.8,6.06,1.0000e-12,80.3536,29.1095,3.44518,149.485
2013-08-30T09:22:00,1947.0,-1947.0,13.2,4.566759,38.477,0.0096,242.411359,42.8,6.06,1.0000e-12,80.3536,29.1095,3.44436,149.450
2013-08-30T09:22:00,1948.0,-1948.0,13.2,4.566819,38.477,0.0121,242.411369,42.8,6.06,1.0000e-12,80.3536,29.1095,3.44450,149.456
2013-08-30T09:22:00,1949.0,-1949.0,13.2,4.566884,38.477,0.0157,242.41138,42.8,6.06,1.0000e-12,80.3536,29.1096,3.44445,149.454
2013-08-30T09:22:00,1950.0,-1950.0,13.2,4.566924,38.477,0.0167,242.411391,42.8,6.06,1.0000e-12,80.3536,29.1094,3.44636,149.537
2013-08-30T09:22:00,1951.0,-1951.0,13.2,4.566996,38.477,0.0173,242.411404,42.8,6.06,1.0000e-12,80.3536,29.1096,3.44720,149.573
2013-08-30T09:22:00,1952.0,-1952.0,13.2,4.567046,38.477,0.0183,242.411417,42.8,6.06,1.0000e-12,80.3536,29.1095,3.44683,149.557
2013-08-30T09:22:00,1953.0,-1953.0,13.201,4.567128,38.477,0.0111,242.411427,42.8,6.06,1.0000e-12,80.3407,29.1096,3.44601,149.521
2013-08-30T09:22:00,1954.0,-1954.0,13.201,4.567176,38.477,0.0098,242.411437,42.8,6.06,1.0000e-12,80.3532,29.1097,3.44484,149.471
2013-08-30T09:22:00,1955.0,-1955.0,13.201,4.567223,38.477,0.0147,242.411449,42.8,6.06,1.0000e-12,80.3536,29.1096,3.44059,149.286
2013-08-30T09:22:00,1956.0,-1956.0,13.201,4.567293,38.477,0.0168,242.411462,42.8,6.06,1.0000e-12,80.3536,29.1096,3.44442,149.452
2013-08-30T09:22:00,1957.0,-1957.0,13.201,4.567355,38.477,0.0173,242.411472,42.8,6.06,1.0000e-12,80.3536,29.1094,3.44230,149.360
2013-08-30T09:22:00,1958.0,-1958.0,13.201,4.567411,38.477,0.0196,242.411482,42.8,6.06,1.0000e-12,80.3536,29.1096,3.44467,149.463
2013-08-30T09:22:00,1959.0,-1959.0,13.201,4.567449,38.477,0.0183,242.411492,42.8,6.06,1.0000e-12,80.3544,29.1096,3.44611,149.525
2013-08-30T09:22:00,1960.0,-1960.0,13.201,4.567505,38.477,0.0114,242.411509,42.8,6.06,1.0000e-12,80.3605,29.1098,3.44540,149.495
2013-08-30T09:22:00,1961.0,-1961.0,13.202,4.567605,38.477,0.0099,242.411522,42.8,6.06,1.0000e-12,80.3657,29.1096,3.44473,149.466
2013-08-30T09:22:00,1962.0,-1962.0,13.202,4.567659,38.477,0.0127,242.41153,42.8,6.06,1.0000e-12,80.3549,29.1096,3.44670,149.551
2013-08-30T09:22:00,1963.0,-1963.0,13.202,4.567711,38.477,0.0162,242.411538,42.8,6.06,1.0000e-12,80.3536,29.1097,3.44641,149.539
2013-08-30T09:22:00,1964.0,-1964.0,13.202,4.567737,38.477,0.0150,242.41155,42.8,6.06,1.0000e-12,80.3563,29.1098,3.44667,149.550
2013-08-30T09:22:00,1965.0,-1965.0,13.202,4.567807,38.477,0.0090,242.411566,42.8,6.06,1.0000e-12,80.3676,29.1096,3.44591,149.517
2013-08-30T09:22:00,1966.0,-1966.0,13.203,4.567885,38.477,0.0129,242.411575,42.8,6.06,1.0000e-12,80.3575,29.1097,3.44226,149.358
2013-08-30T09:22:00,1967.0,-1967.0,13.203,4.567943,38.477,0.0146,242.411584,42.8,6.06,1.0000e-12,80.3735,29.1097,3.44395,149.432
2013-08-30T09:22:00,1968.0,-1968.0,13.203,4.567978,38.477,0.0122,242.411596,42.8,6.06,1.0000e-12,80.3628,29.1098,3.44548,149.498
2013-08-30T09:22:00,1969.0,-1969.0,13.203,4.568044,38.477,0.0125,242.411613,42.8,6.06,1.0000e-12,80.3702,29.1097,3.44496,149.476
2013-08-30T09:22:00,1970.0,-1970.0,13.203,4.568139,38.477,0.0100,242.411622,42.8,6.06,1.0000e-12,80.3802,29.1098,3.44527,149.489
2013-08-30T09:22:00,1971.0,-1971.0,13.203,4.568198,38.477,0.0083,242.41163,42.8,6.06,1.0000e-12,80.3603,29.1098,3.44627,149.532
2013-08-30T09:22:00,1972.0,-1972.0,13.203,4.568221,38.477,0.0119,242.41164,42.8,6.06,1.0000e-12,80.3721,29.1098,3.44503,149.478
2013-08-30T09:22:00,1973.0,-1973.0,13.204,4.568286,38.477,0.0139,242.411659,42.8,6.06,1.0000e-12,80.3744,29.1098,3.44440,149.451
2013-08-30T09:22:00,1974.0,-1974.0,13.204,4.568393,38.477,0.0105,242.411668,42.8,6.06,1.0000e-12,80.3803,29.1099,3.44571,149.508
2013-08-30T09:22:00,1975.0,-1975.0,13.204,4.568426,38.477,0.0075,242.411676,42.8,6.06,1.0000e-12,80.3733,29.1097,3.44757,149.589
2013-08-30T09:22:00,1976.0,-1976.0,13.204,4.568449,38.477,0.0042,242.411686,42.8,6.06,1.0000e-12,80.3763,29.1097,3.44583,149.513
2013-08-30T09:22:00,1977.0,-1977.0,13.204,4.568497,38.477,0.0023,242.411702,42.8,6.06,1.0000e-12,80.3723,29.1099,3.44605,149.523
2013-08-30T09:22:00,1978.0,-1978.0,13.205,4.568588,38.477,0.0045,242.411714,42.8,6.06,1.0000e-12,80.3678,29.1096,3.44581,149.512
2013-08-30T09:22:00,1979.0,-1979.0,13.205,4.568642,38.477,0.0073,242.411723,42.8,6.06,1.0000e-12,80.3562,29.1095,3.44501,149.477
2013-08-30T09:22:00,1980.0,-1980.0,13.205,4.568708,38.477,0.0152,242.411732,42.8,6.06,1.0000e-12,80.3466,29.1097,3.44573,149.509
2013-08-30T09:22:00,1981.0,-1981.0,13.205,4.568750,38.477,0.0169,242.411745,42.8,6.06,1.0000e-12,80.3712,29.1098,3.44180,149.339
2013-08-30T09:22:00,1982.0,-1982.0,13.205,4.568814,38.477,0.0190,242.41176,42.8,6.06,1.0000e-12,80.3642,29.1097,3.44457,149.459
2013-08-30T09:22:00,1983.0,-1983.0,13.206,4.568902,38.477,0.0149,242.41177,42.8,6.06,1.0000e-12,80.3717,29.1097,3.44510,149.481
2013-08-30T09:22:00,1984.0,-1984.0,13.206,4.568957,38.477,0.0130,242.41178,42.8,6.06,1.0000e-12,80.3752,29.1097,3.44499,149.477
2013-08-30T09:22:00,1985.0,-1985.0,13.206,4.569001,38.477,0.0098,242.411791,42.8,6.06,1.0000e-12,80.3792,29.1097,3.44599,149.520
2013-08-30T09:22:00,1986.0,-1986.0,13.206,4.569059,38.477,0.0132,242.411804,42.8,6.06,1.0000e-12,80.3795,29.1096,3.44547,149.498
2013-08-30T09:22:00,1987.0,-1987.0,13.206,4.569126,38.477,0.0155,242.411815,42.8,6.06,1.0000e-12,80.3775,29.1096,3.44727,149.576
2013-08-30T09:22:00,1988.0,-1988.0,13.206,4.569184,38.477,0.0184,242.411826,42.8,6.06,1.0000e-12,80.3832,29.1095,3.44604,149.522
2013-08-30T09:22:00,1989.0,-1989.0,13.206,4.569251,38.477,0.0201,242.411838,42.8,6.06,1.0000e-12,80.3734,29.1097,3.44488,149.472
2013-08-30T09:22:00,1990.0,-1990.0,13.207,4.569324,38.477,0.0165,242.41185,42.8,6.06,1.0000e-12,80.3848,29.1097,3.44711,149.569
2013-08-30T09:22:00,1991.0,-1991.0,13.207,4.569384,38.477,0.0162,242.41186,42.8,6.06,1.0000e-12,80.3837,29.1097,3.44578,149.511
2013-08-30T09:22:00,1992.0,-1992.0,13.207,4.569450,38.477,0.0187,242.411871,42.8,6.06,1.0000e-12,80.3837,29.1097,3.44830,149.620
2013-08-30T09:22:00,1993.0,-1993.0,13.207,4.569505,38.477,0.0222,242.411883,42.8,6.06,1.0000e-12,80.3860,29.1097,3.44754,149.587
2013-08-30T09:22:00,1994.0,-1994.0,13.207,4.569572,38.477,0.0218,242.411896,42.8,6.06,1.0000e-12,80.3816,29.1099,3.44526,149.488
2013-08-30T09:22:00,1995.0,-1995.0,13.207,4.569635,38.477,0.0188,242.411909,42.8,6.06,1.0000e-12,80.3754,29.1098,3.44663,149.548
2013-08-30T09:22:00,1996.0,-1996.0,13.208,4.569715,38.477,0.0219,242.411919,42.8,6.06,1.0000e-12,80.3847,29.1098,3.44419,149.442
2013-08-30T09:22:00,1997.0,-1997.0,13.208,4.569765,38.477,0.0240,242.411929,42.8,6.06,1.0000e-12,80.3840,29.1098,3.44650,149.542
2013-08-30T09:22:00,1998.0,-1998.0,13.208,4.569801,38.477,0.0198,242.411941,42.8,6.06,1.0000e-12,80.3830,29.1099,3.44785,149.601
2013-08-30T09:22:00,1999.0,-1999.0,13.208,4.569853,38.477,0.0189,242.411953,42.8,6.06,1.0000e-12,80.3837,29.1099,3.44483,149.470
2013-08-30T09:22:00,2000.0,-2000.0,13.208,4.569895,38.477,0.0179,242.411964,42.8,6.06,1.0000e-12,80.3794,29.1098,3.44627,149.532
2013-08-30T09:22:00,2001.0,-2001.0,13.208,4.569964,38.477,0.0206,242.411977,42.8,6.06,1.0000e-12,80.3829,29.1099,3.44592,149.517
2013-08-30T09:22:00,2002.0,-2002.0,13.208,4.570040,38.477,0.0203,242.411989,42.8,6.06,1.0000e-12,80.3809,29.1099,3.44248,149.368
2013-08-30T09:22:00,2003.0,-2003.0,13.209,4.570101,38.477,0.0206,242.411998,42.8,6.06,1.0000e-12,80.3893,29.1098,3.43987,149.254
2013-08-30T09:22:00,2004.0,-2004.0,13.208,4.570114,38.477,0.0197,242.412009,42.8,6.06,1.0000e-12,80.3841,29.1099,3.44350,149.412
2013-08-30T09:22:00,2005.0,-2005.0,13.208,4.570151,38.477,0.0199,242.412022,42.8,6.06,1.0000e-12,80.3849,29.1100,3.44393,149.431
2013-08-30T09:22:00,2006.0,-2006.0,13.209,4.570209,38.477,0.0145,242.412033,42.8,6.06,1.0000e-12,80.3866,29.1099,3.44515,149.483
2013-08-30T09:22:00,2007.0,-2007.0,13.209,4.570250,38.477,0.0152,242.412044,42.8,6.06,1.0000e-12,80.3843,29.1100,3.44606,149.523
2013-08-30T09:22:00,2008.0,-2008.0,13.209,4.570321,38.477,0.0167,242.412057,42.8,6.06,1.0000e-12,80.3837,29.1100,3.44527,149.489
2013-08-30T09:22:00,2009.0,-2009.0,13.209,4.570392,38.477,0.0163,242.412068,42.8,6.06,1.0000e-12,80.3866,29.1099,3.44360,149.416
