Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-09-10T10:12:00,2113.0,-2085.746,13.226,4.577378,38.485,0.0085,254.449522,42.81,6.1,5.7279e-03,99.3695,29.1159,4.14151,179.697
2016-09-10T10:12:00,2114.0,-2086.729,13.226,4.577443,38.485,0.0093,254.449533,42.81,6.1,5.8069e-03,99.3547,29.1160,4.13846,179.564
2016-09-10T10:12:00,2115.0,-2087.707,13.227,4.577503,38.485,0.0091,254.449544,42.81,6.1,5.8919e-03,99.3656,29.1160,4.13519,179.422
2016-09-10T10:12:00,2116.0,-2088.691,13.227,4.577568,38.485,0.0098,254.449556,42.81,6.1,6.4288e-03,99.3493,29.1160,4.14198,179.717
2016-09-10T10:12:00,2117.0,-2089.675,13.227,4.577632,38.485,0.0108,254.449566,42.81,6.1,5.7549e-03,99.3524,29.1160,4.14165,179.702
2016-09-10T10:12:00,2118.0,-2090.657,13.227,4.577693,38.485,0.0108,254.449577,42.81,6.1,6.9789e-03,99.3687,29.1160,4.14194,179.715
2016-09-10T10:12:00,2119.0,-2091.639,13.227,4.577746,38.485,0.0109,254.449589,42.81,6.1,5.0370e-03,99.3646,29.1161,4.14382,179.797
2016-09-10T10:12:00,2120.0,-2092.615,13.228,4.577803,38.485,0.0089,254.4496,42.81,6.1,4.3739e-03,99.3704,29.1160,4.14694,179.932
2016-09-10T10:12:00,2121.0,-2093.601,13.228,4.577870,38.485,0.0100,254.44961,42.81,6.1,4.6506e-03,99.3443,29.1160,4.15088,180.103
2016-09-10T10:12:00,2122.0,-2094.59,13.228,4.577931,38.485,0.0101,254.44962,42.81,6.1,5.2381e-03,99.3434,29.1160,4.14761,179.961
2016-09-10T10:12:00,2123.0,-2095.57,13.228,4.577977,38.485,0.0098,254.449632,42.81,6.1,6.8807e-03,99.3461,29.1159,4.13808,179.547
2016-09-10T10:12:00,2124.0,-2096.547,13.228,4.578039,38.485,0.0115,254.449644,42.81,6.1,5.8488e-03,99.3471,29.1160,4.14037,179.647
2016-09-10T10:12:00,2125.0,-2097.524,13.229,4.578107,38.485,0.0082,254.449656,42.81,6.1,5.7768e-03,99.3399,29.1160,4.14697,179.933
2016-09-10T10:12:00,2126.0,-2098.515,13.229,4.578175,38.485,0.0110,254.449665,42.81,6.1,2.0622e-03,99.3571,29.1160,4.14694,179.932
2016-09-10T10:12:00,2127.0,-2099.499,13.229,4.578233,38.485,0.0117,254.449675,42.81,6.1,3.4905e-03,99.3633,29.1160,4.14419,179.813
2016-09-10T10:12:00,2128.0,-2100.48,13.229,4.578279,38.485,0.0114,254.449686,42.81,6.1,3.9896e-03,99.3615,29.1160,4.13771,179.532
2016-09-10T10:12:00,2129.0,-2101.456,13.229,4.578344,38.485,0.0084,254.449698,42.81,6.1,4.5034e-03,99.3481,29.1161,4.13399,179.370
2016-09-10T10:12:00,2130.0,-2102.443,13.229,4.578411,38.485,0.0063,254.44971,42.81,6.1,3.5773e-03,99.3523,29.1161,4.13941,179.605
2016-09-10T10:12:00,2131.0,-2103.423,13.229,4.578469,38.485,0.0089,254.44972,42.81,6.1,4.8741e-03,99.3598,29.1160,4.14298,179.760
2016-09-10T10:12:00,2132.0,-2104.407,13.23,4.578530,38.485,0.0125,254.449731,42.81,6.1,4.7479e-03,99.3541,29.1160,4.14324,179.771
2016-09-10T10:12:00,2133.0,-2105.389,13.23,4.578587,38.485,0.0137,254.449742,42.81,6.1,1.6921e-03,99.3471,29.1160,4.14334,179.776
2016-09-10T10:12:00,2134.0,-2106.368,13.23,4.578648,38.485,0.0163,254.449753,42.81,6.1,3.3931e-03,99.3636,29.1160,4.14121,179.683
2016-09-10T10:12:00,2135.0,-2107.354,13.23,4.578713,38.485,0.0187,254.449763,42.81,6.1,4.8882e-03,99.3553,29.1160,4.14324,179.771
2016-09-10T10:12:00,2136.0,-2108.336,13.23,4.578789,38.486,0.0142,254.449774,42.81,6.1,4.8048e-03,99.3391,29.1162,4.14562,179.875
2016-09-10T10:12:00,2137.0,-2109.318,13.23,4.578825,38.485,0.0088,254.449785,42.81,6.1,2.8008e-03,99.3521,29.1160,4.14886,180.015
2016-09-10T10:12:00,2138.0,-2110.296,13.231,4.578899,38.485,0.0099,254.449797,42.81,6.1,5.9128e-03,99.3626,29.1161,4.14572,179.879
2016-09-10T10:12:00,2139.0,-2111.278,13.231,4.578966,38.485,0.0130,254.449808,42.81,6.1,6.0283e-03,99.3634,29.1161,4.14860,180.004
2016-09-10T10:12:00,2140.0,-2112.262,13.231,4.579029,38.486,0.0120,254.449818,42.81,6.1,5.8478e-03,99.3634,29.1162,4.15482,180.274
2016-09-10T10:12:00,2141.0,-2113.252,13.231,4.579085,38.485,0.0132,254.449829,42.81,6.1,5.9858e-03,99.3603,29.1161,4.15157,180.133
2016-09-10T10:12:00,2142.0,-2114.224,13.231,4.579146,38.485,0.0098,254.449841,42.81,6.1,3.0757e-03,99.3670,29.1161,4.14621,179.900
2016-09-10T10:12:00,2143.0,-2115.209,13.232,4.579208,38.485,0.0084,254.449851,42.81,6.1,4.7632e-03,99.3740,29.1161,4.14382,179.796
2016-09-10T10:12:00,2144.0,-2116.193,13.232,4.579271,38.485,0.0041,254.449862,42.81,6.1,5.7729e-03,99.3681,29.1161,4.14624,179.901
2016-09-10T10:12:00,2145.0,-2117.173,13.232,4.579324,38.485,0.0040,254.449873,42.81,6.1,6.8775e-03,99.3742,29.1161,4.14571,179.878
2016-09-10T10:12:00,2146.0,-2118.158,13.232,4.579393,38.486,0.0085,254.449884,42.81,6.1,5.6620e-03,99.3785,29.1162,4.14711,179.939
2016-09-10T10:12:00,2147.0,-2119.135,13.232,4.579437,38.485,0.0116,254.449896,42.81,6.1,7.1265e-03,99.3696,29.1160,4.14573,179.879
2016-09-10T10:12:00,2148.0,-2120.113,13.233,4.579519,38.486,0.0114,254.449908,42.81,6.1,6.5276e-03,99.3745,29.1161,4.14499,179.847
2016-09-10T10:12:00,2149.0,-2121.103,13.233,4.579581,38.486,0.0115,254.449917,42.81,6.1,5.6420e-03,99.3596,29.1161,4.15027,180.076
2016-09-10T10:12:00,2150.0,-2122.092,13.233,4.579638,38.486,0.0104,254.449927,42.81,6.1,6.8368e-03,99.3549,29.1162,4.14786,179.972
2016-09-10T10:12:00,2151.0,-2123.066,13.233,4.579700,38.486,0.0099,254.449938,42.81,6.1,7.0132e-03,99.3723,29.1163,4.14461,179.830
2016-09-10T10:12:00,2152.0,-2124.04,13.233,4.579767,38.486,0.0133,254.44995,42.81,6.1,6.4737e-03,99.3716,29.1163,4.14217,179.725
2016-09-10T10:12:00,2153.0,-2125.032,13.233,4.579823,38.486,0.0140,254.44996,42.81,6.1,2.6443e-03,99.3441,29.1162,4.14563,179.875
2016-09-10T10:12:00,2154.0,-2126.017,13.233,4.579880,38.486,0.0109,254.44997,42.81,6.1,4.3830e-03,99.3604,29.1162,4.14947,180.042
2016-09-10T10:12:00,2155.0,-2126.996,13.234,4.579934,38.486,0.0072,254.449981,42.81,6.1,6.5541e-03,99.3465,29.1161,4.14168,179.703
2016-09-10T10:12:00,2156.0,-2127.973,13.234,4.580003,38.486,0.0074,254.449993,42.81,6.1,6.8569e-03,99.3728,29.1162,4.14030,179.643
2016-09-10T10:12:00,2157.0,-2128.957,13.234,4.580062,38.486,0.0067,254.450004,42.81,6.1,3.7753e-03,99.3541,29.1162,4.14388,179.799
2016-09-10T10:12:00,2158.0,-2129.94,13.234,4.580124,38.486,0.0077,254.450014,42.81,6.1,4.1105e-03,99.3426,29.1162,4.14401,179.804
2016-09-10T10:12:00,2159.0,-2130.923,13.234,4.580189,38.486,0.0082,254.450025,42.81,6.1,3.4226e-03,99.3554,29.1163,4.14538,179.864
2016-09-10T10:12:00,2160.0,-2131.902,13.235,4.580243,38.486,0.0068,254.450036,42.81,6.1,3.5371e-03,99.3622,29.1162,4.14643,179.910
2016-09-10T10:12:00,2161.0,-2132.887,13.235,4.580333,38.486,0.0085,254.450046,42.81,6.1,1.1483e-03,99.3609,29.1163,4.14853,180.001
2016-09-10T10:12:00,2162.0,-2133.869,13.235,4.580383,38.486,0.0086,254.450056,42.81,6.1,4.7937e-03,99.3484,29.1162,4.14596,179.889
2016-09-10T10:12:00,2163.0,-2134.85,13.235,4.580446,38.486,0.0079,254.450067,42.81,6.1,4.7413e-03,99.3275,29.1162,4.14099,179.673
2016-09-10T10:12:00,2164.0,-2135.833,13.235,4.580512,38.486,0.0083,254.450078,42.81,6.1,4.1322e-03,99.3278,29.1163,4.14547,179.868
2016-09-10T10:12:00,2165.0,-2136.808,13.236,4.580580,38.486,0.0089,254.450089,42.81,6.1,3.8088e-03,99.3457,29.1163,4.14744,179.953
2016-09-10T10:12:00,2166.0,-2137.8,13.236,4.580643,38.486,0.0091,254.4501,42.81,6.1,4.3282e-03,99.3529,29.1164,4.14608,179.894
2016-09-10T10:12:00,2167.0,-2138.779,13.236,4.580699,38.486,0.0078,254.45011,42.81,6.1,5.7800e-03,99.3561,29.1163,4.14693,179.931
2016-09-10T10:12:00,2168.0,-2139.762,13.236,4.580771,38.486,0.0078,254.45012,42.81,6.1,5.4882e-03,99.3529,29.1164,4.14851,179.999
2016-09-10T10:12:00,2169.0,-2140.743,13.236,4.580819,38.486,0.0083,254.450131,42.81,6.1,6.2668e-03,99.3644,29.1163,4.14797,179.976
2016-09-10T10:12:00,2170.0,-2141.724,13.237,4.580922,38.486,0.0102,254.450142,42.81,6.1,6.4572e-03,99.3512,29.1165,4.14917,180.028
2016-09-10T10:12:00,2171.0,-2142.705,13.237,4.580991,38.486,0.0080,254.450154,42.81,6.1,4.1161e-03,99.3582,29.1164,4.14927,180.033
2016-09-10T10:12:00,2172.0,-2143.689,13.237,4.581059,38.486,0.0086,254.450165,42.81,6.1,3.3909e-03,99.3458,29.1165,4.15168,180.137
2016-09-10T10:12:00,2173.0,-2144.669,13.237,4.581118,38.486,0.0086,254.450176,42.81,6.1,4.2667e-03,99.3611,29.1165,4.15075,180.097
2016-09-10T10:12:00,2174.0,-2145.651,13.238,4.581179,38.486,0.0074,254.450187,42.81,6.1,3.5151e-03,99.3611,29.1165,4.14577,179.881
2016-09-10T10:12:00,2175.0,-2146.634,13.238,4.581234,38.486,0.0067,254.450197,42.81,6.1,1.6143e-03,99.3448,29.1163,4.14473,179.835
2016-09-10T10:12:00,2176.0,-2147.618,13.238,4.581309,38.486,0.0087,254.450207,42.81,6.1,6.8987e-05,99.3366,29.1165,4.14985,180.058
2016-09-10T10:12:00,2177.0,-2148.599,13.238,4.581350,38.486,0.0099,254.450219,42.81,6.1,1.5988e-03,99.3293,29.1164,4.14929,180.033
2016-09-10T10:12:00,2178.0,-2149.577,13.238,4.581411,38.486,0.0097,254.45023,42.81,6.1,3.1701e-03,99.3403,29.1164,4.14718,179.942
2016-09-10T10:12:00,2179.0,-2150.562,13.239,4.581490,38.486,0.0089,254.450241,42.81,6.1,2.5304e-03,99.3471,29.1164,4.15133,180.122
2016-09-10T10:12:00,2180.0,-2151.546,13.239,4.581556,38.486,0.0099,254.450251,42.81,6.1,3.3973e-03,99.3566,29.1165,4.14598,179.890
2016-09-10T10:12:00,2181.0,-2152.526,13.239,4.581614,38.486,0.0073,254.450263,42.81,6.1,5.8032e-03,99.3389,29.1165,4.14159,179.699
2016-09-10T10:12:00,2182.0,-2153.505,13.239,4.581677,38.486,0.0081,254.450274,42.81,6.1,2.1965e-03,99.3465,29.1165,4.14258,179.742
2016-09-10T10:12:00,2183.0,-2154.487,13.239,4.581754,38.486,0.0093,254.450285,42.81,6.1,2.3916e-03,99.3438,29.1165,4.14797,179.976
2016-09-10T10:12:00,2184.0,-2155.473,13.239,4.581810,38.486,0.0068,254.450295,42.81,6.1,1.8185e-03,99.3426,29.1165,4.14901,180.021
2016-09-10T10:12:00,2185.0,-2156.455,13.239,4.581853,38.486,0.0077,254.450305,42.81,6.1,1.5778e-03,99.3423,29.1165,4.14647,179.911
2016-09-10T10:12:00,2186.0,-2157.435,13.24,4.581905,38.486,0.0080,254.450317,42.81,6.1,2.8397e-03,99.3432,29.1165,4.14522,179.857
2016-09-10T10:12:00,2187.0,-2158.416,13.24,4.581959,38.486,0.0093,254.450329,42.81,6.1,9.1727e-04,99.3400,29.1164,4.14582,179.883
2016-09-10T10:12:00,2188.0,-2159.398,13.24,4.582022,38.486,0.0101,254.450339,42.81,6.1,2.4127e-03,99.3463,29.1164,4.14446,179.824
2016-09-10T10:12:00,2189.0,-2160.38,13.24,4.582088,38.486,0.0090,254.45035,42.81,6.1,2.0454e-03,99.3435,29.1165,4.14027,179.642
2016-09-10T10:12:00,2190.0,-2161.363,13.24,4.582165,38.486,0.0120,254.45036,42.81,6.1,2.9273e-03,99.3566,29.1165,4.13865,179.572
2016-09-10T10:12:00,2191.0,-2162.346,13.241,4.582218,38.486,0.0128,254.450371,42.81,6.1,2.1032e-03,99.3448,29.1165,4.13988,179.625
2016-09-10T10:12:00,2192.0,-2163.326,13.241,4.582277,38.486,0.0141,254.450381,42.81,6.1,1.7894e-03,99.3459,29.1165,4.14503,179.848
2016-09-10T10:12:00,2193.0,-2164.307,13.241,4.582343,38.486,0.0109,254.450392,42.81,6.1,2.2558e-03,99.3377,29.1165,4.14729,179.946
2016-09-10T10:12:00,2194.0,-2165.291,13.241,4.582404,38.486,0.0088,254.450402,42.81,6.1,3.8878e-03,99.3412,29.1165,4.14426,179.815
2016-09-10T10:12:00,2195.0,-2166.273,13.241,4.582456,38.486,0.0113,254.450413,42.81,6.1,3.8803e-03,99.3433,29.1165,4.14754,179.957
2016-09-10T10:12:00,2196.0,-2167.252,13.242,4.582544,38.486,0.0128,254.450424,42.81,6.1,3.2888e-03,99.3422,29.1166,4.14675,179.923
2016-09-10T10:12:00,2197.0,-2168.234,13.242,4.582604,38.486,0.0060,254.450435,42.81,6.1,3.2166e-03,99.3447,29.1166,4.14473,179.835
2016-09-10T10:12:00,2198.0,-2169.22,13.242,4.582662,38.486,0.0038,254.450445,42.81,6.1,3.0456e-03,99.3390,29.1166,4.14316,179.767
2016-09-10T10:12:00,2199.0,-2170.201,13.242,4.582720,38.486,0.0044,254.450456,42.81,6.1,6.6118e-04,99.3556,29.1165,4.14119,179.682
2016-09-10T10:12:00,2200.0,-2171.179,13.242,4.582770,38.486,0.0089,254.450467,42.81,6.1,1.4336e-03,99.3465,29.1165,4.14319,179.768
2016-09-10T10:12:00,2201.0,-2172.163,13.242,4.582835,38.486,0.0132,254.450479,42.81,6.1,2.4789e-03,99.3489,29.1166,4.14948,180.041
2016-09-10T10:12:00,2202.0,-2173.142,13.243,4.582902,38.486,0.0128,254.450489,42.81,6.1,1.6465e-03,99.3596,29.1166,4.14934,180.035
2016-09-10T10:12:00,2203.0,-2174.123,13.243,4.582963,38.486,0.0104,254.4505,42.81,6.1,2.7913e-03,99.3436,29.1166,4.15063,180.091
2016-09-10T10:12:00,2204.0,-2175.115,13.243,4.583035,38.486,0.0109,254.450511,42.81,6.1,2.9917e-03,99.3423,29.1167,4.15421,180.246
2016-09-10T10:12:00,2205.0,-2176.089,13.243,4.583101,38.486,0.0111,254.450522,42.81,6.1,2.8379e-03,99.3582,29.1167,4.15746,180.388
2016-09-10T10:12:00,2206.0,-2177.068,13.243,4.583168,38.486,0.0082,254.450533,42.81,6.1,5.1398e-03,99.3475,29.1167,4.15304,180.196
2016-09-10T10:12:00,2207.0,-2178.053,13.244,4.583232,38.486,0.0091,254.450543,42.81,6.1,3.5806e-03,99.3609,29.1166,4.14890,180.016
2016-09-10T10:12:00,2208.0,-2179.04,13.244,4.583276,38.486,0.0090,254.450554,42.81,6.1,3.8198e-03,99.3394,29.1165,4.15069,180.094
2016-09-10T10:12:00,2209.0,-2180.017,13.244,4.583365,38.486,0.0068,254.450566,42.81,6.1,1.5725e-03,99.3475,29.1167,4.14931,180.034
2016-09-10T10:12:00,2210.0,-2180.997,13.244,4.583429,38.486,0.0070,254.450577,42.81,6.1,1.4669e-03,99.3471,29.1167,4.15052,180.086
2016-09-10T10:12:00,2211.0,-2181.983,13.245,4.583499,38.486,0.0097,254.450587,42.81,6.1,5.1399e-03,99.3572,29.1166,4.15184,180.144
2016-09-10T10:12:00,2212.0,-2182.964,13.245,4.583571,38.487,0.0083,254.450597,42.81,6.1,3.3112e-03,99.3457,29.1167,4.14949,180.042
2016-09-10T10:12:00,2213.0,-2183.943,13.245,4.583626,38.487,0.0117,254.450609,42.81,6.1,7.9926e-04,99.3546,29.1167,4.15087,180.102
2016-09-10T10:12:00,2214.0,-2184.925,13.245,4.583689,38.487,0.0176,254.45062,42.81,6.1,2.3817e-03,99.3477,29.1167,4.14867,180.006
2016-09-10T10:12:00,2215.0,-2185.907,13.245,4.583755,38.487,0.0167,254.450631,42.81,6.1,5.7670e-03,99.3400,29.1167,4.14863,180.004
2016-09-10T10:12:00,2216.0,-2186.892,13.245,4.583824,38.487,0.0147,254.450641,42.81,6.1,4.1936e-03,99.3571,29.1167,4.14912,180.026
2016-09-10T10:12:00,2217.0,-2187.873,13.246,4.583887,38.487,0.0101,254.450651,42.81,6.1,5.1214e-03,99.3424,29.1167,4.15113,180.113
2016-09-10T10:12:00,2218.0,-2188.852,13.246,4.583956,38.487,0.0108,254.450663,42.81,6.1,5.7108e-03,99.3644,29.1168,4.14800,179.977
2016-09-10T10:12:00,2219.0,-2189.833,13.246,4.584019,38.487,0.0084,254.450674,42.81,6.1,5.5067e-03,99.3579,29.1167,4.14853,180.000
2016-09-10T10:12:00,2220.0,-2190.815,13.246,4.584079,38.487,0.0093,254.450685,42.81,6.1,5.5775e-03,99.3470,29.1167,4.14598,179.889
2016-09-10T10:12:00,2221.0,-2191.798,13.246,4.584139,38.487,0.0071,254.450696,42.81,6.1,5.3100e-03,99.3447,29.1167,4.14657,179.915
2016-09-10T10:12:00,2222.0,-2192.783,13.247,4.584237,38.487,0.0068,254.450706,42.81,6.1,3.5561e-03,99.3424,29.1169,4.15388,180.232
2016-09-10T10:12:00,2223.0,-2193.762,13.247,4.584305,38.487,0.0066,254.450717,42.81,6.1,6.0161e-03,99.3411,29.1168,4.15630,180.337
2016-09-10T10:12:00,2224.0,-2194.743,13.247,4.584366,38.487,0.0071,254.450728,42.81,6.1,6.1098e-03,99.3424,29.1169,4.15582,180.316
2016-09-10T10:12:00,2225.0,-2195.727,13.247,4.584429,38.487,0.0076,254.450739,42.81,6.1,5.8861e-03,99.3456,29.1169,4.15099,180.106
2016-09-10T10:12:00,2226.0,-2196.707,13.248,4.584441,38.486,0.0065,254.45075,42.81,6.1,2.4597e-03,99.3456,29.1165,4.14533,179.861
2016-09-10T10:12:00,2227.0,-2197.688,13.248,4.584542,38.487,0.0051,254.450761,42.81,6.1,2.4714e-03,99.3434,29.1168,4.14653,179.913
2016-09-10T10:12:00,2228.0,-2198.667,13.248,4.584599,38.487,0.0053,254.450772,42.81,6.1,4.1146e-03,99.3401,29.1168,4.14911,180.025
2016-09-10T10:12:00,2229.0,-2199.654,13.248,4.584659,38.487,0.0067,254.450782,42.81,6.1,2.6560e-03,99.3462,29.1168,4.15118,180.115
2016-09-10T10:12:00,2230.0,-2200.636,13.248,4.584715,38.487,0.0073,254.450793,42.81,6.1,2.6327e-03,99.3412,29.1169,4.14972,180.052
2016-09-10T10:12:00,2231.0,-2201.615,13.248,4.584777,38.487,0.0075,254.450804,42.81,6.1,3.7444e-03,99.3421,29.1169,4.14650,179.912
2016-09-10T10:12:00,2232.0,-2202.595,13.249,4.584845,38.487,0.0099,254.450815,42.81,6.1,3.3567e-03,99.3388,29.1168,4.14860,180.003
2016-09-10T10:12:00,2233.0,-2203.579,13.249,4.584915,38.487,0.0127,254.450826,42.81,6.1,4.1096e-03,99.3471,29.1168,4.14538,179.863
2016-09-10T10:12:00,2234.0,-2204.564,13.249,4.584977,38.487,0.0119,254.450836,42.81,6.1,2.4023e-03,99.3436,29.1169,4.14934,180.035
2016-09-10T10:12:00,2235.0,-2205.542,13.249,4.585040,38.487,0.0085,254.450847,42.81,6.1,2.9843e-03,99.3412,29.1169,4.14699,179.933
2016-09-10T10:12:00,2236.0,-2206.523,13.25,4.585153,38.487,0.0078,254.450858,42.81,6.1,3.5149e-03,99.3502,29.1170,4.14837,179.993
2016-09-10T10:12:00,2237.0,-2207.505,13.25,4.585229,38.487,0.0076,254.450869,42.81,6.1,3.8247e-03,99.3447,29.1170,4.15716,180.374
2016-09-10T10:12:00,2238.0,-2208.486,13.25,4.585278,38.487,0.0100,254.45088,42.81,6.1,3.8468e-03,99.3559,29.1169,4.15996,180.496
2016-09-10T10:12:00,2239.0,-2209.469,13.25,4.585349,38.487,0.0085,254.450892,42.81,6.1,3.2654e-03,99.3512,29.1170,4.15836,180.426
2016-09-10T10:12:00,2240.0,-2210.447,13.251,4.585409,38.487,0.0086,254.450903,42.81,6.1,2.7549e-03,99.3470,29.1170,4.15474,180.269
2016-09-10T10:12:00,2241.0,-2211.431,13.251,4.585473,38.487,0.0092,254.450913,42.81,6.1,3.1665e-03,99.3438,29.1170,4.15004,180.065
2016-09-10T10:12:00,2242.0,-2212.416,13.251,4.585532,38.487,0.0103,254.450923,42.81,6.1,4.5220e-03,99.3459,29.1170,4.14873,180.008
2016-09-10T10:12:00,2243.0,-2213.397,13.251,4.585588,38.487,0.0090,254.450934,42.81,6.1,3.1104e-03,99.3456,29.1170,4.14905,180.022
2016-09-10T10:12:00,2244.0,-2214.379,13.251,4.585667,38.487,0.0089,254.450945,42.81,6.1,2.9162e-03,99.3445,29.1170,4.15004,180.065
2016-09-10T10:12:00,2245.0,-2215.354,13.252,4.585809,38.488,0.0103,254.450956,42.81,6.1,2.3887e-03,99.3388,29.1172,4.15507,180.283
2016-09-10T10:12:00,2246.0,-2216.341,13.252,4.585868,38.488,0.0104,254.450967,42.81,6.1,6.9723e-04,99.3476,29.1171,4.15651,180.346
2016-09-10T10:12:00,2247.0,-2217.321,13.252,4.585926,38.488,0.0090,254.450977,42.81,6.1,9.1475e-04,99.3462,29.1171,4.15654,180.347
2016-09-10T10:12:00,2248.0,-2218.308,13.253,4.586011,38.488,0.0066,254.450988,42.81,6.1,3.4769e-03,99.3389,29.1172,4.15588,180.319
2016-09-10T10:12:00,2249.0,-2219.283,13.253,4.586071,38.488,0.0077,254.450999,42.81,6.1,2.0668e-03,99.3549,29.1171,4.15676,180.357
2016-09-10T10:12:00,2250.0,-2220.267,13.253,4.586142,38.488,0.0084,254.45101,42.81,6.1,1.3672e-03,99.3645,29.1173,4.16118,180.548
2016-09-10T10:12:00,2251.0,-2221.247,13.253,4.586207,38.488,0.0104,254.451021,42.81,6.1,8.1477e-04,99.3613,29.1172,4.15324,180.204
2016-09-10T10:12:00,2252.0,-2222.231,13.254,4.586280,38.488,0.0133,254.451032,42.81,6.1,1.2975e-03,99.3391,29.1172,4.14792,179.973
2016-09-10T10:12:00,2253.0,-2223.211,13.254,4.586379,38.488,0.0128,254.451044,42.81,6.1,5.4080e-04,99.3389,29.1173,4.15073,180.095
2016-09-10T10:12:00,2254.0,-2224.191,13.254,4.586454,38.488,0.0120,254.451055,42.81,6.1,1.3951e-03,99.3434,29.1173,4.15042,180.081
2016-09-10T10:12:00,2255.0,-2225.174,13.255,4.586533,38.488,0.0097,254.451066,42.81,6.1,2.2309e-04,99.3448,29.1174,4.14787,179.971
2016-09-10T10:12:00,2256.0,-2226.154,13.255,4.586633,38.488,0.0100,254.451076,42.81,6.1,2.9911e-03,99.3467,29.1175,4.14775,179.965
2016-09-10T10:12:00,2257.0,-2227.142,13.255,4.586692,38.488,0.0121,254.451088,42.81,6.1,3.0991e-03,99.3614,29.1175,4.15050,180.085
2016-09-10T10:12:00,2258.0,-2228.119,13.255,4.586750,38.488,0.0138,254.4511,42.81,6.1,3.9141e-03,99.3469,29.1174,4.15349,180.214
2016-09-10T10:12:00,2259.0,-2229.097,13.255,4.586821,38.488,0.0141,254.451111,42.81,6.1,4.4609e-03,99.3482,29.1174,4.15924,180.464
2016-09-10T10:12:00,2260.0,-2230.085,13.256,4.586893,38.488,0.0116,254.451121,42.81,6.1,5.0468e-03,99.3583,29.1174,4.15872,180.441
2016-09-10T10:12:00,2261.0,-2231.066,13.256,4.586986,38.488,0.0113,254.451131,42.81,6.1,2.9049e-03,99.3427,29.1175,4.15279,180.184
2016-09-10T10:12:00,2262.0,-2232.047,13.256,4.587026,38.488,0.0114,254.451143,42.81,6.1,1.9624e-03,99.3420,29.1174,4.15121,180.116
2016-09-10T10:12:00,2263.0,-2233.028,13.256,4.587083,38.488,0.0115,254.451155,42.81,6.1,1.8976e-03,99.3389,29.1174,4.15126,180.118
2016-09-10T10:12:00,2264.0,-2234.005,13.256,4.587121,38.488,0.0110,254.451167,42.81,6.1,3.1174e-03,99.3389,29.1174,4.15223,180.160
2016-09-10T10:12:00,2265.0,-2234.988,13.257,4.587189,38.488,0.0114,254.451177,42.81,6.1,2.6218e-03,99.3389,29.1174,4.15665,180.352
2016-09-10T10:12:00,2266.0,-2235.975,13.257,4.587246,38.488,0.0114,254.451187,42.81,6.1,3.7911e-03,99.3377,29.1174,4.16020,180.506
2016-09-10T10:12:00,2267.0,-2236.955,13.257,4.587310,38.488,0.0131,254.451199,42.81,6.1,4.0736e-03,99.3389,29.1174,4.16003,180.498
2016-09-10T10:12:00,2268.0,-2237.933,13.257,4.587403,38.489,0.0144,254.451211,42.81,6.1,4.6260e-03,99.3358,29.1175,4.16044,180.516
2016-09-10T10:12:00,2269.0,-2238.914,13.257,4.587448,38.489,0.0103,254.451222,42.81,6.1,4.5798e-03,99.3389,29.1175,4.16310,180.631
2016-09-10T10:12:00,2270.0,-2239.9,13.258,4.587511,38.488,0.0109,254.451233,42.81,6.1,2.6513e-03,99.3389,29.1174,4.16206,180.586
2016-09-10T10:12:00,2271.0,-2240.879,13.258,4.587574,38.489,0.0085,254.451244,42.81,6.1,9.1328e-04,99.3389,29.1175,4.15884,180.447
2016-09-10T10:12:00,2272.0,-2241.861,13.258,4.587660,38.489,0.0065,254.451255,42.81,6.1,2.0479e-03,99.3389,29.1175,4.15401,180.237
2016-09-10T10:12:00,2273.0,-2242.842,13.258,4.587739,38.489,0.0074,254.451266,42.81,6.1,2.5519e-03,99.3424,29.1177,4.15518,180.288
2016-09-10T10:12:00,2274.0,-2243.825,13.259,4.587791,38.489,0.0061,254.451277,42.81,6.1,2.3562e-03,99.3423,29.1175,4.15719,180.375
2016-09-10T10:12:00,2275.0,-2244.808,13.259,4.587859,38.489,0.0051,254.451289,42.81,6.1,3.4976e-03,99.3389,29.1176,4.15612,180.329
2016-09-10T10:12:00,2276.0,-2245.783,13.259,4.587976,38.489,0.0076,254.4513,42.81,6.1,2.7027e-03,99.3389,29.1176,4.15531,180.293
2016-09-10T10:12:00,2277.0,-2246.767,13.26,4.588071,38.489,0.0099,254.451311,42.81,6.1,2.8582e-03,99.3389,29.1178,4.15591,180.320
2016-09-10T10:12:00,2278.0,-2247.753,13.26,4.588126,38.489,0.0078,254.451321,42.81,6.1,5.0287e-03,99.3389,29.1176,4.15495,180.278
2016-09-10T10:12:00,2279.0,-2248.731,13.26,4.588191,38.489,0.0074,254.451333,42.81,6.1,5.4001e-03,99.3308,29.1178,4.15949,180.474
2016-09-10T10:12:00,2280.0,-2249.711,13.26,4.588261,38.489,0.0072,254.451345,42.81,6.1,4.7393e-03,99.3390,29.1177,4.15702,180.368
2016-09-10T10:12:00,2281.0,-2250.694,13.261,4.588345,38.489,0.0082,254.451356,42.81,6.1,5.0591e-03,99.3378,29.1177,4.15545,180.299
