Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-11-24T16:05:00,520.0,-515.228,13.558,4.556098,38.618,0.0083,328.677002,42.82,6.14,1.0000e-12,98.2673,29.0975,3.59769,156.090
2017-11-24T16:05:00,521.0,-516.217,13.557,4.555952,38.617,0.0034,328.677015,42.82,6.14,1.0000e-12,98.2674,29.0972,3.59658,156.042
2017-11-24T16:05:00,522.0,-517.215,13.555,4.555779,38.617,0.0055,328.677023,42.82,6.14,1.0000e-12,98.2589,29.0973,3.59850,156.125
2017-11-24T16:05:00,523.0,-518.222,13.554,4.555681,38.617,0.0044,328.677032,42.82,6.14,1.0000e-12,98.2642,29.0975,3.60241,156.295
2017-11-24T16:05:00,524.0,-519.184,13.554,4.555749,38.617,0.0056,328.677048,42.82,6.14,1.0000e-12,98.2660,29.0977,3.60166,156.262
2017-11-24T16:05:00,525.0,-520.177,13.554,4.555838,38.616,-0.0012,328.677061,42.82,6.14,1.0000e-12,98.2651,29.0975,3.60042,156.208
2017-11-24T16:05:00,526.0,-521.171,13.554,4.555856,38.616,-0.0035,328.67707,42.82,6.14,1.0000e-12,98.2658,29.0974,3.60200,156.277
2017-11-24T16:05:00,527.0,-522.17,13.552,4.555659,38.616,0.0064,328.67708,42.82,6.14,1.0000e-12,98.2629,29.0975,3.60395,156.362
2017-11-24T16:05:00,528.0,-523.155,13.551,4.555475,38.616,0.0085,328.677093,42.82,6.14,1.0000e-12,98.2655,29.0977,3.60267,156.306
2017-11-24T16:05:00,529.0,-524.133,13.55,4.555358,38.615,0.0086,328.677107,42.82,6.14,1.0000e-12,98.2582,29.0976,3.60293,156.318
2017-11-24T16:05:00,530.0,-525.128,13.549,4.555306,38.615,0.0103,328.677117,42.82,6.14,1.0000e-12,98.2626,29.0977,3.60375,156.353
2017-11-24T16:05:00,531.0,-526.126,13.548,4.555279,38.615,0.0106,328.677127,42.82,6.14,1.0000e-12,98.2626,29.0977,3.60391,156.360
2017-11-24T16:05:00,532.0,-527.114,13.546,4.555075,38.615,0.0104,328.677138,42.82,6.14,1.0000e-12,98.2588,29.0979,3.60502,156.408
2017-11-24T16:05:00,533.0,-528.09,13.545,4.554951,38.614,0.0063,328.677151,42.82,6.14,1.0000e-12,98.2648,29.0977,3.60559,156.433
2017-11-24T16:05:00,534.0,-529.09,13.545,4.554972,38.614,0.0093,328.677161,42.82,6.14,1.0000e-12,98.2639,29.0977,3.60647,156.471
2017-11-24T16:05:00,535.0,-530.089,13.544,4.554911,38.614,0.0123,328.677172,42.82,6.14,1.0000e-12,98.2651,29.0981,3.60395,156.362
2017-11-24T16:05:00,536.0,-531.048,13.544,4.554951,38.614,0.0136,328.677187,42.82,6.14,1.0000e-12,98.2582,29.0982,3.59903,156.148
2017-11-24T16:05:00,537.0,-532.057,13.544,4.555050,38.614,0.0100,328.677196,42.82,6.14,1.0000e-12,98.2599,29.0980,3.59812,156.109
2017-11-24T16:05:00,538.0,-533.063,13.544,4.555113,38.614,0.0097,328.677205,42.82,6.14,1.0000e-12,98.2771,29.0981,3.60117,156.241
2017-11-24T16:05:00,539.0,-534.026,13.544,4.555128,38.614,0.0050,328.677221,42.82,6.14,1.0000e-12,98.2779,29.0984,3.60210,156.282
2017-11-24T16:05:00,540.0,-535.023,13.543,4.555096,38.614,-0.0016,328.677233,42.82,6.14,1.0000e-12,98.2779,29.0981,3.60161,156.261
2017-11-24T16:05:00,541.0,-536.026,13.542,4.554893,38.613,0.0000,328.677242,42.82,6.14,1.0000e-12,98.2829,29.0982,3.60395,156.362
2017-11-24T16:05:00,542.0,-537.005,13.539,4.554579,38.613,-0.0016,328.677255,42.82,6.14,1.0000e-12,98.2874,29.0987,3.60342,156.339
2017-11-24T16:05:00,543.0,-537.986,13.536,4.554258,38.612,0.0034,328.677269,42.82,6.14,1.0000e-12,98.2778,29.0986,3.60428,156.376
2017-11-24T16:05:00,544.0,-538.987,13.534,4.554119,38.612,0.0023,328.677278,42.82,6.14,1.0000e-12,98.2991,29.0986,3.60642,156.469
2017-11-24T16:05:00,545.0,-539.984,13.533,4.554020,38.612,0.0010,328.677288,42.82,6.14,1.0000e-12,98.3032,29.0988,3.60593,156.448
2017-11-24T16:05:00,546.0,-540.956,13.533,4.554000,38.612,0.0051,328.677304,42.82,6.14,1.0000e-12,98.3026,29.0990,3.60881,156.573
2017-11-24T16:05:00,547.0,-541.94,13.531,4.553826,38.611,0.0080,328.677316,42.82,6.14,1.0000e-12,98.3034,29.0988,3.61227,156.723
2017-11-24T16:05:00,548.0,-542.944,13.529,4.553580,38.611,0.0102,328.677323,42.82,6.14,1.0000e-12,98.3034,29.0989,3.61401,156.799
2017-11-24T16:05:00,549.0,-543.949,13.527,4.553454,38.61,0.0077,328.677334,42.82,6.14,1.0000e-12,98.3034,29.0991,3.61487,156.836
2017-11-24T16:05:00,550.0,-544.887,13.526,4.553300,38.61,-0.0005,328.677356,42.82,6.14,1.0000e-12,98.3034,29.0993,3.60880,156.573
2017-11-24T16:05:00,551.0,-545.908,13.526,4.553352,38.61,0.0034,328.677363,42.82,6.14,1.0000e-12,98.3050,29.0990,3.61222,156.721
2017-11-24T16:05:00,552.0,-546.914,13.525,4.553202,38.609,0.0029,328.677372,42.82,6.14,1.0000e-12,98.3074,29.0991,3.61451,156.821
2017-11-24T16:05:00,553.0,-547.886,13.522,4.552925,38.609,0.0050,328.677384,42.82,6.14,1.0000e-12,98.3059,29.0994,3.61585,156.879
2017-11-24T16:05:00,554.0,-548.883,13.521,4.552883,38.609,0.0085,328.677397,42.82,6.14,1.0000e-12,98.3098,29.0993,3.61557,156.867
2017-11-24T16:05:00,555.0,-549.869,13.521,4.552897,38.609,0.0095,328.677409,42.82,6.14,1.0000e-12,98.3044,29.0993,3.61377,156.789
2017-11-24T16:05:00,556.0,-550.846,13.52,4.552789,38.608,0.0111,328.677422,42.82,6.14,1.0000e-12,98.3206,29.0994,3.61193,156.709
2017-11-24T16:05:00,557.0,-551.853,13.519,4.552698,38.608,0.0090,328.677432,42.82,6.14,1.0000e-12,98.3150,29.0993,3.60978,156.616
2017-11-24T16:05:00,558.0,-552.84,13.518,4.552596,38.608,0.0034,328.677442,42.82,6.14,1.0000e-12,98.3061,29.0994,3.60982,156.618
2017-11-24T16:05:00,559.0,-553.829,13.515,4.552271,38.607,0.0027,328.677453,42.82,6.14,1.0000e-12,98.3099,29.0997,3.61222,156.722
2017-11-24T16:05:00,560.0,-554.809,13.512,4.551973,38.607,0.0064,328.677466,42.82,6.14,1.0000e-12,98.3087,29.0998,3.61361,156.782
2017-11-24T16:05:00,561.0,-555.803,13.513,4.552031,38.606,0.0034,328.677477,42.82,6.14,1.0000e-12,98.3289,29.0997,3.61575,156.875
2017-11-24T16:05:00,562.0,-556.806,13.512,4.552044,38.607,0.0017,328.677487,42.82,6.14,1.0000e-12,98.3298,29.0999,3.61460,156.825
2017-11-24T16:05:00,563.0,-557.77,13.511,4.551961,38.606,0.0085,328.677504,42.82,6.14,1.0000e-12,98.3487,29.1001,3.61455,156.823
2017-11-24T16:05:00,564.0,-558.76,13.508,4.551535,38.605,0.0086,328.677514,42.82,6.14,1.0000e-12,98.3546,29.0998,3.61491,156.839
2017-11-24T16:05:00,565.0,-559.767,13.506,4.551334,38.605,0.0119,328.677522,42.82,6.14,1.0000e-12,98.3545,29.1000,3.62199,157.146
2017-11-24T16:05:00,566.0,-560.771,13.504,4.551148,38.605,0.0113,328.677532,42.82,6.14,1.0000e-12,98.3525,29.1002,3.62599,157.320
2017-11-24T16:05:00,567.0,-561.697,13.503,4.551021,38.604,0.0085,328.677557,42.82,6.14,1.0000e-12,98.3536,29.1003,3.61751,156.952
2017-11-24T16:05:00,568.0,-562.724,13.501,4.550869,38.604,0.0083,328.677562,42.82,6.14,1.0000e-12,98.3444,29.1001,3.62043,157.078
2017-11-24T16:05:00,569.0,-563.732,13.501,4.550882,38.604,0.0091,328.677569,42.82,6.14,1.0000e-12,98.3509,29.1001,3.62152,157.126
2017-11-24T16:05:00,570.0,-564.731,13.5,4.550843,38.604,0.0101,328.677582,42.82,6.14,1.0000e-12,98.3492,29.1003,3.62337,157.206
2017-11-24T16:05:00,571.0,-565.683,13.499,4.550692,38.603,0.0095,328.677605,42.82,6.14,1.0000e-12,98.3471,29.1003,3.62239,157.164
2017-11-24T16:05:00,572.0,-566.691,13.499,4.550758,38.603,0.0072,328.67761,42.82,6.14,1.0000e-12,98.3527,29.1003,3.62486,157.270
2017-11-24T16:05:00,573.0,-567.705,13.495,4.550254,38.602,0.0063,328.677619,42.82,6.14,1.0000e-12,98.3428,29.1005,3.62729,157.376
2017-11-24T16:05:00,574.0,-568.634,13.492,4.549962,38.602,0.0137,328.677644,42.82,6.14,1.0000e-12,98.3418,29.1008,3.62900,157.450
2017-11-24T16:05:00,575.0,-569.653,13.492,4.549920,38.602,0.0116,328.677651,42.82,6.14,1.0000e-12,98.3391,29.1006,3.63026,157.505
2017-11-24T16:05:00,576.0,-570.661,13.492,4.549970,38.602,0.0073,328.677659,42.82,6.14,1.0000e-12,98.3397,29.1007,3.63044,157.513
2017-11-24T16:05:00,577.0,-571.638,13.491,4.550007,38.602,0.0064,328.677672,42.82,6.14,1.0000e-12,98.3539,29.1010,3.63099,157.537
2017-11-24T16:05:00,578.0,-572.615,13.492,4.550071,38.601,0.0079,328.677688,42.82,6.14,1.0000e-12,98.3600,29.1008,3.62918,157.458
2017-11-24T16:05:00,579.0,-573.613,13.492,4.550141,38.602,0.0057,328.677698,42.82,6.14,1.0000e-12,98.3775,29.1008,3.62732,157.377
2017-11-24T16:05:00,580.0,-574.607,13.492,4.550189,38.602,0.0043,328.677708,42.82,6.14,1.0000e-12,98.3547,29.1009,3.62935,157.466
2017-11-24T16:05:00,581.0,-575.594,13.492,4.550221,38.602,0.0024,328.67772,42.82,6.14,1.0000e-12,98.3545,29.1010,3.62957,157.475
2017-11-24T16:05:00,582.0,-576.575,13.491,4.550226,38.601,0.0039,328.677733,42.82,6.14,1.0000e-12,98.3556,29.1009,3.63175,157.570
2017-11-24T16:05:00,583.0,-577.573,13.492,4.550366,38.602,0.0053,328.677744,42.82,6.14,1.0000e-12,98.3708,29.1010,3.63398,157.666
2017-11-24T16:05:00,584.0,-578.558,13.492,4.550468,38.602,0.0095,328.677757,42.82,6.14,1.0000e-12,98.3792,29.1012,3.62989,157.489
2017-11-24T16:05:00,585.0,-579.545,13.493,4.550617,38.602,0.0112,328.677768,42.82,6.14,1.0000e-12,98.3882,29.1010,3.62999,157.493
2017-11-24T16:05:00,586.0,-580.543,13.494,4.550763,38.602,0.0120,328.677779,42.82,6.14,1.0000e-12,98.3949,29.1011,3.63324,157.634
2017-11-24T16:05:00,587.0,-581.53,13.495,4.551003,38.603,0.0104,328.677791,42.82,6.14,1.0000e-12,98.3901,29.1013,3.63494,157.708
2017-11-24T16:05:00,588.0,-582.513,13.496,4.551215,38.603,0.0095,328.677805,42.82,6.14,1.0000e-12,98.3807,29.1014,3.63143,157.555
2017-11-24T16:05:00,589.0,-583.499,13.496,4.551248,38.603,0.0038,328.677817,42.82,6.14,1.0000e-12,98.4090,29.1012,3.63107,157.540
2017-11-24T16:05:00,590.0,-584.494,13.496,4.551281,38.603,0.0054,328.677826,42.82,6.14,1.0000e-12,98.4313,29.1013,3.63384,157.660
2017-11-24T16:05:00,591.0,-585.5,13.496,4.551233,38.603,0.0068,328.677836,42.82,6.14,1.0000e-12,98.4300,29.1014,3.63510,157.715
2017-11-24T16:05:00,592.0,-586.462,13.495,4.551189,38.602,0.0150,328.677855,42.82,6.14,1.0000e-12,98.4291,29.1015,3.63092,157.534
2017-11-24T16:05:00,593.0,-587.455,13.495,4.551243,38.602,0.0122,328.677867,42.82,6.14,1.0000e-12,98.4280,29.1012,3.63299,157.623
2017-11-24T16:05:00,594.0,-588.452,13.495,4.551304,38.602,0.0131,328.677875,42.82,6.14,1.0000e-12,98.4293,29.1012,3.63541,157.728
2017-11-24T16:05:00,595.0,-589.463,13.495,4.551290,38.602,0.0164,328.677883,42.82,6.14,1.0000e-12,98.4262,29.1013,3.63566,157.739
2017-11-24T16:05:00,596.0,-590.41,13.494,4.551307,38.602,0.0145,328.677906,42.82,6.14,1.0000e-12,98.4302,29.1015,3.62947,157.471
2017-11-24T16:05:00,597.0,-591.417,13.493,4.551065,38.601,0.0108,328.677916,42.82,6.14,1.0000e-12,98.4310,29.1012,3.63384,157.661
2017-11-24T16:05:00,598.0,-592.417,13.489,4.550726,38.601,0.0063,328.677924,42.82,6.14,1.0000e-12,98.4310,29.1015,3.63963,157.912
2017-11-24T16:05:00,599.0,-593.401,13.487,4.550505,38.601,0.0029,328.677938,42.82,6.14,1.0000e-12,98.4310,29.1018,3.63835,157.856
2017-11-24T16:05:00,600.0,-594.372,13.487,4.550522,38.6,0.0016,328.677955,42.82,6.14,1.0000e-12,98.4310,29.1016,3.63820,157.850
2017-11-24T16:05:00,601.0,-595.377,13.487,4.550456,38.6,-0.0006,328.677963,42.82,6.14,1.0000e-12,98.4310,29.1014,3.63851,157.863
2017-11-24T16:05:00,602.0,-596.383,13.485,4.550269,38.6,-0.0005,328.677973,42.82,6.14,1.0000e-12,98.4413,29.1018,3.63912,157.890
2017-11-24T16:05:00,603.0,-597.337,13.484,4.550251,38.6,0.0006,328.67799,42.82,6.14,1.0000e-12,98.4401,29.1020,3.63979,157.919
2017-11-24T16:05:00,604.0,-598.35,13.484,4.550241,38.6,0.0074,328.678001,42.82,6.14,1.0000e-12,98.4560,29.1019,3.63918,157.892
2017-11-24T16:05:00,605.0,-599.333,13.483,4.550184,38.599,0.0086,328.678014,42.82,6.14,1.0000e-12,98.4556,29.1019,3.63784,157.834
2017-11-24T16:05:00,606.0,-600.316,13.482,4.550091,38.599,0.0057,328.678026,42.82,6.14,1.0000e-12,98.4578,29.1018,3.64208,158.018
2017-11-24T16:05:00,607.0,-601.316,13.481,4.550061,38.599,0.0080,328.678035,42.82,6.14,1.0000e-12,98.4565,29.1018,3.64359,158.084
2017-11-24T16:05:00,608.0,-602.306,13.481,4.550060,38.599,0.0112,328.678049,42.82,6.14,1.0000e-12,98.4565,29.1021,3.64209,158.018
2017-11-24T16:05:00,609.0,-603.271,13.48,4.549945,38.599,0.0143,328.678067,42.82,6.14,1.0000e-12,98.4565,29.1021,3.63802,157.842
2017-11-24T16:05:00,610.0,-604.277,13.479,4.549840,38.598,0.0145,328.678075,42.82,6.14,1.0000e-12,98.4746,29.1019,3.63914,157.891
2017-11-24T16:05:00,611.0,-605.284,13.477,4.549613,38.597,0.0168,328.678084,42.82,6.14,1.0000e-12,98.4659,29.1020,3.64172,158.003
2017-11-24T16:05:00,612.0,-606.253,13.476,4.549603,38.598,0.0142,328.6781,42.82,6.14,1.0000e-12,98.4579,29.1023,3.63883,157.877
2017-11-24T16:05:00,613.0,-607.239,13.476,4.549527,38.597,0.0150,328.678114,42.82,6.14,1.0000e-12,98.4695,29.1019,3.63801,157.842
2017-11-24T16:05:00,614.0,-608.246,13.474,4.549430,38.597,0.0129,328.678123,42.82,6.14,1.0000e-12,98.4607,29.1022,3.64210,158.020
2017-11-24T16:05:00,615.0,-609.229,13.472,4.549248,38.597,0.0134,328.678135,42.82,6.14,1.0000e-12,98.4626,29.1024,3.64169,158.002
2017-11-24T16:05:00,616.0,-610.202,13.471,4.549154,38.596,0.0104,328.67815,42.82,6.14,1.0000e-12,98.4574,29.1023,3.64220,158.024
2017-11-24T16:05:00,617.0,-611.211,13.469,4.548887,38.596,0.0117,328.678159,42.82,6.14,1.0000e-12,98.4725,29.1023,3.64213,158.021
2017-11-24T16:05:00,618.0,-612.193,13.468,4.548763,38.596,0.0026,328.678174,42.82,6.14,1.0000e-12,98.4707,29.1026,3.63723,157.808
2017-11-24T16:05:00,619.0,-613.167,13.467,4.548692,38.595,0.0018,328.678191,42.82,6.14,1.0000e-12,98.4700,29.1023,3.63491,157.708
2017-11-24T16:05:00,620.0,-614.169,13.466,4.548601,38.595,0.0013,328.678198,42.82,6.14,1.0000e-12,98.4753,29.1023,3.64192,158.012
2017-11-24T16:05:00,621.0,-615.182,13.462,4.548155,38.594,0.0023,328.678206,42.82,6.14,1.0000e-12,98.4756,29.1025,3.64464,158.130
2017-11-24T16:05:00,622.0,-616.14,13.461,4.548094,38.594,-0.0033,328.678227,42.82,6.14,1.0000e-12,98.4758,29.1027,3.64460,158.128
2017-11-24T16:05:00,623.0,-617.126,13.462,4.548195,38.594,0.0001,328.678241,42.82,6.14,1.0000e-12,98.4699,29.1023,3.64400,158.102
2017-11-24T16:05:00,624.0,-618.126,13.457,4.547528,38.592,0.0046,328.678248,42.82,6.14,1.0000e-12,98.4639,29.1026,3.64760,158.259
2017-11-24T16:05:00,625.0,-619.137,13.454,4.547279,38.592,0.0091,328.678255,42.82,6.14,1.0000e-12,98.4568,29.1028,3.64825,158.287
2017-11-24T16:05:00,626.0,-620.1,13.452,4.547077,38.592,0.0099,328.678277,42.82,6.14,1.0000e-12,98.4565,29.1030,3.64632,158.203
2017-11-24T16:05:00,627.0,-621.081,13.45,4.546840,38.591,0.0076,328.678292,42.82,6.14,1.0000e-12,98.4565,29.1027,3.64728,158.245
2017-11-24T16:05:00,628.0,-622.08,13.45,4.546911,38.591,0.0084,328.6783,42.82,6.14,1.0000e-12,98.4565,29.1029,3.64865,158.305
2017-11-24T16:05:00,629.0,-623.097,13.448,4.546713,38.59,0.0064,328.678306,42.82,6.14,1.0000e-12,98.4565,29.1030,3.65303,158.495
2017-11-24T16:05:00,630.0,-624.068,13.448,4.546748,38.591,0.0051,328.678328,42.82,6.14,1.0000e-12,98.4565,29.1031,3.65240,158.467
2017-11-24T16:05:00,631.0,-625.037,13.447,4.546620,38.59,0.0066,328.678344,42.82,6.14,1.0000e-12,98.4565,29.1031,3.65193,158.447
2017-11-24T16:05:00,632.0,-626.056,13.446,4.546560,38.59,0.0094,328.67835,42.82,6.14,1.0000e-12,98.4565,29.1029,3.65420,158.545
2017-11-24T16:05:00,633.0,-627.044,13.444,4.546279,38.589,0.0077,328.678363,42.82,6.14,1.0000e-12,98.4572,29.1033,3.65238,158.466
2017-11-24T16:05:00,634.0,-628.002,13.443,4.546177,38.589,0.0037,328.678384,42.82,6.14,1.0000e-12,98.4565,29.1032,3.64945,158.339
2017-11-24T16:05:00,635.0,-629.007,13.441,4.546071,38.589,0.0056,328.678392,42.82,6.14,1.0000e-12,98.4565,29.1033,3.65474,158.569
2017-11-24T16:05:00,636.0,-630.017,13.44,4.545948,38.588,0.0120,328.6784,42.82,6.14,1.0000e-12,98.4554,29.1033,3.65695,158.665
2017-11-24T16:05:00,637.0,-630.981,13.439,4.545894,38.589,0.0103,328.678416,42.82,6.14,1.0000e-12,98.4486,29.1036,3.65842,158.729
2017-11-24T16:05:00,638.0,-631.968,13.438,4.545809,38.588,0.0063,328.678431,42.82,6.14,1.0000e-12,98.4566,29.1035,3.65634,158.639
2017-11-24T16:05:00,639.0,-632.958,13.438,4.545856,38.588,0.0074,328.678441,42.82,6.14,1.0000e-12,98.4565,29.1035,3.65630,158.637
2017-11-24T16:05:00,640.0,-633.959,13.438,4.545837,38.588,0.0045,328.678451,42.82,6.14,1.0000e-12,98.4565,29.1035,3.65862,158.738
2017-11-24T16:05:00,641.0,-634.95,13.438,4.545869,38.588,-0.0003,328.678462,42.82,6.14,1.0000e-12,98.4565,29.1036,3.65869,158.741
2017-11-24T16:05:00,642.0,-635.928,13.436,4.545741,38.588,0.0026,328.678478,42.82,6.14,1.0000e-12,98.4565,29.1037,3.66016,158.805
2017-11-24T16:05:00,643.0,-636.911,13.436,4.545732,38.587,0.0125,328.678492,42.82,6.14,1.0000e-12,98.4565,29.1037,3.65845,158.730
2017-11-24T16:05:00,644.0,-637.903,13.435,4.545694,38.587,0.0104,328.678501,42.82,6.14,1.0000e-12,98.4565,29.1036,3.66056,158.822
2017-11-24T16:05:00,645.0,-638.91,13.435,4.545680,38.587,0.0107,328.678509,42.82,6.14,1.0000e-12,98.4565,29.1036,3.66095,158.839
2017-11-24T16:05:00,646.0,-639.883,13.434,4.545652,38.587,0.0112,328.678527,42.82,6.14,1.0000e-12,98.4565,29.1038,3.65893,158.751
2017-11-24T16:05:00,647.0,-640.863,13.435,4.545720,38.587,0.0069,328.678542,42.82,6.14,1.0000e-12,98.4611,29.1035,3.66154,158.864
2017-11-24T16:05:00,648.0,-641.872,13.432,4.545378,38.586,0.0059,328.678549,42.82,6.14,1.0000e-12,98.4699,29.1036,3.66406,158.974
2017-11-24T16:05:00,649.0,-642.867,13.43,4.545162,38.586,0.0062,328.678561,42.82,6.14,1.0000e-12,98.4671,29.1039,3.66521,159.024
2017-11-24T16:05:00,650.0,-643.811,13.427,4.544918,38.585,0.0094,328.678581,42.82,6.14,1.0000e-12,98.4845,29.1041,3.66559,159.040
2017-11-24T16:05:00,651.0,-644.829,13.427,4.544914,38.585,0.0099,328.678588,42.82,6.14,1.0000e-12,98.4820,29.1038,3.66819,159.153
2017-11-24T16:05:00,652.0,-645.834,13.427,4.544864,38.585,0.0073,328.678596,42.82,6.14,1.0000e-12,98.4804,29.1038,3.66882,159.181
2017-11-24T16:05:00,653.0,-646.809,13.425,4.544715,38.585,0.0108,328.678613,42.82,6.14,1.0000e-12,98.4807,29.1042,3.67172,159.306
2017-11-24T16:05:00,654.0,-647.783,13.425,4.544698,38.584,0.0172,328.678631,42.82,6.14,1.0000e-12,98.4804,29.1039,3.67272,159.350
2017-11-24T16:05:00,655.0,-648.787,13.425,4.544737,38.584,0.0202,328.678638,42.82,6.14,1.0000e-12,98.4800,29.1041,3.67446,159.425
2017-11-24T16:05:00,656.0,-649.801,13.424,4.544693,38.584,0.0181,328.678645,42.82,6.14,1.0000e-12,98.4790,29.1040,3.67569,159.478
2017-11-24T16:05:00,657.0,-650.763,13.423,4.544702,38.584,0.0062,328.678667,42.82,6.14,1.0000e-12,98.4812,29.1042,3.67161,159.302
2017-11-24T16:05:00,658.0,-651.743,13.425,4.544830,38.584,-0.0004,328.678682,42.82,6.14,1.0000e-12,98.4820,29.1038,3.67235,159.334
2017-11-24T16:05:00,659.0,-652.756,13.425,4.544875,38.584,-0.0036,328.678688,42.82,6.14,1.0000e-12,98.4820,29.1037,3.67382,159.398
2017-11-24T16:05:00,660.0,-653.761,13.424,4.544883,38.584,0.0010,328.678701,42.82,6.14,1.0000e-12,98.4751,29.1041,3.67406,159.408
2017-11-24T16:05:00,661.0,-654.708,13.424,4.544959,38.584,0.0045,328.678724,42.82,6.14,1.0000e-12,98.4558,29.1040,3.67267,159.348
2017-11-24T16:05:00,662.0,-655.723,13.425,4.545007,38.584,0.0098,328.67873,42.82,6.14,1.0000e-12,98.4712,29.1038,3.67375,159.394
2017-11-24T16:05:00,663.0,-656.711,13.424,4.545062,38.584,0.0109,328.678744,42.82,6.14,1.0000e-12,98.4785,29.1043,3.67115,159.282
2017-11-24T16:05:00,664.0,-657.673,13.425,4.545139,38.584,0.0079,328.678764,42.82,6.14,1.0000e-12,98.4822,29.1040,3.66939,159.205
2017-11-24T16:05:00,665.0,-658.686,13.425,4.545207,38.584,0.0081,328.678771,42.82,6.14,1.0000e-12,98.4820,29.1039,3.66987,159.226
2017-11-24T16:05:00,666.0,-659.674,13.425,4.545233,38.584,0.0042,328.678785,42.82,6.14,1.0000e-12,98.4814,29.1043,3.67098,159.274
2017-11-24T16:05:00,667.0,-660.636,13.425,4.545305,38.584,-0.0018,328.678805,42.82,6.14,1.0000e-12,98.4820,29.1041,3.67199,159.318
2017-11-24T16:05:00,668.0,-661.644,13.425,4.545377,38.584,0.0033,328.678812,42.82,6.14,1.0000e-12,98.4820,29.1040,3.67474,159.437
2017-11-24T16:05:00,669.0,-662.657,13.425,4.545398,38.584,0.0013,328.67882,42.82,6.14,1.0000e-12,98.4820,29.1042,3.67726,159.547
2017-11-24T16:05:00,670.0,-663.599,13.425,4.545436,38.584,0.0065,328.678844,42.82,6.14,1.0000e-12,98.4820,29.1042,3.67462,159.432
2017-11-24T16:05:00,671.0,-664.608,13.426,4.545535,38.584,0.0049,328.678854,42.82,6.14,1.0000e-12,98.4756,29.1039,3.67482,159.441
2017-11-24T16:05:00,672.0,-665.614,13.425,4.545553,38.583,0.0052,328.678862,42.82,6.14,1.0000e-12,98.4763,29.1039,3.67469,159.435
2017-11-24T16:05:00,673.0,-666.591,13.425,4.545608,38.584,0.0113,328.678876,42.82,6.14,1.0000e-12,98.4801,29.1043,3.67805,159.581
2017-11-24T16:05:00,674.0,-667.57,13.425,4.545560,38.584,0.0097,328.678892,42.82,6.14,1.0000e-12,98.4766,29.1042,3.67655,159.516
2017-11-24T16:05:00,675.0,-668.559,13.422,4.545259,38.583,0.0007,328.678903,42.82,6.14,1.0000e-12,98.4820,29.1042,3.67300,159.362
2017-11-24T16:05:00,676.0,-669.564,13.42,4.545074,38.582,0.0028,328.678914,42.82,6.14,1.0000e-12,98.4820,29.1042,3.67538,159.465
2017-11-24T16:05:00,677.0,-670.545,13.416,4.544563,38.582,0.0131,328.678927,42.82,6.14,1.0000e-12,98.4811,29.1045,3.67364,159.390
2017-11-24T16:05:00,678.0,-671.525,13.414,4.544319,38.581,0.0117,328.678941,42.82,6.14,1.0000e-12,98.4820,29.1045,3.67780,159.571
2017-11-24T16:05:00,679.0,-672.527,13.413,4.544269,38.581,0.0083,328.678951,42.82,6.14,1.0000e-12,98.4820,29.1046,3.68120,159.718
2017-11-24T16:05:00,680.0,-673.514,13.412,4.544179,38.581,0.0056,328.678964,42.82,6.14,1.0000e-12,98.4812,29.1046,3.68128,159.722
2017-11-24T16:05:00,681.0,-674.494,13.411,4.544096,38.58,0.0046,328.678978,42.82,6.14,1.0000e-12,98.4724,29.1046,3.67575,159.482
2017-11-24T16:05:00,682.0,-675.484,13.41,4.544019,38.58,0.0015,328.67899,42.82,6.14,1.0000e-12,98.4704,29.1047,3.67792,159.576
2017-11-24T16:05:00,683.0,-676.479,13.409,4.543919,38.58,0.0049,328.678999,42.82,6.14,1.0000e-12,98.4806,29.1046,3.68017,159.673
2017-11-24T16:05:00,684.0,-677.475,13.408,4.543881,38.58,0.0048,328.679011,42.82,6.14,1.0000e-12,98.4804,29.1048,3.67996,159.665
2017-11-24T16:05:00,685.0,-678.438,13.407,4.543750,38.579,0.0067,328.679029,42.82,6.14,1.0000e-12,98.4822,29.1047,3.67843,159.598
2017-11-24T16:05:00,686.0,-679.434,13.407,4.543783,38.579,0.0102,328.679039,42.82,6.14,1.0000e-12,98.4820,29.1045,3.67983,159.659
2017-11-24T16:05:00,687.0,-680.443,13.407,4.543799,38.579,0.0108,328.679047,42.82,6.14,1.0000e-12,98.4820,29.1045,3.68518,159.891
2017-11-24T16:05:00,688.0,-681.419,13.406,4.543797,38.579,0.0065,328.679063,42.82,6.14,1.0000e-12,98.4814,29.1048,3.68430,159.853
2017-11-24T16:05:00,689.0,-682.394,13.407,4.543886,38.579,0.0077,328.67908,42.82,6.14,1.0000e-12,98.4820,29.1047,3.68428,159.852
2017-11-24T16:05:00,690.0,-683.402,13.407,4.543942,38.579,0.0089,328.679088,42.82,6.14,1.0000e-12,98.4820,29.1045,3.68577,159.917
2017-11-24T16:05:00,691.0,-684.407,13.405,4.543785,38.578,0.0106,328.679098,42.82,6.14,1.0000e-12,98.4820,29.1047,3.68585,159.920
2017-11-24T16:05:00,692.0,-685.35,13.404,4.543682,38.578,0.0107,328.679123,42.82,6.14,1.0000e-12,98.4820,29.1047,3.68516,159.890
