Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2014-06-18T09:05:00,2113.0,-2113.0,13.233,4.578132,38.485,0.0088,169.402674,42.8,6.07,1.0000e-12,88.0928,29.1145,4.23265,183.651
2014-06-18T09:05:00,2114.0,-2114.0,13.234,4.578202,38.485,0.0046,169.402686,42.8,6.07,1.0000e-12,88.0912,29.1143,4.22586,183.356
2014-06-18T09:05:00,2115.0,-2115.0,13.234,4.578268,38.485,-0.0002,169.402695,42.8,6.07,1.0000e-12,88.0956,29.1142,4.22841,183.467
2014-06-18T09:05:00,2116.0,-2116.0,13.234,4.578336,38.485,0.0024,169.402704,42.8,6.07,1.0000e-12,88.0901,29.1144,4.23201,183.623
2014-06-18T09:05:00,2117.0,-2117.0,13.234,4.578382,38.485,0.0030,169.402715,42.8,6.07,1.0000e-12,88.0925,29.1147,4.23249,183.644
2014-06-18T09:05:00,2118.0,-2118.0,13.235,4.578449,38.485,0.0058,169.40273,42.8,6.07,1.0000e-12,88.0938,29.1146,4.22668,183.392
2014-06-18T09:05:00,2119.0,-2119.0,13.235,4.578502,38.485,0.0046,169.402742,42.8,6.07,1.0000e-12,88.0913,29.1143,4.22714,183.412
2014-06-18T09:05:00,2120.0,-2120.0,13.235,4.578556,38.485,0.0043,169.402752,42.8,6.07,1.0000e-12,88.0902,29.1145,4.24109,184.017
2014-06-18T09:05:00,2121.0,-2121.0,13.235,4.578615,38.485,0.0076,169.402763,42.8,6.07,1.0000e-12,88.0947,29.1147,4.24192,184.053
2014-06-18T09:05:00,2122.0,-2122.0,13.235,4.578679,38.485,0.0076,169.402774,42.8,6.07,1.0000e-12,88.0810,29.1145,4.23272,183.654
2014-06-18T09:05:00,2123.0,-2123.0,13.235,4.578724,38.485,0.0094,169.402785,42.8,6.07,1.0000e-12,88.0897,29.1145,4.23317,183.673
2014-06-18T09:05:00,2124.0,-2124.0,13.235,4.578788,38.486,0.0075,169.402798,42.8,6.07,1.0000e-12,88.0875,29.1148,4.23606,183.799
2014-06-18T09:05:00,2125.0,-2125.0,13.236,4.578839,38.485,0.0101,169.402812,42.8,6.07,1.0000e-12,88.0832,29.1144,4.21724,182.982
2014-06-18T09:05:00,2126.0,-2126.0,13.236,4.578885,38.485,0.0100,169.402822,42.8,6.07,1.0000e-12,88.0871,29.1141,4.22114,183.151
2014-06-18T09:05:00,2127.0,-2127.0,13.236,4.578948,38.485,0.0102,169.402831,42.8,6.07,1.0000e-12,88.0944,29.1145,4.23892,183.923
2014-06-18T09:05:00,2128.0,-2128.0,13.236,4.579001,38.485,0.0092,169.402844,42.8,6.07,1.0000e-12,88.0871,29.1147,4.24043,183.988
2014-06-18T09:05:00,2129.0,-2129.0,13.236,4.579085,38.485,0.0062,169.402859,42.8,6.07,1.0000e-12,88.0890,29.1147,4.20545,182.471
2014-06-18T09:05:00,2130.0,-2130.0,13.237,4.579139,38.485,0.0030,169.402869,42.8,6.07,1.0000e-12,88.0924,29.1141,4.21856,183.039
2014-06-18T09:05:00,2131.0,-2131.0,13.237,4.579186,38.485,0.0038,169.402878,42.8,6.07,1.0000e-12,88.0955,29.1143,4.23433,183.723
2014-06-18T09:05:00,2132.0,-2132.0,13.236,4.579243,38.485,0.0062,169.402891,42.8,6.07,1.0000e-12,88.0923,29.1147,4.22794,183.446
2014-06-18T09:05:00,2133.0,-2133.0,13.237,4.579294,38.485,0.0063,169.402907,42.8,6.07,1.0000e-12,88.0918,29.1145,4.23529,183.765
2014-06-18T09:05:00,2134.0,-2134.0,13.237,4.579335,38.485,0.0058,169.402918,42.8,6.07,1.0000e-12,88.0944,29.1144,4.24053,183.992
2014-06-18T09:05:00,2135.0,-2135.0,13.237,4.579379,38.485,0.0043,169.402926,42.8,6.07,1.0000e-12,88.0905,29.1143,4.24051,183.992
2014-06-18T09:05:00,2136.0,-2136.0,13.237,4.579440,38.485,0.0071,169.402935,42.8,6.07,1.0000e-12,88.0907,29.1148,4.24209,184.060
2014-06-18T09:05:00,2137.0,-2137.0,13.237,4.579494,38.486,0.0046,169.402949,42.8,6.07,1.0000e-12,88.0936,29.1150,4.23770,183.870
2014-06-18T09:05:00,2138.0,-2138.0,13.237,4.579562,38.485,-0.0008,169.402965,42.8,6.07,1.0000e-12,88.0880,29.1147,4.22960,183.519
2014-06-18T09:05:00,2139.0,-2139.0,13.238,4.579613,38.485,-0.0010,169.402975,42.8,6.07,1.0000e-12,88.0930,29.1144,4.23398,183.708
2014-06-18T09:05:00,2140.0,-2140.0,13.237,4.579674,38.485,0.0027,169.402984,42.8,6.07,1.0000e-12,88.0831,29.1147,4.23330,183.679
2014-06-18T09:05:00,2141.0,-2141.0,13.237,4.579725,38.486,0.0024,169.402996,42.8,6.07,1.0000e-12,88.0758,29.1150,4.23052,183.558
2014-06-18T09:05:00,2142.0,-2142.0,13.238,4.579783,38.485,0.0030,169.403013,42.8,6.07,1.0000e-12,88.0948,29.1148,4.23248,183.643
2014-06-18T09:05:00,2143.0,-2143.0,13.238,4.579863,38.485,0.0022,169.403023,42.8,6.07,1.0000e-12,88.0931,29.1144,4.23085,183.572
2014-06-18T09:05:00,2144.0,-2144.0,13.238,4.579911,38.485,0.0024,169.403032,42.8,6.07,1.0000e-12,88.0924,29.1145,4.23116,183.586
2014-06-18T09:05:00,2145.0,-2145.0,13.238,4.579961,38.486,0.0076,169.403042,42.8,6.07,1.0000e-12,88.0905,29.1150,4.23205,183.624
2014-06-18T09:05:00,2146.0,-2146.0,13.238,4.580022,38.486,0.0089,169.403056,42.8,6.07,1.0000e-12,88.0898,29.1149,4.23884,183.919
2014-06-18T09:05:00,2147.0,-2147.0,13.238,4.580089,38.485,0.0098,169.403068,42.8,6.07,1.0000e-12,88.0937,29.1149,4.24462,184.170
2014-06-18T09:05:00,2148.0,-2148.0,13.238,4.580124,38.485,0.0098,169.40308,42.8,6.07,1.0000e-12,88.0947,29.1148,4.24388,184.138
2014-06-18T09:05:00,2149.0,-2149.0,13.239,4.580200,38.485,0.0104,169.403091,42.8,6.07,1.0000e-12,88.0912,29.1149,4.23372,183.697
2014-06-18T09:05:00,2150.0,-2150.0,13.239,4.580249,38.485,0.0055,169.403101,42.8,6.07,1.0000e-12,88.0918,29.1148,4.22266,183.217
2014-06-18T09:05:00,2151.0,-2151.0,13.239,4.580298,38.486,0.0026,169.403112,42.8,6.07,1.0000e-12,88.0930,29.1151,4.23334,183.681
2014-06-18T09:05:00,2152.0,-2152.0,13.239,4.580369,38.486,0.0009,169.403126,42.8,6.07,1.0000e-12,88.0909,29.1151,4.23769,183.869
2014-06-18T09:05:00,2153.0,-2153.0,13.239,4.580424,38.485,0.0058,169.403137,42.8,6.07,1.0000e-12,88.0935,29.1149,4.24191,184.052
2014-06-18T09:05:00,2154.0,-2154.0,13.239,4.580482,38.486,0.0104,169.403148,42.8,6.07,1.0000e-12,88.0949,29.1151,4.23526,183.763
2014-06-18T09:05:00,2155.0,-2155.0,13.239,4.580536,38.486,0.0055,169.403159,42.8,6.07,1.0000e-12,88.0947,29.1152,4.22377,183.265
2014-06-18T09:05:00,2156.0,-2156.0,13.24,4.580600,38.486,0.0042,169.40317,42.8,6.07,1.0000e-12,88.0898,29.1150,4.23468,183.738
2014-06-18T09:05:00,2157.0,-2157.0,13.24,4.580644,38.485,-0.0025,169.403182,42.8,6.07,1.0000e-12,88.0876,29.1149,4.24131,184.026
2014-06-18T09:05:00,2158.0,-2158.0,13.24,4.580704,38.486,0.0057,169.403194,42.8,6.07,1.0000e-12,88.0904,29.1150,4.24018,183.977
2014-06-18T09:05:00,2159.0,-2159.0,13.24,4.580774,38.486,0.0022,169.403205,42.8,6.07,1.0000e-12,88.0923,29.1150,4.23766,183.868
2014-06-18T09:05:00,2160.0,-2160.0,13.24,4.580831,38.486,0.0036,169.403216,42.8,6.07,1.0000e-12,88.0889,29.1152,4.23631,183.809
2014-06-18T09:05:00,2161.0,-2161.0,13.24,4.580891,38.486,0.0041,169.40323,42.8,6.07,1.0000e-12,88.0929,29.1151,4.23570,183.783
2014-06-18T09:05:00,2162.0,-2162.0,13.241,4.580950,38.485,0.0039,169.40324,42.8,6.07,1.0000e-12,88.0930,29.1148,4.22537,183.335
2014-06-18T09:05:00,2163.0,-2163.0,13.241,4.580996,38.486,0.0030,169.40325,42.8,6.07,1.0000e-12,88.0778,29.1151,4.22213,183.194
2014-06-18T09:05:00,2164.0,-2164.0,13.241,4.581057,38.486,0.0068,169.403264,42.8,6.07,1.0000e-12,88.0797,29.1152,4.22827,183.460
2014-06-18T09:05:00,2165.0,-2165.0,13.241,4.581139,38.486,0.0044,169.403276,42.8,6.07,1.0000e-12,88.0950,29.1149,4.23572,183.783
2014-06-18T09:05:00,2166.0,-2166.0,13.242,4.581193,38.485,0.0018,169.403285,42.8,6.07,1.0000e-12,88.0894,29.1148,4.24285,184.093
2014-06-18T09:05:00,2167.0,-2167.0,13.241,4.581237,38.486,0.0049,169.403296,42.8,6.07,1.0000e-12,88.0917,29.1151,4.24052,183.992
2014-06-18T09:05:00,2168.0,-2168.0,13.241,4.581299,38.486,0.0045,169.40331,42.8,6.07,1.0000e-12,88.0918,29.1152,4.22684,183.398
2014-06-18T09:05:00,2169.0,-2169.0,13.242,4.581356,38.485,0.0102,169.403322,42.8,6.07,1.0000e-12,88.0901,29.1148,4.22316,183.239
2014-06-18T09:05:00,2170.0,-2170.0,13.242,4.581412,38.485,0.0148,169.403332,42.8,6.07,1.0000e-12,88.0893,29.1150,4.23347,183.686
2014-06-18T09:05:00,2171.0,-2171.0,13.242,4.581477,38.486,0.0084,169.403343,42.8,6.07,1.0000e-12,88.0897,29.1152,4.23728,183.851
2014-06-18T09:05:00,2172.0,-2172.0,13.242,4.581525,38.486,0.0004,169.403354,42.8,6.07,1.0000e-12,88.0897,29.1151,4.23701,183.839
2014-06-18T09:05:00,2173.0,-2173.0,13.242,4.581578,38.486,0.0007,169.403365,42.8,6.07,1.0000e-12,88.0894,29.1153,4.24045,183.989
2014-06-18T09:05:00,2174.0,-2174.0,13.242,4.581634,38.486,0.0022,169.40338,42.8,6.07,1.0000e-12,88.0915,29.1153,4.24895,184.358
2014-06-18T09:05:00,2175.0,-2175.0,13.243,4.581700,38.486,0.0019,169.403391,42.8,6.07,1.0000e-12,88.0957,29.1150,4.23227,183.634
2014-06-18T09:05:00,2176.0,-2176.0,13.243,4.581761,38.486,-0.0022,169.4034,42.8,6.07,1.0000e-12,88.0918,29.1152,4.23462,183.736
2014-06-18T09:05:00,2177.0,-2177.0,13.243,4.581824,38.486,0.0012,169.403412,42.8,6.07,1.0000e-12,88.0942,29.1154,4.24132,184.026
2014-06-18T09:05:00,2178.0,-2178.0,13.243,4.581883,38.486,0.0053,169.403426,42.8,6.07,1.0000e-12,88.0909,29.1153,4.24695,184.271
2014-06-18T09:05:00,2179.0,-2179.0,13.243,4.581951,38.486,0.0111,169.403437,42.8,6.07,1.0000e-12,88.0924,29.1152,4.23700,183.839
2014-06-18T09:05:00,2180.0,-2180.0,13.244,4.582004,38.485,0.0113,169.403446,42.8,6.07,1.0000e-12,88.0895,29.1149,4.23157,183.603
2014-06-18T09:05:00,2181.0,-2181.0,13.243,4.582068,38.486,0.0131,169.403456,42.8,6.07,1.0000e-12,88.0912,29.1154,4.22726,183.416
2014-06-18T09:05:00,2182.0,-2182.0,13.243,4.582119,38.486,0.0146,169.403471,42.8,6.07,1.0000e-12,88.0915,29.1154,4.23204,183.624
2014-06-18T09:05:00,2183.0,-2183.0,13.244,4.582181,38.486,0.0071,169.403487,42.8,6.07,1.0000e-12,88.0948,29.1151,4.23838,183.899
2014-06-18T09:05:00,2184.0,-2184.0,13.244,4.582249,38.485,0.0065,169.403496,42.8,6.07,1.0000e-12,88.0870,29.1149,4.23701,183.839
2014-06-18T09:05:00,2185.0,-2185.0,13.244,4.582302,38.486,0.0096,169.403504,42.8,6.07,1.0000e-12,88.0893,29.1151,4.23801,183.883
2014-06-18T09:05:00,2186.0,-2186.0,13.244,4.582344,38.486,0.0099,169.403514,42.8,6.07,1.0000e-12,88.0912,29.1154,4.23976,183.959
2014-06-18T09:05:00,2187.0,-2187.0,13.244,4.582399,38.486,0.0042,169.403529,42.8,6.07,1.0000e-12,88.0898,29.1155,4.23910,183.930
2014-06-18T09:05:00,2188.0,-2188.0,13.245,4.582470,38.486,0.0091,169.403543,42.8,6.07,1.0000e-12,88.0940,29.1152,4.23777,183.872
2014-06-18T09:05:00,2189.0,-2189.0,13.245,4.582524,38.486,0.0116,169.403553,42.8,6.07,1.0000e-12,88.0580,29.1153,4.24374,184.131
2014-06-18T09:05:00,2190.0,-2190.0,13.245,4.582578,38.486,0.0121,169.403562,42.8,6.07,1.0000e-12,88.0666,29.1154,4.24438,184.159
2014-06-18T09:05:00,2191.0,-2191.0,13.245,4.582630,38.486,0.0089,169.403573,42.8,6.07,1.0000e-12,88.0928,29.1155,4.24193,184.053
2014-06-18T09:05:00,2192.0,-2192.0,13.245,4.582688,38.486,0.0052,169.403587,42.8,6.07,1.0000e-12,88.0881,29.1156,4.23903,183.927
2014-06-18T09:05:00,2193.0,-2193.0,13.245,4.582755,38.486,-0.0013,169.403601,42.8,6.07,1.0000e-12,88.0930,29.1153,4.23773,183.870
2014-06-18T09:05:00,2194.0,-2194.0,13.245,4.582814,38.486,0.0055,169.40361,42.8,6.07,1.0000e-12,88.0944,29.1152,4.23837,183.898
2014-06-18T09:05:00,2195.0,-2195.0,13.245,4.582877,38.486,0.0034,169.403619,42.8,6.07,1.0000e-12,88.0941,29.1154,4.24389,184.138
2014-06-18T09:05:00,2196.0,-2196.0,13.245,4.582921,38.486,0.0082,169.403632,42.8,6.07,1.0000e-12,88.0926,29.1157,4.24028,183.981
2014-06-18T09:05:00,2197.0,-2197.0,13.246,4.582989,38.486,0.0122,169.403649,42.8,6.07,1.0000e-12,88.0913,29.1154,4.23523,183.762
2014-06-18T09:05:00,2198.0,-2198.0,13.246,4.583065,38.486,0.0102,169.403659,42.8,6.07,1.0000e-12,88.0900,29.1151,4.25148,184.467
2014-06-18T09:05:00,2199.0,-2199.0,13.246,4.583100,38.486,0.0046,169.403668,42.8,6.07,1.0000e-12,88.0936,29.1153,4.25338,184.549
2014-06-18T09:05:00,2200.0,-2200.0,13.246,4.583170,38.486,-0.0053,169.403678,42.8,6.07,1.0000e-12,88.0943,29.1156,4.23316,183.672
2014-06-18T09:05:00,2201.0,-2201.0,13.246,4.583231,38.486,-0.0002,169.403689,42.8,6.07,1.0000e-12,88.0899,29.1155,4.23498,183.751
2014-06-18T09:05:00,2202.0,-2202.0,13.247,4.583279,38.486,0.0041,169.403701,42.8,6.07,1.0000e-12,88.0880,29.1154,4.24420,184.151
2014-06-18T09:05:00,2203.0,-2203.0,13.247,4.583330,38.486,0.0054,169.403716,42.8,6.07,1.0000e-12,88.0938,29.1156,4.24842,184.334
2014-06-18T09:05:00,2204.0,-2204.0,13.247,4.583398,38.486,0.0043,169.403728,42.8,6.07,1.0000e-12,88.0918,29.1152,4.24515,184.192
2014-06-18T09:05:00,2205.0,-2205.0,13.248,4.583458,38.486,0.0034,169.403737,42.8,6.07,1.0000e-12,88.0931,29.1151,4.24330,184.112
2014-06-18T09:05:00,2206.0,-2206.0,13.247,4.583514,38.486,0.0064,169.403747,42.8,6.07,1.0000e-12,88.0929,29.1155,4.24108,184.016
2014-06-18T09:05:00,2207.0,-2207.0,13.247,4.583582,38.486,0.0081,169.40376,42.8,6.07,1.0000e-12,88.0942,29.1157,4.24090,184.008
2014-06-18T09:05:00,2208.0,-2208.0,13.248,4.583650,38.486,0.0062,169.403774,42.8,6.07,1.0000e-12,88.0922,29.1153,4.23494,183.749
2014-06-18T09:05:00,2209.0,-2209.0,13.248,4.583680,38.486,0.0065,169.403784,42.8,6.07,1.0000e-12,88.0924,29.1151,4.23432,183.722
2014-06-18T09:05:00,2210.0,-2210.0,13.248,4.583765,38.486,0.0062,169.403794,42.8,6.07,1.0000e-12,88.0939,29.1155,4.22664,183.389
2014-06-18T09:05:00,2211.0,-2211.0,13.248,4.583810,38.486,-0.0015,169.403805,42.8,6.07,1.0000e-12,88.0914,29.1157,4.23924,183.936
2014-06-18T09:05:00,2212.0,-2212.0,13.248,4.583870,38.486,-0.0033,169.403818,42.8,6.07,1.0000e-12,88.0905,29.1154,4.24179,184.047
2014-06-18T09:05:00,2213.0,-2213.0,13.248,4.583933,38.486,0.0043,169.403831,42.8,6.07,1.0000e-12,88.0905,29.1157,4.24205,184.058
2014-06-18T09:05:00,2214.0,-2214.0,13.248,4.584001,38.486,0.0048,169.403844,42.8,6.07,1.0000e-12,88.0903,29.1157,4.24777,184.306
2014-06-18T09:05:00,2215.0,-2215.0,13.249,4.584053,38.486,0.0053,169.403854,42.8,6.07,1.0000e-12,88.0939,29.1155,4.24349,184.120
2014-06-18T09:05:00,2216.0,-2216.0,13.249,4.584114,38.486,0.0111,169.403865,42.8,6.07,1.0000e-12,88.0970,29.1155,4.23807,183.885
2014-06-18T09:05:00,2217.0,-2217.0,13.249,4.584172,38.486,0.0144,169.403876,42.8,6.07,1.0000e-12,88.1033,29.1156,4.24397,184.141
2014-06-18T09:05:00,2218.0,-2218.0,13.249,4.584229,38.486,0.0129,169.403889,42.8,6.07,1.0000e-12,88.0918,29.1158,4.24381,184.134
2014-06-18T09:05:00,2219.0,-2219.0,13.249,4.584284,38.486,0.0063,169.403903,42.8,6.07,1.0000e-12,88.0962,29.1158,4.23594,183.792
2014-06-18T09:05:00,2220.0,-2220.0,13.249,4.584345,38.486,0.0066,169.403915,42.8,6.07,1.0000e-12,88.0966,29.1156,4.23587,183.790
2014-06-18T09:05:00,2221.0,-2221.0,13.25,4.584409,38.486,0.0101,169.403926,42.8,6.07,1.0000e-12,88.1022,29.1156,4.23740,183.856
2014-06-18T09:05:00,2222.0,-2222.0,13.25,4.584460,38.486,0.0094,169.403936,42.8,6.07,1.0000e-12,88.0915,29.1156,4.23326,183.676
2014-06-18T09:05:00,2223.0,-2223.0,13.25,4.584529,38.486,0.0112,169.403949,42.8,6.07,1.0000e-12,88.0910,29.1159,4.23750,183.860
2014-06-18T09:05:00,2224.0,-2224.0,13.25,4.584586,38.486,0.0105,169.403963,42.8,6.07,1.0000e-12,88.0982,29.1158,4.23356,183.689
2014-06-18T09:05:00,2225.0,-2225.0,13.25,4.584647,38.486,0.0079,169.403976,42.8,6.07,1.0000e-12,88.0874,29.1156,4.23893,183.923
2014-06-18T09:05:00,2226.0,-2226.0,13.251,4.584720,38.486,0.0047,169.403986,42.8,6.07,1.0000e-12,88.0880,29.1156,4.22977,183.525
2014-06-18T09:05:00,2227.0,-2227.0,13.251,4.584766,38.486,0.0046,169.403996,42.8,6.07,1.0000e-12,88.0893,29.1158,4.22678,183.395
2014-06-18T09:05:00,2228.0,-2228.0,13.251,4.584832,38.486,0.0049,169.404009,42.8,6.07,1.0000e-12,88.0938,29.1159,4.24281,184.090
2014-06-18T09:05:00,2229.0,-2229.0,13.251,4.584884,38.486,0.0073,169.404023,42.8,6.07,1.0000e-12,88.0918,29.1158,4.23581,183.787
2014-06-18T09:05:00,2230.0,-2230.0,13.251,4.584957,38.486,0.0020,169.404035,42.8,6.07,1.0000e-12,88.0903,29.1158,4.23506,183.754
2014-06-18T09:05:00,2231.0,-2231.0,13.252,4.585014,38.486,0.0044,169.404045,42.8,6.07,1.0000e-12,88.0964,29.1155,4.23987,183.963
2014-06-18T09:05:00,2232.0,-2232.0,13.251,4.585059,38.486,0.0083,169.404055,42.8,6.07,1.0000e-12,88.0934,29.1158,4.24570,184.216
2014-06-18T09:05:00,2233.0,-2233.0,13.251,4.585125,38.487,0.0053,169.40407,42.8,6.07,1.0000e-12,88.0921,29.1160,4.25005,184.405
2014-06-18T09:05:00,2234.0,-2234.0,13.252,4.585191,38.486,0.0073,169.404084,42.8,6.07,1.0000e-12,88.0944,29.1156,4.24784,184.309
2014-06-18T09:05:00,2235.0,-2235.0,13.252,4.585255,38.486,0.0093,169.404094,42.8,6.07,1.0000e-12,88.0893,29.1155,4.24626,184.240
2014-06-18T09:05:00,2236.0,-2236.0,13.252,4.585307,38.486,0.0060,169.404103,42.8,6.07,1.0000e-12,88.0948,29.1157,4.24577,184.219
2014-06-18T09:05:00,2237.0,-2237.0,13.252,4.585363,38.487,0.0056,169.404117,42.8,6.07,1.0000e-12,88.0944,29.1161,4.23187,183.616
2014-06-18T09:05:00,2238.0,-2238.0,13.253,4.585423,38.486,-0.0020,169.404132,42.8,6.07,1.0000e-12,88.0932,29.1156,4.22669,183.391
2014-06-18T09:05:00,2239.0,-2239.0,13.253,4.585490,38.486,0.0002,169.404143,42.8,6.07,1.0000e-12,88.0918,29.1155,4.23190,183.617
2014-06-18T09:05:00,2240.0,-2240.0,13.253,4.585544,38.486,0.0052,169.404153,42.8,6.07,1.0000e-12,88.0891,29.1158,4.23985,183.962
2014-06-18T09:05:00,2241.0,-2241.0,13.253,4.585595,38.486,0.0013,169.404163,42.8,6.07,1.0000e-12,88.0883,29.1158,4.24045,183.988
2014-06-18T09:05:00,2242.0,-2242.0,13.253,4.585653,38.486,0.0019,169.404176,42.8,6.07,1.0000e-12,88.0903,29.1159,4.24160,184.038
2014-06-18T09:05:00,2243.0,-2243.0,13.253,4.585721,38.486,0.0005,169.40419,42.8,6.07,1.0000e-12,88.0923,29.1158,4.23850,183.903
2014-06-18T09:05:00,2244.0,-2244.0,13.254,4.585780,38.486,-0.0010,169.404201,42.8,6.07,1.0000e-12,88.0912,29.1158,4.23911,183.930
2014-06-18T09:05:00,2245.0,-2245.0,13.254,4.585847,38.486,-0.0005,169.404211,42.8,6.07,1.0000e-12,88.0941,29.1158,4.23104,183.580
2014-06-18T09:05:00,2246.0,-2246.0,13.254,4.585894,38.486,0.0030,169.404222,42.8,6.07,1.0000e-12,88.0923,29.1159,4.23584,183.788
2014-06-18T09:05:00,2247.0,-2247.0,13.254,4.585953,38.487,0.0036,169.404236,42.8,6.07,1.0000e-12,88.0890,29.1160,4.25193,184.486
2014-06-18T09:05:00,2248.0,-2248.0,13.254,4.586012,38.486,0.0051,169.40425,42.8,6.07,1.0000e-12,88.0943,29.1158,4.24508,184.189
2014-06-18T09:05:00,2249.0,-2249.0,13.254,4.586076,38.486,0.0027,169.404261,42.8,6.07,1.0000e-12,88.0897,29.1158,4.24500,184.185
2014-06-18T09:05:00,2250.0,-2250.0,13.255,4.586150,38.486,-0.0001,169.404271,42.8,6.07,1.0000e-12,88.0912,29.1158,4.24056,183.992
2014-06-18T09:05:00,2251.0,-2251.0,13.255,4.586198,38.486,-0.0016,169.40428,42.8,6.07,1.0000e-12,88.0918,29.1159,4.23094,183.575
2014-06-18T09:05:00,2252.0,-2252.0,13.255,4.586250,38.487,0.0058,169.404294,42.8,6.07,1.0000e-12,88.0921,29.1161,4.23392,183.705
2014-06-18T09:05:00,2253.0,-2253.0,13.255,4.586332,38.486,0.0090,169.404308,42.8,6.07,1.0000e-12,88.0898,29.1159,4.24851,184.338
2014-06-18T09:05:00,2254.0,-2254.0,13.255,4.586388,38.486,0.0101,169.404319,42.8,6.07,1.0000e-12,88.0928,29.1159,4.24598,184.228
2014-06-18T09:05:00,2255.0,-2255.0,13.255,4.586449,38.487,0.0120,169.404331,42.8,6.07,1.0000e-12,88.0888,29.1161,4.25093,184.442
2014-06-18T09:05:00,2256.0,-2256.0,13.256,4.586519,38.487,0.0091,169.404343,42.8,6.07,1.0000e-12,88.0934,29.1160,4.24106,184.014
2014-06-18T09:05:00,2257.0,-2257.0,13.256,4.586583,38.486,0.0077,169.404353,42.8,6.07,1.0000e-12,88.0912,29.1156,4.23690,183.834
2014-06-18T09:05:00,2258.0,-2258.0,13.256,4.586632,38.487,0.0063,169.404363,42.8,6.07,1.0000e-12,88.0927,29.1161,4.23981,183.960
2014-06-18T09:05:00,2259.0,-2259.0,13.256,4.586681,38.487,0.0078,169.404378,42.8,6.07,1.0000e-12,88.0836,29.1161,4.23835,183.896
2014-06-18T09:05:00,2260.0,-2260.0,13.256,4.586761,38.486,0.0054,169.404393,42.8,6.07,1.0000e-12,88.0865,29.1159,4.23936,183.940
2014-06-18T09:05:00,2261.0,-2261.0,13.257,4.586825,38.486,0.0064,169.404402,42.8,6.07,1.0000e-12,88.0854,29.1157,4.24433,184.156
2014-06-18T09:05:00,2262.0,-2262.0,13.257,4.586892,38.487,0.0049,169.404411,42.8,6.07,1.0000e-12,88.0880,29.1159,4.24768,184.302
2014-06-18T09:05:00,2263.0,-2263.0,13.257,4.586931,38.487,0.0040,169.404421,42.8,6.07,1.0000e-12,88.0660,29.1162,4.24845,184.335
2014-06-18T09:05:00,2264.0,-2264.0,13.257,4.586993,38.487,0.0095,169.404438,42.8,6.07,1.0000e-12,88.0710,29.1164,4.24080,184.003
2014-06-18T09:05:00,2265.0,-2265.0,13.257,4.587066,38.487,0.0073,169.404454,42.8,6.07,1.0000e-12,88.0839,29.1160,4.23096,183.576
2014-06-18T09:05:00,2266.0,-2266.0,13.258,4.587154,38.487,-0.0022,169.404462,42.8,6.07,1.0000e-12,88.0874,29.1159,4.23164,183.605
2014-06-18T09:05:00,2267.0,-2267.0,13.258,4.587201,38.487,-0.0028,169.40447,42.8,6.07,1.0000e-12,88.0819,29.1160,4.23376,183.698
2014-06-18T09:05:00,2268.0,-2268.0,13.257,4.587248,38.487,0.0017,169.404479,42.8,6.07,1.0000e-12,88.0651,29.1164,4.24120,184.020
2014-06-18T09:05:00,2269.0,-2269.0,13.257,4.587295,38.487,0.0081,169.404499,42.8,6.07,1.0000e-12,88.0581,29.1165,4.24814,184.321
2014-06-18T09:05:00,2270.0,-2270.0,13.258,4.587385,38.487,0.0120,169.404513,42.8,6.07,1.0000e-12,88.0856,29.1161,4.24031,183.982
2014-06-18T09:05:00,2271.0,-2271.0,13.258,4.587460,38.487,0.0122,169.404521,42.8,6.07,1.0000e-12,88.0804,29.1160,4.23817,183.889
2014-06-18T09:05:00,2272.0,-2272.0,13.258,4.587521,38.487,0.0118,169.404528,42.8,6.07,1.0000e-12,88.0880,29.1163,4.24475,184.174
2014-06-18T09:05:00,2273.0,-2273.0,13.258,4.587566,38.487,0.0094,169.404541,42.8,6.07,1.0000e-12,88.0907,29.1166,4.24462,184.169
2014-06-18T09:05:00,2274.0,-2274.0,13.258,4.587621,38.487,0.0016,169.40456,42.8,6.07,1.0000e-12,88.0638,29.1164,4.24417,184.149
2014-06-18T09:05:00,2275.0,-2275.0,13.259,4.587686,38.487,0.0035,169.404569,42.8,6.07,1.0000e-12,88.0844,29.1160,4.25238,184.505
2014-06-18T09:05:00,2276.0,-2276.0,13.259,4.587747,38.487,0.0041,169.404578,42.8,6.07,1.0000e-12,88.0630,29.1162,4.25475,184.608
2014-06-18T09:05:00,2277.0,-2277.0,13.259,4.587797,38.487,0.0065,169.404588,42.8,6.07,1.0000e-12,88.0827,29.1166,4.25375,184.565
2014-06-18T09:05:00,2278.0,-2278.0,13.259,4.587859,38.487,0.0097,169.404603,42.8,6.07,1.0000e-12,88.0722,29.1167,4.23628,183.807
2014-06-18T09:05:00,2279.0,-2279.0,13.259,4.587930,38.487,0.0134,169.404615,42.8,6.07,1.0000e-12,88.0737,29.1164,4.23104,183.579
2014-06-18T09:05:00,2280.0,-2280.0,13.259,4.587989,38.487,0.0110,169.404625,42.8,6.07,1.0000e-12,88.0661,29.1166,4.24259,184.080
2014-06-18T09:05:00,2281.0,-2281.0,13.259,4.588050,38.487,0.0123,169.404636,42.8,6.07,1.0000e-12,88.0756,29.1167,4.24165,184.040
