Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-06-16T07:59:00,2059.0,-2032.686,13.221,4.574600,38.486,0.0073,167.355507,42.79,6.08,1.0000e-12,99.7428,29.1155,4.18253,181.477
2015-06-16T07:59:00,2060.0,-2033.69,13.221,4.574684,38.486,0.0041,167.355513,42.79,6.08,1.0000e-12,99.7597,29.1156,4.18806,181.717
2015-06-16T07:59:00,2061.0,-2034.686,13.221,4.574693,38.485,0.0058,167.355521,42.79,6.08,1.0000e-12,99.7685,29.1155,4.18274,181.486
2015-06-16T07:59:00,2062.0,-2035.645,13.221,4.574721,38.486,0.0060,167.355534,42.79,6.08,1.0000e-12,99.7689,29.1159,4.18533,181.598
2015-06-16T07:59:00,2063.0,-2036.623,13.221,4.574811,38.486,0.0096,167.355546,42.79,6.08,1.0000e-12,99.7689,29.1156,4.18850,181.736
2015-06-16T07:59:00,2064.0,-2037.618,13.221,4.574843,38.486,0.0029,167.355555,42.79,6.08,1.0000e-12,99.7689,29.1156,4.19193,181.885
2015-06-16T07:59:00,2065.0,-2038.604,13.221,4.574864,38.486,0.0013,167.355567,42.79,6.08,1.0000e-12,99.7697,29.1158,4.19163,181.872
2015-06-16T07:59:00,2066.0,-2039.563,13.221,4.574934,38.486,0.0066,167.355582,42.79,6.08,1.0000e-12,99.7689,29.1158,4.17833,181.294
2015-06-16T07:59:00,2067.0,-2040.547,13.222,4.575041,38.486,0.0116,167.355591,42.79,6.08,1.0000e-12,99.7706,29.1156,4.17870,181.310
2015-06-16T07:59:00,2068.0,-2041.541,13.222,4.575103,38.486,0.0132,167.355598,42.79,6.08,1.0000e-12,99.7707,29.1157,4.18437,181.556
2015-06-16T07:59:00,2069.0,-2042.54,13.222,4.575147,38.486,0.0078,167.355605,42.79,6.08,1.0000e-12,99.7689,29.1158,4.19691,182.101
2015-06-16T07:59:00,2070.0,-2043.513,13.222,4.575156,38.486,0.0007,167.355619,42.79,6.08,1.0000e-12,99.7694,29.1159,4.19611,182.066
2015-06-16T07:59:00,2071.0,-2044.469,13.222,4.575250,38.486,-0.0003,167.355639,42.79,6.08,1.0000e-12,99.7689,29.1157,4.17650,181.215
2015-06-16T07:59:00,2072.0,-2045.468,13.223,4.575339,38.486,-0.0028,167.355646,42.79,6.08,1.0000e-12,99.7754,29.1157,4.18060,181.393
2015-06-16T07:59:00,2073.0,-2046.465,13.223,4.575395,38.486,-0.0023,167.355652,42.79,6.08,1.0000e-12,99.7688,29.1158,4.18961,181.784
2015-06-16T07:59:00,2074.0,-2047.459,13.223,4.575405,38.486,-0.0000,167.35566,42.79,6.08,1.0000e-12,99.7709,29.1158,4.19060,181.827
2015-06-16T07:59:00,2075.0,-2048.403,13.223,4.575457,38.486,0.0027,167.355676,42.79,6.08,1.0000e-12,99.7722,29.1160,4.18645,181.647
2015-06-16T07:59:00,2076.0,-2049.388,13.223,4.575566,38.486,0.0070,167.355686,42.79,6.08,1.0000e-12,99.7688,29.1157,4.18499,181.583
2015-06-16T07:59:00,2077.0,-2050.389,13.223,4.575628,38.486,0.0049,167.355693,42.79,6.08,1.0000e-12,99.7689,29.1157,4.19411,181.979
2015-06-16T07:59:00,2078.0,-2051.391,13.223,4.575643,38.486,0.0019,167.355701,42.79,6.08,1.0000e-12,99.7702,29.1157,4.19676,182.094
2015-06-16T07:59:00,2079.0,-2052.341,13.223,4.575710,38.486,0.0049,167.355717,42.79,6.08,1.0000e-12,99.7694,29.1160,4.18774,181.702
2015-06-16T07:59:00,2080.0,-2053.319,13.224,4.575790,38.486,0.0064,167.355731,42.79,6.08,1.0000e-12,99.7895,29.1157,4.17934,181.338
2015-06-16T07:59:00,2081.0,-2054.311,13.224,4.575903,38.486,0.0088,167.355738,42.79,6.08,1.0000e-12,99.7761,29.1158,4.18310,181.501
2015-06-16T07:59:00,2082.0,-2055.302,13.224,4.575951,38.486,0.0095,167.355745,42.79,6.08,1.0000e-12,99.7741,29.1159,4.18875,181.746
2015-06-16T07:59:00,2083.0,-2056.296,13.225,4.575972,38.486,0.0116,167.355753,42.79,6.08,1.0000e-12,99.7914,29.1156,4.19396,181.972
2015-06-16T07:59:00,2084.0,-2057.262,13.224,4.576015,38.486,0.0025,167.355766,42.79,6.08,1.0000e-12,99.7910,29.1159,4.19294,181.928
2015-06-16T07:59:00,2085.0,-2058.231,13.225,4.576119,38.486,0.0012,167.35578,42.79,6.08,1.0000e-12,99.7910,29.1159,4.18663,181.654
2015-06-16T07:59:00,2086.0,-2059.214,13.226,4.576206,38.486,0.0055,167.355789,42.79,6.08,1.0000e-12,99.7932,29.1156,4.17678,181.227
2015-06-16T07:59:00,2087.0,-2060.213,13.225,4.576270,38.486,0.0034,167.355796,42.79,6.08,1.0000e-12,99.7930,29.1158,4.17852,181.302
2015-06-16T07:59:00,2088.0,-2061.215,13.226,4.576306,38.486,0.0044,167.355804,42.79,6.08,1.0000e-12,99.7946,29.1157,4.18952,181.780
2015-06-16T07:59:00,2089.0,-2062.156,13.225,4.576346,38.486,0.0067,167.355824,42.79,6.08,1.0000e-12,99.7735,29.1160,4.18943,181.776
2015-06-16T07:59:00,2090.0,-2063.133,13.226,4.576475,38.486,0.0061,167.355835,42.79,6.08,1.0000e-12,99.7743,29.1157,4.18542,181.602
2015-06-16T07:59:00,2091.0,-2064.131,13.226,4.576542,38.486,0.0032,167.355841,42.79,6.08,1.0000e-12,99.7710,29.1158,4.18756,181.695
2015-06-16T07:59:00,2092.0,-2065.134,13.226,4.576593,38.486,-0.0009,167.355846,42.79,6.08,1.0000e-12,99.7729,29.1159,4.19374,181.963
2015-06-16T07:59:00,2093.0,-2066.13,13.226,4.576604,38.486,-0.0016,167.355854,42.79,6.08,1.0000e-12,99.7757,29.1160,4.19659,182.086
2015-06-16T07:59:00,2094.0,-2067.066,13.226,4.576626,38.486,0.0071,167.355875,42.79,6.08,1.0000e-12,99.7715,29.1160,4.18452,181.563
2015-06-16T07:59:00,2095.0,-2068.055,13.227,4.576750,38.486,0.0139,167.355886,42.79,6.08,1.0000e-12,99.7719,29.1159,4.17661,181.220
2015-06-16T07:59:00,2096.0,-2069.049,13.227,4.576815,38.486,0.0134,167.355894,42.79,6.08,1.0000e-12,99.7707,29.1159,4.17890,181.319
2015-06-16T07:59:00,2097.0,-2070.034,13.227,4.576864,38.486,0.0099,167.3559,42.79,6.08,1.0000e-12,99.7707,29.1158,4.17835,181.295
2015-06-16T07:59:00,2098.0,-2071.03,13.227,4.576923,38.486,0.0092,167.355908,42.79,6.08,1.0000e-12,99.7690,29.1159,4.18843,181.732
2015-06-16T07:59:00,2099.0,-2072.0,13.227,4.576958,38.486,0.0151,167.35592,42.79,6.08,1.0000e-12,99.7697,29.1160,4.19899,182.191
2015-06-16T07:59:00,2100.0,-2072.967,13.227,4.577026,38.486,0.0093,167.355933,42.79,6.08,1.0000e-12,99.7714,29.1160,4.19118,181.851
2015-06-16T07:59:00,2101.0,-2073.956,13.228,4.577089,38.486,0.0041,167.355942,42.79,6.08,1.0000e-12,99.7820,29.1157,4.19354,181.954
2015-06-16T07:59:00,2102.0,-2074.951,13.228,4.577141,38.486,0.0068,167.355951,42.79,6.08,1.0000e-12,99.7910,29.1158,4.19431,181.987
2015-06-16T07:59:00,2103.0,-2075.924,13.228,4.577208,38.486,0.0085,167.355962,42.79,6.08,1.0000e-12,99.7793,29.1160,4.19379,181.965
2015-06-16T07:59:00,2104.0,-2076.907,13.228,4.577261,38.486,0.0067,167.355972,42.79,6.08,1.0000e-12,99.7702,29.1158,4.19431,181.987
2015-06-16T07:59:00,2105.0,-2077.898,13.228,4.577306,38.486,0.0061,167.355982,42.79,6.08,1.0000e-12,99.7700,29.1160,4.19205,181.889
2015-06-16T07:59:00,2106.0,-2078.866,13.228,4.577385,38.486,0.0065,167.355995,42.79,6.08,1.0000e-12,99.7757,29.1163,4.18063,181.393
2015-06-16T07:59:00,2107.0,-2079.839,13.229,4.577457,38.486,0.0037,167.356005,42.79,6.08,1.0000e-12,99.7936,29.1158,4.18466,181.568
2015-06-16T07:59:00,2108.0,-2080.824,13.229,4.577565,38.486,0.0032,167.356013,42.79,6.08,1.0000e-12,99.7910,29.1161,4.19216,181.894
2015-06-16T07:59:00,2109.0,-2081.834,13.229,4.577606,38.486,0.0020,167.35602,42.79,6.08,1.0000e-12,99.7838,29.1161,4.19488,182.012
2015-06-16T07:59:00,2110.0,-2082.822,13.229,4.577634,38.486,0.0001,167.356028,42.79,6.08,1.0000e-12,99.7743,29.1161,4.19389,181.969
2015-06-16T07:59:00,2111.0,-2083.776,13.229,4.577671,38.486,-0.0005,167.356047,42.79,6.08,1.0000e-12,99.7690,29.1163,4.18902,181.757
2015-06-16T07:59:00,2112.0,-2084.742,13.23,4.577779,38.486,0.0008,167.356062,42.79,6.08,1.0000e-12,99.7689,29.1160,4.17510,181.154
2015-06-16T07:59:00,2113.0,-2085.737,13.23,4.577862,38.486,0.0038,167.356069,42.79,6.08,1.0000e-12,99.7667,29.1159,4.17510,181.154
2015-06-16T07:59:00,2114.0,-2086.731,13.23,4.577915,38.486,0.0066,167.356074,42.79,6.08,1.0000e-12,99.7689,29.1158,4.18039,181.383
2015-06-16T07:59:00,2115.0,-2087.727,13.23,4.577971,38.486,0.0061,167.35608,42.79,6.08,1.0000e-12,99.7689,29.1161,4.19033,181.814
2015-06-16T07:59:00,2116.0,-2088.723,13.23,4.577980,38.486,0.0068,167.356088,42.79,6.08,1.0000e-12,99.7821,29.1161,4.19922,182.200
2015-06-16T07:59:00,2117.0,-2089.648,13.23,4.578048,38.486,0.0044,167.356112,42.79,6.08,1.0000e-12,99.7859,29.1161,4.19129,181.856
2015-06-16T07:59:00,2118.0,-2090.643,13.231,4.578136,38.486,0.0089,167.356121,42.79,6.08,1.0000e-12,99.7948,29.1159,4.18587,181.621
2015-06-16T07:59:00,2119.0,-2091.634,13.231,4.578201,38.486,0.0091,167.356127,42.79,6.08,1.0000e-12,99.7947,29.1160,4.18801,181.714
2015-06-16T07:59:00,2120.0,-2092.649,13.231,4.578234,38.486,0.0026,167.356133,42.79,6.08,1.0000e-12,99.7914,29.1161,4.19728,182.116
2015-06-16T07:59:00,2121.0,-2093.615,13.231,4.578267,38.486,0.0001,167.356145,42.79,6.08,1.0000e-12,99.7828,29.1162,4.19504,182.019
2015-06-16T07:59:00,2122.0,-2094.569,13.231,4.578337,38.486,0.0036,167.35616,42.79,6.08,1.0000e-12,99.7872,29.1162,4.17844,181.299
2015-06-16T07:59:00,2123.0,-2095.556,13.232,4.578444,38.486,-0.0003,167.356168,42.79,6.08,1.0000e-12,99.7932,29.1159,4.18000,181.367
2015-06-16T07:59:00,2124.0,-2096.554,13.232,4.578510,38.486,-0.0006,167.356175,42.79,6.08,1.0000e-12,99.7929,29.1161,4.18442,181.558
2015-06-16T07:59:00,2125.0,-2097.552,13.232,4.578541,38.486,0.0012,167.356182,42.79,6.08,1.0000e-12,99.7915,29.1161,4.18892,181.753
2015-06-16T07:59:00,2126.0,-2098.52,13.231,4.578556,38.486,0.0097,167.356197,42.79,6.08,1.0000e-12,99.7836,29.1162,4.18405,181.542
2015-06-16T07:59:00,2127.0,-2099.475,13.232,4.578653,38.486,0.0119,167.356214,42.79,6.08,1.0000e-12,99.7924,29.1160,4.17330,181.075
2015-06-16T07:59:00,2128.0,-2100.47,13.232,4.578743,38.486,0.0067,167.356222,42.79,6.08,1.0000e-12,99.7927,29.1160,4.17773,181.268
2015-06-16T07:59:00,2129.0,-2101.471,13.232,4.578810,38.486,0.0086,167.356228,42.79,6.08,1.0000e-12,99.7947,29.1162,4.19019,181.808
2015-06-16T07:59:00,2130.0,-2102.461,13.232,4.578835,38.486,0.0111,167.356235,42.79,6.08,1.0000e-12,99.7947,29.1161,4.19869,182.177
2015-06-16T07:59:00,2131.0,-2103.435,13.232,4.578863,38.486,0.0100,167.356246,42.79,6.08,1.0000e-12,99.7790,29.1162,4.20054,182.258
2015-06-16T07:59:00,2132.0,-2104.398,13.233,4.578938,38.486,0.0095,167.35626,42.79,6.08,1.0000e-12,99.7786,29.1162,4.18967,181.786
2015-06-16T07:59:00,2133.0,-2105.387,13.233,4.579016,38.486,0.0117,167.35627,42.79,6.08,1.0000e-12,99.7908,29.1161,4.18689,181.665
2015-06-16T07:59:00,2134.0,-2106.375,13.233,4.579065,38.486,0.0084,167.356279,42.79,6.08,1.0000e-12,99.7733,29.1160,4.19104,181.845
2015-06-16T07:59:00,2135.0,-2107.362,13.233,4.579106,38.486,0.0104,167.356288,42.79,6.08,1.0000e-12,99.7905,29.1160,4.19626,182.072
2015-06-16T07:59:00,2136.0,-2108.338,13.233,4.579167,38.486,0.0093,167.356299,42.79,6.08,1.0000e-12,99.7925,29.1162,4.19565,182.045
2015-06-16T07:59:00,2137.0,-2109.315,13.233,4.579225,38.486,0.0112,167.356311,42.79,6.08,1.0000e-12,99.7925,29.1162,4.18722,181.679
2015-06-16T07:59:00,2138.0,-2110.297,13.234,4.579288,38.486,0.0105,167.35632,42.79,6.08,1.0000e-12,99.7934,29.1161,4.18333,181.511
2015-06-16T07:59:00,2139.0,-2111.288,13.234,4.579354,38.486,0.0114,167.35633,42.79,6.08,1.0000e-12,99.7933,29.1161,4.18981,181.792
2015-06-16T07:59:00,2140.0,-2112.269,13.234,4.579407,38.486,0.0116,167.35634,42.79,6.08,1.0000e-12,99.7947,29.1162,4.19306,181.933
2015-06-16T07:59:00,2141.0,-2113.241,13.234,4.579479,38.486,0.0085,167.35635,42.79,6.08,1.0000e-12,99.7947,29.1161,4.19358,181.955
2015-06-16T07:59:00,2142.0,-2114.226,13.235,4.579551,38.486,0.0062,167.356359,42.79,6.08,1.0000e-12,99.7947,29.1160,4.19407,181.977
2015-06-16T07:59:00,2143.0,-2115.226,13.235,4.579593,38.486,0.0079,167.356367,42.79,6.08,1.0000e-12,99.7907,29.1160,4.19989,182.229
2015-06-16T07:59:00,2144.0,-2116.198,13.234,4.579627,38.486,0.0085,167.356381,42.79,6.08,1.0000e-12,99.7814,29.1163,4.19705,182.106
2015-06-16T07:59:00,2145.0,-2117.162,13.235,4.579718,38.486,0.0101,167.356396,42.79,6.08,1.0000e-12,99.7941,29.1162,4.19218,181.895
2015-06-16T07:59:00,2146.0,-2118.152,13.235,4.579794,38.486,0.0060,167.356405,42.79,6.08,1.0000e-12,99.7947,29.1160,4.18854,181.737
2015-06-16T07:59:00,2147.0,-2119.149,13.235,4.579864,38.486,0.0044,167.356413,42.79,6.08,1.0000e-12,99.7932,29.1162,4.18022,181.376
2015-06-16T07:59:00,2148.0,-2120.13,13.235,4.579894,38.486,0.0006,167.356422,42.79,6.08,1.0000e-12,99.7762,29.1162,4.18612,181.632
2015-06-16T07:59:00,2149.0,-2121.095,13.235,4.579956,38.486,0.0056,167.356434,42.79,6.08,1.0000e-12,99.7904,29.1163,4.18629,181.639
2015-06-16T07:59:00,2150.0,-2122.085,13.236,4.580033,38.486,0.0063,167.356443,42.79,6.08,1.0000e-12,99.7947,29.1159,4.18389,181.535
2015-06-16T07:59:00,2151.0,-2123.075,13.236,4.580093,38.486,0.0102,167.356452,42.79,6.08,1.0000e-12,99.7947,29.1162,4.19879,182.181
2015-06-16T07:59:00,2152.0,-2124.061,13.236,4.580126,38.486,0.0091,167.356463,42.79,6.08,1.0000e-12,99.7896,29.1163,4.20204,182.322
2015-06-16T07:59:00,2153.0,-2125.02,13.236,4.580208,38.487,0.0085,167.35648,42.79,6.08,1.0000e-12,99.7843,29.1164,4.18947,181.777
2015-06-16T07:59:00,2154.0,-2126.001,13.237,4.580287,38.486,0.0107,167.356491,42.79,6.08,1.0000e-12,99.7947,29.1161,4.18223,181.463
2015-06-16T07:59:00,2155.0,-2126.994,13.237,4.580357,38.486,0.0124,167.356498,42.79,6.08,1.0000e-12,99.7929,29.1161,4.18529,181.596
2015-06-16T07:59:00,2156.0,-2127.988,13.237,4.580409,38.486,0.0103,167.356505,42.79,6.08,1.0000e-12,99.7915,29.1162,4.19222,181.896
2015-06-16T07:59:00,2157.0,-2128.974,13.237,4.580433,38.486,0.0114,167.356514,42.79,6.08,1.0000e-12,99.7934,29.1161,4.19383,181.966
2015-06-16T07:59:00,2158.0,-2129.941,13.237,4.580454,38.486,0.0109,167.356527,42.79,6.08,1.0000e-12,99.7938,29.1164,4.18948,181.777
2015-06-16T07:59:00,2159.0,-2130.919,13.237,4.580507,38.486,0.0093,167.35654,42.79,6.08,1.0000e-12,99.7924,29.1163,4.18674,181.658
2015-06-16T07:59:00,2160.0,-2131.907,13.237,4.580558,38.486,0.0087,167.35655,42.79,6.08,1.0000e-12,99.7703,29.1163,4.18607,181.629
2015-06-16T07:59:00,2161.0,-2132.889,13.237,4.580583,38.486,0.0049,167.35656,42.79,6.08,1.0000e-12,99.7935,29.1162,4.18472,181.571
2015-06-16T07:59:00,2162.0,-2133.868,13.237,4.580613,38.486,0.0076,167.356569,42.79,6.08,1.0000e-12,99.7933,29.1161,4.18632,181.640
2015-06-16T07:59:00,2163.0,-2134.854,13.237,4.580666,38.486,0.0091,167.356578,42.79,6.08,1.0000e-12,99.7933,29.1161,4.19282,181.922
2015-06-16T07:59:00,2164.0,-2135.849,13.237,4.580717,38.486,0.0108,167.356589,42.79,6.08,1.0000e-12,99.7946,29.1163,4.19658,182.085
2015-06-16T07:59:00,2165.0,-2136.798,13.237,4.580764,38.486,0.0107,167.356606,42.79,6.08,1.0000e-12,99.7947,29.1164,4.18581,181.618
2015-06-16T07:59:00,2166.0,-2137.785,13.238,4.580864,38.486,0.0058,167.356616,42.79,6.08,1.0000e-12,99.7947,29.1162,4.18457,181.564
2015-06-16T07:59:00,2167.0,-2138.783,13.238,4.580917,38.486,0.0079,167.356623,42.79,6.08,1.0000e-12,99.7947,29.1163,4.19259,181.912
2015-06-16T07:59:00,2168.0,-2139.777,13.238,4.580957,38.486,0.0062,167.35663,42.79,6.08,1.0000e-12,99.7947,29.1163,4.19642,182.078
2015-06-16T07:59:00,2169.0,-2140.756,13.238,4.580976,38.486,0.0069,167.356641,42.79,6.08,1.0000e-12,99.7947,29.1163,4.19340,181.947
2015-06-16T07:59:00,2170.0,-2141.719,13.238,4.581049,38.486,0.0067,167.356657,42.79,6.08,1.0000e-12,99.7947,29.1164,4.19428,181.986
2015-06-16T07:59:00,2171.0,-2142.701,13.238,4.581128,38.486,0.0048,167.356669,42.79,6.08,1.0000e-12,99.7947,29.1162,4.19450,181.995
2015-06-16T07:59:00,2172.0,-2143.683,13.239,4.581208,38.486,0.0054,167.356678,42.79,6.08,1.0000e-12,99.7947,29.1163,4.19405,181.975
2015-06-16T07:59:00,2173.0,-2144.672,13.239,4.581272,38.486,0.0062,167.356685,42.79,6.08,1.0000e-12,99.7947,29.1163,4.19375,181.963
2015-06-16T07:59:00,2174.0,-2145.666,13.239,4.581313,38.486,0.0108,167.356693,42.79,6.08,1.0000e-12,99.7947,29.1162,4.19341,181.948
2015-06-16T07:59:00,2175.0,-2146.646,13.239,4.581362,38.486,0.0158,167.356704,42.79,6.08,1.0000e-12,99.7947,29.1164,4.20099,182.277
2015-06-16T07:59:00,2176.0,-2147.611,13.239,4.581434,38.486,0.0061,167.356721,42.79,6.08,1.0000e-12,99.7947,29.1165,4.19247,181.907
2015-06-16T07:59:00,2177.0,-2148.592,13.239,4.581525,38.486,0.0040,167.356732,42.79,6.08,1.0000e-12,99.7947,29.1163,4.18569,181.613
2015-06-16T07:59:00,2178.0,-2149.575,13.24,4.581596,38.486,0.0074,167.356741,42.79,6.08,1.0000e-12,99.7947,29.1164,4.18066,181.394
2015-06-16T07:59:00,2179.0,-2150.57,13.24,4.581632,38.486,0.0045,167.356749,42.79,6.08,1.0000e-12,99.7947,29.1163,4.18483,181.576
2015-06-16T07:59:00,2180.0,-2151.557,13.24,4.581702,38.486,0.0022,167.356757,42.79,6.08,1.0000e-12,99.7947,29.1163,4.19964,182.218
2015-06-16T07:59:00,2181.0,-2152.535,13.24,4.581738,38.486,0.0074,167.356768,42.79,6.08,1.0000e-12,99.7947,29.1165,4.20571,182.481
2015-06-16T07:59:00,2182.0,-2153.502,13.24,4.581815,38.486,0.0092,167.356784,42.79,6.08,1.0000e-12,99.7947,29.1165,4.18778,181.703
2015-06-16T07:59:00,2183.0,-2154.48,13.241,4.581901,38.486,0.0098,167.356795,42.79,6.08,1.0000e-12,99.7947,29.1163,4.17504,181.150
2015-06-16T07:59:00,2184.0,-2155.468,13.241,4.581990,38.486,0.0094,167.356804,42.79,6.08,1.0000e-12,99.7947,29.1163,4.17925,181.333
2015-06-16T07:59:00,2185.0,-2156.459,13.241,4.582073,38.486,0.0074,167.35681,42.79,6.08,1.0000e-12,99.7947,29.1165,4.18851,181.735
2015-06-16T07:59:00,2186.0,-2157.452,13.242,4.582106,38.486,0.0062,167.356818,42.79,6.08,1.0000e-12,99.7947,29.1161,4.19569,182.047
2015-06-16T07:59:00,2187.0,-2158.419,13.241,4.582151,38.486,0.0062,167.356836,42.79,6.08,1.0000e-12,99.7947,29.1165,4.19493,182.014
2015-06-16T07:59:00,2188.0,-2159.375,13.242,4.582297,38.487,0.0077,167.356853,42.79,6.08,1.0000e-12,99.7947,29.1165,4.18572,181.614
2015-06-16T07:59:00,2189.0,-2160.381,13.242,4.582362,38.486,0.0050,167.356859,42.79,6.08,1.0000e-12,99.7888,29.1164,4.18072,181.397
2015-06-16T07:59:00,2190.0,-2161.371,13.242,4.582432,38.487,0.0039,167.356865,42.79,6.08,1.0000e-12,99.7925,29.1165,4.18357,181.521
2015-06-16T07:59:00,2191.0,-2162.367,13.242,4.582462,38.487,0.0031,167.356872,42.79,6.08,1.0000e-12,99.7946,29.1165,4.19954,182.213
2015-06-16T07:59:00,2192.0,-2163.34,13.242,4.582500,38.487,0.0062,167.356883,42.79,6.08,1.0000e-12,99.7804,29.1166,4.19561,182.043
2015-06-16T07:59:00,2193.0,-2164.296,13.243,4.582565,38.487,0.0097,167.3569,42.79,6.08,1.0000e-12,99.7928,29.1165,4.18398,181.538
2015-06-16T07:59:00,2194.0,-2165.284,13.243,4.582653,38.487,0.0054,167.35691,42.79,6.08,1.0000e-12,99.7933,29.1165,4.18983,181.792
2015-06-16T07:59:00,2195.0,-2166.277,13.243,4.582712,38.487,-0.0029,167.356918,42.79,6.08,1.0000e-12,99.7725,29.1165,4.18852,181.735
2015-06-16T07:59:00,2196.0,-2167.264,13.243,4.582754,38.487,-0.0047,167.356927,42.79,6.08,1.0000e-12,99.7844,29.1165,4.19352,181.952
2015-06-16T07:59:00,2197.0,-2168.246,13.243,4.582795,38.486,-0.0040,167.356936,42.79,6.08,1.0000e-12,99.7781,29.1164,4.19857,182.171
2015-06-16T07:59:00,2198.0,-2169.22,13.243,4.582846,38.487,0.0057,167.356949,42.79,6.08,1.0000e-12,99.7868,29.1165,4.19242,181.904
2015-06-16T07:59:00,2199.0,-2170.192,13.244,4.582942,38.487,0.0067,167.356962,42.79,6.08,1.0000e-12,99.7903,29.1165,4.17857,181.304
2015-06-16T07:59:00,2200.0,-2171.173,13.244,4.583060,38.487,0.0062,167.356971,42.79,6.08,1.0000e-12,99.7719,29.1165,4.18383,181.531
2015-06-16T07:59:00,2201.0,-2172.164,13.245,4.583138,38.487,0.0056,167.356979,42.79,6.08,1.0000e-12,99.7926,29.1167,4.19371,181.960
2015-06-16T07:59:00,2202.0,-2173.166,13.245,4.583193,38.487,0.0036,167.356986,42.79,6.08,1.0000e-12,99.7932,29.1168,4.19775,182.135
2015-06-16T07:59:00,2203.0,-2174.125,13.245,4.583221,38.487,0.0070,167.357004,42.79,6.08,1.0000e-12,99.7824,29.1167,4.19207,181.889
2015-06-16T07:59:00,2204.0,-2175.083,13.245,4.583331,38.487,0.0032,167.35702,42.79,6.08,1.0000e-12,99.7918,29.1165,4.18402,181.540
2015-06-16T07:59:00,2205.0,-2176.084,13.245,4.583393,38.487,0.0019,167.357026,42.79,6.08,1.0000e-12,99.7684,29.1166,4.19006,181.802
2015-06-16T07:59:00,2206.0,-2177.091,13.245,4.583433,38.487,0.0013,167.357032,42.79,6.08,1.0000e-12,99.7689,29.1168,4.19904,182.192
2015-06-16T07:59:00,2207.0,-2178.083,13.245,4.583431,38.487,0.0011,167.357039,42.79,6.08,1.0000e-12,99.7689,29.1166,4.20249,182.341
2015-06-16T07:59:00,2208.0,-2179.037,13.245,4.583468,38.487,0.0005,167.357055,42.79,6.08,1.0000e-12,99.7734,29.1167,4.19459,181.998
2015-06-16T07:59:00,2209.0,-2180.012,13.245,4.583540,38.487,0.0049,167.357071,42.79,6.08,1.0000e-12,99.7913,29.1165,4.18312,181.501
2015-06-16T07:59:00,2210.0,-2180.999,13.245,4.583589,38.487,0.0027,167.357081,42.79,6.08,1.0000e-12,99.7934,29.1166,4.18581,181.617
2015-06-16T07:59:00,2211.0,-2181.982,13.246,4.583649,38.487,0.0002,167.357089,42.79,6.08,1.0000e-12,99.7947,29.1166,4.19353,181.953
2015-06-16T07:59:00,2212.0,-2182.964,13.246,4.583716,38.487,-0.0024,167.357097,42.79,6.08,1.0000e-12,99.7932,29.1166,4.19379,181.964
2015-06-16T07:59:00,2213.0,-2183.952,13.246,4.583766,38.487,-0.0010,167.357105,42.79,6.08,1.0000e-12,99.7947,29.1167,4.19509,182.020
2015-06-16T07:59:00,2214.0,-2184.944,13.246,4.583798,38.487,0.0012,167.357116,42.79,6.08,1.0000e-12,99.7818,29.1167,4.19646,182.080
2015-06-16T07:59:00,2215.0,-2185.896,13.246,4.583856,38.487,0.0026,167.357137,42.79,6.08,1.0000e-12,99.7962,29.1168,4.19315,181.936
2015-06-16T07:59:00,2216.0,-2186.878,13.246,4.583964,38.487,0.0074,167.357148,42.79,6.08,1.0000e-12,99.7947,29.1168,4.18783,181.705
2015-06-16T07:59:00,2217.0,-2187.873,13.247,4.584054,38.487,0.0022,167.357156,42.79,6.08,1.0000e-12,99.7947,29.1168,4.18582,181.618
2015-06-16T07:59:00,2218.0,-2188.853,13.247,4.584118,38.487,0.0024,167.357162,42.79,6.08,1.0000e-12,99.7947,29.1169,4.19087,181.837
2015-06-16T07:59:00,2219.0,-2189.848,13.247,4.584173,38.487,0.0062,167.35717,42.79,6.08,1.0000e-12,99.7930,29.1170,4.19690,182.099
2015-06-16T07:59:00,2220.0,-2190.834,13.247,4.584202,38.487,0.0066,167.357178,42.79,6.08,1.0000e-12,99.7833,29.1168,4.20132,182.290
2015-06-16T07:59:00,2221.0,-2191.804,13.247,4.584260,38.487,0.0085,167.357195,42.79,6.08,1.0000e-12,99.7880,29.1170,4.19398,181.972
2015-06-16T07:59:00,2222.0,-2192.764,13.248,4.584348,38.487,0.0046,167.357214,42.79,6.08,1.0000e-12,99.7940,29.1168,4.18539,181.599
2015-06-16T07:59:00,2223.0,-2193.749,13.248,4.584441,38.487,0.0058,167.357222,42.79,6.08,1.0000e-12,99.7947,29.1170,4.18322,181.505
2015-06-16T07:59:00,2224.0,-2194.745,13.248,4.584502,38.487,0.0069,167.357228,42.79,6.08,1.0000e-12,99.7927,29.1170,4.19243,181.904
2015-06-16T07:59:00,2225.0,-2195.747,13.248,4.584540,38.487,0.0077,167.357234,42.79,6.08,1.0000e-12,99.7947,29.1170,4.20525,182.461
2015-06-16T07:59:00,2226.0,-2196.724,13.248,4.584561,38.487,0.0129,167.357246,42.79,6.08,1.0000e-12,99.7926,29.1170,4.20548,182.471
2015-06-16T07:59:00,2227.0,-2197.67,13.248,4.584640,38.487,0.0130,167.357267,42.79,6.08,1.0000e-12,99.7929,29.1169,4.19510,182.020
