Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2019-05-13T09:43:00,1881.0,-1857.754,13.203,4.564246,38.476,0.0374,133.432786,42.8,6.08,1.0000e-12,98.8694,29.1061,4.1989,-999
2019-05-13T09:43:00,1882.0,-1858.724,13.203,4.564299,38.476,0.0322,133.432805,42.8,6.08,1.0000e-12,98.8735,29.1062,4.2001,-999
2019-05-13T09:43:00,1883.0,-1859.711,13.203,4.564364,38.476,0.0347,133.432818,42.8,6.08,1.0000e-12,98.8705,29.1062,4.1993,-999
2019-05-13T09:43:00,1884.0,-1860.705,13.203,4.564412,38.476,0.0373,133.432828,42.8,6.08,1.0000e-12,98.8694,29.1063,4.2003,-999
2019-05-13T09:43:00,1885.0,-1861.684,13.203,4.564457,38.476,0.0394,133.432847,42.8,6.08,1.0000e-12,98.8638,29.1061,4.2002,-999
2019-05-13T09:43:00,1886.0,-1862.663,13.204,4.564547,38.477,0.0353,133.432867,42.8,6.08,1.0000e-12,98.8678,29.1063,4.2024,-999
2019-05-13T09:43:00,1887.0,-1863.649,13.204,4.564580,38.476,0.0357,133.432884,42.8,6.08,1.0000e-12,98.8687,29.1062,4.2009,-999
2019-05-13T09:43:00,1888.0,-1864.624,13.204,4.564659,38.477,0.0424,133.4329,42.8,6.08,1.0000e-12,98.8682,29.1064,4.2035,-999
2019-05-13T09:43:00,1889.0,-1865.622,13.204,4.564707,38.476,0.0303,133.432911,42.8,6.08,1.0000e-12,98.8702,29.1062,4.2014,-999
2019-05-13T09:43:00,1890.0,-1866.598,13.204,4.564724,38.476,0.0338,133.432931,42.8,6.08,1.0000e-12,98.8652,29.1062,4.2023,-999
2019-05-13T09:43:00,1891.0,-1867.574,13.204,4.564780,38.476,0.0331,133.432952,42.8,6.08,1.0000e-12,98.8693,29.1063,4.2022,-999
2019-05-13T09:43:00,1892.0,-1868.563,13.204,4.564849,38.476,0.0284,133.432963,42.8,6.08,1.0000e-12,98.8654,29.1063,4.2039,-999
2019-05-13T09:43:00,1893.0,-1869.556,13.204,4.564902,38.476,0.0366,133.432973,42.8,6.08,1.0000e-12,98.8704,29.1063,4.2028,-999
2019-05-13T09:43:00,1894.0,-1870.532,13.204,4.564935,38.476,0.0379,133.432993,42.8,6.08,1.0000e-12,98.8704,29.1061,4.2031,-999
2019-05-13T09:43:00,1895.0,-1871.509,13.204,4.565010,38.476,0.0367,133.433014,42.8,6.08,1.0000e-12,98.8672,29.1064,4.2055,-999
2019-05-13T09:43:00,1896.0,-1872.503,13.204,4.565047,38.476,0.0341,133.433026,42.8,6.08,1.0000e-12,98.8706,29.1062,4.2056,-999
2019-05-13T09:43:00,1897.0,-1873.481,13.205,4.565093,38.476,0.0408,133.433045,42.8,6.08,1.0000e-12,98.8685,29.1062,4.2027,-999
2019-05-13T09:43:00,1898.0,-1874.456,13.205,4.565163,38.476,0.0372,133.433064,42.8,6.08,1.0000e-12,98.8653,29.1064,4.2004,-999
2019-05-13T09:43:00,1899.0,-1875.449,13.205,4.565232,38.476,0.0334,133.433076,42.8,6.08,1.0000e-12,98.8650,29.1063,4.2016,-999
2019-05-13T09:43:00,1900.0,-1876.436,13.205,4.565289,38.476,0.0282,133.433087,42.8,6.08,1.0000e-12,98.8618,29.1064,4.2008,-999
2019-05-13T09:43:00,1901.0,-1877.414,13.205,4.565328,38.476,0.0300,133.433109,42.8,6.08,1.0000e-12,98.8682,29.1062,4.2085,-999
2019-05-13T09:43:00,1902.0,-1878.384,13.206,4.565408,38.476,0.0263,133.433134,42.8,6.08,1.0000e-12,98.8661,29.1063,4.2098,-999
2019-05-13T09:43:00,1903.0,-1879.381,13.206,4.565472,38.476,0.0325,133.433143,42.8,6.08,1.0000e-12,98.8614,29.1063,4.2111,-999
2019-05-13T09:43:00,1904.0,-1880.375,13.206,4.565512,38.476,0.0374,133.433153,42.8,6.08,1.0000e-12,98.8674,29.1064,4.2039,-999
2019-05-13T09:43:00,1905.0,-1881.341,13.206,4.565562,38.476,0.0328,133.433177,42.8,6.08,1.0000e-12,98.8675,29.1062,4.1876,-999
2019-05-13T09:43:00,1906.0,-1882.327,13.206,4.565627,38.476,0.0387,133.433193,42.8,6.08,1.0000e-12,98.8713,29.1063,4.1956,-999
2019-05-13T09:43:00,1907.0,-1883.318,13.206,4.565671,38.476,0.0322,133.433205,42.8,6.08,1.0000e-12,98.8696,29.1064,4.1944,-999
2019-05-13T09:43:00,1908.0,-1884.295,13.206,4.565734,38.476,0.0322,133.43322,42.8,6.08,1.0000e-12,98.8670,29.1063,4.2035,-999
2019-05-13T09:43:00,1909.0,-1885.281,13.206,4.565793,38.476,0.0392,133.433239,42.8,6.08,1.0000e-12,98.8647,29.1063,4.2004,-999
2019-05-13T09:43:00,1910.0,-1886.247,13.207,4.565851,38.476,0.0434,133.43326,42.8,6.08,1.0000e-12,98.8690,29.1064,4.2084,-999
2019-05-13T09:43:00,1911.0,-1887.25,13.207,4.565906,38.476,0.0421,133.43327,42.8,6.08,1.0000e-12,98.8690,29.1064,4.2099,-999
2019-05-13T09:43:00,1912.0,-1888.232,13.207,4.565941,38.476,0.0344,133.433289,42.8,6.08,1.0000e-12,98.8695,29.1063,4.2009,-999
2019-05-13T09:43:00,1913.0,-1889.201,13.207,4.566006,38.476,0.0278,133.433311,42.8,6.08,1.0000e-12,98.8694,29.1064,4.2000,-999
2019-05-13T09:43:00,1914.0,-1890.199,13.207,4.566052,38.476,0.0251,133.433321,42.8,6.08,1.0000e-12,98.8660,29.1063,4.1969,-999
2019-05-13T09:43:00,1915.0,-1891.187,13.207,4.566079,38.476,0.0332,133.433333,42.8,6.08,1.0000e-12,98.8680,29.1064,4.1992,-999
2019-05-13T09:43:00,1916.0,-1892.152,13.207,4.566131,38.476,0.0417,133.433358,42.8,6.08,1.0000e-12,98.8680,29.1063,4.2018,-999
2019-05-13T09:43:00,1917.0,-1893.142,13.207,4.566216,38.476,0.0406,133.433373,42.8,6.08,1.0000e-12,98.8683,29.1065,4.2021,-999
2019-05-13T09:43:00,1918.0,-1894.138,13.207,4.566245,38.476,0.0379,133.433385,42.8,6.08,1.0000e-12,98.8613,29.1064,4.2026,-999
2019-05-13T09:43:00,1919.0,-1895.101,13.207,4.566298,38.476,0.0441,133.433403,42.8,6.08,1.0000e-12,98.8687,29.1064,4.2032,-999
2019-05-13T09:43:00,1920.0,-1896.101,13.207,4.566357,38.476,0.0365,133.433418,42.8,6.08,1.0000e-12,98.8669,29.1064,4.2037,-999
2019-05-13T09:43:00,1921.0,-1897.059,13.207,4.566406,38.476,0.0375,133.433445,42.8,6.08,1.0000e-12,98.8718,29.1065,4.2043,-999
2019-05-13T09:43:00,1922.0,-1898.056,13.208,4.566483,38.476,0.0353,133.433455,42.8,6.08,1.0000e-12,98.8697,29.1064,4.2048,-999
2019-05-13T09:43:00,1923.0,-1899.053,13.208,4.566540,38.476,0.0365,133.433464,42.8,6.08,1.0000e-12,98.8737,29.1066,4.2054,-999
2019-05-13T09:43:00,1924.0,-1900.028,13.208,4.566573,38.476,0.0422,133.433481,42.8,6.08,1.0000e-12,98.8695,29.1064,4.2059,-999
2019-05-13T09:43:00,1925.0,-1901.004,13.208,4.566640,38.476,0.0371,133.433502,42.8,6.08,1.0000e-12,98.8715,29.1064,4.2065,-999
2019-05-13T09:43:00,1926.0,-1901.993,13.208,4.566696,38.476,0.0388,133.433516,42.8,6.08,1.0000e-12,98.8714,29.1065,4.2070,-999
2019-05-13T09:43:00,1927.0,-1902.969,13.208,4.566757,38.476,0.0360,133.433529,42.8,6.08,1.0000e-12,98.8677,29.1065,4.2069,-999
2019-05-13T09:43:00,1928.0,-1903.952,13.209,4.566833,38.476,0.0335,133.43354,42.8,6.08,1.0000e-12,98.8684,29.1065,4.2069,-999
2019-05-13T09:43:00,1929.0,-1904.944,13.209,4.566891,38.476,0.0302,133.433548,42.8,6.08,1.0000e-12,98.8705,29.1064,4.2041,-999
2019-05-13T09:43:00,1930.0,-1905.932,13.209,4.566922,38.476,0.0356,133.433558,42.8,6.08,1.0000e-12,98.8668,29.1065,4.2044,-999
2019-05-13T09:43:00,1931.0,-1906.907,13.209,4.566963,38.476,0.0369,133.433572,42.8,6.08,1.0000e-12,98.8685,29.1064,4.2070,-999
2019-05-13T09:43:00,1932.0,-1907.883,13.209,4.567046,38.476,0.0382,133.433586,42.8,6.08,1.0000e-12,98.8672,29.1066,4.2064,-999
2019-05-13T09:43:00,1933.0,-1908.875,13.209,4.567109,38.476,0.0408,133.433596,42.8,6.08,1.0000e-12,98.8671,29.1066,4.2083,-999
2019-05-13T09:43:00,1934.0,-1909.864,13.209,4.567156,38.476,0.0379,133.433608,42.8,6.08,1.0000e-12,98.8653,29.1065,4.2074,-999
2019-05-13T09:43:00,1935.0,-1910.83,13.21,4.567230,38.476,0.0370,133.433624,42.8,6.08,1.0000e-12,98.8693,29.1065,4.2113,-999
2019-05-13T09:43:00,1936.0,-1911.817,13.21,4.567304,38.476,0.0348,133.433635,42.8,6.08,1.0000e-12,98.8677,29.1065,4.2098,-999
2019-05-13T09:43:00,1937.0,-1912.808,13.21,4.567357,38.476,0.0313,133.433644,42.8,6.08,1.0000e-12,98.8724,29.1065,4.2098,-999
2019-05-13T09:43:00,1938.0,-1913.792,13.21,4.567406,38.476,0.0294,133.433654,42.8,6.08,1.0000e-12,98.8705,29.1066,4.2086,-999
2019-05-13T09:43:00,1939.0,-1914.768,13.21,4.567469,38.476,0.0323,133.433665,42.8,6.08,1.0000e-12,98.8689,29.1067,4.1963,-999
2019-05-13T09:43:00,1940.0,-1915.757,13.21,4.567540,38.477,0.0336,133.433675,42.8,6.08,1.0000e-12,98.8621,29.1068,4.1824,-999
2019-05-13T09:43:00,1941.0,-1916.742,13.21,4.567572,38.476,0.0346,133.43369,42.8,6.08,1.0000e-12,98.8659,29.1066,4.1910,-999
2019-05-13T09:43:00,1942.0,-1917.702,13.211,4.567659,38.476,0.0355,133.433711,42.8,6.08,1.0000e-12,98.8684,29.1066,4.2019,-999
2019-05-13T09:43:00,1943.0,-1918.694,13.211,4.567760,38.477,0.0393,133.43372,42.8,6.08,1.0000e-12,98.8744,29.1068,4.2079,-999
2019-05-13T09:43:00,1944.0,-1919.69,13.211,4.567803,38.476,0.0370,133.433727,42.8,6.08,1.0000e-12,98.8753,29.1066,4.2039,-999
2019-05-13T09:43:00,1945.0,-1920.679,13.211,4.567855,38.477,0.0363,133.433735,42.8,6.08,1.0000e-12,98.8665,29.1067,4.1964,-999
2019-05-13T09:43:00,1946.0,-1921.659,13.211,4.567877,38.476,0.0353,133.433745,42.8,6.08,1.0000e-12,98.8672,29.1066,4.1974,-999
2019-05-13T09:43:00,1947.0,-1922.636,13.211,4.567907,38.476,0.0362,133.43376,42.8,6.08,1.0000e-12,98.8651,29.1066,4.2010,-999
2019-05-13T09:43:00,1948.0,-1923.612,13.211,4.567958,38.477,0.0422,133.433775,42.8,6.08,1.0000e-12,98.8664,29.1068,4.2019,-999
2019-05-13T09:43:00,1949.0,-1924.598,13.211,4.568015,38.477,0.0381,133.433786,42.8,6.08,1.0000e-12,98.8654,29.1068,4.2029,-999
2019-05-13T09:43:00,1950.0,-1925.587,13.211,4.568064,38.476,0.0388,133.433796,42.8,6.08,1.0000e-12,98.8623,29.1067,4.2028,-999
2019-05-13T09:43:00,1951.0,-1926.569,13.211,4.568104,38.476,0.0333,133.433807,42.8,6.08,1.0000e-12,98.8661,29.1067,4.2033,-999
2019-05-13T09:43:00,1952.0,-1927.549,13.211,4.568161,38.477,0.0310,133.433818,42.8,6.08,1.0000e-12,98.8628,29.1068,4.2040,-999
2019-05-13T09:43:00,1953.0,-1928.537,13.212,4.568226,38.476,0.0329,133.433829,42.8,6.08,1.0000e-12,98.8711,29.1068,4.2046,-999
2019-05-13T09:43:00,1954.0,-1929.516,13.212,4.568257,38.476,0.0381,133.433846,42.8,6.08,1.0000e-12,98.8708,29.1067,4.2049,-999
2019-05-13T09:43:00,1955.0,-1930.48,13.212,4.568360,38.477,0.0389,133.433862,42.8,6.08,1.0000e-12,98.8756,29.1068,4.2060,-999
2019-05-13T09:43:00,1956.0,-1931.474,13.213,4.568433,38.476,0.0347,133.43387,42.8,6.08,1.0000e-12,98.8788,29.1067,4.2061,-999
2019-05-13T09:43:00,1957.0,-1932.471,13.213,4.568475,38.476,0.0322,133.433876,42.8,6.08,1.0000e-12,98.8686,29.1067,4.2067,-999
2019-05-13T09:43:00,1958.0,-1933.471,13.213,4.568513,38.476,0.0297,133.433885,42.8,6.08,1.0000e-12,98.8716,29.1068,4.2073,-999
2019-05-13T09:43:00,1959.0,-1934.413,13.213,4.568575,38.476,0.0296,133.433907,42.8,6.08,1.0000e-12,98.8638,29.1067,4.2069,-999
2019-05-13T09:43:00,1960.0,-1935.399,13.213,4.568645,38.477,0.0342,133.433919,42.8,6.08,1.0000e-12,98.8701,29.1069,4.2091,-999
2019-05-13T09:43:00,1961.0,-1936.403,13.213,4.568694,38.477,0.0378,133.433926,42.8,6.08,1.0000e-12,98.8758,29.1068,4.2093,-999
2019-05-13T09:43:00,1962.0,-1937.393,13.213,4.568737,38.477,0.0414,133.433935,42.8,6.08,1.0000e-12,98.8619,29.1069,4.2095,-999
2019-05-13T09:43:00,1963.0,-1938.368,13.213,4.568769,38.476,0.0385,133.433946,42.8,6.08,1.0000e-12,98.8694,29.1067,4.2082,-999
2019-05-13T09:43:00,1964.0,-1939.341,13.213,4.568821,38.476,0.0319,133.43396,42.8,6.08,1.0000e-12,98.8705,29.1067,4.2050,-999
2019-05-13T09:43:00,1965.0,-1940.33,13.213,4.568906,38.476,0.0287,133.433972,42.8,6.08,1.0000e-12,98.8688,29.1068,4.2083,-999
2019-05-13T09:43:00,1966.0,-1941.31,13.214,4.568960,38.476,0.0262,133.433984,42.8,6.08,1.0000e-12,98.8662,29.1069,4.2101,-999
2019-05-13T09:43:00,1967.0,-1942.291,13.214,4.569022,38.476,0.0308,133.433996,42.8,6.08,1.0000e-12,98.8650,29.1068,4.2091,-999
2019-05-13T09:43:00,1968.0,-1943.274,13.214,4.569119,38.477,0.0403,133.434006,42.8,6.08,1.0000e-12,98.8695,29.1069,4.2097,-999
2019-05-13T09:43:00,1969.0,-1944.259,13.214,4.569188,38.477,0.0412,133.434016,42.8,6.08,1.0000e-12,98.8658,29.1069,4.2112,-999
2019-05-13T09:43:00,1970.0,-1945.253,13.214,4.569243,38.477,0.0357,133.434026,42.8,6.08,1.0000e-12,98.8662,29.1069,4.2124,-999
2019-05-13T09:43:00,1971.0,-1946.222,13.215,4.569299,38.477,0.0367,133.434042,42.8,6.08,1.0000e-12,98.8685,29.1069,4.1936,-999
2019-05-13T09:43:00,1972.0,-1947.197,13.215,4.569382,38.477,0.0361,133.434056,42.8,6.08,1.0000e-12,98.8677,29.1069,4.1986,-999
2019-05-13T09:43:00,1973.0,-1948.187,13.215,4.569462,38.477,0.0405,133.434064,42.8,6.08,1.0000e-12,98.8670,29.1070,4.2044,-999
2019-05-13T09:43:00,1974.0,-1949.184,13.215,4.569514,38.477,0.0299,133.434073,42.8,6.08,1.0000e-12,98.8699,29.1068,4.2060,-999
2019-05-13T09:43:00,1975.0,-1950.167,13.216,4.569556,38.477,0.0317,133.434084,42.8,6.08,1.0000e-12,98.8635,29.1068,4.2056,-999
2019-05-13T09:43:00,1976.0,-1951.122,13.216,4.569642,38.477,0.0371,133.434101,42.8,6.08,1.0000e-12,98.8686,29.1070,4.1959,-999
2019-05-13T09:43:00,1977.0,-1952.12,13.216,4.569711,38.477,0.0381,133.434111,42.8,6.08,1.0000e-12,98.8720,29.1070,4.1951,-999
2019-05-13T09:43:00,1978.0,-1953.114,13.216,4.569768,38.477,0.0321,133.43412,42.8,6.08,1.0000e-12,98.8678,29.1070,4.1960,-999
2019-05-13T09:43:00,1979.0,-1954.097,13.216,4.569795,38.477,0.0351,133.434132,42.8,6.08,1.0000e-12,98.8646,29.1069,4.2005,-999
2019-05-13T09:43:00,1980.0,-1955.056,13.216,4.569869,38.477,0.0444,133.43415,42.8,6.08,1.0000e-12,98.8667,29.1070,4.2017,-999
2019-05-13T09:43:00,1981.0,-1956.043,13.217,4.569971,38.477,0.0412,133.43416,42.8,6.08,1.0000e-12,98.8609,29.1070,4.2037,-999
2019-05-13T09:43:00,1982.0,-1957.035,13.217,4.570034,38.477,0.0432,133.434168,42.8,6.08,1.0000e-12,98.8619,29.1069,4.2054,-999
2019-05-13T09:43:00,1983.0,-1958.026,13.217,4.570087,38.477,0.0430,133.434175,42.8,6.08,1.0000e-12,98.8551,29.1070,4.2039,-999
2019-05-13T09:43:00,1984.0,-1959.02,13.217,4.570118,38.477,0.0440,133.434185,42.8,6.08,1.0000e-12,98.8411,29.1069,4.2031,-999
2019-05-13T09:43:00,1985.0,-1959.974,13.217,4.570170,38.477,0.0343,133.434206,42.8,6.08,1.0000e-12,98.8678,29.1069,4.2047,-999
2019-05-13T09:43:00,1986.0,-1960.962,13.217,4.570265,38.477,0.0389,133.43422,42.8,6.08,1.0000e-12,98.8527,29.1071,4.2052,-999
2019-05-13T09:43:00,1987.0,-1961.949,13.218,4.570316,38.477,0.0335,133.43423,42.8,6.08,1.0000e-12,98.8622,29.1070,4.2057,-999
2019-05-13T09:43:00,1988.0,-1962.928,13.218,4.570384,38.477,0.0301,133.434238,42.8,6.08,1.0000e-12,98.8625,29.1070,4.2062,-999
2019-05-13T09:43:00,1989.0,-1963.92,13.218,4.570443,38.477,0.0254,133.434246,42.8,6.08,1.0000e-12,98.8705,29.1070,4.2068,-999
2019-05-13T09:43:00,1990.0,-1964.908,13.218,4.570498,38.477,0.0263,133.434256,42.8,6.08,1.0000e-12,98.8672,29.1071,4.2071,-999
2019-05-13T09:43:00,1991.0,-1965.887,13.218,4.570534,38.477,0.0308,133.434271,42.8,6.08,1.0000e-12,98.8611,29.1069,4.2074,-999
2019-05-13T09:43:00,1992.0,-1966.85,13.218,4.570609,38.477,0.0328,133.434291,42.8,6.08,1.0000e-12,98.8624,29.1070,4.2040,-999
2019-05-13T09:43:00,1993.0,-1967.841,13.219,4.570691,38.477,0.0309,133.434301,42.8,6.08,1.0000e-12,98.8635,29.1070,4.2072,-999
2019-05-13T09:43:00,1994.0,-1968.829,13.219,4.570760,38.477,0.0298,133.434309,42.8,6.08,1.0000e-12,98.8614,29.1070,4.2087,-999
2019-05-13T09:43:00,1995.0,-1969.824,13.219,4.570800,38.477,0.0314,133.434318,42.8,6.08,1.0000e-12,98.8407,29.1070,4.2025,-999
2019-05-13T09:43:00,1996.0,-1970.802,13.219,4.570839,38.477,0.0293,133.434329,42.8,6.08,1.0000e-12,98.8498,29.1071,4.1880,-999
2019-05-13T09:43:00,1997.0,-1971.776,13.219,4.570902,38.477,0.0330,133.434345,42.8,6.08,1.0000e-12,98.8423,29.1070,4.2083,-999
2019-05-13T09:43:00,1998.0,-1972.759,13.22,4.570967,38.477,0.0307,133.434359,42.8,6.08,1.0000e-12,98.8660,29.1070,4.2148,-999
2019-05-13T09:43:00,1999.0,-1973.74,13.22,4.571044,38.477,0.0360,133.434372,42.8,6.08,1.0000e-12,98.8678,29.1071,4.2057,-999
2019-05-13T09:43:00,2000.0,-1974.731,13.22,4.571109,38.477,0.0403,133.434383,42.8,6.08,1.0000e-12,98.8541,29.1071,4.2085,-999
2019-05-13T09:43:00,2001.0,-1975.713,13.22,4.571155,38.477,0.0382,133.434396,42.8,6.08,1.0000e-12,98.8600,29.1070,4.2052,-999
2019-05-13T09:43:00,2002.0,-1976.686,13.22,4.571213,38.477,0.0304,133.43441,42.8,6.08,1.0000e-12,98.8465,29.1071,4.2116,-999
2019-05-13T09:43:00,2003.0,-1977.675,13.22,4.571289,38.477,0.0300,133.434423,42.8,6.08,1.0000e-12,98.8551,29.1071,4.2126,-999
2019-05-13T09:43:00,2004.0,-1978.662,13.22,4.571336,38.477,0.0276,133.434434,42.8,6.08,1.0000e-12,98.8626,29.1071,4.2025,-999
2019-05-13T09:43:00,2005.0,-1979.637,13.221,4.571393,38.477,0.0269,133.434449,42.8,6.08,1.0000e-12,98.8269,29.1071,4.1903,-999
2019-05-13T09:43:00,2006.0,-1980.618,13.221,4.571450,38.477,0.0250,133.434462,42.8,6.08,1.0000e-12,98.8419,29.1070,4.1924,-999
2019-05-13T09:43:00,2007.0,-1981.608,13.221,4.571502,38.477,0.0279,133.434473,42.8,6.08,1.0000e-12,98.8311,29.1071,4.1930,-999
2019-05-13T09:43:00,2008.0,-1982.594,13.221,4.571542,38.477,0.0309,133.434486,42.8,6.08,1.0000e-12,98.8421,29.1071,4.2047,-999
2019-05-13T09:43:00,2009.0,-1983.563,13.221,4.571607,38.477,0.0311,133.434506,42.8,6.08,1.0000e-12,98.8554,29.1070,4.2012,-999
2019-05-13T09:43:00,2010.0,-1984.547,13.221,4.571674,38.477,0.0346,133.434518,42.8,6.08,1.0000e-12,98.8589,29.1072,4.1962,-999
2019-05-13T09:43:00,2011.0,-1985.538,13.221,4.571719,38.477,0.0341,133.434527,42.8,6.08,1.0000e-12,98.8538,29.1071,4.1999,-999
2019-05-13T09:43:00,2012.0,-1986.53,13.222,4.571756,38.477,0.0352,133.434538,42.8,6.08,1.0000e-12,98.8515,29.1070,4.2019,-999
2019-05-13T09:43:00,2013.0,-1987.488,13.222,4.571811,38.477,0.0349,133.434557,42.8,6.08,1.0000e-12,98.8368,29.1071,4.2026,-999
2019-05-13T09:43:00,2014.0,-1988.48,13.222,4.571874,38.477,0.0369,133.434568,42.8,6.08,1.0000e-12,98.8367,29.1071,4.2031,-999
2019-05-13T09:43:00,2015.0,-1989.482,13.222,4.571897,38.477,0.0341,133.434577,42.8,6.08,1.0000e-12,98.8422,29.1071,4.2037,-999
2019-05-13T09:43:00,2016.0,-1990.439,13.222,4.571966,38.477,0.0335,133.4346,42.8,6.08,1.0000e-12,98.8460,29.1070,4.2042,-999
2019-05-13T09:43:00,2017.0,-1991.432,13.222,4.572032,38.477,0.0378,133.434615,42.8,6.08,1.0000e-12,98.8353,29.1071,4.2048,-999
2019-05-13T09:43:00,2018.0,-1992.43,13.222,4.572053,38.477,0.0363,133.434624,42.8,6.08,1.0000e-12,98.8383,29.1071,4.2054,-999
2019-05-13T09:43:00,2019.0,-1993.387,13.222,4.572095,38.477,0.0313,133.434644,42.8,6.08,1.0000e-12,98.8372,29.1072,4.2059,-999
2019-05-13T09:43:00,2020.0,-1994.373,13.222,4.572183,38.477,0.0352,133.434658,42.8,6.08,1.0000e-12,98.8347,29.1072,4.2065,-999
2019-05-13T09:43:00,2021.0,-1995.364,13.223,4.572250,38.477,0.0297,133.434666,42.8,6.08,1.0000e-12,98.8267,29.1071,4.2070,-999
2019-05-13T09:43:00,2022.0,-1996.363,13.223,4.572281,38.477,0.0310,133.434676,42.8,6.08,1.0000e-12,98.8396,29.1071,4.2059,-999
2019-05-13T09:43:00,2023.0,-1997.313,13.223,4.572353,38.477,0.0380,133.434712,42.8,6.08,1.0000e-12,98.8354,29.1071,4.2077,-999
2019-05-13T09:43:00,2024.0,-1998.309,13.223,4.572432,38.477,0.0376,133.434722,42.8,6.08,1.0000e-12,98.8297,29.1070,4.2108,-999
2019-05-13T09:43:00,2025.0,-1999.304,13.223,4.572488,38.477,0.0376,133.434729,42.8,6.08,1.0000e-12,98.8297,29.1072,4.2113,-999
2019-05-13T09:43:00,2026.0,-2000.29,13.223,4.572506,38.477,0.0388,133.434741,42.8,6.08,1.0000e-12,98.8303,29.1071,4.2066,-999
2019-05-13T09:43:00,2027.0,-2001.246,13.223,4.572560,38.477,0.0313,133.434763,42.8,6.08,1.0000e-12,98.8366,29.1072,4.2072,-999
2019-05-13T09:43:00,2028.0,-2002.244,13.223,4.572624,38.477,0.0341,133.434776,42.8,6.08,1.0000e-12,98.8306,29.1072,4.2103,-999
2019-05-13T09:43:00,2029.0,-2003.224,13.223,4.572678,38.477,0.0220,133.43479,42.8,6.08,1.0000e-12,98.8377,29.1072,4.2106,-999
2019-05-13T09:43:00,2030.0,-2004.204,13.224,4.572737,38.477,0.0275,133.434805,42.8,6.08,1.0000e-12,98.8471,29.1072,4.2083,-999
2019-05-13T09:43:00,2031.0,-2005.19,13.224,4.572803,38.477,0.0351,133.434818,42.8,6.08,1.0000e-12,98.8460,29.1073,4.2089,-999
2019-05-13T09:43:00,2032.0,-2006.176,13.224,4.572852,38.477,0.0315,133.434833,42.8,6.08,1.0000e-12,98.8592,29.1072,4.2110,-999
2019-05-13T09:43:00,2033.0,-2007.148,13.224,4.572909,38.477,0.0327,133.434852,42.8,6.08,1.0000e-12,98.8597,29.1073,4.2116,-999
2019-05-13T09:43:00,2034.0,-2008.137,13.224,4.572976,38.477,0.0309,133.434865,42.8,6.08,1.0000e-12,98.8530,29.1072,4.2107,-999
2019-05-13T09:43:00,2035.0,-2009.126,13.224,4.573033,38.477,0.0336,133.434877,42.8,6.08,1.0000e-12,98.8636,29.1073,4.2040,-999
2019-05-13T09:43:00,2036.0,-2010.098,13.225,4.573079,38.477,0.0324,133.434896,42.8,6.08,1.0000e-12,98.8565,29.1072,4.2047,-999
2019-05-13T09:43:00,2037.0,-2011.08,13.225,4.573148,38.477,0.0316,133.434912,42.8,6.08,1.0000e-12,98.8297,29.1072,4.2052,-999
2019-05-13T09:43:00,2038.0,-2012.069,13.225,4.573185,38.477,0.0308,133.434923,42.8,6.08,1.0000e-12,98.8592,29.1073,4.2023,-999
2019-05-13T09:43:00,2039.0,-2013.052,13.224,4.573115,38.477,0.0258,133.434936,42.8,6.08,1.0000e-12,98.8593,29.1073,4.1949,-999
2019-05-13T09:43:00,2040.0,-2014.029,13.224,4.573186,38.477,0.0310,133.434951,42.8,6.08,1.0000e-12,98.8457,29.1074,4.1933,-999
2019-05-13T09:43:00,2041.0,-2015.017,13.224,4.573244,38.477,0.0376,133.434963,42.8,6.08,1.0000e-12,98.8449,29.1074,4.2020,-999
2019-05-13T09:43:00,2042.0,-2016.0,13.224,4.573289,38.477,0.0360,133.434983,42.8,6.08,1.0000e-12,98.8539,29.1072,4.2166,-999
2019-05-13T09:43:00,2043.0,-2016.965,13.225,4.573356,38.477,0.0246,133.435008,42.8,6.08,1.0000e-12,98.8626,29.1073,4.2203,-999
2019-05-13T09:43:00,2044.0,-2017.956,13.225,4.573408,38.477,0.0284,133.435018,42.8,6.08,1.0000e-12,98.8707,29.1073,4.2215,-999
2019-05-13T09:43:00,2045.0,-2018.941,13.225,4.573526,38.477,0.0323,133.435026,42.8,6.08,1.0000e-12,98.8662,29.1073,4.2217,-999
2019-05-13T09:43:00,2046.0,-2019.941,13.225,4.573574,38.477,0.0371,133.435034,42.8,6.08,1.0000e-12,98.8641,29.1073,4.2199,-999
2019-05-13T09:43:00,2047.0,-2020.915,13.225,4.573595,38.477,0.0362,133.435055,42.8,6.08,1.0000e-12,98.8653,29.1073,4.2039,-999
2019-05-13T09:43:00,2048.0,-2021.879,13.225,4.573631,38.477,0.0358,133.435081,42.8,6.08,1.0000e-12,98.8668,29.1073,4.2035,-999
2019-05-13T09:43:00,2049.0,-2022.874,13.226,4.573710,38.477,0.0360,133.43509,42.8,6.08,1.0000e-12,98.8649,29.1072,4.2087,-999
2019-05-13T09:43:00,2050.0,-2023.868,13.226,4.573773,38.477,0.0356,133.435099,42.8,6.08,1.0000e-12,98.8615,29.1074,4.2042,-999
2019-05-13T09:43:00,2051.0,-2024.842,13.226,4.573803,38.476,0.0343,133.435115,42.8,6.08,1.0000e-12,98.8687,29.1072,4.2040,-999
