Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2018-09-17T08:34:00,1850.0,-1827.262,13.229,4.567148,38.49,0.0328,260.378539,42.81,6.11,1.0000e-12,98.5828,29.1101,4.2257,-999
2018-09-17T08:34:00,1851.0,-1828.247,13.23,4.567215,38.49,0.0368,260.37855,42.81,6.11,1.0000e-12,98.5880,29.1102,4.2267,-999
2018-09-17T08:34:00,1852.0,-1829.23,13.229,4.567253,38.49,0.0409,260.378561,42.81,6.11,1.0000e-12,98.5788,29.1103,4.2283,-999
2018-09-17T08:34:00,1853.0,-1830.216,13.229,4.567279,38.49,0.0401,260.378573,42.81,6.11,1.0000e-12,98.5765,29.1102,4.2272,-999
2018-09-17T08:34:00,1854.0,-1831.195,13.229,4.567268,38.49,0.0501,260.378585,42.81,6.11,1.0000e-12,98.5765,29.1101,4.2273,-999
2018-09-17T08:34:00,1855.0,-1832.179,13.229,4.567273,38.489,0.0584,260.378597,42.81,6.11,1.0000e-12,98.5765,29.1102,4.2264,-999
2018-09-17T08:34:00,1856.0,-1833.165,13.229,4.567290,38.489,0.0354,260.378608,42.81,6.11,1.0000e-12,98.5765,29.1102,4.2273,-999
2018-09-17T08:34:00,1857.0,-1834.146,13.228,4.567237,38.489,0.0229,260.37862,42.81,6.11,1.0000e-12,98.5765,29.1102,4.2290,-999
2018-09-17T08:34:00,1858.0,-1835.129,13.228,4.567240,38.489,0.0343,260.378631,42.81,6.11,1.0000e-12,98.5765,29.1103,4.2256,-999
2018-09-17T08:34:00,1859.0,-1836.114,13.228,4.567282,38.489,0.0411,260.378643,42.81,6.11,1.0000e-12,98.5765,29.1102,4.2151,-999
2018-09-17T08:34:00,1860.0,-1837.098,13.228,4.567346,38.489,0.0466,260.378655,42.81,6.11,1.0000e-12,98.5765,29.1103,4.2197,-999
2018-09-17T08:34:00,1861.0,-1838.079,13.229,4.567442,38.489,0.0432,260.378668,42.81,6.11,1.0000e-12,98.5765,29.1102,4.2267,-999
2018-09-17T08:34:00,1862.0,-1839.061,13.23,4.567714,38.49,0.0414,260.378679,42.81,6.11,1.0000e-12,98.5838,29.1103,4.2268,-999
2018-09-17T08:34:00,1863.0,-1840.045,13.231,4.567808,38.49,0.0292,260.378691,42.81,6.11,1.0000e-12,98.5829,29.1103,4.2231,-999
2018-09-17T08:34:00,1864.0,-1841.033,13.231,4.567871,38.49,0.0300,260.378703,42.81,6.11,1.0000e-12,98.5818,29.1103,4.2220,-999
2018-09-17T08:34:00,1865.0,-1842.012,13.231,4.567924,38.49,0.0348,260.378714,42.81,6.11,1.0000e-12,98.5764,29.1103,4.2283,-999
2018-09-17T08:34:00,1866.0,-1842.997,13.231,4.567990,38.49,0.0383,260.378725,42.81,6.11,1.0000e-12,98.5822,29.1105,4.2291,-999
2018-09-17T08:34:00,1867.0,-1843.984,13.231,4.568048,38.49,0.0194,260.378736,42.81,6.11,1.0000e-12,98.5804,29.1104,4.2247,-999
2018-09-17T08:34:00,1868.0,-1844.961,13.232,4.568134,38.49,0.0100,260.378749,42.81,6.11,1.0000e-12,98.5765,29.1103,4.2210,-999
2018-09-17T08:34:00,1869.0,-1845.945,13.232,4.568222,38.49,0.0291,260.378761,42.81,6.11,1.0000e-12,98.5765,29.1106,4.2291,-999
2018-09-17T08:34:00,1870.0,-1846.931,13.232,4.568255,38.49,0.0433,260.378772,42.81,6.11,1.0000e-12,98.5765,29.1104,4.2259,-999
2018-09-17T08:34:00,1871.0,-1847.916,13.232,4.568291,38.49,0.0343,260.378783,42.81,6.11,1.0000e-12,98.5765,29.1104,4.2173,-999
2018-09-17T08:34:00,1872.0,-1848.898,13.232,4.568339,38.49,0.0334,260.378795,42.81,6.11,1.0000e-12,98.5610,29.1104,4.2223,-999
2018-09-17T08:34:00,1873.0,-1849.881,13.232,4.568373,38.49,0.0349,260.378807,42.81,6.11,1.0000e-12,98.5817,29.1103,4.2249,-999
2018-09-17T08:34:00,1874.0,-1850.863,13.232,4.568395,38.49,0.0280,260.37882,42.81,6.11,1.0000e-12,98.5765,29.1104,4.2257,-999
2018-09-17T08:34:00,1875.0,-1851.845,13.232,4.568455,38.49,0.0288,260.378832,42.81,6.11,1.0000e-12,98.5765,29.1104,4.2264,-999
2018-09-17T08:34:00,1876.0,-1852.83,13.232,4.568505,38.49,0.0414,260.378844,42.81,6.11,1.0000e-12,98.5765,29.1104,4.2270,-999
2018-09-17T08:34:00,1877.0,-1853.812,13.232,4.568507,38.49,0.0514,260.378855,42.81,6.11,1.0000e-12,98.5765,29.1105,4.2276,-999
2018-09-17T08:34:00,1878.0,-1854.8,13.232,4.568524,38.489,0.0396,260.378866,42.81,6.11,1.0000e-12,98.5838,29.1104,4.2282,-999
2018-09-17T08:34:00,1879.0,-1855.782,13.232,4.568584,38.489,0.0343,260.378878,42.81,6.11,1.0000e-12,98.5766,29.1103,4.2287,-999
2018-09-17T08:34:00,1880.0,-1856.761,13.232,4.568642,38.489,0.0455,260.378891,42.81,6.11,1.0000e-12,98.5765,29.1104,4.2276,-999
2018-09-17T08:34:00,1881.0,-1857.745,13.232,4.568714,38.489,0.0371,260.378903,42.81,6.11,1.0000e-12,98.5765,29.1104,4.2249,-999
2018-09-17T08:34:00,1882.0,-1858.731,13.232,4.568772,38.489,0.0383,260.378914,42.81,6.11,1.0000e-12,98.5765,29.1104,4.2284,-999
2018-09-17T08:34:00,1883.0,-1859.712,13.232,4.568778,38.489,0.0424,260.378925,42.81,6.11,1.0000e-12,98.5765,29.1104,4.2283,-999
2018-09-17T08:34:00,1884.0,-1860.697,13.231,4.568681,38.489,0.0446,260.378936,42.81,6.11,1.0000e-12,98.5765,29.1103,4.2302,-999
2018-09-17T08:34:00,1885.0,-1861.681,13.23,4.568645,38.489,0.0299,260.378948,42.81,6.11,1.0000e-12,98.5765,29.1105,4.2299,-999
2018-09-17T08:34:00,1886.0,-1862.664,13.23,4.568579,38.489,0.0325,260.378961,42.81,6.11,1.0000e-12,98.5765,29.1104,4.2243,-999
2018-09-17T08:34:00,1887.0,-1863.642,13.229,4.568588,38.489,0.0242,260.378972,42.81,6.11,1.0000e-12,98.5765,29.1105,4.2213,-999
2018-09-17T08:34:00,1888.0,-1864.63,13.229,4.568622,38.489,0.0248,260.378984,42.81,6.11,1.0000e-12,98.5765,29.1104,4.2229,-999
2018-09-17T08:34:00,1889.0,-1865.613,13.23,4.568664,38.489,0.0244,260.378995,42.81,6.11,1.0000e-12,98.5765,29.1104,4.2220,-999
2018-09-17T08:34:00,1890.0,-1866.594,13.23,4.568717,38.489,0.0332,260.379007,42.81,6.11,1.0000e-12,98.5765,29.1104,4.2187,-999
2018-09-17T08:34:00,1891.0,-1867.58,13.229,4.568722,38.488,0.0333,260.379018,42.81,6.11,1.0000e-12,98.5765,29.1104,4.2156,-999
2018-09-17T08:34:00,1892.0,-1868.563,13.23,4.568807,38.488,0.0283,260.379029,42.81,6.11,1.0000e-12,98.5765,29.1104,4.2191,-999
2018-09-17T08:34:00,1893.0,-1869.544,13.23,4.568859,38.488,0.0353,260.379041,42.81,6.11,1.0000e-12,98.5765,29.1104,4.2205,-999
2018-09-17T08:34:00,1894.0,-1870.529,13.23,4.568900,38.488,0.0378,260.379052,42.81,6.11,1.0000e-12,98.5786,29.1103,4.2234,-999
2018-09-17T08:34:00,1895.0,-1871.513,13.23,4.568972,38.488,0.0272,260.379063,42.81,6.11,1.0000e-12,98.5875,29.1103,4.2233,-999
2018-09-17T08:34:00,1896.0,-1872.495,13.23,4.569026,38.488,0.0273,260.379075,42.81,6.11,1.0000e-12,98.5794,29.1104,4.2236,-999
2018-09-17T08:34:00,1897.0,-1873.478,13.231,4.569089,38.488,0.0360,260.379088,42.81,6.11,1.0000e-12,98.5785,29.1103,4.2247,-999
2018-09-17T08:34:00,1898.0,-1874.458,13.231,4.569159,38.488,0.0391,260.379099,42.81,6.11,1.0000e-12,98.5865,29.1104,4.2252,-999
2018-09-17T08:34:00,1899.0,-1875.447,13.231,4.569208,38.488,0.0312,260.37911,42.81,6.11,1.0000e-12,98.5874,29.1104,4.2254,-999
2018-09-17T08:34:00,1900.0,-1876.431,13.231,4.569253,38.488,0.0272,260.37912,42.81,6.11,1.0000e-12,98.5808,29.1104,4.2213,-999
2018-09-17T08:34:00,1901.0,-1877.411,13.231,4.569313,38.488,0.0314,260.379133,42.81,6.11,1.0000e-12,98.5765,29.1103,4.2238,-999
2018-09-17T08:34:00,1902.0,-1878.391,13.231,4.569310,38.488,0.0321,260.379146,42.81,6.11,1.0000e-12,98.5807,29.1104,4.2250,-999
2018-09-17T08:34:00,1903.0,-1879.375,13.23,4.569294,38.488,0.0280,260.379157,42.81,6.11,1.0000e-12,98.6008,29.1105,4.2277,-999
2018-09-17T08:34:00,1904.0,-1880.364,13.23,4.569336,38.488,0.0255,260.379168,42.81,6.11,1.0000e-12,98.5767,29.1104,4.2288,-999
2018-09-17T08:34:00,1905.0,-1881.348,13.229,4.569138,38.487,0.0325,260.379179,42.81,6.11,1.0000e-12,98.5765,29.1103,4.2280,-999
2018-09-17T08:34:00,1906.0,-1882.325,13.228,4.569118,38.487,0.0298,260.379191,42.81,6.11,1.0000e-12,98.5765,29.1104,4.2260,-999
2018-09-17T08:34:00,1907.0,-1883.309,13.229,4.569185,38.487,0.0247,260.379204,42.81,6.11,1.0000e-12,98.5765,29.1103,4.2296,-999
2018-09-17T08:34:00,1908.0,-1884.292,13.229,4.569261,38.487,0.0309,260.379216,42.81,6.11,1.0000e-12,98.5994,29.1104,4.2260,-999
2018-09-17T08:34:00,1909.0,-1885.274,13.229,4.569332,38.487,0.0273,260.379227,42.81,6.11,1.0000e-12,98.5764,29.1104,4.2220,-999
2018-09-17T08:34:00,1910.0,-1886.261,13.229,4.569385,38.487,0.0125,260.379237,42.81,6.11,1.0000e-12,98.5820,29.1105,4.2175,-999
2018-09-17T08:34:00,1911.0,-1887.245,13.229,4.569352,38.487,0.0156,260.379249,42.81,6.11,1.0000e-12,98.6046,29.1103,4.2204,-999
2018-09-17T08:34:00,1912.0,-1888.226,13.228,4.569297,38.487,0.0165,260.379261,42.81,6.11,1.0000e-12,98.5902,29.1104,4.2202,-999
2018-09-17T08:34:00,1913.0,-1889.207,13.227,4.569253,38.487,0.0264,260.379273,42.81,6.11,1.0000e-12,98.5767,29.1104,4.2245,-999
2018-09-17T08:34:00,1914.0,-1890.192,13.226,4.569110,38.486,0.0265,260.379284,42.81,6.11,1.0000e-12,98.5808,29.1104,4.2197,-999
2018-09-17T08:34:00,1915.0,-1891.177,13.225,4.569061,38.486,0.0079,260.379296,42.81,6.11,1.0000e-12,98.5818,29.1104,4.2173,-999
2018-09-17T08:34:00,1916.0,-1892.157,13.225,4.569077,38.486,0.0265,260.379308,42.81,6.11,1.0000e-12,98.5816,29.1104,4.2243,-999
2018-09-17T08:34:00,1917.0,-1893.142,13.225,4.569134,38.486,0.0400,260.37932,42.81,6.11,1.0000e-12,98.5989,29.1103,4.2248,-999
2018-09-17T08:34:00,1918.0,-1894.124,13.225,4.569185,38.486,0.0347,260.379332,42.81,6.11,1.0000e-12,98.5999,29.1104,4.2204,-999
2018-09-17T08:34:00,1919.0,-1895.105,13.226,4.569249,38.486,0.0240,260.379344,42.81,6.11,1.0000e-12,98.5852,29.1103,4.2195,-999
2018-09-17T08:34:00,1920.0,-1896.091,13.226,4.569319,38.486,0.0357,260.379355,42.81,6.11,1.0000e-12,98.6048,29.1104,4.2233,-999
2018-09-17T08:34:00,1921.0,-1897.076,13.226,4.569380,38.486,0.0295,260.379366,42.81,6.11,1.0000e-12,98.6071,29.1105,4.2243,-999
2018-09-17T08:34:00,1922.0,-1898.056,13.226,4.569432,38.486,0.0180,260.379379,42.81,6.11,1.0000e-12,98.6047,29.1104,4.2248,-999
2018-09-17T08:34:00,1923.0,-1899.038,13.226,4.569474,38.486,0.0113,260.379391,42.81,6.11,1.0000e-12,98.5996,29.1103,4.2217,-999
2018-09-17T08:34:00,1924.0,-1900.022,13.225,4.569329,38.486,0.0157,260.379402,42.81,6.11,1.0000e-12,98.5820,29.1104,4.2223,-999
2018-09-17T08:34:00,1925.0,-1901.01,13.224,4.569229,38.485,0.0164,260.379413,42.81,6.11,1.0000e-12,98.5818,29.1104,4.2245,-999
2018-09-17T08:34:00,1926.0,-1901.988,13.223,4.569231,38.485,0.0162,260.379425,42.81,6.11,1.0000e-12,98.5836,29.1104,4.2249,-999
2018-09-17T08:34:00,1927.0,-1902.971,13.223,4.569245,38.485,0.0149,260.379437,42.81,6.11,1.0000e-12,98.5785,29.1104,4.2222,-999
2018-09-17T08:34:00,1928.0,-1903.957,13.223,4.569254,38.485,0.0071,260.379449,42.81,6.11,1.0000e-12,98.5891,29.1103,4.2163,-999
2018-09-17T08:34:00,1929.0,-1904.938,13.223,4.569308,38.485,-0.0019,260.379461,42.81,6.11,1.0000e-12,98.5892,29.1104,4.2150,-999
2018-09-17T08:34:00,1930.0,-1905.919,13.223,4.569354,38.485,0.0120,260.379472,42.81,6.11,1.0000e-12,98.5765,29.1103,4.2178,-999
2018-09-17T08:34:00,1931.0,-1906.907,13.223,4.569399,38.485,0.0155,260.379483,42.81,6.11,1.0000e-12,98.5809,29.1104,4.2095,-999
2018-09-17T08:34:00,1932.0,-1907.884,13.223,4.569472,38.485,0.0073,260.379495,42.81,6.11,1.0000e-12,98.5797,29.1103,4.2082,-999
2018-09-17T08:34:00,1933.0,-1908.873,13.223,4.569510,38.485,0.0225,260.379507,42.81,6.11,1.0000e-12,98.5765,29.1103,4.2148,-999
2018-09-17T08:34:00,1934.0,-1909.855,13.224,4.569562,38.485,0.0162,260.379519,42.81,6.11,1.0000e-12,98.5765,29.1103,4.2174,-999
2018-09-17T08:34:00,1935.0,-1910.836,13.224,4.569614,38.485,0.0246,260.379531,42.81,6.11,1.0000e-12,98.5906,29.1104,4.2178,-999
2018-09-17T08:34:00,1936.0,-1911.819,13.224,4.569663,38.485,0.0357,260.379543,42.81,6.11,1.0000e-12,98.5892,29.1104,4.2185,-999
2018-09-17T08:34:00,1937.0,-1912.801,13.224,4.569691,38.485,0.0326,260.379554,42.81,6.11,1.0000e-12,98.5853,29.1103,4.2166,-999
2018-09-17T08:34:00,1938.0,-1913.787,13.224,4.569763,38.485,0.0134,260.379565,42.81,6.11,1.0000e-12,98.5786,29.1103,4.2139,-999
2018-09-17T08:34:00,1939.0,-1914.771,13.224,4.569815,38.485,0.0319,260.379576,42.81,6.11,1.0000e-12,98.6007,29.1103,4.2199,-999
2018-09-17T08:34:00,1940.0,-1915.752,13.224,4.569861,38.485,0.0345,260.379588,42.81,6.11,1.0000e-12,98.5913,29.1104,4.2195,-999
2018-09-17T08:34:00,1941.0,-1916.73,13.224,4.569937,38.485,0.0386,260.379601,42.81,6.11,1.0000e-12,98.5931,29.1104,4.2180,-999
2018-09-17T08:34:00,1942.0,-1917.72,13.225,4.570007,38.485,0.0388,260.379613,42.81,6.11,1.0000e-12,98.5786,29.1102,4.2202,-999
2018-09-17T08:34:00,1943.0,-1918.701,13.225,4.570073,38.485,0.0440,260.379624,42.81,6.11,1.0000e-12,98.6014,29.1103,4.2217,-999
2018-09-17T08:34:00,1944.0,-1919.685,13.225,4.570162,38.485,0.0479,260.379635,42.81,6.11,1.0000e-12,98.5813,29.1104,4.2177,-999
2018-09-17T08:34:00,1945.0,-1920.667,13.226,4.570251,38.485,0.0337,260.379647,42.81,6.11,1.0000e-12,98.5975,29.1104,4.2201,-999
2018-09-17T08:34:00,1946.0,-1921.65,13.227,4.570440,38.485,0.0270,260.379658,42.81,6.11,1.0000e-12,98.5764,29.1104,4.2235,-999
2018-09-17T08:34:00,1947.0,-1922.634,13.228,4.570672,38.486,0.0363,260.37967,42.81,6.11,1.0000e-12,98.5916,29.1105,4.2200,-999
2018-09-17T08:34:00,1948.0,-1923.615,13.229,4.570784,38.486,0.0373,260.379682,42.81,6.11,1.0000e-12,98.5970,29.1104,4.2202,-999
2018-09-17T08:34:00,1949.0,-1924.598,13.229,4.570828,38.486,0.0374,260.379694,42.81,6.11,1.0000e-12,98.5987,29.1106,4.2253,-999
2018-09-17T08:34:00,1950.0,-1925.581,13.229,4.570892,38.486,0.0343,260.379705,42.81,6.11,1.0000e-12,98.5809,29.1105,4.2240,-999
2018-09-17T08:34:00,1951.0,-1926.564,13.228,4.570873,38.486,0.0364,260.379717,42.81,6.11,1.0000e-12,98.5942,29.1105,4.2255,-999
2018-09-17T08:34:00,1952.0,-1927.548,13.228,4.570842,38.486,0.0387,260.379729,42.81,6.11,1.0000e-12,98.5897,29.1106,4.2263,-999
2018-09-17T08:34:00,1953.0,-1928.532,13.228,4.570844,38.485,0.0343,260.379741,42.81,6.11,1.0000e-12,98.6038,29.1105,4.2272,-999
2018-09-17T08:34:00,1954.0,-1929.511,13.228,4.570898,38.485,0.0335,260.379753,42.81,6.11,1.0000e-12,98.6125,29.1104,4.2271,-999
2018-09-17T08:34:00,1955.0,-1930.495,13.229,4.571015,38.485,0.0333,260.379765,42.81,6.11,1.0000e-12,98.6051,29.1104,4.2229,-999
2018-09-17T08:34:00,1956.0,-1931.48,13.229,4.571104,38.486,0.0331,260.379776,42.81,6.11,1.0000e-12,98.6051,29.1106,4.2236,-999
2018-09-17T08:34:00,1957.0,-1932.464,13.229,4.571155,38.486,0.0329,260.379787,42.81,6.11,1.0000e-12,98.5823,29.1106,4.2293,-999
2018-09-17T08:34:00,1958.0,-1933.439,13.229,4.571178,38.486,0.0232,260.379799,42.81,6.11,1.0000e-12,98.5980,29.1106,4.2256,-999
2018-09-17T08:34:00,1959.0,-1934.432,13.229,4.571225,38.486,0.0179,260.379811,42.81,6.11,1.0000e-12,98.6008,29.1106,4.2270,-999
2018-09-17T08:34:00,1960.0,-1935.412,13.229,4.571271,38.486,0.0241,260.379822,42.81,6.11,1.0000e-12,98.6060,29.1106,4.2232,-999
2018-09-17T08:34:00,1961.0,-1936.395,13.229,4.571325,38.486,0.0197,260.379834,42.81,6.11,1.0000e-12,98.5875,29.1106,4.2182,-999
2018-09-17T08:34:00,1962.0,-1937.374,13.229,4.571421,38.486,0.0298,260.379847,42.81,6.11,1.0000e-12,98.5827,29.1107,4.2218,-999
2018-09-17T08:34:00,1963.0,-1938.359,13.23,4.571562,38.486,0.0253,260.379858,42.81,6.11,1.0000e-12,98.6008,29.1108,4.2189,-999
2018-09-17T08:34:00,1964.0,-1939.344,13.23,4.571623,38.486,0.0352,260.379868,42.81,6.11,1.0000e-12,98.5813,29.1105,4.2102,-999
2018-09-17T08:34:00,1965.0,-1940.33,13.23,4.571693,38.486,0.0290,260.37988,42.81,6.11,1.0000e-12,98.6007,29.1106,4.2159,-999
2018-09-17T08:34:00,1966.0,-1941.302,13.23,4.571749,38.486,0.0279,260.379893,42.81,6.11,1.0000e-12,98.5864,29.1108,4.2262,-999
2018-09-17T08:34:00,1967.0,-1942.291,13.231,4.571813,38.486,0.0279,260.379904,42.81,6.11,1.0000e-12,98.5764,29.1106,4.2342,-999
2018-09-17T08:34:00,1968.0,-1943.277,13.231,4.571882,38.486,0.0324,260.379915,42.81,6.11,1.0000e-12,98.5820,29.1108,4.2286,-999
2018-09-17T08:34:00,1969.0,-1944.259,13.231,4.571933,38.486,0.0476,260.379927,42.81,6.11,1.0000e-12,98.5837,29.1106,4.2176,-999
2018-09-17T08:34:00,1970.0,-1945.234,13.231,4.571990,38.486,0.0378,260.37994,42.81,6.11,1.0000e-12,98.5981,29.1106,4.2160,-999
2018-09-17T08:34:00,1971.0,-1946.222,13.232,4.572058,38.486,0.0415,260.379951,42.81,6.11,1.0000e-12,98.5833,29.1108,4.2218,-999
2018-09-17T08:34:00,1972.0,-1947.208,13.232,4.572107,38.486,0.0431,260.379962,42.81,6.11,1.0000e-12,98.5937,29.1108,4.2236,-999
2018-09-17T08:34:00,1973.0,-1948.191,13.232,4.572146,38.486,0.0384,260.379973,42.81,6.11,1.0000e-12,98.5835,29.1106,4.2241,-999
2018-09-17T08:34:00,1974.0,-1949.17,13.232,4.572195,38.486,0.0392,260.379986,42.81,6.11,1.0000e-12,98.5930,29.1107,4.2247,-999
2018-09-17T08:34:00,1975.0,-1950.152,13.232,4.572208,38.486,0.0430,260.379998,42.81,6.11,1.0000e-12,98.5870,29.1106,4.2252,-999
2018-09-17T08:34:00,1976.0,-1951.135,13.232,4.572300,38.486,0.0432,260.380009,42.81,6.11,1.0000e-12,98.5903,29.1108,4.2258,-999
2018-09-17T08:34:00,1977.0,-1952.122,13.232,4.572367,38.486,0.0297,260.38002,42.81,6.11,1.0000e-12,98.5908,29.1107,4.2261,-999
2018-09-17T08:34:00,1978.0,-1953.105,13.232,4.572416,38.486,0.0441,260.380031,42.81,6.11,1.0000e-12,98.5892,29.1106,4.2237,-999
2018-09-17T08:34:00,1979.0,-1954.087,13.233,4.572499,38.486,0.0235,260.380043,42.81,6.11,1.0000e-12,98.6039,29.1107,4.2218,-999
2018-09-17T08:34:00,1980.0,-1955.067,13.233,4.572554,38.486,0.0249,260.380056,42.81,6.11,1.0000e-12,98.6067,29.1106,4.2269,-999
2018-09-17T08:34:00,1981.0,-1956.049,13.233,4.572615,38.486,0.0268,260.380068,42.81,6.11,1.0000e-12,98.6060,29.1108,4.2259,-999
2018-09-17T08:34:00,1982.0,-1957.034,13.233,4.572649,38.486,0.0198,260.380079,42.81,6.11,1.0000e-12,98.6040,29.1107,4.2275,-999
2018-09-17T08:34:00,1983.0,-1958.017,13.233,4.572698,38.486,0.0230,260.38009,42.81,6.11,1.0000e-12,98.5984,29.1108,4.2289,-999
2018-09-17T08:34:00,1984.0,-1958.999,13.233,4.572750,38.486,0.0218,260.380101,42.81,6.11,1.0000e-12,98.5985,29.1107,4.2295,-999
2018-09-17T08:34:00,1985.0,-1959.985,13.233,4.572785,38.486,0.0223,260.380113,42.81,6.11,1.0000e-12,98.5955,29.1107,4.2267,-999
2018-09-17T08:34:00,1986.0,-1960.964,13.233,4.572844,38.486,0.0361,260.380125,42.81,6.11,1.0000e-12,98.5865,29.1108,4.2278,-999
2018-09-17T08:34:00,1987.0,-1961.947,13.233,4.572904,38.486,0.0361,260.380136,42.81,6.11,1.0000e-12,98.6030,29.1108,4.2257,-999
2018-09-17T08:34:00,1988.0,-1962.93,13.234,4.572973,38.486,0.0329,260.380148,42.81,6.11,1.0000e-12,98.5903,29.1107,4.2294,-999
2018-09-17T08:34:00,1989.0,-1963.915,13.234,4.573019,38.486,0.0276,260.380159,42.81,6.11,1.0000e-12,98.6005,29.1106,4.2268,-999
2018-09-17T08:34:00,1990.0,-1964.895,13.234,4.573054,38.486,0.0421,260.38017,42.81,6.11,1.0000e-12,98.6029,29.1107,4.2191,-999
2018-09-17T08:34:00,1991.0,-1965.874,13.234,4.573092,38.486,0.0417,260.380182,42.81,6.11,1.0000e-12,98.5967,29.1107,4.2233,-999
2018-09-17T08:34:00,1992.0,-1966.868,13.234,4.573153,38.486,0.0380,260.380194,42.81,6.11,1.0000e-12,98.5875,29.1107,4.2272,-999
2018-09-17T08:34:00,1993.0,-1967.843,13.234,4.573208,38.486,0.0372,260.380205,42.81,6.11,1.0000e-12,98.6030,29.1107,4.2250,-999
2018-09-17T08:34:00,1994.0,-1968.829,13.234,4.573305,38.486,0.0331,260.380217,42.81,6.11,1.0000e-12,98.5987,29.1107,4.2137,-999
2018-09-17T08:34:00,1995.0,-1969.812,13.234,4.573348,38.486,0.0326,260.380229,42.81,6.11,1.0000e-12,98.5960,29.1108,4.2136,-999
2018-09-17T08:34:00,1996.0,-1970.794,13.234,4.573355,38.486,0.0322,260.380242,42.81,6.11,1.0000e-12,98.5837,29.1107,4.2210,-999
2018-09-17T08:34:00,1997.0,-1971.775,13.234,4.573378,38.485,0.0176,260.380257,42.81,6.11,1.0000e-12,98.5841,29.1107,4.2229,-999
2018-09-17T08:34:00,1998.0,-1972.758,13.234,4.573380,38.485,0.0182,260.380271,42.81,6.11,1.0000e-12,98.6051,29.1106,4.2235,-999
2018-09-17T08:34:00,1999.0,-1973.741,13.234,4.573448,38.485,0.0165,260.380285,42.81,6.11,1.0000e-12,98.5880,29.1106,4.2240,-999
2018-09-17T08:34:00,2000.0,-1974.724,13.234,4.573442,38.485,0.0301,260.380299,42.81,6.11,1.0000e-12,98.5766,29.1107,4.2247,-999
2018-09-17T08:34:00,2001.0,-1975.707,13.234,4.573472,38.485,0.0388,260.380313,42.81,6.11,1.0000e-12,98.5765,29.1107,4.2252,-999
2018-09-17T08:34:00,2002.0,-1976.69,13.234,4.573571,38.485,0.0277,260.380327,42.81,6.11,1.0000e-12,98.5800,29.1106,4.2257,-999
2018-09-17T08:34:00,2003.0,-1977.671,13.234,4.573593,38.485,0.0132,260.380341,42.81,6.11,1.0000e-12,98.5883,29.1106,4.2263,-999
2018-09-17T08:34:00,2004.0,-1978.655,13.234,4.573569,38.485,0.0179,260.380355,42.81,6.11,1.0000e-12,98.5855,29.1106,4.2269,-999
2018-09-17T08:34:00,2005.0,-1979.638,13.233,4.573553,38.485,0.0336,260.380369,42.81,6.11,1.0000e-12,98.5991,29.1106,4.2263,-999
2018-09-17T08:34:00,2006.0,-1980.62,13.233,4.573584,38.485,0.0376,260.380382,42.81,6.11,1.0000e-12,98.5836,29.1106,4.2254,-999
2018-09-17T08:34:00,2007.0,-1981.604,13.233,4.573614,38.485,0.0322,260.380396,42.81,6.11,1.0000e-12,98.5846,29.1106,4.2250,-999
2018-09-17T08:34:00,2008.0,-1982.586,13.233,4.573658,38.485,0.0277,260.38041,42.81,6.11,1.0000e-12,98.5920,29.1106,4.2259,-999
2018-09-17T08:34:00,2009.0,-1983.566,13.233,4.573680,38.485,0.0085,260.380425,42.81,6.11,1.0000e-12,98.5917,29.1107,4.2236,-999
2018-09-17T08:34:00,2010.0,-1984.551,13.233,4.573733,38.485,0.0124,260.380439,42.81,6.11,1.0000e-12,98.5946,29.1107,4.2210,-999
2018-09-17T08:34:00,2011.0,-1985.535,13.233,4.573793,38.485,0.0233,260.380453,42.81,6.11,1.0000e-12,98.6000,29.1107,4.2242,-999
2018-09-17T08:34:00,2012.0,-1986.518,13.233,4.573821,38.484,0.0244,260.380467,42.81,6.11,1.0000e-12,98.5946,29.1107,4.2296,-999
2018-09-17T08:34:00,2013.0,-1987.497,13.233,4.573857,38.484,0.0191,260.380482,42.81,6.11,1.0000e-12,98.5895,29.1107,4.2264,-999
2018-09-17T08:34:00,2014.0,-1988.483,13.233,4.573842,38.484,0.0228,260.380496,42.81,6.11,1.0000e-12,98.6066,29.1107,4.2330,-999
2018-09-17T08:34:00,2015.0,-1989.465,13.233,4.573899,38.484,0.0348,260.380509,42.81,6.11,1.0000e-12,98.5879,29.1107,4.2243,-999
2018-09-17T08:34:00,2016.0,-1990.448,13.233,4.573942,38.484,0.0463,260.380524,42.81,6.11,1.0000e-12,98.5781,29.1107,4.2216,-999
2018-09-17T08:34:00,2017.0,-1991.428,13.233,4.574061,38.485,0.0496,260.380539,42.81,6.11,1.0000e-12,98.5790,29.1108,4.2241,-999
2018-09-17T08:34:00,2018.0,-1992.412,13.234,4.574111,38.484,0.0357,260.380553,42.81,6.11,1.0000e-12,98.5870,29.1106,4.2219,-999
2018-09-17T08:34:00,2019.0,-1993.394,13.234,4.574197,38.485,0.0326,260.380567,42.81,6.11,1.0000e-12,98.6009,29.1108,4.2190,-999
2018-09-17T08:34:00,2020.0,-1994.377,13.234,4.574255,38.484,0.0301,260.380581,42.81,6.11,1.0000e-12,98.5829,29.1107,4.2147,-999
