Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-10-16T10:17:00,1822.0,-1799.723,13.186,4.560835,38.484,0.0146,290.448231,42.79,6.11,8.7826e-04,99.3161,29.1137,4.10677,178.192
2016-10-16T10:17:00,1823.0,-1800.712,13.187,4.560926,38.484,0.0132,290.448239,42.79,6.11,2.9252e-03,99.3247,29.1137,4.10683,178.194
2016-10-16T10:17:00,1824.0,-1801.706,13.187,4.560977,38.484,0.0137,290.448246,42.79,6.11,1.8042e-03,99.3182,29.1137,4.10871,178.276
2016-10-16T10:17:00,1825.0,-1802.694,13.187,4.561012,38.484,0.0111,290.448256,42.79,6.11,2.6703e-03,99.3169,29.1138,4.11017,178.339
2016-10-16T10:17:00,1826.0,-1803.65,13.187,4.561062,38.484,0.0108,290.448273,42.79,6.11,1.0012e-03,99.3148,29.1138,4.10526,178.126
2016-10-16T10:17:00,1827.0,-1804.641,13.187,4.561140,38.484,0.0124,290.448283,42.79,6.11,1.9672e-03,99.3176,29.1137,4.10327,178.040
2016-10-16T10:17:00,1828.0,-1805.637,13.187,4.561193,38.484,0.0156,290.448292,42.79,6.11,3.6299e-03,99.3218,29.1136,4.10378,178.061
2016-10-16T10:17:00,1829.0,-1806.62,13.188,4.561253,38.484,0.0146,290.448301,42.79,6.11,5.0936e-03,99.3203,29.1137,4.10569,178.145
2016-10-16T10:17:00,1830.0,-1807.592,13.188,4.561313,38.484,0.0142,290.448312,42.79,6.11,3.7015e-03,99.3231,29.1137,4.10938,178.305
2016-10-16T10:17:00,1831.0,-1808.585,13.188,4.561380,38.484,0.0128,290.448321,42.79,6.11,4.4429e-03,99.3172,29.1138,4.11277,178.452
2016-10-16T10:17:00,1832.0,-1809.573,13.188,4.561428,38.484,0.0134,290.448332,42.79,6.11,3.2196e-03,99.3210,29.1137,4.11527,178.560
2016-10-16T10:17:00,1833.0,-1810.547,13.188,4.561469,38.484,0.0146,290.448346,42.79,6.11,1.9271e-03,99.3178,29.1138,4.11454,178.528
2016-10-16T10:17:00,1834.0,-1811.527,13.188,4.561515,38.484,0.0149,290.448359,42.79,6.11,5.5304e-04,99.3121,29.1137,4.10342,178.046
2016-10-16T10:17:00,1835.0,-1812.512,13.188,4.561595,38.484,0.0143,290.44837,42.79,6.11,3.1231e-03,99.3182,29.1137,4.10563,178.142
2016-10-16T10:17:00,1836.0,-1813.498,13.188,4.561661,38.484,0.0183,290.448379,42.79,6.11,2.5724e-03,99.3289,29.1138,4.11214,178.424
2016-10-16T10:17:00,1837.0,-1814.483,13.189,4.561720,38.484,0.0186,290.448388,42.79,6.11,1.6074e-03,99.3213,29.1137,4.11410,178.509
2016-10-16T10:17:00,1838.0,-1815.472,13.189,4.561779,38.484,0.0159,290.448397,42.79,6.11,4.5381e-04,99.3182,29.1138,4.11385,178.498
2016-10-16T10:17:00,1839.0,-1816.455,13.189,4.561816,38.484,0.0140,290.448408,42.79,6.11,2.0751e-03,99.3186,29.1137,4.11384,178.498
2016-10-16T10:17:00,1840.0,-1817.431,13.189,4.561873,38.484,0.0115,290.448421,42.79,6.11,1.6196e-03,99.3169,29.1137,4.10720,178.210
2016-10-16T10:17:00,1841.0,-1818.413,13.189,4.561911,38.484,0.0112,290.448434,42.79,6.11,1.3619e-03,99.3205,29.1137,4.10510,178.119
2016-10-16T10:17:00,1842.0,-1819.399,13.189,4.561941,38.484,0.0122,290.448445,42.79,6.11,7.1550e-04,99.3214,29.1137,4.11040,178.349
2016-10-16T10:17:00,1843.0,-1820.381,13.189,4.562004,38.484,0.0119,290.448455,42.79,6.11,6.0091e-04,99.3261,29.1137,4.11529,178.561
2016-10-16T10:17:00,1844.0,-1821.369,13.189,4.562062,38.484,0.0135,290.448465,42.79,6.11,3.7469e-03,99.3207,29.1137,4.12115,178.815
2016-10-16T10:17:00,1845.0,-1822.352,13.189,4.562124,38.484,0.0144,290.448475,42.79,6.11,3.4448e-03,99.3191,29.1137,4.12199,178.851
2016-10-16T10:17:00,1846.0,-1823.337,13.19,4.562176,38.484,0.0166,290.448487,42.79,6.11,3.1775e-03,99.3153,29.1137,4.11680,178.627
2016-10-16T10:17:00,1847.0,-1824.315,13.19,4.562222,38.484,0.0174,290.448499,42.79,6.11,3.1529e-03,99.3246,29.1138,4.11709,178.639
2016-10-16T10:17:00,1848.0,-1825.297,13.19,4.562280,38.484,0.0179,290.44851,42.79,6.11,2.4787e-03,99.3142,29.1138,4.11603,178.593
2016-10-16T10:17:00,1849.0,-1826.28,13.19,4.562329,38.484,0.0169,290.44852,42.79,6.11,1.3568e-03,99.3004,29.1138,4.11046,178.352
2016-10-16T10:17:00,1850.0,-1827.27,13.19,4.562395,38.484,0.0151,290.44853,42.79,6.11,1.6014e-03,99.3281,29.1138,4.11124,178.385
2016-10-16T10:17:00,1851.0,-1828.256,13.19,4.562447,38.484,0.0157,290.448539,42.79,6.11,4.3924e-03,99.3291,29.1138,4.11336,178.477
2016-10-16T10:17:00,1852.0,-1829.241,13.19,4.562484,38.484,0.0158,290.448551,42.79,6.11,3.5967e-03,99.3227,29.1138,4.11528,178.561
2016-10-16T10:17:00,1853.0,-1830.208,13.19,4.562536,38.484,0.0157,290.448566,42.79,6.11,5.0861e-03,99.3268,29.1138,4.11657,178.617
2016-10-16T10:17:00,1854.0,-1831.19,13.191,4.562627,38.484,0.0158,290.448577,42.79,6.11,5.1524e-03,99.3246,29.1139,4.11437,178.521
2016-10-16T10:17:00,1855.0,-1832.187,13.191,4.562682,38.484,0.0133,290.448585,42.79,6.11,3.5018e-03,99.3284,29.1138,4.11355,178.485
2016-10-16T10:17:00,1856.0,-1833.178,13.191,4.562722,38.484,0.0159,290.448593,42.79,6.11,5.1546e-03,99.3229,29.1138,4.11322,178.471
2016-10-16T10:17:00,1857.0,-1834.153,13.191,4.562775,38.484,0.0165,290.448604,42.79,6.11,4.7191e-03,99.3035,29.1138,4.11299,178.461
2016-10-16T10:17:00,1858.0,-1835.135,13.191,4.562833,38.484,0.0139,290.448615,42.79,6.11,5.1777e-03,99.3282,29.1138,4.11412,178.510
2016-10-16T10:17:00,1859.0,-1836.116,13.191,4.562897,38.484,0.0134,290.448627,42.79,6.11,1.5032e-03,99.3245,29.1139,4.11601,178.592
2016-10-16T10:17:00,1860.0,-1837.098,13.191,4.562961,38.484,0.0131,290.448639,42.79,6.11,3.7418e-03,99.3189,29.1138,4.11360,178.487
2016-10-16T10:17:00,1861.0,-1838.087,13.191,4.563027,38.484,0.0126,290.448649,42.79,6.11,3.0523e-03,99.3261,29.1139,4.11312,178.467
2016-10-16T10:17:00,1862.0,-1839.073,13.192,4.563066,38.484,0.0150,290.44866,42.79,6.11,2.4555e-03,99.3154,29.1139,4.11232,178.432
2016-10-16T10:17:00,1863.0,-1840.043,13.192,4.563120,38.484,0.0150,290.448671,42.79,6.11,1.2245e-03,99.3204,29.1138,4.10912,178.293
2016-10-16T10:17:00,1864.0,-1841.034,13.192,4.563188,38.484,0.0152,290.448681,42.79,6.11,1.8757e-03,99.3248,29.1138,4.11411,178.510
2016-10-16T10:17:00,1865.0,-1842.019,13.192,4.563245,38.484,0.0126,290.448691,42.79,6.11,2.5104e-03,99.3210,29.1138,4.11290,178.457
2016-10-16T10:17:00,1866.0,-1843.006,13.192,4.563296,38.484,0.0159,290.448701,42.79,6.11,5.6144e-03,99.3191,29.1139,4.11547,178.568
2016-10-16T10:17:00,1867.0,-1843.982,13.192,4.563334,38.484,0.0171,290.448712,42.79,6.11,6.2136e-03,99.3223,29.1139,4.11438,178.521
2016-10-16T10:17:00,1868.0,-1844.972,13.192,4.563399,38.484,0.0144,290.448723,42.79,6.11,3.7966e-03,99.3226,29.1139,4.11238,178.435
2016-10-16T10:17:00,1869.0,-1845.953,13.192,4.563458,38.484,0.0128,290.448734,42.79,6.11,4.0219e-03,99.3250,29.1140,4.11498,178.547
2016-10-16T10:17:00,1870.0,-1846.935,13.193,4.563527,38.484,0.0138,290.448746,42.79,6.11,5.1335e-03,99.3250,29.1139,4.11590,178.588
2016-10-16T10:17:00,1871.0,-1847.906,13.193,4.563592,38.484,0.0136,290.448757,42.79,6.11,5.2218e-03,99.3261,29.1139,4.11255,178.442
2016-10-16T10:17:00,1872.0,-1848.905,13.193,4.563658,38.484,0.0155,290.448766,42.79,6.11,4.3767e-03,99.3289,29.1140,4.11629,178.604
2016-10-16T10:17:00,1873.0,-1849.891,13.193,4.563700,38.484,0.0148,290.448775,42.79,6.11,3.3652e-03,99.3201,29.1140,4.11783,178.671
2016-10-16T10:17:00,1874.0,-1850.876,13.193,4.563732,38.484,0.0146,290.448786,42.79,6.11,4.6086e-03,99.3236,29.1140,4.12063,178.792
2016-10-16T10:17:00,1875.0,-1851.843,13.193,4.563772,38.484,0.0147,290.4488,42.79,6.11,4.3589e-03,99.3231,29.1139,4.12078,178.799
2016-10-16T10:17:00,1876.0,-1852.831,13.193,4.563846,38.484,0.0126,290.44881,42.79,6.11,5.2231e-03,99.3300,29.1140,4.11991,178.761
2016-10-16T10:17:00,1877.0,-1853.823,13.193,4.563893,38.484,0.0138,290.448819,42.79,6.11,6.1631e-03,99.3249,29.1139,4.11994,178.762
2016-10-16T10:17:00,1878.0,-1854.807,13.194,4.563937,38.484,0.0151,290.44883,42.79,6.11,5.4756e-03,99.3216,29.1140,4.11717,178.642
2016-10-16T10:17:00,1879.0,-1855.777,13.194,4.563994,38.484,0.0161,290.448843,42.79,6.11,6.3381e-03,99.3232,29.1140,4.11645,178.611
2016-10-16T10:17:00,1880.0,-1856.766,13.194,4.564068,38.484,0.0137,290.448854,42.79,6.11,5.5376e-03,99.3309,29.1140,4.11618,178.599
2016-10-16T10:17:00,1881.0,-1857.752,13.194,4.564129,38.484,0.0137,290.448863,42.79,6.11,4.9205e-03,99.3187,29.1140,4.11608,178.595
2016-10-16T10:17:00,1882.0,-1858.743,13.194,4.564182,38.484,0.0122,290.448873,42.79,6.11,5.1083e-03,99.3214,29.1141,4.11486,178.542
2016-10-16T10:17:00,1883.0,-1859.715,13.194,4.564240,38.484,0.0134,290.448885,42.79,6.11,5.5192e-03,99.3234,29.1141,4.11880,178.713
2016-10-16T10:17:00,1884.0,-1860.693,13.194,4.564307,38.484,0.0128,290.448897,42.79,6.11,2.2593e-03,99.3268,29.1140,4.12151,178.831
2016-10-16T10:17:00,1885.0,-1861.688,13.195,4.564366,38.484,0.0154,290.448906,42.79,6.11,3.0577e-03,99.3247,29.1140,4.12127,178.820
2016-10-16T10:17:00,1886.0,-1862.676,13.195,4.564405,38.484,0.0152,290.448915,42.79,6.11,3.8940e-03,99.3191,29.1140,4.11852,178.701
2016-10-16T10:17:00,1887.0,-1863.647,13.195,4.564468,38.484,0.0135,290.448929,42.79,6.11,4.8725e-03,99.3249,29.1140,4.11547,178.568
2016-10-16T10:17:00,1888.0,-1864.63,13.195,4.564533,38.484,0.0145,290.448941,42.79,6.11,5.6558e-03,99.3145,29.1140,4.11886,178.716
2016-10-16T10:17:00,1889.0,-1865.616,13.195,4.564603,38.484,0.0124,290.44895,42.79,6.11,4.5900e-03,99.3054,29.1141,4.11914,178.728
2016-10-16T10:17:00,1890.0,-1866.605,13.195,4.564651,38.484,0.0134,290.448959,42.79,6.11,5.0001e-03,99.3006,29.1141,4.11721,178.644
2016-10-16T10:17:00,1891.0,-1867.588,13.195,4.564702,38.484,0.0151,290.44897,42.79,6.11,3.4911e-03,99.3133,29.1142,4.11812,178.683
2016-10-16T10:17:00,1892.0,-1868.559,13.195,4.564755,38.484,0.0133,290.448982,42.79,6.11,4.6569e-03,99.3282,29.1141,4.11596,178.590
2016-10-16T10:17:00,1893.0,-1869.554,13.196,4.564809,38.484,0.0130,290.448992,42.79,6.11,5.5035e-03,99.3261,29.1141,4.11526,178.560
2016-10-16T10:17:00,1894.0,-1870.539,13.196,4.564865,38.484,0.0153,290.449002,42.79,6.11,6.2442e-03,99.3240,29.1141,4.11805,178.680
2016-10-16T10:17:00,1895.0,-1871.513,13.196,4.564915,38.484,0.0142,290.449016,42.79,6.11,6.0036e-03,99.3148,29.1140,4.11528,178.560
2016-10-16T10:17:00,1896.0,-1872.495,13.196,4.564980,38.484,0.0188,290.449028,42.79,6.11,3.2471e-03,99.3321,29.1141,4.11377,178.495
2016-10-16T10:17:00,1897.0,-1873.48,13.196,4.565054,38.484,0.0179,290.449037,42.79,6.11,5.0455e-03,99.3246,29.1141,4.11761,178.661
2016-10-16T10:17:00,1898.0,-1874.471,13.196,4.565116,38.484,0.0155,290.449046,42.79,6.11,5.7567e-03,99.3214,29.1142,4.11826,178.690
2016-10-16T10:17:00,1899.0,-1875.455,13.196,4.565158,38.484,0.0153,290.449056,42.79,6.11,6.3818e-03,99.3255,29.1142,4.11670,178.622
2016-10-16T10:17:00,1900.0,-1876.433,13.197,4.565206,38.484,0.0181,290.449068,42.79,6.11,7.4039e-03,99.3248,29.1142,4.11654,178.615
2016-10-16T10:17:00,1901.0,-1877.411,13.197,4.565255,38.484,0.0197,290.449081,42.79,6.11,6.0835e-03,99.3244,29.1141,4.11793,178.675
2016-10-16T10:17:00,1902.0,-1878.399,13.197,4.565330,38.484,0.0179,290.449091,42.79,6.11,4.3237e-03,99.3230,29.1142,4.11760,178.661
2016-10-16T10:17:00,1903.0,-1879.38,13.197,4.565385,38.484,0.0161,290.449102,42.79,6.11,5.4465e-03,99.3156,29.1142,4.11976,178.755
2016-10-16T10:17:00,1904.0,-1880.366,13.197,4.565454,38.484,0.0165,290.449112,42.79,6.11,5.8810e-03,99.3275,29.1142,4.12051,178.787
2016-10-16T10:17:00,1905.0,-1881.351,13.197,4.565504,38.484,0.0163,290.449121,42.79,6.11,6.7470e-03,99.3267,29.1141,4.12063,178.792
2016-10-16T10:17:00,1906.0,-1882.334,13.197,4.565549,38.484,0.0153,290.449132,42.79,6.11,4.0643e-03,99.3256,29.1142,4.11864,178.706
2016-10-16T10:17:00,1907.0,-1883.31,13.197,4.565596,38.484,0.0155,290.449145,42.79,6.11,5.4897e-03,99.3277,29.1141,4.11595,178.589
2016-10-16T10:17:00,1908.0,-1884.294,13.198,4.565657,38.484,0.0170,290.449156,42.79,6.11,7.4550e-03,99.3222,29.1141,4.11222,178.427
2016-10-16T10:17:00,1909.0,-1885.283,13.198,4.565736,38.484,0.0164,290.449165,42.79,6.11,8.4726e-03,99.3235,29.1142,4.11640,178.608
2016-10-16T10:17:00,1910.0,-1886.269,13.198,4.565791,38.484,0.0128,290.449175,42.79,6.11,9.5960e-03,99.3303,29.1142,4.12232,178.865
2016-10-16T10:17:00,1911.0,-1887.25,13.198,4.565834,38.484,0.0129,290.449186,42.79,6.11,8.5353e-03,99.3266,29.1141,4.12426,178.949
2016-10-16T10:17:00,1912.0,-1888.225,13.198,4.565899,38.484,0.0162,290.449198,42.79,6.11,5.5544e-03,99.3294,29.1142,4.11766,178.663
2016-10-16T10:17:00,1913.0,-1889.21,13.199,4.565967,38.484,0.0157,290.449209,42.79,6.11,4.3254e-03,99.3273,29.1141,4.11678,178.625
2016-10-16T10:17:00,1914.0,-1890.191,13.199,4.566023,38.484,0.0152,290.449218,42.79,6.11,6.6922e-03,99.3241,29.1141,4.11783,178.671
2016-10-16T10:17:00,1915.0,-1891.192,13.199,4.566069,38.484,0.0167,290.449227,42.79,6.11,6.7877e-03,99.3299,29.1141,4.11683,178.627
2016-10-16T10:17:00,1916.0,-1892.161,13.199,4.566110,38.484,0.0180,290.449237,42.79,6.11,6.4462e-03,99.3213,29.1142,4.11762,178.662
2016-10-16T10:17:00,1917.0,-1893.15,13.199,4.566145,38.484,0.0164,290.449248,42.79,6.11,8.6287e-03,99.3208,29.1141,4.11604,178.593
2016-10-16T10:17:00,1918.0,-1894.13,13.199,4.566213,38.484,0.0168,290.44926,42.79,6.11,6.1424e-03,99.3240,29.1143,4.11641,178.609
2016-10-16T10:17:00,1919.0,-1895.107,13.199,4.566271,38.484,0.0113,290.449272,42.79,6.11,4.2659e-03,99.3272,29.1142,4.11960,178.747
2016-10-16T10:17:00,1920.0,-1896.097,13.199,4.566333,38.484,0.0116,290.449282,42.79,6.11,6.0741e-03,99.3279,29.1142,4.11665,178.619
2016-10-16T10:17:00,1921.0,-1897.079,13.2,4.566395,38.484,0.0131,290.449292,42.79,6.11,8.7109e-03,99.3195,29.1142,4.11814,178.684
2016-10-16T10:17:00,1922.0,-1898.063,13.2,4.566455,38.484,0.0144,290.449303,42.79,6.11,7.2925e-03,99.3222,29.1143,4.12011,178.769
2016-10-16T10:17:00,1923.0,-1899.042,13.2,4.566500,38.484,0.0132,290.449314,42.79,6.11,7.1655e-03,99.3250,29.1143,4.12016,178.772
2016-10-16T10:17:00,1924.0,-1900.028,13.2,4.566545,38.484,0.0113,290.449324,42.79,6.11,7.0344e-03,99.3248,29.1142,4.12094,178.806
2016-10-16T10:17:00,1925.0,-1901.013,13.2,4.566609,38.484,0.0097,290.449334,42.79,6.11,4.4332e-03,99.3255,29.1143,4.12243,178.870
2016-10-16T10:17:00,1926.0,-1901.996,13.2,4.566661,38.484,0.0132,290.449345,42.79,6.11,5.4878e-03,99.3293,29.1144,4.12099,178.808
2016-10-16T10:17:00,1927.0,-1902.973,13.2,4.566716,38.484,0.0147,290.449357,42.79,6.11,7.1420e-03,99.3249,29.1143,4.12027,178.777
2016-10-16T10:17:00,1928.0,-1903.957,13.2,4.566770,38.484,0.0101,290.449367,42.79,6.11,6.5669e-03,99.3197,29.1142,4.12117,178.815
2016-10-16T10:17:00,1929.0,-1904.947,13.2,4.566840,38.484,0.0096,290.449377,42.79,6.11,8.8895e-03,99.3260,29.1144,4.12421,178.947
2016-10-16T10:17:00,1930.0,-1905.935,13.2,4.566883,38.484,0.0129,290.449387,42.79,6.11,6.9684e-03,99.3261,29.1143,4.11930,178.734
2016-10-16T10:17:00,1931.0,-1906.906,13.201,4.566935,38.484,0.0161,290.4494,42.79,6.11,3.6646e-03,99.3242,29.1143,4.12084,178.801
2016-10-16T10:17:00,1932.0,-1907.884,13.201,4.567006,38.484,0.0139,290.449412,42.79,6.11,9.2688e-04,99.3243,29.1144,4.11797,178.677
2016-10-16T10:17:00,1933.0,-1908.875,13.201,4.567061,38.484,0.0089,290.449421,42.79,6.11,3.6825e-03,99.3232,29.1144,4.11591,178.588
2016-10-16T10:17:00,1934.0,-1909.86,13.201,4.567119,38.484,0.0081,290.44943,42.79,6.11,2.6402e-03,99.3218,29.1143,4.11743,178.653
2016-10-16T10:17:00,1935.0,-1910.848,13.201,4.567181,38.484,0.0096,290.449439,42.79,6.11,3.1150e-03,99.3230,29.1144,4.11963,178.748
2016-10-16T10:17:00,1936.0,-1911.824,13.201,4.567233,38.484,0.0139,290.44945,42.79,6.11,4.0132e-03,99.3186,29.1144,4.12575,179.014
2016-10-16T10:17:00,1937.0,-1912.809,13.201,4.567297,38.484,0.0174,290.449462,42.79,6.11,5.4457e-03,99.3276,29.1144,4.12112,178.813
2016-10-16T10:17:00,1938.0,-1913.788,13.202,4.567354,38.484,0.0171,290.449473,42.79,6.11,4.4091e-03,99.3188,29.1144,4.11886,178.715
2016-10-16T10:17:00,1939.0,-1914.77,13.202,4.567422,38.484,0.0150,290.449484,42.79,6.11,5.2465e-03,99.3224,29.1144,4.11873,178.710
2016-10-16T10:17:00,1940.0,-1915.756,13.202,4.567485,38.484,0.0098,290.449493,42.79,6.11,3.9128e-03,99.3241,29.1144,4.12075,178.797
2016-10-16T10:17:00,1941.0,-1916.746,13.202,4.567541,38.484,0.0102,290.449502,42.79,6.11,4.7565e-03,99.3266,29.1144,4.12163,178.835
2016-10-16T10:17:00,1942.0,-1917.725,13.202,4.567595,38.484,0.0082,290.449513,42.79,6.11,4.6296e-03,99.3230,29.1144,4.12577,179.015
2016-10-16T10:17:00,1943.0,-1918.702,13.202,4.567659,38.484,0.0135,290.449525,42.79,6.11,5.1175e-03,99.3240,29.1145,4.12407,178.941
2016-10-16T10:17:00,1944.0,-1919.69,13.203,4.567709,38.484,0.0160,290.449537,42.79,6.11,2.6163e-03,99.3222,29.1144,4.12334,178.910
2016-10-16T10:17:00,1945.0,-1920.669,13.203,4.567777,38.484,0.0155,290.449548,42.79,6.11,2.6593e-03,99.3262,29.1145,4.12294,178.892
2016-10-16T10:17:00,1946.0,-1921.653,13.203,4.567863,38.484,0.0166,290.449558,42.79,6.11,3.1444e-03,99.3243,29.1144,4.12209,178.855
2016-10-16T10:17:00,1947.0,-1922.636,13.204,4.567949,38.484,0.0165,290.449567,42.79,6.11,4.3595e-03,99.3198,29.1144,4.11633,178.606
2016-10-16T10:17:00,1948.0,-1923.624,13.204,4.568005,38.484,0.0180,290.449577,42.79,6.11,5.9855e-03,99.2993,29.1144,4.11402,178.505
2016-10-16T10:17:00,1949.0,-1924.608,13.204,4.568047,38.484,0.0122,290.449587,42.79,6.11,5.3540e-03,99.3190,29.1145,4.11456,178.529
2016-10-16T10:17:00,1950.0,-1925.589,13.204,4.568109,38.484,0.0122,290.449599,42.79,6.11,4.9606e-03,99.3182,29.1145,4.11515,178.554
2016-10-16T10:17:00,1951.0,-1926.565,13.204,4.568176,38.484,0.0123,290.449612,42.79,6.11,4.6881e-03,99.3200,29.1145,4.11548,178.568
2016-10-16T10:17:00,1952.0,-1927.545,13.204,4.568271,38.484,0.0142,290.449623,42.79,6.11,4.2732e-03,99.3249,29.1145,4.12303,178.896
2016-10-16T10:17:00,1953.0,-1928.536,13.205,4.568338,38.484,0.0161,290.449632,42.79,6.11,3.6909e-03,99.3188,29.1146,4.12554,179.005
2016-10-16T10:17:00,1954.0,-1929.529,13.205,4.568381,38.484,0.0175,290.449642,42.79,6.11,5.2370e-03,99.3180,29.1146,4.12424,178.949
2016-10-16T10:17:00,1955.0,-1930.495,13.205,4.568436,38.484,0.0189,290.449654,42.79,6.11,5.6903e-03,99.3182,29.1146,4.12457,178.963
2016-10-16T10:17:00,1956.0,-1931.476,13.205,4.568513,38.484,0.0154,290.449665,42.79,6.11,6.4663e-03,99.3159,29.1146,4.12265,178.879
2016-10-16T10:17:00,1957.0,-1932.472,13.205,4.568576,38.484,0.0125,290.449674,42.79,6.11,4.7615e-03,99.3134,29.1146,4.12055,178.788
2016-10-16T10:17:00,1958.0,-1933.457,13.205,4.568609,38.484,0.0136,290.449683,42.79,6.11,2.7070e-03,99.3144,29.1145,4.11996,178.763
2016-10-16T10:17:00,1959.0,-1934.431,13.205,4.568651,38.484,0.0120,290.449697,42.79,6.11,3.7216e-03,99.3106,29.1146,4.12062,178.791
2016-10-16T10:17:00,1960.0,-1935.409,13.206,4.568719,38.484,0.0099,290.449709,42.79,6.11,4.7560e-03,99.3195,29.1146,4.12125,178.819
2016-10-16T10:17:00,1961.0,-1936.397,13.206,4.568787,38.485,0.0165,290.449718,42.79,6.11,7.1611e-03,99.3241,29.1146,4.12179,178.842
2016-10-16T10:17:00,1962.0,-1937.386,13.206,4.568838,38.484,0.0174,290.449727,42.79,6.11,4.7134e-03,99.3236,29.1146,4.12401,178.939
2016-10-16T10:17:00,1963.0,-1938.37,13.206,4.568893,38.484,0.0167,290.449738,42.79,6.11,2.8274e-03,99.3198,29.1146,4.12275,178.884
2016-10-16T10:17:00,1964.0,-1939.345,13.206,4.568960,38.484,0.0139,290.44975,42.79,6.11,3.3949e-03,99.3226,29.1146,4.11604,178.593
2016-10-16T10:17:00,1965.0,-1940.326,13.206,4.569037,38.485,0.0162,290.449761,42.79,6.11,3.5624e-03,99.3243,29.1147,4.11891,178.717
2016-10-16T10:17:00,1966.0,-1941.312,13.207,4.569083,38.484,0.0213,290.449771,42.79,6.11,3.4781e-03,99.3261,29.1146,4.11787,178.672
2016-10-16T10:17:00,1967.0,-1942.298,13.207,4.569141,38.484,0.0239,290.449781,42.79,6.11,4.5507e-03,99.3279,29.1146,4.11912,178.726
2016-10-16T10:17:00,1968.0,-1943.281,13.207,4.569199,38.484,0.0209,290.449791,42.79,6.11,4.5515e-03,99.3205,29.1146,4.12493,178.978
2016-10-16T10:17:00,1969.0,-1944.266,13.207,4.569221,38.484,0.0137,290.449803,42.79,6.11,2.8554e-03,99.3185,29.1146,4.12308,178.898
2016-10-16T10:17:00,1970.0,-1945.241,13.207,4.569249,38.484,0.0113,290.449815,42.79,6.11,4.2753e-03,99.3153,29.1146,4.12512,178.986
2016-10-16T10:17:00,1971.0,-1946.223,13.207,4.569318,38.484,0.0074,290.449826,42.79,6.11,3.2626e-03,99.3267,29.1147,4.12469,178.968
2016-10-16T10:17:00,1972.0,-1947.211,13.207,4.569375,38.484,0.0102,290.449836,42.79,6.11,3.0716e-03,99.3261,29.1146,4.11750,178.656
2016-10-16T10:17:00,1973.0,-1948.198,13.207,4.569438,38.484,0.0091,290.449845,42.79,6.11,4.2073e-03,99.3198,29.1146,4.11520,178.556
2016-10-16T10:17:00,1974.0,-1949.178,13.207,4.569516,38.485,0.0088,290.449856,42.79,6.11,2.8170e-03,99.3272,29.1147,4.12202,178.852
2016-10-16T10:17:00,1975.0,-1950.155,13.208,4.569594,38.485,0.0118,290.449868,42.79,6.11,3.0785e-03,99.3217,29.1147,4.12358,178.920
2016-10-16T10:17:00,1976.0,-1951.141,13.208,4.569710,38.485,0.0146,290.449878,42.79,6.11,1.9228e-03,99.3243,29.1146,4.12266,178.880
2016-10-16T10:17:00,1977.0,-1952.128,13.209,4.569775,38.485,0.0132,290.449889,42.79,6.11,3.3959e-03,99.3249,29.1148,4.12113,178.813
2016-10-16T10:17:00,1978.0,-1953.107,13.209,4.569833,38.485,0.0152,290.4499,42.79,6.11,3.8314e-03,99.3203,29.1148,4.12160,178.834
2016-10-16T10:17:00,1979.0,-1954.089,13.209,4.569890,38.485,0.0154,290.44991,42.79,6.11,5.0311e-03,99.3249,29.1148,4.12638,179.041
2016-10-16T10:17:00,1980.0,-1955.074,13.209,4.569937,38.485,0.0129,290.44992,42.79,6.11,4.6413e-03,99.3215,29.1147,4.12105,178.810
2016-10-16T10:17:00,1981.0,-1956.058,13.209,4.569955,38.485,0.0136,290.449931,42.79,6.11,3.3530e-03,99.3101,29.1147,4.11744,178.653
2016-10-16T10:17:00,1982.0,-1957.036,13.209,4.569971,38.485,0.0116,290.449943,42.79,6.11,3.4136e-03,99.3143,29.1148,4.11612,178.596
2016-10-16T10:17:00,1983.0,-1958.02,13.209,4.570022,38.484,0.0108,290.449954,42.79,6.11,6.0920e-03,99.3254,29.1147,4.11278,178.451
2016-10-16T10:17:00,1984.0,-1959.003,13.209,4.570086,38.484,0.0162,290.449963,42.79,6.11,7.4968e-03,99.3241,29.1147,4.11721,178.643
2016-10-16T10:17:00,1985.0,-1959.991,13.209,4.570163,38.485,0.0131,290.449973,42.79,6.11,4.8547e-03,99.3195,29.1148,4.12007,178.767
2016-10-16T10:17:00,1986.0,-1960.975,13.209,4.570198,38.484,0.0108,290.449984,42.79,6.11,3.9366e-03,99.3263,29.1147,4.12151,178.830
2016-10-16T10:17:00,1987.0,-1961.948,13.209,4.570256,38.485,0.0102,290.449996,42.79,6.11,3.0652e-03,99.3182,29.1148,4.12530,178.994
2016-10-16T10:17:00,1988.0,-1962.931,13.209,4.570319,38.485,0.0109,290.450007,42.79,6.11,3.0031e-03,99.3222,29.1149,4.12471,178.968
2016-10-16T10:17:00,1989.0,-1963.919,13.21,4.570373,38.485,0.0132,290.450017,42.79,6.11,1.4511e-03,99.3247,29.1148,4.12865,179.139
2016-10-16T10:17:00,1990.0,-1964.908,13.21,4.570421,38.484,0.0124,290.450026,42.79,6.11,3.8556e-03,99.3226,29.1148,4.12407,178.941
