Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2012-11-21T08:55:00,1973.0,-1973.0,13.203,4.568254,38.477,-0.0061,326.392851,42.48,6.06,3.3700e-01,83.8821,29.1101,4.33481,188.086
2012-11-21T08:55:00,1974.0,-1974.0,13.203,4.568322,38.477,-0.0067,326.392863,42.48,6.06,3.3700e-01,83.8888,29.1101,4.33307,188.010
2012-11-21T08:55:00,1975.0,-1975.0,13.203,4.568391,38.478,-0.0069,326.392875,42.48,6.06,3.3700e-01,83.8817,29.1103,4.33048,187.898
2012-11-21T08:55:00,1976.0,-1976.0,13.204,4.568438,38.477,-0.0049,326.392886,42.48,6.06,3.3700e-01,83.8889,29.1101,4.33110,187.925
2012-11-21T08:55:00,1977.0,-1977.0,13.204,4.568507,38.478,-0.0046,326.392896,42.48,6.06,3.3700e-01,83.8866,29.1102,4.33384,188.044
2012-11-21T08:55:00,1978.0,-1978.0,13.204,4.568562,38.478,-0.0006,326.392907,42.48,6.06,3.3700e-01,83.8869,29.1103,4.33501,188.094
2012-11-21T08:55:00,1979.0,-1979.0,13.204,4.568613,38.478,0.0047,326.39292,42.48,6.06,3.3700e-01,83.8791,29.1103,4.33219,187.972
2012-11-21T08:55:00,1980.0,-1980.0,13.204,4.568674,38.478,0.0035,326.392932,42.48,6.06,3.3700e-01,83.8858,29.1102,4.33328,188.019
2012-11-21T08:55:00,1981.0,-1981.0,13.204,4.568726,38.477,-0.0005,326.392944,42.48,6.06,3.3700e-01,83.8848,29.1102,4.33144,187.940
2012-11-21T08:55:00,1982.0,-1982.0,13.204,4.568788,38.477,-0.0037,326.392955,42.48,6.06,3.3700e-01,83.8845,29.1102,4.33060,187.903
2012-11-21T08:55:00,1983.0,-1983.0,13.204,4.568840,38.478,-0.0047,326.392966,42.48,6.06,3.3700e-01,83.8845,29.1102,4.33103,187.922
2012-11-21T08:55:00,1984.0,-1984.0,13.204,4.568887,38.477,-0.0013,326.392977,42.48,6.06,3.3700e-01,83.8831,29.1102,4.33190,187.959
2012-11-21T08:55:00,1985.0,-1985.0,13.205,4.568953,38.478,-0.0013,326.392989,42.48,6.06,3.3700e-01,83.8888,29.1103,4.33582,188.130
2012-11-21T08:55:00,1986.0,-1986.0,13.205,4.569013,38.478,-0.0043,326.393,42.48,6.06,3.3700e-01,83.8748,29.1102,4.33667,188.167
2012-11-21T08:55:00,1987.0,-1987.0,13.205,4.569067,38.478,-0.0055,326.393011,42.48,6.06,3.3700e-01,83.8845,29.1103,4.33458,188.075
2012-11-21T08:55:00,1988.0,-1988.0,13.205,4.569117,38.478,-0.0066,326.393024,42.48,6.06,3.3700e-01,83.8888,29.1103,4.32450,187.638
2012-11-21T08:55:00,1989.0,-1989.0,13.205,4.569197,38.478,-0.0082,326.393037,42.48,6.06,3.3700e-01,83.8843,29.1102,4.32706,187.750
2012-11-21T08:55:00,1990.0,-1990.0,13.206,4.569262,38.478,-0.0081,326.393047,42.48,6.06,3.3700e-01,83.8838,29.1102,4.32986,187.871
2012-11-21T08:55:00,1991.0,-1991.0,13.206,4.569299,38.477,-0.0080,326.393056,42.48,6.06,3.3700e-01,83.8866,29.1101,4.33375,188.040
2012-11-21T08:55:00,1992.0,-1992.0,13.206,4.569356,38.478,-0.0048,326.393068,42.48,6.06,3.3700e-01,83.8837,29.1104,4.33066,187.906
2012-11-21T08:55:00,1993.0,-1993.0,13.206,4.569416,38.478,-0.0071,326.393082,42.48,6.06,3.3700e-01,83.8871,29.1104,4.33121,187.930
2012-11-21T08:55:00,1994.0,-1994.0,13.206,4.569466,38.477,-0.0055,326.393093,42.48,6.06,3.3700e-01,83.8888,29.1102,4.32833,187.804
2012-11-21T08:55:00,1995.0,-1995.0,13.206,4.569545,38.478,-0.0042,326.393104,42.48,6.06,3.3700e-01,83.8877,29.1103,4.32762,187.774
2012-11-21T08:55:00,1996.0,-1996.0,13.206,4.569590,38.478,-0.0022,326.393114,42.48,6.06,3.3700e-01,83.8856,29.1103,4.32721,187.756
2012-11-21T08:55:00,1997.0,-1997.0,13.207,4.569648,38.478,-0.0051,326.393125,42.48,6.06,3.3700e-01,83.8808,29.1103,4.32932,187.847
2012-11-21T08:55:00,1998.0,-1998.0,13.207,4.569717,38.478,-0.0049,326.393137,42.48,6.06,3.3700e-01,83.8836,29.1103,4.33425,188.061
2012-11-21T08:55:00,1999.0,-1999.0,13.207,4.569776,38.478,-0.0043,326.393148,42.48,6.06,3.3700e-01,83.8858,29.1103,4.33600,188.137
2012-11-21T08:55:00,2000.0,-2000.0,13.207,4.569843,38.478,-0.0042,326.39316,42.48,6.06,3.3700e-01,83.8888,29.1104,4.33549,188.115
2012-11-21T08:55:00,2001.0,-2001.0,13.207,4.569904,38.478,-0.0021,326.393171,42.48,6.06,3.3700e-01,83.8751,29.1104,4.33459,188.076
2012-11-21T08:55:00,2002.0,-2002.0,13.207,4.569965,38.478,-0.0019,326.393182,42.48,6.06,3.3700e-01,83.8649,29.1103,4.33466,188.079
2012-11-21T08:55:00,2003.0,-2003.0,13.207,4.569970,38.478,0.0004,326.393192,42.48,6.06,3.3700e-01,83.8876,29.1103,4.33616,188.144
2012-11-21T08:55:00,2004.0,-2004.0,13.207,4.570027,38.478,0.0008,326.393203,42.48,6.06,3.3700e-01,83.8888,29.1105,4.34068,188.340
2012-11-21T08:55:00,2005.0,-2005.0,13.207,4.570057,38.478,-0.0011,326.393215,42.48,6.06,3.3700e-01,83.8860,29.1105,4.34545,188.547
2012-11-21T08:55:00,2006.0,-2006.0,13.208,4.570131,38.477,-0.0023,326.393227,42.48,6.06,3.3700e-01,83.8868,29.1103,4.33977,188.301
2012-11-21T08:55:00,2007.0,-2007.0,13.207,4.570127,38.477,0.0022,326.393238,42.48,6.06,3.3700e-01,83.8888,29.1104,4.33496,188.092
2012-11-21T08:55:00,2008.0,-2008.0,13.207,4.570122,38.477,0.0025,326.393249,42.48,6.06,3.3700e-01,83.8888,29.1105,4.33484,188.087
2012-11-21T08:55:00,2009.0,-2009.0,13.207,4.570187,38.477,-0.0008,326.39326,42.48,6.06,3.3700e-01,83.8888,29.1105,4.33277,187.997
2012-11-21T08:55:00,2010.0,-2010.0,13.207,4.570220,38.478,-0.0042,326.393272,42.48,6.06,3.3700e-01,83.8888,29.1106,4.32986,187.871
2012-11-21T08:55:00,2011.0,-2011.0,13.207,4.570288,38.477,-0.0036,326.393284,42.48,6.06,3.3700e-01,83.8888,29.1104,4.32976,187.866
2012-11-21T08:55:00,2012.0,-2012.0,13.207,4.570306,38.477,-0.0046,326.393295,42.48,6.06,3.3700e-01,83.8888,29.1103,4.32765,187.775
2012-11-21T08:55:00,2013.0,-2013.0,13.207,4.570360,38.477,-0.0014,326.393306,42.48,6.06,3.3700e-01,83.8841,29.1105,4.33005,187.879
2012-11-21T08:55:00,2014.0,-2014.0,13.207,4.570422,38.477,-0.0033,326.393319,42.48,6.06,3.3700e-01,83.8889,29.1105,4.32906,187.836
2012-11-21T08:55:00,2015.0,-2015.0,13.207,4.570458,38.477,-0.0021,326.39333,42.48,6.06,3.3700e-01,83.8888,29.1103,4.33105,187.922
2012-11-21T08:55:00,2016.0,-2016.0,13.207,4.570516,38.477,0.0005,326.39334,42.48,6.06,3.3700e-01,83.8888,29.1105,4.33295,188.005
2012-11-21T08:55:00,2017.0,-2017.0,13.208,4.570575,38.477,0.0013,326.393352,42.48,6.06,3.3700e-01,83.8908,29.1104,4.33982,188.303
2012-11-21T08:55:00,2018.0,-2018.0,13.208,4.570633,38.477,0.0011,326.393363,42.48,6.06,3.3700e-01,83.8940,29.1104,4.33876,188.257
2012-11-21T08:55:00,2019.0,-2019.0,13.208,4.570680,38.477,-0.0027,326.393375,42.48,6.06,3.3700e-01,83.8924,29.1105,4.33586,188.131
2012-11-21T08:55:00,2020.0,-2020.0,13.208,4.570741,38.477,-0.0053,326.393389,42.48,6.06,3.3700e-01,83.8957,29.1106,4.32669,187.733
2012-11-21T08:55:00,2021.0,-2021.0,13.208,4.570824,38.477,-0.0016,326.3934,42.48,6.06,3.3700e-01,83.8948,29.1104,4.32647,187.724
2012-11-21T08:55:00,2022.0,-2022.0,13.209,4.570914,38.477,0.0015,326.393409,42.48,6.06,3.3700e-01,83.8916,29.1104,4.33574,188.126
2012-11-21T08:55:00,2023.0,-2023.0,13.209,4.570959,38.477,0.0034,326.393418,42.48,6.06,3.3700e-01,83.8911,29.1105,4.33999,188.310
2012-11-21T08:55:00,2024.0,-2024.0,13.208,4.570995,38.478,0.0047,326.393432,42.48,6.06,3.3700e-01,83.8963,29.1109,4.33929,188.280
2012-11-21T08:55:00,2025.0,-2025.0,13.209,4.571067,38.477,-0.0002,326.393448,42.48,6.06,3.3700e-01,83.8993,29.1105,4.33084,187.913
2012-11-21T08:55:00,2026.0,-2026.0,13.21,4.571151,38.477,-0.0009,326.393457,42.48,6.06,3.3700e-01,83.8900,29.1105,4.33673,188.169
2012-11-21T08:55:00,2027.0,-2027.0,13.21,4.571220,38.477,-0.0034,326.393466,42.48,6.06,3.3700e-01,83.8888,29.1105,4.33799,188.223
2012-11-21T08:55:00,2028.0,-2028.0,13.21,4.571280,38.478,-0.0019,326.393478,42.48,6.06,3.3700e-01,83.8888,29.1107,4.33809,188.228
2012-11-21T08:55:00,2029.0,-2029.0,13.21,4.571349,38.478,0.0008,326.39349,42.48,6.06,3.3700e-01,83.8927,29.1107,4.33590,188.133
2012-11-21T08:55:00,2030.0,-2030.0,13.21,4.571423,38.478,-0.0019,326.393502,42.48,6.06,3.3700e-01,83.8987,29.1106,4.34027,188.322
2012-11-21T08:55:00,2031.0,-2031.0,13.21,4.571465,38.477,-0.0070,326.393513,42.48,6.06,3.3700e-01,83.8888,29.1106,4.33832,188.238
2012-11-21T08:55:00,2032.0,-2032.0,13.21,4.571528,38.478,-0.0076,326.393525,42.48,6.06,3.3700e-01,83.8981,29.1107,4.34109,188.358
2012-11-21T08:55:00,2033.0,-2033.0,13.21,4.571572,38.477,-0.0051,326.393536,42.48,6.06,3.3700e-01,83.9008,29.1106,4.34005,188.313
2012-11-21T08:55:00,2034.0,-2034.0,13.211,4.571625,38.477,-0.0032,326.393547,42.48,6.06,3.3700e-01,83.8933,29.1106,4.34111,188.359
2012-11-21T08:55:00,2035.0,-2035.0,13.211,4.571665,38.477,-0.0021,326.393557,42.48,6.06,3.3700e-01,83.8898,29.1106,4.33903,188.269
2012-11-21T08:55:00,2036.0,-2036.0,13.211,4.571723,38.478,-0.0058,326.39357,42.48,6.06,3.3700e-01,83.8954,29.1107,4.32779,187.781
2012-11-21T08:55:00,2037.0,-2037.0,13.211,4.571783,38.477,-0.0066,326.393582,42.48,6.06,3.3700e-01,83.9041,29.1105,4.32494,187.657
2012-11-21T08:55:00,2038.0,-2038.0,13.211,4.571851,38.477,-0.0032,326.393591,42.48,6.06,3.3700e-01,83.8902,29.1105,4.33089,187.915
2012-11-21T08:55:00,2039.0,-2039.0,13.211,4.571904,38.477,-0.0035,326.393601,42.48,6.06,3.3700e-01,83.9026,29.1106,4.33266,187.992
2012-11-21T08:55:00,2040.0,-2040.0,13.211,4.571943,38.477,-0.0014,326.393613,42.48,6.06,3.3700e-01,83.9008,29.1107,4.32732,187.760
2012-11-21T08:55:00,2041.0,-2041.0,13.211,4.572016,38.478,-0.0018,326.393626,42.48,6.06,3.3700e-01,83.8993,29.1108,4.33058,187.902
2012-11-21T08:55:00,2042.0,-2042.0,13.212,4.572079,38.477,-0.0051,326.393637,42.48,6.06,3.3700e-01,83.8886,29.1106,4.33449,188.072
2012-11-21T08:55:00,2043.0,-2043.0,13.212,4.572138,38.477,-0.0035,326.393647,42.48,6.06,3.3700e-01,83.8955,29.1106,4.33717,188.187
2012-11-21T08:55:00,2044.0,-2044.0,13.212,4.572195,38.478,0.0002,326.393658,42.48,6.06,3.3700e-01,83.9001,29.1107,4.33777,188.214
2012-11-21T08:55:00,2045.0,-2045.0,13.212,4.572260,38.478,-0.0040,326.393671,42.48,6.06,3.3700e-01,83.8998,29.1108,4.33347,188.027
2012-11-21T08:55:00,2046.0,-2046.0,13.213,4.572310,38.477,-0.0065,326.393682,42.48,6.06,3.3700e-01,83.9033,29.1105,4.33599,188.136
2012-11-21T08:55:00,2047.0,-2047.0,13.213,4.572389,38.478,-0.0076,326.393693,42.48,6.06,3.3700e-01,83.9064,29.1107,4.32723,187.756
2012-11-21T08:55:00,2048.0,-2048.0,13.213,4.572458,38.478,-0.0055,326.393705,42.48,6.06,3.3700e-01,83.9003,29.1108,4.31530,187.239
2012-11-21T08:55:00,2049.0,-2049.0,13.213,4.572527,38.478,-0.0007,326.393716,42.48,6.06,3.3700e-01,83.8992,29.1108,4.32844,187.809
2012-11-21T08:55:00,2050.0,-2050.0,13.213,4.572581,38.478,-0.0012,326.393728,42.48,6.06,3.3700e-01,83.8985,29.1109,4.34069,188.340
2012-11-21T08:55:00,2051.0,-2051.0,13.213,4.572654,38.478,-0.0018,326.393741,42.48,6.06,3.3700e-01,83.9132,29.1109,4.33609,188.141
2012-11-21T08:55:00,2052.0,-2052.0,13.214,4.572720,38.478,-0.0036,326.393752,42.48,6.06,3.3700e-01,83.9069,29.1107,4.33718,188.188
2012-11-21T08:55:00,2053.0,-2053.0,13.214,4.572784,38.478,-0.0032,326.393762,42.48,6.06,3.3700e-01,83.9013,29.1109,4.33358,188.032
2012-11-21T08:55:00,2054.0,-2054.0,13.214,4.572823,38.478,-0.0044,326.393774,42.48,6.06,3.3700e-01,83.9091,29.1109,4.33356,188.031
2012-11-21T08:55:00,2055.0,-2055.0,13.214,4.572890,38.478,-0.0012,326.393787,42.48,6.06,3.3700e-01,83.8933,29.1108,4.33639,188.154
2012-11-21T08:55:00,2056.0,-2056.0,13.214,4.572953,38.478,-0.0012,326.393798,42.48,6.06,3.3700e-01,83.9040,29.1108,4.33833,188.238
2012-11-21T08:55:00,2057.0,-2057.0,13.214,4.573007,38.478,-0.0033,326.393808,42.48,6.06,3.3700e-01,83.9019,29.1107,4.34217,188.404
2012-11-21T08:55:00,2058.0,-2058.0,13.215,4.573055,38.478,-0.0033,326.393819,42.48,6.06,3.3700e-01,83.9222,29.1107,4.34100,188.354
2012-11-21T08:55:00,2059.0,-2059.0,13.215,4.573127,38.478,-0.0061,326.393831,42.48,6.06,3.3700e-01,83.9048,29.1108,4.33762,188.207
2012-11-21T08:55:00,2060.0,-2060.0,13.215,4.573186,38.478,-0.0024,326.393844,42.48,6.06,3.3700e-01,83.9037,29.1107,4.33571,188.124
2012-11-21T08:55:00,2061.0,-2061.0,13.215,4.573272,38.478,-0.0017,326.393855,42.48,6.06,3.3700e-01,83.9082,29.1108,4.34141,188.371
2012-11-21T08:55:00,2062.0,-2062.0,13.215,4.573320,38.478,-0.0002,326.393865,42.48,6.06,3.3700e-01,83.8929,29.1109,4.33979,188.301
2012-11-21T08:55:00,2063.0,-2063.0,13.215,4.573371,38.478,-0.0027,326.393878,42.48,6.06,3.3700e-01,83.9065,29.1109,4.34033,188.324
2012-11-21T08:55:00,2064.0,-2064.0,13.216,4.573452,38.478,-0.0010,326.393889,42.48,6.06,3.3700e-01,83.9040,29.1109,4.33874,188.255
2012-11-21T08:55:00,2065.0,-2065.0,13.216,4.573508,38.478,-0.0010,326.3939,42.48,6.06,3.3700e-01,83.9029,29.1109,4.33751,188.202
2012-11-21T08:55:00,2066.0,-2066.0,13.216,4.573556,38.478,-0.0034,326.393911,42.48,6.06,3.3700e-01,83.9088,29.1109,4.34340,188.458
2012-11-21T08:55:00,2067.0,-2067.0,13.216,4.573621,38.478,0.0005,326.393924,42.48,6.06,3.3700e-01,83.9090,29.1110,4.33936,188.282
2012-11-21T08:55:00,2068.0,-2068.0,13.216,4.573697,38.478,0.0010,326.393936,42.48,6.06,3.3700e-01,83.9013,29.1109,4.33575,188.125
2012-11-21T08:55:00,2069.0,-2069.0,13.217,4.573751,38.478,0.0040,326.393947,42.48,6.06,3.3700e-01,83.9096,29.1109,4.33762,188.207
2012-11-21T08:55:00,2070.0,-2070.0,13.217,4.573811,38.478,0.0033,326.393958,42.48,6.06,3.3700e-01,83.9128,29.1108,4.33346,188.026
2012-11-21T08:55:00,2071.0,-2071.0,13.217,4.573888,38.478,-0.0001,326.393968,42.48,6.06,3.3700e-01,83.9182,29.1110,4.33209,187.967
2012-11-21T08:55:00,2072.0,-2072.0,13.217,4.573934,38.478,0.0006,326.39398,42.48,6.06,3.3700e-01,83.8998,29.1110,4.33490,188.089
2012-11-21T08:55:00,2073.0,-2073.0,13.217,4.574000,38.478,0.0025,326.393993,42.48,6.06,3.3700e-01,83.9121,29.1110,4.33594,188.134
2012-11-21T08:55:00,2074.0,-2074.0,13.217,4.574080,38.478,-0.0001,326.394004,42.48,6.06,3.3700e-01,83.9029,29.1109,4.34444,188.503
2012-11-21T08:55:00,2075.0,-2075.0,13.218,4.574137,38.478,0.0001,326.394015,42.48,6.06,3.3700e-01,83.9082,29.1108,4.34506,188.530
2012-11-21T08:55:00,2076.0,-2076.0,13.218,4.574202,38.478,0.0001,326.394026,42.48,6.06,3.3700e-01,83.9117,29.1110,4.33881,188.258
2012-11-21T08:55:00,2077.0,-2077.0,13.218,4.574276,38.478,-0.0023,326.394038,42.48,6.06,3.3700e-01,83.9043,29.1109,4.33962,188.294
2012-11-21T08:55:00,2078.0,-2078.0,13.218,4.574339,38.478,-0.0036,326.394049,42.48,6.06,3.3700e-01,83.8969,29.1111,4.34417,188.491
2012-11-21T08:55:00,2079.0,-2079.0,13.218,4.574391,38.478,-0.0044,326.394061,42.48,6.06,3.3700e-01,83.9054,29.1111,4.34334,188.455
2012-11-21T08:55:00,2080.0,-2080.0,13.219,4.574444,38.478,-0.0037,326.394074,42.48,6.06,3.3700e-01,83.9190,29.1110,4.33175,187.952
2012-11-21T08:55:00,2081.0,-2081.0,13.219,4.574514,38.478,-0.0036,326.394084,42.48,6.06,3.3700e-01,83.9161,29.1110,4.33016,187.883
2012-11-21T08:55:00,2082.0,-2082.0,13.219,4.574550,38.478,-0.0021,326.394095,42.48,6.06,3.3700e-01,83.9096,29.1109,4.33419,188.058
2012-11-21T08:55:00,2083.0,-2083.0,13.219,4.574608,38.478,-0.0054,326.394107,42.48,6.06,3.3700e-01,83.9090,29.1110,4.33679,188.171
2012-11-21T08:55:00,2084.0,-2084.0,13.219,4.574679,38.478,-0.0014,326.394119,42.48,6.06,3.3700e-01,83.9108,29.1111,4.34471,188.514
2012-11-21T08:55:00,2085.0,-2085.0,13.219,4.574736,38.478,-0.0011,326.394131,42.48,6.06,3.3700e-01,83.9166,29.1110,4.34351,188.462
2012-11-21T08:55:00,2086.0,-2086.0,13.219,4.574781,38.478,-0.0024,326.394143,42.48,6.06,3.3700e-01,83.9156,29.1110,4.34337,188.456
2012-11-21T08:55:00,2087.0,-2087.0,13.22,4.574829,38.478,-0.0004,326.394154,42.48,6.06,3.3700e-01,83.9008,29.1110,4.34134,188.368
2012-11-21T08:55:00,2088.0,-2088.0,13.22,4.574893,38.478,0.0016,326.394166,42.48,6.06,3.3700e-01,83.9027,29.1110,4.34494,188.525
2012-11-21T08:55:00,2089.0,-2089.0,13.22,4.574950,38.478,0.0013,326.394177,42.48,6.06,3.3700e-01,83.9147,29.1110,4.34459,188.509
2012-11-21T08:55:00,2090.0,-2090.0,13.22,4.575003,38.478,0.0022,326.394188,42.48,6.06,3.3700e-01,83.9157,29.1111,4.34346,188.460
2012-11-21T08:55:00,2091.0,-2091.0,13.22,4.575064,38.478,0.0040,326.3942,42.48,6.06,3.3700e-01,83.9127,29.1111,4.34133,188.368
2012-11-21T08:55:00,2092.0,-2092.0,13.22,4.575117,38.478,0.0055,326.394211,42.48,6.06,3.3700e-01,83.9167,29.1111,4.33493,188.090
2012-11-21T08:55:00,2093.0,-2093.0,13.22,4.575182,38.478,0.0001,326.394223,42.48,6.06,3.3700e-01,83.9128,29.1111,4.33800,188.223
2012-11-21T08:55:00,2094.0,-2094.0,13.22,4.575234,38.478,-0.0008,326.394235,42.48,6.06,3.3700e-01,83.9092,29.1112,4.34146,188.373
2012-11-21T08:55:00,2095.0,-2095.0,13.221,4.575293,38.478,0.0027,326.394248,42.48,6.06,3.3700e-01,83.9087,29.1110,4.34243,188.415
2012-11-21T08:55:00,2096.0,-2096.0,13.221,4.575350,38.478,0.0014,326.394259,42.48,6.06,3.3700e-01,83.9127,29.1110,4.34231,188.410
2012-11-21T08:55:00,2097.0,-2097.0,13.221,4.575417,38.478,-0.0030,326.394271,42.48,6.06,3.3700e-01,83.9118,29.1113,4.34339,188.457
2012-11-21T08:55:00,2098.0,-2098.0,13.221,4.575477,38.478,-0.0002,326.394283,42.48,6.06,3.3700e-01,83.9229,29.1111,4.33942,188.285
2012-11-21T08:55:00,2099.0,-2099.0,13.221,4.575541,38.478,-0.0024,326.394294,42.48,6.06,3.3700e-01,83.9159,29.1111,4.34383,188.476
2012-11-21T08:55:00,2100.0,-2100.0,13.221,4.575591,38.478,0.0051,326.394306,42.48,6.06,3.3700e-01,83.9190,29.1112,4.34179,188.387
2012-11-21T08:55:00,2101.0,-2101.0,13.222,4.575647,38.478,0.0083,326.394319,42.48,6.06,3.3700e-01,83.9228,29.1111,4.33852,188.246
2012-11-21T08:55:00,2102.0,-2102.0,13.222,4.575722,38.478,-0.0013,326.39433,42.48,6.06,3.3700e-01,83.9128,29.1112,4.34000,188.310
2012-11-21T08:55:00,2103.0,-2103.0,13.222,4.575778,38.478,-0.0010,326.394341,42.48,6.06,3.3700e-01,83.9180,29.1111,4.33735,188.195
2012-11-21T08:55:00,2104.0,-2104.0,13.222,4.575823,38.478,0.0009,326.394353,42.48,6.06,3.3700e-01,83.9145,29.1112,4.34266,188.425
2012-11-21T08:55:00,2105.0,-2105.0,13.222,4.575875,38.478,0.0101,326.394367,42.48,6.06,3.3700e-01,83.9200,29.1113,4.33618,188.144
2012-11-21T08:55:00,2106.0,-2106.0,13.223,4.575963,38.478,0.0083,326.39438,42.48,6.06,3.3700e-01,83.9170,29.1112,4.33421,188.059
2012-11-21T08:55:00,2107.0,-2107.0,13.223,4.576027,38.478,0.0046,326.39439,42.48,6.06,3.3700e-01,83.9008,29.1110,4.33644,188.155
2012-11-21T08:55:00,2108.0,-2108.0,13.223,4.576090,38.478,0.0073,326.394399,42.48,6.06,3.3700e-01,83.9159,29.1112,4.33904,188.268
2012-11-21T08:55:00,2109.0,-2109.0,13.223,4.576134,38.478,-0.0016,326.394411,42.48,6.06,3.3700e-01,83.9261,29.1114,4.34214,188.403
2012-11-21T08:55:00,2110.0,-2110.0,13.223,4.576188,38.478,0.0012,326.394427,42.48,6.06,3.3700e-01,83.9238,29.1114,4.33093,187.916
2012-11-21T08:55:00,2111.0,-2111.0,13.223,4.576267,38.478,0.0046,326.394439,42.48,6.06,3.3700e-01,83.9181,29.1111,4.32746,187.766
2012-11-21T08:55:00,2112.0,-2112.0,13.224,4.576328,38.478,-0.0022,326.394449,42.48,6.06,3.3700e-01,83.9211,29.1110,4.33042,187.894
2012-11-21T08:55:00,2113.0,-2113.0,13.224,4.576401,38.478,-0.0081,326.39446,42.48,6.06,3.3700e-01,83.9227,29.1112,4.33719,188.188
2012-11-21T08:55:00,2114.0,-2114.0,13.224,4.576464,38.478,-0.0082,326.394472,42.48,6.06,3.3700e-01,83.9198,29.1113,4.34281,188.432
2012-11-21T08:55:00,2115.0,-2115.0,13.224,4.576524,38.478,-0.0082,326.394485,42.48,6.06,3.3700e-01,83.9203,29.1111,4.34737,188.630
2012-11-21T08:55:00,2116.0,-2116.0,13.225,4.576606,38.478,-0.0044,326.394496,42.48,6.06,3.3700e-01,83.9185,29.1113,4.33551,188.115
2012-11-21T08:55:00,2117.0,-2117.0,13.225,4.576646,38.478,0.0012,326.394509,42.48,6.06,3.3700e-01,83.9233,29.1113,4.33635,188.151
2012-11-21T08:55:00,2118.0,-2118.0,13.225,4.576723,38.479,-0.0029,326.394523,42.48,6.06,3.3700e-01,83.9228,29.1114,4.33745,188.199
2012-11-21T08:55:00,2119.0,-2119.0,13.225,4.576810,38.479,-0.0065,326.394534,42.48,6.06,3.3700e-01,83.9268,29.1114,4.33466,188.078
2012-11-21T08:55:00,2120.0,-2120.0,13.226,4.576881,38.478,-0.0040,326.394544,42.48,6.06,3.3700e-01,83.9188,29.1112,4.33322,188.015
2012-11-21T08:55:00,2121.0,-2121.0,13.226,4.576939,38.479,-0.0055,326.394554,42.48,6.06,3.3700e-01,83.9163,29.1113,4.34221,188.405
2012-11-21T08:55:00,2122.0,-2122.0,13.226,4.576987,38.479,-0.0081,326.394566,42.48,6.06,3.3700e-01,83.9121,29.1115,4.34631,188.583
2012-11-21T08:55:00,2123.0,-2123.0,13.226,4.577047,38.479,-0.0025,326.394582,42.48,6.06,3.3700e-01,83.9308,29.1116,4.34129,188.366
2012-11-21T08:55:00,2124.0,-2124.0,13.226,4.577115,38.479,-0.0033,326.394594,42.48,6.06,3.3700e-01,83.9218,29.1114,4.33840,188.240
2012-11-21T08:55:00,2125.0,-2125.0,13.226,4.577170,38.479,-0.0079,326.394603,42.48,6.06,3.3700e-01,83.9269,29.1113,4.34254,188.420
2012-11-21T08:55:00,2126.0,-2126.0,13.226,4.577218,38.479,-0.0060,326.394614,42.48,6.06,3.3700e-01,83.9233,29.1114,4.34498,188.526
2012-11-21T08:55:00,2127.0,-2127.0,13.226,4.577277,38.479,-0.0044,326.394627,42.48,6.06,3.3700e-01,83.9242,29.1114,4.34446,188.503
2012-11-21T08:55:00,2128.0,-2128.0,13.227,4.577345,38.479,-0.0075,326.394639,42.48,6.06,3.3700e-01,83.9174,29.1114,4.34406,188.486
2012-11-21T08:55:00,2129.0,-2129.0,13.227,4.577413,38.479,-0.0053,326.394651,42.48,6.06,3.3700e-01,83.9282,29.1114,4.34122,188.362
2012-11-21T08:55:00,2130.0,-2130.0,13.227,4.577477,38.479,-0.0067,326.394662,42.48,6.06,3.3700e-01,83.9207,29.1113,4.34656,188.594
2012-11-21T08:55:00,2131.0,-2131.0,13.227,4.577545,38.479,-0.0062,326.394673,42.48,6.06,3.3700e-01,83.9222,29.1116,4.34580,188.561
2012-11-21T08:55:00,2132.0,-2132.0,13.227,4.577591,38.479,-0.0061,326.394686,42.48,6.06,3.3700e-01,83.9264,29.1117,4.34284,188.432
2012-11-21T08:55:00,2133.0,-2133.0,13.227,4.577655,38.479,-0.0080,326.394699,42.48,6.06,3.3700e-01,83.9317,29.1116,4.34093,188.350
2012-11-21T08:55:00,2134.0,-2134.0,13.227,4.577705,38.479,-0.0047,326.39471,42.48,6.06,3.3700e-01,83.9232,29.1115,4.33638,188.153
2012-11-21T08:55:00,2135.0,-2135.0,13.228,4.577767,38.479,-0.0031,326.394721,42.48,6.06,3.3700e-01,83.9252,29.1115,4.33460,188.075
2012-11-21T08:55:00,2136.0,-2136.0,13.228,4.577833,38.479,-0.0036,326.394732,42.48,6.06,3.3700e-01,83.9307,29.1116,4.33659,188.161
2012-11-21T08:55:00,2137.0,-2137.0,13.228,4.577880,38.479,-0.0042,326.394744,42.48,6.06,3.3700e-01,83.9242,29.1117,4.34006,188.312
2012-11-21T08:55:00,2138.0,-2138.0,13.228,4.577945,38.479,-0.0057,326.394756,42.48,6.06,3.3700e-01,83.9274,29.1117,4.34254,188.420
2012-11-21T08:55:00,2139.0,-2139.0,13.228,4.577973,38.479,-0.0057,326.394769,42.48,6.06,3.3700e-01,83.9246,29.1117,4.33516,188.099
2012-11-21T08:55:00,2140.0,-2140.0,13.228,4.578016,38.479,-0.0062,326.394781,42.48,6.06,3.3700e-01,83.9252,29.1117,4.33987,188.304
