Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2012-12-13T13:17:00,519.0,-519.0,13.396,4.533443,38.566,0.0015,348.562601,42.48,6.06,3.3700e-01,83.5648,29.0911,3.96729,172.134
2012-12-13T13:17:00,520.0,-520.0,13.392,4.532986,38.565,0.0062,348.562615,42.48,6.06,3.3700e-01,83.5669,29.0910,3.97030,172.265
2012-12-13T13:17:00,521.0,-521.0,13.392,4.532944,38.564,0.0075,348.562626,42.48,6.06,3.3700e-01,83.5658,29.0910,3.97003,172.253
2012-12-13T13:17:00,522.0,-522.0,13.388,4.532488,38.563,-0.0026,348.562637,42.48,6.06,3.3700e-01,83.5699,29.0911,3.96906,172.211
2012-12-13T13:17:00,523.0,-523.0,13.38,4.531469,38.561,-0.0082,348.562651,42.48,6.06,3.3700e-01,83.5733,29.0912,3.96481,172.027
2012-12-13T13:17:00,524.0,-524.0,13.37,4.530249,38.559,-0.0082,348.562664,42.48,6.06,3.3700e-01,83.5765,29.0916,3.96979,172.243
2012-12-13T13:17:00,525.0,-525.0,13.368,4.530065,38.559,-0.0082,348.562676,42.48,6.06,3.3700e-01,83.5783,29.0916,3.97838,172.616
2012-12-13T13:17:00,526.0,-526.0,13.367,4.529913,38.558,-0.0082,348.562687,42.48,6.06,3.3700e-01,83.5783,29.0915,3.97674,172.545
2012-12-13T13:17:00,527.0,-527.0,13.366,4.529843,38.558,-0.0082,348.562699,42.48,6.06,3.3700e-01,83.5800,29.0916,3.97903,172.644
2012-12-13T13:17:00,528.0,-528.0,13.366,4.529862,38.558,-0.0051,348.562713,42.48,6.06,3.3700e-01,83.5806,29.0915,3.97152,172.319
2012-12-13T13:17:00,529.0,-529.0,13.365,4.529778,38.557,-0.0044,348.562727,42.48,6.06,3.3700e-01,83.5803,29.0917,3.96418,172.000
2012-12-13T13:17:00,530.0,-530.0,13.359,4.529078,38.556,-0.0033,348.562737,42.48,6.06,3.3700e-01,83.5880,29.0917,3.96567,172.065
2012-12-13T13:17:00,531.0,-531.0,13.357,4.528812,38.556,-0.0037,348.562748,42.48,6.06,3.3700e-01,83.5869,29.0918,3.97805,172.602
2012-12-13T13:17:00,532.0,-532.0,13.355,4.528637,38.555,-0.0035,348.562762,42.48,6.06,3.3700e-01,83.5894,29.0921,3.98233,172.788
2012-12-13T13:17:00,533.0,-533.0,13.354,4.528561,38.555,-0.0042,348.562775,42.48,6.06,3.3700e-01,83.5958,29.0920,3.98219,172.782
2012-12-13T13:17:00,534.0,-534.0,13.352,4.528303,38.555,-0.0059,348.562787,42.48,6.06,3.3700e-01,83.5985,29.0923,3.97978,172.678
2012-12-13T13:17:00,535.0,-535.0,13.351,4.528321,38.554,-0.0078,348.562799,42.48,6.06,3.3700e-01,83.5992,29.0923,3.98285,172.811
2012-12-13T13:17:00,536.0,-536.0,13.35,4.528143,38.554,-0.0046,348.56281,42.48,6.06,3.3700e-01,83.5991,29.0921,3.98410,172.865
2012-12-13T13:17:00,537.0,-537.0,13.348,4.528003,38.553,-0.0055,348.562822,42.48,6.06,3.3700e-01,83.5987,29.0922,3.98904,173.080
2012-12-13T13:17:00,538.0,-538.0,13.346,4.527714,38.553,0.0018,348.562836,42.48,6.06,3.3700e-01,83.5850,29.0925,3.98783,173.027
2012-12-13T13:17:00,539.0,-539.0,13.34,4.526995,38.552,0.0028,348.562848,42.48,6.06,3.3700e-01,83.5941,29.0926,3.99320,173.260
2012-12-13T13:17:00,540.0,-540.0,13.339,4.526955,38.551,0.0060,348.56286,42.48,6.06,3.3700e-01,83.6030,29.0927,3.98440,172.879
2012-12-13T13:17:00,541.0,-541.0,13.338,4.526825,38.551,0.0112,348.562872,42.48,6.06,3.3700e-01,83.6115,29.0927,3.98231,172.788
2012-12-13T13:17:00,542.0,-542.0,13.336,4.526666,38.551,0.0023,348.562884,42.48,6.06,3.3700e-01,83.6024,29.0927,3.98837,173.051
2012-12-13T13:17:00,543.0,-543.0,13.336,4.526715,38.551,-0.0074,348.562897,42.48,6.06,3.3700e-01,83.6013,29.0927,3.98902,173.079
2012-12-13T13:17:00,544.0,-544.0,13.337,4.526839,38.551,-0.0082,348.562909,42.48,6.06,3.3700e-01,83.6003,29.0928,3.99090,173.161
2012-12-13T13:17:00,545.0,-545.0,13.337,4.526883,38.55,-0.0082,348.562921,42.48,6.06,3.3700e-01,83.6033,29.0927,3.99330,173.265
2012-12-13T13:17:00,546.0,-546.0,13.336,4.526780,38.55,-0.0082,348.562932,42.48,6.06,3.3700e-01,83.6032,29.0928,3.99421,173.304
2012-12-13T13:17:00,547.0,-547.0,13.333,4.526461,38.55,-0.0082,348.562945,42.48,6.06,3.3700e-01,83.6078,29.0929,3.99525,173.350
2012-12-13T13:17:00,548.0,-548.0,13.332,4.526265,38.549,-0.0082,348.562958,42.48,6.06,3.3700e-01,83.6042,29.0928,3.99088,173.160
2012-12-13T13:17:00,549.0,-549.0,13.329,4.525982,38.549,-0.0082,348.56297,42.48,6.06,3.3700e-01,83.6041,29.0930,3.99754,173.449
2012-12-13T13:17:00,550.0,-550.0,13.328,4.525928,38.548,-0.0069,348.562983,42.48,6.06,3.3700e-01,83.6022,29.0931,4.00358,173.711
2012-12-13T13:17:00,551.0,-551.0,13.328,4.526011,38.548,-0.0070,348.562996,42.48,6.06,3.3700e-01,83.6134,29.0931,3.99628,173.395
2012-12-13T13:17:00,552.0,-552.0,13.329,4.526085,38.548,-0.0078,348.563006,42.48,6.06,3.3700e-01,83.6079,29.0929,3.99537,173.355
2012-12-13T13:17:00,553.0,-553.0,13.329,4.526145,38.548,-0.0049,348.563018,42.48,6.06,3.3700e-01,83.6120,29.0932,3.99832,173.483
2012-12-13T13:17:00,554.0,-554.0,13.329,4.526207,38.548,-0.0061,348.563034,42.48,6.06,3.3700e-01,83.6009,29.0933,4.00414,173.736
2012-12-13T13:17:00,555.0,-555.0,13.329,4.526257,38.548,-0.0052,348.563046,42.48,6.06,3.3700e-01,83.5803,29.0931,3.99405,173.298
2012-12-13T13:17:00,556.0,-556.0,13.329,4.526379,38.548,-0.0051,348.563056,42.48,6.06,3.3700e-01,83.6058,29.0932,3.99458,173.321
2012-12-13T13:17:00,557.0,-557.0,13.33,4.526484,38.549,0.0005,348.563069,42.48,6.06,3.3700e-01,83.6256,29.0934,3.99776,173.458
2012-12-13T13:17:00,558.0,-558.0,13.33,4.526565,38.549,0.0041,348.563082,42.48,6.06,3.3700e-01,83.6192,29.0934,3.99443,173.314
2012-12-13T13:17:00,559.0,-559.0,13.33,4.526608,38.549,0.0053,348.563095,42.48,6.06,3.3700e-01,83.6164,29.0934,3.99860,173.495
2012-12-13T13:17:00,560.0,-560.0,13.33,4.526638,38.549,0.0052,348.563107,42.48,6.06,3.3700e-01,83.6251,29.0934,3.99506,173.342
2012-12-13T13:17:00,561.0,-561.0,13.328,4.526454,38.548,0.0016,348.563118,42.48,6.06,3.3700e-01,83.6222,29.0935,3.99573,173.370
2012-12-13T13:17:00,562.0,-562.0,13.326,4.526296,38.548,-0.0032,348.563131,42.48,6.06,3.3700e-01,83.6106,29.0935,3.98704,172.993
2012-12-13T13:17:00,563.0,-563.0,13.325,4.526160,38.548,-0.0059,348.563145,42.48,6.06,3.3700e-01,83.6243,29.0936,3.98692,172.988
2012-12-13T13:17:00,564.0,-564.0,13.325,4.526197,38.547,-0.0077,348.563156,42.48,6.06,3.3700e-01,83.6228,29.0935,3.99390,173.291
2012-12-13T13:17:00,565.0,-565.0,13.324,4.526072,38.547,-0.0082,348.563167,42.48,6.06,3.3700e-01,83.6250,29.0934,3.99306,173.255
2012-12-13T13:17:00,566.0,-566.0,13.323,4.525966,38.547,-0.0082,348.56318,42.48,6.06,3.3700e-01,83.6158,29.0936,4.00065,173.584
2012-12-13T13:17:00,567.0,-567.0,13.323,4.525992,38.547,-0.0082,348.563192,42.48,6.06,3.3700e-01,83.6239,29.0936,4.00938,173.963
2012-12-13T13:17:00,568.0,-568.0,13.322,4.526047,38.547,-0.0076,348.563204,42.48,6.06,3.3700e-01,83.6139,29.0938,4.00665,173.844
2012-12-13T13:17:00,569.0,-569.0,13.323,4.526129,38.547,-0.0078,348.563217,42.48,6.06,3.3700e-01,83.6259,29.0939,3.99573,173.371
2012-12-13T13:17:00,570.0,-570.0,13.322,4.526117,38.547,-0.0058,348.563231,42.48,6.06,3.3700e-01,83.6251,29.0939,3.98568,172.934
2012-12-13T13:17:00,571.0,-571.0,13.322,4.526149,38.547,-0.0082,348.563242,42.48,6.06,3.3700e-01,83.6249,29.0937,3.99319,173.261
2012-12-13T13:17:00,572.0,-572.0,13.322,4.526213,38.547,-0.0082,348.563253,42.48,6.06,3.3700e-01,83.6229,29.0938,3.99608,173.386
2012-12-13T13:17:00,573.0,-573.0,13.322,4.526260,38.547,-0.0082,348.563266,42.48,6.06,3.3700e-01,83.6187,29.0938,3.99382,173.288
2012-12-13T13:17:00,574.0,-574.0,13.322,4.526314,38.547,-0.0079,348.563279,42.48,6.06,3.3700e-01,83.6252,29.0940,3.98960,173.105
2012-12-13T13:17:00,575.0,-575.0,13.322,4.526320,38.547,-0.0041,348.563291,42.48,6.06,3.3700e-01,83.6004,29.0938,3.98704,172.994
2012-12-13T13:17:00,576.0,-576.0,13.322,4.526304,38.547,-0.0039,348.563303,42.48,6.06,3.3700e-01,83.6218,29.0939,3.99090,173.161
2012-12-13T13:17:00,577.0,-577.0,13.321,4.526278,38.546,-0.0002,348.563318,42.48,6.06,3.3700e-01,83.6261,29.0938,3.99336,173.268
2012-12-13T13:17:00,578.0,-578.0,13.318,4.525865,38.545,0.0014,348.56333,42.48,6.06,3.3700e-01,83.6260,29.0938,3.99440,173.313
2012-12-13T13:17:00,579.0,-579.0,13.316,4.525683,38.545,0.0028,348.563341,42.48,6.06,3.3700e-01,83.6249,29.0939,3.99123,173.176
2012-12-13T13:17:00,580.0,-580.0,13.315,4.525597,38.545,0.0047,348.563352,42.48,6.06,3.3700e-01,83.6260,29.0940,3.99880,173.504
2012-12-13T13:17:00,581.0,-581.0,13.314,4.525432,38.544,0.0044,348.563368,42.48,6.06,3.3700e-01,83.6260,29.0940,3.99722,173.436
2012-12-13T13:17:00,582.0,-582.0,13.314,4.525563,38.545,-0.0065,348.563384,42.48,6.06,3.3700e-01,83.6260,29.0941,3.99321,173.262
2012-12-13T13:17:00,583.0,-583.0,13.308,4.524823,38.543,-0.0082,348.563394,42.48,6.06,3.3700e-01,83.6260,29.0940,3.99872,173.501
2012-12-13T13:17:00,584.0,-584.0,13.304,4.524280,38.542,-0.0072,348.563404,42.48,6.06,3.3700e-01,83.6260,29.0944,4.00671,173.848
2012-12-13T13:17:00,585.0,-585.0,13.303,4.524281,38.542,-0.0026,348.563419,42.48,6.06,3.3700e-01,83.6260,29.0945,4.00365,173.715
2012-12-13T13:17:00,586.0,-586.0,13.303,4.524299,38.542,-0.0082,348.563434,42.48,6.06,3.3700e-01,83.6260,29.0945,3.99966,173.542
2012-12-13T13:17:00,587.0,-587.0,13.303,4.524349,38.542,-0.0080,348.563447,42.48,6.06,3.3700e-01,83.6260,29.0946,4.00730,173.874
2012-12-13T13:17:00,588.0,-588.0,13.303,4.524396,38.542,-0.0076,348.563458,42.48,6.06,3.3700e-01,83.6227,29.0944,4.00713,173.866
2012-12-13T13:17:00,589.0,-589.0,13.303,4.524459,38.542,-0.0067,348.563469,42.48,6.06,3.3700e-01,83.6259,29.0945,4.00256,173.668
2012-12-13T13:17:00,590.0,-590.0,13.302,4.524352,38.542,-0.0049,348.563482,42.48,6.06,3.3700e-01,83.6260,29.0947,4.00404,173.732
2012-12-13T13:17:00,591.0,-591.0,13.301,4.524277,38.542,-0.0025,348.563495,42.48,6.06,3.3700e-01,83.6278,29.0948,4.00360,173.713
2012-12-13T13:17:00,592.0,-592.0,13.3,4.524162,38.541,-0.0049,348.563509,42.48,6.06,3.3700e-01,83.6268,29.0950,4.00323,173.697
2012-12-13T13:17:00,593.0,-593.0,13.299,4.524125,38.541,-0.0056,348.563523,42.48,6.06,3.3700e-01,83.6202,29.0950,4.00203,173.645
2012-12-13T13:17:00,594.0,-594.0,13.299,4.524134,38.541,-0.0065,348.563533,42.48,6.06,3.3700e-01,83.6363,29.0949,4.00980,173.982
2012-12-13T13:17:00,595.0,-595.0,13.298,4.524034,38.541,-0.0027,348.563543,42.48,6.06,3.3700e-01,83.6285,29.0949,4.01081,174.026
2012-12-13T13:17:00,596.0,-596.0,13.297,4.523977,38.541,0.0005,348.563559,42.48,6.06,3.3700e-01,83.6310,29.0952,4.00811,173.909
2012-12-13T13:17:00,597.0,-597.0,13.295,4.523861,38.541,0.0015,348.563576,42.48,6.06,3.3700e-01,83.6310,29.0953,4.00326,173.698
2012-12-13T13:17:00,598.0,-598.0,13.295,4.523789,38.54,0.0044,348.563586,42.48,6.06,3.3700e-01,83.6298,29.0952,4.00933,173.962
2012-12-13T13:17:00,599.0,-599.0,13.295,4.523830,38.54,-0.0006,348.563595,42.48,6.06,3.3700e-01,83.6294,29.0953,4.00866,173.933
2012-12-13T13:17:00,600.0,-600.0,13.293,4.523742,38.54,-0.0000,348.563611,42.48,6.06,3.3700e-01,83.6411,29.0956,4.01202,174.079
2012-12-13T13:17:00,601.0,-601.0,13.293,4.523691,38.54,0.0045,348.563629,42.48,6.06,3.3700e-01,83.6372,29.0955,4.00779,173.895
2012-12-13T13:17:00,602.0,-602.0,13.293,4.523748,38.54,0.0019,348.563638,42.48,6.06,3.3700e-01,83.6285,29.0953,4.00799,173.904
2012-12-13T13:17:00,603.0,-603.0,13.292,4.523679,38.54,-0.0058,348.56365,42.48,6.06,3.3700e-01,83.6367,29.0957,4.01224,174.088
2012-12-13T13:17:00,604.0,-604.0,13.291,4.523646,38.54,-0.0069,348.563665,42.48,6.06,3.3700e-01,83.6476,29.0957,4.01448,174.185
2012-12-13T13:17:00,605.0,-605.0,13.29,4.523514,38.539,-0.0017,348.563679,42.48,6.06,3.3700e-01,83.6477,29.0959,4.01093,174.032
2012-12-13T13:17:00,606.0,-606.0,13.287,4.523245,38.539,-0.0035,348.563694,42.48,6.06,3.3700e-01,83.6415,29.0960,4.01933,174.396
2012-12-13T13:17:00,607.0,-607.0,13.286,4.523135,38.538,-0.0082,348.563705,42.48,6.06,3.3700e-01,83.6431,29.0960,4.01467,174.194
2012-12-13T13:17:00,608.0,-608.0,13.286,4.523158,38.539,-0.0082,348.563716,42.48,6.06,3.3700e-01,83.6454,29.0961,4.01017,173.999
2012-12-13T13:17:00,609.0,-609.0,13.286,4.523268,38.539,-0.0082,348.563731,42.48,6.06,3.3700e-01,83.6360,29.0963,4.01247,174.098
2012-12-13T13:17:00,610.0,-610.0,13.286,4.523325,38.539,-0.0064,348.563746,42.48,6.06,3.3700e-01,83.6453,29.0963,4.01800,174.338
2012-12-13T13:17:00,611.0,-611.0,13.287,4.523383,38.539,-0.0042,348.563759,42.48,6.06,3.3700e-01,83.6422,29.0963,4.01889,174.377
2012-12-13T13:17:00,612.0,-612.0,13.285,4.523249,38.538,-0.0040,348.563771,42.48,6.06,3.3700e-01,83.6429,29.0964,4.01990,174.421
2012-12-13T13:17:00,613.0,-613.0,13.285,4.523278,38.538,-0.0005,348.563784,42.48,6.06,3.3700e-01,83.6476,29.0965,4.01635,174.267
2012-12-13T13:17:00,614.0,-614.0,13.285,4.523279,38.538,-0.0021,348.563798,42.48,6.06,3.3700e-01,83.6465,29.0965,4.00953,173.971
2012-12-13T13:17:00,615.0,-615.0,13.282,4.523042,38.538,-0.0033,348.563811,42.48,6.06,3.3700e-01,83.6326,29.0966,4.01927,174.393
2012-12-13T13:17:00,616.0,-616.0,13.281,4.522953,38.538,-0.0036,348.563824,42.48,6.06,3.3700e-01,83.6424,29.0967,4.02952,174.838
2012-12-13T13:17:00,617.0,-617.0,13.281,4.522929,38.538,-0.0020,348.563837,42.48,6.06,3.3700e-01,83.6397,29.0968,4.02963,174.843
2012-12-13T13:17:00,618.0,-618.0,13.28,4.522899,38.538,0.0009,348.563851,42.48,6.06,3.3700e-01,83.6466,29.0970,4.01912,174.387
2012-12-13T13:17:00,619.0,-619.0,13.279,4.522870,38.538,0.0019,348.563864,42.48,6.06,3.3700e-01,83.6459,29.0970,4.00005,173.560
2012-12-13T13:17:00,620.0,-620.0,13.28,4.522940,38.537,0.0025,348.563875,42.48,6.06,3.3700e-01,83.6426,29.0970,4.02071,174.456
2012-12-13T13:17:00,621.0,-621.0,13.28,4.522965,38.537,0.0041,348.56389,42.48,6.06,3.3700e-01,83.6402,29.0970,4.02522,174.652
2012-12-13T13:17:00,622.0,-622.0,13.279,4.522977,38.537,-0.0017,348.563904,42.48,6.06,3.3700e-01,83.6482,29.0970,4.01875,174.371
2012-12-13T13:17:00,623.0,-623.0,13.278,4.522890,38.537,-0.0077,348.563915,42.48,6.06,3.3700e-01,83.6350,29.0971,4.02133,174.483
2012-12-13T13:17:00,624.0,-624.0,13.277,4.522724,38.537,-0.0049,348.563928,42.48,6.06,3.3700e-01,83.6408,29.0972,4.02455,174.623
2012-12-13T13:17:00,625.0,-625.0,13.276,4.522695,38.536,-0.0082,348.563942,42.48,6.06,3.3700e-01,83.6276,29.0972,4.01498,174.207
2012-12-13T13:17:00,626.0,-626.0,13.276,4.522709,38.536,-0.0082,348.563954,42.48,6.06,3.3700e-01,83.6297,29.0972,4.00949,173.969
2012-12-13T13:17:00,627.0,-627.0,13.276,4.522731,38.536,-0.0079,348.563968,42.48,6.06,3.3700e-01,83.6482,29.0972,4.02539,174.660
2012-12-13T13:17:00,628.0,-628.0,13.276,4.522787,38.536,-0.0073,348.563981,42.48,6.06,3.3700e-01,83.6382,29.0973,4.02657,174.710
2012-12-13T13:17:00,629.0,-629.0,13.274,4.522642,38.536,-0.0082,348.563993,42.48,6.06,3.3700e-01,83.6430,29.0973,4.02453,174.622
2012-12-13T13:17:00,630.0,-630.0,13.274,4.522614,38.536,-0.0058,348.564006,42.48,6.06,3.3700e-01,83.6410,29.0975,4.02674,174.718
2012-12-13T13:17:00,631.0,-631.0,13.273,4.522618,38.536,-0.0062,348.564021,42.48,6.06,3.3700e-01,83.6312,29.0975,4.02630,174.699
2012-12-13T13:17:00,632.0,-632.0,13.273,4.522581,38.536,-0.0062,348.564032,42.48,6.06,3.3700e-01,83.6438,29.0975,4.02792,174.769
2012-12-13T13:17:00,633.0,-633.0,13.273,4.522634,38.536,-0.0034,348.564044,42.48,6.06,3.3700e-01,83.6349,29.0975,4.03678,175.153
2012-12-13T13:17:00,634.0,-634.0,13.272,4.522634,38.536,-0.0020,348.564058,42.48,6.06,3.3700e-01,83.6397,29.0977,4.03543,175.095
2012-12-13T13:17:00,635.0,-635.0,13.272,4.522638,38.535,-0.0041,348.564071,42.48,6.06,3.3700e-01,83.6426,29.0975,4.01998,174.425
2012-12-13T13:17:00,636.0,-636.0,13.272,4.522695,38.536,-0.0072,348.564085,42.48,6.06,3.3700e-01,83.6425,29.0977,4.02808,174.776
2012-12-13T13:17:00,637.0,-637.0,13.272,4.522741,38.535,-0.0025,348.564098,42.48,6.06,3.3700e-01,83.6442,29.0976,4.03037,174.875
2012-12-13T13:17:00,638.0,-638.0,13.272,4.522780,38.536,-0.0059,348.56411,42.48,6.06,3.3700e-01,83.6462,29.0978,4.03094,174.900
2012-12-13T13:17:00,639.0,-639.0,13.272,4.522846,38.536,-0.0069,348.564125,42.48,6.06,3.3700e-01,83.6424,29.0978,4.03103,174.904
2012-12-13T13:17:00,640.0,-640.0,13.272,4.522901,38.536,-0.0029,348.564142,42.48,6.06,3.3700e-01,83.6485,29.0978,4.03621,175.129
2012-12-13T13:17:00,641.0,-641.0,13.272,4.522941,38.536,-0.0037,348.564155,42.48,6.06,3.3700e-01,83.6440,29.0978,4.03175,174.935
2012-12-13T13:17:00,642.0,-642.0,13.272,4.523015,38.536,-0.0023,348.564167,42.48,6.06,3.3700e-01,83.6456,29.0979,4.03008,174.863
2012-12-13T13:17:00,643.0,-643.0,13.273,4.523062,38.536,-0.0080,348.564184,42.48,6.06,3.3700e-01,83.6493,29.0978,4.03130,174.916
2012-12-13T13:17:00,644.0,-644.0,13.273,4.523133,38.536,-0.0082,348.564203,42.48,6.06,3.3700e-01,83.6492,29.0978,4.03346,175.010
2012-12-13T13:17:00,645.0,-645.0,13.273,4.523197,38.536,-0.0082,348.564217,42.48,6.06,3.3700e-01,83.6446,29.0979,4.02725,174.740
2012-12-13T13:17:00,646.0,-646.0,13.273,4.523281,38.536,-0.0082,348.56423,42.48,6.06,3.3700e-01,83.6455,29.0980,4.02466,174.628
2012-12-13T13:17:00,647.0,-647.0,13.273,4.523346,38.536,-0.0082,348.564249,42.48,6.06,3.3700e-01,83.6460,29.0979,4.03221,174.955
2012-12-13T13:17:00,648.0,-648.0,13.273,4.523405,38.536,-0.0034,348.564273,42.48,6.06,3.3700e-01,83.6485,29.0980,4.03156,174.927
2012-12-13T13:17:00,649.0,-649.0,13.274,4.523481,38.536,-0.0037,348.564284,42.48,6.06,3.3700e-01,83.6489,29.0981,4.03140,174.920
2012-12-13T13:17:00,650.0,-650.0,13.274,4.523640,38.536,-0.0016,348.5643,42.48,6.06,3.3700e-01,83.6432,29.0982,4.03179,174.937
2012-12-13T13:17:00,651.0,-651.0,13.275,4.523830,38.536,-0.0058,348.564326,42.48,6.06,3.3700e-01,83.6410,29.0982,4.02586,174.679
2012-12-13T13:17:00,652.0,-652.0,13.275,4.523889,38.537,-0.0042,348.56434,42.48,6.06,3.3700e-01,83.6465,29.0983,4.02267,174.541
2012-12-13T13:17:00,653.0,-653.0,13.276,4.523953,38.536,-0.0011,348.564353,42.48,6.06,3.3700e-01,83.6456,29.0982,4.02813,174.778
2012-12-13T13:17:00,654.0,-654.0,13.276,4.524053,38.536,-0.0029,348.564371,42.48,6.06,3.3700e-01,83.6413,29.0982,4.03273,174.978
2012-12-13T13:17:00,655.0,-655.0,13.276,4.524111,38.536,-0.0012,348.564393,42.48,6.06,3.3700e-01,83.6497,29.0981,4.02999,174.859
2012-12-13T13:17:00,656.0,-656.0,13.277,4.524187,38.537,0.0019,348.564404,42.48,6.06,3.3700e-01,83.6433,29.0982,4.02495,174.640
2012-12-13T13:17:00,657.0,-657.0,13.276,4.524208,38.537,0.0062,348.56442,42.48,6.06,3.3700e-01,83.6499,29.0983,4.03659,175.145
2012-12-13T13:17:00,658.0,-658.0,13.276,4.524191,38.536,0.0015,348.564437,42.48,6.06,3.3700e-01,83.6476,29.0984,4.04671,175.584
2012-12-13T13:17:00,659.0,-659.0,13.275,4.524199,38.536,0.0018,348.564452,42.48,6.06,3.3700e-01,83.6499,29.0985,4.03753,175.186
2012-12-13T13:17:00,660.0,-660.0,13.274,4.524112,38.536,0.0026,348.564468,42.48,6.06,3.3700e-01,83.6459,29.0984,4.03827,175.218
2012-12-13T13:17:00,661.0,-661.0,13.273,4.524024,38.536,0.0003,348.564481,42.48,6.06,3.3700e-01,83.6402,29.0986,4.04540,175.527
2012-12-13T13:17:00,662.0,-662.0,13.273,4.524026,38.536,0.0024,348.564494,42.48,6.06,3.3700e-01,83.6495,29.0985,4.04697,175.596
2012-12-13T13:17:00,663.0,-663.0,13.273,4.524073,38.536,-0.0048,348.564514,42.48,6.06,3.3700e-01,83.6464,29.0985,4.03902,175.250
2012-12-13T13:17:00,664.0,-664.0,13.273,4.524089,38.536,-0.0082,348.564528,42.48,6.06,3.3700e-01,83.6499,29.0984,4.02799,174.772
2012-12-13T13:17:00,665.0,-665.0,13.272,4.523985,38.535,-0.0082,348.564537,42.48,6.06,3.3700e-01,83.6407,29.0985,4.03693,175.160
2012-12-13T13:17:00,666.0,-666.0,13.27,4.523850,38.535,-0.0079,348.564551,42.48,6.06,3.3700e-01,83.6481,29.0986,4.04326,175.435
2012-12-13T13:17:00,667.0,-667.0,13.27,4.523799,38.535,-0.0064,348.564577,42.48,6.06,3.3700e-01,83.6492,29.0987,4.02092,174.465
2012-12-13T13:17:00,668.0,-668.0,13.269,4.523725,38.535,-0.0077,348.564586,42.48,6.06,3.3700e-01,83.6499,29.0985,4.02628,174.698
2012-12-13T13:17:00,669.0,-669.0,13.268,4.523665,38.534,-0.0082,348.564594,42.48,6.06,3.3700e-01,83.6458,29.0982,4.03559,175.102
2012-12-13T13:17:00,670.0,-670.0,13.265,4.523328,38.534,-0.0082,348.564609,42.48,6.06,3.3700e-01,83.6475,29.0986,4.04936,175.699
2012-12-13T13:17:00,671.0,-671.0,13.263,4.523059,38.533,-0.0079,348.564628,42.48,6.06,3.3700e-01,83.6500,29.0987,4.04716,175.604
2012-12-13T13:17:00,672.0,-672.0,13.263,4.523084,38.533,-0.0036,348.564637,42.48,6.06,3.3700e-01,83.6450,29.0985,4.03545,175.096
2012-12-13T13:17:00,673.0,-673.0,13.262,4.523010,38.533,-0.0023,348.564648,42.48,6.06,3.3700e-01,83.6470,29.0986,4.03742,175.181
2012-12-13T13:17:00,674.0,-674.0,13.261,4.522948,38.533,-0.0029,348.564663,42.48,6.06,3.3700e-01,83.6471,29.0988,4.03774,175.195
2012-12-13T13:17:00,675.0,-675.0,13.26,4.522905,38.532,-0.0035,348.564678,42.48,6.06,3.3700e-01,83.6472,29.0988,4.03855,175.231
2012-12-13T13:17:00,676.0,-676.0,13.26,4.522929,38.532,0.0013,348.564691,42.48,6.06,3.3700e-01,83.6456,29.0988,4.04570,175.541
2012-12-13T13:17:00,677.0,-677.0,13.26,4.522941,38.532,-0.0001,348.564707,42.48,6.06,3.3700e-01,83.6501,29.0989,4.04679,175.588
2012-12-13T13:17:00,678.0,-678.0,13.26,4.523010,38.532,0.0018,348.564718,42.48,6.06,3.3700e-01,83.6399,29.0987,4.04309,175.428
2012-12-13T13:17:00,679.0,-679.0,13.26,4.523064,38.532,0.0040,348.564729,42.48,6.06,3.3700e-01,83.6435,29.0988,4.04764,175.625
2012-12-13T13:17:00,680.0,-680.0,13.261,4.523142,38.532,0.0024,348.564747,42.48,6.06,3.3700e-01,83.6502,29.0989,4.04567,175.540
2012-12-13T13:17:00,681.0,-681.0,13.26,4.523116,38.532,-0.0045,348.564763,42.48,6.06,3.3700e-01,83.6489,29.0989,4.05075,175.760
2012-12-13T13:17:00,682.0,-682.0,13.256,4.522667,38.531,-0.0073,348.564774,42.48,6.06,3.3700e-01,83.6489,29.0990,4.04893,175.681
2012-12-13T13:17:00,683.0,-683.0,13.255,4.522586,38.531,-0.0051,348.564788,42.48,6.06,3.3700e-01,83.6486,29.0991,4.05058,175.753
2012-12-13T13:17:00,684.0,-684.0,13.255,4.522645,38.531,-0.0083,348.564806,42.48,6.06,3.3700e-01,83.6508,29.0991,4.04168,175.367
2012-12-13T13:17:00,685.0,-685.0,13.255,4.522630,38.531,-0.0076,348.564818,42.48,6.06,3.3700e-01,83.6509,29.0991,4.04105,175.339
2012-12-13T13:17:00,686.0,-686.0,13.255,4.522702,38.531,-0.0073,348.564836,42.48,6.06,3.3700e-01,83.6486,29.0992,4.05728,176.044
2012-12-13T13:17:00,687.0,-687.0,13.255,4.522799,38.531,-0.0075,348.564855,42.48,6.06,3.3700e-01,83.6499,29.0993,4.04852,175.663
2012-12-13T13:17:00,688.0,-688.0,13.256,4.522884,38.531,-0.0069,348.564866,42.48,6.06,3.3700e-01,83.6490,29.0993,4.05003,175.729
2012-12-13T13:17:00,689.0,-689.0,13.258,4.523290,38.532,-0.0071,348.564885,42.48,6.06,3.3700e-01,83.6529,29.0995,4.05952,176.141
2012-12-13T13:17:00,690.0,-690.0,13.259,4.523450,38.532,-0.0057,348.564907,42.48,6.06,3.3700e-01,83.6594,29.0995,4.06232,176.262
