Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-06-07T09:29:00,1835.0,-1835.0,13.194,4.561803,38.481,0.0063,158.416117,42.8,6.07,1.0000e-12,81.3424,29.1101,4.29291,186.268
2013-06-07T09:29:00,1836.0,-1836.0,13.193,4.561818,38.481,0.0061,158.416128,42.8,6.07,1.0000e-12,81.3398,29.1102,4.29533,186.373
2013-06-07T09:29:00,1837.0,-1837.0,13.194,4.561899,38.481,-0.0017,158.416138,42.8,6.07,1.0000e-12,81.3390,29.1102,4.30268,186.692
2013-06-07T09:29:00,1838.0,-1838.0,13.193,4.561910,38.481,-0.0026,158.416147,42.8,6.07,1.0000e-12,81.3421,29.1103,4.30093,186.616
2013-06-07T09:29:00,1839.0,-1839.0,13.193,4.561891,38.481,0.0013,158.416161,42.8,6.07,1.0000e-12,81.3384,29.1104,4.29386,186.309
2013-06-07T09:29:00,1840.0,-1840.0,13.192,4.561866,38.481,0.0033,158.416182,42.8,6.07,1.0000e-12,81.3528,29.1104,4.28986,186.136
2013-06-07T09:29:00,1841.0,-1841.0,13.193,4.561944,38.48,0.0045,158.416192,42.8,6.07,1.0000e-12,81.3516,29.1101,4.28702,186.013
2013-06-07T09:29:00,1842.0,-1842.0,13.193,4.561932,38.48,0.0037,158.4162,42.8,6.07,1.0000e-12,81.3485,29.1102,4.29251,186.251
2013-06-07T09:29:00,1843.0,-1843.0,13.192,4.561897,38.48,0.0022,158.416209,42.8,6.07,1.0000e-12,81.3423,29.1103,4.29594,186.400
2013-06-07T09:29:00,1844.0,-1844.0,13.192,4.561922,38.48,0.0005,158.416222,42.8,6.07,1.0000e-12,81.3438,29.1104,4.29088,186.180
2013-06-07T09:29:00,1845.0,-1845.0,13.192,4.561978,38.48,0.0036,158.416238,42.8,6.07,1.0000e-12,81.3470,29.1104,4.28388,185.877
2013-06-07T09:29:00,1846.0,-1846.0,13.192,4.562011,38.48,-0.0030,158.416251,42.8,6.07,1.0000e-12,81.3524,29.1102,4.29385,186.309
2013-06-07T09:29:00,1847.0,-1847.0,13.192,4.562066,38.48,0.0001,158.416261,42.8,6.07,1.0000e-12,81.3569,29.1102,4.29587,186.397
2013-06-07T09:29:00,1848.0,-1848.0,13.192,4.562105,38.48,-0.0014,158.416271,42.8,6.07,1.0000e-12,81.3542,29.1102,4.29442,186.334
2013-06-07T09:29:00,1849.0,-1849.0,13.192,4.562145,38.48,-0.0047,158.416285,42.8,6.07,1.0000e-12,81.3562,29.1103,4.29607,186.405
2013-06-07T09:29:00,1850.0,-1850.0,13.192,4.562179,38.48,-0.0008,158.416298,42.8,6.07,1.0000e-12,81.3204,29.1103,4.29723,186.456
2013-06-07T09:29:00,1851.0,-1851.0,13.191,4.562106,38.48,-0.0016,158.416309,42.8,6.07,1.0000e-12,81.3560,29.1103,4.29513,186.365
2013-06-07T09:29:00,1852.0,-1852.0,13.191,4.562123,38.48,0.0021,158.41632,42.8,6.07,1.0000e-12,81.3569,29.1103,4.29621,186.412
2013-06-07T09:29:00,1853.0,-1853.0,13.19,4.562105,38.48,0.0033,158.416333,42.8,6.07,1.0000e-12,81.3592,29.1104,4.29776,186.479
2013-06-07T09:29:00,1854.0,-1854.0,13.191,4.562183,38.48,-0.0010,158.416349,42.8,6.07,1.0000e-12,81.3601,29.1105,4.29533,186.373
2013-06-07T09:29:00,1855.0,-1855.0,13.191,4.562277,38.48,-0.0023,158.41636,42.8,6.07,1.0000e-12,81.3582,29.1103,4.29474,186.348
2013-06-07T09:29:00,1856.0,-1856.0,13.191,4.562341,38.48,-0.0041,158.416369,42.8,6.07,1.0000e-12,81.3597,29.1103,4.30154,186.643
2013-06-07T09:29:00,1857.0,-1857.0,13.191,4.562367,38.48,-0.0029,158.416378,42.8,6.07,1.0000e-12,81.3571,29.1104,4.30207,186.666
2013-06-07T09:29:00,1858.0,-1858.0,13.191,4.562443,38.48,-0.0040,158.416399,42.8,6.07,1.0000e-12,81.3685,29.1106,4.29576,186.392
2013-06-07T09:29:00,1859.0,-1859.0,13.192,4.562551,38.48,-0.0025,158.416411,42.8,6.07,1.0000e-12,81.3609,29.1104,4.29186,186.222
2013-06-07T09:29:00,1860.0,-1860.0,13.192,4.562638,38.48,-0.0015,158.416419,42.8,6.07,1.0000e-12,81.3793,29.1104,4.29140,186.203
2013-06-07T09:29:00,1861.0,-1861.0,13.192,4.562696,38.48,0.0008,158.416429,42.8,6.07,1.0000e-12,81.3617,29.1105,4.29391,186.312
2013-06-07T09:29:00,1862.0,-1862.0,13.193,4.562743,38.48,-0.0016,158.416442,42.8,6.07,1.0000e-12,81.3669,29.1105,4.30146,186.639
2013-06-07T09:29:00,1863.0,-1863.0,13.193,4.562852,38.48,0.0015,158.416455,42.8,6.07,1.0000e-12,81.3668,29.1105,4.30389,186.745
2013-06-07T09:29:00,1864.0,-1864.0,13.193,4.562915,38.48,0.0006,158.416467,42.8,6.07,1.0000e-12,81.3599,29.1104,4.29517,186.366
2013-06-07T09:29:00,1865.0,-1865.0,13.193,4.562980,38.48,0.0010,158.41648,42.8,6.07,1.0000e-12,81.3699,29.1106,4.29557,186.384
2013-06-07T09:29:00,1866.0,-1866.0,13.194,4.563040,38.48,0.0034,158.416494,42.8,6.07,1.0000e-12,81.3831,29.1105,4.29128,186.197
2013-06-07T09:29:00,1867.0,-1867.0,13.194,4.563120,38.48,0.0022,158.416504,42.8,6.07,1.0000e-12,81.3736,29.1105,4.29403,186.317
2013-06-07T09:29:00,1868.0,-1868.0,13.194,4.563179,38.48,0.0022,158.416514,42.8,6.07,1.0000e-12,81.3736,29.1104,4.30063,186.603
2013-06-07T09:29:00,1869.0,-1869.0,13.194,4.563220,38.48,0.0033,158.416525,42.8,6.07,1.0000e-12,81.3661,29.1106,4.30536,186.808
2013-06-07T09:29:00,1870.0,-1870.0,13.194,4.563279,38.48,-0.0003,158.416543,42.8,6.07,1.0000e-12,81.3841,29.1107,4.29215,186.235
2013-06-07T09:29:00,1871.0,-1871.0,13.195,4.563365,38.48,-0.0018,158.416555,42.8,6.07,1.0000e-12,81.3752,29.1105,4.28934,186.113
2013-06-07T09:29:00,1872.0,-1872.0,13.195,4.563438,38.48,-0.0071,158.416565,42.8,6.07,1.0000e-12,81.3645,29.1105,4.29055,186.166
2013-06-07T09:29:00,1873.0,-1873.0,13.195,4.563487,38.48,-0.0010,158.416575,42.8,6.07,1.0000e-12,81.3611,29.1105,4.30143,186.638
2013-06-07T09:29:00,1874.0,-1874.0,13.195,4.563539,38.48,0.0010,158.416587,42.8,6.07,1.0000e-12,81.3671,29.1106,4.29918,186.540
2013-06-07T09:29:00,1875.0,-1875.0,13.195,4.563625,38.48,-0.0005,158.416601,42.8,6.07,1.0000e-12,81.3764,29.1106,4.29515,186.365
2013-06-07T09:29:00,1876.0,-1876.0,13.196,4.563686,38.48,0.0014,158.416614,42.8,6.07,1.0000e-12,81.3799,29.1105,4.29495,186.357
2013-06-07T09:29:00,1877.0,-1877.0,13.196,4.563731,38.48,-0.0011,158.416627,42.8,6.07,1.0000e-12,81.3680,29.1105,4.29152,186.208
2013-06-07T09:29:00,1878.0,-1878.0,13.196,4.563817,38.48,-0.0060,158.416638,42.8,6.07,1.0000e-12,81.3811,29.1104,4.29431,186.329
2013-06-07T09:29:00,1879.0,-1879.0,13.197,4.563895,38.48,-0.0023,158.416648,42.8,6.07,1.0000e-12,81.3860,29.1104,4.29853,186.512
2013-06-07T09:29:00,1880.0,-1880.0,13.196,4.563939,38.48,-4.985e-07,158.41666,42.8,6.07,1.0000e-12,81.3748,29.1106,4.29866,186.518
2013-06-07T09:29:00,1881.0,-1881.0,13.196,4.563997,38.48,0.0000,158.416673,42.8,6.07,1.0000e-12,81.3835,29.1106,4.29105,186.187
2013-06-07T09:29:00,1882.0,-1882.0,13.197,4.564037,38.48,-0.0003,158.416686,42.8,6.07,1.0000e-12,81.3791,29.1104,4.28704,186.013
2013-06-07T09:29:00,1883.0,-1883.0,13.197,4.564083,38.48,-0.0041,158.416699,42.8,6.07,1.0000e-12,81.3780,29.1104,4.28435,185.897
2013-06-07T09:29:00,1884.0,-1884.0,13.197,4.564148,38.48,-0.0069,158.41671,42.8,6.07,1.0000e-12,81.3756,29.1104,4.28537,185.941
2013-06-07T09:29:00,1885.0,-1885.0,13.197,4.564206,38.48,-0.0059,158.416721,42.8,6.07,1.0000e-12,81.3837,29.1105,4.29995,186.573
2013-06-07T09:29:00,1886.0,-1886.0,13.197,4.564243,38.48,-0.0042,158.416733,42.8,6.07,1.0000e-12,81.3603,29.1105,4.30901,186.967
2013-06-07T09:29:00,1887.0,-1887.0,13.197,4.564292,38.48,-0.0005,158.416746,42.8,6.07,1.0000e-12,81.3745,29.1105,4.30964,186.994
2013-06-07T09:29:00,1888.0,-1888.0,13.197,4.564298,38.48,-0.0003,158.416759,42.8,6.07,1.0000e-12,81.3882,29.1105,4.29117,186.193
2013-06-07T09:29:00,1889.0,-1889.0,13.197,4.564384,38.48,0.0011,158.41677,42.8,6.07,1.0000e-12,81.3849,29.1106,4.28957,186.123
2013-06-07T09:29:00,1890.0,-1890.0,13.197,4.564424,38.48,0.0016,158.416782,42.8,6.07,1.0000e-12,81.3707,29.1106,4.28512,185.930
2013-06-07T09:29:00,1891.0,-1891.0,13.197,4.564444,38.48,0.0006,158.416795,42.8,6.07,1.0000e-12,81.3825,29.1107,4.27547,185.511
2013-06-07T09:29:00,1892.0,-1892.0,13.197,4.564481,38.48,0.0000,158.416808,42.8,6.07,1.0000e-12,81.3671,29.1105,4.28851,186.077
2013-06-07T09:29:00,1893.0,-1893.0,13.197,4.564589,38.48,0.0037,158.416818,42.8,6.07,1.0000e-12,81.3875,29.1106,4.30332,186.720
2013-06-07T09:29:00,1894.0,-1894.0,13.198,4.564631,38.48,0.0006,158.416829,42.8,6.07,1.0000e-12,81.3872,29.1105,4.30308,186.709
2013-06-07T09:29:00,1895.0,-1895.0,13.197,4.564665,38.48,-0.0007,158.416843,42.8,6.07,1.0000e-12,81.3887,29.1106,4.29653,186.425
2013-06-07T09:29:00,1896.0,-1896.0,13.198,4.564702,38.48,0.0007,158.416857,42.8,6.07,1.0000e-12,81.3923,29.1106,4.29648,186.423
2013-06-07T09:29:00,1897.0,-1897.0,13.198,4.564791,38.48,0.0041,158.416868,42.8,6.07,1.0000e-12,81.3901,29.1106,4.29464,186.343
2013-06-07T09:29:00,1898.0,-1898.0,13.198,4.564893,38.48,-0.0020,158.416879,42.8,6.07,1.0000e-12,81.3786,29.1107,4.28496,185.923
2013-06-07T09:29:00,1899.0,-1899.0,13.198,4.564926,38.48,-0.0046,158.416891,42.8,6.07,1.0000e-12,81.3915,29.1106,4.28795,186.053
2013-06-07T09:29:00,1900.0,-1900.0,13.199,4.564992,38.48,-0.0017,158.416903,42.8,6.07,1.0000e-12,81.3936,29.1106,4.30427,186.761
2013-06-07T09:29:00,1901.0,-1901.0,13.198,4.565029,38.48,0.0018,158.416916,42.8,6.07,1.0000e-12,81.3639,29.1108,4.30693,186.876
2013-06-07T09:29:00,1902.0,-1902.0,13.199,4.565127,38.48,0.0012,158.416929,42.8,6.07,1.0000e-12,81.3952,29.1107,4.29861,186.515
2013-06-07T09:29:00,1903.0,-1903.0,13.199,4.565202,38.48,0.0014,158.41694,42.8,6.07,1.0000e-12,81.3909,29.1106,4.29407,186.318
2013-06-07T09:29:00,1904.0,-1904.0,13.199,4.565265,38.48,-0.0037,158.41695,42.8,6.07,1.0000e-12,81.3888,29.1106,4.30040,186.593
2013-06-07T09:29:00,1905.0,-1905.0,13.2,4.565337,38.48,0.0024,158.416961,42.8,6.07,1.0000e-12,81.3882,29.1108,4.30079,186.610
2013-06-07T09:29:00,1906.0,-1906.0,13.199,4.565346,38.48,0.0007,158.416978,42.8,6.07,1.0000e-12,81.3991,29.1109,4.29533,186.373
2013-06-07T09:29:00,1907.0,-1907.0,13.2,4.565490,38.48,-0.0008,158.416991,42.8,6.07,1.0000e-12,81.3889,29.1107,4.29295,186.270
2013-06-07T09:29:00,1908.0,-1908.0,13.2,4.565491,38.48,-0.0000,158.417,42.8,6.07,1.0000e-12,81.3941,29.1107,4.29486,186.352
2013-06-07T09:29:00,1909.0,-1909.0,13.2,4.565495,38.48,0.0002,158.417008,42.8,6.07,1.0000e-12,81.3748,29.1106,4.30069,186.605
2013-06-07T09:29:00,1910.0,-1910.0,13.2,4.565592,38.48,0.0019,158.41702,42.8,6.07,1.0000e-12,81.3875,29.1109,4.30252,186.685
2013-06-07T09:29:00,1911.0,-1911.0,13.201,4.565746,38.481,-0.0004,158.417038,42.8,6.07,1.0000e-12,81.3951,29.1110,4.30002,186.577
2013-06-07T09:29:00,1912.0,-1912.0,13.203,4.566018,38.481,-0.0024,158.417051,42.8,6.07,1.0000e-12,81.3993,29.1108,4.29763,186.473
2013-06-07T09:29:00,1913.0,-1913.0,13.203,4.566096,38.481,-0.0060,158.417061,42.8,6.07,1.0000e-12,81.3896,29.1108,4.30224,186.672
2013-06-07T09:29:00,1914.0,-1914.0,13.203,4.566185,38.481,-0.0062,158.41707,42.8,6.07,1.0000e-12,81.3920,29.1110,4.30290,186.701
2013-06-07T09:29:00,1915.0,-1915.0,13.204,4.566387,38.482,-0.0032,158.417079,42.8,6.07,1.0000e-12,81.3903,29.1112,4.30601,186.836
2013-06-07T09:29:00,1916.0,-1916.0,13.204,4.566390,38.482,-0.0001,158.417093,42.8,6.07,1.0000e-12,81.3854,29.1113,4.30793,186.919
2013-06-07T09:29:00,1917.0,-1917.0,13.204,4.566465,38.481,0.0009,158.417115,42.8,6.07,1.0000e-12,81.3803,29.1110,4.30049,186.597
2013-06-07T09:29:00,1918.0,-1918.0,13.205,4.566605,38.481,0.0010,158.417125,42.8,6.07,1.0000e-12,81.3646,29.1109,4.30147,186.639
2013-06-07T09:29:00,1919.0,-1919.0,13.205,4.566655,38.481,-0.0011,158.417133,42.8,6.07,1.0000e-12,81.3734,29.1109,4.30250,186.684
2013-06-07T09:29:00,1920.0,-1920.0,13.205,4.566659,38.481,-0.0050,158.417141,42.8,6.07,1.0000e-12,81.3820,29.1111,4.30547,186.813
2013-06-07T09:29:00,1921.0,-1921.0,13.205,4.566682,38.482,-0.0049,158.417155,42.8,6.07,1.0000e-12,81.3867,29.1112,4.30487,186.786
2013-06-07T09:29:00,1922.0,-1922.0,13.205,4.566751,38.481,-0.0041,158.417173,42.8,6.07,1.0000e-12,81.3843,29.1111,4.30369,186.735
2013-06-07T09:29:00,1923.0,-1923.0,13.205,4.566791,38.481,-0.0020,158.417184,42.8,6.07,1.0000e-12,81.3884,29.1109,4.30485,186.786
2013-06-07T09:29:00,1924.0,-1924.0,13.205,4.566808,38.481,-0.0020,158.417195,42.8,6.07,1.0000e-12,81.3880,29.1110,4.30094,186.616
2013-06-07T09:29:00,1925.0,-1925.0,13.205,4.566790,38.481,0.0007,158.417206,42.8,6.07,1.0000e-12,81.3875,29.1110,4.30083,186.611
2013-06-07T09:29:00,1926.0,-1926.0,13.205,4.566836,38.481,-0.0026,158.417219,42.8,6.07,1.0000e-12,81.3836,29.1110,4.30432,186.763
2013-06-07T09:29:00,1927.0,-1927.0,13.205,4.566907,38.481,-0.0041,158.417231,42.8,6.07,1.0000e-12,81.3834,29.1111,4.30849,186.944
2013-06-07T09:29:00,1928.0,-1928.0,13.205,4.566945,38.481,-0.0016,158.417245,42.8,6.07,1.0000e-12,81.3904,29.1112,4.30800,186.922
2013-06-07T09:29:00,1929.0,-1929.0,13.205,4.566965,38.481,-0.0010,158.417261,42.8,6.07,1.0000e-12,81.3968,29.1112,4.29904,186.534
2013-06-07T09:29:00,1930.0,-1930.0,13.205,4.567001,38.481,-0.0043,158.417273,42.8,6.07,1.0000e-12,81.3865,29.1110,4.29295,186.269
2013-06-07T09:29:00,1931.0,-1931.0,13.205,4.567035,38.481,-0.0018,158.417283,42.8,6.07,1.0000e-12,81.3797,29.1110,4.29886,186.526
2013-06-07T09:29:00,1932.0,-1932.0,13.204,4.566934,38.481,-0.0004,158.417293,42.8,6.07,1.0000e-12,81.3924,29.1110,4.30588,186.831
2013-06-07T09:29:00,1933.0,-1933.0,13.203,4.566903,38.481,0.0008,158.417309,42.8,6.07,1.0000e-12,81.4036,29.1113,4.30126,186.630
2013-06-07T09:29:00,1934.0,-1934.0,13.203,4.566921,38.48,0.0041,158.417325,42.8,6.07,1.0000e-12,81.4046,29.1110,4.29692,186.442
2013-06-07T09:29:00,1935.0,-1935.0,13.202,4.566833,38.48,0.0048,158.417337,42.8,6.07,1.0000e-12,81.4046,29.1110,4.30007,186.579
2013-06-07T09:29:00,1936.0,-1936.0,13.201,4.566749,38.48,0.0043,158.417347,42.8,6.07,1.0000e-12,81.4035,29.1109,4.29886,186.526
2013-06-07T09:29:00,1937.0,-1937.0,13.201,4.566760,38.48,0.0039,158.417357,42.8,6.07,1.0000e-12,81.4024,29.1109,4.29762,186.472
2013-06-07T09:29:00,1938.0,-1938.0,13.201,4.566765,38.48,0.0054,158.417368,42.8,6.07,1.0000e-12,81.4045,29.1110,4.30014,186.581
2013-06-07T09:29:00,1939.0,-1939.0,13.201,4.566803,38.48,0.0016,158.417383,42.8,6.07,1.0000e-12,81.4046,29.1111,4.29372,186.303
2013-06-07T09:29:00,1940.0,-1940.0,13.2,4.566777,38.479,-0.0028,158.417397,42.8,6.07,1.0000e-12,81.4046,29.1110,4.28583,185.961
2013-06-07T09:29:00,1941.0,-1941.0,13.2,4.566813,38.479,0.0002,158.417409,42.8,6.07,1.0000e-12,81.4046,29.1109,4.28599,185.967
2013-06-07T09:29:00,1942.0,-1942.0,13.2,4.566804,38.479,0.0010,158.41742,42.8,6.07,1.0000e-12,81.4024,29.1108,4.29604,186.404
2013-06-07T09:29:00,1943.0,-1943.0,13.2,4.566903,38.479,0.0016,158.41743,42.8,6.07,1.0000e-12,81.4068,29.1108,4.30264,186.690
2013-06-07T09:29:00,1944.0,-1944.0,13.201,4.567014,38.479,-0.0013,158.417442,42.8,6.07,1.0000e-12,81.4208,29.1109,4.30250,186.684
2013-06-07T09:29:00,1945.0,-1945.0,13.201,4.567033,38.479,-0.0021,158.417455,42.8,6.07,1.0000e-12,81.4104,29.1110,4.30002,186.576
2013-06-07T09:29:00,1946.0,-1946.0,13.2,4.567055,38.48,-0.0003,158.41747,42.8,6.07,1.0000e-12,81.4229,29.1112,4.29392,186.311
2013-06-07T09:29:00,1947.0,-1947.0,13.201,4.567156,38.479,-0.0019,158.417484,42.8,6.07,1.0000e-12,81.4140,29.1109,4.29568,186.388
2013-06-07T09:29:00,1948.0,-1948.0,13.201,4.567177,38.479,-0.0026,158.417495,42.8,6.07,1.0000e-12,81.4118,29.1109,4.29851,186.510
2013-06-07T09:29:00,1949.0,-1949.0,13.201,4.567197,38.479,0.0004,158.417504,42.8,6.07,1.0000e-12,81.4092,29.1108,4.30104,186.620
2013-06-07T09:29:00,1950.0,-1950.0,13.201,4.567264,38.479,0.0002,158.417516,42.8,6.07,1.0000e-12,81.4155,29.1111,4.30098,186.618
2013-06-07T09:29:00,1951.0,-1951.0,13.201,4.567303,38.479,-0.0003,158.417531,42.8,6.07,1.0000e-12,81.4270,29.1109,4.29184,186.221
2013-06-07T09:29:00,1952.0,-1952.0,13.201,4.567342,38.479,-0.0040,158.417544,42.8,6.07,1.0000e-12,81.4331,29.1110,4.28876,186.088
2013-06-07T09:29:00,1953.0,-1953.0,13.201,4.567405,38.479,-0.0005,158.417557,42.8,6.07,1.0000e-12,81.4154,29.1110,4.29502,186.359
2013-06-07T09:29:00,1954.0,-1954.0,13.201,4.567457,38.479,0.0017,158.417569,42.8,6.07,1.0000e-12,81.4129,29.1109,4.29750,186.467
2013-06-07T09:29:00,1955.0,-1955.0,13.201,4.567507,38.479,-0.0014,158.417582,42.8,6.07,1.0000e-12,81.4234,29.1110,4.30053,186.598
2013-06-07T09:29:00,1956.0,-1956.0,13.201,4.567511,38.479,-0.0033,158.417594,42.8,6.07,1.0000e-12,81.4165,29.1109,4.29872,186.520
2013-06-07T09:29:00,1957.0,-1957.0,13.201,4.567558,38.479,-0.0022,158.417604,42.8,6.07,1.0000e-12,81.4106,29.1109,4.29838,186.505
2013-06-07T09:29:00,1958.0,-1958.0,13.201,4.567575,38.479,0.0027,158.417615,42.8,6.07,1.0000e-12,81.4119,29.1110,4.30069,186.606
2013-06-07T09:29:00,1959.0,-1959.0,13.201,4.567626,38.479,0.0004,158.417632,42.8,6.07,1.0000e-12,81.4339,29.1113,4.29960,186.558
2013-06-07T09:29:00,1960.0,-1960.0,13.202,4.567741,38.479,0.0011,158.417648,42.8,6.07,1.0000e-12,81.4384,29.1109,4.29220,186.237
2013-06-07T09:29:00,1961.0,-1961.0,13.202,4.567837,38.479,0.0031,158.417658,42.8,6.07,1.0000e-12,81.4260,29.1110,4.29134,186.199
2013-06-07T09:29:00,1962.0,-1962.0,13.203,4.567996,38.479,0.0011,158.417667,42.8,6.07,1.0000e-12,81.4296,29.1111,4.29652,186.424
2013-06-07T09:29:00,1963.0,-1963.0,13.203,4.567955,38.479,-0.0036,158.417678,42.8,6.07,1.0000e-12,81.4276,29.1111,4.30403,186.750
2013-06-07T09:29:00,1964.0,-1964.0,13.202,4.567881,38.479,-0.0015,158.417692,42.8,6.07,1.0000e-12,81.4394,29.1112,4.29738,186.462
2013-06-07T09:29:00,1965.0,-1965.0,13.202,4.567973,38.479,-0.0041,158.417708,42.8,6.07,1.0000e-12,81.4339,29.1112,4.28974,186.130
2013-06-07T09:29:00,1966.0,-1966.0,13.203,4.568103,38.479,-0.0060,158.41772,42.8,6.07,1.0000e-12,81.4417,29.1110,4.29102,186.186
2013-06-07T09:29:00,1967.0,-1967.0,13.204,4.568260,38.479,-0.0001,158.41773,42.8,6.07,1.0000e-12,81.4284,29.1111,4.29436,186.330
2013-06-07T09:29:00,1968.0,-1968.0,13.204,4.568346,38.48,-0.0022,158.417741,42.8,6.07,1.0000e-12,81.4252,29.1113,4.29795,186.486
2013-06-07T09:29:00,1969.0,-1969.0,13.204,4.568437,38.48,-0.0042,158.417756,42.8,6.07,1.0000e-12,81.4152,29.1114,4.29430,186.328
2013-06-07T09:29:00,1970.0,-1970.0,13.206,4.568678,38.48,-0.0061,158.41777,42.8,6.07,1.0000e-12,81.4207,29.1113,4.28895,186.095
2013-06-07T09:29:00,1971.0,-1971.0,13.206,4.568688,38.48,-0.0064,158.417781,42.8,6.07,1.0000e-12,81.4318,29.1112,4.30419,186.757
2013-06-07T09:29:00,1972.0,-1972.0,13.206,4.568791,38.48,-0.0080,158.417791,42.8,6.07,1.0000e-12,81.4275,29.1111,4.31011,187.014
2013-06-07T09:29:00,1973.0,-1973.0,13.207,4.569030,38.48,-0.0048,158.417803,42.8,6.07,1.0000e-12,81.4327,29.1114,4.31062,187.036
2013-06-07T09:29:00,1974.0,-1974.0,13.208,4.569115,38.48,-0.0011,158.417817,42.8,6.07,1.0000e-12,81.4223,29.1114,4.30455,186.772
2013-06-07T09:29:00,1975.0,-1975.0,13.208,4.569179,38.48,-0.0005,158.417832,42.8,6.07,1.0000e-12,81.4241,29.1116,4.30359,186.731
2013-06-07T09:29:00,1976.0,-1976.0,13.208,4.569264,38.48,0.0006,158.417847,42.8,6.07,1.0000e-12,81.4305,29.1113,4.29805,186.490
2013-06-07T09:29:00,1977.0,-1977.0,13.209,4.569327,38.48,-0.0009,158.417857,42.8,6.07,1.0000e-12,81.4210,29.1113,4.30075,186.607
2013-06-07T09:29:00,1978.0,-1978.0,13.209,4.569355,38.48,-0.0018,158.417866,42.8,6.07,1.0000e-12,81.4116,29.1114,4.30045,186.594
2013-06-07T09:29:00,1979.0,-1979.0,13.208,4.569392,38.48,-0.0026,158.417875,42.8,6.07,1.0000e-12,81.4159,29.1115,4.30938,186.982
2013-06-07T09:29:00,1980.0,-1980.0,13.208,4.569428,38.48,-0.0027,158.41789,42.8,6.07,1.0000e-12,81.4069,29.1116,4.29938,186.548
2013-06-07T09:29:00,1981.0,-1981.0,13.209,4.569487,38.48,0.0024,158.417913,42.8,6.07,1.0000e-12,81.4234,29.1115,4.29883,186.524
2013-06-07T09:29:00,1982.0,-1982.0,13.21,4.569655,38.48,0.0040,158.417923,42.8,6.07,1.0000e-12,81.4145,29.1114,4.30949,186.987
2013-06-07T09:29:00,1983.0,-1983.0,13.214,4.570269,38.482,0.0029,158.417931,42.8,6.07,1.0000e-12,81.4109,29.1115,4.31493,187.222
2013-06-07T09:29:00,1984.0,-1984.0,13.215,4.570505,38.482,-0.0003,158.417939,42.8,6.07,1.0000e-12,81.4046,29.1117,4.31642,187.287
2013-06-07T09:29:00,1985.0,-1985.0,13.215,4.570542,38.482,-0.0007,158.417948,42.8,6.07,1.0000e-12,81.4027,29.1119,4.31420,187.191
2013-06-07T09:29:00,1986.0,-1986.0,13.214,4.570482,38.482,-0.0058,158.417971,42.8,6.07,1.0000e-12,81.4049,29.1120,4.30027,186.586
2013-06-07T09:29:00,1987.0,-1987.0,13.215,4.570633,38.482,-0.0055,158.417987,42.8,6.07,1.0000e-12,81.4046,29.1117,4.29947,186.551
2013-06-07T09:29:00,1988.0,-1988.0,13.216,4.570742,38.482,-0.0043,158.417995,42.8,6.07,1.0000e-12,81.4001,29.1117,4.31333,187.153
2013-06-07T09:29:00,1989.0,-1989.0,13.216,4.570837,38.482,0.0002,158.418003,42.8,6.07,1.0000e-12,81.3957,29.1119,4.31639,187.286
2013-06-07T09:29:00,1990.0,-1990.0,13.216,4.570849,38.482,-0.0009,158.418012,42.8,6.07,1.0000e-12,81.4033,29.1120,4.31927,187.411
2013-06-07T09:29:00,1991.0,-1991.0,13.215,4.570805,38.482,-0.0022,158.418029,42.8,6.07,1.0000e-12,81.4036,29.1120,4.31288,187.133
2013-06-07T09:29:00,1992.0,-1992.0,13.214,4.570709,38.482,-0.0022,158.418049,42.8,6.07,1.0000e-12,81.4046,29.1118,4.30399,186.748
2013-06-07T09:29:00,1993.0,-1993.0,13.213,4.570618,38.481,0.0004,158.418059,42.8,6.07,1.0000e-12,81.4046,29.1117,4.30567,186.821
2013-06-07T09:29:00,1994.0,-1994.0,13.214,4.570708,38.481,-0.0020,158.418067,42.8,6.07,1.0000e-12,81.4046,29.1117,4.30710,186.883
2013-06-07T09:29:00,1995.0,-1995.0,13.214,4.570763,38.482,-0.0023,158.418075,42.8,6.07,1.0000e-12,81.4046,29.1118,4.31069,187.038
2013-06-07T09:29:00,1996.0,-1996.0,13.214,4.570805,38.482,-0.0016,158.418089,42.8,6.07,1.0000e-12,81.4046,29.1119,4.30831,186.935
2013-06-07T09:29:00,1997.0,-1997.0,13.214,4.570872,38.482,-0.0026,158.418114,42.8,6.07,1.0000e-12,81.4027,29.1118,4.30368,186.734
2013-06-07T09:29:00,1998.0,-1998.0,13.214,4.570870,38.481,-0.0005,158.418122,42.8,6.07,1.0000e-12,81.4046,29.1115,4.30320,186.714
2013-06-07T09:29:00,1999.0,-1999.0,13.215,4.571060,38.482,-0.0003,158.41813,42.8,6.07,1.0000e-12,81.4046,29.1117,4.30938,186.982
2013-06-07T09:29:00,2000.0,-2000.0,13.215,4.571109,38.482,-0.0045,158.418138,42.8,6.07,1.0000e-12,81.4046,29.1118,4.31635,187.284
2013-06-07T09:29:00,2001.0,-2001.0,13.214,4.571082,38.482,-0.0041,158.418152,42.8,6.07,1.0000e-12,81.4046,29.1120,4.30719,186.886
2013-06-07T09:29:00,2002.0,-2002.0,13.215,4.571127,38.481,-0.0015,158.418171,42.8,6.07,1.0000e-12,81.4036,29.1118,4.29372,186.302
