Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2018-08-02T11:14:00,1943.0,-1918.702,13.222,4.569658,38.484,0.0065,214.487937,42.8,6.08,1.0000e-12,98.4262,29.1106,4.4414,-999
2018-08-02T11:14:00,1944.0,-1919.687,13.222,4.569700,38.484,0.0065,214.487947,42.8,6.08,1.0000e-12,98.4274,29.1105,4.4463,-999
2018-08-02T11:14:00,1945.0,-1920.669,13.222,4.569770,38.484,0.0051,214.487957,42.8,6.08,1.0000e-12,98.4274,29.1107,4.4686,-999
2018-08-02T11:14:00,1946.0,-1921.648,13.222,4.569830,38.485,0.0058,214.487967,42.8,6.08,1.0000e-12,98.4274,29.1109,4.4779,-999
2018-08-02T11:14:00,1947.0,-1922.635,13.222,4.569878,38.484,0.0080,214.487977,42.8,6.08,1.0000e-12,98.4274,29.1106,4.4654,-999
2018-08-02T11:14:00,1948.0,-1923.617,13.222,4.569930,38.484,0.0102,214.487987,42.8,6.08,1.0000e-12,98.4274,29.1106,4.4571,-999
2018-08-02T11:14:00,1949.0,-1924.605,13.222,4.569982,38.484,0.0077,214.487997,42.8,6.08,1.0000e-12,98.4274,29.1107,4.4532,-999
2018-08-02T11:14:00,1950.0,-1925.586,13.222,4.570032,38.484,0.0114,214.488007,42.8,6.08,1.0000e-12,98.4274,29.1106,4.4520,-999
2018-08-02T11:14:00,1951.0,-1926.56,13.222,4.570088,38.484,0.0137,214.488018,42.8,6.08,1.0000e-12,98.4274,29.1107,4.4727,-999
2018-08-02T11:14:00,1952.0,-1927.551,13.222,4.570170,38.485,0.0125,214.488028,42.8,6.08,1.0000e-12,98.4274,29.1110,4.4813,-999
2018-08-02T11:14:00,1953.0,-1928.527,13.223,4.570198,38.484,0.0096,214.488038,42.8,6.08,1.0000e-12,98.4274,29.1107,4.4534,-999
2018-08-02T11:14:00,1954.0,-1929.523,13.223,4.570244,38.484,0.0093,214.488047,42.8,6.08,1.0000e-12,98.4274,29.1105,4.4091,-999
2018-08-02T11:14:00,1955.0,-1930.499,13.223,4.570281,38.484,0.0109,214.488058,42.8,6.08,1.0000e-12,98.4274,29.1107,4.3838,-999
2018-08-02T11:14:00,1956.0,-1931.481,13.223,4.570360,38.484,0.0098,214.488069,42.8,6.08,1.0000e-12,98.4192,29.1108,4.4011,-999
2018-08-02T11:14:00,1957.0,-1932.463,13.223,4.570425,38.484,0.0105,214.488079,42.8,6.08,1.0000e-12,98.3823,29.1109,4.4207,-999
2018-08-02T11:14:00,1958.0,-1933.445,13.223,4.570481,38.484,0.0106,214.488089,42.8,6.08,1.0000e-12,98.4280,29.1108,4.4244,-999
2018-08-02T11:14:00,1959.0,-1934.432,13.223,4.570528,38.484,0.0113,214.488098,42.8,6.08,1.0000e-12,98.4262,29.1107,4.4236,-999
2018-08-02T11:14:00,1960.0,-1935.413,13.224,4.570583,38.484,0.0104,214.488108,42.8,6.08,1.0000e-12,98.4274,29.1107,4.4322,-999
2018-08-02T11:14:00,1961.0,-1936.396,13.224,4.570638,38.484,0.0092,214.488118,42.8,6.08,1.0000e-12,98.4274,29.1107,4.4513,-999
2018-08-02T11:14:00,1962.0,-1937.38,13.224,4.570698,38.484,0.0122,214.488128,42.8,6.08,1.0000e-12,98.4237,29.1108,4.4648,-999
2018-08-02T11:14:00,1963.0,-1938.363,13.224,4.570734,38.484,0.0141,214.488139,42.8,6.08,1.0000e-12,98.4274,29.1107,4.4686,-999
2018-08-02T11:14:00,1964.0,-1939.342,13.224,4.570771,38.484,0.0133,214.488149,42.8,6.08,1.0000e-12,98.4274,29.1104,4.4730,-999
2018-08-02T11:14:00,1965.0,-1940.329,13.224,4.570834,38.484,0.0129,214.488158,42.8,6.08,1.0000e-12,98.4262,29.1107,4.4732,-999
2018-08-02T11:14:00,1966.0,-1941.313,13.224,4.570890,38.484,0.0128,214.488168,42.8,6.08,1.0000e-12,98.4189,29.1108,4.4599,-999
2018-08-02T11:14:00,1967.0,-1942.292,13.224,4.570945,38.484,0.0101,214.488179,42.8,6.08,1.0000e-12,98.4121,29.1106,4.4525,-999
2018-08-02T11:14:00,1968.0,-1943.276,13.224,4.571006,38.484,0.0101,214.488189,42.8,6.08,1.0000e-12,98.4277,29.1109,4.4610,-999
2018-08-02T11:14:00,1969.0,-1944.259,13.224,4.571077,38.484,0.0115,214.488199,42.8,6.08,1.0000e-12,98.4274,29.1110,4.4577,-999
2018-08-02T11:14:00,1970.0,-1945.242,13.225,4.571117,38.484,0.0117,214.488209,42.8,6.08,1.0000e-12,98.4274,29.1108,4.4357,-999
2018-08-02T11:14:00,1971.0,-1946.226,13.225,4.571161,38.484,0.0125,214.488219,42.8,6.08,1.0000e-12,98.4274,29.1106,4.4245,-999
2018-08-02T11:14:00,1972.0,-1947.206,13.225,4.571212,38.484,0.0144,214.488229,42.8,6.08,1.0000e-12,98.4262,29.1106,4.4355,-999
2018-08-02T11:14:00,1973.0,-1948.189,13.225,4.571271,38.484,0.0156,214.48824,42.8,6.08,1.0000e-12,98.4183,29.1106,4.4437,-999
2018-08-02T11:14:00,1974.0,-1949.173,13.225,4.571338,38.484,0.0160,214.488249,42.8,6.08,1.0000e-12,98.4236,29.1108,4.4379,-999
2018-08-02T11:14:00,1975.0,-1950.158,13.225,4.571371,38.484,0.0139,214.488259,42.8,6.08,1.0000e-12,98.4274,29.1107,4.4175,-999
2018-08-02T11:14:00,1976.0,-1951.142,13.225,4.571419,38.484,0.0134,214.488269,42.8,6.08,1.0000e-12,98.4111,29.1106,4.4051,-999
2018-08-02T11:14:00,1977.0,-1952.119,13.226,4.571466,38.484,0.0134,214.488279,42.8,6.08,1.0000e-12,98.4200,29.1106,4.4257,-999
2018-08-02T11:14:00,1978.0,-1953.104,13.226,4.571543,38.484,0.0108,214.488289,42.8,6.08,1.0000e-12,98.4248,29.1108,4.4441,-999
2018-08-02T11:14:00,1979.0,-1954.09,13.226,4.571597,38.484,0.0098,214.488299,42.8,6.08,1.0000e-12,98.4274,29.1109,4.4344,-999
2018-08-02T11:14:00,1980.0,-1955.073,13.226,4.571628,38.484,0.0104,214.488308,42.8,6.08,1.0000e-12,98.4274,29.1106,4.4117,-999
2018-08-02T11:14:00,1981.0,-1956.054,13.226,4.571659,38.484,0.0129,214.488319,42.8,6.08,1.0000e-12,98.4251,29.1104,4.4106,-999
2018-08-02T11:14:00,1982.0,-1957.033,13.226,4.571732,38.484,0.0137,214.48833,42.8,6.08,1.0000e-12,98.4251,29.1107,4.4296,-999
2018-08-02T11:14:00,1983.0,-1958.018,13.226,4.571801,38.484,0.0139,214.48834,42.8,6.08,1.0000e-12,98.4274,29.1109,4.4354,-999
2018-08-02T11:14:00,1984.0,-1959.002,13.226,4.571857,38.484,0.0134,214.488349,42.8,6.08,1.0000e-12,98.4261,29.1108,4.4177,-999
2018-08-02T11:14:00,1985.0,-1959.987,13.226,4.571900,38.484,0.0127,214.488359,42.8,6.08,1.0000e-12,98.4248,29.1107,4.3949,-999
2018-08-02T11:14:00,1986.0,-1960.967,13.226,4.571951,38.484,0.0125,214.488369,42.8,6.08,1.0000e-12,98.4262,29.1106,4.3997,-999
2018-08-02T11:14:00,1987.0,-1961.949,13.226,4.571999,38.484,0.0136,214.488379,42.8,6.08,1.0000e-12,98.4262,29.1109,4.4291,-999
2018-08-02T11:14:00,1988.0,-1962.929,13.227,4.572080,38.484,0.0127,214.488389,42.8,6.08,1.0000e-12,98.4261,29.1110,4.4406,-999
2018-08-02T11:14:00,1989.0,-1963.918,13.227,4.572138,38.484,0.0113,214.488399,42.8,6.08,1.0000e-12,98.4274,29.1110,4.4121,-999
2018-08-02T11:14:00,1990.0,-1964.899,13.227,4.572178,38.484,0.0140,214.488408,42.8,6.08,1.0000e-12,98.4248,29.1107,4.3845,-999
2018-08-02T11:14:00,1991.0,-1965.883,13.227,4.572215,38.484,0.0163,214.488418,42.8,6.08,1.0000e-12,98.4262,29.1106,4.3749,-999
2018-08-02T11:14:00,1992.0,-1966.863,13.227,4.572286,38.484,0.0115,214.488428,42.8,6.08,1.0000e-12,98.4274,29.1108,4.3923,-999
2018-08-02T11:14:00,1993.0,-1967.846,13.227,4.572340,38.484,0.0127,214.488438,42.8,6.08,1.0000e-12,98.4016,29.1108,4.4092,-999
2018-08-02T11:14:00,1994.0,-1968.831,13.227,4.572399,38.484,0.0117,214.488448,42.8,6.08,1.0000e-12,98.4134,29.1108,4.4125,-999
2018-08-02T11:14:00,1995.0,-1969.81,13.228,4.572452,38.484,0.0138,214.488458,42.8,6.08,1.0000e-12,98.4106,29.1107,4.4183,-999
2018-08-02T11:14:00,1996.0,-1970.798,13.22,4.571736,38.485,0.0119,214.488467,42.8,6.08,1.9370e-06,98.4003,29.1134,4.4243,-999
2018-08-02T11:14:00,1997.0,-1971.779,13.219,4.571718,38.485,0.0102,214.488477,42.8,6.08,1.4508e-08,98.4211,29.1136,4.4443,-999
2018-08-02T11:14:00,1998.0,-1972.759,13.219,4.571781,38.485,0.0114,214.488487,42.8,6.08,1.0000e-12,98.4263,29.1135,4.6377,-999
2018-08-02T11:14:00,1999.0,-1973.74,13.219,4.571854,38.485,0.0123,214.488497,42.8,6.08,1.0000e-12,98.4274,29.1136,4.9458,-999
2018-08-02T11:14:00,2000.0,-1974.727,13.219,4.571897,38.485,0.0143,214.488506,42.8,6.08,1.0000e-12,98.4274,29.1135,5.0869,-999
2018-08-02T11:14:00,2001.0,-1975.705,13.22,4.571943,38.485,0.0151,214.488516,42.8,6.08,1.0000e-12,98.4274,29.1134,5.0991,-999
2018-08-02T11:14:00,2002.0,-1976.698,13.219,4.571990,38.485,0.0139,214.488525,42.8,6.08,1.0000e-12,98.4216,29.1136,5.0728,-999
2018-08-02T11:14:00,2003.0,-1977.672,13.22,4.572061,38.485,0.0092,214.488536,42.8,6.08,1.0000e-12,98.4251,29.1135,5.0480,-999
2018-08-02T11:14:00,2004.0,-1978.655,13.22,4.572080,38.485,0.0123,214.488546,42.8,6.08,1.9144e-06,98.4236,29.1135,5.0318,-999
2018-08-02T11:14:00,2005.0,-1979.642,13.22,4.572137,38.485,0.0142,214.488556,42.8,6.08,-1.422e-08,98.4274,29.1135,5.0153,-999
2018-08-02T11:14:00,2006.0,-1980.624,13.22,4.572161,38.485,0.0152,214.488565,42.8,6.08,1.0000e-12,98.4274,29.1134,5.0008,-999
2018-08-02T11:14:00,2007.0,-1981.607,13.22,4.572225,38.485,0.0149,214.488575,42.8,6.08,1.0000e-12,98.4274,29.1134,5.0000,-999
2018-08-02T11:14:00,2008.0,-1982.586,13.22,4.572280,38.485,0.0130,214.488585,42.8,6.08,3.4905e-06,98.4251,29.1134,4.9978,-999
2018-08-02T11:14:00,2009.0,-1983.565,13.22,4.572358,38.485,0.0107,214.488596,42.8,6.08,3.8838e-08,98.4285,29.1135,4.9951,-999
2018-08-02T11:14:00,2010.0,-1984.557,13.22,4.572378,38.485,0.0063,214.488606,42.8,6.08,1.0000e-12,98.4274,29.1134,4.9857,-999
2018-08-02T11:14:00,2011.0,-1985.537,13.22,4.572449,38.485,0.0088,214.488616,42.8,6.08,3.7853e-06,98.4223,29.1135,4.9808,-999
2018-08-02T11:14:00,2012.0,-1986.519,13.221,4.572508,38.485,0.0102,214.488626,42.8,6.08,4.6652e-08,98.4273,29.1135,4.9869,-999
2018-08-02T11:14:00,2013.0,-1987.504,13.22,4.572553,38.485,0.0096,214.488636,42.8,6.08,1.0000e-12,98.4262,29.1135,4.9912,-999
2018-08-02T11:14:00,2014.0,-1988.483,13.22,4.572548,38.485,0.0095,214.488646,42.8,6.08,1.0000e-12,98.4274,29.1135,4.9880,-999
2018-08-02T11:14:00,2015.0,-1989.465,13.22,4.572638,38.485,0.0070,214.488657,42.8,6.08,1.9205e-06,98.4325,29.1136,4.9689,-999
2018-08-02T11:14:00,2016.0,-1990.449,13.221,4.572771,38.485,0.0058,214.488666,42.8,6.08,-2.168e-08,98.4273,29.1135,4.8893,-999
2018-08-02T11:14:00,2017.0,-1991.434,13.222,4.572824,38.485,0.0089,214.488676,42.8,6.08,1.0000e-12,98.4251,29.1135,4.7867,-999
2018-08-02T11:14:00,2018.0,-1992.413,13.222,4.572895,38.485,0.0119,214.488687,42.8,6.08,1.0000e-12,98.4237,29.1135,4.8349,-999
2018-08-02T11:14:00,2019.0,-1993.394,13.222,4.572959,38.485,0.0159,214.488697,42.8,6.08,1.0000e-12,98.4287,29.1135,4.9533,-999
2018-08-02T11:14:00,2020.0,-1994.381,13.222,4.573029,38.485,0.0150,214.488706,42.8,6.08,1.0000e-12,98.4274,29.1136,5.0010,-999
2018-08-02T11:14:00,2021.0,-1995.365,13.222,4.573082,38.485,0.0130,214.488716,42.8,6.08,1.0000e-12,98.4274,29.1136,5.0054,-999
2018-08-02T11:14:00,2022.0,-1996.343,13.222,4.573133,38.485,0.0103,214.488726,42.8,6.08,1.0000e-12,98.4274,29.1135,4.9986,-999
2018-08-02T11:14:00,2023.0,-1997.33,13.223,4.573233,38.485,0.0089,214.488736,42.8,6.08,1.9285e-06,98.4274,29.1135,4.9960,-999
2018-08-02T11:14:00,2024.0,-1998.31,13.223,4.573329,38.485,0.0082,214.488746,42.8,6.08,-1.851e-08,98.4274,29.1136,4.9900,-999
2018-08-02T11:14:00,2025.0,-1999.293,13.223,4.573391,38.485,0.0084,214.488756,42.8,6.08,1.0000e-12,98.4274,29.1136,4.9795,-999
2018-08-02T11:14:00,2026.0,-2000.275,13.223,4.573453,38.485,0.0102,214.488766,42.8,6.08,1.0000e-12,98.4262,29.1137,4.9766,-999
2018-08-02T11:14:00,2027.0,-2001.258,13.224,4.573503,38.485,0.0127,214.488776,42.8,6.08,1.0000e-12,98.4178,29.1136,4.9829,-999
2018-08-02T11:14:00,2028.0,-2002.24,13.224,4.573562,38.485,0.0137,214.488786,42.8,6.08,1.0000e-12,98.4248,29.1136,4.9887,-999
2018-08-02T11:14:00,2029.0,-2003.223,13.224,4.573616,38.485,0.0137,214.488796,42.8,6.08,1.0000e-12,98.4210,29.1137,4.9863,-999
2018-08-02T11:14:00,2030.0,-2004.207,13.224,4.573670,38.485,0.0134,214.488806,42.8,6.08,1.0000e-12,98.4134,29.1137,4.9869,-999
2018-08-02T11:14:00,2031.0,-2005.188,13.224,4.573732,38.485,0.0104,214.488817,42.8,6.08,1.0000e-12,98.4188,29.1137,4.9871,-999
2018-08-02T11:14:00,2032.0,-2006.169,13.224,4.573784,38.485,0.0118,214.488827,42.8,6.08,1.0000e-12,98.4118,29.1136,4.9872,-999
2018-08-02T11:14:00,2033.0,-2007.158,13.224,4.573847,38.485,0.0127,214.488836,42.8,6.08,1.0000e-12,98.4262,29.1137,4.9797,-999
2018-08-02T11:14:00,2034.0,-2008.137,13.225,4.573897,38.485,0.0151,214.488847,42.8,6.08,1.0000e-12,98.4205,29.1136,4.9796,-999
2018-08-02T11:14:00,2035.0,-2009.118,13.225,4.573965,38.485,0.0140,214.488858,42.8,6.08,1.0000e-12,98.4207,29.1137,4.9796,-999
2018-08-02T11:14:00,2036.0,-2010.101,13.225,4.574011,38.485,0.0121,214.488868,42.8,6.08,1.0000e-12,98.4237,29.1137,4.9708,-999
2018-08-02T11:14:00,2037.0,-2011.083,13.225,4.574058,38.485,0.0128,214.488878,42.8,6.08,1.0000e-12,98.4261,29.1137,4.9733,-999
2018-08-02T11:14:00,2038.0,-2012.067,13.225,4.574115,38.485,0.0129,214.488888,42.8,6.08,1.0000e-12,98.4274,29.1137,4.9827,-999
2018-08-02T11:14:00,2039.0,-2013.053,13.225,4.574180,38.485,0.0124,214.488898,42.8,6.08,1.0000e-12,98.4274,29.1137,4.9845,-999
2018-08-02T11:14:00,2040.0,-2014.029,13.226,4.574259,38.485,0.0130,214.488908,42.8,6.08,1.0000e-12,98.4274,29.1138,4.9820,-999
2018-08-02T11:14:00,2041.0,-2015.015,13.226,4.574318,38.485,0.0130,214.488919,42.8,6.08,1.0000e-12,98.4274,29.1138,4.9810,-999
2018-08-02T11:14:00,2042.0,-2015.997,13.226,4.574385,38.485,0.0134,214.488929,42.8,6.08,1.0000e-12,98.4274,29.1138,4.9824,-999
2018-08-02T11:14:00,2043.0,-2016.979,13.226,4.574439,38.485,0.0154,214.488939,42.8,6.08,1.0000e-12,98.4262,29.1137,4.9766,-999
2018-08-02T11:14:00,2044.0,-2017.959,13.226,4.574511,38.485,0.0142,214.488949,42.8,6.08,1.0000e-12,98.4197,29.1137,4.9795,-999
2018-08-02T11:14:00,2045.0,-2018.948,13.226,4.574577,38.485,0.0140,214.488959,42.8,6.08,1.0000e-12,98.4188,29.1138,4.9856,-999
2018-08-02T11:14:00,2046.0,-2019.928,13.226,4.574601,38.485,0.0137,214.48897,42.8,6.08,1.0000e-12,98.4207,29.1139,4.9840,-999
2018-08-02T11:14:00,2047.0,-2020.908,13.226,4.574580,38.485,0.0139,214.488981,42.8,6.08,1.0000e-12,98.4180,29.1137,4.9825,-999
2018-08-02T11:14:00,2048.0,-2021.891,13.226,4.574609,38.485,0.0149,214.488991,42.8,6.08,1.0000e-12,98.4225,29.1137,4.9789,-999
2018-08-02T11:14:00,2049.0,-2022.876,13.226,4.574647,38.485,0.0146,214.489001,42.8,6.08,1.0000e-12,98.4225,29.1137,4.9755,-999
2018-08-02T11:14:00,2050.0,-2023.858,13.226,4.574698,38.485,0.0157,214.489011,42.8,6.08,1.0000e-12,98.4262,29.1138,4.9789,-999
2018-08-02T11:14:00,2051.0,-2024.839,13.226,4.574766,38.485,0.0156,214.489022,42.8,6.08,1.0000e-12,98.4274,29.1138,4.9822,-999
2018-08-02T11:14:00,2052.0,-2025.823,13.226,4.574813,38.485,0.0141,214.489033,42.8,6.08,1.0000e-12,98.4274,29.1138,4.9850,-999
2018-08-02T11:14:00,2053.0,-2026.801,13.226,4.574879,38.485,0.0144,214.489043,42.8,6.08,1.0000e-12,98.4262,29.1139,4.9821,-999
2018-08-02T11:14:00,2054.0,-2027.789,13.227,4.574948,38.485,0.0157,214.489053,42.8,6.08,1.0000e-12,98.4274,29.1138,4.9797,-999
2018-08-02T11:14:00,2055.0,-2028.771,13.227,4.575000,38.485,0.0136,214.489063,42.8,6.08,1.0000e-12,98.4274,29.1138,4.9793,-999
2018-08-02T11:14:00,2056.0,-2029.752,13.227,4.575063,38.485,0.0134,214.489074,42.8,6.08,1.0000e-12,98.4274,29.1138,4.9803,-999
2018-08-02T11:14:00,2057.0,-2030.731,13.227,4.575123,38.485,0.0125,214.489084,42.8,6.08,1.0000e-12,98.4262,29.1138,4.9802,-999
2018-08-02T11:14:00,2058.0,-2031.72,13.227,4.575189,38.485,0.0100,214.489094,42.8,6.08,1.0000e-12,98.4274,29.1138,4.9792,-999
2018-08-02T11:14:00,2059.0,-2032.698,13.228,4.575257,38.485,0.0117,214.489104,42.8,6.08,1.0000e-12,98.4261,29.1138,4.9722,-999
2018-08-02T11:14:00,2060.0,-2033.684,13.228,4.575286,38.485,0.0089,214.489115,42.8,6.08,1.0000e-12,98.4229,29.1139,4.9745,-999
2018-08-02T11:14:00,2061.0,-2034.664,13.228,4.575334,38.485,0.0082,214.489126,42.8,6.08,1.0000e-12,98.4274,29.1139,4.9792,-999
2018-08-02T11:14:00,2062.0,-2035.645,13.228,4.575397,38.485,0.0076,214.489136,42.8,6.08,1.0000e-12,98.4274,29.1139,4.9807,-999
2018-08-02T11:14:00,2063.0,-2036.628,13.228,4.575467,38.485,0.0070,214.489146,42.8,6.08,1.0000e-12,98.4183,29.1138,4.9781,-999
2018-08-02T11:14:00,2064.0,-2037.613,13.228,4.575502,38.485,0.0076,214.489156,42.8,6.08,1.0000e-12,98.4236,29.1139,4.9767,-999
2018-08-02T11:14:00,2065.0,-2038.597,13.228,4.575551,38.485,0.0111,214.489166,42.8,6.08,1.0000e-12,98.4274,29.1137,4.9772,-999
2018-08-02T11:14:00,2066.0,-2039.576,13.228,4.575606,38.485,0.0118,214.489176,42.8,6.08,1.0000e-12,98.4252,29.1138,4.9776,-999
2018-08-02T11:14:00,2067.0,-2040.558,13.228,4.575655,38.485,0.0126,214.489187,42.8,6.08,1.0000e-12,98.4274,29.1139,4.9775,-999
2018-08-02T11:14:00,2068.0,-2041.541,13.229,4.575710,38.485,0.0130,214.489197,42.8,6.08,1.0000e-12,98.4274,29.1139,4.9713,-999
2018-08-02T11:14:00,2069.0,-2042.524,13.229,4.575792,38.485,0.0120,214.489208,42.8,6.08,1.0000e-12,98.4274,29.1138,4.9713,-999
2018-08-02T11:14:00,2070.0,-2043.504,13.229,4.575859,38.485,0.0086,214.489218,42.8,6.08,1.0000e-12,98.4286,29.1139,4.9725,-999
2018-08-02T11:14:00,2071.0,-2044.487,13.229,4.575900,38.485,0.0071,214.489228,42.8,6.08,1.0000e-12,98.4274,29.1139,4.9750,-999
2018-08-02T11:14:00,2072.0,-2045.471,13.229,4.575991,38.485,0.0089,214.489238,42.8,6.08,1.0000e-12,98.4274,29.1139,4.9772,-999
2018-08-02T11:14:00,2073.0,-2046.459,13.23,4.576057,38.485,0.0100,214.489248,42.8,6.08,1.0000e-12,98.4274,29.1139,4.9745,-999
2018-08-02T11:14:00,2074.0,-2047.433,13.23,4.576105,38.485,0.0121,214.489258,42.8,6.08,1.0000e-12,98.4262,29.1139,4.9757,-999
2018-08-02T11:14:00,2075.0,-2048.415,13.23,4.576193,38.485,0.0131,214.489269,42.8,6.08,1.0000e-12,98.4262,29.1139,4.9735,-999
2018-08-02T11:14:00,2076.0,-2049.403,13.23,4.576262,38.485,0.0124,214.489279,42.8,6.08,1.0000e-12,98.4261,29.1139,4.9722,-999
2018-08-02T11:14:00,2077.0,-2050.385,13.231,4.576340,38.485,0.0080,214.489289,42.8,6.08,1.0000e-12,98.4274,29.1140,4.9647,-999
2018-08-02T11:14:00,2078.0,-2051.365,13.231,4.576400,38.485,0.0071,214.489299,42.8,6.08,1.0000e-12,98.4205,29.1140,4.9604,-999
2018-08-02T11:14:00,2079.0,-2052.346,13.231,4.576480,38.485,0.0063,214.489309,42.8,6.08,1.0000e-12,98.4115,29.1140,4.9653,-999
2018-08-02T11:14:00,2080.0,-2053.331,13.231,4.576520,38.485,0.0100,214.48932,42.8,6.08,1.0000e-12,98.4181,29.1139,4.9666,-999
2018-08-02T11:14:00,2081.0,-2054.311,13.231,4.576584,38.485,0.0110,214.48933,42.8,6.08,1.0000e-12,98.4110,29.1140,4.9684,-999
2018-08-02T11:14:00,2082.0,-2055.292,13.232,4.576656,38.485,0.0103,214.489341,42.8,6.08,1.0000e-12,98.4139,29.1140,4.9698,-999
2018-08-02T11:14:00,2083.0,-2056.281,13.232,4.576713,38.485,0.0088,214.48935,42.8,6.08,1.0000e-12,98.4196,29.1140,4.9683,-999
2018-08-02T11:14:00,2084.0,-2057.258,13.232,4.576763,38.485,0.0085,214.48936,42.8,6.08,1.0000e-12,98.4164,29.1139,4.9679,-999
2018-08-02T11:14:00,2085.0,-2058.244,13.232,4.576815,38.485,0.0074,214.489371,42.8,6.08,1.0000e-12,98.4129,29.1140,4.9646,-999
2018-08-02T11:14:00,2086.0,-2059.222,13.232,4.576884,38.485,0.0108,214.489382,42.8,6.08,1.0000e-12,98.4065,29.1140,4.9679,-999
2018-08-02T11:14:00,2087.0,-2060.207,13.232,4.576934,38.485,0.0139,214.489392,42.8,6.08,1.0000e-12,98.4153,29.1139,4.9685,-999
2018-08-02T11:14:00,2088.0,-2061.191,13.232,4.577000,38.485,0.0120,214.489402,42.8,6.08,1.0000e-12,98.4139,29.1140,4.9640,-999
2018-08-02T11:14:00,2089.0,-2062.17,13.233,4.577062,38.485,0.0144,214.489412,42.8,6.08,1.0000e-12,98.4151,29.1140,4.9631,-999
2018-08-02T11:14:00,2090.0,-2063.153,13.233,4.577112,38.485,0.0123,214.489422,42.8,6.08,1.0000e-12,98.4188,29.1140,4.9613,-999
2018-08-02T11:14:00,2091.0,-2064.138,13.233,4.577165,38.485,0.0129,214.489432,42.8,6.08,1.0000e-12,98.4164,29.1141,4.9599,-999
2018-08-02T11:14:00,2092.0,-2065.12,13.233,4.577218,38.485,0.0127,214.489443,42.8,6.08,1.0000e-12,98.4188,29.1140,4.9643,-999
2018-08-02T11:14:00,2093.0,-2066.097,13.233,4.577276,38.485,0.0132,214.489454,42.8,6.08,1.0000e-12,98.4123,29.1140,4.9668,-999
2018-08-02T11:14:00,2094.0,-2067.08,13.233,4.577341,38.485,0.0134,214.489464,42.8,6.08,1.0000e-12,98.4158,29.1140,4.9670,-999
2018-08-02T11:14:00,2095.0,-2068.066,13.233,4.577396,38.485,0.0140,214.489474,42.8,6.08,1.0000e-12,98.4120,29.1140,4.9664,-999
2018-08-02T11:14:00,2096.0,-2069.049,13.234,4.577450,38.485,0.0131,214.489484,42.8,6.08,1.0000e-12,98.4103,29.1140,4.9620,-999
2018-08-02T11:14:00,2097.0,-2070.031,13.234,4.577514,38.485,0.0130,214.489494,42.8,6.08,1.0000e-12,98.4127,29.1141,4.9614,-999
2018-08-02T11:14:00,2098.0,-2071.011,13.234,4.577572,38.485,0.0127,214.489505,42.8,6.08,1.0000e-12,98.4110,29.1141,4.9633,-999
2018-08-02T11:14:00,2099.0,-2071.992,13.234,4.577627,38.485,0.0114,214.489515,42.8,6.08,1.0000e-12,98.4170,29.1142,4.9635,-999
2018-08-02T11:14:00,2100.0,-2072.974,13.234,4.577671,38.485,0.0111,214.489525,42.8,6.08,1.0000e-12,98.4158,29.1140,4.9638,-999
2018-08-02T11:14:00,2101.0,-2073.961,13.234,4.577721,38.485,0.0130,214.489535,42.8,6.08,1.0000e-12,98.4166,29.1140,4.9615,-999
2018-08-02T11:14:00,2102.0,-2074.943,13.234,4.577749,38.485,0.0137,214.489544,42.8,6.08,1.0000e-12,98.4133,29.1139,4.9614,-999
2018-08-02T11:14:00,2103.0,-2075.927,13.234,4.577774,38.485,0.0138,214.489554,42.8,6.08,1.0000e-12,98.3825,29.1140,4.9645,-999
2018-08-02T11:14:00,2104.0,-2076.904,13.234,4.577826,38.485,0.0151,214.489565,42.8,6.08,1.0000e-12,98.3961,29.1141,4.9607,-999
2018-08-02T11:14:00,2105.0,-2077.884,13.234,4.577893,38.485,0.0148,214.489576,42.8,6.08,1.0000e-12,98.4120,29.1142,4.9571,-999
2018-08-02T11:14:00,2106.0,-2078.873,13.235,4.577949,38.485,0.0124,214.489586,42.8,6.08,1.0000e-12,98.4081,29.1141,4.9532,-999
2018-08-02T11:14:00,2107.0,-2079.852,13.235,4.578016,38.485,0.0121,214.489595,42.8,6.08,1.0000e-12,98.4128,29.1141,4.9521,-999
2018-08-02T11:14:00,2108.0,-2080.834,13.235,4.578071,38.485,0.0144,214.489605,42.8,6.08,1.0000e-12,98.4094,29.1140,4.9556,-999
2018-08-02T11:14:00,2109.0,-2081.818,13.235,4.578127,38.485,0.0153,214.489615,42.8,6.08,1.0000e-12,98.4164,29.1140,4.9594,-999
2018-08-02T11:14:00,2110.0,-2082.804,13.235,4.578184,38.485,0.0152,214.489625,42.8,6.08,1.0000e-12,98.4162,29.1141,4.9588,-999
2018-08-02T11:14:00,2111.0,-2083.777,13.235,4.578245,38.485,0.0163,214.489637,42.8,6.08,1.0000e-12,98.4157,29.1141,4.9568,-999
2018-08-02T11:14:00,2112.0,-2084.762,13.236,4.578314,38.485,0.0157,214.489647,42.8,6.08,1.0000e-12,98.4152,29.1141,4.9612,-999
2018-08-02T11:14:00,2113.0,-2085.743,13.236,4.578376,38.485,0.0145,214.489657,42.8,6.08,1.0000e-12,98.4192,29.1141,4.9642,-999
