Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2014-07-28T12:19:00,2131.0,-2131.0,13.233,4.579109,38.488,0.0011,209.538326,42.8,6.08,1.0000e-12,87.9884,29.1174,4.24811,184.321
2014-07-28T12:19:00,2132.0,-2132.0,13.233,4.579154,38.488,0.0051,209.538334,42.8,6.08,1.0000e-12,87.9884,29.1175,4.24931,184.373
2014-07-28T12:19:00,2133.0,-2133.0,13.233,4.579229,38.488,0.0056,209.538349,42.8,6.08,1.0000e-12,87.9884,29.1178,4.25008,184.407
2014-07-28T12:19:00,2134.0,-2134.0,13.234,4.579347,38.488,0.0053,209.538364,42.8,6.08,1.0000e-12,87.9884,29.1176,4.24104,184.014
2014-07-28T12:19:00,2135.0,-2135.0,13.234,4.579427,38.488,0.0028,209.538373,42.8,6.08,1.0000e-12,87.9884,29.1175,4.24629,184.242
2014-07-28T12:19:00,2136.0,-2136.0,13.234,4.579488,38.488,0.0024,209.538382,42.8,6.08,1.0000e-12,87.9884,29.1176,4.24163,184.040
2014-07-28T12:19:00,2137.0,-2137.0,13.234,4.579558,38.488,0.0051,209.538394,42.8,6.08,1.0000e-12,87.9884,29.1177,4.23720,183.848
2014-07-28T12:19:00,2138.0,-2138.0,13.235,4.579637,38.489,0.0060,209.538406,42.8,6.08,1.0000e-12,87.9884,29.1178,4.24601,184.230
2014-07-28T12:19:00,2139.0,-2139.0,13.235,4.579700,38.489,0.0037,209.538418,42.8,6.08,1.0000e-12,87.9884,29.1178,4.25772,184.738
2014-07-28T12:19:00,2140.0,-2140.0,13.235,4.579767,38.489,0.0048,209.538429,42.8,6.08,1.0000e-12,87.9884,29.1177,4.26045,184.857
2014-07-28T12:19:00,2141.0,-2141.0,13.235,4.579826,38.489,0.0054,209.53844,42.8,6.08,1.0000e-12,87.9884,29.1178,4.25367,184.562
2014-07-28T12:19:00,2142.0,-2142.0,13.235,4.579884,38.489,0.0053,209.538455,42.8,6.08,1.0000e-12,87.9884,29.1179,4.23342,183.684
2014-07-28T12:19:00,2143.0,-2143.0,13.236,4.579959,38.488,0.0050,209.538466,42.8,6.08,1.0000e-12,87.9884,29.1175,4.24252,184.078
2014-07-28T12:19:00,2144.0,-2144.0,13.236,4.580043,38.488,0.0041,209.538475,42.8,6.08,1.0000e-12,87.9858,29.1175,4.25252,184.512
2014-07-28T12:19:00,2145.0,-2145.0,13.236,4.580090,38.489,0.0031,209.538483,42.8,6.08,1.0000e-12,87.9882,29.1178,4.26179,184.915
2014-07-28T12:19:00,2146.0,-2146.0,13.236,4.580137,38.489,0.0023,209.5385,42.8,6.08,1.0000e-12,87.9884,29.1181,4.26163,184.908
2014-07-28T12:19:00,2147.0,-2147.0,13.237,4.580222,38.489,0.0083,209.538515,42.8,6.08,1.0000e-12,87.9884,29.1176,4.24544,184.205
2014-07-28T12:19:00,2148.0,-2148.0,13.237,4.580297,38.489,0.0074,209.538524,42.8,6.08,1.0000e-12,87.9884,29.1176,4.24433,184.157
2014-07-28T12:19:00,2149.0,-2149.0,13.237,4.580355,38.489,0.0068,209.538532,42.8,6.08,1.0000e-12,87.9884,29.1177,4.26121,184.889
2014-07-28T12:19:00,2150.0,-2150.0,13.237,4.580421,38.489,0.0064,209.538542,42.8,6.08,1.0000e-12,87.9884,29.1179,4.26508,185.057
2014-07-28T12:19:00,2151.0,-2151.0,13.237,4.580462,38.489,0.0050,209.538557,42.8,6.08,1.0000e-12,87.9884,29.1179,4.25475,184.609
2014-07-28T12:19:00,2152.0,-2152.0,13.237,4.580544,38.489,-0.0015,209.53857,42.8,6.08,1.0000e-12,87.9884,29.1179,4.24076,184.002
2014-07-28T12:19:00,2153.0,-2153.0,13.238,4.580641,38.489,-0.0055,209.538581,42.8,6.08,1.0000e-12,87.9884,29.1178,4.24839,184.333
2014-07-28T12:19:00,2154.0,-2154.0,13.238,4.580696,38.489,-0.0014,209.538591,42.8,6.08,1.0000e-12,87.9884,29.1177,4.25346,184.553
2014-07-28T12:19:00,2155.0,-2155.0,13.238,4.580762,38.489,0.0051,209.538601,42.8,6.08,1.0000e-12,87.9884,29.1178,4.25809,184.754
2014-07-28T12:19:00,2156.0,-2156.0,13.238,4.580819,38.489,0.0053,209.538612,42.8,6.08,1.0000e-12,87.9884,29.1178,4.25640,184.681
2014-07-28T12:19:00,2157.0,-2157.0,13.238,4.580881,38.489,0.0001,209.538624,42.8,6.08,1.0000e-12,87.9884,29.1181,4.25620,184.672
2014-07-28T12:19:00,2158.0,-2158.0,13.238,4.580941,38.489,0.0043,209.538638,42.8,6.08,1.0000e-12,87.9884,29.1182,4.25243,184.508
2014-07-28T12:19:00,2159.0,-2159.0,13.239,4.581026,38.489,0.0069,209.538651,42.8,6.08,1.0000e-12,87.9884,29.1179,4.25555,184.643
2014-07-28T12:19:00,2160.0,-2160.0,13.239,4.581103,38.489,0.0055,209.53866,42.8,6.08,1.0000e-12,87.9884,29.1177,4.25449,184.597
2014-07-28T12:19:00,2161.0,-2161.0,13.24,4.581180,38.489,0.0075,209.538669,42.8,6.08,1.0000e-12,87.9884,29.1180,4.25842,184.768
2014-07-28T12:19:00,2162.0,-2162.0,13.24,4.581253,38.489,0.0108,209.53868,42.8,6.08,1.0000e-12,87.9884,29.1181,4.25587,184.658
2014-07-28T12:19:00,2163.0,-2163.0,13.24,4.581292,38.489,0.0086,209.538694,42.8,6.08,1.0000e-12,87.9884,29.1181,4.26571,185.084
2014-07-28T12:19:00,2164.0,-2164.0,13.24,4.581358,38.489,0.0057,209.538706,42.8,6.08,1.0000e-12,87.9884,29.1179,4.26258,184.949
2014-07-28T12:19:00,2165.0,-2165.0,13.24,4.581437,38.489,0.0063,209.538717,42.8,6.08,1.0000e-12,87.9884,29.1181,4.25841,184.768
2014-07-28T12:19:00,2166.0,-2166.0,13.24,4.581489,38.489,0.0047,209.538728,42.8,6.08,1.0000e-12,87.9884,29.1180,4.25336,184.548
2014-07-28T12:19:00,2167.0,-2167.0,13.241,4.581546,38.489,0.0074,209.538738,42.8,6.07,1.0000e-12,87.9884,29.1179,4.25671,184.694
2014-07-28T12:19:00,2168.0,-2168.0,13.241,4.581601,38.489,0.0056,209.538748,42.8,6.08,1.0000e-12,87.9884,29.1180,4.26070,184.867
2014-07-28T12:19:00,2169.0,-2169.0,13.241,4.581652,38.489,0.0090,209.538762,42.8,6.08,1.0000e-12,87.9884,29.1182,4.25555,184.643
2014-07-28T12:19:00,2170.0,-2170.0,13.241,4.581736,38.489,0.0093,209.538777,42.8,6.08,1.0000e-12,87.9884,29.1182,4.24200,184.056
2014-07-28T12:19:00,2171.0,-2171.0,13.242,4.581824,38.489,0.0080,209.538787,42.8,6.08,1.0000e-12,87.9884,29.1179,4.25013,184.408
2014-07-28T12:19:00,2172.0,-2172.0,13.242,4.581861,38.489,0.0064,209.538795,42.8,6.07,1.0000e-12,87.9884,29.1178,4.25925,184.804
2014-07-28T12:19:00,2173.0,-2173.0,13.242,4.581922,38.489,0.0077,209.538805,42.8,6.07,1.0000e-12,87.9884,29.1180,4.27216,185.364
2014-07-28T12:19:00,2174.0,-2174.0,13.242,4.581971,38.489,0.0054,209.53882,42.8,6.08,1.0000e-12,87.9884,29.1183,4.25552,184.642
2014-07-28T12:19:00,2175.0,-2175.0,13.242,4.582046,38.489,0.0038,209.538834,42.8,6.08,1.0000e-12,87.9884,29.1182,4.25641,184.681
2014-07-28T12:19:00,2176.0,-2176.0,13.242,4.582104,38.489,0.0081,209.538843,42.8,6.08,1.0000e-12,87.9884,29.1180,4.27652,185.553
2014-07-28T12:19:00,2177.0,-2177.0,13.242,4.582161,38.489,0.0046,209.538853,42.8,6.08,1.0000e-12,87.9884,29.1180,4.25964,184.821
2014-07-28T12:19:00,2178.0,-2178.0,13.243,4.582222,38.489,0.0082,209.538863,42.8,6.07,1.0000e-12,87.9884,29.1180,4.24804,184.317
2014-07-28T12:19:00,2179.0,-2179.0,13.243,4.582272,38.489,0.0106,209.538874,42.8,6.07,1.0000e-12,87.9884,29.1181,4.24823,184.326
2014-07-28T12:19:00,2180.0,-2180.0,13.243,4.582337,38.49,0.0080,209.538889,42.8,6.08,1.0000e-12,87.9884,29.1183,4.24589,184.224
2014-07-28T12:19:00,2181.0,-2181.0,13.243,4.582406,38.489,0.0039,209.538901,42.8,6.08,1.0000e-12,87.9884,29.1181,4.25318,184.540
2014-07-28T12:19:00,2182.0,-2182.0,13.243,4.582461,38.489,0.0018,209.53891,42.8,6.08,1.0000e-12,87.9884,29.1179,4.25718,184.714
2014-07-28T12:19:00,2183.0,-2183.0,13.243,4.582522,38.489,0.0042,209.53892,42.8,6.07,1.0000e-12,87.9884,29.1181,4.25467,184.605
2014-07-28T12:19:00,2184.0,-2184.0,13.244,4.582584,38.489,0.0037,209.538932,42.8,6.07,1.0000e-12,87.9884,29.1181,4.24493,184.182
2014-07-28T12:19:00,2185.0,-2185.0,13.244,4.582645,38.489,0.0027,209.538944,42.8,6.07,1.0000e-12,87.9884,29.1181,4.24939,184.376
2014-07-28T12:19:00,2186.0,-2186.0,13.244,4.582720,38.49,0.0055,209.538957,42.8,6.08,1.0000e-12,87.9884,29.1184,4.24752,184.295
2014-07-28T12:19:00,2187.0,-2187.0,13.245,4.582798,38.489,0.0068,209.538968,42.8,6.08,1.0000e-12,87.9884,29.1180,4.24621,184.238
2014-07-28T12:19:00,2188.0,-2188.0,13.245,4.582871,38.489,0.0086,209.538978,42.8,6.07,1.0000e-12,87.9884,29.1181,4.24891,184.355
2014-07-28T12:19:00,2189.0,-2189.0,13.245,4.582926,38.489,0.0114,209.538988,42.8,6.07,1.0000e-12,87.9884,29.1181,4.25238,184.506
2014-07-28T12:19:00,2190.0,-2190.0,13.245,4.582975,38.49,0.0073,209.539001,42.8,6.07,1.0000e-12,87.9884,29.1184,4.25442,184.594
2014-07-28T12:19:00,2191.0,-2191.0,13.245,4.583061,38.49,0.0072,209.539015,42.8,6.08,1.0000e-12,87.9884,29.1183,4.25467,184.605
2014-07-28T12:19:00,2192.0,-2192.0,13.246,4.583141,38.489,0.0058,209.539024,42.8,6.07,1.0000e-12,87.9884,29.1180,4.25309,184.537
2014-07-28T12:19:00,2193.0,-2193.0,13.246,4.583209,38.49,0.0054,209.539034,42.8,6.07,1.0000e-12,87.9884,29.1182,4.25509,184.623
2014-07-28T12:19:00,2194.0,-2194.0,13.246,4.583285,38.49,0.0041,209.539046,42.8,6.07,1.0000e-12,87.9884,29.1183,4.26011,184.841
2014-07-28T12:19:00,2195.0,-2195.0,13.246,4.583334,38.49,0.0020,209.539058,42.8,6.07,1.0000e-12,87.9884,29.1184,4.27280,185.392
2014-07-28T12:19:00,2196.0,-2196.0,13.246,4.583413,38.49,0.0027,209.539071,42.8,6.08,1.0000e-12,87.9884,29.1185,4.26480,185.045
2014-07-28T12:19:00,2197.0,-2197.0,13.247,4.583478,38.49,0.0005,209.539082,42.8,6.07,1.0000e-12,87.9884,29.1181,4.24961,184.385
2014-07-28T12:19:00,2198.0,-2198.0,13.247,4.583552,38.49,-0.0008,209.539091,42.8,6.07,1.0000e-12,87.9884,29.1182,4.24696,184.270
2014-07-28T12:19:00,2199.0,-2199.0,13.247,4.583607,38.49,0.0002,209.539101,42.8,6.07,1.0000e-12,87.9884,29.1183,4.25564,184.647
2014-07-28T12:19:00,2200.0,-2200.0,13.247,4.583665,38.49,-0.0027,209.539115,42.8,6.08,1.0000e-12,87.9884,29.1186,4.25841,184.767
2014-07-28T12:19:00,2201.0,-2201.0,13.247,4.583727,38.49,0.0023,209.539129,42.8,6.08,1.0000e-12,87.9884,29.1183,4.24760,184.298
2014-07-28T12:19:00,2202.0,-2202.0,13.248,4.583814,38.49,0.0079,209.539139,42.8,6.07,1.0000e-12,87.9884,29.1180,4.24648,184.250
2014-07-28T12:19:00,2203.0,-2203.0,13.248,4.583878,38.49,0.0112,209.539147,42.8,6.07,1.0000e-12,87.9884,29.1182,4.25693,184.703
2014-07-28T12:19:00,2204.0,-2204.0,13.248,4.583924,38.49,0.0110,209.539158,42.8,6.07,1.0000e-12,87.9884,29.1185,4.26272,184.954
2014-07-28T12:19:00,2205.0,-2205.0,13.248,4.583985,38.49,0.0160,209.539174,42.8,6.08,1.0000e-12,87.9884,29.1187,4.25859,184.775
2014-07-28T12:19:00,2206.0,-2206.0,13.248,4.584066,38.49,0.0152,209.539186,42.8,6.07,1.0000e-12,87.9884,29.1183,4.25462,184.603
2014-07-28T12:19:00,2207.0,-2207.0,13.249,4.584132,38.49,0.0114,209.539195,42.8,6.07,1.0000e-12,87.9884,29.1183,4.25661,184.689
2014-07-28T12:19:00,2208.0,-2208.0,13.249,4.584208,38.49,0.0090,209.539204,42.8,6.07,1.0000e-12,87.9884,29.1184,4.25968,184.822
2014-07-28T12:19:00,2209.0,-2209.0,13.249,4.584257,38.49,0.0071,209.539216,42.8,6.07,1.0000e-12,87.9884,29.1185,4.26642,185.115
2014-07-28T12:19:00,2210.0,-2210.0,13.249,4.584332,38.49,0.0008,209.539228,42.8,6.08,1.0000e-12,87.9884,29.1185,4.26366,184.995
2014-07-28T12:19:00,2211.0,-2211.0,13.249,4.584422,38.49,0.0045,209.53924,42.8,6.08,1.0000e-12,87.9884,29.1187,4.25323,184.542
2014-07-28T12:19:00,2212.0,-2212.0,13.25,4.584480,38.49,0.0106,209.539251,42.8,6.08,1.0000e-12,87.9884,29.1185,4.25997,184.835
2014-07-28T12:19:00,2213.0,-2213.0,13.25,4.584541,38.49,0.0148,209.539261,42.8,6.07,1.0000e-12,87.9884,29.1186,4.26335,184.981
2014-07-28T12:19:00,2214.0,-2214.0,13.25,4.584587,38.49,0.0170,209.539273,42.8,6.07,1.0000e-12,87.9884,29.1185,4.26259,184.948
2014-07-28T12:19:00,2215.0,-2215.0,13.25,4.584645,38.49,0.0130,209.539284,42.8,6.07,1.0000e-12,87.9884,29.1186,4.25631,184.676
2014-07-28T12:19:00,2216.0,-2216.0,13.25,4.584709,38.49,0.0099,209.539295,42.8,6.07,1.0000e-12,87.9884,29.1187,4.24758,184.297
2014-07-28T12:19:00,2217.0,-2217.0,13.25,4.584770,38.49,0.0085,209.539309,42.8,6.08,1.0000e-12,87.9884,29.1188,4.25643,184.681
2014-07-28T12:19:00,2218.0,-2218.0,13.251,4.584840,38.49,0.0025,209.539321,42.8,6.08,1.0000e-12,87.9884,29.1186,4.25995,184.834
2014-07-28T12:19:00,2219.0,-2219.0,13.251,4.584907,38.49,-0.0007,209.53933,42.8,6.07,1.0000e-12,87.9884,29.1185,4.25980,184.827
2014-07-28T12:19:00,2220.0,-2220.0,13.251,4.584970,38.49,0.0005,209.539339,42.8,6.07,1.0000e-12,87.9884,29.1185,4.26639,185.113
2014-07-28T12:19:00,2221.0,-2221.0,13.251,4.585033,38.491,0.0069,209.539355,42.8,6.07,1.0000e-12,87.9884,29.1190,4.26745,185.159
2014-07-28T12:19:00,2222.0,-2222.0,13.252,4.585125,38.49,0.0139,209.53937,42.8,6.08,1.0000e-12,87.9884,29.1186,4.25703,184.707
2014-07-28T12:19:00,2223.0,-2223.0,13.252,4.585203,38.49,0.0130,209.539378,42.8,6.08,1.0000e-12,87.9884,29.1185,4.26323,184.976
2014-07-28T12:19:00,2224.0,-2224.0,13.252,4.585254,38.49,0.0125,209.539387,42.8,6.07,1.0000e-12,87.9884,29.1186,4.26383,185.002
2014-07-28T12:19:00,2225.0,-2225.0,13.252,4.585316,38.491,0.0131,209.539399,42.8,6.07,1.0000e-12,87.9884,29.1188,4.25636,184.678
2014-07-28T12:19:00,2226.0,-2226.0,13.252,4.585362,38.491,0.0055,209.539412,42.8,6.07,1.0000e-12,87.9884,29.1188,4.25286,184.526
2014-07-28T12:19:00,2227.0,-2227.0,13.253,4.585439,38.491,0.0026,209.539423,42.8,6.07,1.0000e-12,87.9884,29.1187,4.26823,185.193
2014-07-28T12:19:00,2228.0,-2228.0,13.252,4.585489,38.491,-0.0036,209.539435,42.8,6.07,1.0000e-12,87.9884,29.1190,4.26208,184.926
2014-07-28T12:19:00,2229.0,-2229.0,13.253,4.585555,38.491,0.0018,209.53945,42.8,6.07,1.0000e-12,87.9884,29.1189,4.25727,184.717
2014-07-28T12:19:00,2230.0,-2230.0,13.253,4.585630,38.49,0.0046,209.53946,42.8,6.07,1.0000e-12,87.9884,29.1185,4.26390,185.005
2014-07-28T12:19:00,2231.0,-2231.0,13.253,4.585692,38.491,0.0040,209.539469,42.8,6.07,1.0000e-12,87.9884,29.1187,4.26387,185.004
2014-07-28T12:19:00,2232.0,-2232.0,13.253,4.585730,38.491,0.0075,209.539483,42.8,6.07,1.0000e-12,87.9884,29.1190,4.26422,185.019
2014-07-28T12:19:00,2233.0,-2233.0,13.254,4.585811,38.491,0.0069,209.539498,42.8,6.08,1.0000e-12,87.9884,29.1187,4.26495,185.050
2014-07-28T12:19:00,2234.0,-2234.0,13.254,4.585876,38.49,0.0084,209.539508,42.8,6.07,1.0000e-12,87.9884,29.1186,4.26590,185.092
2014-07-28T12:19:00,2235.0,-2235.0,13.254,4.585936,38.491,0.0102,209.539517,42.8,6.07,1.0000e-12,87.9884,29.1188,4.26904,185.228
2014-07-28T12:19:00,2236.0,-2236.0,13.254,4.585991,38.491,0.0105,209.539529,42.8,6.07,1.0000e-12,87.9884,29.1188,4.26673,185.127
2014-07-28T12:19:00,2237.0,-2237.0,13.254,4.586062,38.491,0.0071,209.539541,42.8,6.07,1.0000e-12,87.9884,29.1189,4.26368,184.995
2014-07-28T12:19:00,2238.0,-2238.0,13.254,4.586136,38.491,-0.0008,209.539555,42.8,6.08,1.0000e-12,87.9938,29.1192,4.25075,184.434
2014-07-28T12:19:00,2239.0,-2239.0,13.255,4.586191,38.491,0.0026,209.539568,42.8,6.07,1.0000e-12,87.9882,29.1188,4.25461,184.602
2014-07-28T12:19:00,2240.0,-2240.0,13.255,4.586269,38.491,0.0074,209.539577,42.8,6.07,1.0000e-12,87.9884,29.1188,4.26316,184.973
2014-07-28T12:19:00,2241.0,-2241.0,13.255,4.586325,38.491,0.0084,209.539587,42.8,6.07,1.0000e-12,87.9884,29.1191,4.27713,185.579
2014-07-28T12:19:00,2242.0,-2242.0,13.255,4.586384,38.491,0.0060,209.539605,42.8,6.07,1.0000e-12,87.9884,29.1192,4.28083,185.740
2014-07-28T12:19:00,2243.0,-2243.0,13.256,4.586470,38.491,0.0037,209.539614,42.8,6.07,1.0000e-12,87.9884,29.1187,4.27678,185.564
2014-07-28T12:19:00,2244.0,-2244.0,13.256,4.586536,38.491,0.0039,209.539622,42.8,6.07,1.0000e-12,87.9884,29.1189,4.27385,185.436
2014-07-28T12:19:00,2245.0,-2245.0,13.256,4.586562,38.491,0.0068,209.539637,42.8,6.07,1.0000e-12,87.9884,29.1192,4.26961,185.253
2014-07-28T12:19:00,2246.0,-2246.0,13.256,4.586642,38.491,0.0120,209.539653,42.8,6.07,1.0000e-12,87.9884,29.1189,4.26978,185.260
2014-07-28T12:19:00,2247.0,-2247.0,13.257,4.586727,38.491,0.0089,209.539661,42.8,6.07,1.0000e-12,87.9884,29.1188,4.26748,185.160
2014-07-28T12:19:00,2248.0,-2248.0,13.257,4.586793,38.491,0.0103,209.539668,42.8,6.07,1.0000e-12,87.9884,29.1188,4.26118,184.887
2014-07-28T12:19:00,2249.0,-2249.0,13.257,4.586840,38.491,0.0116,209.539679,42.8,6.07,1.0000e-12,87.9884,29.1193,4.26413,185.015
2014-07-28T12:19:00,2250.0,-2250.0,13.257,4.586892,38.491,0.0035,209.539702,42.8,6.07,1.0000e-12,87.9970,29.1193,4.26862,185.210
2014-07-28T12:19:00,2251.0,-2251.0,13.258,4.586973,38.491,0.0077,209.539711,42.8,6.07,1.0000e-12,87.9882,29.1187,4.26981,185.261
2014-07-28T12:19:00,2252.0,-2252.0,13.258,4.587033,38.491,0.0079,209.539718,42.8,6.07,1.0000e-12,87.9884,29.1189,4.26250,184.944
2014-07-28T12:19:00,2253.0,-2253.0,13.257,4.587076,38.491,0.0053,209.539727,42.8,6.07,1.0000e-12,87.9884,29.1191,4.25970,184.823
2014-07-28T12:19:00,2254.0,-2254.0,13.257,4.587142,38.492,0.0023,209.539739,42.8,6.07,1.0000e-12,87.9884,29.1193,4.27659,185.555
2014-07-28T12:19:00,2255.0,-2255.0,13.257,4.587199,38.492,0.0085,209.539753,42.8,6.07,1.0000e-12,87.9884,29.1195,4.26318,184.973
2014-07-28T12:19:00,2256.0,-2256.0,13.258,4.587269,38.492,0.0111,209.539766,42.8,6.07,1.0000e-12,87.9884,29.1193,4.25658,184.687
2014-07-28T12:19:00,2257.0,-2257.0,13.258,4.587330,38.491,0.0087,209.539777,42.8,6.07,1.0000e-12,87.9884,29.1190,4.26121,184.888
2014-07-28T12:19:00,2258.0,-2258.0,13.258,4.587409,38.491,0.0062,209.539785,42.8,6.07,1.0000e-12,87.9884,29.1191,4.27161,185.339
2014-07-28T12:19:00,2259.0,-2259.0,13.258,4.587457,38.492,0.0042,209.539795,42.8,6.07,1.0000e-12,87.9884,29.1194,4.27707,185.576
2014-07-28T12:19:00,2260.0,-2260.0,13.258,4.587518,38.492,0.0063,209.539815,42.8,6.07,1.0000e-12,87.9990,29.1196,4.27037,185.285
2014-07-28T12:19:00,2261.0,-2261.0,13.259,4.587604,38.491,-0.0017,209.539826,42.8,6.07,1.0000e-12,87.9881,29.1191,4.28082,185.739
2014-07-28T12:19:00,2262.0,-2262.0,13.259,4.587672,38.491,-0.0007,209.539834,42.8,6.07,1.0000e-12,87.9884,29.1190,4.28893,186.091
2014-07-28T12:19:00,2263.0,-2263.0,13.259,4.587731,38.492,0.0039,209.539842,42.8,6.07,1.0000e-12,87.9884,29.1194,4.28389,185.872
2014-07-28T12:19:00,2264.0,-2264.0,13.259,4.587779,38.492,0.0082,209.539857,42.8,6.07,1.0000e-12,87.9884,29.1197,4.26471,185.040
2014-07-28T12:19:00,2265.0,-2265.0,13.26,4.587860,38.492,0.0026,209.539871,42.8,6.07,1.0000e-12,87.9884,29.1194,4.27120,185.321
2014-07-28T12:19:00,2266.0,-2266.0,13.26,4.587918,38.492,-0.0025,209.539881,42.8,6.07,1.0000e-12,87.9884,29.1193,4.27467,185.472
2014-07-28T12:19:00,2267.0,-2267.0,13.26,4.587975,38.492,0.0037,209.539892,42.8,6.07,1.0000e-12,87.9884,29.1195,4.27387,185.437
2014-07-28T12:19:00,2268.0,-2268.0,13.26,4.588040,38.492,0.0057,209.539902,42.8,6.07,1.0000e-12,87.9884,29.1194,4.27587,185.524
2014-07-28T12:19:00,2269.0,-2269.0,13.26,4.588086,38.492,0.0053,209.539914,42.8,6.07,1.0000e-12,87.9884,29.1196,4.27744,185.592
2014-07-28T12:19:00,2270.0,-2270.0,13.26,4.588152,38.492,0.0096,209.539929,42.8,6.07,1.0000e-12,87.9884,29.1196,4.27645,185.549
2014-07-28T12:19:00,2271.0,-2271.0,13.261,4.588230,38.492,0.0127,209.539939,42.8,6.07,1.0000e-12,87.9898,29.1193,4.27280,185.391
2014-07-28T12:19:00,2272.0,-2272.0,13.261,4.588282,38.492,0.0094,209.539947,42.8,6.07,1.0000e-12,87.9885,29.1194,4.26949,185.247
2014-07-28T12:19:00,2273.0,-2273.0,13.261,4.588322,38.492,0.0062,209.539961,42.8,6.07,1.0000e-12,87.9925,29.1197,4.26821,185.192
2014-07-28T12:19:00,2274.0,-2274.0,13.261,4.588404,38.492,0.0066,209.539981,42.8,6.07,1.0000e-12,87.9880,29.1195,4.26524,185.063
2014-07-28T12:19:00,2275.0,-2275.0,13.262,4.588482,38.492,0.0086,209.539988,42.8,6.07,1.0000e-12,87.9884,29.1193,4.27212,185.361
2014-07-28T12:19:00,2276.0,-2276.0,13.262,4.588534,38.492,0.0094,209.539995,42.8,6.07,1.0000e-12,87.9884,29.1193,4.28238,185.807
2014-07-28T12:19:00,2277.0,-2277.0,13.261,4.588574,38.492,0.0069,209.540004,42.8,6.07,1.0000e-12,87.9884,29.1196,4.27874,185.648
2014-07-28T12:19:00,2278.0,-2278.0,13.261,4.588632,38.492,0.0002,209.540024,42.8,6.07,1.0000e-12,87.9884,29.1199,4.25466,184.604
2014-07-28T12:19:00,2279.0,-2279.0,13.262,4.588731,38.492,0.0017,209.540038,42.8,6.07,1.0000e-12,87.9884,29.1195,4.25900,184.792
2014-07-28T12:19:00,2280.0,-2280.0,13.262,4.588788,38.492,0.0028,209.540044,42.8,6.07,1.0000e-12,87.9884,29.1194,4.26919,185.234
2014-07-28T12:19:00,2281.0,-2281.0,13.262,4.588832,38.492,0.0020,209.540051,42.8,6.07,1.0000e-12,87.9884,29.1195,4.27502,185.487
2014-07-28T12:19:00,2282.0,-2282.0,13.262,4.588880,38.492,0.0032,209.540068,42.8,6.07,1.0000e-12,87.9884,29.1200,4.27912,185.665
2014-07-28T12:19:00,2283.0,-2283.0,13.263,4.588964,38.492,0.0036,209.540088,42.8,6.07,1.0000e-12,87.9884,29.1194,4.25780,184.740
2014-07-28T12:19:00,2284.0,-2284.0,13.263,4.589034,38.492,0.0066,209.540094,42.8,6.07,1.0000e-12,87.9884,29.1193,4.26156,184.903
2014-07-28T12:19:00,2285.0,-2285.0,13.263,4.589082,38.492,0.0086,209.5401,42.8,6.07,1.0000e-12,87.9884,29.1194,4.27986,185.697
2014-07-28T12:19:00,2286.0,-2286.0,13.263,4.589106,38.492,0.0065,209.540113,42.8,6.07,1.0000e-12,87.9894,29.1198,4.28171,185.777
2014-07-28T12:19:00,2287.0,-2287.0,13.263,4.589200,38.492,0.0051,209.540134,42.8,6.07,1.0000e-12,87.9883,29.1198,4.25667,184.690
2014-07-28T12:19:00,2288.0,-2288.0,13.264,4.589257,38.492,0.0051,209.540141,42.8,6.07,1.0000e-12,87.9884,29.1193,4.26424,185.019
2014-07-28T12:19:00,2289.0,-2289.0,13.264,4.589293,38.492,0.0022,209.540149,42.8,6.07,1.0000e-12,87.9884,29.1196,4.25915,184.798
2014-07-28T12:19:00,2290.0,-2290.0,13.264,4.589339,38.492,0.0036,209.540162,42.8,6.07,1.0000e-12,87.9955,29.1198,4.26759,185.164
2014-07-28T12:19:00,2291.0,-2291.0,13.264,4.589422,38.492,0.0071,209.540173,42.8,6.07,1.0000e-12,87.9884,29.1195,4.27860,185.642
2014-07-28T12:19:00,2292.0,-2292.0,13.264,4.589468,38.492,0.0069,209.540182,42.8,6.07,1.0000e-12,87.9884,29.1195,4.28522,185.929
2014-07-28T12:19:00,2293.0,-2293.0,13.264,4.589509,38.492,0.0064,209.540196,42.8,6.07,1.0000e-12,87.9931,29.1199,4.27275,185.388
2014-07-28T12:19:00,2294.0,-2294.0,13.265,4.589595,38.492,0.0024,209.540213,42.8,6.07,1.0000e-12,87.9882,29.1196,4.26396,185.007
2014-07-28T12:19:00,2295.0,-2295.0,13.265,4.589675,38.492,-0.0027,209.54022,42.8,6.07,1.0000e-12,87.9884,29.1196,4.27373,185.431
2014-07-28T12:19:00,2296.0,-2296.0,13.265,4.589724,38.492,0.0004,209.540228,42.8,6.07,1.0000e-12,87.9884,29.1196,4.27519,185.494
2014-07-28T12:19:00,2297.0,-2297.0,13.265,4.589756,38.492,0.0076,209.540242,42.8,6.07,1.0000e-12,87.9884,29.1199,4.27625,185.540
2014-07-28T12:19:00,2298.0,-2298.0,13.265,4.589838,38.492,0.0051,209.540258,42.8,6.07,1.0000e-12,87.9884,29.1197,4.27379,185.433
2014-07-28T12:19:00,2299.0,-2299.0,13.266,4.589899,38.492,0.0032,209.540267,42.8,6.07,1.0000e-12,87.9884,29.1195,4.27525,185.497
