Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2019-02-20T13:28:00,1967.0,-1942.29,13.22,4.569787,38.477,0.0264,51.58374,42.8,6.11,1.0000e-12,98.5789,29.1059,3.7340,-999
2019-02-20T13:28:00,1968.0,-1943.28,13.221,4.569856,38.477,0.0148,51.58375,42.8,6.11,1.0000e-12,98.5778,29.1059,3.7342,-999
2019-02-20T13:28:00,1969.0,-1944.265,13.221,4.569901,38.477,0.0150,51.58376,42.8,6.11,1.0000e-12,98.5825,29.1060,3.7331,-999
2019-02-20T13:28:00,1970.0,-1945.247,13.221,4.569961,38.477,0.0150,51.583772,42.8,6.11,1.0000e-12,98.5784,29.1059,3.7327,-999
2019-02-20T13:28:00,1971.0,-1946.219,13.221,4.570016,38.477,0.0165,51.583786,42.8,6.11,1.0000e-12,98.5765,29.1059,3.7367,-999
2019-02-20T13:28:00,1972.0,-1947.206,13.221,4.570072,38.477,0.0131,51.583798,42.8,6.11,1.0000e-12,98.5800,29.1060,3.7375,-999
2019-02-20T13:28:00,1973.0,-1948.192,13.221,4.570125,38.477,0.0142,51.583808,42.8,6.11,1.0000e-12,98.5792,29.1060,3.7336,-999
2019-02-20T13:28:00,1974.0,-1949.181,13.221,4.570189,38.477,0.0116,51.583818,42.8,6.11,1.0000e-12,98.5856,29.1061,3.7319,-999
2019-02-20T13:28:00,1975.0,-1950.158,13.222,4.570237,38.477,0.0198,51.583829,42.8,6.11,1.0000e-12,98.5765,29.1059,3.7360,-999
2019-02-20T13:28:00,1976.0,-1951.136,13.222,4.570275,38.477,0.0142,51.583841,42.8,6.11,1.0000e-12,98.5765,29.1060,3.7381,-999
2019-02-20T13:28:00,1977.0,-1952.123,13.221,4.570305,38.477,0.0197,51.583852,42.8,6.11,1.0000e-12,98.5777,29.1060,3.7345,-999
2019-02-20T13:28:00,1978.0,-1953.11,13.222,4.570356,38.477,0.0144,51.583862,42.8,6.11,1.0000e-12,98.5797,29.1060,3.7373,-999
2019-02-20T13:28:00,1979.0,-1954.088,13.222,4.570406,38.477,0.0157,51.583874,42.8,6.11,1.0000e-12,98.5783,29.1060,3.7356,-999
2019-02-20T13:28:00,1980.0,-1955.07,13.222,4.570451,38.477,0.0129,51.583887,42.8,6.11,1.0000e-12,98.5836,29.1060,3.7285,-999
2019-02-20T13:28:00,1981.0,-1956.051,13.222,4.570530,38.477,0.0101,51.583898,42.8,6.11,1.0000e-12,98.5803,29.1061,3.7321,-999
2019-02-20T13:28:00,1982.0,-1957.04,13.222,4.570584,38.477,0.0159,51.583908,42.8,6.11,1.0000e-12,98.5789,29.1060,3.7285,-999
2019-02-20T13:28:00,1983.0,-1958.026,13.222,4.570630,38.477,0.0098,51.583919,42.8,6.11,1.0000e-12,98.5874,29.1060,3.7256,-999
2019-02-20T13:28:00,1984.0,-1958.999,13.222,4.570680,38.477,0.0119,51.583932,42.8,6.11,1.0000e-12,98.5821,29.1060,3.7326,-999
2019-02-20T13:28:00,1985.0,-1959.985,13.223,4.570748,38.477,0.0210,51.583944,42.8,6.11,1.0000e-12,98.5811,29.1060,3.7219,-999
2019-02-20T13:28:00,1986.0,-1960.971,13.223,4.570798,38.477,0.0319,51.583954,42.8,6.11,1.0000e-12,98.5787,29.1061,3.7225,-999
2019-02-20T13:28:00,1987.0,-1961.954,13.223,4.570848,38.477,0.0336,51.583966,42.8,6.11,1.0000e-12,98.5785,29.1059,3.7268,-999
2019-02-20T13:28:00,1988.0,-1962.93,13.223,4.570898,38.477,0.0235,51.583978,42.8,6.11,1.0000e-12,98.5806,29.1060,3.7297,-999
2019-02-20T13:28:00,1989.0,-1963.915,13.223,4.570955,38.477,0.0265,51.58399,42.8,6.11,1.0000e-12,98.5788,29.1061,3.7302,-999
2019-02-20T13:28:00,1990.0,-1964.901,13.223,4.571000,38.477,0.0197,51.584,42.8,6.11,1.0000e-12,98.5797,29.1060,3.7307,-999
2019-02-20T13:28:00,1991.0,-1965.884,13.223,4.571072,38.477,0.0207,51.584012,42.8,6.11,1.0000e-12,98.5804,29.1060,3.7312,-999
2019-02-20T13:28:00,1992.0,-1966.864,13.223,4.571123,38.477,0.0217,51.584025,42.8,6.11,1.0000e-12,98.5785,29.1060,3.7317,-999
2019-02-20T13:28:00,1993.0,-1967.845,13.223,4.571182,38.477,0.0243,51.584037,42.8,6.11,1.0000e-12,98.5839,29.1062,3.7322,-999
2019-02-20T13:28:00,1994.0,-1968.831,13.224,4.571246,38.477,0.0098,51.584048,42.8,6.11,1.0000e-12,98.5801,29.1060,3.7327,-999
2019-02-20T13:28:00,1995.0,-1969.815,13.224,4.571311,38.477,0.0197,51.584058,42.8,6.11,1.0000e-12,98.5765,29.1061,3.7331,-999
2019-02-20T13:28:00,1996.0,-1970.8,13.224,4.571352,38.477,0.0262,51.584069,42.8,6.11,1.0000e-12,98.5785,29.1060,3.7336,-999
2019-02-20T13:28:00,1997.0,-1971.779,13.224,4.571411,38.477,0.0256,51.584081,42.8,6.11,1.0000e-12,98.5792,29.1060,3.7341,-999
2019-02-20T13:28:00,1998.0,-1972.757,13.224,4.571474,38.477,0.0398,51.584094,42.8,6.11,1.0000e-12,98.5808,29.1060,3.7346,-999
2019-02-20T13:28:00,1999.0,-1973.743,13.224,4.571532,38.477,0.0387,51.584105,42.8,6.11,1.0000e-12,98.5801,29.1061,3.7351,-999
2019-02-20T13:28:00,2000.0,-1974.729,13.224,4.571592,38.477,0.0346,51.584115,42.8,6.11,1.0000e-12,98.5801,29.1062,3.7356,-999
2019-02-20T13:28:00,2001.0,-1975.713,13.225,4.571649,38.477,0.0220,51.584126,42.8,6.11,1.0000e-12,98.5909,29.1060,3.7361,-999
2019-02-20T13:28:00,2002.0,-1976.694,13.225,4.571699,38.477,0.0128,51.584138,42.8,6.11,1.0000e-12,98.5822,29.1060,3.7365,-999
2019-02-20T13:28:00,2003.0,-1977.674,13.225,4.571757,38.477,0.0225,51.584151,42.8,6.11,1.0000e-12,98.5764,29.1060,3.7368,-999
2019-02-20T13:28:00,2004.0,-1978.653,13.225,4.571808,38.477,0.0284,51.584163,42.8,6.11,1.0000e-12,98.5799,29.1062,3.7364,-999
2019-02-20T13:28:00,2005.0,-1979.643,13.225,4.571857,38.477,0.0301,51.584173,42.8,6.11,1.0000e-12,98.5811,29.1062,3.7364,-999
2019-02-20T13:28:00,2006.0,-1980.627,13.225,4.571910,38.477,0.0302,51.584184,42.8,6.11,1.0000e-12,98.5852,29.1062,3.7356,-999
2019-02-20T13:28:00,2007.0,-1981.605,13.225,4.571954,38.477,0.0348,51.584196,42.8,6.11,1.0000e-12,98.5765,29.1061,3.7373,-999
2019-02-20T13:28:00,2008.0,-1982.585,13.225,4.572012,38.477,0.0311,51.584208,42.8,6.11,1.0000e-12,98.5765,29.1062,3.7378,-999
2019-02-20T13:28:00,2009.0,-1983.566,13.226,4.572081,38.477,0.0277,51.584218,42.8,6.11,1.0000e-12,98.5838,29.1062,3.7349,-999
2019-02-20T13:28:00,2010.0,-1984.565,13.226,4.572122,38.477,0.0277,51.584229,42.8,6.11,1.0000e-12,98.5785,29.1061,3.7368,-999
2019-02-20T13:28:00,2011.0,-1985.534,13.226,4.572166,38.477,0.0314,51.584243,42.8,6.11,1.0000e-12,98.5833,29.1061,3.7389,-999
2019-02-20T13:28:00,2012.0,-1986.516,13.226,4.572227,38.477,0.0374,51.584256,42.8,6.11,1.0000e-12,98.5764,29.1062,3.7396,-999
2019-02-20T13:28:00,2013.0,-1987.5,13.226,4.572294,38.477,0.0415,51.584267,42.8,6.11,1.0000e-12,98.5778,29.1062,3.7392,-999
2019-02-20T13:28:00,2014.0,-1988.488,13.226,4.572343,38.477,0.0386,51.584277,42.8,6.11,1.0000e-12,98.5765,29.1061,3.7284,-999
2019-02-20T13:28:00,2015.0,-1989.472,13.226,4.572398,38.477,0.0331,51.584289,42.8,6.11,1.0000e-12,98.5765,29.1062,3.7219,-999
2019-02-20T13:28:00,2016.0,-1990.447,13.226,4.572449,38.477,0.0327,51.584302,42.8,6.11,1.0000e-12,98.5812,29.1061,3.7277,-999
2019-02-20T13:28:00,2017.0,-1991.428,13.226,4.572510,38.477,0.0323,51.584314,42.8,6.11,1.0000e-12,98.5800,29.1063,3.7393,-999
2019-02-20T13:28:00,2018.0,-1992.42,13.227,4.572563,38.477,0.0355,51.584324,42.8,6.11,1.0000e-12,98.5822,29.1061,3.7278,-999
2019-02-20T13:28:00,2019.0,-1993.4,13.227,4.572608,38.477,0.0418,51.584336,42.8,6.11,1.0000e-12,98.5833,29.1062,3.7240,-999
2019-02-20T13:28:00,2020.0,-1994.377,13.227,4.572672,38.477,0.0403,51.584349,42.8,6.11,1.0000e-12,98.5795,29.1062,3.7288,-999
2019-02-20T13:28:00,2021.0,-1995.361,13.227,4.572735,38.477,0.0309,51.58436,42.8,6.11,1.0000e-12,98.5765,29.1062,3.7315,-999
2019-02-20T13:28:00,2022.0,-1996.348,13.227,4.572791,38.477,0.0257,51.584371,42.8,6.11,1.0000e-12,98.5765,29.1062,3.7306,-999
2019-02-20T13:28:00,2023.0,-1997.332,13.227,4.572845,38.477,0.0316,51.584382,42.8,6.11,1.0000e-12,98.5816,29.1062,3.7322,-999
2019-02-20T13:28:00,2024.0,-1998.312,13.227,4.572902,38.477,0.0370,51.584395,42.8,6.11,1.0000e-12,98.5765,29.1062,3.7328,-999
2019-02-20T13:28:00,2025.0,-1999.289,13.228,4.572973,38.477,0.0358,51.584407,42.8,6.11,1.0000e-12,98.5776,29.1064,3.7333,-999
2019-02-20T13:28:00,2026.0,-2000.277,13.228,4.573026,38.477,0.0303,51.584418,42.8,6.11,1.0000e-12,98.5765,29.1063,3.7337,-999
2019-02-20T13:28:00,2027.0,-2001.262,13.228,4.573081,38.477,0.0254,51.584428,42.8,6.11,1.0000e-12,98.5813,29.1062,3.7342,-999
2019-02-20T13:28:00,2028.0,-2002.248,13.228,4.573129,38.477,0.0265,51.584439,42.8,6.11,1.0000e-12,98.5766,29.1062,3.7347,-999
2019-02-20T13:28:00,2029.0,-2003.22,13.228,4.573193,38.477,0.0248,51.584454,42.8,6.11,1.0000e-12,98.5774,29.1062,3.7352,-999
2019-02-20T13:28:00,2030.0,-2004.201,13.228,4.573259,38.477,0.0348,51.584466,42.8,6.11,1.0000e-12,98.5777,29.1063,3.7357,-999
2019-02-20T13:28:00,2031.0,-2005.191,13.229,4.573331,38.477,0.0354,51.584476,42.8,6.11,1.0000e-12,98.5778,29.1064,3.7362,-999
2019-02-20T13:28:00,2032.0,-2006.179,13.229,4.573377,38.477,0.0321,51.584486,42.8,6.11,1.0000e-12,98.5795,29.1063,3.7366,-999
2019-02-20T13:28:00,2033.0,-2007.153,13.229,4.573425,38.477,0.0355,51.584501,42.8,6.11,1.0000e-12,98.5781,29.1062,3.7351,-999
2019-02-20T13:28:00,2034.0,-2008.131,13.229,4.573489,38.477,0.0375,51.584514,42.8,6.11,1.0000e-12,98.5765,29.1064,3.7330,-999
2019-02-20T13:28:00,2035.0,-2009.121,13.229,4.573553,38.477,0.0319,51.584524,42.8,6.11,1.0000e-12,98.5790,29.1064,3.7375,-999
2019-02-20T13:28:00,2036.0,-2010.11,13.229,4.573594,38.477,0.0268,51.584534,42.8,6.11,1.0000e-12,98.5766,29.1064,3.7380,-999
2019-02-20T13:28:00,2037.0,-2011.082,13.229,4.573642,38.477,0.0226,51.584547,42.8,6.11,1.0000e-12,98.5765,29.1064,3.7368,-999
2019-02-20T13:28:00,2038.0,-2012.063,13.229,4.573699,38.477,0.0348,51.58456,42.8,6.11,1.0000e-12,98.5765,29.1064,3.7386,-999
2019-02-20T13:28:00,2039.0,-2013.052,13.23,4.573760,38.477,0.0383,51.58457,42.8,6.11,1.0000e-12,98.5621,29.1064,3.7382,-999
2019-02-20T13:28:00,2040.0,-2014.037,13.23,4.573804,38.477,0.0362,51.584581,42.8,6.11,1.0000e-12,98.4414,29.1064,3.7383,-999
2019-02-20T13:28:00,2041.0,-2015.012,13.23,4.573848,38.477,0.0414,51.584594,42.8,6.11,1.0000e-12,98.5781,29.1063,3.7383,-999
2019-02-20T13:28:00,2042.0,-2015.997,13.23,4.573935,38.477,0.0387,51.584605,42.8,6.11,1.0000e-12,98.5765,29.1064,3.7405,-999
2019-02-20T13:28:00,2043.0,-2016.982,13.23,4.573990,38.477,0.0346,51.584616,42.8,6.11,1.0000e-12,98.5765,29.1064,3.7371,-999
2019-02-20T13:28:00,2044.0,-2017.963,13.23,4.574048,38.477,0.0331,51.584628,42.8,6.11,1.0000e-12,98.5795,29.1065,3.7414,-999
2019-02-20T13:28:00,2045.0,-2018.945,13.23,4.574098,38.477,0.0349,51.58464,42.8,6.11,1.0000e-12,98.5785,29.1064,3.7388,-999
2019-02-20T13:28:00,2046.0,-2019.927,13.231,4.574155,38.477,0.0366,51.584652,42.8,6.11,1.0000e-12,98.5776,29.1063,3.7362,-999
2019-02-20T13:28:00,2047.0,-2020.911,13.231,4.574217,38.477,0.0338,51.584663,42.8,6.11,1.0000e-12,98.5765,29.1064,3.7206,-999
2019-02-20T13:28:00,2048.0,-2021.894,13.231,4.574245,38.477,0.0248,51.584675,42.8,6.11,1.0000e-12,98.5765,29.1065,3.7271,-999
2019-02-20T13:28:00,2049.0,-2022.872,13.23,4.574239,38.477,0.0277,51.584687,42.8,6.11,1.0000e-12,98.5765,29.1065,3.7251,-999
2019-02-20T13:28:00,2050.0,-2023.859,13.23,4.574289,38.477,0.0308,51.584697,42.8,6.11,1.0000e-12,98.5765,29.1064,3.7260,-999
2019-02-20T13:28:00,2051.0,-2024.842,13.231,4.574341,38.477,0.0364,51.584708,42.8,6.11,1.0000e-12,98.5765,29.1064,3.7306,-999
2019-02-20T13:28:00,2052.0,-2025.826,13.231,4.574397,38.477,0.0360,51.584722,42.8,6.11,1.0000e-12,98.5800,29.1064,3.7315,-999
2019-02-20T13:28:00,2053.0,-2026.8,13.231,4.574461,38.477,0.0320,51.584735,42.8,6.11,1.0000e-12,98.5844,29.1064,3.7351,-999
2019-02-20T13:28:00,2054.0,-2027.787,13.231,4.574518,38.477,0.0359,51.584746,42.8,6.11,1.0000e-12,98.5765,29.1064,3.7340,-999
2019-02-20T13:28:00,2055.0,-2028.773,13.231,4.574569,38.477,0.0329,51.584756,42.8,6.11,1.0000e-12,98.5765,29.1064,3.7310,-999
2019-02-20T13:28:00,2056.0,-2029.755,13.231,4.574637,38.477,0.0340,51.584767,42.8,6.11,1.0000e-12,98.5837,29.1065,3.7346,-999
2019-02-20T13:28:00,2057.0,-2030.738,13.232,4.574688,38.477,0.0356,51.58478,42.8,6.11,1.0000e-12,98.5784,29.1064,3.7348,-999
2019-02-20T13:28:00,2058.0,-2031.714,13.232,4.574742,38.477,0.0316,51.584793,42.8,6.11,1.0000e-12,98.5784,29.1064,3.7336,-999
2019-02-20T13:28:00,2059.0,-2032.696,13.232,4.574809,38.477,0.0290,51.584805,42.8,6.11,1.0000e-12,98.5812,29.1064,3.7353,-999
2019-02-20T13:28:00,2060.0,-2033.681,13.232,4.574885,38.477,0.0301,51.584815,42.8,6.11,1.0000e-12,98.5867,29.1065,3.7358,-999
2019-02-20T13:28:00,2061.0,-2034.673,13.232,4.574936,38.477,0.0380,51.584825,42.8,6.11,1.0000e-12,98.5802,29.1064,3.7362,-999
2019-02-20T13:28:00,2062.0,-2035.651,13.232,4.574984,38.477,0.0349,51.584837,42.8,6.11,1.0000e-12,98.5797,29.1064,3.7367,-999
2019-02-20T13:28:00,2063.0,-2036.62,13.232,4.575041,38.477,0.0293,51.584852,42.8,6.11,1.0000e-12,98.5764,29.1065,3.7372,-999
2019-02-20T13:28:00,2064.0,-2037.61,13.233,4.575119,38.477,0.0336,51.584862,42.8,6.11,1.0000e-12,98.5790,29.1066,3.7377,-999
2019-02-20T13:28:00,2065.0,-2038.601,13.233,4.575169,38.477,0.0348,51.584872,42.8,6.11,1.0000e-12,98.5818,29.1065,3.7382,-999
2019-02-20T13:28:00,2066.0,-2039.584,13.233,4.575196,38.477,0.0311,51.584883,42.8,6.11,1.0000e-12,98.5766,29.1065,3.7387,-999
2019-02-20T13:28:00,2067.0,-2040.556,13.233,4.575252,38.477,0.0314,51.584897,42.8,6.11,1.0000e-12,98.5765,29.1065,3.7392,-999
2019-02-20T13:28:00,2068.0,-2041.538,13.233,4.575330,38.477,0.0281,51.584909,42.8,6.11,1.0000e-12,98.5765,29.1067,3.7397,-999
2019-02-20T13:28:00,2069.0,-2042.528,13.233,4.575373,38.477,0.0266,51.584919,42.8,6.11,1.0000e-12,98.5765,29.1066,3.7401,-999
2019-02-20T13:28:00,2070.0,-2043.509,13.233,4.575430,38.477,0.0259,51.584931,42.8,6.11,1.0000e-12,98.5765,29.1066,3.7407,-999
2019-02-20T13:28:00,2071.0,-2044.486,13.233,4.575477,38.477,0.0278,51.584943,42.8,6.11,1.0000e-12,98.5765,29.1066,3.7409,-999
2019-02-20T13:28:00,2072.0,-2045.473,13.233,4.575548,38.477,0.0285,51.584954,42.8,6.11,1.0000e-12,98.5765,29.1067,3.7401,-999
2019-02-20T13:28:00,2073.0,-2046.456,13.234,4.575596,38.477,0.0326,51.584966,42.8,6.11,1.0000e-12,98.5776,29.1066,3.7379,-999
2019-02-20T13:28:00,2074.0,-2047.437,13.234,4.575645,38.477,0.0335,51.584977,42.8,6.11,1.0000e-12,98.5765,29.1067,3.7371,-999
2019-02-20T13:28:00,2075.0,-2048.421,13.234,4.575685,38.477,0.0316,51.58499,42.8,6.11,1.0000e-12,98.5765,29.1067,3.7424,-999
2019-02-20T13:28:00,2076.0,-2049.398,13.234,4.575742,38.477,0.0225,51.585002,42.8,6.11,1.0000e-12,98.5765,29.1067,3.7420,-999
2019-02-20T13:28:00,2077.0,-2050.383,13.234,4.575810,38.477,0.0214,51.585013,42.8,6.11,1.0000e-12,98.5765,29.1067,3.7425,-999
2019-02-20T13:28:00,2078.0,-2051.366,13.234,4.575873,38.477,0.0247,51.585023,42.8,6.11,1.0000e-12,98.5765,29.1068,3.7433,-999
2019-02-20T13:28:00,2079.0,-2052.355,13.234,4.575925,38.477,0.0228,51.585034,42.8,6.11,1.0000e-12,98.5776,29.1067,3.7415,-999
2019-02-20T13:28:00,2080.0,-2053.33,13.235,4.575983,38.477,0.0245,51.585046,42.8,6.11,1.0000e-12,98.5784,29.1067,3.7419,-999
2019-02-20T13:28:00,2081.0,-2054.311,13.235,4.576041,38.477,0.0313,51.585058,42.8,6.11,1.0000e-12,98.5765,29.1067,3.7388,-999
2019-02-20T13:28:00,2082.0,-2055.3,13.235,4.576091,38.477,0.0344,51.58507,42.8,6.11,1.0000e-12,98.5785,29.1067,3.7314,-999
2019-02-20T13:28:00,2083.0,-2056.275,13.235,4.576154,38.477,0.0317,51.585082,42.8,6.11,1.0000e-12,98.5765,29.1067,3.7235,-999
2019-02-20T13:28:00,2084.0,-2057.255,13.235,4.576222,38.477,0.0402,51.585094,42.8,6.11,1.0000e-12,98.5765,29.1068,3.7311,-999
2019-02-20T13:28:00,2085.0,-2058.245,13.235,4.576275,38.477,0.0407,51.585103,42.8,6.11,1.0000e-12,98.5765,29.1068,3.7311,-999
2019-02-20T13:28:00,2086.0,-2059.233,13.235,4.576308,38.477,0.0393,51.585113,42.8,6.11,1.0000e-12,98.5776,29.1067,3.7312,-999
2019-02-20T13:28:00,2087.0,-2060.206,13.235,4.576363,38.477,0.0304,51.585127,42.8,6.11,1.0000e-12,98.5765,29.1067,3.7323,-999
2019-02-20T13:28:00,2088.0,-2061.185,13.235,4.576417,38.477,0.0351,51.585141,42.8,6.11,1.0000e-12,98.5765,29.1069,3.7344,-999
2019-02-20T13:28:00,2089.0,-2062.171,13.236,4.576473,38.477,0.0341,51.585152,42.8,6.11,1.0000e-12,98.5778,29.1069,3.7353,-999
2019-02-20T13:28:00,2090.0,-2063.159,13.236,4.576532,38.477,0.0357,51.585162,42.8,6.11,1.0000e-12,98.5777,29.1069,3.7368,-999
2019-02-20T13:28:00,2091.0,-2064.142,13.236,4.576584,38.477,0.0373,51.585173,42.8,6.11,1.0000e-12,98.5765,29.1068,3.7359,-999
2019-02-20T13:28:00,2092.0,-2065.116,13.236,4.576634,38.477,0.0356,51.585186,42.8,6.11,1.0000e-12,98.5793,29.1068,3.7366,-999
2019-02-20T13:28:00,2093.0,-2066.1,13.236,4.576692,38.477,0.0335,51.585198,42.8,6.11,1.0000e-12,98.5776,29.1069,3.7372,-999
2019-02-20T13:28:00,2094.0,-2067.084,13.236,4.576744,38.477,0.0315,51.585208,42.8,6.11,1.0000e-12,98.5777,29.1070,3.7377,-999
2019-02-20T13:28:00,2095.0,-2068.07,13.236,4.576797,38.477,0.0373,51.585219,42.8,6.11,1.0000e-12,98.5765,29.1070,3.7382,-999
2019-02-20T13:28:00,2096.0,-2069.048,13.236,4.576835,38.477,0.0368,51.585232,42.8,6.11,1.0000e-12,98.5765,29.1068,3.7387,-999
2019-02-20T13:28:00,2097.0,-2070.024,13.236,4.576905,38.477,0.0345,51.585244,42.8,6.11,1.0000e-12,98.5765,29.1069,3.7392,-999
2019-02-20T13:28:00,2098.0,-2071.015,13.237,4.576964,38.477,0.0393,51.585255,42.8,6.11,1.0000e-12,98.5813,29.1070,3.7397,-999
2019-02-20T13:28:00,2099.0,-2071.999,13.237,4.577010,38.477,0.0371,51.585265,42.8,6.11,1.0000e-12,98.5766,29.1070,3.7402,-999
2019-02-20T13:28:00,2100.0,-2072.978,13.237,4.577066,38.477,0.0269,51.585277,42.8,6.11,1.0000e-12,98.5765,29.1069,3.7407,-999
2019-02-20T13:28:00,2101.0,-2073.956,13.237,4.577111,38.477,0.0385,51.585289,42.8,6.11,1.0000e-12,98.5765,29.1071,3.7412,-999
2019-02-20T13:28:00,2102.0,-2074.939,13.237,4.577153,38.477,0.0457,51.5853,42.8,6.11,1.0000e-12,98.5778,29.1072,3.7417,-999
2019-02-20T13:28:00,2103.0,-2075.93,13.237,4.577202,38.477,0.0371,51.585309,42.8,6.11,1.0000e-12,98.5765,29.1071,3.7422,-999
2019-02-20T13:28:00,2104.0,-2076.912,13.237,4.577256,38.477,0.0301,51.585321,42.8,6.11,1.0000e-12,98.5765,29.1070,3.7426,-999
2019-02-20T13:28:00,2105.0,-2077.887,13.237,4.577310,38.477,0.0300,51.585335,42.8,6.11,1.0000e-12,98.5765,29.1070,3.7431,-999
2019-02-20T13:28:00,2106.0,-2078.865,13.237,4.577388,38.477,0.0302,51.585348,42.8,6.11,1.0000e-12,98.5765,29.1071,3.7436,-999
2019-02-20T13:28:00,2107.0,-2079.852,13.238,4.577451,38.477,0.0303,51.585357,42.8,6.11,1.0000e-12,98.5686,29.1072,3.7441,-999
2019-02-20T13:28:00,2108.0,-2080.841,13.238,4.577498,38.477,0.0224,51.585366,42.8,6.11,1.0000e-12,98.5751,29.1071,3.7446,-999
2019-02-20T13:28:00,2109.0,-2081.823,13.238,4.577537,38.477,0.0260,51.585378,42.8,6.11,1.0000e-12,98.5765,29.1071,3.7436,-999
2019-02-20T13:28:00,2110.0,-2082.796,13.238,4.577581,38.477,0.0260,51.585392,42.8,6.11,1.0000e-12,98.5765,29.1071,3.7428,-999
2019-02-20T13:28:00,2111.0,-2083.779,13.238,4.577649,38.477,0.0226,51.585404,42.8,6.11,1.0000e-12,98.5765,29.1072,3.7449,-999
2019-02-20T13:28:00,2112.0,-2084.768,13.238,4.577694,38.477,0.0376,51.585414,42.8,6.11,1.0000e-12,98.5765,29.1072,3.7447,-999
2019-02-20T13:28:00,2113.0,-2085.75,13.238,4.577732,38.477,0.0370,51.585426,42.8,6.11,1.0000e-12,98.5765,29.1071,3.7440,-999
2019-02-20T13:28:00,2114.0,-2086.725,13.238,4.577797,38.477,0.0307,51.585439,42.8,6.11,1.0000e-12,98.5796,29.1071,3.7450,-999
2019-02-20T13:28:00,2115.0,-2087.709,13.238,4.577866,38.477,0.0272,51.58545,42.8,6.11,1.0000e-12,98.5801,29.1072,3.7471,-999
2019-02-20T13:28:00,2116.0,-2088.698,13.239,4.577918,38.477,0.0301,51.58546,42.8,6.11,1.0000e-12,98.5766,29.1072,3.7439,-999
2019-02-20T13:28:00,2117.0,-2089.68,13.239,4.577967,38.477,0.0319,51.585471,42.8,6.11,1.0000e-12,98.5792,29.1071,3.7333,-999
2019-02-20T13:28:00,2118.0,-2090.656,13.239,4.578019,38.477,0.0183,51.585486,42.8,6.11,1.0000e-12,98.5764,29.1071,3.7316,-999
2019-02-20T13:28:00,2119.0,-2091.633,13.239,4.578080,38.477,0.0215,51.585498,42.8,6.11,1.0000e-12,98.5777,29.1072,3.7494,-999
2019-02-20T13:28:00,2120.0,-2092.623,13.239,4.578150,38.477,0.0178,51.585507,42.8,6.11,1.0000e-12,98.5790,29.1074,3.7464,-999
2019-02-20T13:28:00,2121.0,-2093.611,13.239,4.578191,38.477,0.0211,51.585518,42.8,6.11,1.0000e-12,98.5811,29.1072,3.7311,-999
2019-02-20T13:28:00,2122.0,-2094.585,13.239,4.578256,38.477,0.0203,51.585529,42.8,6.11,1.0000e-12,98.5774,29.1072,3.7341,-999
2019-02-20T13:28:00,2123.0,-2095.568,13.239,4.578313,38.477,0.0334,51.585542,42.8,6.11,1.0000e-12,98.5786,29.1072,3.7318,-999
2019-02-20T13:28:00,2124.0,-2096.551,13.24,4.578374,38.477,0.0315,51.585552,42.8,6.11,1.0000e-12,98.5788,29.1073,3.7335,-999
2019-02-20T13:28:00,2125.0,-2097.536,13.24,4.578436,38.477,0.0303,51.585563,42.8,6.11,1.0000e-12,98.5776,29.1073,3.7407,-999
2019-02-20T13:28:00,2126.0,-2098.515,13.24,4.578480,38.477,0.0137,51.585575,42.8,6.11,1.0000e-12,98.5765,29.1072,3.7372,-999
2019-02-20T13:28:00,2127.0,-2099.497,13.24,4.578550,38.477,0.0116,51.585586,42.8,6.11,1.0000e-12,98.5809,29.1073,3.7383,-999
2019-02-20T13:28:00,2128.0,-2100.481,13.24,4.578610,38.477,0.0103,51.585598,42.8,6.11,1.0000e-12,98.5786,29.1073,3.7398,-999
2019-02-20T13:28:00,2129.0,-2101.463,13.24,4.578659,38.477,0.0244,51.58561,42.8,6.11,1.0000e-12,98.5814,29.1073,3.7404,-999
2019-02-20T13:28:00,2130.0,-2102.444,13.241,4.578726,38.477,0.0281,51.585622,42.8,6.11,1.0000e-12,98.5775,29.1073,3.7403,-999
2019-02-20T13:28:00,2131.0,-2103.425,13.241,4.578788,38.477,0.0167,51.585633,42.8,6.11,1.0000e-12,98.5843,29.1074,3.7411,-999
2019-02-20T13:28:00,2132.0,-2104.408,13.241,4.578841,38.477,0.0196,51.585644,42.8,6.11,1.0000e-12,98.5811,29.1074,3.7416,-999
2019-02-20T13:28:00,2133.0,-2105.391,13.241,4.578892,38.477,0.0151,51.585655,42.8,6.11,1.0000e-12,98.5831,29.1074,3.7421,-999
2019-02-20T13:28:00,2134.0,-2106.375,13.241,4.578955,38.477,0.0248,51.585666,42.8,6.11,1.0000e-12,98.5787,29.1074,3.7426,-999
2019-02-20T13:28:00,2135.0,-2107.358,13.241,4.579004,38.477,0.0252,51.585678,42.8,6.11,1.0000e-12,98.5765,29.1074,3.7431,-999
2019-02-20T13:28:00,2136.0,-2108.336,13.241,4.579068,38.477,0.0274,51.585691,42.8,6.11,1.0000e-12,98.5802,29.1074,3.7435,-999
2019-02-20T13:28:00,2137.0,-2109.314,13.242,4.579126,38.477,0.0339,51.585703,42.8,6.11,1.0000e-12,98.5765,29.1073,3.7440,-999
