Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-09-15T00:40:00,1866.0,-1866.0,13.19,4.562541,38.479,0.0018,258.045992,42.8,6.12,1.0000e-12,79.1116,29.1101,3.43653,149.110
2013-09-15T00:40:00,1867.0,-1867.0,13.19,4.562599,38.479,-0.0022,258.046001,42.8,6.12,1.0000e-12,79.1127,29.1102,3.43376,148.990
2013-09-15T00:40:00,1868.0,-1868.0,13.191,4.562671,38.479,-0.0028,258.046011,42.8,6.12,1.0000e-12,79.1116,29.1101,3.43204,148.916
2013-09-15T00:40:00,1869.0,-1869.0,13.191,4.562753,38.479,0.0015,258.04602,42.8,6.12,1.0000e-12,79.1116,29.1101,3.43332,148.971
2013-09-15T00:40:00,1870.0,-1870.0,13.191,4.562812,38.479,0.0024,258.046028,42.8,6.12,1.0000e-12,79.1145,29.1103,3.43486,149.038
2013-09-15T00:40:00,1871.0,-1871.0,13.191,4.562851,38.479,0.0036,258.046037,42.8,6.12,1.0000e-12,79.1210,29.1103,3.43635,149.102
2013-09-15T00:40:00,1872.0,-1872.0,13.191,4.562846,38.479,0.0062,258.04605,42.8,6.12,1.0000e-12,79.1210,29.1104,3.43462,149.028
2013-09-15T00:40:00,1873.0,-1873.0,13.191,4.562956,38.479,0.0062,258.046061,42.8,6.12,1.0000e-12,79.1399,29.1102,3.43369,148.987
2013-09-15T00:40:00,1874.0,-1874.0,13.192,4.563039,38.479,0.0060,258.046068,42.8,6.12,1.0000e-12,79.1293,29.1102,3.43367,148.986
2013-09-15T00:40:00,1875.0,-1875.0,13.192,4.563062,38.479,0.0026,258.046075,42.8,6.12,1.0000e-12,79.1181,29.1101,3.43345,148.977
2013-09-15T00:40:00,1876.0,-1876.0,13.191,4.563108,38.479,0.0018,258.046084,42.8,6.12,1.0000e-12,79.1351,29.1103,3.43630,149.100
2013-09-15T00:40:00,1877.0,-1877.0,13.191,4.563147,38.479,0.0007,258.046095,42.8,6.12,1.0000e-12,79.1231,29.1103,3.43706,149.133
2013-09-15T00:40:00,1878.0,-1878.0,13.192,4.563240,38.479,0.0012,258.046106,42.8,6.12,1.0000e-12,79.1415,29.1103,3.43242,148.932
2013-09-15T00:40:00,1879.0,-1879.0,13.192,4.563306,38.479,0.0057,258.046115,42.8,6.12,1.0000e-12,79.1425,29.1103,3.42941,148.801
2013-09-15T00:40:00,1880.0,-1880.0,13.192,4.563365,38.479,0.0033,258.046123,42.8,6.12,1.0000e-12,79.1385,29.1103,3.43335,148.972
2013-09-15T00:40:00,1881.0,-1881.0,13.192,4.563396,38.479,0.0019,258.046132,42.8,6.12,1.0000e-12,79.1391,29.1103,3.43370,148.988
2013-09-15T00:40:00,1882.0,-1882.0,13.192,4.563430,38.479,0.0015,258.046142,42.8,6.12,1.0000e-12,79.1423,29.1103,3.43209,148.917
2013-09-15T00:40:00,1883.0,-1883.0,13.192,4.563487,38.479,-0.0053,258.046151,42.8,6.12,1.0000e-12,79.1443,29.1105,3.43210,148.918
2013-09-15T00:40:00,1884.0,-1884.0,13.192,4.563507,38.479,-0.0069,258.04616,42.8,6.12,1.0000e-12,79.1455,29.1101,3.43235,148.929
2013-09-15T00:40:00,1885.0,-1885.0,13.193,4.563582,38.479,-0.0071,258.046169,42.8,6.12,1.0000e-12,79.1422,29.1103,3.43311,148.962
2013-09-15T00:40:00,1886.0,-1886.0,13.193,4.563662,38.479,-0.0082,258.046179,42.8,6.12,1.0000e-12,79.1241,29.1103,3.43388,148.995
2013-09-15T00:40:00,1887.0,-1887.0,13.193,4.563733,38.479,-0.0075,258.046189,42.8,6.12,1.0000e-12,79.1419,29.1104,3.43706,149.133
2013-09-15T00:40:00,1888.0,-1888.0,13.193,4.563823,38.479,0.0002,258.046198,42.8,6.12,1.0000e-12,79.1354,29.1104,3.43509,149.048
2013-09-15T00:40:00,1889.0,-1889.0,13.193,4.563883,38.479,0.0028,258.046207,42.8,6.12,1.0000e-12,79.1422,29.1105,3.43464,149.028
2013-09-15T00:40:00,1890.0,-1890.0,13.193,4.563918,38.479,0.0009,258.046216,42.8,6.12,1.0000e-12,79.1446,29.1105,3.43580,149.078
2013-09-15T00:40:00,1891.0,-1891.0,13.193,4.563960,38.479,-0.0014,258.046227,42.8,6.12,1.0000e-12,79.1511,29.1105,3.43166,148.899
2013-09-15T00:40:00,1892.0,-1892.0,13.194,4.564042,38.479,-0.0002,258.046237,42.8,6.12,1.0000e-12,79.1402,29.1105,3.43149,148.891
2013-09-15T00:40:00,1893.0,-1893.0,13.194,4.564115,38.479,-0.0003,258.046245,42.8,6.12,1.0000e-12,79.1468,29.1104,3.43120,148.879
2013-09-15T00:40:00,1894.0,-1894.0,13.194,4.564173,38.479,0.0007,258.046252,42.8,6.12,1.0000e-12,79.1369,29.1104,3.43380,148.992
2013-09-15T00:40:00,1895.0,-1895.0,13.194,4.564221,38.479,0.0030,258.04626,42.8,6.12,1.0000e-12,79.1436,29.1106,3.43386,148.994
2013-09-15T00:40:00,1896.0,-1896.0,13.194,4.564242,38.479,0.0035,258.046272,42.8,6.12,1.0000e-12,79.1515,29.1105,3.43488,149.038
2013-09-15T00:40:00,1897.0,-1897.0,13.194,4.564295,38.479,0.0041,258.046284,42.8,6.12,1.0000e-12,79.1400,29.1103,3.43539,149.061
2013-09-15T00:40:00,1898.0,-1898.0,13.195,4.564363,38.479,0.0034,258.046293,42.8,6.12,1.0000e-12,79.1475,29.1104,3.43445,149.020
2013-09-15T00:40:00,1899.0,-1899.0,13.195,4.564414,38.479,0.0030,258.046301,42.8,6.12,1.0000e-12,79.1453,29.1105,3.43185,148.907
2013-09-15T00:40:00,1900.0,-1900.0,13.195,4.564463,38.479,0.0018,258.046309,42.8,6.12,1.0000e-12,79.1453,29.1105,3.43046,148.847
2013-09-15T00:40:00,1901.0,-1901.0,13.195,4.564507,38.479,0.0028,258.046318,42.8,6.12,1.0000e-12,79.1438,29.1106,3.43089,148.865
2013-09-15T00:40:00,1902.0,-1902.0,13.195,4.564568,38.479,0.0012,258.046328,42.8,6.12,1.0000e-12,79.1474,29.1105,3.43089,148.865
2013-09-15T00:40:00,1903.0,-1903.0,13.195,4.564588,38.479,0.0015,258.046337,42.8,6.12,1.0000e-12,79.1269,29.1106,3.43105,148.872
2013-09-15T00:40:00,1904.0,-1904.0,13.194,4.564580,38.479,0.0025,258.046346,42.8,6.12,1.0000e-12,79.1441,29.1106,3.43179,148.904
2013-09-15T00:40:00,1905.0,-1905.0,13.194,4.564592,38.479,-0.0021,258.046356,42.8,6.12,1.0000e-12,79.1426,29.1107,3.43210,148.918
2013-09-15T00:40:00,1906.0,-1906.0,13.194,4.564643,38.479,-0.0022,258.046365,42.8,6.12,1.0000e-12,79.1492,29.1106,3.43510,149.048
2013-09-15T00:40:00,1907.0,-1907.0,13.194,4.564695,38.479,-0.0028,258.046374,42.8,6.12,1.0000e-12,79.1427,29.1106,3.43103,148.872
2013-09-15T00:40:00,1908.0,-1908.0,13.194,4.564750,38.479,-0.0071,258.046384,42.8,6.12,1.0000e-12,79.1438,29.1106,3.42629,148.666
2013-09-15T00:40:00,1909.0,-1909.0,13.195,4.564803,38.479,-0.0068,258.046394,42.8,6.12,1.0000e-12,79.1486,29.1106,3.42810,148.744
2013-09-15T00:40:00,1910.0,-1910.0,13.195,4.564864,38.479,-0.0062,258.046403,42.8,6.12,1.0000e-12,79.1447,29.1106,3.43052,148.849
2013-09-15T00:40:00,1911.0,-1911.0,13.195,4.564933,38.479,-0.0046,258.046412,42.8,6.12,1.0000e-12,79.1443,29.1106,3.42957,148.808
2013-09-15T00:40:00,1912.0,-1912.0,13.195,4.564997,38.479,-0.0076,258.046421,42.8,6.12,1.0000e-12,79.1434,29.1107,3.43188,148.908
2013-09-15T00:40:00,1913.0,-1913.0,13.195,4.565053,38.479,-0.0082,258.046429,42.8,6.12,1.0000e-12,79.1522,29.1106,3.43219,148.922
2013-09-15T00:40:00,1914.0,-1914.0,13.195,4.565118,38.479,-0.0056,258.046438,42.8,6.12,1.0000e-12,79.1426,29.1107,3.43320,148.965
2013-09-15T00:40:00,1915.0,-1915.0,13.195,4.565160,38.479,-0.0018,258.046449,42.8,6.12,1.0000e-12,79.1281,29.1107,3.43407,149.003
2013-09-15T00:40:00,1916.0,-1916.0,13.196,4.565233,38.479,-0.0030,258.046459,42.8,6.12,1.0000e-12,79.1088,29.1106,3.43306,148.960
2013-09-15T00:40:00,1917.0,-1917.0,13.196,4.565306,38.479,-0.0002,258.046468,42.8,6.12,1.0000e-12,79.1454,29.1107,3.43264,148.942
2013-09-15T00:40:00,1918.0,-1918.0,13.196,4.565374,38.479,0.0003,258.046477,42.8,6.12,1.0000e-12,79.1408,29.1107,3.43016,148.833
2013-09-15T00:40:00,1919.0,-1919.0,13.196,4.565428,38.479,0.0008,258.046486,42.8,6.12,1.0000e-12,79.1489,29.1108,3.43027,148.838
2013-09-15T00:40:00,1920.0,-1920.0,13.196,4.565472,38.479,-0.0018,258.046496,42.8,6.12,1.0000e-12,79.1450,29.1107,3.43355,148.981
2013-09-15T00:40:00,1921.0,-1921.0,13.197,4.565523,38.479,-0.0007,258.046505,42.8,6.12,1.0000e-12,79.1493,29.1106,3.43203,148.915
2013-09-15T00:40:00,1922.0,-1922.0,13.197,4.565581,38.479,0.0002,258.046514,42.8,6.12,1.0000e-12,79.1455,29.1108,3.43246,148.934
2013-09-15T00:40:00,1923.0,-1923.0,13.197,4.565651,38.479,0.0009,258.046523,42.8,6.12,1.0000e-12,79.1514,29.1108,3.43142,148.888
2013-09-15T00:40:00,1924.0,-1924.0,13.197,4.565716,38.479,0.0004,258.046532,42.8,6.12,1.0000e-12,79.1509,29.1107,3.43251,148.936
2013-09-15T00:40:00,1925.0,-1925.0,13.197,4.565773,38.479,-0.0036,258.04654,42.8,6.12,1.0000e-12,79.1527,29.1108,3.43763,149.158
2013-09-15T00:40:00,1926.0,-1926.0,13.197,4.565819,38.479,-0.0009,258.04655,42.8,6.12,1.0000e-12,79.1517,29.1108,3.43333,148.971
2013-09-15T00:40:00,1927.0,-1927.0,13.197,4.565896,38.479,-0.0051,258.04656,42.8,6.12,1.0000e-12,79.1506,29.1108,3.43482,149.036
2013-09-15T00:40:00,1928.0,-1928.0,13.198,4.565967,38.479,-0.0054,258.04657,42.8,6.12,1.0000e-12,79.1430,29.1109,3.43299,148.956
2013-09-15T00:40:00,1929.0,-1929.0,13.198,4.566016,38.479,-0.0002,258.046579,42.8,6.12,1.0000e-12,79.1481,29.1108,3.43087,148.864
2013-09-15T00:40:00,1930.0,-1930.0,13.198,4.566092,38.479,0.0043,258.046588,42.8,6.12,1.0000e-12,79.1555,29.1109,3.43363,148.984
2013-09-15T00:40:00,1931.0,-1931.0,13.198,4.566152,38.479,0.0056,258.046597,42.8,6.12,1.0000e-12,79.1449,29.1109,3.43068,148.856
2013-09-15T00:40:00,1932.0,-1932.0,13.198,4.566209,38.479,0.0008,258.046606,42.8,6.12,1.0000e-12,79.1474,29.1108,3.42974,148.815
2013-09-15T00:40:00,1933.0,-1933.0,13.198,4.566266,38.479,-0.0026,258.046615,42.8,6.12,1.0000e-12,79.1516,29.1109,3.43075,148.859
2013-09-15T00:40:00,1934.0,-1934.0,13.198,4.566317,38.479,-0.0050,258.046625,42.8,6.12,1.0000e-12,79.1547,29.1110,3.43023,148.836
2013-09-15T00:40:00,1935.0,-1935.0,13.199,4.566376,38.479,-0.0013,258.046635,42.8,6.12,1.0000e-12,79.1583,29.1108,3.42919,148.792
2013-09-15T00:40:00,1936.0,-1936.0,13.199,4.566422,38.479,-0.0011,258.046644,42.8,6.12,1.0000e-12,79.1580,29.1108,3.43110,148.874
2013-09-15T00:40:00,1937.0,-1937.0,13.199,4.566443,38.479,0.0014,258.046653,42.8,6.12,1.0000e-12,79.1522,29.1109,3.43172,148.901
2013-09-15T00:40:00,1938.0,-1938.0,13.199,4.566495,38.479,0.0009,258.046661,42.8,6.12,1.0000e-12,79.1493,29.1109,3.43213,148.919
2013-09-15T00:40:00,1939.0,-1939.0,13.199,4.566540,38.479,-0.0037,258.046671,42.8,6.12,1.0000e-12,79.1438,29.1109,3.42947,148.804
2013-09-15T00:40:00,1940.0,-1940.0,13.199,4.566612,38.479,-0.0039,258.046681,42.8,6.12,1.0000e-12,79.1597,29.1109,3.42998,148.826
2013-09-15T00:40:00,1941.0,-1941.0,13.2,4.566693,38.479,-0.0036,258.046691,42.8,6.12,1.0000e-12,79.1593,29.1109,3.43170,148.900
2013-09-15T00:40:00,1942.0,-1942.0,13.2,4.566768,38.479,-0.0028,258.0467,42.8,6.12,1.0000e-12,79.1593,29.1109,3.43066,148.855
2013-09-15T00:40:00,1943.0,-1943.0,13.2,4.566828,38.479,-0.0009,258.04671,42.8,6.12,1.0000e-12,79.1593,29.1109,3.42689,148.691
2013-09-15T00:40:00,1944.0,-1944.0,13.2,4.566889,38.479,-0.0020,258.046718,42.8,6.12,1.0000e-12,79.1554,29.1108,3.42844,148.759
2013-09-15T00:40:00,1945.0,-1945.0,13.201,4.566999,38.479,-0.0029,258.046727,42.8,6.12,1.0000e-12,79.1593,29.1107,3.42990,148.822
2013-09-15T00:40:00,1946.0,-1946.0,13.201,4.567099,38.479,-0.0019,258.046737,42.8,6.12,1.0000e-12,79.1593,29.1110,3.43124,148.880
2013-09-15T00:40:00,1947.0,-1947.0,13.201,4.567166,38.479,0.0010,258.046746,42.8,6.12,1.0000e-12,79.1569,29.1110,3.43117,148.877
2013-09-15T00:40:00,1948.0,-1948.0,13.202,4.567263,38.479,0.0039,258.046756,42.8,6.12,1.0000e-12,79.1593,29.1110,3.43190,148.909
2013-09-15T00:40:00,1949.0,-1949.0,13.202,4.567362,38.479,0.0008,258.046765,42.8,6.12,1.0000e-12,79.1593,29.1110,3.43285,148.950
2013-09-15T00:40:00,1950.0,-1950.0,13.202,4.567437,38.48,-0.0023,258.046774,42.8,6.12,1.0000e-12,79.1593,29.1110,3.43297,148.955
2013-09-15T00:40:00,1951.0,-1951.0,13.203,4.567475,38.479,-0.0002,258.046783,42.8,6.12,1.0000e-12,79.1580,29.1108,3.43384,148.993
2013-09-15T00:40:00,1952.0,-1952.0,13.203,4.567553,38.48,-0.0039,258.046792,42.8,6.12,1.0000e-12,79.1593,29.1110,3.43458,149.025
2013-09-15T00:40:00,1953.0,-1953.0,13.203,4.567620,38.48,-0.0048,258.046801,42.8,6.12,1.0000e-12,79.1593,29.1111,3.43293,148.953
2013-09-15T00:40:00,1954.0,-1954.0,13.203,4.567674,38.479,-0.0063,258.04681,42.8,6.12,1.0000e-12,79.1593,29.1110,3.43398,148.999
2013-09-15T00:40:00,1955.0,-1955.0,13.203,4.567744,38.48,-0.0066,258.046819,42.8,6.12,1.0000e-12,79.1593,29.1110,3.43287,148.951
2013-09-15T00:40:00,1956.0,-1956.0,13.203,4.567800,38.48,-0.0055,258.046829,42.8,6.12,1.0000e-12,79.1604,29.1111,3.43215,148.919
2013-09-15T00:40:00,1957.0,-1957.0,13.204,4.567865,38.48,0.0008,258.046839,42.8,6.12,1.0000e-12,79.1593,29.1110,3.43349,148.978
2013-09-15T00:40:00,1958.0,-1958.0,13.204,4.567935,38.48,0.0004,258.046848,42.8,6.12,1.0000e-12,79.1593,29.1111,3.43665,149.115
2013-09-15T00:40:00,1959.0,-1959.0,13.204,4.567981,38.48,-0.0005,258.046857,42.8,6.12,1.0000e-12,79.1593,29.1110,3.43329,148.969
2013-09-15T00:40:00,1960.0,-1960.0,13.204,4.568025,38.479,-0.0011,258.046867,42.8,6.12,1.0000e-12,79.1593,29.1110,3.43237,148.929
2013-09-15T00:40:00,1961.0,-1961.0,13.204,4.568100,38.48,-0.0045,258.046876,42.8,6.12,1.0000e-12,79.1593,29.1111,3.43452,149.022
2013-09-15T00:40:00,1962.0,-1962.0,13.204,4.568158,38.48,-0.0017,258.046884,42.8,6.12,1.0000e-12,79.1607,29.1111,3.43165,148.898
2013-09-15T00:40:00,1963.0,-1963.0,13.204,4.568198,38.48,-0.0001,258.046892,42.8,6.12,1.0000e-12,79.1647,29.1111,3.42950,148.804
2013-09-15T00:40:00,1964.0,-1964.0,13.204,4.568243,38.479,0.0003,258.046902,42.8,6.12,1.0000e-12,79.1615,29.1110,3.43333,148.971
2013-09-15T00:40:00,1965.0,-1965.0,13.205,4.568370,38.48,0.0014,258.046912,42.8,6.12,1.0000e-12,79.1604,29.1112,3.43371,148.987
2013-09-15T00:40:00,1966.0,-1966.0,13.206,4.568474,38.48,0.0016,258.046922,42.8,6.12,1.0000e-12,79.1696,29.1110,3.43511,149.048
2013-09-15T00:40:00,1967.0,-1967.0,13.206,4.568531,38.48,-0.0029,258.046931,42.8,6.12,1.0000e-12,79.1720,29.1111,3.43532,149.057
2013-09-15T00:40:00,1968.0,-1968.0,13.206,4.568571,38.48,-0.0022,258.046939,42.8,6.12,1.0000e-12,79.1752,29.1111,3.43628,149.098
2013-09-15T00:40:00,1969.0,-1969.0,13.206,4.568609,38.48,0.0007,258.046948,42.8,6.12,1.0000e-12,79.1707,29.1110,3.43646,149.106
2013-09-15T00:40:00,1970.0,-1970.0,13.206,4.568666,38.48,0.0020,258.046958,42.8,6.12,1.0000e-12,79.1836,29.1109,3.43616,149.093
2013-09-15T00:40:00,1971.0,-1971.0,13.206,4.568740,38.48,0.0038,258.046967,42.8,6.12,1.0000e-12,79.1778,29.1111,3.43518,149.051
2013-09-15T00:40:00,1972.0,-1972.0,13.206,4.568795,38.48,0.0030,258.046975,42.8,6.12,1.0000e-12,79.1831,29.1110,3.43674,149.119
2013-09-15T00:40:00,1973.0,-1973.0,13.206,4.568834,38.48,0.0016,258.046985,42.8,6.12,1.0000e-12,79.1864,29.1110,3.43844,149.192
2013-09-15T00:40:00,1974.0,-1974.0,13.207,4.568907,38.48,0.0034,258.046995,42.8,6.12,1.0000e-12,79.1889,29.1111,3.43692,149.126
2013-09-15T00:40:00,1975.0,-1975.0,13.207,4.568991,38.48,0.0009,258.047004,42.8,6.12,1.0000e-12,79.1788,29.1112,3.43208,148.917
2013-09-15T00:40:00,1976.0,-1976.0,13.207,4.569058,38.48,0.0032,258.047013,42.8,6.12,1.0000e-12,79.1833,29.1110,3.43387,148.994
2013-09-15T00:40:00,1977.0,-1977.0,13.207,4.569096,38.48,0.0038,258.047021,42.8,6.12,1.0000e-12,79.1806,29.1111,3.44139,149.321
2013-09-15T00:40:00,1978.0,-1978.0,13.207,4.569144,38.48,-0.0009,258.04703,42.8,6.12,1.0000e-12,79.1916,29.1110,3.43747,149.150
2013-09-15T00:40:00,1979.0,-1979.0,13.207,4.569205,38.48,-0.0028,258.04704,42.8,6.12,1.0000e-12,79.1892,29.1110,3.43502,149.044
2013-09-15T00:40:00,1980.0,-1980.0,13.207,4.569252,38.48,-0.0041,258.047049,42.8,6.12,1.0000e-12,79.1868,29.1110,3.43798,149.172
2013-09-15T00:40:00,1981.0,-1981.0,13.208,4.569307,38.48,-0.0046,258.047059,42.8,6.12,1.0000e-12,79.1912,29.1111,3.43709,149.134
2013-09-15T00:40:00,1982.0,-1982.0,13.208,4.569361,38.48,-0.0057,258.047068,42.8,6.12,1.0000e-12,79.1898,29.1110,3.43667,149.116
2013-09-15T00:40:00,1983.0,-1983.0,13.208,4.569428,38.48,-0.0033,258.047077,42.8,6.12,1.0000e-12,79.1902,29.1110,3.43929,149.229
2013-09-15T00:40:00,1984.0,-1984.0,13.208,4.569503,38.48,0.0019,258.047085,42.8,6.12,1.0000e-12,79.1944,29.1112,3.43935,149.231
2013-09-15T00:40:00,1985.0,-1985.0,13.208,4.569560,38.48,0.0036,258.047094,42.8,6.12,1.0000e-12,79.1958,29.1112,3.43645,149.106
2013-09-15T00:40:00,1986.0,-1986.0,13.209,4.569619,38.48,0.0014,258.047104,42.8,6.12,1.0000e-12,79.1912,29.1111,3.43644,149.105
2013-09-15T00:40:00,1987.0,-1987.0,13.209,4.569647,38.48,0.0032,258.047114,42.8,6.12,1.0000e-12,79.1916,29.1110,3.43860,149.199
2013-09-15T00:40:00,1988.0,-1988.0,13.209,4.569713,38.48,0.0013,258.047123,42.8,6.12,1.0000e-12,79.1907,29.1111,3.43699,149.129
2013-09-15T00:40:00,1989.0,-1989.0,13.209,4.569775,38.48,0.0017,258.047132,42.8,6.12,1.0000e-12,79.1872,29.1111,3.43756,149.154
2013-09-15T00:40:00,1990.0,-1990.0,13.209,4.569833,38.48,0.0021,258.047141,42.8,6.12,1.0000e-12,79.1868,29.1111,3.43974,149.249
2013-09-15T00:40:00,1991.0,-1991.0,13.209,4.569883,38.48,0.0010,258.04715,42.8,6.12,1.0000e-12,79.1903,29.1111,3.43894,149.214
2013-09-15T00:40:00,1992.0,-1992.0,13.209,4.569956,38.48,-0.0019,258.04716,42.8,6.12,1.0000e-12,79.1945,29.1111,3.43723,149.140
2013-09-15T00:40:00,1993.0,-1993.0,13.21,4.569995,38.479,0.0003,258.047169,42.8,6.12,1.0000e-12,79.1938,29.1110,3.43817,149.181
2013-09-15T00:40:00,1994.0,-1994.0,13.209,4.570020,38.48,-0.0004,258.047177,42.8,6.12,1.0000e-12,79.1986,29.1110,3.43543,149.062
2013-09-15T00:40:00,1995.0,-1995.0,13.209,4.570021,38.479,-0.0032,258.047186,42.8,6.12,1.0000e-12,79.1958,29.1111,3.43663,149.114
2013-09-15T00:40:00,1996.0,-1996.0,13.209,4.570075,38.48,-0.0066,258.047196,42.8,6.12,1.0000e-12,79.2014,29.1112,3.43694,149.127
2013-09-15T00:40:00,1997.0,-1997.0,13.209,4.570152,38.48,-0.0064,258.047205,42.8,6.12,1.0000e-12,79.1957,29.1112,3.43581,149.078
2013-09-15T00:40:00,1998.0,-1998.0,13.21,4.570237,38.48,-0.0059,258.047214,42.8,6.12,1.0000e-12,79.1987,29.1112,3.43749,149.151
2013-09-15T00:40:00,1999.0,-1999.0,13.21,4.570308,38.48,-0.0042,258.047222,42.8,6.12,1.0000e-12,79.1965,29.1112,3.43818,149.181
2013-09-15T00:40:00,2000.0,-2000.0,13.21,4.570389,38.48,-0.0011,258.047232,42.8,6.12,1.0000e-12,79.1983,29.1113,3.43900,149.217
2013-09-15T00:40:00,2001.0,-2001.0,13.21,4.570454,38.48,-0.0033,258.047243,42.8,6.12,1.0000e-12,79.2017,29.1112,3.43919,149.225
2013-09-15T00:40:00,2002.0,-2002.0,13.211,4.570511,38.48,-0.0043,258.047253,42.8,6.12,1.0000e-12,79.1503,29.1112,3.43760,149.156
2013-09-15T00:40:00,2003.0,-2003.0,13.211,4.570561,38.48,-0.0015,258.047261,42.8,6.12,1.0000e-12,79.1831,29.1112,3.43827,149.185
2013-09-15T00:40:00,2004.0,-2004.0,13.211,4.570605,38.48,-0.0010,258.047269,42.8,6.12,1.0000e-12,79.1983,29.1112,3.44137,149.319
2013-09-15T00:40:00,2005.0,-2005.0,13.211,4.570654,38.48,-0.0016,258.047278,42.8,6.12,1.0000e-12,79.2060,29.1113,3.43893,149.214
2013-09-15T00:40:00,2006.0,-2006.0,13.211,4.570722,38.48,-0.0050,258.047288,42.8,6.12,1.0000e-12,79.1973,29.1112,3.43212,148.918
2013-09-15T00:40:00,2007.0,-2007.0,13.211,4.570785,38.48,-0.0043,258.047297,42.8,6.12,1.0000e-12,79.2018,29.1114,3.43502,149.044
2013-09-15T00:40:00,2008.0,-2008.0,13.211,4.570841,38.48,-0.0010,258.047306,42.8,6.12,1.0000e-12,79.2057,29.1111,3.43655,149.110
2013-09-15T00:40:00,2009.0,-2009.0,13.211,4.570902,38.48,-0.0001,258.047315,42.8,6.12,1.0000e-12,79.2047,29.1113,3.43566,149.072
2013-09-15T00:40:00,2010.0,-2010.0,13.212,4.570965,38.48,0.0016,258.047325,42.8,6.12,1.0000e-12,79.2000,29.1112,3.43791,149.169
2013-09-15T00:40:00,2011.0,-2011.0,13.212,4.571029,38.48,0.0034,258.047334,42.8,6.12,1.0000e-12,79.2057,29.1113,3.43859,149.198
2013-09-15T00:40:00,2012.0,-2012.0,13.212,4.571087,38.48,0.0018,258.047342,42.8,6.12,1.0000e-12,79.2071,29.1112,3.44000,149.260
2013-09-15T00:40:00,2013.0,-2013.0,13.212,4.571125,38.48,0.0007,258.047352,42.8,6.12,1.0000e-12,79.2020,29.1112,3.44022,149.269
2013-09-15T00:40:00,2014.0,-2014.0,13.212,4.571199,38.48,-0.0030,258.047363,42.8,6.12,1.0000e-12,79.2060,29.1114,3.43852,149.196
2013-09-15T00:40:00,2015.0,-2015.0,13.213,4.571288,38.48,-0.0048,258.047372,42.8,6.12,1.0000e-12,79.2057,29.1112,3.43767,149.159
2013-09-15T00:40:00,2016.0,-2016.0,13.213,4.571362,38.48,-0.0034,258.04738,42.8,6.12,1.0000e-12,79.2026,29.1115,3.43991,149.256
2013-09-15T00:40:00,2017.0,-2017.0,13.213,4.571384,38.48,-0.0030,258.047389,42.8,6.12,1.0000e-12,79.2059,29.1115,3.44048,149.280
2013-09-15T00:40:00,2018.0,-2018.0,13.213,4.571420,38.48,-0.0038,258.0474,42.8,6.12,1.0000e-12,79.2071,29.1114,3.43845,149.193
2013-09-15T00:40:00,2019.0,-2019.0,13.213,4.571495,38.48,-0.0020,258.04741,42.8,6.12,1.0000e-12,79.2071,29.1113,3.43341,148.974
2013-09-15T00:40:00,2020.0,-2020.0,13.213,4.571559,38.48,0.0015,258.047418,42.8,6.12,1.0000e-12,79.2071,29.1113,3.43619,149.094
2013-09-15T00:40:00,2021.0,-2021.0,13.213,4.571617,38.48,0.0031,258.047426,42.8,6.12,1.0000e-12,79.2071,29.1114,3.43963,149.244
2013-09-15T00:40:00,2022.0,-2022.0,13.213,4.571640,38.48,0.0029,258.047436,42.8,6.12,1.0000e-12,79.2071,29.1114,3.43828,149.185
2013-09-15T00:40:00,2023.0,-2023.0,13.213,4.571676,38.48,0.0001,258.047448,42.8,6.12,1.0000e-12,79.2071,29.1116,3.43821,149.182
2013-09-15T00:40:00,2024.0,-2024.0,13.213,4.571738,38.48,0.0006,258.047459,42.8,6.12,1.0000e-12,79.2033,29.1114,3.43821,149.182
2013-09-15T00:40:00,2025.0,-2025.0,13.214,4.571791,38.48,0.0034,258.047467,42.8,6.12,1.0000e-12,79.2071,29.1114,3.43820,149.182
2013-09-15T00:40:00,2026.0,-2026.0,13.214,4.571859,38.48,0.0005,258.047475,42.8,6.12,1.0000e-12,79.2071,29.1115,3.43882,149.208
2013-09-15T00:40:00,2027.0,-2027.0,13.214,4.571906,38.48,-0.0024,258.047484,42.8,6.12,1.0000e-12,79.2071,29.1115,3.44096,149.301
2013-09-15T00:40:00,2028.0,-2028.0,13.214,4.571951,38.48,0.0010,258.047493,42.8,6.12,1.0000e-12,79.2071,29.1114,3.44107,149.306
2013-09-15T00:40:00,2029.0,-2029.0,13.214,4.572013,38.48,-0.0010,258.047503,42.8,6.12,1.0000e-12,79.2071,29.1115,3.44006,149.262
2013-09-15T00:40:00,2030.0,-2030.0,13.214,4.572081,38.48,-0.0046,258.047514,42.8,6.12,1.0000e-12,79.2071,29.1115,3.43775,149.162
2013-09-15T00:40:00,2031.0,-2031.0,13.215,4.572161,38.48,-0.0070,258.047524,42.8,6.12,1.0000e-12,79.2071,29.1115,3.43608,149.090
2013-09-15T00:40:00,2032.0,-2032.0,13.215,4.572217,38.48,-0.0034,258.047532,42.8,6.12,1.0000e-12,79.2071,29.1114,3.43578,149.076
2013-09-15T00:40:00,2033.0,-2033.0,13.215,4.572262,38.48,-0.0018,258.047541,42.8,6.12,1.0000e-12,79.2071,29.1116,3.43634,149.101
