Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2011-01-16T09:38:00,1950.0,-1950.0,13.191,4.565554,38.473,0.2274,16.422521,42.48,6.06,-999,85.4414,29.1082,3.82386,165.917
2011-01-16T09:38:00,1951.0,-1951.0,13.191,4.565605,38.473,0.1643,16.42253,42.48,6.06,-999,85.4414,29.1082,3.82466,165.951
2011-01-16T09:38:00,1952.0,-1952.0,13.191,4.565651,38.473,0.2082,16.422542,42.48,6.06,-999,85.4424,29.1082,3.82870,166.127
2011-01-16T09:38:00,1953.0,-1953.0,13.191,4.565712,38.473,0.2250,16.422553,42.48,6.06,-999,85.4435,29.1083,3.82777,166.086
2011-01-16T09:38:00,1954.0,-1954.0,13.191,4.565765,38.473,0.1933,16.422565,42.48,6.06,-999,85.4406,29.1083,3.82465,165.951
2011-01-16T09:38:00,1955.0,-1955.0,13.192,4.565843,38.473,0.1688,16.422578,42.48,6.06,-999,85.4414,29.1083,3.82473,165.954
2011-01-16T09:38:00,1956.0,-1956.0,13.192,4.565908,38.473,0.1733,16.422588,42.48,6.06,-999,85.4414,29.1082,3.82840,166.114
2011-01-16T09:38:00,1957.0,-1957.0,13.192,4.565964,38.473,0.1670,16.422597,42.48,6.06,-999,85.4414,29.1083,3.82810,166.101
2011-01-16T09:38:00,1958.0,-1958.0,13.192,4.566007,38.473,0.2150,16.422609,42.48,6.06,-999,85.4414,29.1083,3.83060,166.209
2011-01-16T09:38:00,1959.0,-1959.0,13.192,4.566071,38.473,0.1635,16.422623,42.48,6.06,-999,85.4414,29.1082,3.82840,166.114
2011-01-16T09:38:00,1960.0,-1960.0,13.193,4.566155,38.473,0.1659,16.422632,42.48,6.06,-999,85.4427,29.1083,3.82788,166.091
2011-01-16T09:38:00,1961.0,-1961.0,13.193,4.566209,38.473,0.1597,16.422641,42.48,6.06,-999,85.4414,29.1084,3.82945,166.159
2011-01-16T09:38:00,1962.0,-1962.0,13.193,4.566246,38.473,0.1527,16.422651,42.48,6.06,-999,85.4414,29.1082,3.83098,166.226
2011-01-16T09:38:00,1963.0,-1963.0,13.193,4.566312,38.473,0.2019,16.422666,42.48,6.06,-999,85.4414,29.1083,3.83103,166.228
2011-01-16T09:38:00,1964.0,-1964.0,13.193,4.566397,38.473,0.2005,16.422677,42.48,6.06,-999,85.4414,29.1084,3.83121,166.235
2011-01-16T09:38:00,1965.0,-1965.0,13.194,4.566444,38.473,0.1594,16.422685,42.48,6.06,-999,85.4308,29.1083,3.83254,166.293
2011-01-16T09:38:00,1966.0,-1966.0,13.194,4.566498,38.473,0.2252,16.422695,42.48,6.06,-999,85.4343,29.1083,3.82856,166.121
2011-01-16T09:38:00,1967.0,-1967.0,13.194,4.566543,38.473,0.1689,16.422707,42.48,6.06,-999,85.4373,29.1082,3.82599,166.009
2011-01-16T09:38:00,1968.0,-1968.0,13.194,4.566622,38.473,0.2172,16.422718,42.48,6.06,-999,85.4414,29.1084,3.82827,166.108
2011-01-16T09:38:00,1969.0,-1969.0,13.194,4.566683,38.473,0.2286,16.422729,42.48,6.06,-999,85.4384,29.1084,3.82992,166.180
2011-01-16T09:38:00,1970.0,-1970.0,13.194,4.566746,38.473,0.2226,16.422741,42.48,6.06,-999,85.4414,29.1084,3.82742,166.071
2011-01-16T09:38:00,1971.0,-1971.0,13.194,4.566802,38.473,0.2293,16.422752,42.48,6.06,-999,85.4404,29.1084,3.82574,165.998
2011-01-16T09:38:00,1972.0,-1972.0,13.195,4.566862,38.473,0.2076,16.422763,42.48,6.06,-999,85.4414,29.1083,3.82809,166.100
2011-01-16T09:38:00,1973.0,-1973.0,13.195,4.566928,38.473,0.1643,16.422773,42.48,6.06,-999,85.4318,29.1085,3.83022,166.192
2011-01-16T09:38:00,1974.0,-1974.0,13.195,4.566976,38.473,0.1802,16.422785,42.48,6.06,-999,85.4386,29.1084,3.83211,166.275
2011-01-16T09:38:00,1975.0,-1975.0,13.195,4.567052,38.473,0.2278,16.422798,42.48,6.06,-999,85.4415,29.1084,3.83257,166.294
2011-01-16T09:38:00,1976.0,-1976.0,13.195,4.567143,38.473,0.1701,16.422807,42.48,6.06,-999,85.4414,29.1085,3.82947,166.160
2011-01-16T09:38:00,1977.0,-1977.0,13.195,4.567179,38.473,0.1476,16.422815,42.48,6.06,-999,85.4373,29.1084,3.83051,166.205
2011-01-16T09:38:00,1978.0,-1978.0,13.195,4.567230,38.473,0.1649,16.422827,42.48,6.06,-999,85.4412,29.1084,3.83120,166.235
2011-01-16T09:38:00,1979.0,-1979.0,13.196,4.567301,38.473,0.1879,16.422841,42.48,6.06,-999,85.4414,29.1085,3.83042,166.201
2011-01-16T09:38:00,1980.0,-1980.0,13.196,4.567408,38.473,0.2203,16.422851,42.48,6.06,-999,85.4414,29.1084,3.83257,166.294
2011-01-16T09:38:00,1981.0,-1981.0,13.197,4.567483,38.473,0.1620,16.42286,42.48,6.06,-999,85.4402,29.1085,3.83157,166.251
2011-01-16T09:38:00,1982.0,-1982.0,13.197,4.567550,38.473,0.2198,16.422871,42.48,6.06,-999,85.4414,29.1086,3.83082,166.218
2011-01-16T09:38:00,1983.0,-1983.0,13.197,4.567608,38.474,0.1823,16.422883,42.48,6.06,-999,85.4323,29.1086,3.83231,166.283
2011-01-16T09:38:00,1984.0,-1984.0,13.197,4.567648,38.473,0.1600,16.422893,42.48,6.06,-999,85.4413,29.1084,3.83313,166.319
2011-01-16T09:38:00,1985.0,-1985.0,13.197,4.567730,38.474,0.1966,16.422904,42.48,6.06,-999,85.4414,29.1086,3.83063,166.210
2011-01-16T09:38:00,1986.0,-1986.0,13.197,4.567815,38.474,0.2251,16.422915,42.48,6.06,-999,85.4424,29.1086,3.83180,166.261
2011-01-16T09:38:00,1987.0,-1987.0,13.198,4.567902,38.474,0.2175,16.422926,42.48,6.06,-999,85.4447,29.1086,3.83492,166.396
2011-01-16T09:38:00,1988.0,-1988.0,13.198,4.567927,38.474,0.1741,16.422937,42.48,6.06,-999,85.4454,29.1086,3.83653,166.466
2011-01-16T09:38:00,1989.0,-1989.0,13.198,4.567950,38.474,0.2211,16.42295,42.48,6.06,-999,85.4430,29.1086,3.83294,166.310
2011-01-16T09:38:00,1990.0,-1990.0,13.198,4.568003,38.474,0.1599,16.422962,42.48,6.06,-999,85.4337,29.1086,3.83404,166.358
2011-01-16T09:38:00,1991.0,-1991.0,13.198,4.568038,38.473,0.2262,16.422972,42.48,6.06,-999,85.4413,29.1085,3.83364,166.341
2011-01-16T09:38:00,1992.0,-1992.0,13.198,4.568094,38.473,0.1898,16.422982,42.48,6.06,-999,85.4414,29.1085,3.83426,166.368
2011-01-16T09:38:00,1993.0,-1993.0,13.198,4.568159,38.473,0.1758,16.422994,42.48,6.06,-999,85.4414,29.1085,3.83544,166.419
2011-01-16T09:38:00,1994.0,-1994.0,13.199,4.568301,38.474,0.1974,16.423005,42.48,6.06,-999,85.4357,29.1087,3.83380,166.348
2011-01-16T09:38:00,1995.0,-1995.0,13.199,4.568381,38.474,0.1997,16.423016,42.48,6.06,-999,85.4378,29.1087,3.83206,166.272
2011-01-16T09:38:00,1996.0,-1996.0,13.2,4.568484,38.474,0.1797,16.42303,42.48,6.06,-999,85.4415,29.1088,3.83342,166.331
2011-01-16T09:38:00,1997.0,-1997.0,13.2,4.568563,38.474,0.1516,16.42304,42.48,6.06,-999,85.4463,29.1086,3.83580,166.434
2011-01-16T09:38:00,1998.0,-1998.0,13.2,4.568619,38.474,0.1624,16.42305,42.48,6.06,-999,85.4527,29.1088,3.83810,166.534
2011-01-16T09:38:00,1999.0,-1999.0,13.2,4.568681,38.474,0.1630,16.42306,42.48,6.06,-999,85.4508,29.1088,3.83739,166.503
2011-01-16T09:38:00,2000.0,-2000.0,13.2,4.568738,38.474,0.2176,16.423071,42.48,6.06,-999,85.4653,29.1087,3.84041,166.635
2011-01-16T09:38:00,2001.0,-2001.0,13.2,4.568777,38.474,0.2037,16.423082,42.48,6.06,-999,85.4653,29.1088,3.83947,166.594
2011-01-16T09:38:00,2002.0,-2002.0,13.2,4.568779,38.474,0.1645,16.423095,42.48,6.06,-999,85.4610,29.1088,3.83836,166.545
2011-01-16T09:38:00,2003.0,-2003.0,13.2,4.568841,38.474,0.1629,16.423107,42.48,6.06,-999,85.4356,29.1089,3.83834,166.544
2011-01-16T09:38:00,2004.0,-2004.0,13.2,4.568895,38.474,0.1788,16.423118,42.48,6.06,-999,85.4426,29.1088,3.83577,166.433
2011-01-16T09:38:00,2005.0,-2005.0,13.201,4.568952,38.474,0.1600,16.423128,42.48,6.06,-999,85.4462,29.1087,3.83589,166.438
2011-01-16T09:38:00,2006.0,-2006.0,13.201,4.569006,38.474,0.1596,16.423138,42.48,6.06,-999,85.4597,29.1087,3.83974,166.605
2011-01-16T09:38:00,2007.0,-2007.0,13.201,4.569070,38.474,0.2215,16.423148,42.48,6.06,-999,85.4414,29.1088,3.84141,166.678
2011-01-16T09:38:00,2008.0,-2008.0,13.201,4.569121,38.474,0.1821,16.423159,42.48,6.06,-999,85.4475,29.1088,3.84357,166.771
2011-01-16T09:38:00,2009.0,-2009.0,13.201,4.569178,38.474,0.2078,16.423172,42.48,6.06,-999,85.4472,29.1088,3.83883,166.566
2011-01-16T09:38:00,2010.0,-2010.0,13.201,4.569237,38.474,0.1830,16.423186,42.48,6.06,-999,85.4439,29.1088,3.84324,166.757
2011-01-16T09:38:00,2011.0,-2011.0,13.201,4.569312,38.474,0.2059,16.423197,42.48,6.06,-999,85.4510,29.1088,3.84051,166.639
2011-01-16T09:38:00,2012.0,-2012.0,13.202,4.569382,38.474,0.2099,16.423206,42.48,6.06,-999,85.4417,29.1089,3.83958,166.598
2011-01-16T09:38:00,2013.0,-2013.0,13.202,4.569427,38.474,0.1697,16.423215,42.48,6.06,-999,85.4414,29.1088,3.84375,166.779
2011-01-16T09:38:00,2014.0,-2014.0,13.202,4.569466,38.474,0.1629,16.423227,42.48,6.06,-999,85.4433,29.1089,3.84302,166.748
2011-01-16T09:38:00,2015.0,-2015.0,13.202,4.569533,38.474,0.1603,16.423239,42.48,6.06,-999,85.4456,29.1089,3.83864,166.557
2011-01-16T09:38:00,2016.0,-2016.0,13.202,4.569555,38.474,0.2271,16.42325,42.48,6.06,-999,85.4462,29.1088,3.84098,166.659
2011-01-16T09:38:00,2017.0,-2017.0,13.202,4.569630,38.474,0.1720,16.423263,42.48,6.06,-999,85.4402,29.1089,3.84204,166.705
2011-01-16T09:38:00,2018.0,-2018.0,13.202,4.569702,38.474,0.2136,16.423273,42.48,6.06,-999,85.4414,29.1088,3.84119,166.668
2011-01-16T09:38:00,2019.0,-2019.0,13.203,4.569758,38.474,0.1943,16.423283,42.48,6.06,-999,85.4414,29.1088,3.84045,166.636
2011-01-16T09:38:00,2020.0,-2020.0,13.203,4.569822,38.474,0.1641,16.423293,42.48,6.06,-999,85.4414,29.1090,3.84079,166.651
2011-01-16T09:38:00,2021.0,-2021.0,13.203,4.569876,38.474,0.1633,16.423306,42.48,6.06,-999,85.4303,29.1089,3.84177,166.693
2011-01-16T09:38:00,2022.0,-2022.0,13.203,4.569943,38.474,0.1651,16.423318,42.48,6.06,-999,85.4414,29.1088,3.84133,166.674
2011-01-16T09:38:00,2023.0,-2023.0,13.203,4.570012,38.474,0.1606,16.423329,42.48,6.06,-999,85.4381,29.1089,3.84314,166.752
2011-01-16T09:38:00,2024.0,-2024.0,13.204,4.570078,38.474,0.1630,16.423339,42.48,6.06,-999,85.4414,29.1089,3.84244,166.722
2011-01-16T09:38:00,2025.0,-2025.0,13.204,4.570124,38.474,0.2217,16.423349,42.48,6.06,-999,85.4402,29.1089,3.84478,166.824
2011-01-16T09:38:00,2026.0,-2026.0,13.204,4.570192,38.474,0.1821,16.423359,42.48,6.06,-999,85.4414,29.1089,3.84246,166.723
2011-01-16T09:38:00,2027.0,-2027.0,13.204,4.570253,38.474,0.2011,16.423372,42.48,6.06,-999,85.4422,29.1090,3.84433,166.804
2011-01-16T09:38:00,2028.0,-2028.0,13.204,4.570322,38.474,0.2284,16.423385,42.48,6.06,-999,85.4356,29.1090,3.83979,166.607
2011-01-16T09:38:00,2029.0,-2029.0,13.204,4.570398,38.474,0.1994,16.423396,42.48,6.06,-999,85.4366,29.1089,3.84112,166.665
2011-01-16T09:38:00,2030.0,-2030.0,13.204,4.570443,38.474,0.1656,16.423406,42.48,6.06,-999,85.4414,29.1090,3.84248,166.724
2011-01-16T09:38:00,2031.0,-2031.0,13.205,4.570500,38.474,0.1589,16.423416,42.48,6.06,-999,85.4404,29.1090,3.84267,166.732
2011-01-16T09:38:00,2032.0,-2032.0,13.205,4.570554,38.474,0.1683,16.423427,42.48,6.06,-999,85.4414,29.1090,3.84145,166.679
2011-01-16T09:38:00,2033.0,-2033.0,13.205,4.570613,38.474,0.1639,16.423438,42.48,6.06,-999,85.4414,29.1090,3.83878,166.563
2011-01-16T09:38:00,2034.0,-2034.0,13.205,4.570677,38.474,0.1625,16.42345,42.48,6.06,-999,85.4414,29.1090,3.84269,166.733
2011-01-16T09:38:00,2035.0,-2035.0,13.205,4.570727,38.474,0.1596,16.423461,42.48,6.06,-999,85.4449,29.1091,3.84216,166.710
2011-01-16T09:38:00,2036.0,-2036.0,13.205,4.570780,38.474,0.1950,16.423472,42.48,6.06,-999,85.4444,29.1090,3.84217,166.710
2011-01-16T09:38:00,2037.0,-2037.0,13.205,4.570832,38.474,0.1971,16.423485,42.48,6.06,-999,85.4431,29.1090,3.83947,166.593
2011-01-16T09:38:00,2038.0,-2038.0,13.206,4.570896,38.474,0.1997,16.423496,42.48,6.06,-999,85.4426,29.1090,3.83828,166.542
2011-01-16T09:38:00,2039.0,-2039.0,13.206,4.570979,38.474,0.2344,16.423505,42.48,6.06,-999,85.4400,29.1090,3.84049,166.637
2011-01-16T09:38:00,2040.0,-2040.0,13.206,4.571043,38.474,0.1673,16.423515,42.48,6.06,-999,85.4432,29.1091,3.84209,166.707
2011-01-16T09:38:00,2041.0,-2041.0,13.206,4.571106,38.474,0.2293,16.423529,42.48,6.06,-999,85.4413,29.1091,3.84434,166.804
2011-01-16T09:38:00,2042.0,-2042.0,13.207,4.571183,38.474,0.1717,16.42354,42.48,6.06,-999,85.4449,29.1091,3.84539,166.850
2011-01-16T09:38:00,2043.0,-2043.0,13.207,4.571241,38.474,0.1704,16.42355,42.48,6.06,-999,85.4393,29.1090,3.84213,166.709
2011-01-16T09:38:00,2044.0,-2044.0,13.207,4.571316,38.474,0.2055,16.423561,42.48,6.06,-999,85.4354,29.1091,3.84496,166.831
2011-01-16T09:38:00,2045.0,-2045.0,13.207,4.571378,38.474,0.2045,16.423573,42.48,6.06,-999,85.4472,29.1091,3.84324,166.756
2011-01-16T09:38:00,2046.0,-2046.0,13.207,4.571445,38.474,0.1982,16.423584,42.48,6.06,-999,85.4454,29.1090,3.84299,166.746
2011-01-16T09:38:00,2047.0,-2047.0,13.208,4.571528,38.474,0.2266,16.423595,42.48,6.06,-999,85.4402,29.1091,3.84496,166.831
2011-01-16T09:38:00,2048.0,-2048.0,13.208,4.571590,38.474,0.1644,16.423605,42.48,6.06,-999,85.4414,29.1091,3.84401,166.790
2011-01-16T09:38:00,2049.0,-2049.0,13.208,4.571636,38.474,0.1643,16.423616,42.48,6.06,-999,85.4592,29.1091,3.84417,166.797
2011-01-16T09:38:00,2050.0,-2050.0,13.208,4.571688,38.474,0.1584,16.423628,42.48,6.06,-999,85.4576,29.1090,3.84520,166.842
2011-01-16T09:38:00,2051.0,-2051.0,13.208,4.571754,38.474,0.1671,16.423639,42.48,6.06,-999,85.4601,29.1091,3.84232,166.717
2011-01-16T09:38:00,2052.0,-2052.0,13.209,4.571805,38.474,0.1548,16.423651,42.48,6.06,-999,85.4573,29.1091,3.84634,166.891
2011-01-16T09:38:00,2053.0,-2053.0,13.209,4.571863,38.474,0.2000,16.423662,42.48,6.06,-999,85.4510,29.1090,3.84468,166.819
2011-01-16T09:38:00,2054.0,-2054.0,13.209,4.571930,38.474,0.2003,16.423673,42.48,6.06,-999,85.4401,29.1091,3.84276,166.736
2011-01-16T09:38:00,2055.0,-2055.0,13.209,4.571992,38.474,0.1705,16.423683,42.48,6.06,-999,85.4618,29.1092,3.84513,166.839
2011-01-16T09:38:00,2056.0,-2056.0,13.209,4.572044,38.474,0.1684,16.423693,42.48,6.06,-999,85.4419,29.1091,3.84761,166.946
2011-01-16T09:38:00,2057.0,-2057.0,13.209,4.572082,38.474,0.2236,16.423705,42.48,6.06,-999,85.4502,29.1091,3.84951,167.028
2011-01-16T09:38:00,2058.0,-2058.0,13.209,4.572127,38.474,0.2294,16.423719,42.48,6.06,-999,85.4421,29.1092,3.84942,167.025
2011-01-16T09:38:00,2059.0,-2059.0,13.209,4.572146,38.474,0.1525,16.423729,42.48,6.06,-999,85.4489,29.1091,3.84588,166.871
2011-01-16T09:38:00,2060.0,-2060.0,13.209,4.572177,38.474,0.1583,16.423738,42.48,6.06,-999,85.4462,29.1091,3.84772,166.951
2011-01-16T09:38:00,2061.0,-2061.0,13.209,4.572233,38.474,0.1666,16.42375,42.48,6.06,-999,85.4422,29.1092,3.84515,166.840
2011-01-16T09:38:00,2062.0,-2062.0,13.209,4.572306,38.474,0.1606,16.423763,42.48,6.06,-999,85.4414,29.1092,3.84506,166.836
2011-01-16T09:38:00,2063.0,-2063.0,13.21,4.572363,38.474,0.1731,16.423773,42.48,6.06,-999,85.4414,29.1091,3.84462,166.817
2011-01-16T09:38:00,2064.0,-2064.0,13.21,4.572422,38.474,0.1671,16.423782,42.48,6.06,-999,85.4414,29.1091,3.84489,166.828
2011-01-16T09:38:00,2065.0,-2065.0,13.21,4.572464,38.474,0.1733,16.423793,42.48,6.06,-999,85.4405,29.1091,3.84388,166.784
2011-01-16T09:38:00,2066.0,-2066.0,13.21,4.572525,38.474,0.2285,16.423807,42.48,6.06,-999,85.4414,29.1091,3.84370,166.777
2011-01-16T09:38:00,2067.0,-2067.0,13.21,4.572611,38.474,0.2264,16.423818,42.48,6.06,-999,85.4414,29.1090,3.84532,166.847
2011-01-16T09:38:00,2068.0,-2068.0,13.21,4.572640,38.474,0.1880,16.423828,42.48,6.06,-999,85.4414,29.1089,3.84463,166.817
2011-01-16T09:38:00,2069.0,-2069.0,13.21,4.572689,38.474,0.2024,16.423838,42.48,6.06,-999,85.4280,29.1090,3.84613,166.882
2011-01-16T09:38:00,2070.0,-2070.0,13.21,4.572745,38.474,0.1974,16.423851,42.48,6.06,-999,85.4418,29.1092,3.84538,166.849
2011-01-16T09:38:00,2071.0,-2071.0,13.211,4.572799,38.474,0.1659,16.423862,42.48,6.06,-999,85.4378,29.1091,3.84392,166.786
2011-01-16T09:38:00,2072.0,-2072.0,13.211,4.572871,38.474,0.1606,16.423871,42.48,6.06,-999,85.4376,29.1091,3.84274,166.735
2011-01-16T09:38:00,2073.0,-2073.0,13.211,4.572888,38.474,0.2268,16.423881,42.48,6.06,-999,85.4412,29.1091,3.84169,166.689
2011-01-16T09:38:00,2074.0,-2074.0,13.211,4.572954,38.474,0.1590,16.423896,42.48,6.06,-999,85.4331,29.1091,3.84376,166.779
2011-01-16T09:38:00,2075.0,-2075.0,13.211,4.573031,38.474,0.1692,16.423908,42.48,6.06,-999,85.4234,29.1092,3.84212,166.708
2011-01-16T09:38:00,2076.0,-2076.0,13.211,4.573083,38.474,0.1585,16.423917,42.48,6.06,-999,85.4378,29.1090,3.84216,166.710
2011-01-16T09:38:00,2077.0,-2077.0,13.212,4.573149,38.474,0.1735,16.423927,42.48,6.06,-999,85.4414,29.1091,3.84560,166.859
2011-01-16T09:38:00,2078.0,-2078.0,13.212,4.573222,38.474,0.1762,16.423937,42.48,6.06,-999,85.4414,29.1092,3.84663,166.903
2011-01-16T09:38:00,2079.0,-2079.0,13.212,4.573273,38.474,0.2084,16.423949,42.48,6.06,-999,85.4414,29.1091,3.84674,166.908
2011-01-16T09:38:00,2080.0,-2080.0,13.212,4.573339,38.474,0.1629,16.423962,42.48,6.06,-999,85.4414,29.1091,3.84730,166.933
2011-01-16T09:38:00,2081.0,-2081.0,13.212,4.573402,38.474,0.1859,16.423973,42.48,6.06,-999,85.4414,29.1092,3.84310,166.751
2011-01-16T09:38:00,2082.0,-2082.0,13.213,4.573459,38.474,0.2287,16.423983,42.48,6.06,-999,85.4282,29.1091,3.84318,166.754
2011-01-16T09:38:00,2083.0,-2083.0,13.213,4.573523,38.474,0.1754,16.423993,42.48,6.06,-999,85.4401,29.1091,3.84535,166.848
2011-01-16T09:38:00,2084.0,-2084.0,13.213,4.573575,38.474,0.1628,16.424005,42.48,6.06,-999,85.4405,29.1092,3.84710,166.924
2011-01-16T09:38:00,2085.0,-2085.0,13.213,4.573640,38.474,0.1657,16.424018,42.48,6.06,-999,85.4414,29.1091,3.84581,166.868
2011-01-16T09:38:00,2086.0,-2086.0,13.213,4.573711,38.474,0.1677,16.424028,42.48,6.06,-999,85.4390,29.1092,3.84723,166.929
2011-01-16T09:38:00,2087.0,-2087.0,13.213,4.573765,38.474,0.1586,16.424037,42.48,6.06,-999,85.4296,29.1091,3.84750,166.941
2011-01-16T09:38:00,2088.0,-2088.0,13.213,4.573815,38.474,0.1624,16.424048,42.48,6.06,-999,85.4411,29.1092,3.84667,166.905
2011-01-16T09:38:00,2089.0,-2089.0,13.214,4.573868,38.474,0.1646,16.424061,42.48,6.06,-999,85.4406,29.1091,3.84605,166.879
2011-01-16T09:38:00,2090.0,-2090.0,13.214,4.573938,38.474,0.1546,16.424074,42.48,6.06,-999,85.4414,29.1092,3.84514,166.839
2011-01-16T09:38:00,2091.0,-2091.0,13.214,4.574007,38.474,0.1739,16.424085,42.48,6.06,-999,85.4414,29.1092,3.84512,166.838
2011-01-16T09:38:00,2092.0,-2092.0,13.214,4.574061,38.474,0.1541,16.424094,42.48,6.06,-999,85.4414,29.1092,3.84379,166.780
2011-01-16T09:38:00,2093.0,-2093.0,13.214,4.574110,38.474,0.1653,16.424103,42.48,6.06,-999,85.4414,29.1091,3.84450,166.811
2011-01-16T09:38:00,2094.0,-2094.0,13.214,4.574161,38.474,0.1870,16.424114,42.48,6.06,-999,85.4414,29.1092,3.84733,166.934
2011-01-16T09:38:00,2095.0,-2095.0,13.214,4.574199,38.474,0.2076,16.424126,42.48,6.06,-999,85.4414,29.1092,3.84609,166.880
2011-01-16T09:38:00,2096.0,-2096.0,13.215,4.574265,38.474,0.1577,16.424139,42.48,6.06,-999,85.4414,29.1092,3.84733,166.934
2011-01-16T09:38:00,2097.0,-2097.0,13.215,4.574329,38.474,0.1874,16.424151,42.48,6.06,-999,85.4414,29.1091,3.84749,166.941
2011-01-16T09:38:00,2098.0,-2098.0,13.215,4.574384,38.474,0.2305,16.424161,42.48,6.06,-999,85.4391,29.1091,3.84676,166.909
2011-01-16T09:38:00,2099.0,-2099.0,13.215,4.574454,38.474,0.1645,16.424171,42.48,6.06,-999,85.4328,29.1091,3.84586,166.870
2011-01-16T09:38:00,2100.0,-2100.0,13.215,4.574517,38.474,0.1742,16.424182,42.48,6.06,-999,85.4319,29.1091,3.84728,166.932
2011-01-16T09:38:00,2101.0,-2101.0,13.216,4.574570,38.474,0.1660,16.424194,42.48,6.06,-999,85.4391,29.1091,3.84457,166.814
2011-01-16T09:38:00,2102.0,-2102.0,13.216,4.574637,38.474,0.1492,16.424203,42.48,6.06,-999,85.4414,29.1092,3.84801,166.963
2011-01-16T09:38:00,2103.0,-2103.0,13.216,4.574674,38.474,0.1917,16.424213,42.48,6.06,-999,85.4414,29.1092,3.84619,166.884
2011-01-16T09:38:00,2104.0,-2104.0,13.216,4.574727,38.474,0.2133,16.424226,42.48,6.06,-999,85.4414,29.1092,3.84523,166.843
2011-01-16T09:38:00,2105.0,-2105.0,13.216,4.574794,38.474,0.1607,16.424239,42.48,6.06,-999,85.4394,29.1092,3.84507,166.836
2011-01-16T09:38:00,2106.0,-2106.0,13.216,4.574841,38.474,0.1761,16.42425,42.48,6.06,-999,85.4403,29.1092,3.84719,166.928
2011-01-16T09:38:00,2107.0,-2107.0,13.216,4.574897,38.474,0.1564,16.424261,42.48,6.06,-999,85.4414,29.1093,3.84747,166.940
2011-01-16T09:38:00,2108.0,-2108.0,13.216,4.574955,38.474,0.1442,16.42427,42.48,6.06,-999,85.4414,29.1094,3.84482,166.825
2011-01-16T09:38:00,2109.0,-2109.0,13.216,4.575014,38.474,0.1550,16.42428,42.48,6.06,-999,85.4403,29.1094,3.84390,166.785
2011-01-16T09:38:00,2110.0,-2110.0,13.216,4.575053,38.474,0.1722,16.424292,42.48,6.06,-999,85.4414,29.1093,3.84581,166.868
2011-01-16T09:38:00,2111.0,-2111.0,13.217,4.575126,38.474,0.1618,16.424306,42.48,6.06,-999,85.4375,29.1093,3.84813,166.969
2011-01-16T09:38:00,2112.0,-2112.0,13.217,4.575193,38.474,0.1670,16.424318,42.48,6.06,-999,85.4404,29.1094,3.84862,166.990
2011-01-16T09:38:00,2113.0,-2113.0,13.217,4.575245,38.474,0.1923,16.424328,42.48,6.06,-999,85.4371,29.1093,3.84903,167.007
2011-01-16T09:38:00,2114.0,-2114.0,13.217,4.575305,38.474,0.2234,16.424339,42.48,6.06,-999,85.4393,29.1094,3.84667,166.905
2011-01-16T09:38:00,2115.0,-2115.0,13.217,4.575349,38.474,0.1606,16.424351,42.48,6.06,-999,85.4338,29.1093,3.84776,166.953
2011-01-16T09:38:00,2116.0,-2116.0,13.217,4.575412,38.474,0.1656,16.424362,42.48,6.06,-999,85.4393,29.1093,3.84869,166.993
2011-01-16T09:38:00,2117.0,-2117.0,13.218,4.575488,38.474,0.1668,16.424373,42.48,6.06,-999,85.4313,29.1094,3.85044,167.068
2011-01-16T09:38:00,2118.0,-2118.0,13.218,4.575539,38.474,0.2100,16.424383,42.48,6.06,-999,85.4259,29.1094,3.85144,167.112
2011-01-16T09:38:00,2119.0,-2119.0,13.218,4.575591,38.474,0.2281,16.424396,42.48,6.06,-999,85.4406,29.1094,3.84829,166.975
2011-01-16T09:38:00,2120.0,-2120.0,13.218,4.575662,38.474,0.1679,16.42441,42.48,6.06,-999,85.4414,29.1095,3.84776,166.952
2011-01-16T09:38:00,2121.0,-2121.0,13.218,4.575723,38.474,0.2042,16.424419,42.48,6.06,-999,85.4299,29.1095,3.84766,166.948
2011-01-16T09:38:00,2122.0,-2122.0,13.218,4.575774,38.474,0.2179,16.424429,42.48,6.06,-999,85.4404,29.1095,3.84884,166.999
2011-01-16T09:38:00,2123.0,-2123.0,13.218,4.575813,38.474,0.1661,16.42444,42.48,6.06,-999,85.4414,29.1095,3.84944,167.025
2011-01-16T09:38:00,2124.0,-2124.0,13.219,4.575880,38.474,0.1700,16.424452,42.48,6.06,-999,85.4414,29.1095,3.84949,167.027
2011-01-16T09:38:00,2125.0,-2125.0,13.219,4.575952,38.474,0.1690,16.424464,42.48,6.06,-999,85.4414,29.1096,3.85016,167.056
2011-01-16T09:38:00,2126.0,-2126.0,13.219,4.576017,38.474,0.1684,16.424474,42.48,6.06,-999,85.4403,29.1097,3.84912,167.011
2011-01-16T09:38:00,2127.0,-2127.0,13.219,4.576053,38.474,0.2174,16.424485,42.48,6.06,-999,85.4405,29.1095,3.84989,167.045
2011-01-16T09:38:00,2128.0,-2128.0,13.219,4.576125,38.474,0.2260,16.424499,42.48,6.06,-999,85.4378,29.1096,3.85317,167.187
2011-01-16T09:38:00,2129.0,-2129.0,13.22,4.576179,38.474,0.1796,16.42451,42.48,6.06,-999,85.4337,29.1095,3.85175,167.125
