Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-09-08T09:50:00,53.932,-53.5,16.3886,4.782730,38.1293,0.1500,252,43.24,5.29,1.9425e+01,95.1979,28.0676,5.5626,241.643
2016-09-08T09:50:00,53.989,-53.6,16.3429,4.778362,38.1339,0.1528,252,43.24,5.29,1.9370e+01,95.1719,28.0819,5.5553,241.323
2016-09-08T09:50:00,54.097,-53.7,16.2794,4.771625,38.1343,0.1542,252,43.24,5.29,1.9207e+01,95.1719,28.0973,5.5577,241.422
2016-09-08T09:50:00,54.193,-53.8,16.2548,4.769150,38.1356,0.1570,252,43.24,5.29,1.9153e+01,95.2497,28.1041,5.5583,241.448
2016-09-08T09:50:00,54.289,-53.9,16.2603,4.769949,38.1375,0.1604,252,43.24,5.29,1.8991e+01,95.2497,28.1043,5.5535,241.240
2016-09-08T09:50:00,54.405,-54.0,16.2187,4.764405,38.1276,0.1609,252,43.24,5.29,1.8778e+01,95.2497,28.1065,5.5437,240.814
2016-09-08T09:50:00,54.518,-54.1,16.1689,4.759344,38.1299,0.1609,252,43.24,5.29,1.8619e+01,94.9644,28.1200,5.5378,240.553
2016-09-08T09:50:00,54.633,-54.2,16.1083,4.753481,38.1352,0.1643,252,43.24,5.29,1.8462e+01,94.2900,28.1384,5.5253,240.008
2016-09-08T09:50:00,54.729,-54.3,16.0969,4.752584,38.1381,0.1674,252,43.24,5.29,1.8358e+01,94.2900,28.1433,5.5110,239.386
2016-09-08T09:50:00,54.816,-54.4,16.0374,4.745594,38.1323,0.1689,252,43.24,5.29,1.8203e+01,94.2900,28.1528,5.5035,239.054
2016-09-08T09:50:00,54.902,-54.5,16.0031,4.742969,38.1416,0.1699,252,43.24,5.29,1.8050e+01,94.2640,28.1680,5.4864,238.309
2016-09-08T09:50:00,55.017,-54.6,15.9726,4.739737,38.1417,0.1704,252,43.24,5.29,1.7948e+01,94.2381,28.1753,5.4733,237.739
2016-09-08T09:50:00,55.113,-54.7,15.9695,4.739554,38.1430,0.1704,252,43.24,5.29,1.7796e+01,94.2381,28.1770,5.4616,237.232
2016-09-08T09:50:00,55.200,-54.8,15.9560,4.737931,38.1414,0.1699,252,43.24,5.29,1.7696e+01,94.2381,28.1789,5.4530,236.858
2016-09-08T09:50:00,55.325,-54.9,15.9553,4.738242,38.1448,0.1684,252,43.24,5.29,1.7596e+01,94.2121,28.1817,5.4431,236.425
2016-09-08T09:50:00,55.401,-55.0,15.9561,4.738009,38.1418,0.1679,252,43.24,5.29,1.7497e+01,94.2381,28.1792,5.4320,235.946
2016-09-08T09:50:00,55.505,-55.1,15.9412,4.736119,38.1391,0.1684,252,43.24,5.29,1.7350e+01,94.2381,28.1805,5.4179,235.332
2016-09-08T09:50:00,55.611,-55.2,15.9186,4.733531,38.1374,0.1679,252,43.24,5.29,1.7203e+01,94.2381,28.1846,5.4101,234.992
2016-09-08T09:50:00,55.707,-55.3,15.8927,4.731776,38.1465,0.1689,252,43.24,5.29,1.7058e+01,94.2381,28.1976,5.3994,234.522
2016-09-08T09:50:00,55.822,-55.4,15.8657,4.728576,38.1436,0.1699,252,43.24,5.29,1.6914e+01,94.1343,28.2017,5.3863,233.956
2016-09-08T09:50:00,55.938,-55.5,15.8669,4.727871,38.1360,0.1710,252,43.24,5.29,1.6724e+01,94.1603,28.1955,5.3747,233.452
2016-09-08T09:50:00,56.014,-55.6,15.8112,4.722960,38.1452,0.1736,252,43.24,5.29,1.6583e+01,94.1603,28.2156,5.3702,233.251
2016-09-08T09:50:00,56.110,-55.7,15.7646,4.717734,38.1427,0.1751,252,43.24,5.29,1.6443e+01,94.1603,28.2245,5.3685,233.175
2016-09-08T09:50:00,56.206,-55.8,15.6925,4.710365,38.1456,0.1751,252,43.24,5.29,1.6304e+01,94.2121,28.2435,5.3658,233.056
2016-09-08T09:50:00,56.322,-55.9,15.7003,4.711540,38.1486,0.1725,252,43.24,5.29,1.6120e+01,94.2640,28.2440,5.3434,232.080
2016-09-08T09:50:00,56.418,-56.0,15.6493,4.706629,38.1533,0.1699,252,43.24,5.29,1.5939e+01,94.2381,28.2594,5.3192,231.029
2016-09-08T09:50:00,56.531,-56.1,15.5940,4.700588,38.1518,0.1643,252,43.24,5.29,1.5849e+01,94.1603,28.2710,5.3061,230.454
2016-09-08T09:50:00,56.627,-56.2,15.5853,4.699639,38.1516,0.1599,252,43.24,5.29,1.5760e+01,94.1084,28.2728,5.3016,230.261
2016-09-08T09:50:00,56.723,-56.3,15.5367,4.693827,38.1457,0.1614,252,43.24,5.29,1.5583e+01,94.1084,28.2795,5.2858,229.571
2016-09-08T09:50:00,56.819,-56.4,15.4340,4.684978,38.1645,0.1648,252,43.24,5.29,1.5495e+01,94.0046,28.3176,5.2727,228.992
2016-09-08T09:50:00,56.915,-56.5,15.4027,4.680899,38.1577,0.1648,252,43.24,5.29,1.5408e+01,94.0046,28.3195,5.2705,228.899
2016-09-08T09:50:00,57.031,-56.6,15.1676,4.657580,38.1728,0.1619,252,43.24,5.29,1.5234e+01,93.6674,28.3848,5.2789,229.251
2016-09-08T09:50:00,57.127,-56.7,15.1374,4.655150,38.1799,0.1604,252,43.24,5.29,1.5148e+01,93.6674,28.3971,5.2750,229.077
2016-09-08T09:50:00,57.223,-56.8,15.1093,4.651461,38.1734,0.1589,252,43.24,5.29,1.5020e+01,93.6674,28.3984,5.2685,228.794
2016-09-08T09:50:00,57.346,-56.9,15.0309,4.643448,38.1760,0.1609,252,43.24,5.29,1.4851e+01,93.0449,28.4182,5.0119,217.648
2016-09-08T09:50:00,57.415,-57.0,15.0453,4.644260,38.1694,0.1580,252,43.24,5.29,1.4726e+01,92.5001,28.4098,5.0181,217.916
2016-09-08T09:50:00,57.519,-57.1,15.0283,4.641818,38.1634,0.1720,252,43.24,5.29,1.4726e+01,91.3328,28.4091,5.0810,220.649
2016-09-08T09:50:00,57.627,-57.2,15.0219,4.640832,38.1606,0.1648,252,43.24,5.29,1.4643e+01,91.3847,28.4083,5.0526,219.417
2016-09-08T09:50:00,57.723,-57.3,15.0253,4.640965,38.1585,0.1653,252,43.24,5.29,1.4437e+01,90.9956,28.4059,5.0645,219.933
2016-09-08T09:50:00,57.819,-57.4,15.0329,4.641748,38.1582,0.1619,252,43.24,5.29,1.4315e+01,90.9437,28.4040,5.0574,219.627
