Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-04-10T09:27:00,55.643,-55.2,14.0220,4.544656,38.2507,0.8995,100,43.24,5.29,2.8114e+01,87.9347,28.6990,5.0689,220.062
2017-04-10T09:27:00,55.744,-55.3,14.0218,4.544620,38.2506,0.8697,100,43.24,5.29,2.7877e+01,87.9347,28.6989,5.0659,219.932
2017-04-10T09:27:00,55.803,-55.4,14.0218,4.544620,38.2505,0.8548,100,43.24,5.29,2.7798e+01,87.9347,28.6989,5.0666,219.962
2017-04-10T09:27:00,55.904,-55.5,14.0221,4.544729,38.2512,0.8325,100,43.24,5.29,2.7409e+01,87.0528,28.6994,5.0673,219.991
2017-04-10T09:27:00,56.064,-55.6,14.0233,4.544838,38.2509,0.8400,100,43.24,5.29,2.7332e+01,87.0787,28.6989,5.0644,219.867
2017-04-10T09:27:00,56.115,-55.7,14.0229,4.544736,38.2504,0.8325,100,43.24,5.29,2.6873e+01,87.0787,28.6986,5.0636,219.831
2017-04-10T09:27:00,56.224,-55.8,14.0236,4.544889,38.2511,0.9815,100,43.24,5.29,2.6497e+01,87.0787,28.6990,5.0597,219.662
2017-04-10T09:27:00,56.383,-55.9,14.0230,4.544751,38.2502,0.9070,100,43.24,5.29,2.5906e+01,87.0787,28.6984,5.0595,219.652
2017-04-10T09:27:00,56.434,-56.0,14.0224,4.544758,38.2509,0.8846,100,43.24,5.29,2.5760e+01,87.1047,28.6991,5.0599,219.672
2017-04-10T09:27:00,56.594,-56.1,14.0241,4.544991,38.2514,0.9070,100,43.24,5.29,2.5114e+01,87.1047,28.6991,5.0590,219.630
2017-04-10T09:27:00,56.652,-56.2,14.0246,4.544955,38.2505,0.8548,100,43.24,5.29,2.4832e+01,87.1047,28.6983,5.0554,219.477
2017-04-10T09:27:00,56.783,-56.3,14.0248,4.545056,38.2512,0.8921,100,43.24,5.29,2.4209e+01,87.1047,28.6988,5.0549,219.453
2017-04-10T09:27:00,56.812,-56.4,14.0250,4.545064,38.2511,0.8325,100,43.24,5.29,2.3938e+01,87.1047,28.6987,5.0510,219.283
2017-04-10T09:27:00,56.911,-56.5,14.0236,4.544795,38.2499,0.9815,100,43.24,5.29,2.3470e+01,87.5975,28.6981,5.0434,218.953
2017-04-10T09:27:00,57.034,-56.6,14.0234,4.544751,38.2496,0.9815,100,43.24,5.29,2.2307e+01,87.2344,28.6979,5.0409,218.844
2017-04-10T09:27:00,57.157,-56.7,14.0260,4.545093,38.2502,0.9666,100,43.24,5.29,2.2182e+01,87.2863,28.6978,5.0455,219.044
