Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-10-18T07:51:00,53.992,-53.6,19.7270,5.163926,38.2993,0.0736,292,43.24,5.29,1.0278e+01,92.9152,27.3565,4.8726,211.815
2016-10-18T07:51:00,54.098,-53.7,19.7249,5.163787,38.2999,0.0738,292,43.24,5.29,1.0191e+01,92.9152,27.3576,4.8708,211.737
2016-10-18T07:51:00,54.194,-53.8,19.7258,5.163889,38.3000,0.0726,292,43.24,5.29,1.0105e+01,92.9152,27.3574,4.8665,211.551
2016-10-18T07:51:00,54.290,-53.9,19.7261,5.163882,38.2995,0.0724,292,43.24,5.29,1.0019e+01,92.6298,27.3570,4.8629,211.393
2016-10-18T07:51:00,54.406,-54.0,19.7256,5.163904,38.3002,0.0721,292,43.24,5.29,9.9341e+00,92.6558,27.3576,4.8655,211.507
2016-10-18T07:51:00,54.502,-54.1,19.7251,5.163773,38.2995,0.0726,292,43.24,5.29,9.7942e+00,92.6558,27.3573,4.8766,211.991
2016-10-18T07:51:00,54.618,-54.2,19.7230,5.163634,38.3002,0.0734,292,43.24,5.29,9.7112e+00,92.4742,27.3584,4.8827,212.253
2016-10-18T07:51:00,54.694,-54.3,19.7237,5.163678,38.2999,0.0734,292,43.24,5.29,9.6289e+00,92.4742,27.3580,4.8858,212.391
2016-10-18T07:51:00,54.797,-54.4,19.7239,5.163648,38.2995,0.0721,292,43.24,5.29,9.5203e+00,92.4742,27.3576,4.8873,212.454
2016-10-18T07:51:00,54.906,-54.5,19.7226,5.163546,38.2997,0.0717,292,43.24,5.29,9.4396e+00,92.2148,27.3581,4.8888,212.518
2016-10-18T07:51:00,55.002,-54.6,19.7162,5.162720,38.2986,0.0721,292,43.24,5.29,9.3066e+00,92.2148,27.3589,4.8847,212.340
2016-10-18T07:51:00,55.174,-54.7,19.7142,5.162516,38.2987,0.0738,292,43.24,5.29,9.2015e+00,92.2148,27.3595,4.8820,212.223
2016-10-18T07:51:00,55.231,-54.8,19.7122,5.162274,38.2985,0.0736,292,43.24,5.29,9.1754e+00,92.1629,27.3599,4.8805,212.158
2016-10-18T07:51:00,55.307,-54.9,19.7109,5.162062,38.2979,0.0738,292,43.24,5.29,9.0976e+00,91.3847,27.3598,4.8796,212.117
2016-10-18T07:51:00,55.403,-55.0,19.7079,5.161785,38.2983,0.0729,292,43.24,5.29,8.9949e+00,91.4366,27.3609,4.8754,211.935
2016-10-18T07:51:00,55.519,-55.1,19.7046,5.161412,38.2982,0.0700,292,43.24,5.29,8.9440e+00,91.4107,27.3617,4.8749,211.914
2016-10-18T07:51:00,55.652,-55.2,19.7031,5.161222,38.2979,0.0679,292,43.24,5.29,8.8934e+00,91.4366,27.3619,4.8746,211.900
2016-10-18T07:51:00,55.711,-55.3,19.7019,5.161090,38.2979,0.0673,292,43.24,5.29,8.8179e+00,91.4366,27.3623,4.8713,211.758
2016-10-18T07:51:00,55.826,-55.4,19.7006,5.160915,38.2976,0.0677,292,43.24,5.29,8.7431e+00,91.4366,27.3623,4.8672,211.581
2016-10-18T07:51:00,55.922,-55.5,19.6995,5.160813,38.2976,0.0689,292,43.24,5.29,8.6936e+00,91.4107,27.3627,4.8668,211.562
2016-10-18T07:51:00,56.036,-55.6,19.6985,5.160674,38.2974,0.0703,292,43.24,5.29,8.6199e+00,90.7103,27.3627,4.8666,211.554
2016-10-18T07:51:00,56.132,-55.7,19.6977,5.160601,38.2975,0.0703,292,43.24,5.29,8.5467e+00,90.7622,27.3631,4.8661,211.534
2016-10-18T07:51:00,56.228,-55.8,19.6947,5.160309,38.2978,0.0707,292,43.24,5.29,8.4502e+00,90.7362,27.3641,4.8660,211.527
2016-10-18T07:51:00,56.343,-55.9,19.6934,5.160104,38.2971,0.0721,292,43.24,5.29,8.3785e+00,90.7362,27.3639,4.8664,211.543
2016-10-18T07:51:00,56.420,-56.0,19.6917,5.159951,38.2974,0.0731,292,43.24,5.29,8.2838e+00,90.7622,27.3646,4.8641,211.445
2016-10-18T07:51:00,56.516,-56.1,19.6898,5.159673,38.2968,0.0746,292,43.24,5.29,8.2369e+00,90.7362,27.3647,4.8644,211.458
2016-10-18T07:51:00,56.612,-56.2,19.6845,5.159001,38.2960,0.0696,292,43.24,5.29,8.0289e+00,89.9580,27.3654,4.8513,210.889
2016-10-18T07:51:00,56.727,-56.3,19.6787,5.158482,38.2969,0.0677,292,43.24,5.29,7.9381e+00,89.6727,27.3677,4.8535,210.981
2016-10-18T07:51:00,56.823,-56.4,19.6803,5.158635,38.2967,0.0655,292,43.24,5.29,7.8931e+00,89.6727,27.3671,4.8547,211.033
2016-10-18T07:51:00,56.919,-56.5,19.6743,5.157861,38.2956,0.0631,292,43.24,5.29,7.8039e+00,89.6468,27.3679,4.8540,211.003
2016-10-18T07:51:00,57.015,-56.6,19.6738,5.157839,38.2959,0.0606,292,43.24,5.29,7.7376e+00,89.6727,27.3683,4.8549,211.043
2016-10-18T07:51:00,57.129,-56.7,19.6716,5.157612,38.2960,0.0591,292,43.24,5.29,7.6284e+00,89.4133,27.3690,4.8519,210.912
2016-10-18T07:51:00,57.225,-56.8,19.6519,5.155223,38.2940,0.0719,292,43.24,5.29,7.5207e+00,89.1798,27.3727,4.8379,210.304
2016-10-18T07:51:00,57.321,-56.9,19.6468,5.154719,38.2944,0.0710,292,43.24,5.29,7.4568e+00,89.1539,27.3743,4.8418,210.475
2016-10-18T07:51:00,57.417,-57.0,19.6493,5.154792,38.2928,0.0700,292,43.24,5.29,7.4144e+00,89.0761,27.3724,4.8598,211.255
2016-10-18T07:51:00,57.532,-57.1,19.6564,5.155713,38.2938,0.0719,292,43.24,5.29,7.3306e+00,89.1539,27.3713,4.8580,211.178
2016-10-18T07:51:00,57.629,-57.2,19.6638,5.156517,38.2938,0.0726,292,43.24,5.29,7.2476e+00,89.1539,27.3693,4.8459,210.651
2016-10-18T07:51:00,57.725,-57.3,19.6529,5.155238,38.2930,0.0689,292,43.24,5.29,7.1656e+00,88.9464,27.3716,4.8507,210.862
2016-10-18T07:51:00,57.821,-57.4,19.6405,5.153777,38.2921,0.0693,292,43.24,5.29,7.0845e+00,89.1020,27.3743,4.8493,210.799
2016-10-18T07:51:00,57.936,-57.5,19.6326,5.152908,38.2921,0.0682,292,43.24,5.29,7.0043e+00,89.1280,27.3763,4.8468,210.691
2016-10-18T07:51:00,58.032,-57.6,19.6351,5.153135,38.2917,0.0773,292,43.24,5.29,6.9053e+00,89.1539,27.3753,4.8575,211.155
2016-10-18T07:51:00,58.128,-57.7,19.6340,5.153025,38.2917,0.0807,292,43.24,5.29,6.8661e+00,89.1539,27.3756,4.8625,211.372
2016-10-18T07:51:00,58.224,-57.8,19.6277,5.152287,38.2912,0.0721,292,43.24,5.29,6.7305e+00,89.2577,27.3770,4.8495,210.809
2016-10-18T07:51:00,58.338,-57.9,19.6276,5.152265,38.2912,0.0705,292,43.24,5.29,6.6165e+00,89.4652,27.3770,4.8455,210.632
2016-10-18T07:51:00,58.434,-58.0,19.6239,5.151747,38.2902,0.0689,292,43.24,5.29,6.5415e+00,89.3355,27.3772,4.8513,210.884
2016-10-18T07:51:00,58.549,-58.1,19.6195,5.151287,38.2903,0.0768,292,43.24,5.29,6.4490e+00,89.6727,27.3784,4.8398,210.384
2016-10-18T07:51:00,58.626,-58.2,19.6172,5.150958,38.2896,0.0766,292,43.24,5.29,6.3941e+00,89.6727,27.3785,4.8380,210.309
2016-10-18T07:51:00,58.731,-58.3,19.6129,5.150498,38.2897,0.0771,292,43.24,5.29,6.2499e+00,89.6727,27.3798,4.8388,210.344
2016-10-18T07:51:00,58.837,-58.4,19.6073,5.149841,38.2893,0.0707,292,43.24,5.29,6.0916e+00,87.1825,27.3810,4.8367,210.250
2016-10-18T07:51:00,58.933,-58.5,19.6069,5.149819,38.2894,0.0712,292,43.24,5.29,6.0397e+00,87.1825,27.3811,4.8367,210.251
2016-10-18T07:51:00,59.029,-58.6,19.6064,5.149841,38.2900,0.0743,292,43.24,5.29,5.9712e+00,88.0644,27.3817,4.8296,209.943
2016-10-18T07:51:00,59.165,-58.7,19.6062,5.149812,38.2899,0.0748,292,43.24,5.29,5.8866e+00,88.5573,27.3817,4.8311,210.008
2016-10-18T07:51:00,59.241,-58.8,19.6064,5.149790,38.2895,0.0823,292,43.24,5.29,5.9034e+00,87.8310,27.3814,4.8319,210.040
2016-10-18T07:51:00,59.337,-58.9,19.6069,5.149863,38.2896,0.0895,292,43.24,5.29,5.8364e+00,88.2201,27.3813,4.8233,209.668
2016-10-18T07:51:00,59.433,-59.0,19.6094,5.150148,38.2897,0.0655,292,43.24,5.29,5.7702e+00,86.3265,27.3807,4.8605,211.286
2016-10-18T07:51:00,59.536,-59.1,19.6101,5.150214,38.2896,0.0734,292,43.24,5.29,5.6399e+00,86.7675,27.3805,4.8379,210.304
2016-10-18T07:51:00,59.662,-59.2,19.6118,5.150411,38.2896,0.0616,292,43.24,5.29,5.5759e+00,86.4562,27.3800,4.8341,210.136
2016-10-18T07:51:00,59.758,-59.3,19.6123,5.150448,38.2894,0.0622,292,43.24,5.29,5.4968e+00,86.4562,27.3797,4.8388,210.343
2016-10-18T07:51:00,59.834,-59.4,19.6134,5.150659,38.2901,0.0640,292,43.24,5.29,5.4499e+00,86.4562,27.3800,4.8437,210.555
