Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-12-12T07:35:00,55.490,-55.0,15.1876,4.669857,38.2670,0.1920,347,43.24,5.29,1.6647e-01,93.9009,28.4529,4.9611,215.431
2016-12-12T07:35:00,55.570,-55.1,15.1874,4.669776,38.2664,0.1920,347,43.24,5.29,1.6586e-01,93.9009,28.4525,4.9649,215.599
2016-12-12T07:35:00,55.701,-55.2,15.1719,4.668240,38.2674,0.1920,347,43.24,5.29,1.6164e-01,93.9009,28.4568,4.9680,215.733
2016-12-12T07:35:00,55.759,-55.3,15.1523,4.666483,38.2703,0.1920,347,43.24,5.29,1.6164e-01,94.1084,28.4635,4.9710,215.861
2016-12-12T07:35:00,55.810,-55.4,15.1460,4.665939,38.2715,0.1994,347,43.24,5.29,1.6164e-01,94.1084,28.4658,4.9720,215.902
2016-12-12T07:35:00,55.919,-55.5,15.1400,4.665483,38.2731,0.2069,347,43.24,5.29,1.6164e-01,94.1084,28.4684,4.9731,215.949
2016-12-12T07:35:00,56.079,-55.6,15.1373,4.665270,38.2737,0.2069,347,43.24,5.29,1.5867e-01,94.1084,28.4695,4.9738,215.982
2016-12-12T07:35:00,56.130,-55.7,15.1371,4.665256,38.2738,0.2069,347,43.24,5.29,1.5633e-01,94.1084,28.4696,4.9739,215.987
2016-12-12T07:35:00,56.290,-55.8,15.1367,4.665226,38.2739,0.2069,347,43.24,5.29,1.5058e-01,94.1084,28.4698,4.9740,215.989
2016-12-12T07:35:00,56.341,-55.9,15.1367,4.665212,38.2737,0.1994,347,43.24,5.29,1.4777e-01,94.1084,28.4697,4.9739,215.986
2016-12-12T07:35:00,56.450,-56.0,15.1368,4.665204,38.2735,0.1920,347,43.24,5.29,1.4777e-01,94.1084,28.4695,4.9736,215.974
2016-12-12T07:35:00,56.559,-56.1,15.1365,4.665212,38.2738,0.1920,347,43.24,5.29,1.4777e-01,94.1084,28.4698,4.9771,216.122
2016-12-12T07:35:00,56.660,-56.2,15.1361,4.665204,38.2740,0.1920,347,43.24,5.29,1.4172e-01,94.1084,28.4701,4.9740,215.990
2016-12-12T07:35:00,56.718,-56.3,15.1363,4.665241,38.2742,0.1920,347,43.24,5.29,1.4118e-01,94.1084,28.4702,4.9737,215.975
2016-12-12T07:35:00,56.878,-56.4,15.1365,4.665028,38.2720,0.1920,347,43.24,5.29,1.4010e-01,94.1862,28.4684,4.9735,215.970
2016-12-12T07:35:00,56.980,-56.5,15.1361,4.665175,38.2736,0.1920,347,43.24,5.29,1.3850e-01,94.1603,28.4698,4.9726,215.928
2016-12-12T07:35:00,57.038,-56.6,15.1365,4.665168,38.2732,0.1994,347,43.24,5.29,1.3796e-01,94.1862,28.4694,4.9721,215.908
2016-12-12T07:35:00,57.140,-56.7,15.1362,4.665212,38.2738,0.1920,347,43.24,5.29,1.3638e-01,94.1862,28.4699,4.9681,215.734
2016-12-12T07:35:00,57.351,-56.9,15.1361,4.665205,38.2737,0.2069,347,43.24,5.29,1.3119e-01,94.1862,28.4699,4.9635,215.532
2016-12-12T07:35:00,57.510,-57.0,15.1361,4.665205,38.2737,0.1920,347,43.24,5.29,1.2714e-01,94.1603,28.4698,4.9630,215.513
2016-12-12T07:35:00,57.569,-57.1,15.1359,4.665175,38.2735,0.1994,347,43.24,5.29,1.2764e-01,94.1862,28.4698,4.9589,215.332
2016-12-12T07:35:00,57.619,-57.2,15.1359,4.665197,38.2737,0.1994,347,43.24,5.29,1.2764e-01,94.1603,28.4699,4.9579,215.289
2016-12-12T07:35:00,57.728,-57.3,15.1359,4.665131,38.2731,0.1994,347,43.24,5.29,1.2714e-01,94.2381,28.4694,4.9559,215.205
2016-12-12T07:35:00,57.830,-57.4,15.1359,4.665109,38.2729,0.2143,347,43.24,5.29,1.2367e-01,94.2640,28.4693,4.9503,214.960
