station_id,datetime,latitude, longitude, sea_surface_swell_wave_significant_height,sea_surface_infragravity_waves_significant_height,surface_elevation
Station_OSS5,2018-07-06T11:08:59Z,-16.4685,-152.2761,0.0097291,0.031841,0.07313
Station_OSS5,2018-07-06T12:08:59Z,-16.4685,-152.2761,0.010808,0.03374,0.077934
Station_OSS5,2018-07-06T13:08:59Z,-16.4685,-152.2761,0.010102,0.030388,0.073952
Station_OSS5,2018-07-06T14:08:59Z,-16.4685,-152.2761,0.0098351,0.027971,0.061079
Station_OSS5,2018-07-06T15:08:59Z,-16.4685,-152.2761,0.0084639,0.027657,0.047685
Station_OSS5,2018-07-06T16:08:59Z,-16.4685,-152.2761,0.0065451,0.022416,0.024732
Station_OSS5,2018-07-06T17:08:59Z,-16.4685,-152.2761,0.0054294,0.021547,-0.00042302
Station_OSS5,2018-07-06T18:08:59Z,-16.4685,-152.2761,0.0045023,0.018407,-0.021655
Station_OSS5,2018-07-06T19:08:59Z,-16.4685,-152.2761,0.0055609,0.019993,-0.021291
Station_OSS5,2018-07-06T20:08:59Z,-16.4685,-152.2761,0.0062894,0.022495,-0.0096748
Station_OSS5,2018-07-06T21:08:59Z,-16.4685,-152.2761,0.0074383,0.024368,0.0077037
Station_OSS5,2018-07-06T22:08:59Z,-16.4685,-152.2761,0.00914,0.026625,0.031093
Station_OSS5,2018-07-06T23:08:59Z,-16.4685,-152.2761,0.012759,0.031873,0.06207
Station_OSS5,2018-07-07T00:08:59Z,-16.4685,-152.2761,0.017293,0.039352,0.10297
Station_OSS5,2018-07-07T01:08:59Z,-16.4685,-152.2761,0.018869,0.04736,0.11977
Station_OSS5,2018-07-07T02:08:59Z,-16.4685,-152.2761,0.019838,0.051813,0.12175
Station_OSS5,2018-07-07T03:08:59Z,-16.4685,-152.2761,0.017171,0.052623,0.10976
Station_OSS5,2018-07-07T04:08:59Z,-16.4685,-152.2761,0.013884,0.04066,0.077619
Station_OSS5,2018-07-07T05:08:59Z,-16.4685,-152.2761,0.010297,0.033609,0.03136
Station_OSS5,2018-07-07T06:08:59Z,-16.4685,-152.2761,0.008152,0.036978,-0.00024634
Station_OSS5,2018-07-07T07:08:59Z,-16.4685,-152.2761,0.0073509,0.033086,-0.011784
Station_OSS5,2018-07-07T08:08:59Z,-16.4685,-152.2761,0.0090041,0.0343,-0.0036579
Station_OSS5,2018-07-07T09:08:59Z,-16.4685,-152.2761,0.011851,0.04247,0.021654
Station_OSS5,2018-07-07T10:08:59Z,-16.4685,-152.2761,0.014615,0.046948,0.05372
Station_OSS5,2018-07-07T11:08:59Z,-16.4685,-152.2761,0.015674,0.046043,0.078874
Station_OSS5,2018-07-07T12:08:59Z,-16.4685,-152.2761,0.017166,0.052867,0.093801
Station_OSS5,2018-07-07T13:08:59Z,-16.4685,-152.2761,0.018264,0.051226,0.10498
Station_OSS5,2018-07-07T14:08:59Z,-16.4685,-152.2761,0.021366,0.054425,0.11216
Station_OSS5,2018-07-07T15:08:59Z,-16.4685,-152.2761,0.023138,0.066659,0.11901
Station_OSS5,2018-07-07T16:08:59Z,-16.4685,-152.2761,0.022005,0.058814,0.10939
Station_OSS5,2018-07-07T17:08:59Z,-16.4685,-152.2761,0.021389,0.053216,0.092633
Station_OSS5,2018-07-07T18:08:59Z,-16.4685,-152.2761,0.017645,0.058005,0.070044
Station_OSS5,2018-07-07T19:08:59Z,-16.4685,-152.2761,0.016281,0.048755,0.057391
Station_OSS5,2018-07-07T20:08:59Z,-16.4685,-152.2761,0.021832,0.08214,0.063108
Station_OSS5,2018-07-07T21:08:59Z,-16.4685,-152.2761,0.024402,0.067483,0.089907
Station_OSS5,2018-07-07T22:08:59Z,-16.4685,-152.2761,0.032178,0.072737,0.13352
Station_OSS5,2018-07-07T23:08:59Z,-16.4685,-152.2761,0.041376,0.092628,0.18896
Station_OSS5,2018-07-08T00:08:59Z,-16.4685,-152.2761,0.050478,0.11227,0.24304
Station_OSS5,2018-07-08T01:08:59Z,-16.4685,-152.2761,0.054718,0.13119,0.27008
Station_OSS5,2018-07-08T02:08:59Z,-16.4685,-152.2761,0.055612,0.12428,0.27521
Station_OSS5,2018-07-08T03:08:59Z,-16.4685,-152.2761,0.050972,0.096906,0.27012
Station_OSS5,2018-07-08T04:08:59Z,-16.4685,-152.2761,0.054782,0.15237,0.26424
Station_OSS5,2018-07-08T05:08:59Z,-16.4685,-152.2761,0.052733,0.14656,0.24754
Station_OSS5,2018-07-08T06:08:59Z,-16.4685,-152.2761,0.046448,0.1328,0.22645
Station_OSS5,2018-07-08T07:08:59Z,-16.4685,-152.2761,0.04764,0.11725,0.22071
Station_OSS5,2018-07-08T08:08:59Z,-16.4685,-152.2761,0.06101,0.16305,0.24667
Station_OSS5,2018-07-08T09:08:59Z,-16.4685,-152.2761,0.065312,0.16002,0.27448
Station_OSS5,2018-07-08T10:08:59Z,-16.4685,-152.2761,0.081177,0.20592,0.32831
Station_OSS5,2018-07-08T11:08:59Z,-16.4685,-152.2761,0.079344,0.18021,0.35524
Station_OSS5,2018-07-08T12:08:59Z,-16.4685,-152.2761,0.09215,0.22918,0.39253
Station_OSS5,2018-07-08T13:08:59Z,-16.4685,-152.2761,0.10881,0.24024,0.43341
Station_OSS5,2018-07-08T14:08:59Z,-16.4685,-152.2761,0.10539,0.20649,0.46012
Station_OSS5,2018-07-08T15:08:59Z,-16.4685,-152.2761,0.12616,0.25133,0.49429
Station_OSS5,2018-07-08T16:08:59Z,-16.4685,-152.2761,0.11034,0.22317,0.49142
Station_OSS5,2018-07-08T17:08:59Z,-16.4685,-152.2761,0.11912,0.24132,0.508
Station_OSS5,2018-07-08T18:08:59Z,-16.4685,-152.2761,0.12466,0.23652,0.49719
Station_OSS5,2018-07-08T19:08:59Z,-16.4685,-152.2761,0.12507,0.23975,0.49404
Station_OSS5,2018-07-08T20:08:59Z,-16.4685,-152.2761,0.11161,0.22588,0.49612
Station_OSS5,2018-07-08T21:08:59Z,-16.4685,-152.2761,0.12513,0.23884,0.51621
Station_OSS5,2018-07-08T22:08:59Z,-16.4685,-152.2761,0.12344,0.21644,0.52295
Station_OSS5,2018-07-08T23:08:59Z,-16.4685,-152.2761,0.12659,0.23187,0.55426
Station_OSS5,2018-07-09T00:08:59Z,-16.4685,-152.2761,0.1262,0.21955,0.55225
Station_OSS5,2018-07-09T01:08:59Z,-16.4685,-152.2761,0.13379,0.23598,0.55423
Station_OSS5,2018-07-09T02:08:59Z,-16.4685,-152.2761,0.12234,0.22291,0.55181
Station_OSS5,2018-07-09T03:08:59Z,-16.4685,-152.2761,0.11717,0.21737,0.53519
Station_OSS5,2018-07-09T04:08:59Z,-16.4685,-152.2761,0.11192,0.19792,0.51207
Station_OSS5,2018-07-09T05:08:59Z,-16.4685,-152.2761,0.11394,0.20739,0.49611
Station_OSS5,2018-07-09T06:08:59Z,-16.4685,-152.2761,0.10944,0.21302,0.47865
Station_OSS5,2018-07-09T07:08:59Z,-16.4685,-152.2761,0.11142,0.19857,0.4785
Station_OSS5,2018-07-09T08:08:59Z,-16.4685,-152.2761,0.11208,0.19666,0.48483
Station_OSS5,2018-07-09T09:08:59Z,-16.4685,-152.2761,0.1213,0.20913,0.49935
Station_OSS5,2018-07-09T10:08:59Z,-16.4685,-152.2761,0.12363,0.19156,0.51048
Station_OSS5,2018-07-09T11:08:59Z,-16.4685,-152.2761,0.11658,0.17794,0.51157
Station_OSS5,2018-07-09T12:08:59Z,-16.4685,-152.2761,0.1216,0.19992,0.51562
Station_OSS5,2018-07-09T13:08:59Z,-16.4685,-152.2761,0.11531,0.20969,0.5197
Station_OSS5,2018-07-09T14:08:59Z,-16.4685,-152.2761,0.11599,0.17876,0.50333
Station_OSS5,2018-07-09T15:08:59Z,-16.4685,-152.2761,0.10587,0.17228,0.47656
Station_OSS5,2018-07-09T16:08:59Z,-16.4685,-152.2761,0.091909,0.16404,0.43428
Station_OSS5,2018-07-09T17:08:59Z,-16.4685,-152.2761,0.083585,0.15117,0.39924
Station_OSS5,2018-07-09T18:08:59Z,-16.4685,-152.2761,0.077104,0.14106,0.36557
Station_OSS5,2018-07-09T19:08:59Z,-16.4685,-152.2761,0.068501,0.13004,0.3389
Station_OSS5,2018-07-09T20:08:59Z,-16.4685,-152.2761,0.061083,0.11826,0.31796
Station_OSS5,2018-07-09T21:08:59Z,-16.4685,-152.2761,0.062674,0.1219,0.30923
Station_OSS5,2018-07-09T22:08:59Z,-16.4685,-152.2761,0.065605,0.11121,0.31489
Station_OSS5,2018-07-09T23:08:59Z,-16.4685,-152.2761,0.067459,0.12591,0.32032
Station_OSS5,2018-07-10T00:08:59Z,-16.4685,-152.2761,0.067305,0.12133,0.32737
Station_OSS5,2018-07-10T01:08:59Z,-16.4685,-152.2761,0.067757,0.11545,0.33567
Station_OSS5,2018-07-10T02:08:59Z,-16.4685,-152.2761,0.06567,0.12047,0.33855
Station_OSS5,2018-07-10T03:08:59Z,-16.4685,-152.2761,0.063323,0.11337,0.32951
Station_OSS5,2018-07-10T04:08:59Z,-16.4685,-152.2761,0.058077,0.099515,0.31191
Station_OSS5,2018-07-10T05:08:59Z,-16.4685,-152.2761,0.055874,0.10373,0.28669
Station_OSS5,2018-07-10T06:08:59Z,-16.4685,-152.2761,0.050995,0.089434,0.26601
Station_OSS5,2018-07-10T07:08:59Z,-16.4685,-152.2761,0.049464,0.096752,0.25108
Station_OSS5,2018-07-10T08:08:59Z,-16.4685,-152.2761,0.046563,0.091303,0.23549
Station_OSS5,2018-07-10T09:08:59Z,-16.4685,-152.2761,0.046229,0.086314,0.23074
Station_OSS5,2018-07-10T10:08:59Z,-16.4685,-152.2761,0.049912,0.088812,0.23319
Station_OSS5,2018-07-10T11:08:59Z,-16.4685,-152.2761,0.045701,0.081395,0.23951
Station_OSS5,2018-07-10T12:08:59Z,-16.4685,-152.2761,0.046476,0.083573,0.2492
Station_OSS5,2018-07-10T13:08:59Z,-16.4685,-152.2761,0.052962,0.090335,0.27213
Station_OSS5,2018-07-10T14:08:59Z,-16.4685,-152.2761,0.052176,0.095111,0.28134
Station_OSS5,2018-07-10T15:08:59Z,-16.4685,-152.2761,0.053117,0.096078,0.27999
Station_OSS5,2018-07-10T16:08:59Z,-16.4685,-152.2761,0.049338,0.090322,0.26575
Station_OSS5,2018-07-10T17:08:59Z,-16.4685,-152.2761,0.044687,0.073767,0.23396
Station_OSS5,2018-07-10T18:08:59Z,-16.4685,-152.2761,0.037347,0.079076,0.20398
Station_OSS5,2018-07-10T19:08:59Z,-16.4685,-152.2761,0.034942,0.070174,0.17675
Station_OSS5,2018-07-10T20:08:59Z,-16.4685,-152.2761,0.030199,0.058236,0.15572
Station_OSS5,2018-07-10T21:08:59Z,-16.4685,-152.2761,0.027733,0.060716,0.14462
Station_OSS5,2018-07-10T22:08:59Z,-16.4685,-152.2761,0.030911,0.061796,0.14477
Station_OSS5,2018-07-10T23:08:59Z,-16.4685,-152.2761,0.030752,0.058066,0.15941
Station_OSS5,2018-07-11T00:08:59Z,-16.4685,-152.2761,0.033636,0.061159,0.17918
Station_OSS5,2018-07-11T01:08:59Z,-16.4685,-152.2761,0.036495,0.063028,0.19924
Station_OSS5,2018-07-11T02:08:59Z,-16.4685,-152.2761,0.038972,0.069729,0.21205
Station_OSS5,2018-07-11T03:08:59Z,-16.4685,-152.2761,0.039584,0.069399,0.20598
Station_OSS5,2018-07-11T04:08:59Z,-16.4685,-152.2761,0.035084,0.057074,0.19578
Station_OSS5,2018-07-11T05:08:59Z,-16.4685,-152.2761,0.03295,0.059252,0.18395
Station_OSS5,2018-07-11T06:08:59Z,-16.4685,-152.2761,0.028888,0.055258,0.16967
Station_OSS5,2018-07-11T07:08:59Z,-16.4685,-152.2761,0.027183,0.053752,0.1534
Station_OSS5,2018-07-11T08:08:59Z,-16.4685,-152.2761,0.026398,0.051703,0.1424
Station_OSS5,2018-07-11T09:08:59Z,-16.4685,-152.2761,0.026774,0.046777,0.14649
Station_OSS5,2018-07-11T10:08:59Z,-16.4685,-152.2761,0.025542,0.048799,0.1528
Station_OSS5,2018-07-11T11:08:59Z,-16.4685,-152.2761,0.02474,0.048357,0.1515
Station_OSS5,2018-07-11T12:08:59Z,-16.4685,-152.2761,0.025146,0.051077,0.14764
Station_OSS5,2018-07-11T13:08:59Z,-16.4685,-152.2761,0.025078,0.047216,0.15289
Station_OSS5,2018-07-11T14:08:59Z,-16.4685,-152.2761,0.021797,0.051504,0.15367
Station_OSS5,2018-07-11T15:08:59Z,-16.4685,-152.2761,0.022217,0.045279,0.13822
Station_OSS5,2018-07-11T16:08:59Z,-16.4685,-152.2761,0.020512,0.041543,0.12295
Station_OSS5,2018-07-11T17:08:59Z,-16.4685,-152.2761,0.018166,0.037924,0.10444
Station_OSS5,2018-07-11T18:08:59Z,-16.4685,-152.2761,0.015186,0.033187,0.081162
Station_OSS5,2018-07-11T19:08:59Z,-16.4685,-152.2761,0.012274,0.03222,0.058128
Station_OSS5,2018-07-11T20:08:59Z,-16.4685,-152.2761,0.012206,0.031931,0.044779
Station_OSS5,2018-07-11T21:08:59Z,-16.4685,-152.2761,0.012152,0.034422,0.044012
Station_OSS5,2018-07-11T22:08:59Z,-16.4685,-152.2761,0.014273,0.031926,0.054538
Station_OSS5,2018-07-11T23:08:59Z,-16.4685,-152.2761,0.016329,0.035064,0.071369
Station_OSS5,2018-07-12T00:08:59Z,-16.4685,-152.2761,0.018636,0.035018,0.10219
Station_OSS5,2018-07-12T01:08:59Z,-16.4685,-152.2761,0.023265,0.042987,0.1376
Station_OSS5,2018-07-12T02:08:59Z,-16.4685,-152.2761,0.025074,0.045173,0.15441
Station_OSS5,2018-07-12T03:08:59Z,-16.4685,-152.2761,0.024578,0.046691,0.15315
Station_OSS5,2018-07-12T04:08:59Z,-16.4685,-152.2761,0.02196,0.042307,0.13312
Station_OSS5,2018-07-12T05:08:59Z,-16.4685,-152.2761,0.022163,0.038992,0.12282
Station_OSS5,2018-07-12T06:08:59Z,-16.4685,-152.2761,0.017967,0.037328,0.10933
Station_OSS5,2018-07-12T07:08:59Z,-16.4685,-152.2761,0.017988,0.039636,0.10295
Station_OSS5,2018-07-12T08:08:59Z,-16.4685,-152.2761,0.018499,0.056334,0.099333
Station_OSS5,2018-07-12T09:08:59Z,-16.4685,-152.2761,0.01936,0.04151,0.095724
Station_OSS5,2018-07-12T10:08:59Z,-16.4685,-152.2761,0.01903,0.042086,0.11062
Station_OSS5,2018-07-12T11:08:59Z,-16.4685,-152.2761,0.020784,0.05628,0.11906
Station_OSS5,2018-07-12T12:08:59Z,-16.4685,-152.2761,0.018775,0.052874,0.11246
Station_OSS5,2018-07-12T13:08:59Z,-16.4685,-152.2761,0.016099,0.044686,0.097844
Station_OSS5,2018-07-12T14:08:59Z,-16.4685,-152.2761,0.016656,0.039518,0.10444
Station_OSS5,2018-07-12T15:08:59Z,-16.4685,-152.2761,0.015495,0.043401,0.099997
Station_OSS5,2018-07-12T16:08:59Z,-16.4685,-152.2761,0.013365,0.02946,0.083583
Station_OSS5,2018-07-12T17:08:59Z,-16.4685,-152.2761,0.01333,0.030678,0.068336
Station_OSS5,2018-07-12T18:08:59Z,-16.4685,-152.2761,0.012055,0.028111,0.057496
Station_OSS5,2018-07-12T19:08:59Z,-16.4685,-152.2761,0.0095524,0.027487,0.036856
Station_OSS5,2018-07-12T20:08:59Z,-16.4685,-152.2761,0.0091718,0.02511,0.030065
Station_OSS5,2018-07-12T21:08:59Z,-16.4685,-152.2761,0.0093846,0.029196,0.028454
Station_OSS5,2018-07-12T22:08:59Z,-16.4685,-152.2761,0.012062,0.029063,0.038163
Station_OSS5,2018-07-12T23:08:59Z,-16.4685,-152.2761,0.011746,0.029257,0.049031
Station_OSS5,2018-07-13T00:08:59Z,-16.4685,-152.2761,0.015233,0.033257,0.07054
Station_OSS5,2018-07-13T01:08:59Z,-16.4685,-152.2761,0.01772,0.039408,0.091242
Station_OSS5,2018-07-13T02:08:59Z,-16.4685,-152.2761,0.020269,0.038683,0.10947
Station_OSS5,2018-07-13T03:08:59Z,-16.4685,-152.2761,0.018779,0.043818,0.11123
Station_OSS5,2018-07-13T04:08:59Z,-16.4685,-152.2761,0.01851,0.044022,0.099115
Station_OSS5,2018-07-13T05:08:59Z,-16.4685,-152.2761,0.018028,0.049067,0.080549
Station_OSS5,2018-07-13T06:08:59Z,-16.4685,-152.2761,0.015637,0.042582,0.062202
Station_OSS5,2018-07-13T07:08:59Z,-16.4685,-152.2761,0.015511,0.041556,0.057073
Station_OSS5,2018-07-13T08:08:59Z,-16.4685,-152.2761,0.019904,0.050084,0.073806
Station_OSS5,2018-07-13T09:08:59Z,-16.4685,-152.2761,0.022707,0.051689,0.10452
Station_OSS5,2018-07-13T10:08:59Z,-16.4685,-152.2761,0.027512,0.064633,0.13772
Station_OSS5,2018-07-13T11:08:59Z,-16.4685,-152.2761,0.030809,0.069565,0.15815
Station_OSS5,2018-07-13T12:08:59Z,-16.4685,-152.2761,0.0286,0.065605,0.15718
Station_OSS5,2018-07-13T13:08:59Z,-16.4685,-152.2761,0.027624,0.064803,0.15472
Station_OSS5,2018-07-13T14:08:59Z,-16.4685,-152.2761,0.027139,0.070218,0.15135
Station_OSS5,2018-07-13T15:08:59Z,-16.4685,-152.2761,0.026217,0.060961,0.12985
Station_OSS5,2018-07-13T16:08:59Z,-16.4685,-152.2761,0.0262,0.066979,0.1224
Station_OSS5,2018-07-13T17:08:59Z,-16.4685,-152.2761,0.023443,0.061145,0.11599
Station_OSS5,2018-07-13T18:08:59Z,-16.4685,-152.2761,0.025764,0.070597,0.11378
Station_OSS5,2018-07-13T19:08:59Z,-16.4685,-152.2761,0.02145,0.066855,0.10304
Station_OSS5,2018-07-13T20:08:59Z,-16.4685,-152.2761,0.023168,0.06095,0.09886
Station_OSS5,2018-07-13T21:08:59Z,-16.4685,-152.2761,0.025511,0.065938,0.11178
Station_OSS5,2018-07-13T22:08:59Z,-16.4685,-152.2761,0.025855,0.071919,0.11715
Station_OSS5,2018-07-13T23:08:59Z,-16.4685,-152.2761,0.030921,0.076819,0.12923
Station_OSS5,2018-07-14T00:08:59Z,-16.4685,-152.2761,0.032974,0.073924,0.1493
Station_OSS5,2018-07-14T01:08:59Z,-16.4685,-152.2761,0.033551,0.078571,0.16839
Station_OSS5,2018-07-14T02:08:59Z,-16.4685,-152.2761,0.038294,0.079859,0.17469
Station_OSS5,2018-07-14T03:08:59Z,-16.4685,-152.2761,0.03526,0.087509,0.16234
Station_OSS5,2018-07-14T04:08:59Z,-16.4685,-152.2761,0.035511,0.094807,0.14879
Station_OSS5,2018-07-14T05:08:59Z,-16.4685,-152.2761,0.030273,0.097556,0.11771
Station_OSS5,2018-07-14T06:08:59Z,-16.4685,-152.2761,0.029993,0.10784,0.093754
Station_OSS5,2018-07-14T07:08:59Z,-16.4685,-152.2761,0.029867,0.097731,0.098726
Station_OSS5,2018-07-14T08:08:59Z,-16.4685,-152.2761,0.034834,0.10363,0.1283
Station_OSS5,2018-07-14T09:08:59Z,-16.4685,-152.2761,0.037028,0.11021,0.1684
Station_OSS5,2018-07-14T10:08:59Z,-16.4685,-152.2761,0.048556,0.11338,0.22351
Station_OSS5,2018-07-14T11:08:59Z,-16.4685,-152.2761,0.053238,0.12018,0.26718
Station_OSS5,2018-07-14T12:08:59Z,-16.4685,-152.2761,0.054957,0.12585,0.27637
Station_OSS5,2018-07-14T13:08:59Z,-16.4685,-152.2761,0.056435,0.13476,0.28183
Station_OSS5,2018-07-14T14:08:59Z,-16.4685,-152.2761,0.059407,0.14933,0.28696
Station_OSS5,2018-07-14T15:08:59Z,-16.4685,-152.2761,0.059658,0.13459,0.27753
Station_OSS5,2018-07-14T16:08:59Z,-16.4685,-152.2761,0.053274,0.13126,0.27223
Station_OSS5,2018-07-14T17:08:59Z,-16.4685,-152.2761,0.054421,0.12584,0.26147
Station_OSS5,2018-07-14T18:08:59Z,-16.4685,-152.2761,0.059041,0.15837,0.26441
Station_OSS5,2018-07-14T19:08:59Z,-16.4685,-152.2761,0.053427,0.11815,0.25428
Station_OSS5,2018-07-14T20:08:59Z,-16.4685,-152.2761,0.051399,0.11223,0.24174
Station_OSS5,2018-07-14T21:08:59Z,-16.4685,-152.2761,0.052208,0.10935,0.24647
Station_OSS5,2018-07-14T22:08:59Z,-16.4685,-152.2761,0.058671,0.12321,0.25983
Station_OSS5,2018-07-14T23:08:59Z,-16.4685,-152.2761,0.059161,0.11844,0.28866
Station_OSS5,2018-07-15T00:08:59Z,-16.4685,-152.2761,0.065518,0.13876,0.3155
Station_OSS5,2018-07-15T01:08:59Z,-16.4685,-152.2761,0.066413,0.13856,0.31478
Station_OSS5,2018-07-15T02:08:59Z,-16.4685,-152.2761,0.063868,0.1272,0.30695
Station_OSS5,2018-07-15T03:08:59Z,-16.4685,-152.2761,0.059237,0.128,0.28322
Station_OSS5,2018-07-15T04:08:59Z,-16.4685,-152.2761,0.051894,0.1116,0.25709
Station_OSS5,2018-07-15T05:08:59Z,-16.4685,-152.2761,0.048503,0.10831,0.23268
Station_OSS5,2018-07-15T06:08:59Z,-16.4685,-152.2761,0.046585,0.095735,0.20498
Station_OSS5,2018-07-15T07:08:59Z,-16.4685,-152.2761,0.043616,0.090144,0.18895
Station_OSS5,2018-07-15T08:08:59Z,-16.4685,-152.2761,0.042128,0.087562,0.19648
Station_OSS5,2018-07-15T09:08:59Z,-16.4685,-152.2761,0.04761,0.10713,0.22511
Station_OSS5,2018-07-15T10:08:59Z,-16.4685,-152.2761,0.061237,0.11741,0.27534
Station_OSS5,2018-07-15T11:08:59Z,-16.4685,-152.2761,0.073847,0.13823,0.32306
Station_OSS5,2018-07-15T12:08:59Z,-16.4685,-152.2761,0.067998,0.11976,0.33033
Station_OSS5,2018-07-15T13:08:59Z,-16.4685,-152.2761,0.073196,0.1491,0.3518
Station_OSS5,2018-07-15T14:08:59Z,-16.4685,-152.2761,0.079151,0.16101,0.36355
Station_OSS5,2018-07-15T15:08:59Z,-16.4685,-152.2761,0.083946,0.15641,0.36589
Station_OSS5,2018-07-15T16:08:59Z,-16.4685,-152.2761,0.08124,0.15358,0.35654
Station_OSS5,2018-07-15T17:08:59Z,-16.4685,-152.2761,0.080866,0.16296,0.35027
Station_OSS5,2018-07-15T18:08:59Z,-16.4685,-152.2761,0.085833,0.16735,0.36378
Station_OSS5,2018-07-15T19:08:59Z,-16.4685,-152.2761,0.082603,0.17601,0.36609
Station_OSS5,2018-07-15T20:08:59Z,-16.4685,-152.2761,0.090976,0.16728,0.36869
Station_OSS5,2018-07-15T21:08:59Z,-16.4685,-152.2761,0.093195,0.18041,0.37962
Station_OSS5,2018-07-15T22:08:59Z,-16.4685,-152.2761,0.10207,0.20311,0.41474
Station_OSS5,2018-07-15T23:08:59Z,-16.4685,-152.2761,0.11093,0.22792,0.44856
Station_OSS5,2018-07-16T00:08:59Z,-16.4685,-152.2761,0.12178,0.24464,0.47609
Station_OSS5,2018-07-16T01:08:59Z,-16.4685,-152.2761,0.12562,0.22594,0.49238
Station_OSS5,2018-07-16T02:08:59Z,-16.4685,-152.2761,0.12956,0.27384,0.50266
Station_OSS5,2018-07-16T03:08:59Z,-16.4685,-152.2761,0.12358,0.26183,0.50182
Station_OSS5,2018-07-16T04:08:59Z,-16.4685,-152.2761,0.10916,0.23132,0.47657
Station_OSS5,2018-07-16T05:08:59Z,-16.4685,-152.2761,0.12573,0.2835,0.48408
Station_OSS5,2018-07-16T06:08:59Z,-16.4685,-152.2761,0.10913,0.24703,0.45178
Station_OSS5,2018-07-16T07:08:59Z,-16.4685,-152.2761,0.10021,0.26425,0.42581
Station_OSS5,2018-07-16T08:08:59Z,-16.4685,-152.2761,0.108,0.2577,0.42221
Station_OSS5,2018-07-16T09:08:59Z,-16.4685,-152.2761,0.11651,0.32202,0.44532
Station_OSS5,2018-07-16T10:08:59Z,-16.4685,-152.2761,0.11018,0.22991,0.46353
Station_OSS5,2018-07-16T11:08:59Z,-16.4685,-152.2761,0.10891,0.23759,0.49064
Station_OSS5,2018-07-16T12:08:59Z,-16.4685,-152.2761,0.13273,0.29564,0.53297
Station_OSS5,2018-07-16T13:08:59Z,-16.4685,-152.2761,0.11889,0.28254,0.53035
Station_OSS5,2018-07-16T14:08:59Z,-16.4685,-152.2761,0.1197,0.27799,0.52809
Station_OSS5,2018-07-16T15:08:59Z,-16.4685,-152.2761,0.11629,0.25121,0.52337
Station_OSS5,2018-07-16T16:08:59Z,-16.4685,-152.2761,0.10978,0.25081,0.49364
Station_OSS5,2018-07-16T17:08:59Z,-16.4685,-152.2761,0.10948,0.26162,0.4819
Station_OSS5,2018-07-16T18:08:59Z,-16.4685,-152.2761,0.10672,0.22795,0.44519
Station_OSS5,2018-07-16T19:08:59Z,-16.4685,-152.2761,0.095513,0.21408,0.42321
Station_OSS5,2018-07-16T20:08:59Z,-16.4685,-152.2761,0.083777,0.17095,0.39909
Station_OSS5,2018-07-16T21:08:59Z,-16.4685,-152.2761,0.094534,0.19275,0.40153
Station_OSS5,2018-07-16T22:08:59Z,-16.4685,-152.2761,0.089297,0.19884,0.40109
Station_OSS5,2018-07-16T23:08:59Z,-16.4685,-152.2761,0.10022,0.19897,0.44484
Station_OSS5,2018-07-17T00:08:59Z,-16.4685,-152.2761,0.10482,0.19733,0.45793
Station_OSS5,2018-07-17T01:08:59Z,-16.4685,-152.2761,0.10586,0.18026,0.45541
Station_OSS5,2018-07-17T02:08:59Z,-16.4685,-152.2761,0.1039,0.19213,0.4698
Station_OSS5,2018-07-17T03:08:59Z,-16.4685,-152.2761,0.095636,0.17732,0.45033
Station_OSS5,2018-07-17T04:08:59Z,-16.4685,-152.2761,0.097385,0.18517,0.42953
Station_OSS6,2018-07-05T20:08:59Z,-16.4671,-152.275,0.01228,0.03703,0.061207
Station_OSS6,2018-07-05T21:08:59Z,-16.4671,-152.275,0.012234,0.040505,0.057324
Station_OSS6,2018-07-05T22:08:59Z,-16.4671,-152.275,0.013338,0.039524,0.075014
Station_OSS6,2018-07-05T23:08:59Z,-16.4671,-152.275,0.015166,0.038493,0.094468
Station_OSS6,2018-07-06T00:08:59Z,-16.4671,-152.275,0.015595,0.045391,0.10892
Station_OSS6,2018-07-06T01:08:59Z,-16.4671,-152.275,0.015027,0.039338,0.11849
Station_OSS6,2018-07-06T02:08:59Z,-16.4671,-152.275,0.015655,0.039759,0.11926
Station_OSS6,2018-07-06T03:08:59Z,-16.4671,-152.275,0.013346,0.034793,0.096639
Station_OSS6,2018-07-06T04:08:59Z,-16.4671,-152.275,0.010049,0.031796,0.053334
Station_OSS6,2018-07-06T05:08:59Z,-16.4671,-152.275,0.0064768,0.026482,0.0036152
Station_OSS6,2018-07-06T06:08:59Z,-16.4671,-152.275,0.0046111,0.021086,-0.043147
Station_OSS6,2018-07-06T07:08:59Z,-16.4671,-152.275,0.003609,0.018408,-0.061481
Station_OSS6,2018-07-06T08:08:59Z,-16.4671,-152.275,0.0042191,0.021641,-0.045982
Station_OSS6,2018-07-06T09:08:59Z,-16.4671,-152.275,0.0062106,0.022299,-0.0027945
Station_OSS6,2018-07-06T10:08:59Z,-16.4671,-152.275,0.0076436,0.023519,0.041043
Station_OSS6,2018-07-06T11:08:59Z,-16.4671,-152.275,0.0087905,0.02607,0.067589
Station_OSS6,2018-07-06T12:08:59Z,-16.4671,-152.275,0.0093264,0.028075,0.073561
Station_OSS6,2018-07-06T13:08:59Z,-16.4671,-152.275,0.0089246,0.026314,0.071001
Station_OSS6,2018-07-06T14:08:59Z,-16.4671,-152.275,0.0083127,0.025127,0.06145
Station_OSS6,2018-07-06T15:08:59Z,-16.4671,-152.275,0.0078818,0.025188,0.047742
