Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-09-06T06:30:00,53.905,-53.5,14.2679,4.570487,38.2503,0.4669,249,43.24,5.29,2.2158e+00,95.4541,28.6451,4.7024,204.160
2017-09-06T06:30:00,54.019,-53.6,14.2670,4.570418,38.2505,0.4626,249,43.24,5.29,2.1965e+00,95.4541,28.6454,4.6975,203.949
2017-09-06T06:30:00,54.097,-53.7,14.2653,4.570314,38.2511,0.4611,249,43.24,5.29,2.1773e+00,95.4541,28.6463,4.6975,203.947
2017-09-06T06:30:00,54.230,-53.8,14.2609,4.570043,38.2529,0.4611,249,43.24,5.29,2.1583e+00,95.4541,28.6486,4.6951,203.842
2017-09-06T06:30:00,54.297,-53.9,14.2587,4.569966,38.2543,0.4611,249,43.24,5.29,2.1457e+00,95.4541,28.6502,4.6962,203.891
2017-09-06T06:30:00,54.422,-54.0,14.2536,4.569633,38.2562,0.4583,249,43.24,5.29,2.1145e+00,95.4541,28.6528,4.6927,203.739
2017-09-06T06:30:00,54.526,-54.1,14.2518,4.569550,38.2572,0.4554,249,43.24,5.29,2.0899e+00,95.2981,28.6540,4.6962,203.891
2017-09-06T06:30:00,54.614,-54.2,14.2525,4.569543,38.2565,0.4611,249,43.24,5.29,2.0777e+00,95.1941,28.6532,4.6971,203.928
2017-09-06T06:30:00,54.710,-54.3,14.2496,4.569404,38.2580,0.4743,249,43.24,5.29,2.0655e+00,95.1941,28.6551,4.6975,203.947
2017-09-06T06:30:00,54.806,-54.4,14.2487,4.569355,38.2583,0.4772,249,43.24,5.29,2.0535e+00,95.1941,28.6555,4.6997,204.044
2017-09-06T06:30:00,54.902,-54.5,14.2494,4.569376,38.2578,0.4684,249,43.24,5.29,2.0355e+00,95.1941,28.6550,4.7010,204.100
2017-09-06T06:30:00,54.998,-54.6,14.2470,4.569286,38.2593,0.4611,249,43.24,5.29,2.0176e+00,95.1941,28.6566,4.7018,204.134
2017-09-06T06:30:00,55.131,-54.7,14.2453,4.569098,38.2591,0.4526,249,43.24,5.29,2.0058e+00,94.7522,28.6569,4.6940,203.792
2017-09-06T06:30:00,55.210,-54.8,14.2447,4.569119,38.2600,0.4455,249,43.24,5.29,1.9941e+00,94.7262,28.6577,4.6901,203.626
2017-09-06T06:30:00,55.323,-54.9,14.2435,4.569056,38.2605,0.4372,249,43.24,5.29,1.9708e+00,94.7522,28.6584,4.6817,203.259
2017-09-06T06:30:00,55.419,-55.0,14.2426,4.569029,38.2610,0.4358,249,43.24,5.29,1.9593e+00,94.4922,28.6590,4.6778,203.088
2017-09-06T06:30:00,55.535,-55.1,14.2435,4.569043,38.2603,0.4372,249,43.24,5.29,1.9364e+00,94.0243,28.6582,4.6753,202.981
2017-09-06T06:30:00,55.611,-55.2,14.2428,4.568959,38.2601,0.4386,249,43.24,5.29,1.9194e+00,94.0243,28.6582,4.6772,203.066
2017-09-06T06:30:00,55.707,-55.3,14.2399,4.568848,38.2619,0.4304,249,43.24,5.29,1.9025e+00,94.0243,28.6602,4.6762,203.021
2017-09-06T06:30:00,55.823,-55.4,14.2401,4.568841,38.2616,0.4291,249,43.24,5.29,1.8914e+00,94.0243,28.6600,4.6755,202.991
2017-09-06T06:30:00,55.919,-55.5,14.2401,4.568897,38.2621,0.4304,249,43.24,5.29,1.8748e+00,93.8684,28.6604,4.6791,203.146
2017-09-06T06:30:00,56.015,-55.6,14.2376,4.568682,38.2625,0.4304,249,43.24,5.29,1.8638e+00,93.8684,28.6613,4.6778,203.090
2017-09-06T06:30:00,56.111,-55.7,14.2354,4.568584,38.2638,0.4277,249,43.24,5.29,1.8474e+00,93.8684,28.6627,4.6804,203.203
2017-09-06T06:30:00,56.207,-55.8,14.2304,4.568181,38.2648,0.4250,249,43.24,5.29,1.8365e+00,93.8684,28.6646,4.6789,203.135
2017-09-06T06:30:00,56.340,-55.9,14.2287,4.568140,38.2661,0.4237,249,43.24,5.29,1.8150e+00,93.8684,28.6659,4.6765,203.031
2017-09-06T06:30:00,56.417,-56.0,14.2281,4.568119,38.2665,0.4171,249,43.24,5.29,1.7884e+00,93.8684,28.6664,4.6774,203.071
2017-09-06T06:30:00,56.513,-56.1,14.2258,4.567917,38.2668,0.4105,249,43.24,5.29,1.7727e+00,93.8424,28.6671,4.6739,202.919
2017-09-06T06:30:00,56.609,-56.2,14.2236,4.567785,38.2677,0.4066,249,43.24,5.29,1.7571e+00,93.8164,28.6683,4.6701,202.755
2017-09-06T06:30:00,56.724,-56.3,14.2228,4.567744,38.2681,0.4041,249,43.24,5.29,1.7416e+00,93.8424,28.6688,4.6660,202.576
2017-09-06T06:30:00,56.820,-56.4,14.2159,4.567209,38.2699,0.4003,249,43.24,5.29,1.7313e+00,93.8424,28.6717,4.6656,202.559
2017-09-06T06:30:00,56.916,-56.5,14.2182,4.567431,38.2696,0.3977,249,43.24,5.29,1.7211e+00,93.8424,28.6710,4.6609,202.353
2017-09-06T06:30:00,57.012,-56.6,14.2177,4.567362,38.2694,0.3977,249,43.24,5.29,1.7059e+00,93.8424,28.6709,4.6559,202.135
2017-09-06T06:30:00,57.128,-56.7,14.2111,4.566841,38.2710,0.3877,249,43.24,5.29,1.6809e+00,93.3225,28.6736,4.6525,201.988
2017-09-06T06:30:00,57.224,-56.8,14.2074,4.566563,38.2721,0.3768,249,43.24,5.29,1.6710e+00,93.3225,28.6753,4.6526,201.993
2017-09-06T06:30:00,57.320,-56.9,14.2079,4.566577,38.2716,0.3744,249,43.24,5.29,1.6611e+00,92.9065,28.6748,4.6522,201.974
2017-09-06T06:30:00,57.416,-57.0,14.2065,4.566479,38.2720,0.3877,249,43.24,5.29,1.6562e+00,92.9325,28.6754,4.6513,201.935
2017-09-06T06:30:00,57.529,-57.1,14.2047,4.566410,38.2732,0.3990,249,43.24,5.29,1.6319e+00,92.9325,28.6767,4.6532,202.019
2017-09-06T06:30:00,57.626,-57.2,14.2043,4.566368,38.2731,0.4015,249,43.24,5.29,1.6222e+00,92.9325,28.6767,4.6550,202.096
2017-09-06T06:30:00,57.722,-57.3,14.2040,4.566334,38.2730,0.4003,249,43.24,5.29,1.6079e+00,92.9325,28.6768,4.6518,201.957
2017-09-06T06:30:00,57.837,-57.4,14.2040,4.566348,38.2731,0.3965,249,43.24,5.29,1.5936e+00,92.6726,28.6768,4.6444,201.635
2017-09-06T06:30:00,57.933,-57.5,14.2033,4.566368,38.2740,0.3865,249,43.24,5.29,1.5748e+00,92.6466,28.6777,4.6426,201.558
2017-09-06T06:30:00,58.029,-57.6,14.2049,4.566424,38.2729,0.3780,249,43.24,5.29,1.5609e+00,92.6466,28.6765,4.6327,201.129
2017-09-06T06:30:00,58.125,-57.7,14.2054,4.566466,38.2728,0.3696,249,43.24,5.29,1.5424e+00,92.6466,28.6763,4.6262,200.847
2017-09-06T06:30:00,58.221,-57.8,14.2043,4.566410,38.2733,0.3649,249,43.24,5.29,1.5197e+00,92.5946,28.6769,4.6193,200.549
2017-09-06T06:30:00,58.337,-57.9,14.2056,4.566313,38.2710,0.3534,249,43.24,5.29,1.5107e+00,92.6206,28.6748,4.6209,200.615
2017-09-06T06:30:00,58.433,-58.0,14.2056,4.566369,38.2714,0.3684,249,43.24,5.29,1.5017e+00,92.5166,28.6752,4.6195,200.554
2017-09-06T06:30:00,58.546,-58.1,14.2043,4.566264,38.2717,0.3828,249,43.24,5.29,1.4928e+00,92.4906,28.6757,4.6232,200.714
2017-09-06T06:30:00,58.633,-58.2,14.2042,4.566278,38.2719,0.3841,249,43.24,5.29,1.4795e+00,92.4646,28.6759,4.6210,200.623
2017-09-06T06:30:00,58.738,-58.3,14.2045,4.566265,38.2715,0.3927,249,43.24,5.29,1.4664e+00,92.5166,28.6755,4.6197,200.565
2017-09-06T06:30:00,58.834,-58.4,14.2041,4.566216,38.2713,0.4118,249,43.24,5.29,1.4577e+00,92.3866,28.6755,4.6307,201.040
2017-09-06T06:30:00,58.950,-58.5,14.2040,4.566188,38.2711,0.4092,249,43.24,5.29,1.4318e+00,92.3606,28.6753,4.6343,201.197
2017-09-06T06:30:00,59.046,-58.6,14.2042,4.566223,38.2712,0.3965,249,43.24,5.29,1.4190e+00,92.3606,28.6754,4.6284,200.943
