Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-11-15T07:18:00,53.906,-53.5,14.4110,4.580012,38.1978,0.1928,320,43.24,5.29,1.0627e+00,98.3366,28.5730,4.8630,211.150
2016-11-15T07:18:00,54.022,-53.6,14.4105,4.579942,38.1976,0.1958,320,43.24,5.29,1.0562e+00,98.3366,28.5730,4.8632,211.156
2016-11-15T07:18:00,54.088,-53.7,14.4093,4.579866,38.1980,0.1993,320,43.24,5.29,1.0498e+00,98.3366,28.5736,4.8633,211.162
2016-11-15T07:18:00,54.214,-53.8,14.4082,4.579727,38.1978,0.2628,320,43.24,5.29,1.0371e+00,98.3366,28.5737,4.8599,211.013
2016-11-15T07:18:00,54.290,-53.9,14.4105,4.579977,38.1978,0.2722,320,43.24,5.29,1.0308e+00,98.3366,28.5732,4.8584,210.949
2016-11-15T07:18:00,54.433,-54.0,14.4080,4.579671,38.1974,0.2635,320,43.24,5.29,1.0214e+00,98.3366,28.5734,4.8606,211.045
2016-11-15T07:18:00,54.502,-54.1,14.4076,4.579796,38.1989,0.2574,320,43.24,5.29,1.0121e+00,98.3366,28.5746,4.8578,210.920
2016-11-15T07:18:00,54.598,-54.2,14.4116,4.580102,38.1978,0.2506,320,43.24,5.29,1.0029e+00,98.3106,28.5730,4.8569,210.883
2016-11-15T07:18:00,54.694,-54.3,14.4132,4.580325,38.1982,0.2433,320,43.24,5.29,9.9979e-01,98.3106,28.5729,4.8598,211.010
2016-11-15T07:18:00,54.797,-54.4,14.4141,4.580228,38.1964,0.2362,320,43.24,5.29,9.9066e-01,98.3106,28.5713,4.8564,210.861
2016-11-15T07:18:00,54.903,-54.5,14.4044,4.579324,38.1974,0.2246,320,43.24,5.29,9.7561e-01,98.2847,28.5743,4.8585,210.953
2016-11-15T07:18:00,54.999,-54.6,14.4100,4.580075,38.1989,0.2161,320,43.24,5.29,9.6965e-01,98.2847,28.5742,4.8579,210.926
2016-11-15T07:18:00,55.105,-54.7,14.4042,4.579358,38.1979,0.2110,320,43.24,5.29,9.6965e-01,98.3106,28.5746,4.8595,210.995
2016-11-15T07:18:00,55.211,-54.8,14.4020,4.579185,38.1984,0.2110,320,43.24,5.29,9.5783e-01,98.3366,28.5755,4.8607,211.047
2016-11-15T07:18:00,55.326,-54.9,14.4020,4.579157,38.1980,0.2116,320,43.24,5.29,9.4905e-01,98.3366,28.5753,4.8617,211.089
2016-11-15T07:18:00,55.422,-55.0,14.4019,4.579164,38.1982,0.2273,320,43.24,5.29,9.4034e-01,98.3366,28.5755,4.8568,210.877
2016-11-15T07:18:00,55.518,-55.1,14.4032,4.579324,38.1984,0.2300,320,43.24,5.29,9.3458e-01,98.3106,28.5753,4.8548,210.794
2016-11-15T07:18:00,55.614,-55.2,14.4026,4.579199,38.1978,0.2279,320,43.24,5.29,9.2599e-01,98.3366,28.5750,4.8495,210.563
2016-11-15T07:18:00,55.728,-55.3,14.4020,4.579157,38.1979,0.2252,320,43.24,5.29,9.2031e-01,98.3366,28.5751,4.8468,210.444
2016-11-15T07:18:00,55.806,-55.4,14.4022,4.579122,38.1973,0.2239,320,43.24,5.29,9.1185e-01,98.3366,28.5747,4.8410,210.194
2016-11-15T07:18:00,55.902,-55.5,14.4022,4.579213,38.1982,0.2213,320,43.24,5.29,9.0067e-01,98.3366,28.5753,4.8384,210.079
2016-11-15T07:18:00,56.016,-55.6,14.4005,4.579102,38.1987,0.2186,320,43.24,5.29,8.9237e-01,98.3366,28.5762,4.8313,209.769
2016-11-15T07:18:00,56.151,-55.7,14.4003,4.578983,38.1977,0.2173,320,43.24,5.29,8.7869e-01,98.3366,28.5754,4.8258,209.535
2016-11-15T07:18:00,56.208,-55.8,14.3981,4.578865,38.1988,0.2154,320,43.24,5.29,8.8141e-01,98.3366,28.5767,4.8246,209.481
2016-11-15T07:18:00,56.323,-55.9,14.3980,4.578865,38.1989,0.2122,320,43.24,5.29,8.8414e-01,98.3366,28.5769,4.8239,209.449
2016-11-15T07:18:00,56.419,-56.0,14.3988,4.578796,38.1974,0.2103,320,43.24,5.29,8.7058e-01,98.3366,28.5755,4.8251,209.502
2016-11-15T07:18:00,56.515,-56.1,14.3959,4.578594,38.1983,0.2135,320,43.24,5.29,8.5455e-01,98.3366,28.5768,4.8274,209.604
2016-11-15T07:18:00,56.612,-56.2,14.3993,4.578963,38.1984,0.2110,320,43.24,5.29,8.5986e-01,98.2847,28.5761,4.8308,209.748
2016-11-15T07:18:00,56.727,-56.3,14.3947,4.578490,38.1984,0.1940,320,43.24,5.29,8.4664e-01,98.2847,28.5772,4.8413,210.205
2016-11-15T07:18:00,56.823,-56.4,14.3981,4.578810,38.1980,0.1816,320,43.24,5.29,8.3360e-01,98.2847,28.5761,4.8511,210.632
2016-11-15T07:18:00,56.919,-56.5,14.3969,4.578740,38.1985,0.1832,320,43.24,5.29,8.3101e-01,98.2847,28.5768,4.8491,210.544
2016-11-15T07:18:00,57.015,-56.6,14.4516,4.584104,38.1946,0.1981,320,43.24,5.29,8.2586e-01,98.2587,28.5617,4.8606,211.049
