Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2019-09-28T12:44:25.000000+0100,22.38,38.02
Carry,43.319,5.161,2019-09-28T13:44:25.000000+0100,22.18,37.87
Carry,43.319,5.161,2019-09-28T14:44:25.000000+0100,22.19,37.91
Carry,43.319,5.161,2019-09-28T15:44:25.000000+0100,22.33,37.98
Carry,43.319,5.161,2019-09-28T16:44:25.000000+0100,22.39,38.06
Carry,43.319,5.161,2019-09-28T17:44:25.000000+0100,22.35,38.07
Carry,43.319,5.161,2019-09-28T18:44:25.000000+0100,22.23,37.99
Carry,43.319,5.161,2019-09-28T19:44:25.000000+0100,22.22,37.99
Carry,43.319,5.161,2019-09-28T20:44:25.000000+0100,22.15,38.0
Carry,43.319,5.161,2019-09-28T21:44:25.000000+0100,22.12,38.0
Carry,43.319,5.161,2019-09-28T22:44:25.000000+0100,22.1,38.0
Carry,43.319,5.161,2019-09-28T23:44:25.000000+0100,22.09,38.0
Carry,43.319,5.161,2019-09-29T00:44:25.000000+0100,22.05,38.03
Carry,43.319,5.161,2019-09-29T01:44:25.000000+0100,22.06,38.03
Carry,43.319,5.161,2019-09-29T02:44:25.000000+0100,22.04,38.04
Carry,43.319,5.161,2019-09-29T03:44:25.000000+0100,22.05,38.04
Carry,43.319,5.161,2019-09-29T04:44:25.000000+0100,21.97,38.03
Carry,43.319,5.161,2019-09-29T05:44:25.000000+0100,21.98,38.03
Carry,43.319,5.161,2019-09-29T06:44:25.000000+0100,22.13,38.06
Carry,43.319,5.161,2019-09-29T07:44:25.000000+0100,22.13,38.05
Carry,43.319,5.161,2019-09-29T08:44:25.000000+0100,22.13,38.07
Carry,43.319,5.161,2019-09-29T09:44:25.000000+0100,22.18,38.05
Carry,43.319,5.161,2019-09-29T10:44:25.000000+0100,22.36,38.07
Carry,43.319,5.161,2019-09-29T11:44:25.000000+0100,22.47,38.06
Carry,43.319,5.161,2019-09-29T12:44:25.000000+0100,22.6,38.05
Carry,43.319,5.161,2019-09-29T13:44:25.000000+0100,22.68,37.85
Carry,43.319,5.161,2019-09-29T14:44:25.000000+0100,22.55,37.86
Carry,43.319,5.161,2019-09-29T15:44:25.000000+0100,22.43,37.79
Carry,43.319,5.161,2019-09-29T16:44:25.000000+0100,22.46,37.71
Carry,43.319,5.161,2019-09-29T17:44:25.000000+0100,22.42,37.51
Carry,43.319,5.161,2019-09-29T18:44:25.000000+0100,22.36,37.48
Carry,43.319,5.161,2019-09-29T19:44:25.000000+0100,22.22,37.06
Carry,43.319,5.161,2019-09-29T20:44:25.000000+0100,22.16,37.03
Carry,43.319,5.161,2019-09-29T21:44:25.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2019-09-29T22:44:25.000000+0100,22.06,36.89
Carry,43.319,5.161,2019-09-29T23:44:25.000000+0100,22.04,37.03
Carry,43.319,5.161,2019-09-30T00:44:25.000000+0100,22.05,37.24
Carry,43.319,5.161,2019-09-30T01:44:25.000000+0100,22.2,37.59
Carry,43.319,5.161,2019-09-30T02:44:25.000000+0100,22.44,37.95
Carry,43.319,5.161,2019-09-30T03:44:25.000000+0100,22.42,37.99
Carry,43.319,5.161,2019-09-30T04:44:25.000000+0100,22.04,37.55
Carry,43.319,5.161,2019-09-30T05:44:25.000000+0100,22.25,37.88
Carry,43.319,5.161,2019-09-30T06:44:25.000000+0100,22.41,38.03
Carry,43.319,5.161,2019-09-30T07:44:25.000000+0100,22.39,38.04
Carry,43.319,5.161,2019-09-30T08:44:25.000000+0100,22.37,38.05
Carry,43.319,5.161,2019-09-30T09:44:25.000000+0100,22.41,38.06
Carry,43.319,5.161,2019-09-30T10:44:25.000000+0100,22.42,38.07
Carry,43.319,5.161,2019-09-30T11:44:25.000000+0100,22.47,38.06
Carry,43.319,5.161,2019-09-30T12:44:25.000000+0100,22.48,38.07
Carry,43.319,5.161,2019-09-30T13:44:25.000000+0100,22.47,38.05
Carry,43.319,5.161,2019-09-30T14:44:25.000000+0100,22.48,38.06
Carry,43.319,5.161,2019-09-30T15:44:25.000000+0100,22.45,38.05
Carry,43.319,5.161,2019-09-30T16:44:25.000000+0100,22.36,38.04
Carry,43.319,5.161,2019-09-30T17:44:25.000000+0100,22.21,38.06
Carry,43.319,5.161,2019-09-30T18:44:25.000000+0100,22.11,38.05
Carry,43.319,5.161,2019-09-30T19:44:25.000000+0100,22.08,38.06
Carry,43.319,5.161,2019-09-30T20:44:25.000000+0100,22.02,38.03
Carry,43.319,5.161,2019-09-30T21:44:25.000000+0100,22.01,38.04
Carry,43.319,5.161,2019-09-30T22:44:25.000000+0100,21.97,38.02
Carry,43.319,5.161,2019-09-30T23:44:25.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2019-10-01T00:44:25.000000+0100,21.94,38.02
Carry,43.319,5.161,2019-10-01T01:44:25.000000+0100,21.88,38.02
Carry,43.319,5.161,2019-10-01T02:44:25.000000+0100,21.82,38.03
Carry,43.319,5.161,2019-10-01T03:44:25.000000+0100,21.74,38.02
Carry,43.319,5.161,2019-10-01T04:44:25.000000+0100,21.73,38.02
Carry,43.319,5.161,2019-10-01T05:44:25.000000+0100,21.76,38.03
Carry,43.319,5.161,2019-10-01T06:44:25.000000+0100,21.72,38.02
Carry,43.319,5.161,2019-10-01T07:44:25.000000+0100,21.73,38.03
Carry,43.319,5.161,2019-10-01T08:44:25.000000+0100,21.76,38.05
Carry,43.319,5.161,2019-10-01T09:44:25.000000+0100,21.8,38.05
Carry,43.319,5.161,2019-10-01T10:44:25.000000+0100,21.85,38.0
Carry,43.319,5.161,2019-10-01T11:44:25.000000+0100,21.97,37.99
Carry,43.319,5.161,2019-10-01T12:44:25.000000+0100,22.0,37.97
Carry,43.319,5.161,2019-10-01T13:44:25.000000+0100,21.94,37.97
Carry,43.319,5.161,2019-10-01T14:44:25.000000+0100,21.92,38.0
Carry,43.319,5.161,2019-10-01T15:44:25.000000+0100,22.05,37.85
Carry,43.319,5.161,2019-10-01T16:44:25.000000+0100,22.03,37.84
Carry,43.319,5.161,2019-10-01T17:44:25.000000+0100,21.94,37.84
Carry,43.319,5.161,2019-10-01T18:44:25.000000+0100,21.93,37.69
Carry,43.319,5.161,2019-10-01T19:44:25.000000+0100,22.03,37.34
Carry,43.319,5.161,2019-10-01T20:44:25.000000+0100,22.13,36.72
Carry,43.319,5.161,2019-10-01T21:44:25.000000+0100,22.02,36.14
Carry,43.319,5.161,2019-10-01T22:44:25.000000+0100,22.01,36.55
Carry,43.319,5.161,2019-10-01T23:44:25.000000+0100,21.92,36.8
Carry,43.319,5.161,2019-10-02T00:44:25.000000+0100,21.84,37.06
Carry,43.319,5.161,2019-10-02T01:44:25.000000+0100,21.81,37.25
Carry,43.319,5.161,2019-10-02T02:44:25.000000+0100,21.74,37.45
Carry,43.319,5.161,2019-10-02T03:44:25.000000+0100,21.7,37.54
Carry,43.319,5.161,2019-10-02T04:44:25.000000+0100,21.66,37.67
Carry,43.319,5.161,2019-10-02T05:44:25.000000+0100,21.75,37.88
Carry,43.319,5.161,2019-10-02T06:44:25.000000+0100,21.74,37.63
Carry,43.319,5.161,2019-10-02T07:44:25.000000+0100,21.72,37.96
Carry,43.319,5.161,2019-10-02T08:44:25.000000+0100,21.72,37.96
Carry,43.319,5.161,2019-10-02T09:44:25.000000+0100,21.71,37.98
Carry,43.319,5.161,2019-10-02T10:44:25.000000+0100,21.72,37.99
Carry,43.319,5.161,2019-10-02T11:44:25.000000+0100,21.76,38.02
Carry,43.319,5.161,2019-10-02T12:44:25.000000+0100,21.76,38.03
Carry,43.319,5.161,2019-10-02T13:44:25.000000+0100,21.64,38.05
Carry,43.319,5.161,2019-10-02T14:44:25.000000+0100,21.26,38.03
Carry,43.319,5.161,2019-10-02T15:44:25.000000+0100,20.84,38.04
Carry,43.319,5.161,2019-10-02T16:44:25.000000+0100,20.28,38.03
Carry,43.319,5.161,2019-10-02T17:44:25.000000+0100,19.72,37.99
Carry,43.319,5.161,2019-10-02T18:44:25.000000+0100,18.65,37.97
Carry,43.319,5.161,2019-10-02T19:44:25.000000+0100,18.09,37.95
Carry,43.319,5.161,2019-10-02T20:44:25.000000+0100,17.75,37.97
Carry,43.319,5.161,2019-10-02T21:44:25.000000+0100,17.44,37.97
Carry,43.319,5.161,2019-10-02T22:44:25.000000+0100,17.08,37.98
Carry,43.319,5.161,2019-10-02T23:44:25.000000+0100,16.85,37.98
Carry,43.319,5.161,2019-10-03T00:44:25.000000+0100,16.5,37.97
Carry,43.319,5.161,2019-10-03T01:44:25.000000+0100,16.1,37.98
Carry,43.319,5.161,2019-10-03T02:44:25.000000+0100,15.8,37.99
Carry,43.319,5.161,2019-10-03T03:44:25.000000+0100,15.69,38.01
Carry,43.319,5.161,2019-10-03T04:44:25.000000+0100,15.57,37.99
Carry,43.319,5.161,2019-10-03T05:44:25.000000+0100,15.29,37.99
Carry,43.319,5.161,2019-10-03T06:44:25.000000+0100,15.08,38.03
Carry,43.319,5.161,2019-10-03T07:44:25.000000+0100,14.95,38.02
Carry,43.319,5.161,2019-10-03T08:44:25.000000+0100,14.89,38.02
Carry,43.319,5.161,2019-10-03T09:44:25.000000+0100,14.86,38.02
Carry,43.319,5.161,2019-10-03T10:44:25.000000+0100,14.91,38.03
Carry,43.319,5.161,2019-10-03T11:44:25.000000+0100,14.92,38.05
Carry,43.319,5.161,2019-10-03T12:44:25.000000+0100,16.28,37.99
Carry,43.319,5.161,2019-10-03T13:44:25.000000+0100,16.22,38.0
Carry,43.319,5.161,2019-10-03T14:44:25.000000+0100,16.19,37.99
Carry,43.319,5.161,2019-10-03T15:44:25.000000+0100,16.32,38.01
Carry,43.319,5.161,2019-10-03T16:44:25.000000+0100,16.41,38.01
Carry,43.319,5.161,2019-10-03T17:44:25.000000+0100,16.34,38.0
Carry,43.319,5.161,2019-10-03T18:44:25.000000+0100,16.99,38.0
Carry,43.319,5.161,2019-10-03T19:44:25.000000+0100,16.65,38.02
Carry,43.319,5.161,2019-10-03T20:44:25.000000+0100,16.98,38.01
Carry,43.319,5.161,2019-10-03T21:44:25.000000+0100,17.07,38.01
Carry,43.319,5.161,2019-10-03T22:44:25.000000+0100,17.17,38.01
Carry,43.319,5.161,2019-10-03T23:44:25.000000+0100,17.15,38.02
Carry,43.319,5.161,2019-10-04T00:44:25.000000+0100,17.07,38.02
Carry,43.319,5.161,2019-10-04T01:44:25.000000+0100,17.08,38.02
Carry,43.319,5.161,2019-10-04T02:44:25.000000+0100,16.99,38.01
Carry,43.319,5.161,2019-10-04T03:44:25.000000+0100,16.94,38.0
Carry,43.319,5.161,2019-10-04T04:44:25.000000+0100,16.76,38.0
Carry,43.319,5.161,2019-10-04T05:44:25.000000+0100,16.72,38.01
Carry,43.319,5.161,2019-10-04T06:44:25.000000+0100,16.53,38.01
Carry,43.319,5.161,2019-10-04T07:44:25.000000+0100,16.11,38.01
Carry,43.319,5.161,2019-10-04T08:44:25.000000+0100,16.17,37.99
Carry,43.319,5.161,2019-10-04T09:44:25.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2019-10-04T10:44:25.000000+0100,16.3,38.01
Carry,43.319,5.161,2019-10-04T11:44:25.000000+0100,16.37,38.0
Carry,43.319,5.161,2019-10-04T12:44:25.000000+0100,16.38,38.01
Carry,43.319,5.161,2019-10-04T13:44:25.000000+0100,16.35,38.02
Carry,43.319,5.161,2019-10-04T14:44:25.000000+0100,16.38,37.99
Carry,43.319,5.161,2019-10-04T15:44:25.000000+0100,16.32,38.01
Carry,43.319,5.161,2019-10-04T16:44:25.000000+0100,16.28,38.01
Carry,43.319,5.161,2019-10-04T17:44:25.000000+0100,16.09,37.98
Carry,43.319,5.161,2019-10-04T18:44:25.000000+0100,16.0,38.0
Carry,43.319,5.161,2019-10-04T19:44:25.000000+0100,16.02,38.0
Carry,43.319,5.161,2019-10-04T20:44:25.000000+0100,15.97,37.99
Carry,43.319,5.161,2019-10-04T21:44:25.000000+0100,15.88,37.99
Carry,43.319,5.161,2019-10-04T22:44:25.000000+0100,15.79,37.99
Carry,43.319,5.161,2019-10-04T23:44:25.000000+0100,15.7,37.99
Carry,43.319,5.161,2019-10-05T00:44:25.000000+0100,15.67,37.99
Carry,43.319,5.161,2019-10-05T01:44:25.000000+0100,15.62,38.01
Carry,43.319,5.161,2019-10-05T02:44:25.000000+0100,15.49,37.99
Carry,43.319,5.161,2019-10-05T03:44:25.000000+0100,15.5,38.0
Carry,43.319,5.161,2019-10-05T04:44:25.000000+0100,15.38,38.01
Carry,43.319,5.161,2019-10-05T05:44:25.000000+0100,15.32,38.01
Carry,43.319,5.161,2019-10-05T06:44:25.000000+0100,15.25,38.0
Carry,43.319,5.161,2019-10-05T07:44:25.000000+0100,15.22,38.02
Carry,43.319,5.161,2019-10-05T08:44:25.000000+0100,15.27,38.01
Carry,43.319,5.161,2019-10-05T09:44:25.000000+0100,15.26,38.02
Carry,43.319,5.161,2019-10-05T10:44:25.000000+0100,15.26,38.02
Carry,43.319,5.161,2019-10-05T11:44:25.000000+0100,15.25,38.02
Carry,43.319,5.161,2019-10-05T12:44:25.000000+0100,15.21,38.03
Carry,43.319,5.161,2019-10-05T13:44:25.000000+0100,15.17,38.03
Carry,43.319,5.161,2019-10-05T14:44:25.000000+0100,15.29,38.03
Carry,43.319,5.161,2019-10-05T15:44:25.000000+0100,15.22,38.03
Carry,43.319,5.161,2019-10-05T16:44:25.000000+0100,15.24,38.03
Carry,43.319,5.161,2019-10-05T17:44:25.000000+0100,15.14,38.03
Carry,43.319,5.161,2019-10-05T18:44:25.000000+0100,15.05,38.03
Carry,43.319,5.161,2019-10-05T19:44:25.000000+0100,14.99,38.03
Carry,43.319,5.161,2019-10-05T20:44:25.000000+0100,14.94,38.04
Carry,43.319,5.161,2019-10-05T21:44:25.000000+0100,14.93,38.04
Carry,43.319,5.161,2019-10-05T22:44:25.000000+0100,14.89,38.03
Carry,43.319,5.161,2019-10-05T23:44:25.000000+0100,15.21,38.02
Carry,43.319,5.161,2019-10-06T00:44:25.000000+0100,15.3,38.01
Carry,43.319,5.161,2019-10-06T01:44:25.000000+0100,15.31,38.01
Carry,43.319,5.161,2019-10-06T02:44:25.000000+0100,15.18,38.02
Carry,43.319,5.161,2019-10-06T03:44:25.000000+0100,15.27,38.02
Carry,43.319,5.161,2019-10-06T04:44:25.000000+0100,15.28,38.02
Carry,43.319,5.161,2019-10-06T05:44:25.000000+0100,15.22,38.02
Carry,43.319,5.161,2019-10-06T06:44:25.000000+0100,15.05,38.01
Carry,43.319,5.161,2019-10-06T07:44:25.000000+0100,14.96,38.03
Carry,43.319,5.161,2019-10-06T08:44:25.000000+0100,14.93,38.03
Carry,43.319,5.161,2019-10-06T09:44:25.000000+0100,14.92,38.03
Carry,43.319,5.161,2019-10-06T10:44:25.000000+0100,15.3,38.02
Carry,43.319,5.161,2019-10-06T11:44:25.000000+0100,15.38,38.0
Carry,43.319,5.161,2019-10-06T12:44:25.000000+0100,15.4,37.99
Carry,43.319,5.161,2019-10-06T13:44:25.000000+0100,15.29,38.01
Carry,43.319,5.161,2019-10-06T14:44:25.000000+0100,15.54,38.01
Carry,43.319,5.161,2019-10-06T15:44:25.000000+0100,15.75,37.98
Carry,43.319,5.161,2019-10-06T16:44:25.000000+0100,15.54,37.99
Carry,43.319,5.161,2019-10-06T17:44:25.000000+0100,15.41,38.0
Carry,43.319,5.161,2019-10-06T18:44:25.000000+0100,15.24,37.99
Carry,43.319,5.161,2019-10-06T19:44:25.000000+0100,15.16,38.01
Carry,43.319,5.161,2019-10-06T20:44:25.000000+0100,15.14,37.98
Carry,43.319,5.161,2019-10-06T21:44:25.000000+0100,15.14,37.97
Carry,43.319,5.161,2019-10-06T22:44:25.000000+0100,15.21,37.97
Carry,43.319,5.161,2019-10-06T23:44:25.000000+0100,15.2,37.99
Carry,43.319,5.161,2019-10-07T00:44:25.000000+0100,15.22,37.97
Carry,43.319,5.161,2019-10-07T01:44:25.000000+0100,15.3,37.99
Carry,43.319,5.161,2019-10-07T02:44:25.000000+0100,15.25,38.0
Carry,43.319,5.161,2019-10-07T03:44:25.000000+0100,15.24,37.98
Carry,43.319,5.161,2019-10-07T04:44:25.000000+0100,15.19,37.98
Carry,43.319,5.161,2019-10-07T05:44:25.000000+0100,15.11,37.99
Carry,43.319,5.161,2019-10-07T06:44:25.000000+0100,15.0,38.0
Carry,43.319,5.161,2019-10-07T07:44:25.000000+0100,15.03,38.0
Carry,43.319,5.161,2019-10-07T08:44:25.000000+0100,15.01,38.0
Carry,43.319,5.161,2019-10-07T09:44:25.000000+0100,15.02,38.01
Carry,43.319,5.161,2019-10-07T10:44:25.000000+0100,15.02,37.96
Carry,43.319,5.161,2019-10-07T11:44:25.000000+0100,14.99,38.0
Carry,43.319,5.161,2019-10-07T12:44:25.000000+0100,15.03,38.01
Carry,43.319,5.161,2019-10-07T13:44:25.000000+0100,15.03,38.01
Carry,43.319,5.161,2019-10-07T14:44:25.000000+0100,15.04,38.0
Carry,43.319,5.161,2019-10-07T15:44:25.000000+0100,15.06,38.01
Carry,43.319,5.161,2019-10-07T16:44:25.000000+0100,15.04,37.99
Carry,43.319,5.161,2019-10-07T17:44:25.000000+0100,14.99,37.98
Carry,43.319,5.161,2019-10-07T18:44:25.000000+0100,14.96,38.0
Carry,43.319,5.161,2019-10-07T19:44:25.000000+0100,14.92,38.0
Carry,43.319,5.161,2019-10-07T20:44:25.000000+0100,14.87,37.99
Carry,43.319,5.161,2019-10-07T21:44:25.000000+0100,14.86,38.0
Carry,43.319,5.161,2019-10-07T22:44:25.000000+0100,15.07,38.0
Carry,43.319,5.161,2019-10-07T23:44:25.000000+0100,15.06,37.99
Carry,43.319,5.161,2019-10-08T00:44:25.000000+0100,15.02,37.99
Carry,43.319,5.161,2019-10-08T01:44:25.000000+0100,15.15,38.0
Carry,43.319,5.161,2019-10-08T02:44:25.000000+0100,15.14,37.98
Carry,43.319,5.161,2019-10-08T03:44:25.000000+0100,15.21,37.99
Carry,43.319,5.161,2019-10-08T04:44:25.000000+0100,15.24,38.0
Carry,43.319,5.161,2019-10-08T05:44:25.000000+0100,15.21,37.98
Carry,43.319,5.161,2019-10-08T06:44:25.000000+0100,15.25,37.99
Carry,43.319,5.161,2019-10-08T07:44:25.000000+0100,15.27,37.97
Carry,43.319,5.161,2019-10-08T08:44:25.000000+0100,15.27,37.97
Carry,43.319,5.161,2019-10-08T09:44:25.000000+0100,15.43,37.95
Carry,43.319,5.161,2019-10-08T10:44:25.000000+0100,15.59,37.97
Carry,43.319,5.161,2019-10-08T11:44:25.000000+0100,15.83,37.95
Carry,43.319,5.161,2019-10-08T12:44:25.000000+0100,15.89,37.94
Carry,43.319,5.161,2019-10-08T13:44:25.000000+0100,16.12,37.95
Carry,43.319,5.161,2019-10-08T14:44:25.000000+0100,16.11,37.97
Carry,43.319,5.161,2019-10-08T15:44:25.000000+0100,16.44,37.93
Carry,43.319,5.161,2019-10-08T16:44:25.000000+0100,16.84,37.96
Carry,43.319,5.161,2019-10-08T17:44:25.000000+0100,16.55,37.97
Carry,43.319,5.161,2019-10-08T18:44:25.000000+0100,16.3,37.95
Carry,43.319,5.161,2019-10-08T19:44:25.000000+0100,15.99,37.95
Carry,43.319,5.161,2019-10-08T20:44:25.000000+0100,15.84,37.96
Carry,43.319,5.161,2019-10-08T21:44:25.000000+0100,15.72,37.94
Carry,43.319,5.161,2019-10-08T22:44:25.000000+0100,15.66,37.94
Carry,43.319,5.161,2019-10-08T23:44:25.000000+0100,15.46,37.94
Carry,43.319,5.161,2019-10-09T00:44:25.000000+0100,15.47,37.95
Carry,43.319,5.161,2019-10-09T01:44:25.000000+0100,15.47,37.93
Carry,43.319,5.161,2019-10-09T02:44:25.000000+0100,15.46,37.93
Carry,43.319,5.161,2019-10-09T03:44:25.000000+0100,15.39,37.92
Carry,43.319,5.161,2019-10-09T04:44:25.000000+0100,15.39,37.92
Carry,43.319,5.161,2019-10-09T05:44:25.000000+0100,15.5,37.91
Carry,43.319,5.161,2019-10-09T06:44:25.000000+0100,15.62,37.9
Carry,43.319,5.161,2019-10-09T07:44:25.000000+0100,15.57,37.92
Carry,43.319,5.161,2019-10-09T08:44:25.000000+0100,15.69,37.9
Carry,43.319,5.161,2019-10-09T09:44:25.000000+0100,15.99,37.84
Carry,43.319,5.161,2019-10-09T10:44:25.000000+0100,16.08,37.89
Carry,43.319,5.161,2019-10-09T11:44:25.000000+0100,16.21,37.9
Carry,43.319,5.161,2019-10-09T12:44:25.000000+0100,16.1,37.9
Carry,43.319,5.161,2019-10-09T13:44:25.000000+0100,16.08,37.89
Carry,43.319,5.161,2019-10-09T14:44:25.000000+0100,15.96,37.9
Carry,43.319,5.161,2019-10-09T15:44:25.000000+0100,15.96,37.89
Carry,43.319,5.161,2019-10-09T16:44:25.000000+0100,15.97,37.88
Carry,43.319,5.161,2019-10-09T17:44:25.000000+0100,15.96,37.89
Carry,43.319,5.161,2019-10-09T18:44:25.000000+0100,15.99,37.9
Carry,43.319,5.161,2019-10-09T19:44:25.000000+0100,15.96,37.9
Carry,43.319,5.161,2019-10-09T20:44:25.000000+0100,17.15,37.94
Carry,43.319,5.161,2019-10-09T21:44:25.000000+0100,16.91,37.93
Carry,43.319,5.161,2019-10-09T22:44:25.000000+0100,16.69,37.92
Carry,43.319,5.161,2019-10-09T23:44:25.000000+0100,16.55,37.91
Carry,43.319,5.161,2019-10-10T00:44:25.000000+0100,16.02,37.89
Carry,43.319,5.161,2019-10-10T01:44:25.000000+0100,16.1,37.9
Carry,43.319,5.161,2019-10-10T02:44:25.000000+0100,16.18,37.65
Carry,43.319,5.161,2019-10-10T03:44:25.000000+0100,16.28,37.86
Carry,43.319,5.161,2019-10-10T04:44:25.000000+0100,16.86,37.89
Carry,43.319,5.161,2019-10-10T05:44:25.000000+0100,16.76,37.75
Carry,43.319,5.161,2019-10-10T06:44:25.000000+0100,17.15,37.53
Carry,43.319,5.161,2019-10-10T07:44:25.000000+0100,17.36,37.83
Carry,43.319,5.161,2019-10-10T08:44:25.000000+0100,17.02,37.89
Carry,43.319,5.161,2019-10-10T09:44:25.000000+0100,17.24,37.91
Carry,43.319,5.161,2019-10-10T10:44:25.000000+0100,17.52,37.9
Carry,43.319,5.161,2019-10-10T11:44:25.000000+0100,17.53,37.83
Carry,43.319,5.161,2019-10-10T12:44:25.000000+0100,17.62,37.86
Carry,43.319,5.161,2019-10-10T13:44:25.000000+0100,17.69,37.86
Carry,43.319,5.161,2019-10-10T14:44:25.000000+0100,17.72,37.8
Carry,43.319,5.161,2019-10-10T15:44:25.000000+0100,17.77,37.82
Carry,43.319,5.161,2019-10-10T16:44:25.000000+0100,17.77,37.89
Carry,43.319,5.161,2019-10-10T17:44:25.000000+0100,17.73,37.89
Carry,43.319,5.161,2019-10-10T18:44:25.000000+0100,17.72,37.87
Carry,43.319,5.161,2019-10-10T19:44:25.000000+0100,17.72,37.87
Carry,43.319,5.161,2019-10-10T20:44:25.000000+0100,17.73,37.42
Carry,43.319,5.161,2019-10-10T21:44:25.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2019-10-10T22:44:25.000000+0100,17.81,37.62
Carry,43.319,5.161,2019-10-10T23:44:25.000000+0100,17.9,37.48
Carry,43.319,5.161,2019-10-11T00:44:25.000000+0100,17.91,37.64
Carry,43.319,5.161,2019-10-11T01:44:25.000000+0100,17.96,37.14
Carry,43.319,5.161,2019-10-11T02:44:25.000000+0100,17.98,36.76
Carry,43.319,5.161,2019-10-11T03:44:25.000000+0100,17.95,36.79
Carry,43.319,5.161,2019-10-11T04:44:25.000000+0100,17.94,36.7
Carry,43.319,5.161,2019-10-11T05:44:25.000000+0100,17.98,37.61
Carry,43.319,5.161,2019-10-11T06:44:25.000000+0100,18.0,37.61
Carry,43.319,5.161,2019-10-11T07:44:25.000000+0100,17.94,37.43
Carry,43.319,5.161,2019-10-11T08:44:25.000000+0100,18.0,37.6
Carry,43.319,5.161,2019-10-11T09:44:25.000000+0100,18.03,37.8
Carry,43.319,5.161,2019-10-11T10:44:25.000000+0100,18.11,37.75
Carry,43.319,5.161,2019-10-11T11:44:25.000000+0100,18.19,37.79
Carry,43.319,5.161,2019-10-11T12:44:25.000000+0100,18.41,37.82
Carry,43.319,5.161,2019-10-11T13:44:25.000000+0100,18.57,37.78
Carry,43.319,5.161,2019-10-11T14:44:25.000000+0100,18.45,37.27
Carry,43.319,5.161,2019-10-11T15:44:25.000000+0100,18.59,37.12
Carry,43.319,5.161,2019-10-11T16:44:25.000000+0100,18.58,37.01
Carry,43.319,5.161,2019-10-11T17:44:25.000000+0100,18.65,37.44
Carry,43.319,5.161,2019-10-11T18:44:25.000000+0100,18.85,37.12
Carry,43.319,5.161,2019-10-11T19:44:25.000000+0100,18.93,36.72
Carry,43.319,5.161,2019-10-11T20:44:25.000000+0100,19.4,37.68
Carry,43.319,5.161,2019-10-11T21:44:25.000000+0100,19.64,37.16
Carry,43.319,5.161,2019-10-11T22:44:25.000000+0100,19.74,37.01
Carry,43.319,5.161,2019-10-11T23:44:25.000000+0100,19.78,37.02
Carry,43.319,5.161,2019-10-12T00:44:25.000000+0100,19.8,36.93
Carry,43.319,5.161,2019-10-12T01:44:25.000000+0100,19.79,36.97
Carry,43.319,5.161,2019-10-12T02:44:25.000000+0100,19.81,36.27
Carry,43.319,5.161,2019-10-12T03:44:25.000000+0100,19.82,36.81
Carry,43.319,5.161,2019-10-12T04:44:25.000000+0100,19.85,37.36
Carry,43.319,5.161,2019-10-12T05:44:25.000000+0100,19.84,37.16
Carry,43.319,5.161,2019-10-12T06:44:25.000000+0100,19.87,37.2
Carry,43.319,5.161,2019-10-12T07:44:25.000000+0100,19.87,37.61
Carry,43.319,5.161,2019-10-12T08:44:25.000000+0100,19.87,37.49
Carry,43.319,5.161,2019-10-12T09:44:25.000000+0100,19.86,37.69
Carry,43.319,5.161,2019-10-12T10:44:25.000000+0100,19.82,37.66
Carry,43.319,5.161,2019-10-12T11:44:25.000000+0100,19.79,37.44
Carry,43.319,5.161,2019-10-12T12:44:25.000000+0100,19.8,37.5
Carry,43.319,5.161,2019-10-12T13:44:25.000000+0100,19.83,37.2
Carry,43.319,5.161,2019-10-12T14:44:25.000000+0100,19.85,37.09
Carry,43.319,5.161,2019-10-12T15:44:25.000000+0100,19.87,36.99
Carry,43.319,5.161,2019-10-12T16:44:25.000000+0100,19.9,36.96
Carry,43.319,5.161,2019-10-12T17:44:25.000000+0100,19.9,37.25
Carry,43.319,5.161,2019-10-12T18:44:25.000000+0100,19.88,36.94
Carry,43.319,5.161,2019-10-12T19:44:25.000000+0100,19.87,36.28
Carry,43.319,5.161,2019-10-12T20:44:25.000000+0100,19.87,37.01
Carry,43.319,5.161,2019-10-12T21:44:25.000000+0100,19.88,36.96
Carry,43.319,5.161,2019-10-12T22:44:25.000000+0100,19.86,36.92
Carry,43.319,5.161,2019-10-12T23:44:25.000000+0100,19.84,36.89
Carry,43.319,5.161,2019-10-13T00:44:25.000000+0100,19.81,36.67
Carry,43.319,5.161,2019-10-13T01:44:25.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2019-10-13T02:44:25.000000+0100,19.77,36.65
Carry,43.319,5.161,2019-10-13T03:44:25.000000+0100,19.78,36.72
Carry,43.319,5.161,2019-10-13T04:44:25.000000+0100,19.78,36.42
Carry,43.319,5.161,2019-10-13T05:44:25.000000+0100,19.76,36.54
Carry,43.319,5.161,2019-10-13T06:44:25.000000+0100,19.75,36.43
Carry,43.319,5.161,2019-10-13T07:44:25.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2019-10-13T08:44:25.000000+0100,19.76,36.56
