Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2017-10-17T23:58:47.000000+0100,19.72,38.008
Carry,43.319,5.161,2017-10-18T00:58:47.000000+0100,19.71,37.992
Carry,43.319,5.161,2017-10-18T01:58:47.000000+0100,19.68,38.086
Carry,43.319,5.161,2017-10-18T02:58:47.000000+0100,19.68,37.98
Carry,43.319,5.161,2017-10-18T03:58:47.000000+0100,19.66,38.025
Carry,43.319,5.161,2017-10-18T04:58:47.000000+0100,19.66,37.989
Carry,43.319,5.161,2017-10-18T05:58:47.000000+0100,19.64,38.203
Carry,43.319,5.161,2017-10-18T06:58:47.000000+0100,19.62,38.187
Carry,43.319,5.161,2017-10-18T07:58:47.000000+0100,19.61,39.152
Carry,43.319,5.161,2017-10-18T08:58:47.000000+0100,19.63,38.486
Carry,43.319,5.161,2017-10-18T09:58:47.000000+0100,19.64,38.14
Carry,43.319,5.161,2017-10-18T10:58:47.000000+0100,19.67,38.244
Carry,43.319,5.161,2017-10-18T11:58:47.000000+0100,19.69,38.539
Carry,43.319,5.161,2017-10-18T12:58:47.000000+0100,19.68,38.593
Carry,43.319,5.161,2017-10-18T13:58:47.000000+0100,19.71,38.087
Carry,43.319,5.161,2017-10-18T14:58:47.000000+0100,19.71,38.322
Carry,43.319,5.161,2017-10-18T15:58:47.000000+0100,19.68,38.046
Carry,43.319,5.161,2017-10-18T16:58:47.000000+0100,19.68,38.21
Carry,43.319,5.161,2017-10-18T17:58:47.000000+0100,19.68,38.124
Carry,43.319,5.161,2017-10-18T18:58:47.000000+0100,19.67,37.799
Carry,43.319,5.161,2017-10-18T19:58:47.000000+0100,19.66,37.903
Carry,43.319,5.161,2017-10-18T20:58:47.000000+0100,19.64,38.047
Carry,43.319,5.161,2017-10-18T21:58:47.000000+0100,19.64,37.981
Carry,43.319,5.161,2017-10-18T22:58:47.000000+0100,19.64,37.836
Carry,43.319,5.161,2017-10-18T23:58:47.000000+0100,19.61,37.56
Carry,43.319,5.161,2017-10-19T00:58:47.000000+0100,19.6,37.294
Carry,43.319,5.161,2017-10-19T01:58:47.000000+0100,19.62,38.488
Carry,43.319,5.161,2017-10-19T02:58:47.000000+0100,19.6,37.833
Carry,43.319,5.161,2017-10-19T03:58:47.000000+0100,19.6,37.087
Carry,43.319,5.161,2017-10-19T04:58:47.000000+0100,19.6,37.451
Carry,43.319,5.161,2017-10-19T05:58:47.000000+0100,19.59,37.765
Carry,43.319,5.161,2017-10-19T06:58:47.000000+0100,19.59,37.65
Carry,43.319,5.161,2017-10-19T07:58:47.000000+0100,19.59,37.674
Carry,43.319,5.161,2017-10-19T08:58:47.000000+0100,19.59,37.688
Carry,43.319,5.161,2017-10-19T09:58:47.000000+0100,19.59,37.662
Carry,43.319,5.161,2017-10-19T10:58:47.000000+0100,19.6,37.517
Carry,43.319,5.161,2017-10-19T11:58:47.000000+0100,19.61,37.911
Carry,43.319,5.161,2017-10-19T12:58:47.000000+0100,19.6,37.355
Carry,43.319,5.161,2017-10-19T13:58:47.000000+0100,19.59,37.169
Carry,43.319,5.161,2017-10-19T14:58:47.000000+0100,19.59,38.914
Carry,43.319,5.161,2017-10-19T15:58:47.000000+0100,19.59,37.058
Carry,43.319,5.161,2017-10-19T16:58:47.000000+0100,19.58,37.352
Carry,43.319,5.161,2017-10-19T17:58:47.000000+0100,19.57,37.257
Carry,43.319,5.161,2017-10-19T18:58:47.000000+0100,19.57,37.171
Carry,43.319,5.161,2017-10-19T19:58:47.000000+0100,19.56,37.145
Carry,43.319,5.161,2017-10-19T20:58:47.000000+0100,19.55,37.649
Carry,43.319,5.161,2017-10-19T21:58:47.000000+0100,19.55,37.134
Carry,43.319,5.161,2017-10-19T22:58:47.000000+0100,19.53,38.018
Carry,43.319,5.161,2017-10-19T23:58:47.000000+0100,19.53,37.332
Carry,43.319,5.161,2017-10-20T00:58:47.000000+0100,19.5,37.866
Carry,43.319,5.161,2017-10-20T01:58:47.000000+0100,19.52,37.771
Carry,43.319,5.161,2017-10-20T02:58:47.000000+0100,19.52,37.985
Carry,43.319,5.161,2017-10-20T03:58:47.000000+0100,19.51,37.919
Carry,43.319,5.161,2017-10-20T04:58:47.000000+0100,19.49,37.913
Carry,43.319,5.161,2017-10-20T05:58:47.000000+0100,19.49,37.918
Carry,43.319,5.161,2017-10-20T06:58:47.000000+0100,19.49,37.902
Carry,43.319,5.161,2017-10-20T07:58:47.000000+0100,19.49,37.916
Carry,43.319,5.161,2017-10-20T08:58:47.000000+0100,19.5,37.89
Carry,43.319,5.161,2017-10-20T09:58:47.000000+0100,19.52,37.725
Carry,43.319,5.161,2017-10-20T10:58:47.000000+0100,19.59,37.829
Carry,43.319,5.161,2017-10-20T11:58:47.000000+0100,19.62,37.963
Carry,43.319,5.161,2017-10-20T12:58:47.000000+0100,19.67,37.877
Carry,43.319,5.161,2017-10-20T13:58:47.000000+0100,19.74,37.772
Carry,43.319,5.161,2017-10-20T14:58:47.000000+0100,19.77,38.186
Carry,43.319,5.161,2017-10-20T15:58:47.000000+0100,19.73,37.77
Carry,43.319,5.161,2017-10-20T16:58:47.000000+0100,19.71,37.524
Carry,43.319,5.161,2017-10-20T17:58:47.000000+0100,19.69,37.709
Carry,43.319,5.161,2017-10-20T18:58:47.000000+0100,19.68,38.373
Carry,43.319,5.161,2017-10-20T19:58:47.000000+0100,19.68,37.407
Carry,43.319,5.161,2017-10-20T20:58:47.000000+0100,19.68,37.822
Carry,43.319,5.161,2017-10-20T21:58:47.000000+0100,19.68,38.106
Carry,43.319,5.161,2017-10-20T22:58:47.000000+0100,19.66,38.23
Carry,43.319,5.161,2017-10-20T23:58:47.000000+0100,19.67,38.104
Carry,43.319,5.161,2017-10-21T00:58:47.000000+0100,19.64,37.649
Carry,43.319,5.161,2017-10-21T01:58:47.000000+0100,19.64,38.263
Carry,43.319,5.161,2017-10-21T02:58:47.000000+0100,19.64,38.267
Carry,43.319,5.161,2017-10-21T03:58:47.000000+0100,19.62,37.921
Carry,43.319,5.161,2017-10-21T04:58:47.000000+0100,19.61,38.166
Carry,43.319,5.161,2017-10-21T05:58:47.000000+0100,19.6,37.67
Carry,43.319,5.161,2017-10-21T06:58:47.000000+0100,19.6,38.094
Carry,43.319,5.161,2017-10-21T07:58:47.000000+0100,19.57,38.828
Carry,43.319,5.161,2017-10-21T08:58:47.000000+0100,19.59,38.513
Carry,43.319,5.161,2017-10-21T09:58:47.000000+0100,19.6,38.517
Carry,43.319,5.161,2017-10-21T10:58:47.000000+0100,19.66,38.411
Carry,43.319,5.161,2017-10-21T11:58:47.000000+0100,19.91,37.845
Carry,43.319,5.161,2017-10-21T12:58:47.000000+0100,20.0,38.4
Carry,43.319,5.161,2017-10-21T13:58:47.000000+0100,20.08,38.454
Carry,43.319,5.161,2017-10-21T14:58:47.000000+0100,20.02,38.608
Carry,43.319,5.161,2017-10-21T15:58:47.000000+0100,19.99,38.362
Carry,43.319,5.161,2017-10-21T16:58:47.000000+0100,19.88,37.967
Carry,43.319,5.161,2017-10-21T17:58:47.000000+0100,19.84,38.231
Carry,43.319,5.161,2017-10-21T18:58:47.000000+0100,19.88,38.015
Carry,43.319,5.161,2017-10-21T19:58:47.000000+0100,19.9,37.919
Carry,43.319,5.161,2017-10-21T20:58:47.000000+0100,19.86,37.584
Carry,43.319,5.161,2017-10-21T21:58:47.000000+0100,19.77,38.668
Carry,43.319,5.161,2017-10-21T22:58:47.000000+0100,19.68,37.622
Carry,43.319,5.161,2017-10-21T23:58:47.000000+0100,19.61,37.267
Carry,43.319,5.161,2017-10-22T00:58:47.000000+0100,19.57,38.081
Carry,43.319,5.161,2017-10-22T01:58:47.000000+0100,19.53,38.175
Carry,43.319,5.161,2017-10-22T02:58:47.000000+0100,19.5,38.069
Carry,43.319,5.161,2017-10-22T03:58:47.000000+0100,19.46,37.254
Carry,43.319,5.161,2017-10-22T04:58:47.000000+0100,19.46,37.328
Carry,43.319,5.161,2017-10-22T05:58:47.000000+0100,19.42,38.872
Carry,43.319,5.161,2017-10-22T06:58:47.000000+0100,19.42,37.496
Carry,43.319,5.161,2017-10-22T07:58:47.000000+0100,19.41,36.851
Carry,43.319,5.161,2017-10-22T08:58:47.000000+0100,19.4,37.055
Carry,43.319,5.161,2017-10-22T09:58:47.000000+0100,19.43,37.109
Carry,43.319,5.161,2017-10-22T10:58:47.000000+0100,19.41,36.843
Carry,43.319,5.161,2017-10-22T11:58:47.000000+0100,19.4,36.878
Carry,43.319,5.161,2017-10-22T12:58:47.000000+0100,19.39,37.382
Carry,43.319,5.161,2017-10-22T13:58:47.000000+0100,19.37,36.886
Carry,43.319,5.161,2017-10-22T14:58:47.000000+0100,19.35,37.31
Carry,43.319,5.161,2017-10-22T15:58:47.000000+0100,19.31,35.845
Carry,43.319,5.161,2017-10-22T16:58:47.000000+0100,19.33,37.099
Carry,43.319,5.161,2017-10-22T17:58:47.000000+0100,19.31,37.253
Carry,43.319,5.161,2017-10-22T18:58:47.000000+0100,19.28,39.387
Carry,43.319,5.161,2017-10-22T19:58:47.000000+0100,19.32,38.722
Carry,43.319,5.161,2017-10-22T20:58:47.000000+0100,19.31,38.586
Carry,43.319,5.161,2017-10-22T21:58:47.000000+0100,19.27,38.46
Carry,43.319,5.161,2017-10-22T22:58:47.000000+0100,19.23,38.574
Carry,43.319,5.161,2017-10-22T23:58:47.000000+0100,19.19,38.099
Carry,43.319,5.161,2017-10-23T00:58:47.000000+0100,19.11,38.063
Carry,43.319,5.161,2017-10-23T01:58:47.000000+0100,19.15,39.117
Carry,43.319,5.161,2017-10-23T02:58:47.000000+0100,19.14,39.041
Carry,43.319,5.161,2017-10-23T03:58:47.000000+0100,19.12,39.176
Carry,43.319,5.161,2017-10-23T04:58:47.000000+0100,19.17,38.92
Carry,43.319,5.161,2017-10-23T05:58:47.000000+0100,19.19,37.944
Carry,43.319,5.161,2017-10-23T06:58:47.000000+0100,19.19,37.919
Carry,43.319,5.161,2017-10-23T07:58:47.000000+0100,19.17,37.683
Carry,43.319,5.161,2017-10-23T08:58:47.000000+0100,19.15,37.017
Carry,43.319,5.161,2017-10-23T09:58:47.000000+0100,19.15,37.611
Carry,43.319,5.161,2017-10-23T10:58:47.000000+0100,19.15,37.926
Carry,43.319,5.161,2017-10-23T11:58:47.000000+0100,19.15,37.78
Carry,43.319,5.161,2017-10-23T12:58:47.000000+0100,19.14,38.134
Carry,43.319,5.161,2017-10-23T13:58:47.000000+0100,19.12,38.248
Carry,43.319,5.161,2017-10-23T14:58:47.000000+0100,19.09,38.563
Carry,43.319,5.161,2017-10-23T15:58:47.000000+0100,19.07,38.967
Carry,43.319,5.161,2017-10-23T16:58:47.000000+0100,19.0,38.461
Carry,43.319,5.161,2017-10-23T17:58:47.000000+0100,18.99,37.835
Carry,43.319,5.161,2017-10-23T18:58:47.000000+0100,18.95,37.96
Carry,43.319,5.161,2017-10-23T19:58:47.000000+0100,18.86,38.584
Carry,43.319,5.161,2017-10-23T20:58:47.000000+0100,18.82,38.328
Carry,43.319,5.161,2017-10-23T21:58:47.000000+0100,18.8,38.042
Carry,43.319,5.161,2017-10-23T22:58:47.000000+0100,18.74,37.707
Carry,43.319,5.161,2017-10-23T23:58:47.000000+0100,18.73,38.061
Carry,43.319,5.161,2017-10-24T00:58:47.000000+0100,18.68,38.105
Carry,43.319,5.161,2017-10-24T01:58:47.000000+0100,18.66,37.069
Carry,43.319,5.161,2017-10-24T02:58:47.000000+0100,18.58,37.784
Carry,43.319,5.161,2017-10-24T03:58:47.000000+0100,18.58,38.058
Carry,43.319,5.161,2017-10-24T04:58:47.000000+0100,18.63,36.962
Carry,43.319,5.161,2017-10-24T05:58:47.000000+0100,18.7,37.976
Carry,43.319,5.161,2017-10-24T06:58:47.000000+0100,18.71,37.861
Carry,43.319,5.161,2017-10-24T07:58:47.000000+0100,18.7,37.775
Carry,43.319,5.161,2017-10-24T08:58:47.000000+0100,18.71,37.389
Carry,43.319,5.161,2017-10-24T09:58:47.000000+0100,18.7,37.414
Carry,43.319,5.161,2017-10-24T10:58:47.000000+0100,18.71,37.278
Carry,43.319,5.161,2017-10-24T11:58:47.000000+0100,18.72,37.482
Carry,43.319,5.161,2017-10-24T12:58:47.000000+0100,18.73,37.596
Carry,43.319,5.161,2017-10-24T13:58:47.000000+0100,18.75,37.651
Carry,43.319,5.161,2017-10-24T14:58:47.000000+0100,18.75,37.715
Carry,43.319,5.161,2017-10-24T15:58:47.000000+0100,18.75,37.779
Carry,43.319,5.161,2017-10-24T16:58:47.000000+0100,18.73,37.213
Carry,43.319,5.161,2017-10-24T17:58:47.000000+0100,18.73,38.748
Carry,43.319,5.161,2017-10-24T18:58:47.000000+0100,18.71,37.952
Carry,43.319,5.161,2017-10-24T19:58:47.000000+0100,18.7,37.666
Carry,43.319,5.161,2017-10-24T20:58:47.000000+0100,18.68,37.32
Carry,43.319,5.161,2017-10-24T21:58:47.000000+0100,18.67,37.275
Carry,43.319,5.161,2017-10-24T22:58:47.000000+0100,18.66,37.669
Carry,43.319,5.161,2017-10-24T23:58:47.000000+0100,18.63,37.893
Carry,43.319,5.161,2017-10-25T00:58:47.000000+0100,18.63,36.607
Carry,43.319,5.161,2017-10-25T01:58:47.000000+0100,18.63,37.372
Carry,43.319,5.161,2017-10-25T02:58:47.000000+0100,18.61,37.686
Carry,43.319,5.161,2017-10-25T03:58:47.000000+0100,18.61,37.1
Carry,43.319,5.161,2017-10-25T04:58:47.000000+0100,18.58,37.804
Carry,43.319,5.161,2017-10-25T05:58:47.000000+0100,18.47,37.329
Carry,43.319,5.161,2017-10-25T06:58:47.000000+0100,18.42,37.173
Carry,43.319,5.161,2017-10-25T07:58:47.000000+0100,18.36,37.167
Carry,43.319,5.161,2017-10-25T08:58:47.000000+0100,18.34,36.421
Carry,43.319,5.161,2017-10-25T09:58:47.000000+0100,18.19,36.48
Carry,43.319,5.161,2017-10-25T10:58:47.000000+0100,18.27,34.36
Carry,43.319,5.161,2017-10-25T11:02:59.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2017-10-25T12:02:59.000000+0100,18.37,38.38
Carry,43.319,5.161,2017-10-25T13:02:59.000000+0100,18.43,38.42
Carry,43.319,5.161,2017-10-25T14:02:59.000000+0100,18.64,38.28
Carry,43.319,5.161,2017-10-25T15:02:59.000000+0100,18.58,38.34
Carry,43.319,5.161,2017-10-25T16:02:59.000000+0100,18.58,38.36
Carry,43.319,5.161,2017-10-25T17:02:59.000000+0100,18.53,38.37
Carry,43.319,5.161,2017-10-25T18:02:59.000000+0100,18.44,38.42
Carry,43.319,5.161,2017-10-25T19:02:59.000000+0100,18.44,38.46
Carry,43.319,5.161,2017-10-25T20:02:59.000000+0100,18.41,38.49
Carry,43.319,5.161,2017-10-25T21:02:59.000000+0100,18.38,38.52
Carry,43.319,5.161,2017-10-25T22:02:59.000000+0100,18.42,38.54
Carry,43.319,5.161,2017-10-25T23:02:59.000000+0100,18.43,38.55
Carry,43.319,5.161,2017-10-26T00:02:59.000000+0100,18.39,38.54
Carry,43.319,5.161,2017-10-26T01:02:59.000000+0100,18.26,38.47
Carry,43.319,5.161,2017-10-26T02:02:59.000000+0100,18.3,38.48
Carry,43.319,5.161,2017-10-26T03:02:59.000000+0100,18.36,38.53
Carry,43.319,5.161,2017-10-26T04:02:59.000000+0100,18.39,38.53
Carry,43.319,5.161,2017-10-26T05:02:59.000000+0100,18.44,38.55
Carry,43.319,5.161,2017-10-26T06:02:59.000000+0100,17.99,38.28
Carry,43.319,5.161,2017-10-26T07:02:59.000000+0100,18.04,38.31
Carry,43.319,5.161,2017-10-26T08:02:59.000000+0100,18.13,38.37
Carry,43.319,5.161,2017-10-26T09:02:59.000000+0100,18.15,38.36
Carry,43.319,5.161,2017-10-26T10:02:59.000000+0100,18.21,38.37
Carry,43.319,5.161,2017-10-26T11:02:59.000000+0100,18.36,38.38
Carry,43.319,5.161,2017-10-26T12:02:59.000000+0100,18.4,38.39
Carry,43.319,5.161,2017-10-26T13:02:59.000000+0100,18.53,38.47
Carry,43.319,5.161,2017-10-26T14:02:59.000000+0100,18.51,38.42
Carry,43.319,5.161,2017-10-26T15:02:59.000000+0100,18.53,38.46
Carry,43.319,5.161,2017-10-26T16:02:59.000000+0100,18.54,38.43
Carry,43.319,5.161,2017-10-26T17:02:59.000000+0100,18.55,38.49
Carry,43.319,5.161,2017-10-26T18:02:59.000000+0100,18.54,38.48
Carry,43.319,5.161,2017-10-26T19:02:59.000000+0100,18.58,38.57
Carry,43.319,5.161,2017-10-26T20:02:59.000000+0100,18.57,38.58
Carry,43.319,5.161,2017-10-26T21:02:59.000000+0100,18.59,38.59
Carry,43.319,5.161,2017-10-26T22:02:59.000000+0100,18.55,38.6
Carry,43.319,5.161,2017-10-26T23:02:59.000000+0100,18.51,38.58
Carry,43.319,5.161,2017-10-27T00:02:59.000000+0100,18.47,38.59
Carry,43.319,5.161,2017-10-27T01:02:59.000000+0100,18.42,38.59
Carry,43.319,5.161,2017-10-27T02:02:59.000000+0100,18.42,38.6
Carry,43.319,5.161,2017-10-27T03:02:59.000000+0100,18.39,38.59
Carry,43.319,5.161,2017-10-27T04:02:59.000000+0100,18.36,38.59
Carry,43.319,5.161,2017-10-27T05:02:59.000000+0100,18.36,38.59
Carry,43.319,5.161,2017-10-27T06:02:59.000000+0100,18.32,38.59
Carry,43.319,5.161,2017-10-27T07:02:59.000000+0100,18.29,38.6
Carry,43.319,5.161,2017-10-27T08:02:59.000000+0100,18.29,38.58
Carry,43.319,5.161,2017-10-27T09:02:59.000000+0100,18.29,38.58
Carry,43.319,5.161,2017-10-27T10:02:59.000000+0100,18.28,38.59
Carry,43.319,5.161,2017-10-27T11:02:59.000000+0100,18.27,38.6
Carry,43.319,5.161,2017-10-27T12:02:59.000000+0100,18.24,38.59
Carry,43.319,5.161,2017-10-27T13:02:59.000000+0100,18.12,38.58
Carry,43.319,5.161,2017-10-27T14:02:59.000000+0100,17.94,38.55
Carry,43.319,5.161,2017-10-27T15:02:59.000000+0100,17.25,38.52
Carry,43.319,5.161,2017-10-27T16:02:59.000000+0100,16.53,38.46
Carry,43.319,5.161,2017-10-27T17:02:59.000000+0100,16.43,38.47
Carry,43.319,5.161,2017-10-27T18:02:59.000000+0100,16.24,38.45
Carry,43.319,5.161,2017-10-27T19:02:59.000000+0100,15.78,38.44
Carry,43.319,5.161,2017-10-27T20:02:59.000000+0100,15.54,38.45
Carry,43.319,5.161,2017-10-27T21:02:59.000000+0100,15.41,38.45
Carry,43.319,5.161,2017-10-27T22:02:59.000000+0100,15.26,38.46
Carry,43.319,5.161,2017-10-27T23:02:59.000000+0100,15.25,38.46
Carry,43.319,5.161,2017-10-28T00:02:59.000000+0100,15.17,38.47
Carry,43.319,5.161,2017-10-28T01:02:59.000000+0100,15.08,38.47
Carry,43.319,5.161,2017-10-28T02:02:59.000000+0100,15.08,38.47
Carry,43.319,5.161,2017-10-28T03:02:59.000000+0100,15.14,38.48
Carry,43.319,5.161,2017-10-28T04:02:59.000000+0100,15.97,38.48
Carry,43.319,5.161,2017-10-28T05:02:59.000000+0100,16.34,38.48
Carry,43.319,5.161,2017-10-28T06:02:59.000000+0100,16.38,38.46
Carry,43.319,5.161,2017-10-28T07:02:59.000000+0100,16.39,38.46
Carry,43.319,5.161,2017-10-28T08:02:59.000000+0100,16.6,38.45
Carry,43.319,5.161,2017-10-28T09:02:59.000000+0100,16.59,38.44
Carry,43.319,5.161,2017-10-28T10:02:59.000000+0100,16.53,38.45
Carry,43.319,5.161,2017-10-28T11:02:59.000000+0100,16.59,38.43
Carry,43.319,5.161,2017-10-28T12:02:59.000000+0100,16.66,38.43
Carry,43.319,5.161,2017-10-28T13:02:59.000000+0100,16.63,38.43
Carry,43.319,5.161,2017-10-28T14:02:59.000000+0100,16.57,38.44
Carry,43.319,5.161,2017-10-28T15:02:59.000000+0100,16.57,38.43
Carry,43.319,5.161,2017-10-28T16:02:59.000000+0100,16.4,38.46
Carry,43.319,5.161,2017-10-28T17:02:59.000000+0100,16.26,38.47
Carry,43.319,5.161,2017-10-28T18:02:59.000000+0100,16.1,38.46
Carry,43.319,5.161,2017-10-28T19:02:59.000000+0100,16.06,38.45
Carry,43.319,5.161,2017-10-28T20:02:59.000000+0100,16.07,38.45
Carry,43.319,5.161,2017-10-28T21:02:59.000000+0100,15.89,38.46
Carry,43.319,5.161,2017-10-28T22:02:59.000000+0100,15.54,38.46
Carry,43.319,5.161,2017-10-28T23:02:59.000000+0100,15.51,38.47
Carry,43.319,5.161,2017-10-29T00:02:59.000000+0100,15.45,38.47
Carry,43.319,5.161,2017-10-29T01:02:59.000000+0100,15.35,38.48
Carry,43.319,5.161,2017-10-29T02:02:59.000000+0100,15.34,38.48
Carry,43.319,5.161,2017-10-29T03:02:59.000000+0100,15.19,38.48
Carry,43.319,5.161,2017-10-29T04:02:59.000000+0100,15.09,38.49
Carry,43.319,5.161,2017-10-29T05:02:59.000000+0100,15.09,38.49
Carry,43.319,5.161,2017-10-29T06:02:59.000000+0100,15.04,38.48
Carry,43.319,5.161,2017-10-29T07:02:59.000000+0100,14.98,38.48
Carry,43.319,5.161,2017-10-29T08:02:59.000000+0100,14.82,38.49
Carry,43.319,5.161,2017-10-29T09:02:59.000000+0100,14.77,38.5
Carry,43.319,5.161,2017-10-29T10:02:59.000000+0100,14.72,38.51
Carry,43.319,5.161,2017-10-29T11:02:59.000000+0100,14.67,38.51
Carry,43.319,5.161,2017-10-29T12:02:59.000000+0100,14.68,38.52
Carry,43.319,5.161,2017-10-29T13:02:59.000000+0100,14.67,38.52
Carry,43.319,5.161,2017-10-29T14:02:59.000000+0100,14.71,38.52
Carry,43.319,5.161,2017-10-29T15:02:59.000000+0100,14.68,38.53
Carry,43.319,5.161,2017-10-29T16:02:59.000000+0100,14.67,38.53
Carry,43.319,5.161,2017-10-29T17:02:59.000000+0100,14.64,38.53
Carry,43.319,5.161,2017-10-29T18:02:59.000000+0100,14.6,38.53
Carry,43.319,5.161,2017-10-29T19:02:59.000000+0100,14.52,38.54
Carry,43.319,5.161,2017-10-29T20:02:59.000000+0100,14.39,38.55
Carry,43.319,5.161,2017-10-29T21:02:59.000000+0100,14.32,38.56
Carry,43.319,5.161,2017-10-29T22:02:59.000000+0100,14.28,38.57
Carry,43.319,5.161,2017-10-29T23:02:59.000000+0100,14.25,38.56
Carry,43.319,5.161,2017-10-30T00:02:59.000000+0100,14.23,38.56
Carry,43.319,5.161,2017-10-30T01:02:59.000000+0100,14.19,38.57
Carry,43.319,5.161,2017-10-30T02:02:59.000000+0100,14.17,38.58
Carry,43.319,5.161,2017-10-30T03:02:59.000000+0100,14.16,38.57
Carry,43.319,5.161,2017-10-30T04:02:59.000000+0100,14.17,38.58
Carry,43.319,5.161,2017-10-30T05:02:59.000000+0100,14.15,38.57
Carry,43.319,5.161,2017-10-30T06:02:59.000000+0100,14.12,38.58
Carry,43.319,5.161,2017-10-30T07:02:59.000000+0100,14.12,38.58
Carry,43.319,5.161,2017-10-30T08:02:59.000000+0100,14.11,38.58
Carry,43.319,5.161,2017-10-30T09:02:59.000000+0100,14.1,38.59
Carry,43.319,5.161,2017-10-30T10:02:59.000000+0100,14.1,38.59
Carry,43.319,5.161,2017-10-30T11:02:59.000000+0100,14.12,38.59
Carry,43.319,5.161,2017-10-30T12:02:59.000000+0100,14.15,38.57
Carry,43.319,5.161,2017-10-30T13:02:59.000000+0100,14.15,38.59
Carry,43.319,5.161,2017-10-30T14:02:59.000000+0100,14.23,38.58
Carry,43.319,5.161,2017-10-30T15:02:59.000000+0100,14.39,38.56
Carry,43.319,5.161,2017-10-30T16:02:59.000000+0100,14.36,38.56
Carry,43.319,5.161,2017-10-30T17:02:59.000000+0100,14.3,38.56
Carry,43.319,5.161,2017-10-30T18:02:59.000000+0100,14.25,38.57
Carry,43.319,5.161,2017-10-30T19:02:59.000000+0100,14.27,38.57
Carry,43.319,5.161,2017-10-30T20:02:59.000000+0100,14.27,38.57
Carry,43.319,5.161,2017-10-30T21:02:59.000000+0100,14.31,38.56
Carry,43.319,5.161,2017-10-30T22:02:59.000000+0100,14.36,38.54
Carry,43.319,5.161,2017-10-30T23:02:59.000000+0100,14.41,38.54
Carry,43.319,5.161,2017-10-31T00:02:59.000000+0100,14.43,38.54
Carry,43.319,5.161,2017-10-31T01:02:59.000000+0100,14.64,38.47
Carry,43.319,5.161,2017-10-31T02:02:59.000000+0100,14.75,38.44
Carry,43.319,5.161,2017-10-31T03:02:59.000000+0100,14.64,38.45
Carry,43.319,5.161,2017-10-31T04:02:59.000000+0100,14.59,38.46
Carry,43.319,5.161,2017-10-31T05:02:59.000000+0100,14.54,38.47
Carry,43.319,5.161,2017-10-31T06:02:59.000000+0100,14.53,38.49
Carry,43.319,5.161,2017-10-31T07:02:59.000000+0100,14.55,38.46
Carry,43.319,5.161,2017-10-31T08:02:59.000000+0100,14.6,38.45
Carry,43.319,5.161,2017-10-31T09:02:59.000000+0100,14.57,38.46
Carry,43.319,5.161,2017-10-31T10:02:59.000000+0100,14.55,38.48
Carry,43.319,5.161,2017-10-31T11:02:59.000000+0100,14.61,38.47
Carry,43.319,5.161,2017-10-31T12:02:59.000000+0100,14.8,38.48
Carry,43.319,5.161,2017-10-31T13:02:59.000000+0100,15.49,38.44
Carry,43.319,5.161,2017-10-31T14:02:59.000000+0100,15.34,38.41
Carry,43.319,5.161,2017-10-31T15:02:59.000000+0100,15.77,38.43
Carry,43.319,5.161,2017-10-31T16:02:59.000000+0100,15.74,38.43
Carry,43.319,5.161,2017-10-31T17:02:59.000000+0100,15.68,38.43
Carry,43.319,5.161,2017-10-31T18:02:59.000000+0100,15.7,38.43
Carry,43.319,5.161,2017-10-31T19:02:59.000000+0100,15.49,38.43
Carry,43.319,5.161,2017-10-31T20:02:59.000000+0100,15.18,38.43
Carry,43.319,5.161,2017-10-31T21:02:59.000000+0100,15.02,38.43
Carry,43.319,5.161,2017-10-31T22:02:59.000000+0100,14.92,38.45
Carry,43.319,5.161,2017-10-31T23:02:59.000000+0100,14.81,38.45
Carry,43.319,5.161,2017-11-01T00:02:59.000000+0100,14.67,38.48
Carry,43.319,5.161,2017-11-01T01:02:59.000000+0100,14.57,38.5
Carry,43.319,5.161,2017-11-01T02:02:59.000000+0100,14.45,38.53
Carry,43.319,5.161,2017-11-01T03:02:59.000000+0100,14.45,38.52
Carry,43.319,5.161,2017-11-01T04:02:59.000000+0100,14.45,38.53
Carry,43.319,5.161,2017-11-01T05:02:59.000000+0100,14.43,38.54
Carry,43.319,5.161,2017-11-01T06:02:59.000000+0100,14.4,38.53
Carry,43.319,5.161,2017-11-01T07:02:59.000000+0100,14.39,38.53
Carry,43.319,5.161,2017-11-01T08:02:59.000000+0100,14.37,38.53
Carry,43.319,5.161,2017-11-01T09:02:59.000000+0100,14.4,38.53
Carry,43.319,5.161,2017-11-01T10:02:59.000000+0100,14.47,38.53
Carry,43.319,5.161,2017-11-01T11:02:59.000000+0100,14.63,38.53
Carry,43.319,5.161,2017-11-01T12:02:59.000000+0100,14.83,38.48
Carry,43.319,5.161,2017-11-01T13:02:59.000000+0100,14.74,38.52
Carry,43.319,5.161,2017-11-01T14:02:59.000000+0100,14.9,38.53
Carry,43.319,5.161,2017-11-01T15:02:59.000000+0100,14.97,38.52
Carry,43.319,5.161,2017-11-01T16:02:59.000000+0100,15.0,38.53
Carry,43.319,5.161,2017-11-01T17:02:59.000000+0100,14.99,38.51
Carry,43.319,5.161,2017-11-01T18:02:59.000000+0100,14.94,38.52
Carry,43.319,5.161,2017-11-01T19:02:59.000000+0100,15.04,38.51
Carry,43.319,5.161,2017-11-01T20:02:59.000000+0100,15.65,38.54
