Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2015-09-20T00:12:29.000000+0100,21.11,38.26
Carry,43.319,5.161,2015-09-20T01:12:29.000000+0100,21.12,38.26
Carry,43.319,5.161,2015-09-20T02:12:29.000000+0100,21.16,38.24
Carry,43.319,5.161,2015-09-20T03:12:29.000000+0100,21.11,38.25
Carry,43.319,5.161,2015-09-20T04:12:29.000000+0100,21.06,38.26
Carry,43.319,5.161,2015-09-20T05:12:29.000000+0100,20.95,37.81
Carry,43.319,5.161,2015-09-20T06:12:29.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2015-09-20T07:12:29.000000+0100,20.88,38.27
Carry,43.319,5.161,2015-09-20T08:12:29.000000+0100,20.81,38.25
Carry,43.319,5.161,2015-09-20T09:12:29.000000+0100,20.86,38.28
Carry,43.319,5.161,2015-09-20T10:12:29.000000+0100,20.9,38.29
Carry,43.319,5.161,2015-09-20T11:12:29.000000+0100,20.95,38.28
Carry,43.319,5.161,2015-09-20T12:12:29.000000+0100,20.96,38.29
Carry,43.319,5.161,2015-09-20T13:12:29.000000+0100,21.0,38.29
Carry,43.319,5.161,2015-09-20T14:12:29.000000+0100,21.01,38.26
Carry,43.319,5.161,2015-09-20T15:12:29.000000+0100,21.05,38.29
Carry,43.319,5.161,2015-09-20T16:12:29.000000+0100,21.04,38.29
Carry,43.319,5.161,2015-09-20T17:12:29.000000+0100,21.02,38.28
Carry,43.319,5.161,2015-09-20T18:12:29.000000+0100,20.98,38.28
Carry,43.319,5.161,2015-09-20T19:12:29.000000+0100,20.95,38.27
Carry,43.319,5.161,2015-09-20T20:12:29.000000+0100,20.93,38.28
Carry,43.319,5.161,2015-09-20T21:12:29.000000+0100,20.87,38.29
Carry,43.319,5.161,2015-09-20T22:12:29.000000+0100,20.83,38.29
Carry,43.319,5.161,2015-09-20T23:12:29.000000+0100,20.79,38.26
Carry,43.319,5.161,2015-09-21T00:12:29.000000+0100,20.74,38.29
Carry,43.319,5.161,2015-09-21T01:12:29.000000+0100,20.69,38.28
Carry,43.319,5.161,2015-09-21T02:12:29.000000+0100,20.63,38.28
Carry,43.319,5.161,2015-09-21T03:12:29.000000+0100,20.6,38.23
Carry,43.319,5.161,2015-09-21T04:12:29.000000+0100,20.55,38.24
Carry,43.319,5.161,2015-09-21T05:12:29.000000+0100,20.53,38.28
Carry,43.319,5.161,2015-09-21T06:12:29.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2015-09-21T07:12:29.000000+0100,20.43,38.28
Carry,43.319,5.161,2015-09-21T08:12:29.000000+0100,20.43,38.16
Carry,43.319,5.161,2015-09-21T09:12:29.000000+0100,20.41,38.24
Carry,43.319,5.161,2015-09-21T10:12:29.000000+0100,20.44,38.27
Carry,43.319,5.161,2015-09-21T11:12:29.000000+0100,20.55,38.17
Carry,43.319,5.161,2015-09-21T12:12:29.000000+0100,20.76,38.28
Carry,43.319,5.161,2015-09-21T13:12:29.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2015-09-21T14:12:29.000000+0100,20.55,38.27
Carry,43.319,5.161,2015-09-21T15:12:29.000000+0100,20.45,38.25
Carry,43.319,5.161,2015-09-21T16:12:29.000000+0100,20.44,38.26
Carry,43.319,5.161,2015-09-21T17:12:29.000000+0100,20.46,38.24
Carry,43.319,5.161,2015-09-21T18:12:29.000000+0100,20.39,38.24
Carry,43.319,5.161,2015-09-21T19:12:29.000000+0100,20.33,38.16
Carry,43.319,5.161,2015-09-21T20:12:29.000000+0100,20.26,38.22
Carry,43.319,5.161,2015-09-21T21:12:29.000000+0100,20.26,38.28
Carry,43.319,5.161,2015-09-21T22:12:29.000000+0100,20.22,38.24
Carry,43.319,5.161,2015-09-21T23:12:29.000000+0100,20.23,38.21
Carry,43.319,5.161,2015-09-22T00:12:29.000000+0100,20.24,38.26
Carry,43.319,5.161,2015-09-22T01:12:29.000000+0100,20.11,38.23
Carry,43.319,5.161,2015-09-22T02:12:29.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2015-09-22T03:12:29.000000+0100,20.03,38.08
Carry,43.319,5.161,2015-09-22T04:12:29.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2015-09-22T05:12:29.000000+0100,20.1,38.23
Carry,43.319,5.161,2015-09-22T06:12:29.000000+0100,20.11,38.22
Carry,43.319,5.161,2015-09-22T07:12:29.000000+0100,20.11,38.22
Carry,43.319,5.161,2015-09-22T08:16:37.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2015-09-22T09:16:37.000000+0100,20.13,38.1
Carry,43.319,5.161,2015-09-22T10:16:37.000000+0100,20.16,38.11
Carry,43.319,5.161,2015-09-22T11:16:37.000000+0100,20.17,38.12
Carry,43.319,5.161,2015-09-22T12:16:37.000000+0100,20.24,38.11
Carry,43.319,5.161,2015-09-22T13:16:37.000000+0100,20.27,38.12
Carry,43.319,5.161,2015-09-22T14:16:37.000000+0100,20.14,38.12
Carry,43.319,5.161,2015-09-22T15:16:37.000000+0100,20.05,38.13
Carry,43.319,5.161,2015-09-22T16:16:37.000000+0100,20.02,38.13
Carry,43.319,5.161,2015-09-22T17:16:37.000000+0100,19.91,38.13
Carry,43.319,5.161,2015-09-22T18:16:37.000000+0100,19.84,38.13
Carry,43.319,5.161,2015-09-22T19:16:37.000000+0100,19.71,38.13
Carry,43.319,5.161,2015-09-22T20:16:37.000000+0100,19.66,38.11
Carry,43.319,5.161,2015-09-22T21:16:37.000000+0100,19.74,38.12
Carry,43.319,5.161,2015-09-22T22:16:37.000000+0100,19.94,38.1
Carry,43.319,5.161,2015-09-22T23:16:37.000000+0100,20.15,38.12
Carry,43.319,5.161,2015-09-23T00:16:37.000000+0100,20.16,38.16
Carry,43.319,5.161,2015-09-23T01:16:37.000000+0100,20.15,38.15
Carry,43.319,5.161,2015-09-23T02:16:37.000000+0100,20.14,38.17
Carry,43.319,5.161,2015-09-23T03:16:37.000000+0100,20.15,38.17
Carry,43.319,5.161,2015-09-23T04:16:37.000000+0100,20.01,38.15
Carry,43.319,5.161,2015-09-23T05:16:37.000000+0100,19.94,38.14
Carry,43.319,5.161,2015-09-23T06:16:37.000000+0100,19.9,38.15
Carry,43.319,5.161,2015-09-23T07:16:37.000000+0100,19.84,38.15
Carry,43.319,5.161,2015-09-23T08:16:37.000000+0100,19.82,38.15
Carry,43.319,5.161,2015-09-23T09:16:37.000000+0100,19.66,38.14
Carry,43.319,5.161,2015-09-23T10:16:37.000000+0100,19.57,38.14
Carry,43.319,5.161,2015-09-23T11:16:37.000000+0100,19.61,38.13
Carry,43.319,5.161,2015-09-23T12:16:37.000000+0100,19.45,38.12
Carry,43.319,5.161,2015-09-23T13:16:37.000000+0100,19.35,38.12
Carry,43.319,5.161,2015-09-23T14:16:37.000000+0100,19.23,38.11
Carry,43.319,5.161,2015-09-23T15:16:37.000000+0100,19.14,38.1
Carry,43.319,5.161,2015-09-23T16:16:37.000000+0100,19.01,38.08
Carry,43.319,5.161,2015-09-23T17:16:37.000000+0100,18.88,38.07
Carry,43.319,5.161,2015-09-23T18:16:37.000000+0100,18.6,38.07
Carry,43.319,5.161,2015-09-23T19:16:37.000000+0100,18.39,38.06
Carry,43.319,5.161,2015-09-23T20:16:37.000000+0100,18.2,38.04
Carry,43.319,5.161,2015-09-23T21:16:37.000000+0100,18.04,38.04
Carry,43.319,5.161,2015-09-23T22:16:37.000000+0100,17.9,38.04
Carry,43.319,5.161,2015-09-23T23:16:37.000000+0100,17.64,38.02
Carry,43.319,5.161,2015-09-24T00:16:37.000000+0100,17.36,38.01
Carry,43.319,5.161,2015-09-24T01:16:37.000000+0100,17.32,38.01
Carry,43.319,5.161,2015-09-24T02:16:37.000000+0100,17.22,38.02
Carry,43.319,5.161,2015-09-24T03:16:37.000000+0100,17.27,38.02
Carry,43.319,5.161,2015-09-24T04:16:37.000000+0100,17.02,37.99
Carry,43.319,5.161,2015-09-24T05:16:37.000000+0100,16.74,37.99
Carry,43.319,5.161,2015-09-24T06:16:37.000000+0100,16.55,37.96
Carry,43.319,5.161,2015-09-24T07:16:37.000000+0100,16.43,37.96
Carry,43.319,5.161,2015-09-24T08:16:37.000000+0100,16.52,37.97
Carry,43.319,5.161,2015-09-24T09:16:37.000000+0100,16.57,37.97
Carry,43.319,5.161,2015-09-24T10:16:37.000000+0100,16.56,37.97
Carry,43.319,5.161,2015-09-24T11:16:37.000000+0100,16.58,37.97
Carry,43.319,5.161,2015-09-24T12:16:37.000000+0100,16.83,37.98
Carry,43.319,5.161,2015-09-24T13:16:37.000000+0100,17.35,38.02
Carry,43.319,5.161,2015-09-24T14:16:37.000000+0100,17.27,38.01
Carry,43.319,5.161,2015-09-24T15:16:37.000000+0100,17.65,38.06
Carry,43.319,5.161,2015-09-24T16:16:37.000000+0100,17.73,38.06
Carry,43.319,5.161,2015-09-24T17:16:37.000000+0100,17.88,38.07
Carry,43.319,5.161,2015-09-24T18:16:37.000000+0100,17.84,38.07
Carry,43.319,5.161,2015-09-24T19:16:37.000000+0100,17.77,38.07
Carry,43.319,5.161,2015-09-24T20:16:37.000000+0100,17.51,38.05
Carry,43.319,5.161,2015-09-24T21:16:37.000000+0100,17.36,38.03
Carry,43.319,5.161,2015-09-24T22:16:37.000000+0100,16.62,37.98
Carry,43.319,5.161,2015-09-24T23:16:37.000000+0100,16.49,37.98
Carry,43.319,5.161,2015-09-25T00:16:37.000000+0100,16.37,37.96
Carry,43.319,5.161,2015-09-25T01:16:37.000000+0100,16.27,37.96
Carry,43.319,5.161,2015-09-25T02:16:37.000000+0100,16.2,37.96
Carry,43.319,5.161,2015-09-25T03:16:37.000000+0100,16.14,37.96
Carry,43.319,5.161,2015-09-25T04:16:37.000000+0100,16.04,37.96
Carry,43.319,5.161,2015-09-25T05:16:37.000000+0100,16.62,38.02
Carry,43.319,5.161,2015-09-25T06:16:37.000000+0100,16.87,38.05
Carry,43.319,5.161,2015-09-25T07:16:37.000000+0100,17.05,38.03
Carry,43.319,5.161,2015-09-25T08:16:37.000000+0100,17.07,38.05
Carry,43.319,5.161,2015-09-25T09:16:37.000000+0100,16.99,38.05
Carry,43.319,5.161,2015-09-25T10:16:37.000000+0100,16.78,38.03
Carry,43.319,5.161,2015-09-25T11:16:37.000000+0100,16.62,38.02
Carry,43.319,5.161,2015-09-25T12:16:37.000000+0100,16.65,38.01
Carry,43.319,5.161,2015-09-25T13:16:37.000000+0100,17.16,38.05
Carry,43.319,5.161,2015-09-25T14:16:37.000000+0100,17.1,38.05
Carry,43.319,5.161,2015-09-25T15:16:37.000000+0100,17.1,38.04
Carry,43.319,5.161,2015-09-25T16:16:37.000000+0100,17.05,38.03
Carry,43.319,5.161,2015-09-25T17:16:37.000000+0100,17.32,38.06
Carry,43.319,5.161,2015-09-25T18:16:37.000000+0100,17.35,38.07
Carry,43.319,5.161,2015-09-25T19:16:37.000000+0100,17.39,38.06
Carry,43.319,5.161,2015-09-25T20:16:37.000000+0100,17.35,38.07
Carry,43.319,5.161,2015-09-25T21:16:37.000000+0100,17.36,38.06
Carry,43.319,5.161,2015-09-25T22:16:37.000000+0100,17.28,38.07
Carry,43.319,5.161,2015-09-25T23:16:37.000000+0100,17.2,38.06
Carry,43.319,5.161,2015-09-26T00:16:37.000000+0100,17.08,38.05
Carry,43.319,5.161,2015-09-26T01:16:37.000000+0100,17.08,38.06
Carry,43.319,5.161,2015-09-26T02:16:37.000000+0100,17.12,38.06
Carry,43.319,5.161,2015-09-26T03:16:37.000000+0100,17.16,38.06
Carry,43.319,5.161,2015-09-26T04:16:37.000000+0100,17.18,38.05
Carry,43.319,5.161,2015-09-26T05:16:37.000000+0100,17.18,38.06
Carry,43.319,5.161,2015-09-26T06:16:37.000000+0100,17.2,38.07
Carry,43.319,5.161,2015-09-26T07:16:37.000000+0100,17.17,38.07
Carry,43.319,5.161,2015-09-26T08:16:37.000000+0100,17.18,38.06
Carry,43.319,5.161,2015-09-26T09:16:37.000000+0100,17.18,38.06
Carry,43.319,5.161,2015-09-26T10:16:37.000000+0100,17.21,38.06
Carry,43.319,5.161,2015-09-26T11:16:37.000000+0100,17.32,38.08
Carry,43.319,5.161,2015-09-26T12:16:37.000000+0100,17.65,38.03
Carry,43.319,5.161,2015-09-26T13:16:37.000000+0100,17.82,38.07
Carry,43.319,5.161,2015-09-26T14:16:37.000000+0100,18.39,38.1
Carry,43.319,5.161,2015-09-26T15:16:37.000000+0100,18.3,38.08
Carry,43.319,5.161,2015-09-26T16:16:37.000000+0100,18.67,38.07
Carry,43.319,5.161,2015-09-26T17:16:37.000000+0100,19.16,38.09
Carry,43.319,5.161,2015-09-26T18:16:37.000000+0100,18.44,38.07
Carry,43.319,5.161,2015-09-26T19:16:37.000000+0100,18.28,38.07
Carry,43.319,5.161,2015-09-26T20:16:37.000000+0100,17.97,38.07
Carry,43.319,5.161,2015-09-26T21:16:37.000000+0100,17.85,38.06
Carry,43.319,5.161,2015-09-26T22:16:37.000000+0100,17.71,38.07
Carry,43.319,5.161,2015-09-26T23:16:37.000000+0100,17.53,38.07
Carry,43.319,5.161,2015-09-27T00:16:37.000000+0100,17.44,38.07
Carry,43.319,5.161,2015-09-27T01:16:37.000000+0100,17.45,38.07
Carry,43.319,5.161,2015-09-27T02:16:37.000000+0100,17.4,38.07
Carry,43.319,5.161,2015-09-27T03:16:37.000000+0100,17.37,38.07
Carry,43.319,5.161,2015-09-27T04:16:37.000000+0100,17.32,38.07
Carry,43.319,5.161,2015-09-27T05:16:37.000000+0100,17.23,38.06
Carry,43.319,5.161,2015-09-27T06:16:37.000000+0100,17.21,38.07
Carry,43.319,5.161,2015-09-27T07:16:37.000000+0100,17.16,38.07
Carry,43.319,5.161,2015-09-27T08:16:37.000000+0100,17.09,38.07
Carry,43.319,5.161,2015-09-27T09:16:37.000000+0100,17.09,38.06
Carry,43.319,5.161,2015-09-27T10:16:37.000000+0100,17.18,38.06
Carry,43.319,5.161,2015-09-27T11:16:37.000000+0100,17.69,38.07
Carry,43.319,5.161,2015-09-27T12:16:37.000000+0100,17.74,38.09
Carry,43.319,5.161,2015-09-27T13:16:37.000000+0100,17.52,38.05
Carry,43.319,5.161,2015-09-27T14:16:37.000000+0100,18.38,38.12
Carry,43.319,5.161,2015-09-27T15:16:37.000000+0100,18.37,38.06
Carry,43.319,5.161,2015-09-27T16:16:37.000000+0100,18.21,38.08
Carry,43.319,5.161,2015-09-27T17:16:37.000000+0100,17.99,38.04
Carry,43.319,5.161,2015-09-27T18:16:37.000000+0100,18.07,38.08
Carry,43.319,5.161,2015-09-27T19:16:37.000000+0100,17.82,38.07
Carry,43.319,5.161,2015-09-27T20:16:37.000000+0100,17.26,38.08
Carry,43.319,5.161,2015-09-27T21:16:37.000000+0100,17.23,38.06
Carry,43.319,5.161,2015-09-27T22:16:37.000000+0100,17.32,38.05
Carry,43.319,5.161,2015-09-27T23:16:37.000000+0100,17.11,38.05
Carry,43.319,5.161,2015-09-28T00:16:37.000000+0100,16.9,38.03
Carry,43.319,5.161,2015-09-28T01:16:37.000000+0100,16.8,38.02
Carry,43.319,5.161,2015-09-28T02:16:37.000000+0100,16.69,37.99
Carry,43.319,5.161,2015-09-28T03:16:37.000000+0100,16.86,38.0
Carry,43.319,5.161,2015-09-28T04:16:37.000000+0100,17.0,38.03
Carry,43.319,5.161,2015-09-28T05:16:37.000000+0100,17.08,38.03
Carry,43.319,5.161,2015-09-28T06:16:37.000000+0100,17.21,38.02
Carry,43.319,5.161,2015-09-28T07:16:37.000000+0100,17.2,38.02
Carry,43.319,5.161,2015-09-28T08:16:37.000000+0100,17.16,38.01
Carry,43.319,5.161,2015-09-28T09:16:37.000000+0100,18.41,38.16
Carry,43.319,5.161,2015-09-28T10:16:37.000000+0100,19.84,38.23
Carry,43.319,5.161,2015-09-28T11:16:37.000000+0100,20.16,38.26
Carry,43.319,5.161,2015-09-28T12:16:37.000000+0100,20.82,38.27
Carry,43.319,5.161,2015-09-28T13:16:37.000000+0100,21.25,38.25
Carry,43.319,5.161,2015-09-28T14:16:37.000000+0100,21.37,38.31
Carry,43.319,5.161,2015-09-28T15:16:37.000000+0100,21.54,38.3
Carry,43.319,5.161,2015-09-28T16:16:37.000000+0100,21.32,38.25
Carry,43.319,5.161,2015-09-28T17:16:37.000000+0100,21.2,38.27
Carry,43.319,5.161,2015-09-28T18:16:37.000000+0100,20.37,38.24
Carry,43.319,5.161,2015-09-28T19:16:37.000000+0100,19.74,38.18
Carry,43.319,5.161,2015-09-28T20:16:37.000000+0100,19.38,38.17
Carry,43.319,5.161,2015-09-28T21:16:37.000000+0100,19.71,38.19
Carry,43.319,5.161,2015-09-28T22:16:37.000000+0100,19.6,38.18
Carry,43.319,5.161,2015-09-28T23:16:37.000000+0100,19.94,38.21
Carry,43.319,5.161,2015-09-29T00:16:37.000000+0100,20.16,37.82
Carry,43.319,5.161,2015-09-29T01:16:37.000000+0100,20.34,38.07
Carry,43.319,5.161,2015-09-29T02:16:37.000000+0100,20.42,38.14
Carry,43.319,5.161,2015-09-29T03:16:37.000000+0100,20.58,38.22
Carry,43.319,5.161,2015-09-29T04:16:37.000000+0100,21.02,38.32
Carry,43.319,5.161,2015-09-29T05:16:37.000000+0100,21.15,38.3
Carry,43.319,5.161,2015-09-29T06:16:37.000000+0100,21.08,38.29
Carry,43.319,5.161,2015-09-29T07:16:37.000000+0100,20.89,38.29
Carry,43.319,5.161,2015-09-29T08:16:37.000000+0100,20.77,38.27
Carry,43.319,5.161,2015-09-29T09:16:37.000000+0100,20.77,38.28
Carry,43.319,5.161,2015-09-29T10:16:37.000000+0100,20.81,38.27
Carry,43.319,5.161,2015-09-29T11:16:37.000000+0100,20.87,38.29
Carry,43.319,5.161,2015-09-29T12:16:37.000000+0100,20.87,38.29
Carry,43.319,5.161,2015-09-29T13:16:37.000000+0100,20.87,38.29
Carry,43.319,5.161,2015-09-29T14:16:37.000000+0100,20.87,38.28
Carry,43.319,5.161,2015-09-29T15:16:37.000000+0100,20.87,38.29
Carry,43.319,5.161,2015-09-29T16:16:37.000000+0100,20.94,38.3
Carry,43.319,5.161,2015-09-29T17:16:37.000000+0100,20.97,38.3
Carry,43.319,5.161,2015-09-29T18:16:37.000000+0100,21.01,38.31
Carry,43.319,5.161,2015-09-29T19:16:37.000000+0100,20.97,38.32
Carry,43.319,5.161,2015-09-29T20:16:37.000000+0100,20.85,38.31
Carry,43.319,5.161,2015-09-29T21:16:37.000000+0100,20.81,38.32
Carry,43.319,5.161,2015-09-29T22:16:37.000000+0100,20.76,38.33
Carry,43.319,5.161,2015-09-29T23:16:37.000000+0100,20.79,38.33
Carry,43.319,5.161,2015-09-30T00:16:37.000000+0100,20.82,38.35
Carry,43.319,5.161,2015-09-30T01:16:37.000000+0100,20.9,38.36
Carry,43.319,5.161,2015-09-30T02:16:37.000000+0100,21.02,38.38
Carry,43.319,5.161,2015-09-30T03:16:37.000000+0100,20.97,38.36
Carry,43.319,5.161,2015-09-30T04:16:37.000000+0100,20.98,38.37
Carry,43.319,5.161,2015-09-30T05:16:37.000000+0100,20.85,38.36
Carry,43.319,5.161,2015-09-30T06:16:37.000000+0100,20.79,38.33
Carry,43.319,5.161,2015-09-30T07:16:37.000000+0100,20.66,38.31
Carry,43.319,5.161,2015-09-30T08:16:37.000000+0100,20.75,38.33
Carry,43.319,5.161,2015-09-30T09:16:37.000000+0100,20.92,38.36
Carry,43.319,5.161,2015-09-30T10:16:37.000000+0100,21.02,38.39
Carry,43.319,5.161,2015-09-30T11:16:37.000000+0100,21.09,38.35
Carry,43.319,5.161,2015-09-30T12:16:37.000000+0100,21.12,38.35
Carry,43.319,5.161,2015-09-30T13:16:37.000000+0100,21.05,38.34
Carry,43.319,5.161,2015-09-30T14:16:37.000000+0100,21.04,38.29
Carry,43.319,5.161,2015-09-30T15:16:37.000000+0100,21.05,38.3
Carry,43.319,5.161,2015-09-30T16:16:37.000000+0100,21.05,38.31
Carry,43.319,5.161,2015-09-30T17:16:37.000000+0100,21.07,38.3
Carry,43.319,5.161,2015-09-30T18:16:37.000000+0100,21.05,38.31
Carry,43.319,5.161,2015-09-30T19:16:37.000000+0100,21.06,38.31
Carry,43.319,5.161,2015-09-30T20:16:37.000000+0100,21.13,38.32
Carry,43.319,5.161,2015-09-30T21:16:37.000000+0100,21.16,38.32
Carry,43.319,5.161,2015-09-30T22:16:37.000000+0100,21.14,38.32
Carry,43.319,5.161,2015-09-30T23:16:37.000000+0100,21.12,38.33
Carry,43.319,5.161,2015-10-01T00:16:37.000000+0100,21.14,38.33
Carry,43.319,5.161,2015-10-01T01:16:37.000000+0100,21.12,38.34
Carry,43.319,5.161,2015-10-01T02:16:37.000000+0100,21.08,38.33
Carry,43.319,5.161,2015-10-01T03:16:37.000000+0100,21.02,38.32
Carry,43.319,5.161,2015-10-01T04:16:37.000000+0100,20.96,38.3
Carry,43.319,5.161,2015-10-01T05:16:37.000000+0100,20.88,38.3
Carry,43.319,5.161,2015-10-01T06:16:37.000000+0100,20.78,38.28
Carry,43.319,5.161,2015-10-01T07:16:37.000000+0100,20.67,38.25
Carry,43.319,5.161,2015-10-01T08:16:37.000000+0100,20.6,38.24
Carry,43.319,5.161,2015-10-01T09:16:37.000000+0100,20.58,38.24
Carry,43.319,5.161,2015-10-01T10:16:37.000000+0100,20.58,38.24
Carry,43.319,5.161,2015-10-01T11:16:37.000000+0100,20.61,38.23
Carry,43.319,5.161,2015-10-01T12:16:37.000000+0100,20.75,38.25
Carry,43.319,5.161,2015-10-01T13:16:37.000000+0100,20.95,38.26
Carry,43.319,5.161,2015-10-01T14:16:37.000000+0100,20.94,38.25
Carry,43.319,5.161,2015-10-01T15:16:37.000000+0100,20.82,38.25
Carry,43.319,5.161,2015-10-01T16:16:37.000000+0100,20.8,38.26
Carry,43.319,5.161,2015-10-01T17:16:37.000000+0100,20.72,38.25
Carry,43.319,5.161,2015-10-01T18:16:37.000000+0100,20.75,38.25
Carry,43.319,5.161,2015-10-01T19:16:37.000000+0100,20.62,38.24
Carry,43.319,5.161,2015-10-01T20:16:37.000000+0100,20.64,38.24
Carry,43.319,5.161,2015-10-01T21:16:37.000000+0100,20.67,38.28
Carry,43.319,5.161,2015-10-01T22:16:37.000000+0100,20.66,38.26
Carry,43.319,5.161,2015-10-01T23:16:37.000000+0100,20.63,38.26
Carry,43.319,5.161,2015-10-02T00:16:37.000000+0100,20.68,38.26
Carry,43.319,5.161,2015-10-02T01:16:37.000000+0100,20.71,38.26
Carry,43.319,5.161,2015-10-02T02:16:37.000000+0100,20.67,38.26
Carry,43.319,5.161,2015-10-02T03:16:37.000000+0100,20.67,38.26
Carry,43.319,5.161,2015-10-02T04:16:37.000000+0100,20.69,38.28
Carry,43.319,5.161,2015-10-02T05:16:37.000000+0100,20.68,38.28
Carry,43.319,5.161,2015-10-02T06:16:37.000000+0100,20.69,38.28
Carry,43.319,5.161,2015-10-02T07:16:37.000000+0100,20.69,38.28
Carry,43.319,5.161,2015-10-02T08:16:37.000000+0100,20.67,38.28
Carry,43.319,5.161,2015-10-02T09:16:37.000000+0100,20.69,38.29
Carry,43.319,5.161,2015-10-02T10:16:37.000000+0100,20.7,38.29
Carry,43.319,5.161,2015-10-02T11:16:37.000000+0100,20.71,38.29
Carry,43.319,5.161,2015-10-02T12:16:37.000000+0100,20.72,38.3
Carry,43.319,5.161,2015-10-02T13:16:37.000000+0100,20.67,38.27
Carry,43.319,5.161,2015-10-02T14:16:37.000000+0100,20.73,38.29
Carry,43.319,5.161,2015-10-02T15:16:37.000000+0100,20.85,38.32
Carry,43.319,5.161,2015-10-02T16:16:37.000000+0100,20.91,38.33
Carry,43.319,5.161,2015-10-02T17:16:37.000000+0100,20.94,38.32
Carry,43.319,5.161,2015-10-02T18:16:37.000000+0100,20.86,38.29
Carry,43.319,5.161,2015-10-02T19:16:37.000000+0100,20.72,38.26
Carry,43.319,5.161,2015-10-02T20:16:37.000000+0100,20.75,38.25
Carry,43.319,5.161,2015-10-02T21:16:37.000000+0100,20.75,38.26
Carry,43.319,5.161,2015-10-02T22:16:37.000000+0100,20.7,38.26
Carry,43.319,5.161,2015-10-02T23:16:37.000000+0100,20.68,38.26
Carry,43.319,5.161,2015-10-03T00:16:37.000000+0100,20.64,38.25
Carry,43.319,5.161,2015-10-03T01:16:37.000000+0100,20.63,38.25
Carry,43.319,5.161,2015-10-03T02:16:37.000000+0100,20.7,38.28
Carry,43.319,5.161,2015-10-03T03:16:37.000000+0100,20.72,38.29
Carry,43.319,5.161,2015-10-03T04:16:37.000000+0100,20.74,38.3
Carry,43.319,5.161,2015-10-03T05:16:37.000000+0100,20.69,38.29
Carry,43.319,5.161,2015-10-03T06:16:37.000000+0100,20.68,38.28
Carry,43.319,5.161,2015-10-03T07:16:37.000000+0100,20.73,38.31
Carry,43.319,5.161,2015-10-03T08:16:37.000000+0100,20.69,38.3
Carry,43.319,5.161,2015-10-03T09:16:37.000000+0100,20.69,38.3
Carry,43.319,5.161,2015-10-03T10:16:37.000000+0100,20.7,38.3
Carry,43.319,5.161,2015-10-03T11:16:37.000000+0100,20.68,38.29
Carry,43.319,5.161,2015-10-03T12:16:37.000000+0100,20.72,38.3
Carry,43.319,5.161,2015-10-03T13:16:37.000000+0100,20.73,38.31
Carry,43.319,5.161,2015-10-03T14:16:37.000000+0100,20.7,38.28
Carry,43.319,5.161,2015-10-03T15:16:37.000000+0100,20.66,38.28
Carry,43.319,5.161,2015-10-03T16:16:37.000000+0100,20.65,38.29
Carry,43.319,5.161,2015-10-03T17:16:37.000000+0100,20.62,38.27
Carry,43.319,5.161,2015-10-03T18:16:37.000000+0100,20.6,38.28
Carry,43.319,5.161,2015-10-03T19:16:37.000000+0100,20.56,38.2
Carry,43.319,5.161,2015-10-03T20:16:37.000000+0100,20.58,38.25
Carry,43.319,5.161,2015-10-03T21:16:37.000000+0100,20.58,38.26
Carry,43.319,5.161,2015-10-03T22:16:37.000000+0100,20.58,38.27
Carry,43.319,5.161,2015-10-03T23:16:37.000000+0100,20.54,38.26
Carry,43.319,5.161,2015-10-04T00:16:37.000000+0100,20.55,38.27
Carry,43.319,5.161,2015-10-04T01:16:37.000000+0100,20.54,38.27
Carry,43.319,5.161,2015-10-04T02:16:37.000000+0100,20.57,38.27
Carry,43.319,5.161,2015-10-04T03:16:37.000000+0100,20.56,38.27
Carry,43.319,5.161,2015-10-04T04:16:37.000000+0100,20.47,38.26
Carry,43.319,5.161,2015-10-04T05:16:37.000000+0100,20.45,38.27
Carry,43.319,5.161,2015-10-04T06:16:37.000000+0100,20.43,38.26
Carry,43.319,5.161,2015-10-04T07:16:37.000000+0100,20.45,38.27
Carry,43.319,5.161,2015-10-04T08:16:37.000000+0100,20.44,38.27
Carry,43.319,5.161,2015-10-04T09:16:37.000000+0100,20.41,38.26
Carry,43.319,5.161,2015-10-04T10:16:37.000000+0100,20.43,38.27
Carry,43.319,5.161,2015-10-04T11:16:37.000000+0100,20.55,38.27
Carry,43.319,5.161,2015-10-04T12:16:37.000000+0100,20.59,38.26
Carry,43.319,5.161,2015-10-04T13:16:37.000000+0100,20.86,38.26
Carry,43.319,5.161,2015-10-04T14:16:37.000000+0100,20.93,38.27
Carry,43.319,5.161,2015-10-04T15:16:37.000000+0100,21.06,38.28
Carry,43.319,5.161,2015-10-04T16:16:37.000000+0100,21.1,38.28
Carry,43.319,5.161,2015-10-04T17:16:37.000000+0100,21.02,38.28
Carry,43.319,5.161,2015-10-04T18:16:37.000000+0100,20.98,38.29
Carry,43.319,5.161,2015-10-04T19:16:37.000000+0100,20.82,38.28
Carry,43.319,5.161,2015-10-04T20:16:37.000000+0100,20.9,38.28
