Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2018-10-03T09:38:50.000000+0100,19.09,37.77
Carry,43.319,5.161,2018-10-03T10:38:50.000000+0100,19.18,37.87
Carry,43.319,5.161,2018-10-03T11:38:50.000000+0100,19.34,37.91
Carry,43.319,5.161,2018-10-03T12:38:50.000000+0100,19.43,37.91
Carry,43.319,5.161,2018-10-03T13:38:50.000000+0100,19.5,37.8
Carry,43.319,5.161,2018-10-03T14:38:50.000000+0100,19.5,37.94
Carry,43.319,5.161,2018-10-03T15:38:50.000000+0100,19.46,37.86
Carry,43.319,5.161,2018-10-03T16:38:50.000000+0100,19.32,37.73
Carry,43.319,5.161,2018-10-03T17:38:50.000000+0100,19.12,37.2
Carry,43.319,5.161,2018-10-03T18:38:50.000000+0100,18.94,37.4
Carry,43.319,5.161,2018-10-03T19:38:50.000000+0100,19.05,37.72
Carry,43.319,5.161,2018-10-03T20:38:50.000000+0100,18.99,37.23
Carry,43.319,5.161,2018-10-03T21:38:50.000000+0100,19.25,37.94
Carry,43.319,5.161,2018-10-03T22:38:50.000000+0100,19.05,37.68
Carry,43.319,5.161,2018-10-03T23:38:50.000000+0100,19.02,37.65
Carry,43.319,5.161,2018-10-04T00:38:50.000000+0100,18.98,37.81
Carry,43.319,5.161,2018-10-04T01:38:50.000000+0100,18.91,37.81
Carry,43.319,5.161,2018-10-04T02:38:50.000000+0100,18.83,37.47
Carry,43.319,5.161,2018-10-04T03:38:50.000000+0100,18.71,37.71
Carry,43.319,5.161,2018-10-04T04:38:50.000000+0100,18.62,37.68
Carry,43.319,5.161,2018-10-04T05:38:50.000000+0100,18.56,37.77
Carry,43.319,5.161,2018-10-04T06:38:50.000000+0100,18.52,37.77
Carry,43.319,5.161,2018-10-04T07:38:50.000000+0100,18.5,37.5
Carry,43.319,5.161,2018-10-04T08:38:50.000000+0100,18.53,37.78
Carry,43.319,5.161,2018-10-04T08:47:46.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2018-10-04T09:47:46.000000+0100,18.99,38.21
Carry,43.319,5.161,2018-10-04T10:47:46.000000+0100,19.3,38.27
Carry,43.319,5.161,2018-10-04T11:47:46.000000+0100,19.39,38.28
Carry,43.319,5.161,2018-10-04T12:47:46.000000+0100,19.33,38.26
Carry,43.319,5.161,2018-10-04T13:47:46.000000+0100,19.56,38.29
Carry,43.319,5.161,2018-10-04T14:47:46.000000+0100,19.57,38.24
Carry,43.319,5.161,2018-10-04T15:47:46.000000+0100,19.56,38.26
Carry,43.319,5.161,2018-10-04T16:47:46.000000+0100,19.47,38.26
Carry,43.319,5.161,2018-10-04T17:47:46.000000+0100,19.79,38.24
Carry,43.319,5.161,2018-10-04T18:47:46.000000+0100,19.22,38.21
Carry,43.319,5.161,2018-10-04T19:47:46.000000+0100,19.33,38.2
Carry,43.319,5.161,2018-10-04T20:47:46.000000+0100,19.38,38.18
Carry,43.319,5.161,2018-10-04T21:47:46.000000+0100,19.23,38.22
Carry,43.319,5.161,2018-10-04T22:47:46.000000+0100,19.06,38.23
Carry,43.319,5.161,2018-10-04T23:47:46.000000+0100,19.06,38.27
Carry,43.319,5.161,2018-10-05T00:47:46.000000+0100,19.02,38.31
Carry,43.319,5.161,2018-10-05T01:47:46.000000+0100,19.08,38.33
Carry,43.319,5.161,2018-10-05T02:47:46.000000+0100,18.96,38.32
Carry,43.319,5.161,2018-10-05T03:47:46.000000+0100,19.24,38.34
Carry,43.319,5.161,2018-10-05T04:47:46.000000+0100,19.16,38.35
Carry,43.319,5.161,2018-10-05T05:47:46.000000+0100,19.08,38.34
Carry,43.319,5.161,2018-10-05T06:47:46.000000+0100,18.94,38.32
Carry,43.319,5.161,2018-10-05T07:47:46.000000+0100,19.02,38.32
Carry,43.319,5.161,2018-10-05T08:47:46.000000+0100,19.12,38.32
Carry,43.319,5.161,2018-10-05T09:47:46.000000+0100,19.25,38.31
Carry,43.319,5.161,2018-10-05T10:47:46.000000+0100,19.29,38.34
Carry,43.319,5.161,2018-10-05T11:47:46.000000+0100,19.43,38.4
Carry,43.319,5.161,2018-10-05T12:47:46.000000+0100,19.46,38.31
Carry,43.319,5.161,2018-10-05T13:47:46.000000+0100,19.49,38.4
Carry,43.319,5.161,2018-10-05T14:47:46.000000+0100,19.58,38.34
Carry,43.319,5.161,2018-10-05T15:47:46.000000+0100,19.67,38.37
Carry,43.319,5.161,2018-10-05T16:47:46.000000+0100,19.74,38.34
Carry,43.319,5.161,2018-10-05T17:47:46.000000+0100,19.48,38.37
Carry,43.319,5.161,2018-10-05T18:47:46.000000+0100,19.68,38.36
Carry,43.319,5.161,2018-10-05T19:47:46.000000+0100,19.72,38.34
Carry,43.319,5.161,2018-10-05T20:47:46.000000+0100,19.7,38.34
Carry,43.319,5.161,2018-10-05T21:47:46.000000+0100,19.63,38.34
Carry,43.319,5.161,2018-10-05T22:47:46.000000+0100,19.57,38.35
Carry,43.319,5.161,2018-10-05T23:47:46.000000+0100,19.45,38.35
Carry,43.319,5.161,2018-10-06T00:47:46.000000+0100,19.53,38.36
Carry,43.319,5.161,2018-10-06T01:47:46.000000+0100,19.39,38.35
Carry,43.319,5.161,2018-10-06T02:47:46.000000+0100,19.46,38.35
Carry,43.319,5.161,2018-10-06T03:47:46.000000+0100,19.68,38.36
Carry,43.319,5.161,2018-10-06T04:47:46.000000+0100,19.69,38.36
Carry,43.319,5.161,2018-10-06T05:47:46.000000+0100,19.59,38.36
Carry,43.319,5.161,2018-10-06T06:47:46.000000+0100,20.72,38.44
Carry,43.319,5.161,2018-10-06T07:47:46.000000+0100,21.07,38.47
Carry,43.319,5.161,2018-10-06T08:47:46.000000+0100,21.27,38.47
Carry,43.319,5.161,2018-10-06T09:47:46.000000+0100,21.37,38.47
Carry,43.319,5.161,2018-10-06T10:47:46.000000+0100,21.52,38.46
Carry,43.319,5.161,2018-10-06T11:47:46.000000+0100,21.52,38.48
Carry,43.319,5.161,2018-10-06T12:47:46.000000+0100,21.57,38.48
Carry,43.319,5.161,2018-10-06T13:47:46.000000+0100,21.57,38.49
Carry,43.319,5.161,2018-10-06T14:47:46.000000+0100,21.58,38.49
Carry,43.319,5.161,2018-10-06T15:47:46.000000+0100,21.52,38.48
Carry,43.319,5.161,2018-10-06T16:47:46.000000+0100,21.48,38.48
Carry,43.319,5.161,2018-10-06T17:47:46.000000+0100,21.58,38.5
Carry,43.319,5.161,2018-10-06T18:47:46.000000+0100,21.58,38.5
Carry,43.319,5.161,2018-10-06T19:47:46.000000+0100,21.6,38.49
Carry,43.319,5.161,2018-10-06T20:47:46.000000+0100,21.62,38.48
Carry,43.319,5.161,2018-10-06T21:47:46.000000+0100,21.64,38.49
Carry,43.319,5.161,2018-10-06T22:47:46.000000+0100,21.64,38.49
Carry,43.319,5.161,2018-10-06T23:47:46.000000+0100,21.62,38.49
Carry,43.319,5.161,2018-10-07T00:47:46.000000+0100,21.62,38.42
Carry,43.319,5.161,2018-10-07T01:47:46.000000+0100,21.66,38.43
Carry,43.319,5.161,2018-10-07T02:47:46.000000+0100,21.6,38.33
Carry,43.319,5.161,2018-10-07T03:47:46.000000+0100,21.56,38.39
Carry,43.319,5.161,2018-10-07T04:47:46.000000+0100,21.5,38.37
Carry,43.319,5.161,2018-10-07T05:47:46.000000+0100,21.04,38.06
Carry,43.319,5.161,2018-10-07T06:47:46.000000+0100,20.57,37.68
Carry,43.319,5.161,2018-10-07T07:47:46.000000+0100,20.46,37.64
Carry,43.319,5.161,2018-10-07T08:47:46.000000+0100,20.05,37.25
Carry,43.319,5.161,2018-10-07T09:47:46.000000+0100,19.99,37.15
Carry,43.319,5.161,2018-10-07T10:47:46.000000+0100,20.07,37.12
Carry,43.319,5.161,2018-10-07T11:47:46.000000+0100,20.09,37.07
Carry,43.319,5.161,2018-10-07T12:47:46.000000+0100,20.07,37.07
Carry,43.319,5.161,2018-10-07T13:47:46.000000+0100,20.21,37.16
Carry,43.319,5.161,2018-10-07T14:47:46.000000+0100,20.16,37.19
Carry,43.319,5.161,2018-10-07T15:47:46.000000+0100,20.15,37.15
Carry,43.319,5.161,2018-10-07T16:47:46.000000+0100,20.26,37.26
Carry,43.319,5.161,2018-10-07T17:47:46.000000+0100,20.16,37.19
Carry,43.319,5.161,2018-10-07T18:47:46.000000+0100,20.14,37.21
Carry,43.319,5.161,2018-10-07T19:47:46.000000+0100,19.93,37.13
Carry,43.319,5.161,2018-10-07T20:47:46.000000+0100,19.82,37.1
Carry,43.319,5.161,2018-10-07T21:47:46.000000+0100,19.83,37.1
Carry,43.319,5.161,2018-10-07T22:47:46.000000+0100,19.62,36.96
Carry,43.319,5.161,2018-10-07T23:47:46.000000+0100,19.68,37.02
Carry,43.319,5.161,2018-10-08T00:47:46.000000+0100,19.82,36.96
Carry,43.319,5.161,2018-10-08T01:47:46.000000+0100,19.9,36.93
Carry,43.319,5.161,2018-10-08T02:47:46.000000+0100,20.0,37.05
Carry,43.319,5.161,2018-10-08T03:47:46.000000+0100,20.0,37.11
Carry,43.319,5.161,2018-10-08T04:47:46.000000+0100,20.05,37.13
Carry,43.319,5.161,2018-10-08T05:47:46.000000+0100,20.15,37.26
Carry,43.319,5.161,2018-10-08T06:47:46.000000+0100,20.18,37.37
Carry,43.319,5.161,2018-10-08T07:47:46.000000+0100,20.11,37.34
Carry,43.319,5.161,2018-10-08T08:47:46.000000+0100,20.09,37.32
Carry,43.319,5.161,2018-10-08T09:47:46.000000+0100,20.18,37.35
Carry,43.319,5.161,2018-10-08T10:47:46.000000+0100,20.25,37.33
Carry,43.319,5.161,2018-10-08T11:47:46.000000+0100,20.29,37.33
Carry,43.319,5.161,2018-10-08T12:47:46.000000+0100,20.27,37.3
Carry,43.319,5.161,2018-10-08T13:47:46.000000+0100,20.32,37.31
Carry,43.319,5.161,2018-10-08T14:47:46.000000+0100,20.35,37.33
Carry,43.319,5.161,2018-10-08T15:47:46.000000+0100,20.41,37.38
Carry,43.319,5.161,2018-10-08T16:47:46.000000+0100,20.41,37.4
Carry,43.319,5.161,2018-10-08T17:47:46.000000+0100,20.39,37.41
Carry,43.319,5.161,2018-10-08T18:47:46.000000+0100,20.42,37.47
Carry,43.319,5.161,2018-10-08T19:47:46.000000+0100,20.39,37.48
Carry,43.319,5.161,2018-10-08T20:47:46.000000+0100,20.43,37.55
Carry,43.319,5.161,2018-10-08T21:47:46.000000+0100,20.45,37.58
Carry,43.319,5.161,2018-10-08T22:47:46.000000+0100,20.41,37.56
Carry,43.319,5.161,2018-10-08T23:47:46.000000+0100,20.36,37.58
Carry,43.319,5.161,2018-10-09T00:47:46.000000+0100,20.33,37.56
Carry,43.319,5.161,2018-10-09T01:47:46.000000+0100,20.33,37.61
Carry,43.319,5.161,2018-10-09T02:47:46.000000+0100,20.29,37.62
Carry,43.319,5.161,2018-10-09T03:47:46.000000+0100,20.78,37.89
Carry,43.319,5.161,2018-10-09T04:47:46.000000+0100,21.13,38.07
Carry,43.319,5.161,2018-10-09T05:47:46.000000+0100,20.97,37.99
Carry,43.319,5.161,2018-10-09T06:47:46.000000+0100,20.58,37.78
Carry,43.319,5.161,2018-10-09T07:47:46.000000+0100,20.65,37.83
Carry,43.319,5.161,2018-10-09T08:47:46.000000+0100,20.61,37.82
Carry,43.319,5.161,2018-10-09T09:47:46.000000+0100,20.71,37.84
Carry,43.319,5.161,2018-10-09T10:47:46.000000+0100,20.98,37.98
Carry,43.319,5.161,2018-10-09T11:47:46.000000+0100,21.47,38.25
Carry,43.319,5.161,2018-10-09T12:47:46.000000+0100,21.83,38.41
Carry,43.319,5.161,2018-10-09T13:47:46.000000+0100,21.92,38.44
Carry,43.319,5.161,2018-10-09T14:47:46.000000+0100,21.94,38.43
Carry,43.319,5.161,2018-10-09T15:47:46.000000+0100,21.95,38.44
Carry,43.319,5.161,2018-10-09T16:47:46.000000+0100,21.95,38.45
Carry,43.319,5.161,2018-10-09T17:47:46.000000+0100,21.94,38.45
Carry,43.319,5.161,2018-10-09T18:47:46.000000+0100,21.91,38.45
Carry,43.319,5.161,2018-10-09T19:47:46.000000+0100,21.9,38.46
Carry,43.319,5.161,2018-10-09T20:47:46.000000+0100,21.9,38.46
Carry,43.319,5.161,2018-10-09T21:47:46.000000+0100,21.87,38.45
Carry,43.319,5.161,2018-10-09T22:47:46.000000+0100,21.78,38.41
Carry,43.319,5.161,2018-10-09T23:47:46.000000+0100,20.99,38.11
Carry,43.319,5.161,2018-10-10T00:47:46.000000+0100,20.77,38.02
Carry,43.319,5.161,2018-10-10T01:47:46.000000+0100,20.69,37.96
Carry,43.319,5.161,2018-10-10T02:47:46.000000+0100,20.64,37.94
Carry,43.319,5.161,2018-10-10T03:47:46.000000+0100,20.61,37.91
Carry,43.319,5.161,2018-10-10T04:47:46.000000+0100,20.63,37.95
Carry,43.319,5.161,2018-10-10T05:47:46.000000+0100,20.75,38.01
Carry,43.319,5.161,2018-10-10T06:47:46.000000+0100,20.92,38.12
Carry,43.319,5.161,2018-10-10T07:47:46.000000+0100,21.08,38.18
Carry,43.319,5.161,2018-10-10T08:47:46.000000+0100,21.18,38.24
Carry,43.319,5.161,2018-10-10T09:47:46.000000+0100,21.32,38.2
Carry,43.319,5.161,2018-10-10T10:47:46.000000+0100,21.22,38.15
Carry,43.319,5.161,2018-10-10T11:47:46.000000+0100,21.2,38.14
Carry,43.319,5.161,2018-10-10T12:47:46.000000+0100,21.16,38.17
Carry,43.319,5.161,2018-10-10T13:47:46.000000+0100,21.3,38.22
Carry,43.319,5.161,2018-10-10T14:47:46.000000+0100,21.44,38.28
Carry,43.319,5.161,2018-10-10T15:47:46.000000+0100,21.5,38.31
Carry,43.319,5.161,2018-10-10T16:47:46.000000+0100,21.53,38.3
Carry,43.319,5.161,2018-10-10T17:47:46.000000+0100,21.53,38.31
Carry,43.319,5.161,2018-10-10T18:47:46.000000+0100,21.5,38.25
Carry,43.319,5.161,2018-10-10T19:47:46.000000+0100,21.49,38.27
Carry,43.319,5.161,2018-10-10T20:47:46.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2018-10-10T21:47:46.000000+0100,21.48,38.3
Carry,43.319,5.161,2018-10-10T22:47:46.000000+0100,21.48,38.22
Carry,43.319,5.161,2018-10-10T23:47:46.000000+0100,21.48,38.27
Carry,43.319,5.161,2018-10-11T00:47:46.000000+0100,21.47,38.28
Carry,43.319,5.161,2018-10-11T01:47:46.000000+0100,21.45,38.27
Carry,43.319,5.161,2018-10-11T02:47:46.000000+0100,21.44,38.27
Carry,43.319,5.161,2018-10-11T03:47:46.000000+0100,21.44,38.27
Carry,43.319,5.161,2018-10-11T04:47:46.000000+0100,21.44,38.29
Carry,43.319,5.161,2018-10-11T05:47:46.000000+0100,21.42,38.28
Carry,43.319,5.161,2018-10-11T06:47:46.000000+0100,21.37,38.26
Carry,43.319,5.161,2018-10-11T07:47:46.000000+0100,21.35,38.25
Carry,43.319,5.161,2018-10-11T08:47:46.000000+0100,21.4,38.26
Carry,43.319,5.161,2018-10-11T09:47:46.000000+0100,21.47,38.28
Carry,43.319,5.161,2018-10-11T10:47:46.000000+0100,21.52,38.3
Carry,43.319,5.161,2018-10-11T11:47:46.000000+0100,21.56,38.31
Carry,43.319,5.161,2018-10-11T12:47:46.000000+0100,21.6,38.31
Carry,43.319,5.161,2018-10-11T13:47:46.000000+0100,21.62,38.32
Carry,43.319,5.161,2018-10-11T14:47:46.000000+0100,21.63,38.32
Carry,43.319,5.161,2018-10-11T15:47:46.000000+0100,21.63,38.32
Carry,43.319,5.161,2018-10-11T16:47:46.000000+0100,21.58,38.32
Carry,43.319,5.161,2018-10-11T17:47:46.000000+0100,21.56,38.3
Carry,43.319,5.161,2018-10-11T18:47:46.000000+0100,21.46,38.28
Carry,43.319,5.161,2018-10-11T19:47:46.000000+0100,21.45,38.27
Carry,43.319,5.161,2018-10-11T20:47:46.000000+0100,21.38,38.25
Carry,43.319,5.161,2018-10-11T21:47:46.000000+0100,21.48,38.28
Carry,43.319,5.161,2018-10-11T22:47:46.000000+0100,21.42,38.25
Carry,43.319,5.161,2018-10-11T23:47:46.000000+0100,21.19,38.14
Carry,43.319,5.161,2018-10-12T00:47:46.000000+0100,21.07,38.09
Carry,43.319,5.161,2018-10-12T01:47:46.000000+0100,21.11,38.11
Carry,43.319,5.161,2018-10-12T02:47:46.000000+0100,21.15,38.16
Carry,43.319,5.161,2018-10-12T03:47:46.000000+0100,21.13,37.99
Carry,43.319,5.161,2018-10-12T04:47:46.000000+0100,21.15,38.03
Carry,43.319,5.161,2018-10-12T05:47:46.000000+0100,21.19,38.04
Carry,43.319,5.161,2018-10-12T06:47:46.000000+0100,21.26,38.12
Carry,43.319,5.161,2018-10-12T07:47:46.000000+0100,21.37,38.2
Carry,43.319,5.161,2018-10-12T08:47:46.000000+0100,21.41,38.21
Carry,43.319,5.161,2018-10-12T09:47:46.000000+0100,21.45,38.22
Carry,43.319,5.161,2018-10-12T10:47:46.000000+0100,21.45,38.21
Carry,43.319,5.161,2018-10-12T11:47:46.000000+0100,21.46,38.2
Carry,43.319,5.161,2018-10-12T12:47:46.000000+0100,21.5,38.21
Carry,43.319,5.161,2018-10-12T13:47:46.000000+0100,21.55,38.23
Carry,43.319,5.161,2018-10-12T14:47:46.000000+0100,21.55,38.23
Carry,43.319,5.161,2018-10-12T15:47:46.000000+0100,21.5,38.22
Carry,43.319,5.161,2018-10-12T16:47:46.000000+0100,21.5,38.23
Carry,43.319,5.161,2018-10-12T17:47:46.000000+0100,21.5,38.25
Carry,43.319,5.161,2018-10-12T18:47:46.000000+0100,21.45,38.16
Carry,43.319,5.161,2018-10-12T19:47:46.000000+0100,21.32,38.07
Carry,43.319,5.161,2018-10-12T20:47:46.000000+0100,21.04,37.9
Carry,43.319,5.161,2018-10-12T21:47:46.000000+0100,20.92,37.84
Carry,43.319,5.161,2018-10-12T22:47:46.000000+0100,20.8,37.77
Carry,43.319,5.161,2018-10-12T23:47:46.000000+0100,20.76,37.46
Carry,43.319,5.161,2018-10-13T00:47:46.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2018-10-13T01:47:46.000000+0100,20.6,37.25
Carry,43.319,5.161,2018-10-13T02:47:46.000000+0100,20.61,37.2
Carry,43.319,5.161,2018-10-13T03:47:46.000000+0100,20.54,37.15
Carry,43.319,5.161,2018-10-13T04:47:46.000000+0100,20.64,37.22
Carry,43.319,5.161,2018-10-13T05:47:46.000000+0100,20.68,37.05
Carry,43.319,5.161,2018-10-13T06:47:46.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2018-10-13T07:47:46.000000+0100,20.62,37.19
Carry,43.319,5.161,2018-10-13T08:47:46.000000+0100,20.66,37.09
Carry,43.319,5.161,2018-10-13T09:47:46.000000+0100,20.86,37.29
Carry,43.319,5.161,2018-10-13T10:47:46.000000+0100,20.98,37.17
Carry,43.319,5.161,2018-10-13T11:47:46.000000+0100,20.99,37.29
Carry,43.319,5.161,2018-10-13T12:47:46.000000+0100,21.02,37.35
Carry,43.319,5.161,2018-10-13T13:47:46.000000+0100,21.15,37.34
Carry,43.319,5.161,2018-10-13T14:47:46.000000+0100,21.13,37.27
Carry,43.319,5.161,2018-10-13T15:47:46.000000+0100,21.09,37.29
Carry,43.319,5.161,2018-10-13T16:47:46.000000+0100,21.02,37.29
Carry,43.319,5.161,2018-10-13T17:47:46.000000+0100,20.97,37.26
Carry,43.319,5.161,2018-10-13T18:47:46.000000+0100,20.93,37.23
Carry,43.319,5.161,2018-10-13T19:47:46.000000+0100,20.86,37.3
Carry,43.319,5.161,2018-10-13T20:47:46.000000+0100,20.83,37.39
Carry,43.319,5.161,2018-10-13T21:47:46.000000+0100,20.94,37.54
Carry,43.319,5.161,2018-10-13T22:47:46.000000+0100,20.98,37.62
Carry,43.319,5.161,2018-10-13T23:47:46.000000+0100,21.08,37.71
Carry,43.319,5.161,2018-10-14T00:47:46.000000+0100,21.1,37.78
Carry,43.319,5.161,2018-10-14T01:47:46.000000+0100,21.14,37.87
Carry,43.319,5.161,2018-10-14T02:47:46.000000+0100,21.19,37.93
Carry,43.319,5.161,2018-10-14T03:47:46.000000+0100,21.21,37.97
Carry,43.319,5.161,2018-10-14T04:47:46.000000+0100,21.21,38.0
Carry,43.319,5.161,2018-10-14T05:47:46.000000+0100,21.23,38.02
Carry,43.319,5.161,2018-10-14T06:47:46.000000+0100,21.27,38.05
Carry,43.319,5.161,2018-10-14T07:47:46.000000+0100,21.32,38.1
Carry,43.319,5.161,2018-10-14T08:47:46.000000+0100,21.35,38.13
Carry,43.319,5.161,2018-10-14T09:47:46.000000+0100,21.41,38.17
Carry,43.319,5.161,2018-10-14T10:47:46.000000+0100,21.44,38.16
Carry,43.319,5.161,2018-10-14T11:47:46.000000+0100,21.48,38.18
Carry,43.319,5.161,2018-10-14T12:47:46.000000+0100,21.45,38.16
Carry,43.319,5.161,2018-10-14T13:47:46.000000+0100,21.38,38.12
Carry,43.319,5.161,2018-10-14T14:47:46.000000+0100,21.34,38.1
Carry,43.319,5.161,2018-10-14T15:47:46.000000+0100,21.3,38.08
Carry,43.319,5.161,2018-10-14T16:47:46.000000+0100,21.31,38.09
Carry,43.319,5.161,2018-10-14T17:47:46.000000+0100,21.44,37.88
Carry,43.319,5.161,2018-10-14T18:47:46.000000+0100,21.44,38.2
Carry,43.319,5.161,2018-10-14T19:47:46.000000+0100,21.42,38.26
Carry,43.319,5.161,2018-10-14T20:47:46.000000+0100,21.44,38.24
Carry,43.319,5.161,2018-10-14T21:47:46.000000+0100,21.5,38.31
Carry,43.319,5.161,2018-10-14T22:47:46.000000+0100,21.5,38.33
Carry,43.319,5.161,2018-10-14T23:47:46.000000+0100,21.49,38.34
Carry,43.319,5.161,2018-10-15T00:47:46.000000+0100,21.5,38.34
Carry,43.319,5.161,2018-10-15T01:47:46.000000+0100,21.49,38.33
Carry,43.319,5.161,2018-10-15T02:47:46.000000+0100,21.46,38.31
Carry,43.319,5.161,2018-10-15T03:47:46.000000+0100,21.46,38.33
Carry,43.319,5.161,2018-10-15T04:47:46.000000+0100,21.44,38.35
Carry,43.319,5.161,2018-10-15T05:47:46.000000+0100,21.44,38.06
Carry,43.319,5.161,2018-10-15T06:47:46.000000+0100,21.43,38.34
Carry,43.319,5.161,2018-10-15T07:47:46.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2018-10-15T08:47:46.000000+0100,21.4,38.31
Carry,43.319,5.161,2018-10-15T09:47:46.000000+0100,21.41,38.36
Carry,43.319,5.161,2018-10-15T10:47:46.000000+0100,21.4,38.37
Carry,43.319,5.161,2018-10-15T11:47:46.000000+0100,21.4,38.36
Carry,43.319,5.161,2018-10-15T12:47:46.000000+0100,21.39,38.35
Carry,43.319,5.161,2018-10-15T13:47:46.000000+0100,21.36,37.22
Carry,43.319,5.161,2018-10-15T14:47:46.000000+0100,21.35,38.33
Carry,43.319,5.161,2018-10-15T15:47:46.000000+0100,21.34,38.34
Carry,43.319,5.161,2018-10-15T16:47:46.000000+0100,21.33,38.32
Carry,43.319,5.161,2018-10-15T17:47:46.000000+0100,21.34,38.32
Carry,43.319,5.161,2018-10-15T18:47:46.000000+0100,21.3,38.26
Carry,43.319,5.161,2018-10-15T19:47:46.000000+0100,21.27,38.13
Carry,43.319,5.161,2018-10-15T20:47:46.000000+0100,21.3,38.27
Carry,43.319,5.161,2018-10-15T21:47:46.000000+0100,21.3,38.29
Carry,43.319,5.161,2018-10-15T22:47:46.000000+0100,21.29,38.3
Carry,43.319,5.161,2018-10-15T23:47:46.000000+0100,21.28,38.27
Carry,43.319,5.161,2018-10-16T00:47:46.000000+0100,21.28,38.3
Carry,43.319,5.161,2018-10-16T01:47:46.000000+0100,21.28,38.31
Carry,43.319,5.161,2018-10-16T02:47:46.000000+0100,21.26,38.32
Carry,43.319,5.161,2018-10-16T03:47:46.000000+0100,21.2,38.3
Carry,43.319,5.161,2018-10-16T04:47:46.000000+0100,21.19,38.29
Carry,43.319,5.161,2018-10-16T05:47:46.000000+0100,21.13,38.28
Carry,43.319,5.161,2018-10-16T06:47:46.000000+0100,21.1,38.27
Carry,43.319,5.161,2018-10-16T07:47:46.000000+0100,21.11,38.24
Carry,43.319,5.161,2018-10-16T08:47:46.000000+0100,21.05,38.17
Carry,43.319,5.161,2018-10-16T09:47:46.000000+0100,20.98,38.19
Carry,43.319,5.161,2018-10-16T10:47:46.000000+0100,20.96,38.16
Carry,43.319,5.161,2018-10-16T11:47:46.000000+0100,20.98,38.12
Carry,43.319,5.161,2018-10-16T12:47:46.000000+0100,20.98,38.06
Carry,43.319,5.161,2018-10-16T13:47:46.000000+0100,20.93,37.95
Carry,43.319,5.161,2018-10-16T14:47:46.000000+0100,20.95,37.93
Carry,43.319,5.161,2018-10-16T15:47:46.000000+0100,20.98,37.94
Carry,43.319,5.161,2018-10-16T16:47:46.000000+0100,20.94,37.91
Carry,43.319,5.161,2018-10-16T17:47:46.000000+0100,20.94,37.95
Carry,43.319,5.161,2018-10-16T18:47:46.000000+0100,20.94,37.97
Carry,43.319,5.161,2018-10-16T19:47:46.000000+0100,20.98,38.0
Carry,43.319,5.161,2018-10-16T20:47:46.000000+0100,20.93,37.95
Carry,43.319,5.161,2018-10-16T21:47:46.000000+0100,20.9,37.91
Carry,43.319,5.161,2018-10-16T22:47:46.000000+0100,20.11,36.65
Carry,43.319,5.161,2018-10-16T23:47:46.000000+0100,20.04,36.6
Carry,43.319,5.161,2018-10-17T00:47:46.000000+0100,19.95,36.43
Carry,43.319,5.161,2018-10-17T01:47:46.000000+0100,20.29,36.74
Carry,43.319,5.161,2018-10-17T02:47:46.000000+0100,20.35,36.89
Carry,43.319,5.161,2018-10-17T03:47:46.000000+0100,20.21,36.33
Carry,43.319,5.161,2018-10-17T04:47:46.000000+0100,20.04,35.59
Carry,43.319,5.161,2018-10-17T05:47:46.000000+0100,19.65,35.05
Carry,43.319,5.161,2018-10-17T06:47:46.000000+0100,20.02,35.93
Carry,43.319,5.161,2018-10-17T07:47:46.000000+0100,19.9,35.7
Carry,43.319,5.161,2018-10-17T08:47:46.000000+0100,19.99,35.91
Carry,43.319,5.161,2018-10-17T09:47:46.000000+0100,19.97,35.48
Carry,43.319,5.161,2018-10-17T10:47:46.000000+0100,20.32,36.47
Carry,43.319,5.161,2018-10-17T11:47:46.000000+0100,20.44,36.67
Carry,43.319,5.161,2018-10-17T12:47:46.000000+0100,20.67,37.09
Carry,43.319,5.161,2018-10-17T13:47:46.000000+0100,20.9,37.07
Carry,43.319,5.161,2018-10-17T14:47:46.000000+0100,20.94,37.47
Carry,43.319,5.161,2018-10-17T15:47:46.000000+0100,20.99,37.45
Carry,43.319,5.161,2018-10-17T16:47:46.000000+0100,20.87,37.27
Carry,43.319,5.161,2018-10-17T17:47:46.000000+0100,20.71,36.39
Carry,43.319,5.161,2018-10-17T18:47:46.000000+0100,20.41,36.02
Carry,43.319,5.161,2018-10-17T19:47:46.000000+0100,20.42,35.84
Carry,43.319,5.161,2018-10-17T20:47:46.000000+0100,20.3,35.18
Carry,43.319,5.161,2018-10-17T21:47:46.000000+0100,20.18,35.58
Carry,43.319,5.161,2018-10-17T22:47:46.000000+0100,20.06,35.51
Carry,43.319,5.161,2018-10-17T23:47:46.000000+0100,20.11,36.09
Carry,43.319,5.161,2018-10-18T00:47:46.000000+0100,20.86,37.83
Carry,43.319,5.161,2018-10-18T01:47:46.000000+0100,20.98,38.06
Carry,43.319,5.161,2018-10-18T02:47:46.000000+0100,21.0,38.13
Carry,43.319,5.161,2018-10-18T03:47:46.000000+0100,21.05,38.22
Carry,43.319,5.161,2018-10-18T04:47:46.000000+0100,21.06,38.23
Carry,43.319,5.161,2018-10-18T05:47:46.000000+0100,21.07,38.25
