Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2012-12-09T07:49:43.000000+0100,13.999,27.387
Carry,43.319,5.161,2012-12-09T08:49:43.000000+0100,13.989,27.318
Carry,43.319,5.161,2012-12-09T09:49:43.000000+0100,14.102,27.373
Carry,43.319,5.161,2012-12-09T10:49:43.000000+0100,14.162,26.525
Carry,43.319,5.161,2012-12-09T11:49:43.000000+0100,14.187,27.198
Carry,43.319,5.161,2012-12-09T12:49:43.000000+0100,14.256,27.461
Carry,43.319,5.161,2012-12-09T13:49:43.000000+0100,14.29,27.346
Carry,43.319,5.161,2012-12-09T14:49:43.000000+0100,14.237,27.374
Carry,43.319,5.161,2012-12-09T15:49:43.000000+0100,14.281,27.437
Carry,43.319,5.161,2012-12-09T16:49:43.000000+0100,14.265,27.447
Carry,43.319,5.161,2012-12-09T17:49:43.000000+0100,14.262,27.466
Carry,43.319,5.161,2012-12-09T18:49:43.000000+0100,14.245,27.421
Carry,43.319,5.161,2012-12-09T19:49:43.000000+0100,14.247,27.509
Carry,43.319,5.161,2012-12-09T20:49:43.000000+0100,14.239,27.531
Carry,43.319,5.161,2012-12-09T21:49:43.000000+0100,14.245,27.441
Carry,43.319,5.161,2012-12-09T22:49:43.000000+0100,14.252,27.477
Carry,43.319,5.161,2012-12-09T23:49:43.000000+0100,14.255,27.434
Carry,43.319,5.161,2012-12-10T00:49:43.000000+0100,14.264,27.25
Carry,43.319,5.161,2012-12-10T01:49:43.000000+0100,14.25,27.489
Carry,43.319,5.161,2012-12-10T02:49:43.000000+0100,14.247,27.435
Carry,43.319,5.161,2012-12-10T03:49:43.000000+0100,14.209,27.392
Carry,43.319,5.161,2012-12-10T04:49:43.000000+0100,14.211,27.405
Carry,43.319,5.161,2012-12-10T05:49:43.000000+0100,14.179,27.329
Carry,43.319,5.161,2012-12-10T06:49:43.000000+0100,14.134,27.179
Carry,43.319,5.161,2012-12-10T07:49:43.000000+0100,14.146,27.079
Carry,43.319,5.161,2012-12-10T08:49:43.000000+0100,14.113,27.197
Carry,43.319,5.161,2012-12-10T09:49:43.000000+0100,14.12,27.249
Carry,43.319,5.161,2012-12-10T10:49:43.000000+0100,14.101,27.424
Carry,43.319,5.161,2012-12-10T11:49:43.000000+0100,14.106,27.515
Carry,43.319,5.161,2012-12-10T12:49:43.000000+0100,14.119,27.457
Carry,43.319,5.161,2012-12-10T13:49:43.000000+0100,14.12,27.24
Carry,43.319,5.161,2012-12-10T14:49:43.000000+0100,14.105,27.128
Carry,43.319,5.161,2012-12-10T15:49:43.000000+0100,14.102,27.426
Carry,43.319,5.161,2012-12-10T16:49:43.000000+0100,14.097,27.389
Carry,43.319,5.161,2012-12-10T17:49:43.000000+0100,14.074,27.371
Carry,43.319,5.161,2012-12-10T18:49:43.000000+0100,14.055,27.551
Carry,43.319,5.161,2012-12-10T19:49:43.000000+0100,14.004,27.546
Carry,43.319,5.161,2012-12-10T20:49:43.000000+0100,13.976,27.518
Carry,43.319,5.161,2012-12-10T21:49:43.000000+0100,13.942,27.476
Carry,43.319,5.161,2012-12-10T22:49:43.000000+0100,13.815,27.622
Carry,43.319,5.161,2012-12-10T23:49:43.000000+0100,13.802,27.405
Carry,43.319,5.161,2012-12-11T00:49:43.000000+0100,13.768,27.507
Carry,43.319,5.161,2012-12-11T01:49:43.000000+0100,13.781,27.412
Carry,43.319,5.161,2012-12-11T02:49:43.000000+0100,13.728,27.19
Carry,43.319,5.161,2012-12-11T03:49:43.000000+0100,13.526,27.366
Carry,43.319,5.161,2012-12-11T04:49:43.000000+0100,13.537,27.374
Carry,43.319,5.161,2012-12-11T05:49:43.000000+0100,13.662,27.597
Carry,43.319,5.161,2012-12-11T06:49:43.000000+0100,13.777,27.486
Carry,43.319,5.161,2012-12-11T07:49:43.000000+0100,13.674,27.528
Carry,43.319,5.161,2012-12-11T08:49:43.000000+0100,13.501,27.427
Carry,43.319,5.161,2012-12-11T09:49:43.000000+0100,13.701,27.386
Carry,43.319,5.161,2012-12-11T10:49:43.000000+0100,13.714,27.408
Carry,43.319,5.161,2012-12-11T11:49:43.000000+0100,13.588,27.386
Carry,43.319,5.161,2012-12-11T12:49:43.000000+0100,13.459,27.449
Carry,43.319,5.161,2012-12-11T13:49:43.000000+0100,13.35,27.355
Carry,43.319,5.161,2012-12-11T14:49:43.000000+0100,13.2,27.399
Carry,43.319,5.161,2012-12-11T15:49:43.000000+0100,13.489,27.318
Carry,43.319,5.161,2012-12-11T16:49:43.000000+0100,13.611,27.379
Carry,43.319,5.161,2012-12-11T17:49:43.000000+0100,13.611,27.321
Carry,43.319,5.161,2012-12-11T18:49:43.000000+0100,13.594,27.3
Carry,43.319,5.161,2012-12-11T19:49:43.000000+0100,13.759,27.151
Carry,43.319,5.161,2012-12-11T20:49:43.000000+0100,13.777,27.248
Carry,43.319,5.161,2012-12-11T21:49:43.000000+0100,13.801,27.356
Carry,43.319,5.161,2012-12-11T22:49:43.000000+0100,13.784,27.314
Carry,43.319,5.161,2012-12-11T23:49:43.000000+0100,13.801,27.192
Carry,43.319,5.161,2012-12-12T00:49:43.000000+0100,13.816,27.427
Carry,43.319,5.161,2012-12-12T01:49:43.000000+0100,13.782,27.414
Carry,43.319,5.161,2012-12-12T02:49:43.000000+0100,13.761,27.506
Carry,43.319,5.161,2012-12-12T03:49:43.000000+0100,13.745,27.5
Carry,43.319,5.161,2012-12-12T04:49:43.000000+0100,13.741,27.502
Carry,43.319,5.161,2012-12-12T05:49:43.000000+0100,13.723,27.498
Carry,43.319,5.161,2012-12-12T06:49:43.000000+0100,13.738,27.463
Carry,43.319,5.161,2012-12-12T07:49:43.000000+0100,13.753,27.317
Carry,43.319,5.161,2012-12-12T08:49:43.000000+0100,13.732,27.341
Carry,43.319,5.161,2012-12-12T09:49:43.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2012-12-12T10:49:43.000000+0100,13.705,27.319
Carry,43.319,5.161,2012-12-12T11:49:43.000000+0100,13.727,27.336
Carry,43.319,5.161,2012-12-12T12:49:43.000000+0100,13.777,27.304
Carry,43.319,5.161,2012-12-12T13:49:43.000000+0100,13.821,27.357
Carry,43.319,5.161,2012-12-12T14:49:43.000000+0100,13.848,27.41
Carry,43.319,5.161,2012-12-12T15:49:43.000000+0100,13.823,27.294
Carry,43.319,5.161,2012-12-12T16:49:43.000000+0100,13.821,27.441
Carry,43.319,5.161,2012-12-12T17:49:43.000000+0100,13.813,27.66
Carry,43.319,5.161,2012-12-12T18:49:43.000000+0100,13.81,27.686
Carry,43.319,5.161,2012-12-12T19:49:43.000000+0100,13.816,27.745
Carry,43.319,5.161,2012-12-12T20:49:43.000000+0100,13.794,27.868
Carry,43.319,5.161,2012-12-12T21:49:43.000000+0100,13.801,27.489
Carry,43.319,5.161,2012-12-12T22:49:43.000000+0100,13.77,28.056
Carry,43.319,5.161,2012-12-12T23:49:43.000000+0100,13.783,27.827
Carry,43.319,5.161,2012-12-13T00:49:43.000000+0100,13.768,28.131
Carry,43.319,5.161,2012-12-13T01:49:43.000000+0100,13.772,28.174
Carry,43.319,5.161,2012-12-13T02:49:43.000000+0100,13.758,28.13
Carry,43.319,5.161,2012-12-13T03:49:43.000000+0100,13.761,28.274
Carry,43.319,5.161,2012-12-13T04:49:43.000000+0100,13.755,28.179
Carry,43.319,5.161,2012-12-13T05:49:43.000000+0100,13.75,28.091
Carry,43.319,5.161,2012-12-13T06:49:43.000000+0100,13.737,28.09
Carry,43.319,5.161,2012-12-13T07:49:43.000000+0100,13.736,28.087
Carry,43.319,5.161,2012-12-13T08:49:43.000000+0100,13.721,28.441
Carry,43.319,5.161,2012-12-13T09:49:43.000000+0100,13.721,28.169
Carry,43.319,5.161,2012-12-13T10:49:43.000000+0100,13.705,28.169
Carry,43.319,5.161,2012-12-13T11:49:43.000000+0100,13.717,28.093
Carry,43.319,5.161,2012-12-13T12:49:43.000000+0100,13.7,27.881
Carry,43.319,5.161,2012-12-13T13:49:43.000000+0100,13.687,27.751
Carry,43.319,5.161,2012-12-13T14:49:43.000000+0100,13.686,28.189
Carry,43.319,5.161,2012-12-13T15:49:43.000000+0100,13.668,27.873
Carry,43.319,5.161,2012-12-13T16:49:43.000000+0100,13.631,27.857
Carry,43.319,5.161,2012-12-13T17:49:43.000000+0100,13.618,27.947
Carry,43.319,5.161,2012-12-13T18:49:43.000000+0100,13.627,27.848
Carry,43.319,5.161,2012-12-13T19:49:43.000000+0100,13.648,27.634
Carry,43.319,5.161,2012-12-13T20:49:43.000000+0100,13.655,27.997
Carry,43.319,5.161,2012-12-13T21:49:43.000000+0100,13.66,27.603
Carry,43.319,5.161,2012-12-13T22:49:43.000000+0100,13.635,27.5
Carry,43.319,5.161,2012-12-13T23:49:43.000000+0100,13.628,27.255
Carry,43.319,5.161,2012-12-14T00:49:43.000000+0100,13.637,27.033
Carry,43.319,5.161,2012-12-14T01:49:43.000000+0100,13.636,27.289
Carry,43.319,5.161,2012-12-14T02:49:43.000000+0100,13.629,26.869
Carry,43.319,5.161,2012-12-14T03:49:43.000000+0100,13.623,27.297
Carry,43.319,5.161,2012-12-14T04:49:43.000000+0100,13.616,27.781
Carry,43.319,5.161,2012-12-14T05:49:43.000000+0100,13.622,28.051
Carry,43.319,5.161,2012-12-14T06:49:43.000000+0100,13.609,28.003
Carry,43.319,5.161,2012-12-14T07:49:43.000000+0100,13.621,28.299
Carry,43.319,5.161,2012-12-14T08:49:43.000000+0100,13.614,28.382
Carry,43.319,5.161,2012-12-14T09:49:43.000000+0100,13.607,28.275
Carry,43.319,5.161,2012-12-14T10:49:43.000000+0100,13.607,28.208
Carry,43.319,5.161,2012-12-14T11:49:43.000000+0100,13.616,28.075
Carry,43.319,5.161,2012-12-14T12:49:43.000000+0100,13.613,28.274
Carry,43.319,5.161,2012-12-14T13:49:43.000000+0100,13.613,28.045
Carry,43.319,5.161,2012-12-14T14:49:43.000000+0100,13.609,28.065
Carry,43.319,5.161,2012-12-14T15:49:43.000000+0100,13.608,27.922
Carry,43.319,5.161,2012-12-14T16:49:43.000000+0100,13.607,28.059
Carry,43.319,5.161,2012-12-14T17:49:43.000000+0100,13.606,28.05
Carry,43.319,5.161,2012-12-14T18:49:43.000000+0100,13.916,28.091
Carry,43.319,5.161,2012-12-14T19:49:43.000000+0100,14.01,27.976
Carry,43.319,5.161,2012-12-14T20:49:43.000000+0100,14.091,27.879
Carry,43.319,5.161,2012-12-14T21:49:43.000000+0100,14.15,27.607
Carry,43.319,5.161,2012-12-14T22:49:43.000000+0100,14.182,27.063
Carry,43.319,5.161,2012-12-14T23:49:43.000000+0100,14.212,27.37
Carry,43.319,5.161,2012-12-15T00:49:43.000000+0100,14.202,27.519
Carry,43.319,5.161,2012-12-15T01:49:43.000000+0100,14.243,27.38
Carry,43.319,5.161,2012-12-15T02:49:43.000000+0100,14.262,27.725
Carry,43.319,5.161,2012-12-15T03:49:43.000000+0100,14.273,28.013
Carry,43.319,5.161,2012-12-15T04:49:43.000000+0100,14.274,27.705
Carry,43.319,5.161,2012-12-15T05:49:43.000000+0100,14.286,27.91
Carry,43.319,5.161,2012-12-15T06:49:43.000000+0100,14.302,27.433
Carry,43.319,5.161,2012-12-15T07:49:43.000000+0100,14.295,27.809
Carry,43.319,5.161,2012-12-15T08:49:43.000000+0100,14.286,27.998
Carry,43.319,5.161,2012-12-15T09:49:43.000000+0100,14.256,27.513
Carry,43.319,5.161,2012-12-15T10:49:43.000000+0100,14.282,27.434
Carry,43.319,5.161,2012-12-15T11:49:43.000000+0100,14.313,27.142
Carry,43.319,5.161,2012-12-15T12:49:43.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2012-12-15T13:49:43.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2012-12-15T14:49:43.000000+0100,14.417,27.982
Carry,43.319,5.161,2012-12-15T15:49:43.000000+0100,14.465,28.053
Carry,43.319,5.161,2012-12-15T16:49:43.000000+0100,14.526,28.09
Carry,43.319,5.161,2012-12-15T17:49:43.000000+0100,14.531,28.088
Carry,43.319,5.161,2012-12-15T18:49:43.000000+0100,14.535,28.079
Carry,43.319,5.161,2012-12-15T19:49:43.000000+0100,14.574,28.094
Carry,43.319,5.161,2012-12-15T20:49:43.000000+0100,14.588,28.116
Carry,43.319,5.161,2012-12-15T21:49:43.000000+0100,14.592,28.145
Carry,43.319,5.161,2012-12-15T22:49:43.000000+0100,14.616,28.019
Carry,43.319,5.161,2012-12-15T23:49:43.000000+0100,14.681,27.984
Carry,43.319,5.161,2012-12-16T00:49:43.000000+0100,14.68,28.167
Carry,43.319,5.161,2012-12-16T01:49:43.000000+0100,14.673,28.201
Carry,43.319,5.161,2012-12-16T02:49:43.000000+0100,14.679,27.88
Carry,43.319,5.161,2012-12-16T03:49:43.000000+0100,14.689,28.216
Carry,43.319,5.161,2012-12-16T04:49:43.000000+0100,14.645,27.755
Carry,43.319,5.161,2012-12-16T05:49:43.000000+0100,14.624,27.753
Carry,43.319,5.161,2012-12-16T06:49:43.000000+0100,14.591,27.788
Carry,43.319,5.161,2012-12-16T07:49:43.000000+0100,14.589,27.747
Carry,43.319,5.161,2012-12-16T08:49:43.000000+0100,14.574,27.708
Carry,43.319,5.161,2012-12-16T09:49:43.000000+0100,14.532,27.744
Carry,43.319,5.161,2012-12-16T10:49:43.000000+0100,14.564,27.707
Carry,43.319,5.161,2012-12-16T11:49:43.000000+0100,14.57,27.724
Carry,43.319,5.161,2012-12-16T12:49:43.000000+0100,14.578,27.743
Carry,43.319,5.161,2012-12-16T13:49:43.000000+0100,14.585,27.749
Carry,43.319,5.161,2012-12-16T14:49:43.000000+0100,14.576,27.777
Carry,43.319,5.161,2012-12-16T15:49:43.000000+0100,14.571,27.789
Carry,43.319,5.161,2012-12-16T16:49:43.000000+0100,14.556,27.848
Carry,43.319,5.161,2012-12-16T17:49:43.000000+0100,14.537,27.748
Carry,43.319,5.161,2012-12-16T18:49:43.000000+0100,14.508,27.668
Carry,43.319,5.161,2012-12-16T19:49:43.000000+0100,14.462,27.669
Carry,43.319,5.161,2012-12-16T20:49:43.000000+0100,14.425,27.723
Carry,43.319,5.161,2012-12-16T21:49:43.000000+0100,14.451,27.68
Carry,43.319,5.161,2012-12-16T22:49:43.000000+0100,14.45,27.984
Carry,43.319,5.161,2012-12-16T23:49:43.000000+0100,14.398,27.954
Carry,43.319,5.161,2012-12-17T00:49:43.000000+0100,14.403,27.599
Carry,43.319,5.161,2012-12-17T01:49:43.000000+0100,14.348,27.699
Carry,43.319,5.161,2012-12-17T02:49:43.000000+0100,14.263,27.702
Carry,43.319,5.161,2012-12-17T03:49:43.000000+0100,14.343,27.74
Carry,43.319,5.161,2012-12-17T04:49:43.000000+0100,14.376,27.803
Carry,43.319,5.161,2012-12-17T05:49:43.000000+0100,14.373,27.79
Carry,43.319,5.161,2012-12-17T06:49:43.000000+0100,14.393,27.819
Carry,43.319,5.161,2012-12-17T07:49:43.000000+0100,14.379,27.715
Carry,43.319,5.161,2012-12-17T08:49:43.000000+0100,14.352,27.678
Carry,43.319,5.161,2012-12-17T09:49:43.000000+0100,14.339,27.833
Carry,43.319,5.161,2012-12-17T10:49:43.000000+0100,14.352,27.557
Carry,43.319,5.161,2012-12-17T11:49:43.000000+0100,14.371,27.645
Carry,43.319,5.161,2012-12-17T12:49:43.000000+0100,14.389,27.605
Carry,43.319,5.161,2012-12-17T13:49:43.000000+0100,14.399,27.402
Carry,43.319,5.161,2012-12-17T14:49:43.000000+0100,14.417,27.325
Carry,43.319,5.161,2012-12-17T15:49:43.000000+0100,14.422,27.484
Carry,43.319,5.161,2012-12-17T16:49:43.000000+0100,14.416,27.556
Carry,43.319,5.161,2012-12-17T17:49:43.000000+0100,14.397,27.457
Carry,43.319,5.161,2012-12-17T18:49:43.000000+0100,14.408,27.42
Carry,43.319,5.161,2012-12-17T19:49:43.000000+0100,14.386,27.449
Carry,43.319,5.161,2012-12-17T20:49:43.000000+0100,14.428,27.36
Carry,43.319,5.161,2012-12-17T21:49:43.000000+0100,14.413,27.352
Carry,43.319,5.161,2012-12-17T22:49:43.000000+0100,14.379,27.107
Carry,43.319,5.161,2012-12-17T23:49:43.000000+0100,14.393,27.125
Carry,43.319,5.161,2012-12-18T00:49:43.000000+0100,14.42,27.256
Carry,43.319,5.161,2012-12-18T01:49:43.000000+0100,14.421,26.997
Carry,43.319,5.161,2012-12-18T02:49:43.000000+0100,14.413,27.187
Carry,43.319,5.161,2012-12-18T03:49:43.000000+0100,14.404,27.151
Carry,43.319,5.161,2012-12-18T04:49:43.000000+0100,14.418,27.049
Carry,43.319,5.161,2012-12-18T05:49:43.000000+0100,14.404,27.438
Carry,43.319,5.161,2012-12-18T06:49:43.000000+0100,14.399,27.19
Carry,43.319,5.161,2012-12-18T07:49:43.000000+0100,14.399,27.225
Carry,43.319,5.161,2012-12-18T08:49:43.000000+0100,14.409,27.685
Carry,43.319,5.161,2012-12-18T09:49:43.000000+0100,14.407,27.36
Carry,43.319,5.161,2012-12-18T10:49:43.000000+0100,14.449,27.217
Carry,43.319,5.161,2012-12-18T11:49:43.000000+0100,14.463,27.053
Carry,43.319,5.161,2012-12-18T12:49:43.000000+0100,14.488,27.394
Carry,43.319,5.161,2012-12-18T13:49:43.000000+0100,14.497,27.199
Carry,43.319,5.161,2012-12-18T14:49:43.000000+0100,14.512,27.14
Carry,43.319,5.161,2012-12-18T15:49:43.000000+0100,14.505,27.418
Carry,43.319,5.161,2012-12-18T16:49:43.000000+0100,14.478,27.462
Carry,43.319,5.161,2012-12-18T17:49:43.000000+0100,14.436,27.151
Carry,43.319,5.161,2012-12-18T18:49:43.000000+0100,14.422,27.411
Carry,43.319,5.161,2012-12-18T19:49:43.000000+0100,14.51,27.389
Carry,43.319,5.161,2012-12-18T20:49:43.000000+0100,14.513,27.411
Carry,43.319,5.161,2012-12-18T21:49:43.000000+0100,14.521,27.463
Carry,43.319,5.161,2012-12-18T22:49:43.000000+0100,14.52,27.429
Carry,43.319,5.161,2012-12-18T23:49:43.000000+0100,14.504,27.446
Carry,43.319,5.161,2012-12-19T00:49:43.000000+0100,14.478,27.39
Carry,43.319,5.161,2012-12-19T01:49:43.000000+0100,14.504,27.323
Carry,43.319,5.161,2012-12-19T02:49:43.000000+0100,14.498,27.407
Carry,43.319,5.161,2012-12-19T03:49:43.000000+0100,14.463,27.358
Carry,43.319,5.161,2012-12-19T04:49:43.000000+0100,14.444,27.336
Carry,43.319,5.161,2012-12-19T05:49:43.000000+0100,14.414,27.464
Carry,43.319,5.161,2012-12-19T06:49:43.000000+0100,14.398,27.515
Carry,43.319,5.161,2012-12-19T07:49:43.000000+0100,14.424,27.475
Carry,43.319,5.161,2012-12-19T08:49:43.000000+0100,14.43,27.491
Carry,43.319,5.161,2012-12-19T09:49:43.000000+0100,14.45,27.522
Carry,43.319,5.161,2012-12-19T10:49:43.000000+0100,14.457,27.497
Carry,43.319,5.161,2012-12-19T11:49:43.000000+0100,14.483,27.501
Carry,43.319,5.161,2012-12-19T12:49:43.000000+0100,14.477,27.296
Carry,43.319,5.161,2012-12-19T13:49:43.000000+0100,14.474,27.515
Carry,43.319,5.161,2012-12-19T14:49:43.000000+0100,14.479,27.55
Carry,43.319,5.161,2012-12-19T15:49:43.000000+0100,14.477,27.479
Carry,43.319,5.161,2012-12-19T16:49:43.000000+0100,14.449,27.46
Carry,43.319,5.161,2012-12-19T17:49:43.000000+0100,14.426,27.508
Carry,43.319,5.161,2012-12-19T18:49:43.000000+0100,14.418,27.388
Carry,43.319,5.161,2012-12-19T19:49:43.000000+0100,14.446,27.563
Carry,43.319,5.161,2012-12-19T20:49:43.000000+0100,14.41,27.491
Carry,43.319,5.161,2012-12-19T21:49:43.000000+0100,14.406,27.513
Carry,43.319,5.161,2012-12-19T22:49:43.000000+0100,14.393,27.498
Carry,43.319,5.161,2012-12-19T23:49:43.000000+0100,14.369,27.442
Carry,43.319,5.161,2012-12-20T00:49:43.000000+0100,14.387,27.483
Carry,43.319,5.161,2012-12-20T01:49:43.000000+0100,14.415,27.456
Carry,43.319,5.161,2012-12-20T02:49:43.000000+0100,14.444,27.587
Carry,43.319,5.161,2012-12-20T03:49:43.000000+0100,14.442,27.42
Carry,43.319,5.161,2012-12-20T04:49:43.000000+0100,14.45,27.662
Carry,43.319,5.161,2012-12-20T05:49:43.000000+0100,14.465,27.655
Carry,43.319,5.161,2012-12-20T06:49:43.000000+0100,14.47,27.662
Carry,43.319,5.161,2012-12-20T07:49:43.000000+0100,14.485,27.617
Carry,43.319,5.161,2012-12-20T08:49:43.000000+0100,14.494,27.48
Carry,43.319,5.161,2012-12-20T09:49:43.000000+0100,14.513,27.507
Carry,43.319,5.161,2012-12-20T10:49:43.000000+0100,14.524,27.544
Carry,43.319,5.161,2012-12-20T11:49:43.000000+0100,14.523,27.679
Carry,43.319,5.161,2012-12-20T12:49:43.000000+0100,14.538,27.761
Carry,43.319,5.161,2012-12-20T13:49:43.000000+0100,14.537,27.442
Carry,43.319,5.161,2012-12-20T14:49:43.000000+0100,14.557,27.304
Carry,43.319,5.161,2012-12-20T15:49:43.000000+0100,14.564,27.362
Carry,43.319,5.161,2012-12-20T16:49:43.000000+0100,14.567,27.399
Carry,43.319,5.161,2012-12-20T17:49:43.000000+0100,14.568,27.411
Carry,43.319,5.161,2012-12-20T18:49:43.000000+0100,14.564,27.517
Carry,43.319,5.161,2012-12-20T19:49:43.000000+0100,14.532,27.678
Carry,43.319,5.161,2012-12-20T20:49:43.000000+0100,14.535,27.477
Carry,43.319,5.161,2012-12-20T21:49:43.000000+0100,14.518,27.434
Carry,43.319,5.161,2012-12-20T22:49:43.000000+0100,14.514,27.479
Carry,43.319,5.161,2012-12-20T23:49:43.000000+0100,14.496,27.457
Carry,43.319,5.161,2012-12-21T00:49:43.000000+0100,14.471,27.445
Carry,43.319,5.161,2012-12-21T01:49:43.000000+0100,14.467,27.409
Carry,43.319,5.161,2012-12-21T02:49:43.000000+0100,14.457,27.327
Carry,43.319,5.161,2012-12-21T03:49:43.000000+0100,14.468,27.408
Carry,43.319,5.161,2012-12-21T04:49:43.000000+0100,14.477,27.373
Carry,43.319,5.161,2012-12-21T05:49:43.000000+0100,14.467,27.41
Carry,43.319,5.161,2012-12-21T06:49:43.000000+0100,14.473,27.483
Carry,43.319,5.161,2012-12-21T07:49:43.000000+0100,14.456,27.493
Carry,43.319,5.161,2012-12-21T08:49:43.000000+0100,14.458,27.442
Carry,43.319,5.161,2012-12-21T09:49:43.000000+0100,14.454,27.314
Carry,43.319,5.161,2012-12-21T10:49:43.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2012-12-21T11:49:43.000000+0100,14.471,27.457
Carry,43.319,5.161,2012-12-21T12:49:43.000000+0100,14.476,27.363
Carry,43.319,5.161,2012-12-21T13:49:43.000000+0100,14.492,27.406
Carry,43.319,5.161,2012-12-21T14:49:43.000000+0100,14.497,27.395
Carry,43.319,5.161,2012-12-21T15:49:43.000000+0100,14.478,27.318
Carry,43.319,5.161,2012-12-21T16:49:43.000000+0100,14.487,27.299
Carry,43.319,5.161,2012-12-21T17:49:43.000000+0100,14.478,27.328
Carry,43.319,5.161,2012-12-21T18:49:43.000000+0100,14.469,27.338
Carry,43.319,5.161,2012-12-21T19:49:43.000000+0100,14.468,27.332
Carry,43.319,5.161,2012-12-21T20:49:43.000000+0100,14.45,27.455
Carry,43.319,5.161,2012-12-21T21:49:43.000000+0100,14.448,27.382
Carry,43.319,5.161,2012-12-21T22:49:43.000000+0100,14.419,27.371
Carry,43.319,5.161,2012-12-21T23:49:43.000000+0100,14.416,27.308
Carry,43.319,5.161,2012-12-22T00:49:43.000000+0100,14.399,27.359
Carry,43.319,5.161,2012-12-22T01:49:43.000000+0100,14.394,27.47
Carry,43.319,5.161,2012-12-22T02:49:43.000000+0100,14.373,27.412
Carry,43.319,5.161,2012-12-22T03:49:43.000000+0100,14.366,27.433
Carry,43.319,5.161,2012-12-22T04:49:43.000000+0100,14.361,27.361
Carry,43.319,5.161,2012-12-22T05:49:43.000000+0100,14.353,26.873
Carry,43.319,5.161,2012-12-22T06:49:43.000000+0100,14.338,27.382
Carry,43.319,5.161,2012-12-22T07:49:43.000000+0100,14.32,27.375
Carry,43.319,5.161,2012-12-22T08:49:43.000000+0100,14.354,27.352
Carry,43.319,5.161,2012-12-22T09:49:43.000000+0100,14.352,27.407
Carry,43.319,5.161,2012-12-22T10:49:43.000000+0100,14.342,27.378
Carry,43.319,5.161,2012-12-22T11:49:43.000000+0100,14.362,27.365
Carry,43.319,5.161,2012-12-22T12:49:43.000000+0100,14.351,27.353
Carry,43.319,5.161,2012-12-22T13:49:43.000000+0100,14.375,27.369
Carry,43.319,5.161,2012-12-22T14:49:43.000000+0100,14.395,27.276
Carry,43.319,5.161,2012-12-22T15:49:43.000000+0100,14.398,27.287
Carry,43.319,5.161,2012-12-22T16:49:43.000000+0100,14.402,27.264
Carry,43.319,5.161,2012-12-22T17:49:43.000000+0100,14.39,27.259
Carry,43.319,5.161,2012-12-22T18:49:43.000000+0100,14.389,27.257
Carry,43.319,5.161,2012-12-22T19:49:43.000000+0100,14.362,27.281
Carry,43.319,5.161,2012-12-22T20:49:43.000000+0100,14.346,27.274
Carry,43.319,5.161,2012-12-22T21:49:43.000000+0100,14.352,27.274
Carry,43.319,5.161,2012-12-22T22:49:43.000000+0100,14.366,27.301
Carry,43.319,5.161,2012-12-22T23:49:43.000000+0100,14.368,27.32
Carry,43.319,5.161,2012-12-23T00:49:43.000000+0100,14.367,27.315
Carry,43.319,5.161,2012-12-23T01:49:43.000000+0100,14.357,27.303
Carry,43.319,5.161,2012-12-23T02:49:43.000000+0100,14.348,27.304
Carry,43.319,5.161,2012-12-23T03:49:43.000000+0100,14.338,27.316
Carry,43.319,5.161,2012-12-23T04:49:43.000000+0100,14.256,27.321
Carry,43.319,5.161,2012-12-23T05:49:43.000000+0100,14.147,27.284
Carry,43.319,5.161,2012-12-23T06:49:43.000000+0100,14.193,27.287
Carry,43.319,5.161,2012-12-23T07:49:43.000000+0100,14.201,27.325
Carry,43.319,5.161,2012-12-23T08:49:43.000000+0100,14.207,27.324
Carry,43.319,5.161,2012-12-23T09:49:43.000000+0100,14.297,27.278
Carry,43.319,5.161,2012-12-23T10:49:43.000000+0100,14.315,27.217
Carry,43.319,5.161,2012-12-23T11:49:43.000000+0100,14.276,27.162
Carry,43.319,5.161,2012-12-23T12:49:43.000000+0100,14.311,27.158
Carry,43.319,5.161,2012-12-23T13:49:43.000000+0100,14.374,27.265
Carry,43.319,5.161,2012-12-23T14:49:43.000000+0100,14.443,27.263
Carry,43.319,5.161,2012-12-23T15:49:43.000000+0100,14.486,27.258
Carry,43.319,5.161,2012-12-23T16:49:43.000000+0100,14.503,27.267
Carry,43.319,5.161,2012-12-23T17:49:43.000000+0100,14.499,27.133
Carry,43.319,5.161,2012-12-23T18:49:43.000000+0100,14.484,27.279
Carry,43.319,5.161,2012-12-23T19:49:43.000000+0100,14.478,27.274
Carry,43.319,5.161,2012-12-23T20:49:43.000000+0100,14.476,27.234
Carry,43.319,5.161,2012-12-23T21:49:43.000000+0100,14.462,27.133
Carry,43.319,5.161,2012-12-23T22:49:43.000000+0100,14.472,27.215
Carry,43.319,5.161,2012-12-23T23:49:43.000000+0100,14.461,26.695
Carry,43.319,5.161,2012-12-24T00:49:43.000000+0100,14.456,26.78
Carry,43.319,5.161,2012-12-24T01:49:43.000000+0100,14.431,27.093
Carry,43.319,5.161,2012-12-24T02:49:43.000000+0100,14.417,27.005
Carry,43.319,5.161,2012-12-24T03:49:43.000000+0100,14.401,27.013
Carry,43.319,5.161,2012-12-24T04:49:43.000000+0100,14.405,27.255
