Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2013-08-29T01:38:52.000000+0100,15.733,37.208
Carry,43.319,5.161,2013-08-29T02:38:52.000000+0100,15.917,37.301
Carry,43.319,5.161,2013-08-29T03:38:52.000000+0100,16.019,37.604
Carry,43.319,5.161,2013-08-29T04:38:52.000000+0100,15.996,36.483
Carry,43.319,5.161,2013-08-29T05:38:52.000000+0100,16.119,37.137
Carry,43.319,5.161,2013-08-29T06:38:52.000000+0100,16.098,37.354
Carry,43.319,5.161,2013-08-29T07:38:52.000000+0100,16.001,37.397
Carry,43.319,5.161,2013-08-29T08:38:52.000000+0100,16.043,37.402
Carry,43.319,5.161,2013-08-29T09:38:52.000000+0100,16.066,37.401
Carry,43.319,5.161,2013-08-29T10:38:52.000000+0100,16.439,37.131
Carry,43.319,5.161,2013-08-29T11:38:52.000000+0100,16.816,37.121
Carry,43.319,5.161,2013-08-29T12:38:52.000000+0100,16.471,37.368
Carry,43.319,5.161,2013-08-29T13:38:52.000000+0100,16.932,37.302
Carry,43.319,5.161,2013-08-29T14:38:52.000000+0100,16.713,37.255
Carry,43.319,5.161,2013-08-29T15:38:52.000000+0100,17.051,37.183
Carry,43.319,5.161,2013-08-29T16:38:52.000000+0100,17.035,37.541
Carry,43.319,5.161,2013-08-29T17:38:52.000000+0100,16.966,37.335
Carry,43.319,5.161,2013-08-29T18:38:52.000000+0100,16.609,37.68
Carry,43.319,5.161,2013-08-29T19:38:52.000000+0100,16.499,37.357
Carry,43.319,5.161,2013-08-29T20:38:52.000000+0100,16.46,37.286
Carry,43.319,5.161,2013-08-29T21:38:52.000000+0100,16.459,37.736
Carry,43.319,5.161,2013-08-29T22:38:52.000000+0100,16.551,37.414
Carry,43.319,5.161,2013-08-29T23:38:52.000000+0100,16.329,37.436
Carry,43.319,5.161,2013-08-30T00:38:52.000000+0100,16.35,37.416
Carry,43.319,5.161,2013-08-30T01:38:52.000000+0100,16.177,37.512
Carry,43.319,5.161,2013-08-30T02:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-08-30T03:38:52.000000+0100,16.072,36.996
Carry,43.319,5.161,2013-08-30T04:38:52.000000+0100,16.299,37.577
Carry,43.319,5.161,2013-08-30T05:38:52.000000+0100,16.423,37.585
Carry,43.319,5.161,2013-08-30T06:38:52.000000+0100,16.331,37.541
Carry,43.319,5.161,2013-08-30T07:38:52.000000+0100,16.274,37.577
Carry,43.319,5.161,2013-08-30T08:38:52.000000+0100,16.287,37.594
Carry,43.319,5.161,2013-08-30T09:38:52.000000+0100,16.389,37.462
Carry,43.319,5.161,2013-08-30T10:38:52.000000+0100,16.948,37.569
Carry,43.319,5.161,2013-08-30T11:38:52.000000+0100,17.224,37.541
Carry,43.319,5.161,2013-08-30T12:38:52.000000+0100,17.414,37.459
Carry,43.319,5.161,2013-08-30T13:38:52.000000+0100,16.955,37.554
Carry,43.319,5.161,2013-08-30T14:38:52.000000+0100,17.04,37.106
Carry,43.319,5.161,2013-08-30T15:38:52.000000+0100,17.382,37.14
Carry,43.319,5.161,2013-08-30T16:38:52.000000+0100,17.574,37.638
Carry,43.319,5.161,2013-08-30T17:38:52.000000+0100,17.671,37.493
Carry,43.319,5.161,2013-08-30T18:38:52.000000+0100,17.337,37.57
Carry,43.319,5.161,2013-08-30T19:38:52.000000+0100,17.118,37.373
Carry,43.319,5.161,2013-08-30T20:38:52.000000+0100,16.905,37.16
Carry,43.319,5.161,2013-08-30T21:38:52.000000+0100,16.933,35.964
Carry,43.319,5.161,2013-08-30T22:38:52.000000+0100,17.059,37.29
Carry,43.319,5.161,2013-08-30T23:38:52.000000+0100,17.079,37.751
Carry,43.319,5.161,2013-08-31T00:38:52.000000+0100,17.186,37.763
Carry,43.319,5.161,2013-08-31T01:38:52.000000+0100,16.989,37.442
Carry,43.319,5.161,2013-08-31T02:38:52.000000+0100,16.749,37.481
Carry,43.319,5.161,2013-08-31T03:38:52.000000+0100,16.622,37.441
Carry,43.319,5.161,2013-08-31T04:38:52.000000+0100,16.529,37.645
Carry,43.319,5.161,2013-08-31T05:38:52.000000+0100,16.622,37.129
Carry,43.319,5.161,2013-08-31T06:38:52.000000+0100,16.848,37.224
Carry,43.319,5.161,2013-08-31T07:38:52.000000+0100,16.962,37.01
Carry,43.319,5.161,2013-08-31T08:38:52.000000+0100,17.163,36.882
Carry,43.319,5.161,2013-08-31T09:38:52.000000+0100,17.258,37.995
Carry,43.319,5.161,2013-08-31T10:38:52.000000+0100,17.629,37.351
Carry,43.319,5.161,2013-08-31T11:38:52.000000+0100,18.093,37.314
Carry,43.319,5.161,2013-08-31T12:38:52.000000+0100,18.118,37.48
Carry,43.319,5.161,2013-08-31T13:38:52.000000+0100,18.501,36.724
Carry,43.319,5.161,2013-08-31T14:38:52.000000+0100,17.845,37.683
Carry,43.319,5.161,2013-08-31T15:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-08-31T16:38:52.000000+0100,18.941,37.387
Carry,43.319,5.161,2013-08-31T17:38:52.000000+0100,19.151,37.463
Carry,43.319,5.161,2013-08-31T18:38:52.000000+0100,19.148,37.406
Carry,43.319,5.161,2013-08-31T19:38:52.000000+0100,18.816,37.488
Carry,43.319,5.161,2013-08-31T20:38:52.000000+0100,18.692,37.844
Carry,43.319,5.161,2013-08-31T21:38:52.000000+0100,18.618,37.69
Carry,43.319,5.161,2013-08-31T22:38:52.000000+0100,19.131,37.732
Carry,43.319,5.161,2013-08-31T23:38:52.000000+0100,18.777,37.791
Carry,43.319,5.161,2013-09-01T00:38:52.000000+0100,18.547,18.547
Carry,43.319,5.161,2013-09-01T01:38:52.000000+0100,19.478,19.478
Carry,43.319,5.161,2013-09-01T02:38:52.000000+0100,19.576,19.576
Carry,43.319,5.161,2013-09-01T03:38:52.000000+0100,19.626,19.626
Carry,43.319,5.161,2013-09-01T04:38:52.000000+0100,19.85,19.85
Carry,43.319,5.161,2013-09-01T05:38:52.000000+0100,19.978,19.978
Carry,43.319,5.161,2013-09-01T06:38:52.000000+0100,19.357,19.357
Carry,43.319,5.161,2013-09-01T07:38:52.000000+0100,19.373,19.373
Carry,43.319,5.161,2013-09-01T08:38:52.000000+0100,19.773,19.773
Carry,43.319,5.161,2013-09-01T09:38:52.000000+0100,19.447,19.447
Carry,43.319,5.161,2013-09-01T10:38:52.000000+0100,19.557,19.557
Carry,43.319,5.161,2013-09-01T11:38:52.000000+0100,19.881,19.881
Carry,43.319,5.161,2013-09-01T12:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-01T13:38:52.000000+0100,21.034,21.034
Carry,43.319,5.161,2013-09-01T14:38:52.000000+0100,21.517,21.517
Carry,43.319,5.161,2013-09-01T15:38:52.000000+0100,21.715,21.715
Carry,43.319,5.161,2013-09-01T16:38:52.000000+0100,21.635,21.635
Carry,43.319,5.161,2013-09-01T17:38:52.000000+0100,21.635,21.635
Carry,43.319,5.161,2013-09-01T18:38:52.000000+0100,21.617,21.617
Carry,43.319,5.161,2013-09-01T19:38:52.000000+0100,21.518,21.518
Carry,43.319,5.161,2013-09-01T20:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-01T21:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-01T22:38:52.000000+0100,20.429,20.429
Carry,43.319,5.161,2013-09-01T23:38:52.000000+0100,20.108,20.108
Carry,43.319,5.161,2013-09-02T00:38:52.000000+0100,19.878,19.878
Carry,43.319,5.161,2013-09-02T01:38:52.000000+0100,19.676,19.676
Carry,43.319,5.161,2013-09-02T02:38:52.000000+0100,19.784,19.784
Carry,43.319,5.161,2013-09-02T03:38:52.000000+0100,20.342,20.342
Carry,43.319,5.161,2013-09-02T04:38:52.000000+0100,20.763,20.763
Carry,43.319,5.161,2013-09-02T05:38:52.000000+0100,20.326,20.326
Carry,43.319,5.161,2013-09-02T06:38:52.000000+0100,19.974,19.974
Carry,43.319,5.161,2013-09-02T07:38:52.000000+0100,20.311,20.311
Carry,43.319,5.161,2013-09-02T08:38:52.000000+0100,20.438,20.438
Carry,43.319,5.161,2013-09-02T09:38:52.000000+0100,20.553,20.553
Carry,43.319,5.161,2013-09-02T10:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-02T11:38:52.000000+0100,20.664,20.664
Carry,43.319,5.161,2013-09-02T12:38:52.000000+0100,21.119,21.119
Carry,43.319,5.161,2013-09-02T13:38:52.000000+0100,21.674,21.674
Carry,43.319,5.161,2013-09-02T14:38:52.000000+0100,21.804,21.804
Carry,43.319,5.161,2013-09-02T15:38:52.000000+0100,22.0,22.0
Carry,43.319,5.161,2013-09-02T16:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-02T17:38:52.000000+0100,22.178,22.178
Carry,43.319,5.161,2013-09-02T18:38:52.000000+0100,22.328,38.327
Carry,43.319,5.161,2013-09-02T19:38:52.000000+0100,22.019,38.313
Carry,43.319,5.161,2013-09-02T20:38:52.000000+0100,21.714,38.245
Carry,43.319,5.161,2013-09-02T21:38:52.000000+0100,21.501,38.197
Carry,43.319,5.161,2013-09-02T22:38:52.000000+0100,21.309,38.018
Carry,43.319,5.161,2013-09-02T23:38:52.000000+0100,21.145,38.32
Carry,43.319,5.161,2013-09-03T00:38:52.000000+0100,21.036,38.317
Carry,43.319,5.161,2013-09-03T01:38:52.000000+0100,21.036,38.309
Carry,43.319,5.161,2013-09-03T02:38:52.000000+0100,21.066,38.039
Carry,43.319,5.161,2013-09-03T03:38:52.000000+0100,21.046,38.117
Carry,43.319,5.161,2013-09-03T04:38:52.000000+0100,20.991,38.328
Carry,43.319,5.161,2013-09-03T05:38:52.000000+0100,21.014,38.19
Carry,43.319,5.161,2013-09-03T06:38:52.000000+0100,20.989,38.132
Carry,43.319,5.161,2013-09-03T07:38:52.000000+0100,20.987,38.12
Carry,43.319,5.161,2013-09-03T08:38:52.000000+0100,20.983,38.37
Carry,43.319,5.161,2013-09-03T09:38:52.000000+0100,21.015,38.232
Carry,43.319,5.161,2013-09-03T10:38:52.000000+0100,22.556,38.353
Carry,43.319,5.161,2013-09-03T11:38:52.000000+0100,23.567,38.68
Carry,43.319,5.161,2013-09-03T12:38:52.000000+0100,23.92,38.642
Carry,43.319,5.161,2013-09-03T13:38:52.000000+0100,23.931,38.547
Carry,43.319,5.161,2013-09-03T14:38:52.000000+0100,24.181,38.365
Carry,43.319,5.161,2013-09-03T15:38:52.000000+0100,24.383,38.484
Carry,43.319,5.161,2013-09-03T16:38:52.000000+0100,24.407,38.316
Carry,43.319,5.161,2013-09-03T17:38:52.000000+0100,24.458,38.302
Carry,43.319,5.161,2013-09-03T18:38:52.000000+0100,24.252,38.452
Carry,43.319,5.161,2013-09-03T19:38:52.000000+0100,24.109,38.458
Carry,43.319,5.161,2013-09-03T20:38:52.000000+0100,24.003,38.339
Carry,43.319,5.161,2013-09-03T21:38:52.000000+0100,23.958,38.447
Carry,43.319,5.161,2013-09-03T22:38:52.000000+0100,23.817,38.508
Carry,43.319,5.161,2013-09-03T23:38:52.000000+0100,23.708,38.527
Carry,43.319,5.161,2013-09-04T00:38:52.000000+0100,23.623,38.725
Carry,43.319,5.161,2013-09-04T01:38:52.000000+0100,23.568,38.492
Carry,43.319,5.161,2013-09-04T02:38:52.000000+0100,23.729,38.436
Carry,43.319,5.161,2013-09-04T03:38:52.000000+0100,23.748,38.26
Carry,43.319,5.161,2013-09-04T04:38:52.000000+0100,23.732,38.192
Carry,43.319,5.161,2013-09-04T05:38:52.000000+0100,23.729,38.299
Carry,43.319,5.161,2013-09-04T06:38:52.000000+0100,23.683,38.181
Carry,43.319,5.161,2013-09-04T07:38:52.000000+0100,23.783,38.15
Carry,43.319,5.161,2013-09-04T08:38:52.000000+0100,23.852,38.206
Carry,43.319,5.161,2013-09-04T09:38:52.000000+0100,23.87,38.221
Carry,43.319,5.161,2013-09-04T10:38:52.000000+0100,24.09,38.272
Carry,43.319,5.161,2013-09-04T11:38:52.000000+0100,24.205,38.388
Carry,43.319,5.161,2013-09-04T12:38:52.000000+0100,24.43,38.283
Carry,43.319,5.161,2013-09-04T13:38:52.000000+0100,24.578,38.316
Carry,43.319,5.161,2013-09-04T14:38:52.000000+0100,24.663,38.307
Carry,43.319,5.161,2013-09-04T15:38:52.000000+0100,24.729,38.333
Carry,43.319,5.161,2013-09-04T16:38:52.000000+0100,24.774,38.199
Carry,43.319,5.161,2013-09-04T17:38:52.000000+0100,24.728,38.446
Carry,43.319,5.161,2013-09-04T18:38:52.000000+0100,24.654,37.862
Carry,43.319,5.161,2013-09-04T19:38:52.000000+0100,24.537,38.341
Carry,43.319,5.161,2013-09-04T20:38:52.000000+0100,24.411,38.263
Carry,43.319,5.161,2013-09-04T21:38:52.000000+0100,24.329,38.317
Carry,43.319,5.161,2013-09-04T22:38:52.000000+0100,24.292,38.334
Carry,43.319,5.161,2013-09-04T23:38:52.000000+0100,24.226,38.282
Carry,43.319,5.161,2013-09-05T00:38:52.000000+0100,24.156,38.313
Carry,43.319,5.161,2013-09-05T01:38:52.000000+0100,24.119,38.264
Carry,43.319,5.161,2013-09-05T02:38:52.000000+0100,24.085,38.358
Carry,43.319,5.161,2013-09-05T03:38:52.000000+0100,24.062,38.338
Carry,43.319,5.161,2013-09-05T04:38:52.000000+0100,24.067,38.176
Carry,43.319,5.161,2013-09-05T05:38:52.000000+0100,24.034,38.249
Carry,43.319,5.161,2013-09-05T06:38:52.000000+0100,23.99,38.322
Carry,43.319,5.161,2013-09-05T07:38:52.000000+0100,23.971,38.263
Carry,43.319,5.161,2013-09-05T08:38:52.000000+0100,23.957,38.084
Carry,43.319,5.161,2013-09-05T09:38:52.000000+0100,24.007,38.508
Carry,43.319,5.161,2013-09-05T10:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-05T11:38:52.000000+0100,24.164,38.584
Carry,43.319,5.161,2013-09-05T12:38:52.000000+0100,24.42,38.371
Carry,43.319,5.161,2013-09-05T13:38:52.000000+0100,24.718,38.356
Carry,43.319,5.161,2013-09-05T14:38:52.000000+0100,24.671,38.386
Carry,43.319,5.161,2013-09-05T15:38:52.000000+0100,24.673,38.346
Carry,43.319,5.161,2013-09-05T16:38:52.000000+0100,24.838,38.387
Carry,43.319,5.161,2013-09-05T17:38:52.000000+0100,24.859,38.373
Carry,43.319,5.161,2013-09-05T18:38:52.000000+0100,24.783,38.335
Carry,43.319,5.161,2013-09-05T19:38:52.000000+0100,24.729,38.406
Carry,43.319,5.161,2013-09-05T20:38:52.000000+0100,24.573,38.356
Carry,43.319,5.161,2013-09-05T21:38:52.000000+0100,24.478,38.333
Carry,43.319,5.161,2013-09-05T22:38:52.000000+0100,24.405,38.199
Carry,43.319,5.161,2013-09-05T23:38:52.000000+0100,24.38,38.239
Carry,43.319,5.161,2013-09-06T00:38:52.000000+0100,24.346,37.898
Carry,43.319,5.161,2013-09-06T01:38:52.000000+0100,24.273,38.224
Carry,43.319,5.161,2013-09-06T02:38:52.000000+0100,24.241,38.301
Carry,43.319,5.161,2013-09-06T03:38:52.000000+0100,24.18,37.954
Carry,43.319,5.161,2013-09-06T04:38:52.000000+0100,24.162,38.221
Carry,43.319,5.161,2013-09-06T05:38:52.000000+0100,24.169,38.166
Carry,43.319,5.161,2013-09-06T06:38:52.000000+0100,24.252,38.676
Carry,43.319,5.161,2013-09-06T07:38:52.000000+0100,24.279,38.444
Carry,43.319,5.161,2013-09-06T08:38:52.000000+0100,24.322,38.531
Carry,43.319,5.161,2013-09-06T09:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-06T10:38:52.000000+0100,24.395,38.633
Carry,43.319,5.161,2013-09-06T11:38:52.000000+0100,24.569,38.674
Carry,43.319,5.161,2013-09-06T12:38:52.000000+0100,24.676,38.732
Carry,43.319,5.161,2013-09-06T13:38:52.000000+0100,24.848,38.294
Carry,43.319,5.161,2013-09-06T14:38:52.000000+0100,24.863,38.922
Carry,43.319,5.161,2013-09-06T15:38:52.000000+0100,25.018,38.072
Carry,43.319,5.161,2013-09-06T16:38:52.000000+0100,25.046,38.789
Carry,43.319,5.161,2013-09-06T17:38:52.000000+0100,25.141,38.646
Carry,43.319,5.161,2013-09-06T18:38:52.000000+0100,24.983,38.685
Carry,43.319,5.161,2013-09-06T19:38:52.000000+0100,24.831,38.742
Carry,43.319,5.161,2013-09-06T20:38:52.000000+0100,24.816,39.73
Carry,43.319,5.161,2013-09-06T21:38:52.000000+0100,24.764,39.795
Carry,43.319,5.161,2013-09-06T22:38:52.000000+0100,24.71,39.466
Carry,43.319,5.161,2013-09-06T23:38:52.000000+0100,24.668,39.389
Carry,43.319,5.161,2013-09-07T00:38:52.000000+0100,24.602,38.068
Carry,43.319,5.161,2013-09-07T01:38:52.000000+0100,24.572,39.709
Carry,43.319,5.161,2013-09-07T02:38:52.000000+0100,24.523,40.036
Carry,43.319,5.161,2013-09-07T03:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-07T04:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-07T05:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-07T06:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-07T07:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-07T08:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-07T09:38:52.000000+0100,24.42,40.13
Carry,43.319,5.161,2013-09-07T10:38:52.000000+0100,24.451,40.121
Carry,43.319,5.161,2013-09-07T11:38:52.000000+0100,24.486,40.091
Carry,43.319,5.161,2013-09-07T12:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-07T13:38:52.000000+0100,24.621,40.095
Carry,43.319,5.161,2013-09-07T14:38:52.000000+0100,24.773,40.105
Carry,43.319,5.161,2013-09-07T15:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-07T16:38:52.000000+0100,24.694,40.05
Carry,43.319,5.161,2013-09-07T17:38:52.000000+0100,24.676,40.075
Carry,43.319,5.161,2013-09-07T18:38:52.000000+0100,24.644,40.083
Carry,43.319,5.161,2013-09-07T19:38:52.000000+0100,24.637,40.085
Carry,43.319,5.161,2013-09-07T20:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-07T21:38:52.000000+0100,24.595,38.59
Carry,43.319,5.161,2013-09-07T22:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-07T23:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-08T00:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-08T01:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-08T02:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-08T03:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-08T04:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-08T05:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-08T06:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-08T07:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-08T08:38:52.000000+0100,24.484,40.091
Carry,43.319,5.161,2013-09-08T09:38:52.000000+0100,24.484,40.061
Carry,43.319,5.161,2013-09-08T10:38:52.000000+0100,24.506,40.109
Carry,43.319,5.161,2013-09-08T11:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-08T12:38:52.000000+0100,24.661,40.132
Carry,43.319,5.161,2013-09-08T13:38:52.000000+0100,24.693,40.135
Carry,43.319,5.161,2013-09-08T14:38:52.000000+0100,24.8,40.01
Carry,43.319,5.161,2013-09-08T15:38:52.000000+0100,24.873,40.129
Carry,43.319,5.161,2013-09-08T16:38:52.000000+0100,24.85,40.141
Carry,43.319,5.161,2013-09-08T17:38:52.000000+0100,24.732,40.127
Carry,43.319,5.161,2013-09-08T18:38:52.000000+0100,24.654,40.108
Carry,43.319,5.161,2013-09-08T19:38:52.000000+0100,24.616,40.103
Carry,43.319,5.161,2013-09-08T20:38:52.000000+0100,24.576,39.826
Carry,43.319,5.161,2013-09-08T21:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-08T22:38:52.000000+0100,24.529,39.533
Carry,43.319,5.161,2013-09-08T23:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-09T00:38:52.000000+0100,24.47,39.432
Carry,43.319,5.161,2013-09-09T01:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-09T02:38:52.000000+0100,24.349,40.075
Carry,43.319,5.161,2013-09-09T03:38:52.000000+0100,24.285,39.735
Carry,43.319,5.161,2013-09-09T04:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-09T05:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-09T06:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-09T07:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-09T08:38:52.000000+0100,24.066,40.111
Carry,43.319,5.161,2013-09-09T09:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-09T10:38:52.000000+0100,23.886,40.057
Carry,43.319,5.161,2013-09-09T11:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-09T12:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-09T13:38:52.000000+0100,23.547,40.012
Carry,43.319,5.161,2013-09-09T14:38:52.000000+0100,23.474,39.869
Carry,43.319,5.161,2013-09-09T15:38:52.000000+0100,23.305,40.069
Carry,43.319,5.161,2013-09-09T16:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-09T17:38:52.000000+0100,22.837,37.831
Carry,43.319,5.161,2013-09-09T18:38:52.000000+0100,22.753,39.305
Carry,43.319,5.161,2013-09-09T19:38:52.000000+0100,23.189,39.969
Carry,43.319,5.161,2013-09-09T20:38:52.000000+0100,23.29,39.826
Carry,43.319,5.161,2013-09-09T21:38:52.000000+0100,23.242,40.077
Carry,43.319,5.161,2013-09-09T22:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-09T23:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-10T00:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-10T01:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-10T02:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-10T03:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-10T04:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-10T05:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-10T06:38:52.000000+0100,21.163,38.405
Carry,43.319,5.161,2013-09-10T07:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-10T08:38:52.000000+0100,20.716,39.939
Carry,43.319,5.161,2013-09-10T09:38:52.000000+0100,20.645,38.267
Carry,43.319,5.161,2013-09-10T10:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-10T11:38:52.000000+0100,21.081,39.236
Carry,43.319,5.161,2013-09-10T12:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-10T13:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-10T14:38:52.000000+0100,21.337,39.927
Carry,43.319,5.161,2013-09-10T15:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-10T16:38:52.000000+0100,20.986,39.885
Carry,43.319,5.161,2013-09-10T17:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-10T18:38:52.000000+0100,20.642,39.884
Carry,43.319,5.161,2013-09-10T19:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-10T20:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-10T21:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-10T22:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-10T23:38:52.000000+0100,19.56,38.861
Carry,43.319,5.161,2013-09-11T00:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-11T01:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-11T02:38:52.000000+0100,18.762,38.65
Carry,43.319,5.161,2013-09-11T03:38:52.000000+0100,18.575,39.148
Carry,43.319,5.161,2013-09-11T04:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-11T05:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-11T06:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-11T07:38:52.000000+0100,18.82,39.727
Carry,43.319,5.161,2013-09-11T08:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-11T09:38:52.000000+0100,18.308,38.806
Carry,43.319,5.161,2013-09-11T10:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-11T11:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-11T12:38:52.000000+0100,17.697,39.82
Carry,43.319,5.161,2013-09-11T13:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-11T14:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-11T15:38:52.000000+0100,16.829,39.799
Carry,43.319,5.161,2013-09-11T16:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-11T17:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-11T18:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-11T19:38:52.000000+0100,16.108,38.023
Carry,43.319,5.161,2013-09-11T20:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-11T21:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-11T22:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-11T23:38:52.000000+0100,15.491,38.538
Carry,43.319,5.161,2013-09-12T00:38:52.000000+0100,15.302,38.461
Carry,43.319,5.161,2013-09-12T01:38:52.000000+0100,15.346,39.778
Carry,43.319,5.161,2013-09-12T02:38:52.000000+0100,15.758,39.716
Carry,43.319,5.161,2013-09-12T03:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-12T04:38:52.000000+0100,15.955,37.84
Carry,43.319,5.161,2013-09-12T05:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-12T06:38:52.000000+0100,15.473,39.617
Carry,43.319,5.161,2013-09-12T07:38:52.000000+0100,15.273,39.834
Carry,43.319,5.161,2013-09-12T08:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-12T09:38:52.000000+0100,14.915,39.863
Carry,43.319,5.161,2013-09-12T10:38:52.000000+0100,14.83,39.694
Carry,43.319,5.161,2013-09-12T11:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-12T12:38:52.000000+0100,14.786,39.865
Carry,43.319,5.161,2013-09-12T13:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-12T14:38:52.000000+0100,14.764,39.718
Carry,43.319,5.161,2013-09-12T15:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-12T16:38:52.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-09-12T17:38:52.000000+0100,14.69,39.886
Carry,43.319,5.161,2013-09-12T18:38:52.000000+0100,14.661,39.897
