Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2014-10-16T22:19:15.000000+0100,22.51,37.61
Carry,43.319,5.161,2014-10-16T23:19:15.000000+0100,22.5,37.39
Carry,43.319,5.161,2014-10-17T00:19:15.000000+0100,22.49,37.54
Carry,43.319,5.161,2014-10-17T01:19:15.000000+0100,22.5,37.55
Carry,43.319,5.161,2014-10-17T02:19:15.000000+0100,22.5,37.66
Carry,43.319,5.161,2014-10-17T03:19:15.000000+0100,22.48,37.84
Carry,43.319,5.161,2014-10-17T04:19:15.000000+0100,22.48,37.65
Carry,43.319,5.161,2014-10-17T05:19:15.000000+0100,22.48,37.44
Carry,43.319,5.161,2014-10-17T06:19:15.000000+0100,22.47,37.64
Carry,43.319,5.161,2014-10-17T07:19:15.000000+0100,22.47,37.57
Carry,43.319,5.161,2014-10-17T08:19:15.000000+0100,22.47,35.9
Carry,43.319,5.161,2014-10-17T09:19:15.000000+0100,22.46,36.68
Carry,43.319,5.161,2014-10-17T10:19:15.000000+0100,22.49,36.18
Carry,43.319,5.161,2014-10-17T11:19:15.000000+0100,22.53,36.62
Carry,43.319,5.161,2014-10-17T12:19:15.000000+0100,22.58,35.73
Carry,43.319,5.161,2014-10-17T13:19:15.000000+0100,22.62,36.37
Carry,43.319,5.161,2014-10-17T14:19:15.000000+0100,22.65,36.96
Carry,43.319,5.161,2014-10-17T15:19:15.000000+0100,22.67,37.6
Carry,43.319,5.161,2014-10-17T16:19:15.000000+0100,22.66,37.21
Carry,43.319,5.161,2014-10-17T17:19:15.000000+0100,22.63,37.37
Carry,43.319,5.161,2014-10-17T18:19:15.000000+0100,22.6,37.92
Carry,43.319,5.161,2014-10-17T19:19:15.000000+0100,22.55,36.49
Carry,43.319,5.161,2014-10-17T20:19:15.000000+0100,22.51,34.64
Carry,43.319,5.161,2014-10-17T21:19:15.000000+0100,22.12,32.2
Carry,43.319,5.161,2014-10-17T22:19:15.000000+0100,22.44,34.55
Carry,43.319,5.161,2014-10-17T23:19:15.000000+0100,22.49,35.5
Carry,43.319,5.161,2014-10-18T00:19:15.000000+0100,22.26,34.73
Carry,43.319,5.161,2014-10-18T01:19:15.000000+0100,22.27,33.58
Carry,43.319,5.161,2014-10-18T02:19:15.000000+0100,22.44,36.19
Carry,43.319,5.161,2014-10-18T03:19:15.000000+0100,22.13,34.22
Carry,43.319,5.161,2014-10-18T04:19:15.000000+0100,22.45,37.11
Carry,43.319,5.161,2014-10-18T05:19:15.000000+0100,21.44,34.92
Carry,43.319,5.161,2014-10-18T06:19:15.000000+0100,21.65,29.51
Carry,43.319,5.161,2014-10-18T07:19:15.000000+0100,21.5,28.99
Carry,43.319,5.161,2014-10-18T08:19:15.000000+0100,21.15,29.43
Carry,43.319,5.161,2014-10-18T09:19:15.000000+0100,21.33,31.27
Carry,43.319,5.161,2014-10-18T10:19:15.000000+0100,22.05,34.84
Carry,43.319,5.161,2014-10-18T11:19:15.000000+0100,22.36,35.67
Carry,43.319,5.161,2014-10-18T12:19:15.000000+0100,22.53,36.69
Carry,43.319,5.161,2014-10-18T13:19:15.000000+0100,22.57,37.04
Carry,43.319,5.161,2014-10-18T14:19:15.000000+0100,22.56,36.33
Carry,43.319,5.161,2014-10-18T15:19:15.000000+0100,22.59,36.63
Carry,43.319,5.161,2014-10-18T16:19:15.000000+0100,22.55,36.32
Carry,43.319,5.161,2014-10-18T17:19:15.000000+0100,22.52,37.06
Carry,43.319,5.161,2014-10-18T18:19:15.000000+0100,22.51,37.31
Carry,43.319,5.161,2014-10-18T19:19:15.000000+0100,22.51,37.18
Carry,43.319,5.161,2014-10-18T20:19:15.000000+0100,22.5,37.09
Carry,43.319,5.161,2014-10-18T21:19:15.000000+0100,22.5,37.11
Carry,43.319,5.161,2014-10-18T22:19:15.000000+0100,22.49,37.4
Carry,43.319,5.161,2014-10-18T23:19:15.000000+0100,22.49,36.23
Carry,43.319,5.161,2014-10-19T00:19:15.000000+0100,22.48,37.3
Carry,43.319,5.161,2014-10-19T01:19:15.000000+0100,22.46,37.43
Carry,43.319,5.161,2014-10-19T02:19:15.000000+0100,22.46,37.14
Carry,43.319,5.161,2014-10-19T03:19:15.000000+0100,22.44,37.27
Carry,43.319,5.161,2014-10-19T04:19:15.000000+0100,22.42,37.09
Carry,43.319,5.161,2014-10-19T05:19:15.000000+0100,22.4,37.25
Carry,43.319,5.161,2014-10-19T06:19:15.000000+0100,22.4,36.52
Carry,43.319,5.161,2014-10-19T07:19:15.000000+0100,22.4,37.18
Carry,43.319,5.161,2014-10-19T08:19:15.000000+0100,22.4,36.37
Carry,43.319,5.161,2014-10-19T09:19:15.000000+0100,22.42,37.61
Carry,43.319,5.161,2014-10-19T10:19:15.000000+0100,22.4,37.7
Carry,43.319,5.161,2014-10-19T11:19:15.000000+0100,22.4,37.29
Carry,43.319,5.161,2014-10-19T12:19:15.000000+0100,22.44,36.52
Carry,43.319,5.161,2014-10-19T13:19:15.000000+0100,22.5,35.77
Carry,43.319,5.161,2014-10-19T14:19:15.000000+0100,22.52,35.88
Carry,43.319,5.161,2014-10-19T15:19:15.000000+0100,22.56,36.74
Carry,43.319,5.161,2014-10-19T16:19:15.000000+0100,22.57,36.05
Carry,43.319,5.161,2014-10-19T17:19:15.000000+0100,22.54,37.5
Carry,43.319,5.161,2014-10-19T18:19:15.000000+0100,22.53,37.73
Carry,43.319,5.161,2014-10-19T19:19:15.000000+0100,22.54,37.4
Carry,43.319,5.161,2014-10-19T20:19:15.000000+0100,22.51,37.11
Carry,43.319,5.161,2014-10-19T21:19:15.000000+0100,22.49,35.4
Carry,43.319,5.161,2014-10-19T22:19:15.000000+0100,22.49,37.51
Carry,43.319,5.161,2014-10-19T23:19:15.000000+0100,22.51,36.7
Carry,43.319,5.161,2014-10-20T00:19:15.000000+0100,22.51,37.13
Carry,43.319,5.161,2014-10-20T01:19:15.000000+0100,22.5,37.25
Carry,43.319,5.161,2014-10-20T02:19:15.000000+0100,22.49,38.0
Carry,43.319,5.161,2014-10-20T03:19:15.000000+0100,22.48,37.81
Carry,43.319,5.161,2014-10-20T04:19:15.000000+0100,22.47,37.23
Carry,43.319,5.161,2014-10-20T05:19:15.000000+0100,22.47,35.53
Carry,43.319,5.161,2014-10-20T06:19:15.000000+0100,22.47,35.88
Carry,43.319,5.161,2014-10-20T07:19:15.000000+0100,22.47,37.38
Carry,43.319,5.161,2014-10-20T08:19:15.000000+0100,22.46,36.61
Carry,43.319,5.161,2014-10-20T09:19:15.000000+0100,22.45,35.93
Carry,43.319,5.161,2014-10-20T10:19:15.000000+0100,22.44,35.42
Carry,43.319,5.161,2014-10-20T11:19:15.000000+0100,22.43,35.69
Carry,43.319,5.161,2014-10-20T12:19:15.000000+0100,22.44,35.76
Carry,43.319,5.161,2014-10-20T13:19:15.000000+0100,22.48,36.85
Carry,43.319,5.161,2014-10-20T14:19:15.000000+0100,22.56,36.89
Carry,43.319,5.161,2014-10-20T15:19:15.000000+0100,22.55,37.25
Carry,43.319,5.161,2014-10-20T16:19:15.000000+0100,22.53,37.77
Carry,43.319,5.161,2014-10-20T17:19:15.000000+0100,22.49,37.26
Carry,43.319,5.161,2014-10-20T18:19:15.000000+0100,22.5,37.09
Carry,43.319,5.161,2014-10-20T19:19:15.000000+0100,22.47,37.52
Carry,43.319,5.161,2014-10-20T20:19:15.000000+0100,22.47,36.95
Carry,43.319,5.161,2014-10-20T21:19:15.000000+0100,22.46,36.44
Carry,43.319,5.161,2014-10-20T22:19:15.000000+0100,22.45,36.96
Carry,43.319,5.161,2014-10-20T23:19:15.000000+0100,22.45,36.69
Carry,43.319,5.161,2014-10-21T00:19:15.000000+0100,22.46,37.02
Carry,43.319,5.161,2014-10-21T01:19:15.000000+0100,22.45,36.5
Carry,43.319,5.161,2014-10-21T02:19:15.000000+0100,22.43,36.62
Carry,43.319,5.161,2014-10-21T03:19:15.000000+0100,22.43,36.84
Carry,43.319,5.161,2014-10-21T04:19:15.000000+0100,22.43,36.48
Carry,43.319,5.161,2014-10-21T05:19:15.000000+0100,22.42,36.99
Carry,43.319,5.161,2014-10-21T06:19:15.000000+0100,22.4,37.18
Carry,43.319,5.161,2014-10-21T07:19:15.000000+0100,22.04,36.21
Carry,43.319,5.161,2014-10-21T08:19:15.000000+0100,22.1,34.34
Carry,43.319,5.161,2014-10-21T09:19:15.000000+0100,22.14,35.21
Carry,43.319,5.161,2014-10-21T10:19:15.000000+0100,22.2,35.8
Carry,43.319,5.161,2014-10-21T11:19:15.000000+0100,22.24,35.44
Carry,43.319,5.161,2014-10-21T12:19:15.000000+0100,22.29,35.28
Carry,43.319,5.161,2014-10-21T13:19:15.000000+0100,22.31,35.09
Carry,43.319,5.161,2014-10-21T14:19:15.000000+0100,22.32,34.69
Carry,43.319,5.161,2014-10-21T15:19:15.000000+0100,22.34,34.75
Carry,43.319,5.161,2014-10-21T16:19:15.000000+0100,22.27,34.21
Carry,43.319,5.161,2014-10-21T17:19:15.000000+0100,22.21,32.65
Carry,43.319,5.161,2014-10-21T18:19:15.000000+0100,22.16,32.24
Carry,43.319,5.161,2014-10-21T19:19:15.000000+0100,22.05,32.17
Carry,43.319,5.161,2014-10-21T20:19:15.000000+0100,22.05,32.49
Carry,43.319,5.161,2014-10-21T21:19:15.000000+0100,22.14,33.55
Carry,43.319,5.161,2014-10-21T22:19:15.000000+0100,22.21,32.57
Carry,43.319,5.161,2014-10-21T23:19:15.000000+0100,22.22,34.42
Carry,43.319,5.161,2014-10-22T00:19:15.000000+0100,22.23,33.83
Carry,43.319,5.161,2014-10-22T01:19:15.000000+0100,22.2,35.24
Carry,43.319,5.161,2014-10-22T02:19:15.000000+0100,22.16,35.26
Carry,43.319,5.161,2014-10-22T03:19:15.000000+0100,22.21,36.31
Carry,43.319,5.161,2014-10-22T04:19:15.000000+0100,22.21,35.31
Carry,43.319,5.161,2014-10-22T05:19:15.000000+0100,22.2,35.55
Carry,43.319,5.161,2014-10-22T06:19:15.000000+0100,22.19,35.6
Carry,43.319,5.161,2014-10-22T07:19:15.000000+0100,22.16,36.35
Carry,43.319,5.161,2014-10-22T08:19:15.000000+0100,22.11,34.41
Carry,43.319,5.161,2014-10-22T09:19:15.000000+0100,22.06,34.03
Carry,43.319,5.161,2014-10-22T10:19:15.000000+0100,22.03,35.14
Carry,43.319,5.161,2014-10-22T11:19:15.000000+0100,21.99,36.08
Carry,43.319,5.161,2014-10-22T12:19:15.000000+0100,21.95,35.36
Carry,43.319,5.161,2014-10-22T13:19:15.000000+0100,21.92,33.08
Carry,43.319,5.161,2014-10-22T14:19:15.000000+0100,21.9,32.41
Carry,43.319,5.161,2014-10-22T15:19:15.000000+0100,21.87,34.81
Carry,43.319,5.161,2014-10-22T16:19:15.000000+0100,21.83,34.14
Carry,43.319,5.161,2014-10-22T17:19:15.000000+0100,21.82,34.9
Carry,43.319,5.161,2014-10-22T18:19:15.000000+0100,21.75,34.64
Carry,43.319,5.161,2014-10-22T19:19:15.000000+0100,21.71,34.71
Carry,43.319,5.161,2014-10-22T20:19:15.000000+0100,21.68,34.4
Carry,43.319,5.161,2014-10-22T21:19:15.000000+0100,21.64,35.12
Carry,43.319,5.161,2014-10-22T22:19:15.000000+0100,21.58,34.97
Carry,43.319,5.161,2014-10-22T23:19:15.000000+0100,21.54,35.31
Carry,43.319,5.161,2014-10-23T00:19:15.000000+0100,21.64,34.82
Carry,43.319,5.161,2014-10-23T01:19:15.000000+0100,21.61,35.3
Carry,43.319,5.161,2014-10-23T02:19:15.000000+0100,21.57,34.38
Carry,43.319,5.161,2014-10-23T03:19:15.000000+0100,21.54,35.74
Carry,43.319,5.161,2014-10-23T04:19:15.000000+0100,21.45,35.6
Carry,43.319,5.161,2014-10-23T05:19:15.000000+0100,21.35,36.25
Carry,43.319,5.161,2014-10-23T06:19:15.000000+0100,21.34,36.04
Carry,43.319,5.161,2014-10-23T07:19:15.000000+0100,21.34,35.07
Carry,43.319,5.161,2014-10-23T08:19:15.000000+0100,21.33,35.08
Carry,43.319,5.161,2014-10-23T09:19:15.000000+0100,21.34,33.69
Carry,43.319,5.161,2014-10-23T10:19:15.000000+0100,21.29,34.69
Carry,43.319,5.161,2014-10-23T11:19:15.000000+0100,21.28,35.23
Carry,43.319,5.161,2014-10-23T12:19:15.000000+0100,21.16,33.01
Carry,43.319,5.161,2014-10-23T13:19:15.000000+0100,21.23,34.59
Carry,43.319,5.161,2014-10-23T14:19:15.000000+0100,21.23,34.73
Carry,43.319,5.161,2014-10-23T15:19:15.000000+0100,21.26,34.51
Carry,43.319,5.161,2014-10-23T16:19:15.000000+0100,21.26,34.56
Carry,43.319,5.161,2014-10-23T17:19:15.000000+0100,21.26,33.99
Carry,43.319,5.161,2014-10-23T18:19:15.000000+0100,21.28,33.75
Carry,43.319,5.161,2014-10-23T19:19:15.000000+0100,21.31,34.41
Carry,43.319,5.161,2014-10-23T20:19:15.000000+0100,21.26,32.93
Carry,43.319,5.161,2014-10-23T21:19:15.000000+0100,21.15,34.03
Carry,43.319,5.161,2014-10-23T22:19:15.000000+0100,21.2,33.97
Carry,43.319,5.161,2014-10-23T23:19:15.000000+0100,21.21,34.91
Carry,43.319,5.161,2014-10-24T00:19:15.000000+0100,21.19,34.77
Carry,43.319,5.161,2014-10-24T01:19:15.000000+0100,21.16,34.98
Carry,43.319,5.161,2014-10-24T02:19:15.000000+0100,21.11,33.19
Carry,43.319,5.161,2014-10-24T03:19:15.000000+0100,21.11,32.79
Carry,43.319,5.161,2014-10-24T04:19:15.000000+0100,21.14,33.18
Carry,43.319,5.161,2014-10-24T05:19:15.000000+0100,21.09,32.99
Carry,43.319,5.161,2014-10-24T06:19:15.000000+0100,21.07,32.67
Carry,43.319,5.161,2014-10-24T07:19:15.000000+0100,21.07,33.66
Carry,43.319,5.161,2014-10-24T08:19:15.000000+0100,21.06,33.4
Carry,43.319,5.161,2014-10-24T09:19:15.000000+0100,21.03,33.18
Carry,43.319,5.161,2014-10-24T10:19:15.000000+0100,21.02,32.71
Carry,43.319,5.161,2014-10-24T11:19:15.000000+0100,21.03,33.62
Carry,43.319,5.161,2014-10-24T12:19:15.000000+0100,21.05,34.71
Carry,43.319,5.161,2014-10-24T13:19:15.000000+0100,21.05,34.14
Carry,43.319,5.161,2014-10-24T14:19:15.000000+0100,21.03,33.83
Carry,43.319,5.161,2014-10-24T15:19:15.000000+0100,21.0,35.16
Carry,43.319,5.161,2014-10-24T16:19:15.000000+0100,21.02,34.96
Carry,43.319,5.161,2014-10-24T17:19:15.000000+0100,21.02,33.85
Carry,43.319,5.161,2014-10-24T18:19:15.000000+0100,20.99,35.04
Carry,43.319,5.161,2014-10-24T19:19:15.000000+0100,20.85,34.08
Carry,43.319,5.161,2014-10-24T20:19:15.000000+0100,20.37,34.38
Carry,43.319,5.161,2014-10-24T21:19:15.000000+0100,19.88,34.86
Carry,43.319,5.161,2014-10-24T22:19:15.000000+0100,19.91,34.48
Carry,43.319,5.161,2014-10-24T23:19:15.000000+0100,19.96,34.62
Carry,43.319,5.161,2014-10-25T00:19:15.000000+0100,20.02,34.35
Carry,43.319,5.161,2014-10-25T01:19:15.000000+0100,20.1,33.51
Carry,43.319,5.161,2014-10-25T02:19:15.000000+0100,20.13,33.76
Carry,43.319,5.161,2014-10-25T03:19:15.000000+0100,20.12,34.77
Carry,43.319,5.161,2014-10-25T04:19:15.000000+0100,20.01,32.23
Carry,43.319,5.161,2014-10-25T05:19:15.000000+0100,20.16,35.58
Carry,43.319,5.161,2014-10-25T06:19:15.000000+0100,20.28,34.84
Carry,43.319,5.161,2014-10-25T07:19:15.000000+0100,20.34,33.3
Carry,43.319,5.161,2014-10-25T08:19:15.000000+0100,20.39,34.98
Carry,43.319,5.161,2014-10-25T09:19:15.000000+0100,20.4,34.56
Carry,43.319,5.161,2014-10-25T10:19:15.000000+0100,20.44,33.26
Carry,43.319,5.161,2014-10-25T11:19:15.000000+0100,20.46,32.65
Carry,43.319,5.161,2014-10-25T12:19:15.000000+0100,20.58,33.62
Carry,43.319,5.161,2014-10-25T13:19:15.000000+0100,20.65,34.59
Carry,43.319,5.161,2014-10-25T14:19:15.000000+0100,20.7,34.98
Carry,43.319,5.161,2014-10-25T15:19:15.000000+0100,20.78,35.26
Carry,43.319,5.161,2014-10-25T16:19:15.000000+0100,20.8,35.35
Carry,43.319,5.161,2014-10-25T17:19:15.000000+0100,20.72,33.68
Carry,43.319,5.161,2014-10-25T18:19:15.000000+0100,20.68,35.22
Carry,43.319,5.161,2014-10-25T19:19:15.000000+0100,20.68,35.03
Carry,43.319,5.161,2014-10-25T20:19:15.000000+0100,20.58,35.43
Carry,43.319,5.161,2014-10-25T21:19:15.000000+0100,20.41,35.28
Carry,43.319,5.161,2014-10-25T22:19:15.000000+0100,20.19,34.92
Carry,43.319,5.161,2014-10-25T23:19:15.000000+0100,19.94,34.45
Carry,43.319,5.161,2014-10-26T00:19:15.000000+0100,18.91,30.04
Carry,43.319,5.161,2014-10-26T01:19:15.000000+0100,18.62,29.19
Carry,43.319,5.161,2014-10-26T02:19:15.000000+0100,18.82,26.65
Carry,43.319,5.161,2014-10-26T03:19:15.000000+0100,18.59,30.35
Carry,43.319,5.161,2014-10-26T04:19:15.000000+0100,18.22,25.66
Carry,43.319,5.161,2014-10-26T05:19:15.000000+0100,18.16,25.78
Carry,43.319,5.161,2014-10-26T06:19:15.000000+0100,18.3,26.1
Carry,43.319,5.161,2014-10-26T07:19:15.000000+0100,18.71,28.75
Carry,43.319,5.161,2014-10-26T08:19:15.000000+0100,18.91,29.95
Carry,43.319,5.161,2014-10-26T09:19:15.000000+0100,18.94,31.08
Carry,43.319,5.161,2014-10-26T10:19:15.000000+0100,19.0,32.11
Carry,43.319,5.161,2014-10-26T11:19:15.000000+0100,19.19,32.0
Carry,43.319,5.161,2014-10-26T12:19:15.000000+0100,19.24,33.89
Carry,43.319,5.161,2014-10-26T13:19:15.000000+0100,19.29,32.95
Carry,43.319,5.161,2014-10-26T14:19:15.000000+0100,18.96,32.66
Carry,43.319,5.161,2014-10-26T15:19:15.000000+0100,19.2,32.14
Carry,43.319,5.161,2014-10-26T16:19:15.000000+0100,19.28,32.59
Carry,43.319,5.161,2014-10-26T17:19:15.000000+0100,19.23,30.74
Carry,43.319,5.161,2014-10-26T18:19:15.000000+0100,19.41,31.56
Carry,43.319,5.161,2014-10-26T19:19:15.000000+0100,19.64,32.46
Carry,43.319,5.161,2014-10-26T20:19:15.000000+0100,19.73,32.83
Carry,43.319,5.161,2014-10-26T21:19:15.000000+0100,19.65,31.61
Carry,43.319,5.161,2014-10-26T22:19:15.000000+0100,19.66,31.04
Carry,43.319,5.161,2014-10-26T23:19:15.000000+0100,19.6,30.02
Carry,43.319,5.161,2014-10-27T00:19:15.000000+0100,19.33,33.08
Carry,43.319,5.161,2014-10-27T01:19:15.000000+0100,20.11,34.55
Carry,43.319,5.161,2014-10-27T02:19:15.000000+0100,20.15,34.17
Carry,43.319,5.161,2014-10-27T03:19:15.000000+0100,20.23,33.48
Carry,43.319,5.161,2014-10-27T04:19:15.000000+0100,20.37,31.82
Carry,43.319,5.161,2014-10-27T05:19:15.000000+0100,20.4,31.6
Carry,43.319,5.161,2014-10-27T06:19:15.000000+0100,20.38,33.54
Carry,43.319,5.161,2014-10-27T07:19:15.000000+0100,20.25,34.15
Carry,43.319,5.161,2014-10-27T08:19:15.000000+0100,20.32,34.32
Carry,43.319,5.161,2014-10-27T09:19:15.000000+0100,20.42,34.55
Carry,43.319,5.161,2014-10-27T10:19:15.000000+0100,20.45,36.06
Carry,43.319,5.161,2014-10-27T11:19:15.000000+0100,20.5,35.6
Carry,43.319,5.161,2014-10-27T12:19:15.000000+0100,20.42,35.19
Carry,43.319,5.161,2014-10-27T13:19:15.000000+0100,20.43,34.03
Carry,43.319,5.161,2014-10-27T14:19:15.000000+0100,20.41,34.46
Carry,43.319,5.161,2014-10-27T15:19:15.000000+0100,20.41,34.29
Carry,43.319,5.161,2014-10-27T16:19:15.000000+0100,20.42,35.58
Carry,43.319,5.161,2014-10-27T17:19:15.000000+0100,20.42,35.44
Carry,43.319,5.161,2014-10-27T18:19:15.000000+0100,20.38,35.97
Carry,43.319,5.161,2014-10-27T19:19:15.000000+0100,20.4,33.95
Carry,43.319,5.161,2014-10-27T20:19:15.000000+0100,20.38,33.79
Carry,43.319,5.161,2014-10-27T21:19:15.000000+0100,20.41,33.9
Carry,43.319,5.161,2014-10-27T22:19:15.000000+0100,20.44,32.81
Carry,43.319,5.161,2014-10-27T23:19:15.000000+0100,20.48,36.19
Carry,43.319,5.161,2014-10-28T00:19:15.000000+0100,20.59,32.31
Carry,43.319,5.161,2014-10-28T01:19:15.000000+0100,20.65,32.09
Carry,43.319,5.161,2014-10-28T02:19:15.000000+0100,20.67,35.04
Carry,43.319,5.161,2014-10-28T03:19:15.000000+0100,20.66,35.32
Carry,43.319,5.161,2014-10-28T04:19:15.000000+0100,20.67,35.22
Carry,43.319,5.161,2014-10-28T05:19:15.000000+0100,20.61,35.34
Carry,43.319,5.161,2014-10-28T06:19:15.000000+0100,20.5,35.23
Carry,43.319,5.161,2014-10-28T07:19:15.000000+0100,20.5,35.35
Carry,43.319,5.161,2014-10-28T08:19:15.000000+0100,20.39,34.0
Carry,43.319,5.161,2014-10-28T09:19:15.000000+0100,20.5,35.48
Carry,43.319,5.161,2014-10-28T10:19:15.000000+0100,20.48,35.29
Carry,43.319,5.161,2014-10-28T10:14:30.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2014-10-28T11:14:30.000000+0100,20.48,38.12
Carry,43.319,5.161,2014-10-28T12:14:30.000000+0100,20.5,38.14
Carry,43.319,5.161,2014-10-28T13:14:30.000000+0100,20.58,38.16
Carry,43.319,5.161,2014-10-28T14:14:30.000000+0100,20.53,38.16
Carry,43.319,5.161,2014-10-28T15:14:30.000000+0100,20.51,38.16
Carry,43.319,5.161,2014-10-28T16:14:30.000000+0100,20.51,38.17
Carry,43.319,5.161,2014-10-28T17:14:30.000000+0100,20.49,38.17
Carry,43.319,5.161,2014-10-28T18:14:30.000000+0100,20.43,38.17
Carry,43.319,5.161,2014-10-28T19:14:30.000000+0100,20.46,38.17
Carry,43.319,5.161,2014-10-28T20:14:30.000000+0100,20.41,38.17
Carry,43.319,5.161,2014-10-28T21:14:30.000000+0100,20.45,38.18
Carry,43.319,5.161,2014-10-28T22:14:30.000000+0100,20.36,38.17
Carry,43.319,5.161,2014-10-28T23:14:30.000000+0100,20.32,38.17
Carry,43.319,5.161,2014-10-29T00:14:30.000000+0100,20.34,38.19
Carry,43.319,5.161,2014-10-29T01:14:30.000000+0100,20.3,38.17
Carry,43.319,5.161,2014-10-29T02:14:30.000000+0100,20.28,38.18
Carry,43.319,5.161,2014-10-29T03:14:30.000000+0100,20.27,38.16
Carry,43.319,5.161,2014-10-29T04:14:30.000000+0100,20.3,38.17
Carry,43.319,5.161,2014-10-29T05:14:30.000000+0100,20.21,38.17
Carry,43.319,5.161,2014-10-29T06:14:30.000000+0100,20.23,38.21
Carry,43.319,5.161,2014-10-29T07:14:30.000000+0100,20.15,38.18
Carry,43.319,5.161,2014-10-29T08:14:30.000000+0100,20.14,38.17
Carry,43.319,5.161,2014-10-29T09:14:30.000000+0100,20.17,38.17
Carry,43.319,5.161,2014-10-29T10:14:30.000000+0100,20.15,38.18
Carry,43.319,5.161,2014-10-29T11:14:30.000000+0100,20.2,38.21
Carry,43.319,5.161,2014-10-29T12:14:30.000000+0100,20.25,38.2
Carry,43.319,5.161,2014-10-29T13:14:30.000000+0100,20.3,38.19
Carry,43.319,5.161,2014-10-29T14:14:30.000000+0100,20.34,38.22
Carry,43.319,5.161,2014-10-29T15:14:30.000000+0100,20.3,38.22
Carry,43.319,5.161,2014-10-29T16:14:30.000000+0100,20.25,38.22
Carry,43.319,5.161,2014-10-29T17:14:30.000000+0100,20.25,38.22
Carry,43.319,5.161,2014-10-29T18:14:30.000000+0100,20.15,38.2
Carry,43.319,5.161,2014-10-29T19:14:30.000000+0100,20.18,38.19
Carry,43.319,5.161,2014-10-29T20:14:30.000000+0100,20.09,38.2
Carry,43.319,5.161,2014-10-29T21:14:30.000000+0100,20.15,38.23
Carry,43.319,5.161,2014-10-29T22:14:30.000000+0100,20.11,38.21
Carry,43.319,5.161,2014-10-29T23:14:30.000000+0100,20.04,38.2
Carry,43.319,5.161,2014-10-30T00:14:30.000000+0100,20.06,38.2
Carry,43.319,5.161,2014-10-30T01:14:30.000000+0100,20.05,38.21
Carry,43.319,5.161,2014-10-30T02:14:30.000000+0100,20.05,38.2
Carry,43.319,5.161,2014-10-30T03:14:30.000000+0100,20.02,38.2
Carry,43.319,5.161,2014-10-30T04:14:30.000000+0100,19.95,38.18
Carry,43.319,5.161,2014-10-30T05:14:30.000000+0100,19.94,38.17
Carry,43.319,5.161,2014-10-30T06:14:30.000000+0100,20.0,38.17
Carry,43.319,5.161,2014-10-30T07:14:30.000000+0100,20.03,38.15
Carry,43.319,5.161,2014-10-30T08:14:30.000000+0100,19.94,38.15
Carry,43.319,5.161,2014-10-30T09:14:30.000000+0100,19.89,38.16
Carry,43.319,5.161,2014-10-30T10:14:30.000000+0100,19.77,38.16
Carry,43.319,5.161,2014-10-30T11:14:30.000000+0100,19.75,38.14
Carry,43.319,5.161,2014-10-30T12:14:30.000000+0100,20.02,38.16
Carry,43.319,5.161,2014-10-30T13:14:30.000000+0100,20.17,38.17
Carry,43.319,5.161,2014-10-30T14:14:30.000000+0100,20.29,38.17
Carry,43.319,5.161,2014-10-30T15:14:30.000000+0100,20.39,38.18
Carry,43.319,5.161,2014-10-30T16:14:30.000000+0100,20.32,38.17
Carry,43.319,5.161,2014-10-30T17:14:30.000000+0100,20.16,38.17
Carry,43.319,5.161,2014-10-30T18:14:30.000000+0100,20.15,38.16
Carry,43.319,5.161,2014-10-30T19:14:30.000000+0100,20.17,38.17
Carry,43.319,5.161,2014-10-30T20:14:30.000000+0100,20.15,38.16
Carry,43.319,5.161,2014-10-30T21:14:30.000000+0100,20.17,38.17
Carry,43.319,5.161,2014-10-30T22:14:30.000000+0100,20.1,38.16
Carry,43.319,5.161,2014-10-30T23:14:30.000000+0100,20.19,38.17
Carry,43.319,5.161,2014-10-31T00:14:30.000000+0100,20.1,38.16
Carry,43.319,5.161,2014-10-31T01:14:30.000000+0100,20.05,38.14
Carry,43.319,5.161,2014-10-31T02:14:30.000000+0100,20.06,38.15
Carry,43.319,5.161,2014-10-31T03:14:30.000000+0100,20.05,38.14
Carry,43.319,5.161,2014-10-31T04:14:30.000000+0100,20.03,38.15
Carry,43.319,5.161,2014-10-31T05:14:30.000000+0100,20.01,38.14
Carry,43.319,5.161,2014-10-31T06:14:30.000000+0100,19.99,38.14
Carry,43.319,5.161,2014-10-31T07:14:30.000000+0100,19.99,38.14
Carry,43.319,5.161,2014-10-31T08:14:30.000000+0100,19.99,38.14
Carry,43.319,5.161,2014-10-31T09:14:30.000000+0100,20.07,38.16
Carry,43.319,5.161,2014-10-31T10:14:30.000000+0100,20.19,38.16
Carry,43.319,5.161,2014-10-31T11:14:30.000000+0100,20.25,38.17
Carry,43.319,5.161,2014-10-31T12:14:30.000000+0100,20.27,38.18
Carry,43.319,5.161,2014-10-31T13:14:30.000000+0100,20.22,38.17
Carry,43.319,5.161,2014-10-31T14:14:30.000000+0100,20.22,38.15
Carry,43.319,5.161,2014-10-31T15:14:30.000000+0100,20.36,38.17
Carry,43.319,5.161,2014-10-31T16:14:30.000000+0100,20.43,38.17
Carry,43.319,5.161,2014-10-31T17:14:30.000000+0100,20.44,38.18
Carry,43.319,5.161,2014-10-31T18:14:30.000000+0100,20.39,38.18
