Prelevement mensuellement en 10 stations de l'etang de Berre au fond et en surface. Date de debut de la serie : juin 1994
Methode de prelevement : Bouteille Niskin. Operateur : GIPREB 
Analyse : operateur Mediterranean Institute of Oceanography (MIO)
Methode NO3, NO2, PO4 : Colorimetrie (Analyseur automatique)
Methode NH4+ : Dosage par Fluorimetrie
Methode Chla/Phego : Fitration et Fluorimetrie
Methode COP/NOP : Filtration et Analyseur reglementaire 
Methode MES : Fitration et Pesee
Autres donnees associees acquises lors des sorties et disponibles : profils de sonde (Oxygene, Salinite, temperature)
nom_station;date;Latitude_WGS84_degres;Longitude_WGS84_degres;Profondeur_m;NO3_umol/l;NO2_umol/l;NH4_umol/l;PO4_umol/l;Ntot_umol/l;NOP_umol/l;COP_umol/l;Ptot_umol/l;MES_mg/l;Chla_ug/l;Phaeo_g/l
H01;2014-07-03;43.5333272;5.0235682;F;2.97;0.2;1.1;0.13;33.12;7.87;66.9;0.72;8.17;5.47;2.28
H03;2014-07-03;43.4783692;5.0175865;S;11.24;0.36;2.08;0.16;33.25;9.67;57.97;0.88;23.12;3.55;0.00
H03;2014-07-03;43.4783692;5.0175865;F;2.45;0.21;3.83;0.38;29.76;3.97;48.9;1.15;3.2;2.13;0.00
H04;2014-07-03;43.5167614;5.0694522;S;0.1;0.13;0.28;0.2;26.49;9.48;62.11;0.77;3.00;4.43;2.17
H04;2014-07-03;43.5167614;5.0694522;F;0.02;0.09;0.34;0.22;26.36;9.07;76.19;0.86;6.7;4.73;2.11
H07;2014-07-03;43.5;5.10889;S;0.13;0.11;0.13;0.25;28.82;7.2;54.71;0.98;2.93;5.38;2.47
H07;2014-07-03;43.5;5.10889;F;0.23;0.1;0.23;0.36;50.07;22.53;67.78;2.17;6.15;13.3;7.69
H08;2014-07-03;43.4669426;5.0910294;S;0.13;0.13;0.86;0.13;30.75;3.68;14.48;0.93;1.26;1.42;0.00
H08;2014-07-03;43.4669426;5.0910294;F;0.01;0.07;0.54;0.16;28.49;3.62;14.37;0.9;0.6;2.22;0.00
H12;2014-07-03;43.4423232;5.0972381;S;0.8;0.15;1.73;0.22;28.36;6.11;68.85;0.85;2.73;6.06;2.17
H12;2014-07-03;43.4423232;5.0972381;F;0.2;0.11;0.25;0.2;31.68;9.43;57.48;1.02;2.43;6.5;2.98
H13;2014-07-03;43.415184;5.064785;S;2.62;0.25;0.41;0.18;30.99;8.39;59.78;1.2;4.67;8.57;4.98
H13;2014-07-03;43.415184;5.064785;F;0.66;0.2;4.89;0.4;29.56;3.44;52.59;1.12;3.91;1.24;0.61
H16;2014-07-03;43.4022;5.13028;S;0.12;0.07;0.41;0.29;27.93;9.57;56.28;1.00;2.57;7.68;4.79
H16;2014-07-03;43.4022;5.13028;F;0.3;0.11;3.56;0.42;29.81;5.93;67.43;1.23;2.17;3.49;1.86
H18;2014-07-03;43.4424421;5.1847996;S;0.03;0.05;0.17;0.22;28.4;8.49;63.19;0.97;2.87;5.76;1.63
H18;2014-07-03;43.4424421;5.1847996;F;0.33;0.14;0.16;0.27;30.73;9.87;39.03;1.03;2.4;6.94;3.79
H19;2014-07-03;43.4711;5.20694;S;0.04;0.12;1.12;0.2;31.18;4.56;26.55;0.94;1.26;2.13;0.92
H19;2014-07-03;43.4711;5.20694;F;0.39;0.11;0.21;0.18;29.19;2.7;16.36;0.91;1.03;2.16;0.00
H01;2014-08-18;43.5333272;5.0235682;S;0.28;0.05;5.93;0.21;31.74;10.84;84.94;1.25;1.8;5.61;1.95
H01;2014-08-18;43.5333272;5.0235682;F;0.38;0.07;1.54;0.18;31.86;10.52;48.79;1.3;3.12;4.28;3.09
H03;2014-08-18;43.4783692;5.0175865;S;0.33;0.06;1.01;0.27;35.57;14.05;59.63;1.42;2.2;9.45;0.00
H03;2014-08-18;43.4783692;5.0175865;F;1.42;0.2;5.07;0.29;35.67;6.4;111.29;1.35;1.74;4.43;0.00
H04;2014-08-18;43.5167614;5.0694522;S;0.1;0.06;2.74;0.21;31.74;11.21;94.3;1.48;2.32;6.94;2.6
H04;2014-08-18;43.5167614;5.0694522;F;0.41;0.04;6.89;0.19;30.35;13.31;94.65;1.28;3.67;8.86;3.14
H07;2014-08-18;43.5;5.10889;S;0.18;0.06;1.69;0.24;32.84;12.04;79.63;1.28;2.07;7.98;2.71
H07;2014-08-18;43.5;5.10889;F;0.18;0.18;1.76;0.42;72.22;43.63;81.02;3.33;4.2;24.23;6.28
H08;2014-08-18;43.4669426;5.0910294;S;0.64;0.3;2.68;0.24;39.37;8.39;35.95;1.5;1.17;5.91;0.00
H08;2014-08-18;43.4669426;5.0910294;F;0.15;0.18;2.53;0.17;31.16;4.27;25.23;1.1;1.2;2.95;0.00
H12;2014-08-18;43.4423232;5.0972381;S;0.27;0.05;6.94;0.25;33.85;12.23;91.55;1.33;2.44;7.39;2.22
H12;2014-08-18;43.4423232;5.0972381;F;0.11;0.06;2.5;0.3;33.54;12.85;85.88;1.43;2.16;8.42;2.93
H13;2014-08-18;43.415184;5.064785;S;0.32;0.06;2.18;0.35;34.67;15.69;120.04;1.6;3.12;10.05;1.73
H13;2014-08-18;43.415184;5.064785;F;0.97;0.19;8.6;0.3;33.51;7.19;77.91;1.61;1.4;4.88;1.79
H16;2014-08-18;43.4022;5.13028;S;0.26;0.05;3.36;0.38;36.08;16.48;71.78;1.66;6.00;7.68;3.36
H16;2014-08-18;43.4022;5.13028;F;0.15;0.07;5.28;0.31;32.19;12.32;83.66;1.45;2.2;6.8;2.33
H18;2014-08-18;43.4424421;5.1847996;S;0.64;0.13;2.1;0.27;33.37;11.52;80.33;1.4;1.8;8.27;2.65
H18;2014-08-18;43.4424421;5.1847996;F;0.3;0.14;1.54;0.33;44.96;23.49;70.8;1.96;5.4;13.00;3.58
H19;2014-08-18;43.4711;5.20694;S;0.38;0.28;6.34;0.24;33.72;6.18;36.05;1.2;1.1;5.17;1.73
H19;2014-08-18;43.4711;5.20694;F;0.08;0.15;1.93;0.19;33.06;4.87;36.18;1.26;1.29;4.14;0.00
H01;2014-09-09;43.5333272;5.0235682;S;0.38;0.2;1.76;0.45;41.72;13.42;18.63;1.72;4.26;10.64;2.82
H01;2014-09-09;43.5333272;5.0235682;F;1.78;0.29;3.03;0.31;37.44;13.54;61.06;1.5;7.03;7.83;2.44
H03;2014-09-09;43.4783692;5.0175865;S;4.19;0.29;1.54;0.19;39.78;10.59;51.77;1.21;2.94;6.5;0.00
H03;2014-09-09;43.4783692;5.0175865;F;0.22;0.18;2.62;0.19;38.41;9.02;61.28;1.61;1.4;5.02;0.00
H04;2014-09-09;43.5167614;5.0694522;S;0.00;0.18;2.01;0.25;37.83;10.99;39.45;1.46;2.26;3.84;1.08
H04;2014-09-09;43.5167614;5.0694522;F;0.00;0.15;2.13;0.23;37.33;12.88;49.03;1.72;2.37;4.73;1.52
H07;2014-09-09;43.5;5.10889;S;0.00;0.15;2.46;0.3;34.12;9.18;52.25;1.43;1.49;3.84;1.08
H07;2014-09-09;43.5;5.10889;F;0.00;0.15;1.56;0.32;39.02;12.18;256.32;1.59;1.88;6.35;2.11
H08;2014-09-09;43.4669426;5.0910294;S;0.06;0.23;5.78;0.19;39.21;2.79;49.91;1.38;1.46;6.5;0.00
H08;2014-09-09;43.4669426;5.0910294;F;0.00;0.2;4.62;0.17;38.02;2.76;15.37;1.62;1.43;2.66;0.00
H12;2014-09-09;43.4423232;5.0972381;S;0.06;0.2;5.24;0.81;37.79;10.54;18.63;2.08;13.86;5.32;4.98
H12;2014-09-09;43.4423232;5.0972381;F;0.02;0.18;2.3;0.25;36.85;10.92;61.06;1.68;2.37;6.5;2.98
H13;2014-09-09;43.415184;5.064785;S;0.14;0.21;3.41;0.19;39.1;11.15;51.77;1.79;2.94;6.5;1.19
H13;2014-09-09;43.415184;5.064785;F;0.15;0.29;6.87;0.82;40.12;9.39;61.28;2.28;3.46;4.14;2.22
H16;2014-09-09;43.4022;5.13028;S;0.00;0.13;3.22;0.29;35.51;11.94;39.45;1.58;3.91;4.73;2.11
H16;2014-09-09;43.4022;5.13028;F;0.84;0.26;2.27;0.37;35.41;13.23;49.03;1.64;2.71;6.2;2.44
H18;2014-09-09;43.4424421;5.1847996;S;0.03;0.19;4.36;0.41;37.28;12.61;52.25;1.65;3.8;5.91;1.9
H18;2014-09-09;43.4424421;5.1847996;F;0.33;0.23;4.75;0.38;36.52;9.61;256.32;1.57;4.7;4.73;2.11
H19;2014-09-09;43.4711;5.20694;S;0.18;0.27;5.74;0.32;42.28;7.66;49.91;1.63;5.23;5.91;2.49
H19;2014-09-09;43.4711;5.20694;F;0.00;0.25;5.72;0.22;39.5;2.96;15.37;1.53;1.46;2.22;0.00
H01;2014-10-30;43.5333272;5.0235682;S;0.5;0.14;0.26;0.31;36.08;13.35;14.93;1.51;1.66;13.00;2.38
H01;2014-10-30;43.5333272;5.0235682;F;4.69;0.16;0.23;0.18;30.13;8.02;17.45;1.13;10.54;4.88;0.95
H03;2014-10-30;43.4783692;5.0175865;S;0.3;0.05;0.31;0.21;30.23;8.85;23.52;1.17;1.93;8.33;0.00
H03;2014-10-30;43.4783692;5.0175865;F;2.73;0.09;0.25;0.39;39.6;17.28;25.31;1.53;3.06;15.07;0.00
H04;2014-10-30;43.5167614;5.0694522;S;0.00;0.06;0.4;0.22;34.63;13.7;14.97;1.38;2.14;11.82;1.41
H04;2014-10-30;43.5167614;5.0694522;F;0.00;0.1;1.46;0.23;30.95;12.37;17.79;1.24;3.31;11.82;2.6
H07;2014-10-30;43.5;5.10889;S;0.00;0.08;0.24;0.2;33.3;11.32;14.91;1.31;2.27;8.27;1.82
H07;2014-10-30;43.5;5.10889;F;0.00;0.03;0.52;0.23;31.53;12.32;14.26;1.32;1.84;10.05;1.73
H08;2014-10-30;43.4669426;5.0910294;S;0.1;0.15;1.98;0.3;30.7;5.92;36.26;1.25;0.83;2.66;0.00
H08;2014-10-30;43.4669426;5.0910294;F;0.00;0.57;4.83;0.5;36.58;3.96;20.46;1.61;0.86;2.81;0.00
H12;2014-10-30;43.4423232;5.0972381;S;0.02;0.07;0.31;0.27;35.91;13.9;25.65;1.45;1.94;14.18;2.17
H12;2014-10-30;43.4423232;5.0972381;F;0.49;0.07;0.17;0.21;31.67;12.98;30.72;1.26;4.86;13.00;2.38
H13;2014-10-30;43.415184;5.064785;S;0.17;0.09;2.65;0.35;29.68;11.73;32.08;1.42;31.2;4.2;2.45
H13;2014-10-30;43.415184;5.064785;F;0.37;0.04;0.26;0.25;34.43;12.54;35.12;1.35;3.63;11.82;1.41
H16;2014-10-30;43.4022;5.13028;S;0.00;0.11;0.91;0.47;28.05;10.4;63.76;1.21;7.17;5.05;1.99
H16;2014-10-30;43.4022;5.13028;F;0.46;0.28;1.22;0.35;27.59;12.91;36.7;1.34;13.86;4.88;2.26
H18;2014-10-30;43.4424421;5.1847996;S;-0.02;0.07;0.42;0.2;29.66;13.71;24.88;1.26;7.77;8.63;2.47
H18;2014-10-30;43.4424421;5.1847996;F;0.45;0.06;0.26;0.21;29.23;10.89;31.37;1.18;1.88;7.98;1.87
H19;2014-10-30;43.4711;5.20694;S;0.1;0.14;2.55;0.29;29.31;4.9;27.76;1.19;0.89;2.51;0.67
H19;2014-10-30;43.4711;5.20694;F;0.00;0.58;4.94;0.58;36.1;5.49;26.06;1.67;1.23;4.58;0.00
H01;2014-11-19;43.5333272;5.0235682;S;5.87;0.91;4.23;0.32;37.07;2.98;14.88;1.09;1.7;3.84;1.08
H01;2014-11-19;43.5333272;5.0235682;F;2.58;0.55;0.35;0.14;33.77;9.19;13.05;1.24;2.93;18.32;2.6
H03;2014-11-19;43.4783692;5.0175865;S;1.72;0.21;0.33;0.15;34.04;8.59;12.84;1.33;2.57;17.14;0.00
H03;2014-11-19;43.4783692;5.0175865;F;0.61;0.2;0.46;0.18;34.02;10.01;19.37;1.33;2.93;18.91;0.00
H04;2014-11-19;43.5167614;5.0694522;S;2.76;0.53;0.09;0.14;34.23;6.8;21.57;1.07;1.9;13.59;3.47
H04;2014-11-19;43.5167614;5.0694522;F;1.17;0.27;0.25;0.13;30.72;8.15;20.85;1.17;2.77;17.43;3.36
H07;2014-11-19;43.5;5.10889;S;0.87;0.28;0.19;0.25;32.55;8.49;11.96;1.1;3.13;17.73;3.9
H07;2014-11-19;43.5;5.10889;F;2.88;0.92;0.6;0.47;74.82;40.65;44.84;2.78;6.7;41.36;9.1
H08;2014-11-19;43.4669426;5.0910294;S;0.07;0.2;0.11;0.25;29.74;7.97;15.81;1.11;2.94;17.14;0.00
H08;2014-11-19;43.4669426;5.0910294;F;1.92;0.48;3.68;0.3;34.79;2.46;18.77;1.35;1.31;2.07;0.00
H12;2014-11-19;43.4423232;5.0972381;S;5.87;0.91;4.23;0.32;37.07;2.98;12.42;1.09;1.7;3.84;1.08
H12;2014-11-19;43.4423232;5.0972381;F;2.58;0.55;0.35;0.14;33.77;9.19;14.04;1.24;2.93;18.32;2.6
H13;2014-11-19;43.415184;5.064785;S;1.72;0.21;0.33;0.15;34.04;8.59;12.13;1.33;2.57;17.14;2.82
H13;2014-11-19;43.415184;5.064785;F;0.61;0.2;0.46;0.18;34.02;10.01;15.6;1.33;2.93;18.91;2.49
H16;2014-11-19;43.4022;5.13028;S;2.76;0.53;0.09;0.14;34.23;6.8;72.44;1.07;1.9;13.59;3.47
H16;2014-11-19;43.4022;5.13028;F;1.17;0.27;0.25;0.13;30.72;8.15;127.63;1.17;2.77;17.43;3.36
H18;2014-11-19;43.4424421;5.1847996;S;0.87;0.28;0.19;0.25;32.55;8.49;12.73;1.1;3.13;17.73;3.9
H18;2014-11-19;43.4424421;5.1847996;F;2.88;0.92;0.6;0.47;74.82;40.65;22.00;2.78;6.7;41.36;9.1
H19;2014-11-19;43.4711;5.20694;S;0.07;0.2;0.11;0.25;29.74;7.97;65.28;1.11;2.94;17.14;2.82
H19;2014-11-19;43.4711;5.20694;F;1.92;0.48;3.68;0.3;34.79;2.46;18.33;1.35;1.31;2.07;0.00
H01;2015-01-08;43.5333272;5.0235682;S;24.05;0.83;0.41;0.21;35.03;1.98;21.7;0.43;7.28;0.62;0.3
H01;2015-01-08;43.5333272;5.0235682;F;25.44;1.05;0.85;0.2;40.13;2.46;20.98;0.65;10.72;0.5;0.92
H03;2015-01-08;43.4783692;5.0175865;S;21.52;0.8;0.59;0.21;34.11;3.09;13.87;0.63;17.56;0.62;0.48
H03;2015-01-08;43.4783692;5.0175865;F;11.99;1.18;0.54;0.16;35.49;3.71;30.77;0.78;3.36;6.5;7.15
H04;2015-01-08;43.5167614;5.0694522;S;15.78;1.06;0.07;0.12;32.65;2.02;20.43;0.74;2.4;1.77;1.82
H04;2015-01-08;43.5167614;5.0694522;F;19.25;1.05;0.52;0.15;32.65;2.2;21.98;0.71;5.12;1.48;0.56
H07;2015-01-08;43.5;5.10889;S;20.96;0.94;0.39;0.18;36.05;2.25;24.61;0.58;6.83;1.48;0.68
H07;2015-01-08;43.5;5.10889;F;20.22;1.02;0.15;0.2;35.92;1.95;142.86;0.66;3.97;1.27;0.42
H08;2015-01-08;43.4669426;5.0910294;S;14.2;1.17;0.08;0.17;35.7;5.05;33.57;0.75;5.97;5.91;6.07
H08;2015-01-08;43.4669426;5.0910294;F;14.45;1.07;0.07;0.2;33.69;3.03;34.92;0.69;3.06;4.28;2.49
H12;2015-01-08;43.4423232;5.0972381;S;10.57;1.09;0.35;0.18;34.85;3.72;25.58;0.79;3.68;6.06;5.74
H12;2015-01-08;43.4423232;5.0972381;F;11.49;1.06;0.4;0.23;35.06;4.82;41.61;0.71;5.12;13.00;9.53
H13;2015-01-08;43.415184;5.064785;S;9.91;1.19;0.72;0.18;33.88;4.67;50.38;0.81;5.72;8.57;9.75
H13;2015-01-08;43.415184;5.064785;F;10.1;1.16;0.26;0.2;35.09;5.25;51.42;0.89;3.24;7.68;9.32
H16;2015-01-08;43.4022;5.13028;S;9.7;0.99;0.12;0.22;41.56;8.66;55.99;1.34;12.64;17.14;13.54
H16;2015-01-08;43.4022;5.13028;F;9.69;1.26;0.21;0.29;35.24;5.73;165.33;0.95;4.00;14.77;9.21
H18;2015-01-08;43.4424421;5.1847996;S;11.56;1.13;1.77;0.22;34.68;3.68;31.43;0.81;5.3;7.98;3.9
H18;2015-01-08;43.4424421;5.1847996;F;9.86;1.18;0.24;0.22;33.71;4.85;84.45;0.82;3.63;10.05;11.27
H19;2015-01-08;43.4711;5.20694;S;13.3;1.18;0.14;0.2;34.36;4.21;35.38;0.74;4.8;6.2;6.61
H19;2015-01-08;43.4711;5.20694;F;9.16;0.94;0.08;0.19;32.97;3.56;33.24;0.89;2.06;5.61;4.33
H01;2015-02-09;43.5333272;5.0235682;S;13.8;0.62;2.45;0.12;29.77;1.85;18.78;0.57;1.11;0.49;1.43
H01;2015-02-09;43.5333272;5.0235682;F;13.82;0.61;2.43;0.07;32.35;2.08;26.55;0.56;2.4;0.86;1.33
H03;2015-02-09;43.4783692;5.0175865;S;13.33;0.6;2.89;0.06;31.75;1.85;24.15;0.51;5.03;0.65;0.6
H03;2015-02-09;43.4783692;5.0175865;F;32.26;0.86;2.5;0.29;52.77;2.99;31.52;0.85;2.11;1.24;0.49
H04;2015-02-09;43.5167614;5.0694522;S;14.7;0.68;1.97;0.07;29.21;3.32;41.83;0.56;3.17;1.68;0.59
H04;2015-02-09;43.5167614;5.0694522;F;14.9;0.67;1.71;0.07;33.05;3.18;39.65;0.61;3.17;1.8;0.92
H07;2015-02-09;43.5;5.10889;S;14.81;0.65;2.29;0.07;33.85;2.08;43.5;0.58;1.66;1.03;0.59
H07;2015-02-09;43.5;5.10889;F;26.55;0.94;0.14;0.26;47.62;6.73;56.75;1.00;2.2;7.83;2.44
H08;2015-02-09;43.4669426;5.0910294;S;14.53;0.7;1.83;0.13;32.66;2.5;26.76;0.51;2.83;1.48;0.92
H08;2015-02-09;43.4669426;5.0910294;F;11.01;0.66;1.08;0.16;28.84;2.47;18.76;0.51;1.74;1.3;0.6
H12;2015-02-09;43.4423232;5.0972381;S;12.87;0.61;2.5;0.07;31.64;2.03;31.68;0.53;1.54;0.92;0.43
H12;2015-02-09;43.4423232;5.0972381;F;15.78;0.66;2.15;0.08;32.47;2.21;39.02;0.52;2.83;1.21;0.55
H13;2015-02-09;43.415184;5.064785;S;13.86;0.64;2.89;0.06;31.16;1.87;30.75;0.71;3.31;0.71;0.59
H13;2015-02-09;43.415184;5.064785;F;16.47;0.68;2.08;0.14;36.64;2.23;42.07;0.67;3.54;2.07;0.93
H16;2015-02-09;43.4022;5.13028;S;14.69;0.67;2.02;0.13;54.62;9.56;66.79;2.23;21.49;2.78;2.71
H16;2015-02-09;43.4022;5.13028;F;10.95;0.59;1.63;0.16;42.07;14.1;63.69;1.68;27.86;5.61;4.33
H18;2015-02-09;43.4424421;5.1847996;S;15.09;0.67;2.64;0.08;34.33;2.03;51.43;0.6;1.57;0.98;0.48
H18;2015-02-09;43.4424421;5.1847996;F;15.36;0.7;2.01;0.15;36.27;3.43;56.65;0.64;4.51;1.63;1.55
H19;2015-02-09;43.4711;5.20694;S;12.12;0.65;1.56;0.17;33.86;13.08;37.04;0.66;6.63;1.77;0.87
H19;2015-02-09;43.4711;5.20694;F;7.67;0.57;1.09;0.11;29.89;2.74;32.73;0.62;1.11;1.54;0.55
H01;2015-03-19;43.5333272;5.0235682;S;22.5;0.86;1.63;0.12;40.55;3.1;31.42;0.43;1.43;3.4;0.27
H01;2015-03-19;43.5333272;5.0235682;F;19.74;0.76;0.79;0.12;43.43;2.56;25.75;0.42;2.46;3.25;0.6
H03;2015-03-19;43.4783692;5.0175865;S;27.14;0.62;0.68;0.14;43.63;1.85;22.24;0.34;1.91;1.63;0.00
H03;2015-03-19;43.4783692;5.0175865;F;17.51;0.91;0.45;0.13;41.19;4.16;27.02;0.47;2.2;6.5;1.19
H04;2015-03-19;43.5167614;5.0694522;S;21.2;0.95;0.69;0.11;42.1;2.89;25.6;0.37;1.66;4.43;0.38
H04;2015-03-19;43.5167614;5.0694522;F;20.99;0.78;0.54;0.06;39.3;3.13;27.77;0.38;1.63;4.43;0.38
H07;2015-03-19;43.5;5.10889;S;19.41;0.87;0.26;0.1;37.39;3.47;27.95;0.41;1.83;5.47;1.08
H07;2015-03-19;43.5;5.10889;F;4.56;0.98;0.18;0.41;50.74;20.01;39.97;1.46;4.3;19.2;3.03
H08;2015-03-19;43.4669426;5.0910294;S;16.03;0.95;0.17;0.1;36.97;4.31;22.72;0.39;1.91;6.8;1.14
H08;2015-03-19;43.4669426;5.0910294;F;14.32;0.88;0.46;0.08;34.33;4.61;27.75;0.43;3.03;5.32;0.81
H12;2015-03-19;43.4423232;5.0972381;S;14.7;0.82;3.47;0.11;38.98;3.57;23.94;0.5;2.83;3.25;0.6
H12;2015-03-19;43.4423232;5.0972381;F;15.05;0.83;0.57;0.16;38.07;5.38;27.2;0.45;3.29;8.42;1.73
H13;2015-03-19;43.415184;5.064785;S;19.34;0.97;1.5;0.14;40.94;6.05;21.34;0.48;4.57;6.06;1.57
H13;2015-03-19;43.415184;5.064785;F;15.04;0.94;0.99;0.21;43.97;6.68;37.49;0.68;6.46;8.13;2.38
H16;2015-03-19;43.4022;5.13028;S;13.1;0.82;0.65;0.17;35.99;7.34;32.23;0.73;9.11;12.11;0.76
H16;2015-03-19;43.4022;5.13028;F;5.5;0.73;1.44;0.35;29.72;15.43;32.46;1.12;34.00;7.53;3.68
H18;2015-03-19;43.4424421;5.1847996;S;14.58;0.87;0.86;0.11;35.62;4.22;26.28;0.43;2.29;6.8;1.73
H18;2015-03-19;43.4424421;5.1847996;F;15.23;1.03;2.28;0.16;41.56;11.13;35.15;0.69;17.43;6.35;3.3
H19;2015-03-19;43.4711;5.20694;S;14.56;1.07;4.83;0.09;49.45;3.8;32.01;0.59;6.4;2.66;2.49
H19;2015-03-19;43.4711;5.20694;F;13.6;0.83;0.76;0.07;47.55;4.29;39.5;0.97;2.29;4.58;1.25
H01;2015-04-14;43.5333272;5.0235682;S;13.57;0.75;2.28;0.09;34.17;3.68;69.21;0.54;2.66;1.45;0.39
H01;2015-04-14;43.5333272;5.0235682;F;13.59;0.78;0.54;0.1;34.55;4.85;46.73;0.55;1.4;3.1;0.33
H03;2015-04-14;43.4783692;5.0175865;S;13.05;0.74;1.11;0.09;36.08;4.35;52.72;0.52;1.49;2.07;0.22
H03;2015-04-14;43.4783692;5.0175865;F;13.36;0.7;0.77;0.11;35.36;5.48;61.71;0.59;1.34;2.42;0.63
H04;2015-04-14;43.5167614;5.0694522;S;9.56;0.67;0.19;0.09;31.04;6.29;45.44;0.45;2.17;3.55;0.54
H04;2015-04-14;43.5167614;5.0694522;F;11.95;0.74;0.17;0.1;31.18;6.05;40.82;0.48;1.69;3.55;0.54
H07;2015-04-14;43.5;5.10889;S;10.49;0.65;0.16;0.1;32.00;6.88;31.79;0.47;2.91;3.55;0.54
H07;2015-04-14;43.5;5.10889;F;7.62;0.68;0.64;0.14;33.31;8.44;46.02;0.65;2.27;4.28;0.7
H08;2015-04-14;43.4669426;5.0910294;S;9.48;0.75;1.49;0.13;31.66;5.57;34.11;0.53;0.97;1.33;0.65
H08;2015-04-14;43.4669426;5.0910294;F;8.29;0.72;1.52;0.08;31.54;3.75;41.3;0.52;0.66;1.06;0.28
H12;2015-04-14;43.4423232;5.0972381;S;9.53;0.68;1.11;0.12;30.06;5.85;118.45;0.62;2.09;2.54;0.49
H12;2015-04-14;43.4423232;5.0972381;F;9.3;0.72;0.88;0.1;29.98;7.05;57.03;0.49;3.54;4.79;1.15
H13;2015-04-14;43.415184;5.064785;S;11.4;0.75;1.77;0.12;34.57;5.71;56.27;0.59;2.54;1.92;0.54
H13;2015-04-14;43.415184;5.064785;F;10.54;0.74;0.42;0.14;32.2;6.25;50.67;0.44;2.03;3.1;0.56
H16;2015-04-14;43.4022;5.13028;S;9.31;0.71;0.17;0.14;32.49;8.05;49.68;0.48;4.03;7.98;1.52
H16;2015-04-14;43.4022;5.13028;F;5.81;0.46;0.26;0.16;31.02;8.65;74.59;0.65;3.43;9.16;1.9
H18;2015-04-14;43.4424421;5.1847996;S;11.16;0.7;0.26;0.11;33.22;6.64;46.97;0.56;2.51;3.6;1.01
H18;2015-04-14;43.4424421;5.1847996;F;8.24;0.66;0.33;0.12;31.99;8.64;50.34;0.52;2.33;4.79;0.79
H19;2015-04-14;43.4711;5.20694;S;7.16;0.65;1.11;0.1;40.5;6.65;37.85;0.48;1.29;1.74;1.41
H19;2015-04-14;43.4711;5.20694;F;6.03;0.65;1.76;0.08;49.04;6.59;42.06;0.64;1.09;1.24;0.37
H01;2015-06-01;43.5333272;5.0235682;S;2.54;0.37;0.2;0.11;28.14;5.51;181.58;0.81;11.17;2.57;1.02
H01;2015-06-01;43.5333272;5.0235682;F;0.00;0.24;0.08;0.09;22.21;4.11;96.9;0.59;12.91;1.63;0.48
H03;2015-06-01;43.4783692;5.0175865;S;2.53;0.3;0.3;0.11;28.67;3.77;164.83;0.71;11.94;1.54;0.67
H03;2015-06-01;43.4783692;5.0175865;F;4.73;0.32;0.33;0.11;37.4;4.47;100.89;0.89;11.94;2.16;0.62
H04;2015-06-01;43.5167614;5.0694522;S;0.00;0.24;0.15;0.12;21.58;4.01;99.96;0.56;12.06;1.63;0.48
H04;2015-06-01;43.5167614;5.0694522;F;0.00;0.2;0.07;0.06;23.04;4.37;107.01;0.59;12.97;1.6;0.42
H07;2015-06-01;43.5;5.10889;S;0.15;0.29;0.33;0.1;44.33;4.8;101.96;0.59;11.51;1.77;0.63
H07;2015-06-01;43.5;5.10889;F;0.00;0.22;0.16;0.13;24.65;6.78;267.1;0.76;14.53;2.78;0.92
H08;2015-06-01;43.4669426;5.0910294;S;0.09;0.26;0.4;0.08;28.39;4.21;69.03;0.64;12.09;1.65;0.65
H08;2015-06-01;43.4669426;5.0910294;F;0.1;0.29;0.12;0.11;27.57;4.3;154.57;0.68;12.66;1.57;0.85
H12;2015-06-01;43.4423232;5.0972381;S;0.62;0.37;1.41;0.16;31.38;4.27;173.97;0.86;12.83;2.1;1.22
H12;2015-06-01;43.4423232;5.0972381;F;0.00;0.26;0.53;0.12;39.9;4.48;102.88;0.7;12.11;1.86;0.79
H13;2015-06-01;43.415184;5.064785;S;1.59;0.31;0.46;0.08;26.31;3.68;130.93;0.78;11.74;1.48;0.56
H13;2015-06-01;43.415184;5.064785;F;0.57;0.25;0.15;0.15;23.85;5.56;99.76;0.7;13.31;2.33;0.82
H16;2015-06-01;43.4022;5.13028;S;0.00;0.21;0.13;0.14;22.82;5.13;79.07;0.64;12.43;1.83;0.5
H16;2015-06-01;43.4022;5.13028;F;0.58;0.32;0.17;0.17;32.03;5.13;74.48;0.67;12.57;1.83;0.62
H18;2015-06-01;43.4424421;5.1847996;S;0.14;0.3;1.52;0.11;29.15;4.35;48.4;0.77;12.74;1.74;0.93
H18;2015-06-01;43.4424421;5.1847996;F;0.00;0.22;0.14;0.14;21.72;6.02;65.81;0.65;14.67;2.28;0.83
H19;2015-06-01;43.4711;5.20694;S;0.02;0.26;0.41;0.1;31.88;5.9;51.93;0.83;12.86;2.13;0.8
H19;2015-06-01;43.4711;5.20694;F;0.00;0.28;0.2;0.14;32.4;6.81;167.52;0.93;13.94;2.04;0.28
H01;2015-06-23;43.5333272;5.0235682;S;2.02;0.33;0.14;0.27;25.98;9.48;123.38;1.08;4.97;4.89;1.65
H01;2015-06-23;43.5333272;5.0235682;F;0.27;0.22;0.15;0.19;23.11;6.24;100.05;0.95;2.63;3.06;0.72
H03;2015-06-23;43.4783692;5.0175865;S;4.11;0.4;0.27;0.32;28.05;7.86;118.54;1.06;7.94;3.36;0.67
