Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-06-07T07:08:00,55.24,-54.8,14.658,4.610962,38.242,0.3217,159.298582,43.13,5.25,1.9696e+00,95.8311,28.5528,5.0405,218.858
2016-06-07T07:08:00,55.34,-54.9,14.652,4.610377,38.242,0.3198,159.298584,43.13,5.25,1.9470e+00,95.8569,28.5542,5.0369,218.705
2016-06-07T07:08:00,55.45,-55.0,14.646,4.609916,38.244,0.3208,159.298586,43.13,5.25,1.9302e+00,95.8569,28.5566,5.0368,218.698
2016-06-07T07:08:00,55.5,-55.1,14.645,4.609806,38.244,0.3237,159.298587,43.13,5.25,1.9191e+00,95.8569,28.5569,5.0350,218.619
2016-06-07T07:08:00,55.61,-55.2,14.645,4.609762,38.244,0.3257,159.298589,43.13,5.25,1.9026e+00,95.8569,28.5572,5.0334,218.552
2016-06-07T07:08:00,55.72,-55.3,14.639,4.609192,38.245,0.3306,159.298591,43.13,5.25,1.8861e+00,95.8311,28.5591,5.0334,218.549
2016-06-07T07:08:00,55.82,-55.4,14.638,4.608995,38.244,0.3347,159.298592,43.13,5.25,1.8645e+00,95.9343,28.5585,5.0305,218.423
2016-06-07T07:08:00,55.93,-55.5,14.635,4.608834,38.245,0.3397,159.298595,43.13,5.25,1.8377e+00,95.9343,28.5600,5.0307,218.432
2016-06-07T07:08:00,56.03,-55.6,14.628,4.608029,38.244,0.3387,159.298597,43.13,5.25,1.8272e+00,95.9343,28.5611,5.0349,218.615
2016-06-07T07:08:00,56.14,-55.7,14.62,4.607335,38.246,0.3357,159.2986,43.13,5.25,1.8062e+00,95.9343,28.5644,5.0376,218.732
2016-06-07T07:08:00,56.24,-55.8,14.612,4.606560,38.246,0.3306,159.298602,43.13,5.25,1.7854e+00,95.9085,28.5664,5.0416,218.905
2016-06-07T07:08:00,56.35,-55.9,14.61,4.606275,38.246,0.3257,159.298605,43.13,5.25,1.7751e+00,95.9085,28.5664,5.0412,218.885
2016-06-07T07:08:00,56.46,-56.0,14.608,4.606055,38.245,0.3227,159.298607,43.13,5.25,1.7547e+00,95.9085,28.5665,5.0426,218.947
2016-06-07T07:08:00,56.51,-56.1,14.606,4.605858,38.245,0.3217,159.298609,43.13,5.25,1.7496e+00,95.9085,28.5668,5.0461,219.101
2016-06-07T07:08:00,56.62,-56.2,14.601,4.605485,38.247,0.3217,159.298611,43.13,5.25,1.7295e+00,96.0375,28.5688,5.0436,218.991
2016-06-07T07:08:00,56.72,-56.3,14.611,4.606706,38.248,0.3217,159.298613,43.13,5.25,1.7195e+00,96.1407,28.5679,5.0381,218.753
2016-06-07T07:08:00,56.83,-56.4,14.63,4.608322,38.245,0.3217,159.298614,43.13,5.25,1.6997e+00,96.1407,28.5612,5.0347,218.606
2016-06-07T07:08:00,56.94,-56.5,14.637,4.608907,38.243,0.3208,159.298616,43.13,5.25,1.6850e+00,96.1407,28.5582,5.0329,218.528
2016-06-07T07:08:00,57.04,-56.6,14.642,4.609383,38.243,0.3179,159.298617,43.13,5.25,1.6656e+00,96.1407,28.5571,5.0276,218.300
2016-06-07T07:08:00,57.15,-56.7,14.618,4.606955,38.243,0.3169,159.298619,43.13,5.25,1.6512e+00,96.1407,28.5627,5.0284,218.333
2016-06-07T07:08:00,57.26,-56.8,14.606,4.605800,38.245,0.3169,159.29862,43.13,5.25,1.6416e+00,96.1407,28.5667,5.0280,218.312
2016-06-07T07:08:00,57.38,-56.9,14.601,4.605581,38.247,0.3198,159.298622,43.13,5.25,1.6274e+00,96.3470,28.5691,5.0272,218.280
2016-06-07T07:08:00,57.42,-57.0,14.601,4.605522,38.247,0.3217,159.298623,43.13,5.25,1.6133e+00,96.3470,28.5692,5.0236,218.124
2016-06-07T07:08:00,57.52,-57.1,14.6,4.605464,38.247,0.3227,159.298624,43.13,5.25,1.6040e+00,96.3470,28.5694,5.0229,218.093
2016-06-07T07:08:00,57.63,-57.2,14.6,4.605420,38.247,0.3208,159.298626,43.13,5.25,1.5855e+00,96.3470,28.5694,5.0223,218.067
2016-06-07T07:08:00,57.74,-57.3,14.6,4.605369,38.247,0.3217,159.298628,43.13,5.25,1.5717e+00,96.3470,28.5693,5.0227,218.085
2016-06-07T07:08:00,57.84,-57.4,14.599,4.605303,38.247,0.3208,159.29863,43.13,5.25,1.5581e+00,96.3470,28.5696,5.0190,217.922
2016-06-07T07:08:00,57.95,-57.5,14.599,4.605303,38.247,0.3169,159.298633,43.13,5.25,1.5356e+00,96.3986,28.5696,5.0157,217.778
2016-06-07T07:08:00,58.18,-57.7,14.6,4.605332,38.246,0.3121,159.298635,43.13,5.25,1.5312e+00,96.3986,28.5688,5.0123,217.630
2016-06-07T07:08:00,58.27,-57.8,14.605,4.605976,38.247,0.3018,159.29864,43.13,5.25,1.5003e+00,96.3986,28.5682,5.0060,217.358
2016-06-07T07:08:00,58.38,-57.9,14.606,4.605983,38.246,0.3009,159.298642,43.13,5.25,1.4873e+00,96.4502,28.5670,5.0011,217.144
2016-06-07T07:08:00,58.48,-58.0,14.606,4.605969,38.246,0.3000,159.298643,43.13,5.25,1.4787e+00,96.4502,28.5670,5.0007,217.131
2016-06-07T07:08:00,58.54,-58.1,14.605,4.605895,38.246,0.2982,159.298645,43.13,5.25,1.4658e+00,96.4502,28.5675,4.9976,216.993
2016-06-07T07:08:00,58.7,-58.2,14.605,4.605939,38.246,0.2973,159.298648,43.13,5.25,1.4489e+00,96.4502,28.5678,4.9969,216.963
2016-06-07T07:08:00,58.75,-58.3,14.604,4.605815,38.246,0.2982,159.298649,43.13,5.25,1.4447e+00,96.4502,28.5681,4.9932,216.804
2016-06-07T07:08:00,58.86,-58.4,14.606,4.606013,38.246,0.3037,159.298652,43.13,5.25,1.4238e+00,96.4244,28.5672,4.9943,216.850
2016-06-07T07:08:00,58.93,-58.5,14.606,4.606020,38.246,0.3055,159.298653,43.13,5.25,1.4155e+00,96.4244,28.5671,4.9947,216.869
2016-06-07T07:08:00,59.07,-58.6,14.6,4.605442,38.246,0.3074,159.298655,43.13,5.25,1.3991e+00,96.4244,28.5689,4.9972,216.977
2016-06-07T07:08:00,59.18,-58.7,14.598,4.605245,38.247,0.3055,159.298658,43.13,5.25,1.3910e+00,96.4244,28.5698,4.9959,216.922
2016-06-07T07:08:00,59.28,-58.8,14.598,4.605311,38.247,0.3055,159.298659,43.13,5.25,1.3749e+00,96.3986,28.5702,4.9968,216.960
2016-06-07T07:08:00,59.34,-58.9,14.598,4.605216,38.247,0.3055,159.298661,43.13,5.25,1.3629e+00,96.3728,28.5697,4.9980,217.012
2016-06-07T07:08:00,59.44,-59.0,14.598,4.605209,38.246,0.3028,159.298662,43.13,5.25,1.3550e+00,96.3728,28.5694,4.9946,216.863
2016-06-07T07:08:00,59.55,-59.1,14.598,4.605223,38.246,0.2991,159.298664,43.13,5.25,1.3392e+00,96.3728,28.5697,4.9985,217.034
2016-06-07T07:08:00,59.71,-59.2,14.598,4.605231,38.246,0.2919,159.298666,43.13,5.25,1.3276e+00,96.3728,28.5695,4.9921,216.753
2016-06-07T07:08:00,59.76,-59.3,14.598,4.605253,38.246,0.2866,159.298668,43.13,5.25,1.3160e+00,96.3728,28.5693,4.9923,216.763
2016-06-07T07:08:00,59.87,-59.4,14.599,4.605333,38.246,0.2831,159.29867,43.13,5.25,1.3083e+00,96.4502,28.5690,4.9921,216.757
2016-06-07T07:08:00,59.94,-59.5,14.599,4.605377,38.246,0.2779,159.298672,43.13,5.25,1.2931e+00,96.4502,28.5690,4.9917,216.739
2016-06-07T07:08:00,60.08,-59.6,14.6,4.605436,38.246,0.2729,159.298675,43.13,5.25,1.2856e+00,96.4502,28.5692,4.9886,216.601
2016-06-07T07:08:00,60.19,-59.7,14.6,4.605516,38.246,0.2687,159.298677,43.13,5.25,1.2706e+00,96.4502,28.5689,4.9898,216.653
2016-06-07T07:08:00,60.29,-59.8,14.6,4.605545,38.246,0.2662,159.298679,43.13,5.25,1.2632e+00,96.4502,28.5690,4.9906,216.688
2016-06-07T07:08:00,60.35,-59.9,14.601,4.605531,38.246,0.2654,159.29868,43.13,5.25,1.2559e+00,96.4244,28.5688,4.9914,216.724
2016-06-07T07:08:00,60.45,-60.0,14.601,4.605582,38.246,0.2654,159.298682,43.13,5.25,1.2413e+00,96.4244,28.5688,4.9932,216.800
2016-06-07T07:08:00,60.56,-60.1,14.601,4.605619,38.246,0.2662,159.298684,43.13,5.25,1.2268e+00,96.3986,28.5687,4.9947,216.867
2016-06-07T07:08:00,60.66,-60.2,14.601,4.605560,38.246,0.2654,159.298685,43.13,5.25,1.2161e+00,96.4244,28.5686,4.9919,216.744
2016-06-07T07:08:00,60.84,-60.3,14.6,4.605531,38.246,0.2671,159.298688,43.13,5.25,1.2019e+00,96.4244,28.5687,4.9934,216.813
2016-06-07T07:08:00,60.88,-60.4,14.601,4.605582,38.246,0.2679,159.298689,43.13,5.25,1.1914e+00,96.3212,28.5687,4.9932,216.803
2016-06-07T07:08:00,60.98,-60.5,14.596,4.605136,38.247,0.2687,159.298691,43.13,5.25,1.1775e+00,96.2954,28.5705,4.9941,216.840
2016-06-07T07:08:00,61.06,-60.6,14.596,4.605056,38.246,0.2695,159.298692,43.13,5.25,1.1706e+00,96.2954,28.5699,4.9941,216.841
2016-06-07T07:08:00,61.2,-60.7,14.598,4.605334,38.246,0.2671,159.298695,43.13,5.25,1.1603e+00,96.2954,28.5693,4.9939,216.833
2016-06-07T07:08:00,61.25,-60.8,14.598,4.605319,38.246,0.2614,159.298697,43.13,5.25,1.1502e+00,96.2954,28.5692,4.9941,216.844
2016-06-07T07:08:00,61.35,-60.9,14.598,4.605341,38.246,0.2590,159.298699,43.13,5.25,1.1468e+00,96.3728,28.5693,4.9943,216.848
2016-06-07T07:08:00,61.48,-61.0,14.598,4.605356,38.247,0.2598,159.2987,43.13,5.25,1.1367e+00,96.4244,28.5697,4.9912,216.716
2016-06-07T07:08:00,61.57,-61.1,14.595,4.605063,38.246,0.2646,159.298703,43.13,5.25,1.1202e+00,96.4244,28.5700,4.9911,216.709
2016-06-07T07:08:00,61.67,-61.2,14.595,4.604990,38.246,0.2662,159.298705,43.13,5.25,1.1136e+00,96.4244,28.5700,4.9879,216.574
2016-06-07T07:08:00,61.78,-61.3,14.592,4.604764,38.247,0.2671,159.298707,43.13,5.25,1.1103e+00,96.4244,28.5712,4.9910,216.707
2016-06-07T07:08:00,61.86,-61.4,14.59,4.604515,38.247,0.2679,159.298708,43.13,5.25,1.0973e+00,96.4244,28.5715,4.9873,216.544
2016-06-07T07:08:00,61.99,-61.5,14.586,4.604201,38.248,0.2687,159.29871,43.13,5.25,1.0813e+00,96.5018,28.5733,4.9907,216.693
2016-06-07T07:08:00,62.07,-61.6,14.58,4.603726,38.249,0.2695,159.298712,43.13,5.25,1.0718e+00,96.5018,28.5753,4.9876,216.559
2016-06-07T07:08:00,62.15,-61.7,14.578,4.603492,38.249,0.2695,159.298713,43.13,5.25,1.0687e+00,96.5018,28.5758,4.9875,216.554
2016-06-07T07:08:00,62.28,-61.8,14.573,4.603010,38.249,0.2704,159.298715,43.13,5.25,1.0561e+00,96.5018,28.5773,4.9839,216.398
2016-06-07T07:08:00,62.36,-61.9,14.575,4.603163,38.248,0.2704,159.298717,43.13,5.25,1.0438e+00,96.5018,28.5761,4.9831,216.363
2016-06-07T07:08:00,62.47,-62.0,14.572,4.602893,38.249,0.2712,159.298719,43.13,5.25,1.0285e+00,96.3470,28.5777,4.9830,216.356
2016-06-07T07:08:00,62.58,-62.1,14.569,4.602659,38.25,0.2720,159.298721,43.13,5.25,1.0194e+00,96.3728,28.5785,4.9837,216.386
2016-06-07T07:08:00,62.68,-62.2,14.567,4.602389,38.249,0.2762,159.298723,43.13,5.25,1.0164e+00,96.3728,28.5788,4.9812,216.281
2016-06-07T07:08:00,62.79,-62.3,14.564,4.602184,38.25,0.2762,159.298726,43.13,5.25,1.0045e+00,96.3728,28.5799,4.9819,216.308
2016-06-07T07:08:00,62.95,-62.4,14.563,4.602104,38.251,0.2746,159.298728,43.13,5.25,9.9560e-01,96.4244,28.5807,4.9789,216.178
2016-06-07T07:08:00,62.97,-62.5,14.563,4.602133,38.251,0.2737,159.298729,43.13,5.25,9.9266e-01,96.4502,28.5806,4.9784,216.159
2016-06-07T07:08:00,63.11,-62.6,14.562,4.602031,38.25,0.2704,159.298733,43.13,5.25,9.8099e-01,96.4502,28.5806,4.9793,216.195
2016-06-07T07:08:00,63.16,-62.7,14.561,4.601943,38.25,0.2671,159.298735,43.13,5.25,9.7521e-01,96.4244,28.5806,4.9800,216.225
2016-06-07T07:08:00,63.27,-62.8,14.565,4.602213,38.249,0.2638,159.298737,43.13,5.25,9.6659e-01,96.4244,28.5793,4.9806,216.254
2016-06-07T07:08:00,63.38,-62.9,14.566,4.602557,38.251,0.2582,159.29874,43.13,5.25,9.5804e-01,96.3470,28.5802,4.9767,216.082
2016-06-07T07:08:00,63.48,-63.0,14.569,4.602542,38.248,0.2558,159.298741,43.13,5.25,9.4957e-01,96.3470,28.5777,4.9762,216.063
2016-06-07T07:08:00,63.59,-63.1,14.573,4.603178,38.25,0.2550,159.298743,43.13,5.25,9.3838e-01,96.3470,28.5776,4.9797,216.213
2016-06-07T07:08:00,63.7,-63.2,14.578,4.603573,38.248,0.2534,159.298745,43.13,5.25,9.3283e-01,96.3470,28.5756,4.9768,216.088
2016-06-07T07:08:00,63.82,-63.3,14.577,4.603332,38.248,0.2526,159.298747,43.13,5.25,9.1638e-01,96.3470,28.5753,4.9739,215.963
2016-06-07T07:08:00,63.91,-63.4,14.571,4.602842,38.248,0.2526,159.298747,43.13,5.25,9.1638e-01,96.3470,28.5772,4.9742,215.974
2016-06-07T07:08:00,64.03,-63.5,14.559,4.601797,38.25,0.2550,159.298749,43.13,5.25,9.0288e-01,96.3212,28.5813,4.9745,215.990
2016-06-07T07:08:00,64.07,-63.6,14.559,4.601812,38.251,0.2550,159.29875,43.13,5.25,8.9753e-01,96.3212,28.5814,4.9745,215.986
2016-06-07T07:08:00,64.18,-63.7,14.559,4.601848,38.251,0.2566,159.29875,43.13,5.25,8.9221e-01,96.3212,28.5817,4.9709,215.831
2016-06-07T07:08:00,64.33,-63.8,14.559,4.601783,38.25,0.2558,159.298752,43.13,5.25,8.7383e-01,96.3212,28.5812,4.9690,215.750
2016-06-07T07:08:00,64.39,-63.9,14.558,4.601746,38.251,0.2542,159.298753,43.13,5.25,8.7124e-01,96.3212,28.5818,4.9689,215.746
2016-06-07T07:08:00,64.49,-64.0,14.558,4.601724,38.251,0.2511,159.298755,43.13,5.25,8.6349e-01,96.3212,28.5820,4.9688,215.742
2016-06-07T07:08:00,64.65,-64.1,14.551,4.601133,38.252,0.2465,159.298757,43.13,5.25,8.5327e-01,96.3212,28.5848,4.9647,215.562
2016-06-07T07:08:00,64.76,-64.2,14.544,4.600628,38.254,0.2442,159.298758,43.13,5.25,8.4567e-01,96.3728,28.5873,4.9647,215.560
2016-06-07T07:08:00,64.81,-64.3,14.544,4.600548,38.254,0.2434,159.298759,43.13,5.25,8.3814e-01,96.3470,28.5873,4.9610,215.402
2016-06-07T07:08:00,64.92,-64.4,14.546,4.600716,38.253,0.2442,159.298761,43.13,5.25,8.3565e-01,96.3470,28.5860,4.9601,215.361
2016-06-07T07:08:00,65.03,-64.5,14.548,4.600833,38.252,0.2442,159.298763,43.13,5.25,8.3067e-01,96.3470,28.5854,4.9558,215.176
2016-06-07T07:08:00,65.08,-64.6,14.549,4.600943,38.253,0.2427,159.298765,43.13,5.25,8.2082e-01,96.3470,28.5855,4.9547,215.126
2016-06-07T07:08:00,65.2,-64.7,14.549,4.601009,38.252,0.2397,159.298767,43.13,5.25,8.1349e-01,96.3470,28.5852,4.9509,214.964
2016-06-07T07:08:00,65.29,-64.8,14.549,4.601009,38.252,0.2397,159.29877,43.13,5.25,8.1349e-01,96.3728,28.5852,4.9437,214.648
2016-06-07T07:08:00,65.4,-64.9,14.549,4.600943,38.252,0.2412,159.298772,43.13,5.25,8.0383e-01,96.3728,28.5851,4.9432,214.627
2016-06-07T07:08:00,65.51,-65.0,14.548,4.600914,38.252,0.2457,159.298776,43.13,5.25,7.9190e-01,96.3728,28.5853,4.9426,214.601
2016-06-07T07:08:00,65.61,-65.1,14.548,4.600921,38.252,0.2480,159.298778,43.13,5.25,7.8482e-01,96.3212,28.5853,4.9430,214.619
2016-06-07T07:08:00,65.72,-65.2,14.552,4.601243,38.252,0.2480,159.29878,43.13,5.25,7.7547e-01,96.3212,28.5843,4.9363,214.327
2016-06-07T07:08:00,65.88,-65.3,14.554,4.601484,38.252,0.2472,159.298782,43.13,5.25,7.7315e-01,96.3212,28.5836,4.9362,214.325
2016-06-07T07:08:00,65.89,-65.4,14.555,4.601520,38.252,0.2472,159.298783,43.13,5.25,7.6623e-01,96.3212,28.5832,4.9364,214.335
2016-06-07T07:08:00,65.99,-65.5,14.554,4.601382,38.251,0.2472,159.298784,43.13,5.25,7.6165e-01,96.3212,28.5832,4.9369,214.355
2016-06-07T07:08:00,66.11,-65.6,14.551,4.601214,38.252,0.2480,159.298785,43.13,5.25,7.5483e-01,96.3212,28.5844,4.9347,214.260
2016-06-07T07:08:00,66.2,-65.7,14.546,4.600665,38.252,0.2480,159.298787,43.13,5.25,7.4581e-01,96.1407,28.5859,4.9359,214.309
2016-06-07T07:08:00,66.31,-65.8,14.552,4.601323,38.253,0.2465,159.298788,43.13,5.25,7.3912e-01,96.0891,28.5848,4.9353,214.286
2016-06-07T07:08:00,66.41,-65.9,14.552,4.601221,38.251,0.2442,159.29879,43.13,5.25,7.3029e-01,96.0891,28.5836,4.9326,214.170
2016-06-07T07:08:00,66.57,-66.0,14.541,4.600198,38.253,0.2434,159.298791,43.13,5.25,7.1938e-01,96.0891,28.5875,4.9341,214.231
2016-06-07T07:08:00,66.63,-66.1,14.535,4.599782,38.254,0.2434,159.298792,43.13,5.25,7.1291e-01,96.0891,28.5896,4.9352,214.278
2016-06-07T07:08:00,66.69,-66.2,14.53,4.599409,38.255,0.2434,159.298793,43.13,5.25,7.0863e-01,96.0891,28.5917,4.9360,214.316
2016-06-07T07:08:00,66.85,-66.3,14.528,4.599124,38.256,0.2412,159.298795,43.13,5.25,6.9593e-01,96.0891,28.5925,4.9337,214.213
2016-06-07T07:08:00,66.9,-66.4,14.526,4.598956,38.256,0.2382,159.298797,43.13,5.25,6.9174e-01,96.0375,28.5928,4.9338,214.217
2016-06-07T07:08:00,67.0,-66.5,14.526,4.598949,38.256,0.2367,159.298798,43.13,5.25,6.8758e-01,96.0375,28.5930,4.9339,214.223
2016-06-07T07:08:00,67.11,-66.6,14.525,4.598861,38.256,0.2352,159.298801,43.13,5.25,6.7932e-01,96.0375,28.5931,4.9359,214.311
2016-06-07T07:08:00,67.21,-66.7,14.525,4.598912,38.256,0.2331,159.298803,43.13,5.25,6.7727e-01,96.0375,28.5934,4.9337,214.214
2016-06-07T07:08:00,67.31,-66.8,14.524,4.598810,38.256,0.2287,159.298806,43.13,5.25,6.7318e-01,96.0375,28.5932,4.9349,214.268
2016-06-07T07:08:00,67.44,-66.9,14.523,4.598657,38.256,0.2309,159.298809,43.13,5.25,6.6912e-01,96.0375,28.5937,4.9335,214.207
2016-06-07T07:08:00,67.53,-67.0,14.523,4.598613,38.255,0.2457,159.298811,43.13,5.25,6.5509e-01,96.0375,28.5935,4.9335,214.205
2016-06-07T07:08:00,67.65,-67.1,14.522,4.598562,38.256,0.2495,159.298813,43.13,5.25,6.5907e-01,96.0375,28.5939,4.9340,214.227
2016-06-07T07:08:00,67.7,-67.2,14.527,4.599066,38.255,0.2511,159.298815,43.13,5.25,6.5113e-01,96.0375,28.5924,4.9337,214.215
2016-06-07T07:08:00,67.86,-67.3,14.53,4.599307,38.255,0.2511,159.298817,43.13,5.25,6.4524e-01,95.9085,28.5913,4.9261,213.883
2016-06-07T07:08:00,67.95,-67.4,14.529,4.599293,38.255,0.2511,159.298818,43.13,5.25,6.4328e-01,95.9085,28.5915,4.9257,213.867
2016-06-07T07:08:00,68.06,-67.5,14.522,4.598562,38.256,0.2511,159.298819,43.13,5.25,6.3552e-01,95.9085,28.5938,4.9257,213.864
2016-06-07T07:08:00,68.11,-67.6,14.519,4.598335,38.256,0.2511,159.29882,43.13,5.25,6.2975e-01,95.9085,28.5945,4.9210,213.664
2016-06-07T07:08:00,68.24,-67.7,14.518,4.598219,38.256,0.2503,159.298822,43.13,5.25,6.2404e-01,95.9085,28.5946,4.9201,213.624
2016-06-07T07:08:00,68.32,-67.8,14.518,4.598197,38.256,0.2495,159.298823,43.13,5.25,6.1837e-01,95.9085,28.5949,4.9198,213.611
2016-06-07T07:08:00,68.48,-67.9,14.513,4.597802,38.257,0.2480,159.298825,43.13,5.25,6.0717e-01,95.9085,28.5964,4.9201,213.621
2016-06-07T07:08:00,68.54,-68.0,14.511,4.597576,38.257,0.2472,159.298826,43.13,5.25,6.0348e-01,95.9085,28.5971,4.9162,213.452
2016-06-07T07:08:00,68.61,-68.1,14.51,4.597452,38.257,0.2457,159.298827,43.13,5.25,5.9617e-01,95.9085,28.5974,4.9162,213.453
2016-06-07T07:08:00,68.77,-68.2,14.508,4.597313,38.257,0.2449,159.298829,43.13,5.25,5.9435e-01,95.9085,28.5978,4.9120,213.273
2016-06-07T07:08:00,68.87,-68.3,14.507,4.597160,38.257,0.2434,159.298831,43.13,5.25,5.8534e-01,95.9085,28.5979,4.9115,213.248
2016-06-07T07:08:00,68.91,-68.4,14.507,4.597152,38.257,0.2419,159.298831,43.13,5.25,5.8534e-01,95.9085,28.5983,4.9116,213.255
2016-06-07T07:08:00,69.02,-68.5,14.506,4.597072,38.257,0.2389,159.298832,43.13,5.25,5.8000e-01,95.9085,28.5982,4.9080,213.099
2016-06-07T07:08:00,69.12,-68.6,14.506,4.597036,38.257,0.2345,159.298834,43.13,5.25,5.7119e-01,95.9085,28.5982,4.9046,212.949
2016-06-07T07:08:00,69.23,-68.7,14.505,4.596992,38.257,0.2316,159.298836,43.13,5.25,5.6597e-01,95.8827,28.5982,4.9044,212.941
2016-06-07T07:08:00,69.34,-68.8,14.505,4.596933,38.257,0.2287,159.298838,43.13,5.25,5.6251e-01,95.8827,28.5983,4.9021,212.842
2016-06-07T07:08:00,69.44,-68.9,14.505,4.596992,38.257,0.2266,159.298839,43.13,5.25,5.5907e-01,95.8827,28.5988,4.9021,212.843
2016-06-07T07:08:00,69.55,-69.0,14.505,4.596941,38.257,0.2203,159.298842,43.13,5.25,5.5395e-01,95.8827,28.5983,4.9013,212.808
2016-06-07T07:08:00,69.62,-69.1,14.505,4.596941,38.257,0.2176,159.298844,43.13,5.25,5.4550e-01,95.8827,28.5986,4.8979,212.659
2016-06-07T07:08:00,69.78,-69.2,14.505,4.596963,38.257,0.2183,159.298847,43.13,5.25,5.3718e-01,95.9085,28.5985,4.8949,212.530
2016-06-07T07:08:00,69.82,-69.3,14.505,4.596955,38.257,0.2189,159.298848,43.13,5.25,5.3718e-01,95.9085,28.5983,4.8987,212.691
2016-06-07T07:08:00,69.92,-69.4,14.505,4.597007,38.257,0.2189,159.298849,43.13,5.25,5.3718e-01,95.9085,28.5984,4.8966,212.601
2016-06-07T07:08:00,70.03,-69.5,14.508,4.597401,38.257,0.2189,159.298851,43.13,5.25,5.3060e-01,95.9085,28.5980,4.8939,212.486
2016-06-07T07:08:00,70.15,-69.6,14.51,4.597452,38.256,0.2176,159.298853,43.13,5.25,5.2572e-01,95.9085,28.5969,4.8939,212.487
2016-06-07T07:08:00,70.24,-69.7,14.51,4.597489,38.256,0.2169,159.298854,43.13,5.25,5.2087e-01,95.8827,28.5969,4.8984,212.682
2016-06-07T07:08:00,70.35,-69.8,14.505,4.597021,38.256,0.2155,159.298856,43.13,5.25,5.1289e-01,95.9085,28.5980,4.8967,212.606
2016-06-07T07:08:00,70.46,-69.9,14.504,4.596912,38.257,0.2149,159.298857,43.13,5.25,5.0659e-01,95.9085,28.5990,4.8941,212.495
2016-06-07T07:08:00,70.53,-70.0,14.502,4.596751,38.257,0.2142,159.298858,43.13,5.25,5.0659e-01,95.9085,28.5993,4.8947,212.520
2016-06-07T07:08:00,70.63,-70.1,14.5,4.596605,38.257,0.2183,159.298859,43.13,5.25,5.0035e-01,95.8827,28.5999,4.8957,212.563
2016-06-07T07:08:00,70.74,-70.2,14.499,4.596452,38.258,0.2245,159.29886,43.13,5.25,4.9419e-01,95.9085,28.6004,4.8963,212.589
2016-06-07T07:08:00,70.83,-70.3,14.498,4.596393,38.258,0.2280,159.298861,43.13,5.25,4.9266e-01,95.9085,28.6010,4.8969,212.616
2016-06-07T07:08:00,70.95,-70.4,14.496,4.596233,38.258,0.2309,159.298863,43.13,5.25,4.8961e-01,95.9085,28.6014,4.8937,212.473
2016-06-07T07:08:00,71.04,-70.5,14.496,4.596189,38.258,0.2309,159.298864,43.13,5.25,4.8658e-01,95.9085,28.6013,4.8933,212.458
2016-06-07T07:08:00,71.15,-70.6,14.495,4.596109,38.258,0.2266,159.298867,43.13,5.25,4.7611e-01,95.9601,28.6015,4.8945,212.509
2016-06-07T07:08:00,71.25,-70.7,14.494,4.596094,38.258,0.2217,159.298869,43.13,5.25,4.6875e-01,95.9601,28.6020,4.8908,212.351
2016-06-07T07:08:00,71.36,-70.8,14.494,4.596087,38.259,0.2142,159.298872,43.13,5.25,4.6439e-01,95.9601,28.6024,4.8911,212.363
2016-06-07T07:08:00,71.48,-70.9,14.493,4.596021,38.258,0.2108,159.298875,43.13,5.25,4.5862e-01,95.9859,28.6023,4.8926,212.427
2016-06-07T07:08:00,71.58,-71.0,14.493,4.595970,38.258,0.2089,159.298876,43.13,5.25,4.5862e-01,95.9859,28.6018,4.8932,212.454
2016-06-07T07:08:00,71.69,-71.1,14.493,4.596007,38.258,0.2030,159.29888,43.13,5.25,4.5151e-01,95.9859,28.6022,4.8964,212.594
2016-06-07T07:08:00,71.79,-71.2,14.495,4.596124,38.258,0.2017,159.298881,43.13,5.25,4.5151e-01,95.9859,28.6019,4.8969,212.616
2016-06-07T07:08:00,71.84,-71.3,14.497,4.596401,38.258,0.1998,159.298883,43.13,5.25,4.5151e-01,95.9859,28.6012,4.8982,212.670
2016-06-07T07:08:00,71.95,-71.4,14.499,4.596533,38.257,0.1967,159.298885,43.13,5.25,4.4311e-01,95.8569,28.5999,4.8996,212.733
2016-06-07T07:08:00,72.22,-71.6,14.499,4.596518,38.257,0.1936,159.298886,43.13,5.25,4.3621e-01,95.8569,28.5997,4.9008,212.785
2016-06-07T07:08:00,72.28,-71.7,14.498,4.596453,38.257,0.1911,159.298888,43.13,5.25,4.2941e-01,95.8569,28.6003,4.9023,212.851
2016-06-07T07:08:00,72.37,-71.8,14.498,4.596489,38.258,0.1905,159.29889,43.13,5.25,4.2005e-01,95.8569,28.6007,4.8996,212.732
2016-06-07T07:08:00,72.48,-71.9,14.496,4.596190,38.257,0.1911,159.298892,43.13,5.25,4.2005e-01,95.8569,28.6008,4.8992,212.713
2016-06-07T07:08:00,72.64,-72.0,14.494,4.596117,38.258,0.1936,159.298893,43.13,5.25,4.1478e-01,95.8569,28.6019,4.8988,212.696
2016-06-07T07:08:00,72.69,-72.1,14.493,4.595963,38.258,0.1961,159.298895,43.13,5.25,4.1217e-01,96.0375,28.6021,4.8984,212.682
2016-06-07T07:08:00,72.8,-72.2,14.492,4.595949,38.258,0.1979,159.298896,43.13,5.25,4.0443e-01,96.0375,28.6025,4.8983,212.674
