Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-07-05T08:19:00,54.91,-54.5,14.155,4.555007,38.217,0.9740,186.347456,43.13,5.25,1.3225e+01,97.8696,28.6438,4.9598,215.337
2017-07-05T08:19:00,55.02,-54.6,14.154,4.554956,38.217,0.9889,186.347457,43.13,5.25,1.3113e+01,97.9215,28.6441,4.9551,215.131
2017-07-05T08:19:00,55.12,-54.7,14.152,4.554927,38.218,0.9815,186.347459,43.13,5.25,1.2966e+01,97.9215,28.6457,4.9446,214.678
2017-07-05T08:19:00,55.23,-54.8,14.151,4.554840,38.219,1.0113,186.34746,43.13,5.25,1.2856e+01,97.9215,28.6465,4.9390,214.432
2017-07-05T08:19:00,55.33,-54.9,14.15,4.554803,38.22,0.9442,186.347462,43.13,5.25,1.2711e+01,97.9215,28.6472,4.9291,214.005
2017-07-05T08:19:00,55.44,-55.0,14.149,4.554701,38.22,1.0113,186.347465,43.13,5.25,1.2639e+01,97.9215,28.6474,4.9192,213.574
2017-07-05T08:19:00,55.55,-55.1,14.149,4.554738,38.219,0.9889,186.347468,43.13,5.25,1.2532e+01,97.9734,28.6470,4.9032,212.878
2017-07-05T08:19:00,55.6,-55.2,14.149,4.554709,38.22,1.0187,186.34747,43.13,5.25,1.2497e+01,97.9475,28.6474,4.8946,212.504
2017-07-05T08:19:00,55.7,-55.3,14.148,4.554672,38.22,0.9442,186.347474,43.13,5.25,1.2391e+01,97.9734,28.6479,4.8774,211.757
2017-07-05T08:19:00,55.81,-55.4,14.146,4.554636,38.221,0.9070,186.347476,43.13,5.25,1.2321e+01,97.9734,28.6489,4.8662,211.274
2017-07-05T08:19:00,55.99,-55.5,14.145,4.554556,38.221,0.8995,186.347477,43.13,5.25,1.2287e+01,97.9993,28.6494,4.8624,211.107
2017-07-05T08:19:00,56.02,-55.6,14.144,4.554578,38.222,0.8697,186.347479,43.13,5.25,1.2148e+01,97.9993,28.6506,4.8549,210.779
2017-07-05T08:19:00,56.13,-55.7,14.144,4.554695,38.224,0.9219,186.347481,43.13,5.25,1.2045e+01,97.9993,28.6517,4.8482,210.490
2017-07-05T08:19:00,56.24,-55.8,14.144,4.554738,38.224,0.9368,186.347482,43.13,5.25,1.2011e+01,97.9993,28.6521,4.8444,210.323
2017-07-05T08:19:00,56.34,-55.9,14.144,4.554789,38.225,0.8995,186.347484,43.13,5.25,1.1876e+01,98.0253,28.6524,4.8411,210.183
2017-07-05T08:19:00,56.45,-56.0,14.144,4.554789,38.225,0.9219,186.347485,43.13,5.25,1.1776e+01,97.9993,28.6524,4.8382,210.057
2017-07-05T08:19:00,56.56,-56.1,14.144,4.554891,38.225,0.9070,186.347486,43.13,5.25,1.1676e+01,98.1809,28.6528,4.8356,209.941
2017-07-05T08:19:00,56.61,-56.2,14.144,4.554855,38.225,0.9293,186.347487,43.13,5.25,1.1643e+01,98.1809,28.6525,4.8327,209.815
2017-07-05T08:19:00,56.72,-56.3,14.144,4.554840,38.225,0.9070,186.347488,43.13,5.25,1.1544e+01,98.1809,28.6523,4.8306,209.725
2017-07-05T08:19:00,56.82,-56.4,14.145,4.554964,38.225,0.9070,186.34749,43.13,5.25,1.1447e+01,98.1809,28.6527,4.8294,209.672
2017-07-05T08:19:00,56.93,-56.5,14.145,4.555001,38.226,0.8995,186.347491,43.13,5.25,1.1350e+01,98.1550,28.6530,4.8241,209.444
2017-07-05T08:19:00,57.04,-56.6,14.145,4.555044,38.226,0.8623,186.347492,43.13,5.25,1.1318e+01,98.1809,28.6529,4.8250,209.484
2017-07-05T08:19:00,57.14,-56.7,14.146,4.555219,38.226,0.8697,186.347494,43.13,5.25,1.1254e+01,98.1809,28.6533,4.8200,209.267
2017-07-05T08:19:00,57.25,-56.8,14.147,4.555328,38.227,0.8623,186.347495,43.13,5.25,1.1159e+01,98.1550,28.6533,4.8180,209.180
2017-07-05T08:19:00,57.36,-56.9,14.147,4.555525,38.228,0.8772,186.347498,43.13,5.25,1.1033e+01,98.0772,28.6543,4.8172,209.141
2017-07-05T08:19:00,57.52,-57.1,14.148,4.555751,38.229,0.8772,186.3475,43.13,5.25,1.0908e+01,98.0512,28.6550,4.8174,209.151
2017-07-05T08:19:00,57.62,-57.2,14.149,4.555925,38.23,0.9219,186.347502,43.13,5.25,1.0816e+01,98.0772,28.6554,4.8130,208.959
2017-07-05T08:19:00,57.73,-57.3,14.145,4.555634,38.231,0.9144,186.347505,43.13,5.25,1.0724e+01,98.0512,28.6574,4.8134,208.978
2017-07-05T08:19:00,57.84,-57.4,14.144,4.555547,38.231,0.8995,186.347506,43.13,5.25,1.0664e+01,98.2328,28.6574,4.8123,208.932
2017-07-05T08:19:00,57.94,-57.5,14.143,4.555511,38.232,0.9070,186.347508,43.13,5.25,1.0604e+01,98.2328,28.6580,4.8151,209.053
2017-07-05T08:19:00,58.05,-57.6,14.142,4.555445,38.232,0.9368,186.34751,43.13,5.25,1.0544e+01,98.2328,28.6587,4.8161,209.096
2017-07-05T08:19:00,58.12,-57.7,14.141,4.555431,38.233,0.9070,186.347512,43.13,5.25,1.0454e+01,98.2328,28.6596,4.8204,209.281
2017-07-05T08:19:00,58.26,-57.8,14.14,4.555372,38.233,0.8846,186.347514,43.13,5.25,1.0366e+01,98.2328,28.6598,4.8248,209.470
2017-07-05T08:19:00,58.37,-57.9,14.139,4.555416,38.234,0.8697,186.347515,43.13,5.25,1.0307e+01,98.2069,28.6609,4.8291,209.660
2017-07-05T08:19:00,58.48,-58.0,14.14,4.555511,38.235,0.8772,186.347517,43.13,5.25,1.0249e+01,98.2587,28.6613,4.8342,209.881
2017-07-05T08:19:00,58.53,-58.1,14.14,4.555460,38.234,0.8697,186.347517,43.13,5.25,1.0191e+01,98.2847,28.6608,4.8389,210.084
2017-07-05T08:19:00,58.69,-58.2,14.14,4.555533,38.235,0.9368,186.347519,43.13,5.25,1.0133e+01,98.2587,28.6611,4.8449,210.343
2017-07-05T08:19:00,58.8,-58.3,14.14,4.555518,38.234,0.8921,186.347521,43.13,5.25,1.0019e+01,98.2587,28.6610,4.8533,210.707
2017-07-05T08:19:00,58.85,-58.4,14.14,4.555562,38.235,0.8623,186.347522,43.13,5.25,9.9623e+00,98.2587,28.6616,4.8567,210.858
2017-07-05T08:19:00,58.95,-58.5,14.14,4.555613,38.236,0.8176,186.347523,43.13,5.25,9.9060e+00,98.2587,28.6618,4.8613,211.055
2017-07-05T08:19:00,59.13,-58.7,14.14,4.555562,38.235,0.8027,186.347525,43.13,5.25,9.8499e+00,98.2847,28.6612,4.8706,211.462
2017-07-05T08:19:00,59.27,-58.8,14.138,4.555482,38.236,0.8027,186.347528,43.13,5.25,9.6837e+00,98.3106,28.6624,4.8807,211.900
2017-07-05T08:19:00,59.38,-58.9,14.136,4.555366,38.237,0.8400,186.34753,43.13,5.25,9.5744e+00,98.3106,28.6637,4.8851,212.088
2017-07-05T08:19:00,59.45,-59.0,14.136,4.555395,38.237,0.8400,186.34753,43.13,5.25,9.5744e+00,98.3106,28.6640,4.8890,212.258
2017-07-05T08:19:00,59.54,-59.1,14.135,4.555431,38.239,0.8400,186.347532,43.13,5.25,9.4933e+00,98.3106,28.6653,4.8914,212.361
2017-07-05T08:19:00,59.65,-59.2,14.134,4.555439,38.239,0.7953,186.347534,43.13,5.25,9.4128e+00,98.3106,28.6661,4.8974,212.624
2017-07-05T08:19:00,59.75,-59.3,14.134,4.555497,38.24,0.7655,186.347537,43.13,5.25,9.3066e+00,98.3106,28.6667,4.8985,212.670
2017-07-05T08:19:00,59.86,-59.4,14.133,4.555417,38.239,0.7878,186.347538,43.13,5.25,9.3066e+00,98.3106,28.6662,4.8988,212.682
2017-07-05T08:19:00,59.97,-59.5,14.133,4.555417,38.24,0.7580,186.347541,43.13,5.25,9.2015e+00,98.3106,28.6665,4.9009,212.773
2017-07-05T08:19:00,60.07,-59.6,14.133,4.555337,38.239,0.7431,186.347542,43.13,5.25,9.1494e+00,98.3106,28.6663,4.9003,212.748
2017-07-05T08:19:00,60.18,-59.7,14.132,4.555272,38.239,0.7431,186.347545,43.13,5.25,9.0976e+00,98.4144,28.6666,4.9033,212.879
2017-07-05T08:19:00,60.29,-59.8,14.131,4.555272,38.24,0.7878,186.347547,43.13,5.25,9.0205e+00,98.4403,28.6674,4.9024,212.838
2017-07-05T08:19:00,60.41,-59.9,14.13,4.555235,38.24,0.7580,186.347549,43.13,5.25,8.9694e+00,98.4403,28.6676,4.9017,212.811
2017-07-05T08:19:00,60.45,-60.0,14.13,4.555141,38.24,0.7729,186.34755,43.13,5.25,8.9440e+00,98.4403,28.6672,4.8969,212.599
2017-07-05T08:19:00,60.55,-60.1,14.129,4.555039,38.24,0.7655,186.347552,43.13,5.25,8.8682e+00,98.4403,28.6680,4.8983,212.663
2017-07-05T08:19:00,60.68,-60.2,14.128,4.554864,38.24,0.7580,186.347553,43.13,5.25,8.8179e+00,98.4403,28.6676,4.8976,212.630
2017-07-05T08:19:00,60.77,-60.3,14.125,4.554755,38.241,0.7282,186.347555,43.13,5.25,8.7431e+00,98.4403,28.6691,4.8965,212.584
2017-07-05T08:19:00,60.87,-60.4,14.124,4.554624,38.24,0.7580,186.347557,43.13,5.25,8.6690e+00,98.4403,28.6690,4.9027,212.851
2017-07-05T08:19:00,60.98,-60.5,14.122,4.554500,38.241,0.7506,186.347559,43.13,5.25,8.6199e+00,98.4403,28.6702,4.8999,212.733
2017-07-05T08:19:00,61.26,-60.8,14.118,4.554195,38.242,0.7357,186.347561,43.13,5.25,8.5225e+00,98.4403,28.6719,4.9043,212.919
2017-07-05T08:19:00,61.35,-60.9,14.115,4.553969,38.243,0.7282,186.347564,43.13,5.25,8.4262e+00,98.4403,28.6734,4.9086,213.108
2017-07-05T08:19:00,61.45,-61.0,14.114,4.554006,38.244,0.7133,186.347565,43.13,5.25,8.3547e+00,98.4922,28.6742,4.9135,213.318
2017-07-05T08:19:00,61.56,-61.1,14.114,4.553911,38.244,0.7208,186.347567,43.13,5.25,8.3074e+00,98.4922,28.6741,4.9187,213.545
2017-07-05T08:19:00,61.67,-61.2,14.114,4.553882,38.244,0.7655,186.347568,43.13,5.25,8.2369e+00,98.4922,28.6741,4.9171,213.476
2017-07-05T08:19:00,61.77,-61.3,14.114,4.553875,38.244,0.6984,186.347569,43.13,5.25,8.2135e+00,98.4922,28.6739,4.9224,213.705
2017-07-05T08:19:00,61.88,-61.4,14.113,4.553839,38.244,0.6686,186.347571,43.13,5.25,8.1207e+00,98.4922,28.6741,4.9238,213.769
2017-07-05T08:19:00,61.99,-61.5,14.113,4.553861,38.244,0.7357,186.347573,43.13,5.25,8.0746e+00,98.4922,28.6743,4.9241,213.780
2017-07-05T08:19:00,62.11,-61.6,14.113,4.553839,38.244,0.6835,186.347574,43.13,5.25,8.0289e+00,98.5441,28.6740,4.9230,213.733
2017-07-05T08:19:00,62.2,-61.7,14.113,4.553861,38.244,0.6686,186.347577,43.13,5.25,7.9607e+00,98.5960,28.6741,4.9169,213.468
2017-07-05T08:19:00,62.25,-61.8,14.113,4.553861,38.244,0.6686,186.347578,43.13,5.25,7.9156e+00,98.5700,28.6741,4.9114,213.229
2017-07-05T08:19:00,62.38,-61.9,14.113,4.553846,38.243,0.6463,186.34758,43.13,5.25,7.8484e+00,98.5441,28.6738,4.9024,212.839
2017-07-05T08:19:00,62.47,-62.0,14.113,4.553912,38.244,0.6835,186.347582,43.13,5.25,7.8484e+00,98.5441,28.6742,4.8974,212.622
2017-07-05T08:19:00,62.57,-62.1,14.113,4.553912,38.244,0.7208,186.347584,43.13,5.25,7.8039e+00,98.5960,28.6744,4.8961,212.566
2017-07-05T08:19:00,62.68,-62.2,14.113,4.553905,38.244,0.6389,186.347587,43.13,5.25,7.7376e+00,98.5960,28.6746,4.8927,212.417
2017-07-05T08:19:00,62.78,-62.3,14.113,4.553883,38.244,0.6314,186.347589,43.13,5.25,7.6937e+00,98.5960,28.6744,4.8915,212.365
2017-07-05T08:19:00,62.94,-62.4,14.113,4.553890,38.244,0.6240,186.34759,43.13,5.25,7.6284e+00,98.5960,28.6745,4.8920,212.388
2017-07-05T08:19:00,63.0,-62.5,14.113,4.553883,38.244,0.6091,186.347591,43.13,5.25,7.5851e+00,98.5960,28.6745,4.8924,212.403
2017-07-05T08:19:00,63.1,-62.6,14.113,4.553963,38.245,0.6016,186.347593,43.13,5.25,7.5421e+00,98.5960,28.6749,4.8896,212.283
2017-07-05T08:19:00,63.16,-62.7,14.113,4.553897,38.244,0.5942,186.347593,43.13,5.25,7.5421e+00,98.5960,28.6742,4.8933,212.444
2017-07-05T08:19:00,63.32,-62.8,14.113,4.553883,38.244,0.6761,186.347595,43.13,5.25,7.4568e+00,98.5700,28.6743,4.8915,212.367
2017-07-05T08:19:00,63.37,-62.9,14.113,4.553956,38.245,0.6686,186.347596,43.13,5.25,7.4144e+00,98.5960,28.6749,4.8917,212.375
2017-07-05T08:19:00,63.55,-63.0,14.113,4.553992,38.245,0.6240,186.347597,43.13,5.25,7.3514e+00,98.5960,28.6750,4.8925,212.410
2017-07-05T08:19:00,63.58,-63.1,14.113,4.553912,38.244,0.5942,186.347598,43.13,5.25,7.3306e+00,98.5960,28.6744,4.8931,212.436
2017-07-05T08:19:00,63.69,-63.2,14.113,4.553905,38.244,0.5942,186.3476,43.13,5.25,7.2476e+00,98.5700,28.6747,4.8944,212.490
2017-07-05T08:19:00,63.79,-63.3,14.113,4.553934,38.244,0.5867,186.347602,43.13,5.25,7.2065e+00,98.5960,28.6745,4.8914,212.360
2017-07-05T08:19:00,63.9,-63.4,14.113,4.553927,38.244,0.6761,186.347604,43.13,5.25,7.1656e+00,98.6738,28.6742,4.8895,212.278
2017-07-05T08:19:00,64.01,-63.5,14.113,4.553978,38.245,0.5867,186.347606,43.13,5.25,7.1249e+00,98.6478,28.6749,4.8881,212.219
2017-07-05T08:19:00,64.11,-63.6,14.113,4.553963,38.244,0.5644,186.347609,43.13,5.25,7.0845e+00,98.6738,28.6741,4.8815,211.932
2017-07-05T08:19:00,64.17,-63.7,14.113,4.553920,38.244,0.5718,186.34761,43.13,5.25,7.0043e+00,98.6738,28.6743,4.8808,211.900
2017-07-05T08:19:00,64.27,-63.8,14.112,4.553934,38.244,0.5569,186.347613,43.13,5.25,7.0043e+00,98.6997,28.6748,4.8768,211.728
2017-07-05T08:19:00,64.38,-63.9,14.112,4.553956,38.245,0.5644,186.347615,43.13,5.25,6.9447e+00,98.6997,28.6749,4.8807,211.897
2017-07-05T08:19:00,64.54,-64.0,14.112,4.553942,38.244,0.5495,186.347618,43.13,5.25,6.9250e+00,98.6738,28.6748,4.8779,211.776
2017-07-05T08:19:00,64.65,-64.1,14.112,4.553971,38.245,0.5495,186.34762,43.13,5.25,6.8465e+00,98.6997,28.6753,4.8821,211.956
2017-07-05T08:19:00,64.7,-64.2,14.112,4.554000,38.245,0.5569,186.347621,43.13,5.25,6.8661e+00,98.6997,28.6754,4.8827,211.983
2017-07-05T08:19:00,64.81,-64.3,14.112,4.554007,38.245,0.5569,186.347622,43.13,5.25,6.8077e+00,98.7257,28.6754,4.8843,212.054
2017-07-05T08:19:00,64.93,-64.4,14.112,4.554051,38.245,0.5569,186.347623,43.13,5.25,6.7690e+00,98.7516,28.6755,4.8853,212.097
2017-07-05T08:19:00,65.02,-64.5,14.112,4.554109,38.246,0.5718,186.347625,43.13,5.25,6.7305e+00,98.7516,28.6759,4.8870,212.170
2017-07-05T08:19:00,65.09,-64.6,14.112,4.554080,38.245,0.5867,186.347626,43.13,5.25,6.6733e+00,98.8035,28.6756,4.8876,212.195
2017-07-05T08:19:00,65.23,-64.7,14.112,4.554131,38.246,0.6016,186.347627,43.13,5.25,6.6354e+00,98.7516,28.6762,4.8882,212.223
2017-07-05T08:19:00,65.31,-64.8,14.113,4.554146,38.246,0.5793,186.347628,43.13,5.25,6.6165e+00,98.7516,28.6759,4.8892,212.266
2017-07-05T08:19:00,65.39,-64.9,14.113,4.554117,38.245,0.5644,186.347629,43.13,5.25,6.5602e+00,98.8035,28.6755,4.8907,212.331
2017-07-05T08:19:00,65.5,-65.0,14.113,4.554182,38.246,0.5495,186.34763,43.13,5.25,6.5229e+00,98.7516,28.6759,4.8916,212.369
2017-07-05T08:19:00,65.61,-65.1,14.113,4.554175,38.246,0.5569,186.347631,43.13,5.25,6.4859e+00,98.7516,28.6757,4.8912,212.353
2017-07-05T08:19:00,65.71,-65.2,14.113,4.554190,38.245,0.5495,186.347633,43.13,5.25,6.4306e+00,98.8035,28.6754,4.8916,212.367
2017-07-05T08:19:00,65.82,-65.3,14.113,4.554270,38.246,0.5420,186.347634,43.13,5.25,6.3941e+00,98.7775,28.6758,4.8879,212.208
2017-07-05T08:19:00,65.93,-65.4,14.113,4.554306,38.246,0.5271,186.347635,43.13,5.25,6.3397e+00,98.8035,28.6764,4.8874,212.185
2017-07-05T08:19:00,66.1,-65.6,14.113,4.554299,38.246,0.5197,186.347636,43.13,5.25,6.3036e+00,98.7775,28.6762,4.8834,212.014
2017-07-05T08:19:00,66.19,-65.7,14.113,4.554285,38.246,0.5495,186.347639,43.13,5.25,6.2499e+00,98.7775,28.6760,4.8858,212.119
2017-07-05T08:19:00,66.3,-65.8,14.113,4.554314,38.246,0.6389,186.347641,43.13,5.25,6.1791e+00,98.7775,28.6762,4.8846,212.067
2017-07-05T08:19:00,66.41,-65.9,14.113,4.554314,38.246,0.5644,186.347644,43.13,5.25,6.1439e+00,98.7775,28.6759,4.8837,212.025
2017-07-05T08:19:00,66.51,-66.0,14.113,4.554321,38.246,0.5420,186.347647,43.13,5.25,6.1090e+00,98.7516,28.6761,4.8843,212.053
2017-07-05T08:19:00,66.62,-66.1,14.113,4.554350,38.247,0.5346,186.347649,43.13,5.25,6.1090e+00,98.7516,28.6767,4.8851,212.085
2017-07-05T08:19:00,66.78,-66.2,14.113,4.554321,38.246,0.5122,186.347651,43.13,5.25,6.0569e+00,98.8035,28.6762,4.8863,212.140
2017-07-05T08:19:00,66.9,-66.4,14.113,4.554314,38.246,0.5197,186.347652,43.13,5.25,6.0225e+00,98.8035,28.6764,4.8870,212.169
2017-07-05T08:19:00,67.0,-66.5,14.113,4.554329,38.247,0.5420,186.347655,43.13,5.25,5.9542e+00,98.8035,28.6767,4.8887,212.243
2017-07-05T08:19:00,67.1,-66.6,14.113,4.554299,38.246,0.5420,186.347656,43.13,5.25,5.9203e+00,98.8035,28.6765,4.8895,212.279
2017-07-05T08:19:00,67.21,-66.7,14.112,4.554234,38.246,0.5271,186.347658,43.13,5.25,5.9034e+00,98.7775,28.6761,4.8901,212.303
2017-07-05T08:19:00,67.32,-66.8,14.112,4.554241,38.246,0.5718,186.347659,43.13,5.25,5.8698e+00,98.7775,28.6764,4.8942,212.481
2017-07-05T08:19:00,67.43,-66.9,14.112,4.554292,38.247,0.5942,186.347661,43.13,5.25,5.8032e+00,98.8035,28.6766,4.8909,212.340
2017-07-05T08:19:00,67.53,-67.0,14.112,4.554336,38.247,0.6240,186.347662,43.13,5.25,5.7702e+00,98.7775,28.6769,4.8909,212.339
2017-07-05T08:19:00,67.63,-67.1,14.112,4.554271,38.246,0.6016,186.347663,43.13,5.25,5.7373e+00,98.7775,28.6765,4.8909,212.340
2017-07-05T08:19:00,67.8,-67.3,14.112,4.554271,38.246,0.5718,186.347664,43.13,5.25,5.7047e+00,98.8035,28.6764,4.8909,212.340
2017-07-05T08:19:00,67.96,-67.4,14.112,4.554285,38.246,0.5793,186.347668,43.13,5.25,5.6399e+00,98.7775,28.6766,4.8861,212.130
2017-07-05T08:19:00,68.01,-67.5,14.112,4.554300,38.247,0.5793,186.347668,43.13,5.25,5.6078e+00,98.7775,28.6766,4.8893,212.270
2017-07-05T08:19:00,68.11,-67.6,14.112,4.554300,38.246,0.5420,186.34767,43.13,5.25,5.5759e+00,98.8035,28.6765,4.8857,212.112
2017-07-05T08:19:00,68.27,-67.7,14.112,4.554249,38.246,0.5197,186.347672,43.13,5.25,5.5441e+00,98.7775,28.6765,4.8845,212.059
2017-07-05T08:19:00,68.33,-67.8,14.112,4.554315,38.246,0.5048,186.347675,43.13,5.25,5.5125e+00,98.7775,28.6767,4.8829,211.989
2017-07-05T08:19:00,68.43,-67.9,14.112,4.554286,38.246,0.5271,186.347677,43.13,5.25,5.4655e+00,98.8035,28.6764,4.8864,212.142
2017-07-05T08:19:00,68.54,-68.0,14.111,4.554206,38.246,0.5271,186.34768,43.13,5.25,5.4344e+00,98.7775,28.6763,4.8875,212.192
2017-07-05T08:19:00,68.65,-68.1,14.11,4.554155,38.247,0.5122,186.347683,43.13,5.25,5.3880e+00,98.8294,28.6778,4.8953,212.528
2017-07-05T08:19:00,68.75,-68.2,14.109,4.554089,38.248,0.5048,186.347685,43.13,5.25,5.3726e+00,98.8294,28.6781,4.9008,212.766
2017-07-05T08:19:00,68.81,-68.3,14.108,4.554067,38.248,0.4973,186.347687,43.13,5.25,5.3420e+00,98.8294,28.6784,4.9036,212.890
2017-07-05T08:19:00,69.03,-68.5,14.108,4.554082,38.248,0.5048,186.347689,43.13,5.25,5.3115e+00,98.8294,28.6786,4.9061,212.997
2017-07-05T08:19:00,69.18,-68.6,14.107,4.554082,38.249,0.4899,186.347692,43.13,5.25,5.2662e+00,98.8553,28.6794,4.9126,213.279
2017-07-05T08:19:00,69.23,-68.7,14.107,4.554082,38.249,0.4899,186.347694,43.13,5.25,5.2212e+00,98.8553,28.6798,4.9139,213.335
2017-07-05T08:19:00,69.39,-68.8,14.107,4.554075,38.249,0.5048,186.347695,43.13,5.25,5.1915e+00,98.8553,28.6796,4.9140,213.342
2017-07-05T08:19:00,69.51,-68.9,14.107,4.554068,38.249,0.4899,186.347697,43.13,5.25,5.1471e+00,98.8553,28.6797,4.9176,213.495
2017-07-05T08:19:00,69.61,-69.0,14.106,4.554111,38.25,0.5420,186.347698,43.13,5.25,5.1178e+00,98.8553,28.6803,4.9172,213.480
2017-07-05T08:19:00,69.66,-69.1,14.106,4.553995,38.249,0.5495,186.347699,43.13,5.25,5.1032e+00,98.8553,28.6799,4.9166,213.453
2017-07-05T08:19:00,69.77,-69.2,14.106,4.554031,38.249,0.5271,186.3477,43.13,5.25,5.0886e+00,98.8553,28.6802,4.9167,213.460
2017-07-05T08:19:00,69.92,-69.4,14.105,4.554053,38.25,0.5271,186.347702,43.13,5.25,5.0307e+00,98.8294,28.6808,4.9130,213.297
2017-07-05T08:19:00,70.03,-69.5,14.105,4.554017,38.25,0.5048,186.347704,43.13,5.25,5.0020e+00,98.8294,28.6807,4.9152,213.391
2017-07-05T08:19:00,70.14,-69.6,14.105,4.553930,38.249,0.4973,186.347704,43.13,5.25,4.9593e+00,98.8294,28.6806,4.9147,213.372
2017-07-05T08:19:00,70.24,-69.7,14.104,4.553930,38.25,0.5122,186.347706,43.13,5.25,4.9169e+00,98.8035,28.6812,4.9142,213.349
2017-07-05T08:19:00,70.35,-69.8,14.103,4.553857,38.25,0.5122,186.347707,43.13,5.25,4.8888e+00,98.8294,28.6815,4.9133,213.310
2017-07-05T08:19:00,70.45,-69.9,14.1,4.553624,38.251,0.4824,186.347709,43.13,5.25,4.8609e+00,98.8294,28.6827,4.9079,213.074
2017-07-05T08:19:00,70.56,-70.0,14.097,4.553501,38.253,0.4750,186.347712,43.13,5.25,4.8332e+00,98.8553,28.6847,4.9055,212.971
2017-07-05T08:19:00,70.78,-70.2,14.101,4.553777,38.252,0.4675,186.347714,43.13,5.25,4.8056e+00,98.8553,28.6830,4.8977,212.634
2017-07-05T08:19:00,70.84,-70.3,14.096,4.553428,38.253,0.4601,186.347726,43.13,5.25,4.7509e+00,98.8553,28.6854,4.8893,212.266
2017-07-05T08:19:00,70.94,-70.4,14.094,4.553282,38.254,0.4675,186.347728,43.13,5.25,4.7237e+00,98.8813,28.6864,4.8906,212.325
2017-07-05T08:19:00,71.04,-70.5,14.093,4.553232,38.254,0.4601,186.347728,43.13,5.25,4.7102e+00,98.8813,28.6866,4.8877,212.198
2017-07-05T08:19:00,71.14,-70.6,14.092,4.553108,38.254,0.4601,186.34773,43.13,5.25,4.6699e+00,98.8813,28.6871,4.8898,212.290
2017-07-05T08:19:00,71.25,-70.7,14.091,4.553123,38.255,0.4527,186.347731,43.13,5.25,4.6699e+00,98.8813,28.6879,4.8947,212.500
2017-07-05T08:19:00,71.36,-70.8,14.09,4.553021,38.255,0.4675,186.347732,43.13,5.25,4.6432e+00,98.8813,28.6883,4.8962,212.567
2017-07-05T08:19:00,71.64,-71.1,14.089,4.553028,38.256,0.4675,186.347733,43.13,5.25,4.6035e+00,98.8813,28.6893,4.8974,212.619
2017-07-05T08:19:00,71.78,-71.2,14.087,4.552905,38.257,0.4452,186.347736,43.13,5.25,4.5121e+00,98.8813,28.6903,4.9015,212.795
2017-07-05T08:19:00,71.85,-71.3,14.086,4.552854,38.257,0.4750,186.347737,43.13,5.25,4.4735e+00,98.8813,28.6906,4.9059,212.985
2017-07-05T08:19:00,72.0,-71.4,14.085,4.552868,38.258,0.4601,186.347739,43.13,5.25,4.4479e+00,98.8813,28.6914,4.9082,213.085
2017-07-05T08:19:00,72.05,-71.5,14.085,4.552766,38.258,0.4675,186.347739,43.13,5.25,4.4352e+00,98.8553,28.6912,4.9088,213.111
2017-07-05T08:19:00,72.22,-71.6,14.084,4.552759,38.258,0.4527,186.347741,43.13,5.25,4.3846e+00,98.7775,28.6916,4.9064,213.008
2017-07-05T08:19:00,72.26,-71.7,14.084,4.552752,38.258,0.4675,186.347743,43.13,5.25,4.3595e+00,98.7775,28.6917,4.9070,213.033
2017-07-05T08:19:00,72.37,-71.8,14.083,4.552767,38.259,0.4452,186.347744,43.13,5.25,4.3346e+00,98.7775,28.6924,4.9069,213.030
2017-07-05T08:19:00,72.49,-71.9,14.083,4.552643,38.258,0.4452,186.347745,43.13,5.25,4.3346e+00,98.7775,28.6920,4.9028,212.853
2017-07-05T08:19:00,72.54,-72.0,14.082,4.552636,38.259,0.4303,186.347748,43.13,5.25,4.2974e+00,98.8035,28.6930,4.8991,212.692
2017-07-05T08:19:00,72.69,-72.1,14.081,4.552592,38.259,0.4303,186.347753,43.13,5.25,4.2851e+00,98.9072,28.6932,4.8902,212.304
2017-07-05T08:19:00,72.75,-72.2,14.08,4.552548,38.259,0.4154,186.347755,43.13,5.25,4.2606e+00,98.9072,28.6937,4.8882,212.216
2017-07-05T08:19:00,72.85,-72.3,14.08,4.552512,38.259,0.4154,186.347757,43.13,5.25,4.2362e+00,98.9072,28.6937,4.8863,212.135
2017-07-05T08:19:00,72.95,-72.4,14.08,4.552512,38.26,0.4005,186.347759,43.13,5.25,4.2120e+00,98.9072,28.6941,4.8809,211.901
2017-07-05T08:19:00,73.07,-72.5,14.079,4.552483,38.26,0.4005,186.347761,43.13,5.25,4.1879e+00,98.8813,28.6944,4.8800,211.861
2017-07-05T08:19:00,73.17,-72.6,14.079,4.552454,38.26,0.4080,186.347762,43.13,5.25,4.1639e+00,98.8813,28.6945,4.8844,212.050
2017-07-05T08:19:00,73.29,-72.7,14.079,4.552527,38.261,0.4080,186.347763,43.13,5.25,4.1401e+00,98.8813,28.6950,4.8816,211.932
2017-07-05T08:19:00,73.38,-72.8,14.078,4.552454,38.26,0.4005,186.347765,43.13,5.25,4.1046e+00,98.8813,28.6948,4.8818,211.940
2017-07-05T08:19:00,73.49,-72.9,14.078,4.552440,38.26,0.4080,186.347766,43.13,5.25,4.0810e+00,98.8813,28.6947,4.8785,211.796
