Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-09-05T07:28:00,54.5,-54.1,14.248,4.57,38.263,0.3637,248.312218,43.13,5.25,5.8866e+00,94.4663,28.6595,4.69,203.620
2017-09-05T07:28:00,54.63,-54.2,14.221,4.567,38.268,0.3673,248.31222,43.13,5.25,5.8364e+00,94.4403,28.6688,4.69,203.620
2017-09-05T07:28:00,54.7,-54.3,14.21,4.567,38.27,0.3696,248.312221,43.13,5.25,5.7867e+00,94.3623,28.6732,4.687,203.501
2017-09-05T07:28:00,54.8,-54.4,14.205,4.566,38.271,0.3732,248.312223,43.13,5.25,5.7373e+00,94.3623,28.6750,4.689,203.560
2017-09-05T07:28:00,54.91,-54.5,14.2,4.565,38.271,0.3804,248.312224,43.13,5.25,5.6884e+00,94.3623,28.6758,4.686,203.438
2017-09-05T07:28:00,55.05,-54.6,14.191,4.565,38.272,0.3853,248.312226,43.13,5.25,5.6399e+00,94.3623,28.6786,4.688,203.522
2017-09-05T07:28:00,55.14,-54.7,14.184,4.564,38.274,0.3828,248.312227,43.13,5.25,5.5759e+00,94.3623,28.6816,4.69,203.633
2017-09-05T07:28:00,55.2,-54.8,14.183,4.564,38.274,0.3816,248.312228,43.13,5.25,5.5283e+00,94.3623,28.6818,4.688,203.521
2017-09-05T07:28:00,55.34,-54.9,14.182,4.564,38.274,0.3804,248.312229,43.13,5.25,5.4655e+00,94.3623,28.6822,4.69,203.605
2017-09-05T07:28:00,55.43,-55.0,14.181,4.564,38.274,0.3756,248.31223,43.13,5.25,5.4344e+00,94.3363,28.6824,4.687,203.495
2017-09-05T07:28:00,55.54,-55.1,14.178,4.564,38.275,0.3661,248.312232,43.13,5.25,5.3726e+00,94.3363,28.6836,4.689,203.573
2017-09-05T07:28:00,55.6,-55.2,14.176,4.564,38.275,0.3603,248.312233,43.13,5.25,5.3267e+00,94.3363,28.6844,4.686,203.431
2017-09-05T07:28:00,55.74,-55.3,14.176,4.564,38.275,0.3534,248.312234,43.13,5.25,5.2662e+00,94.3363,28.6843,4.683,203.290
2017-09-05T07:28:00,55.81,-55.4,14.176,4.563,38.275,0.3500,248.312235,43.13,5.25,5.2212e+00,94.3363,28.6844,4.679,203.129
2017-09-05T07:28:00,55.93,-55.5,14.172,4.563,38.276,0.3466,248.312237,43.13,5.25,5.1766e+00,94.3363,28.6857,4.675,202.956
2017-09-05T07:28:00,56.04,-55.6,14.168,4.563,38.277,0.3444,248.312238,43.13,5.25,5.1178e+00,94.3363,28.6873,4.67,202.763
2017-09-05T07:28:00,56.12,-55.7,14.168,4.563,38.277,0.3411,248.31224,43.13,5.25,5.0741e+00,94.3363,28.6874,4.665,202.531
2017-09-05T07:28:00,56.22,-55.8,14.167,4.563,38.277,0.3389,248.312241,43.13,5.25,5.0307e+00,94.3623,28.6881,4.659,202.287
2017-09-05T07:28:00,56.37,-55.9,14.165,4.563,38.277,0.3334,248.312242,43.13,5.25,4.9735e+00,94.3623,28.6886,4.648,201.806
2017-09-05T07:28:00,56.41,-56.0,14.163,4.562,38.278,0.3334,248.312243,43.13,5.25,4.9593e+00,94.3623,28.6898,4.644,201.594
2017-09-05T07:28:00,56.54,-56.1,14.158,4.562,38.281,0.3291,248.312245,43.13,5.25,4.9028e+00,94.3623,28.6932,4.631,201.041
2017-09-05T07:28:00,56.64,-56.2,14.158,4.562,38.281,0.3228,248.312246,43.13,5.25,4.8609e+00,94.3623,28.6929,4.623,200.690
2017-09-05T07:28:00,56.74,-56.3,14.159,4.562,38.28,0.3165,248.312248,43.13,5.25,4.8194e+00,94.3623,28.6920,4.614,200.302
2017-09-05T07:28:00,56.81,-56.4,14.153,4.562,38.281,0.3114,248.312249,43.13,5.25,4.7781e+00,94.3363,28.6940,4.604,199.869
2017-09-05T07:28:00,56.93,-56.5,14.146,4.561,38.282,0.3063,248.312251,43.13,5.25,4.7373e+00,94.3103,28.6967,4.597,199.587
2017-09-05T07:28:00,57.02,-56.6,14.142,4.561,38.283,0.3023,248.312253,43.13,5.25,4.6968e+00,94.3103,28.6980,4.591,199.307
2017-09-05T07:28:00,57.14,-56.7,14.142,4.561,38.283,0.3013,248.312255,43.13,5.25,4.6432e+00,94.3103,28.6982,4.582,198.926
2017-09-05T07:28:00,57.22,-56.8,14.142,4.561,38.283,0.3013,248.312256,43.13,5.25,4.6167e+00,94.3103,28.6982,4.579,198.779
2017-09-05T07:28:00,57.33,-56.9,14.14,4.561,38.283,0.3013,248.312258,43.13,5.25,4.5380e+00,94.3103,28.6989,4.573,198.525
2017-09-05T07:28:00,57.43,-57.0,14.139,4.561,38.283,0.3013,248.31226,43.13,5.25,4.5250e+00,94.3623,28.6989,4.57,198.418
2017-09-05T07:28:00,57.56,-57.1,14.135,4.56,38.284,0.2984,248.312262,43.13,5.25,4.4735e+00,94.3623,28.7005,4.566,198.249
2017-09-05T07:28:00,57.62,-57.2,14.136,4.56,38.284,0.2964,248.312264,43.13,5.25,4.4479e+00,94.3623,28.7000,4.569,198.341
2017-09-05T07:28:00,57.73,-57.3,14.136,4.56,38.284,0.2925,248.312266,43.13,5.25,4.3846e+00,94.3623,28.7000,4.568,198.320
2017-09-05T07:28:00,57.83,-57.4,14.136,4.56,38.283,0.2896,248.312267,43.13,5.25,4.3470e+00,94.3623,28.6997,4.567,198.266
2017-09-05T07:28:00,57.93,-57.5,14.135,4.56,38.284,0.2877,248.312269,43.13,5.25,4.3098e+00,94.3623,28.7000,4.565,198.190
2017-09-05T07:28:00,58.04,-57.6,14.134,4.56,38.283,0.2868,248.31227,43.13,5.25,4.2728e+00,94.4663,28.7000,4.563,198.107
2017-09-05T07:28:00,58.16,-57.7,14.131,4.56,38.283,0.2868,248.312271,43.13,5.25,4.2362e+00,94.4663,28.7005,4.561,198.029
2017-09-05T07:28:00,58.22,-57.8,14.127,4.559,38.285,0.2868,248.312272,43.13,5.25,4.2120e+00,94.4403,28.7024,4.564,198.135
2017-09-05T07:28:00,58.33,-57.9,14.124,4.559,38.285,0.2868,248.312274,43.13,5.25,4.1520e+00,94.4663,28.7033,4.561,198.022
2017-09-05T07:28:00,58.42,-58.0,14.119,4.559,38.286,0.2858,248.312275,43.13,5.25,4.1164e+00,94.4663,28.7057,4.559,197.916
2017-09-05T07:28:00,58.56,-58.1,14.115,4.559,38.288,0.2839,248.312276,43.13,5.25,4.0693e+00,94.4403,28.7075,4.561,198.006
2017-09-05T07:28:00,58.63,-58.2,14.113,4.558,38.289,0.2830,248.312277,43.13,5.25,4.0577e+00,94.4403,28.7089,4.559,197.908
2017-09-05T07:28:00,58.75,-58.3,14.11,4.558,38.29,0.2802,248.312279,43.13,5.25,4.0229e+00,94.5442,28.7102,4.561,197.990
2017-09-05T07:28:00,58.83,-58.4,14.109,4.558,38.29,0.2774,248.31228,43.13,5.25,3.9655e+00,94.6222,28.7110,4.558,197.887
2017-09-05T07:28:00,58.96,-58.5,14.107,4.558,38.291,0.2737,248.312281,43.13,5.25,3.9314e+00,94.6222,28.7117,4.56,197.960
2017-09-05T07:28:00,59.04,-58.6,14.105,4.558,38.291,0.2719,248.312282,43.13,5.25,3.9089e+00,94.6222,28.7124,4.558,197.865
2017-09-05T07:28:00,59.15,-58.7,14.104,4.558,38.292,0.2692,248.312283,43.13,5.25,3.8642e+00,94.6222,28.7130,4.559,197.930
2017-09-05T07:28:00,59.25,-58.8,14.104,4.558,38.291,0.2692,248.312285,43.13,5.25,3.8200e+00,94.6222,28.7128,4.558,197.865
2017-09-05T07:28:00,59.35,-58.9,14.102,4.558,38.292,0.2701,248.312286,43.13,5.25,3.7872e+00,94.6222,28.7138,4.559,197.929
2017-09-05T07:28:00,59.48,-59.0,14.101,4.558,38.293,0.2719,248.312288,43.13,5.25,3.7547e+00,94.6222,28.7145,4.557,197.823
2017-09-05T07:28:00,59.54,-59.1,14.1,4.558,38.292,0.2710,248.312289,43.13,5.25,3.7331e+00,94.6482,28.7144,4.559,197.906
2017-09-05T07:28:00,59.64,-59.2,14.1,4.557,38.293,0.2719,248.312291,43.13,5.25,3.7010e+00,94.6482,28.7150,4.556,197.800
2017-09-05T07:28:00,59.77,-59.3,14.098,4.557,38.293,0.2710,248.312293,43.13,5.25,3.6587e+00,94.6482,28.7152,4.553,197.681
2017-09-05T07:28:00,59.86,-59.4,14.099,4.557,38.292,0.2701,248.312295,43.13,5.25,3.6272e+00,94.6482,28.7148,4.551,197.566
2017-09-05T07:28:00,59.94,-59.5,14.096,4.557,38.293,0.2701,248.312296,43.13,5.25,3.6064e+00,94.6482,28.7162,4.548,197.420
2017-09-05T07:28:00,60.06,-59.6,14.09,4.557,38.296,0.2692,248.312298,43.13,5.25,3.5753e+00,94.7002,28.7196,4.544,197.256
2017-09-05T07:28:00,60.17,-59.7,14.088,4.557,38.297,0.2683,248.3123,43.13,5.25,3.5548e+00,94.8042,28.7205,4.543,197.244
2017-09-05T07:28:00,60.26,-59.8,14.087,4.557,38.297,0.2683,248.312302,43.13,5.25,3.5141e+00,94.8042,28.7207,4.539,197.069
2017-09-05T07:28:00,60.34,-59.9,14.086,4.556,38.297,0.2674,248.312303,43.13,5.25,3.4838e+00,94.8042,28.7208,4.535,196.896
2017-09-05T07:28:00,60.44,-60.0,14.08,4.556,38.298,0.2647,248.312305,43.13,5.25,3.4638e+00,94.8042,28.7235,4.536,196.919
2017-09-05T07:28:00,60.58,-60.1,14.078,4.556,38.299,0.2577,248.312307,43.13,5.25,3.4241e+00,94.8042,28.7245,4.532,196.757
2017-09-05T07:28:00,60.65,-60.2,14.079,4.556,38.299,0.2542,248.312308,43.13,5.25,3.3946e+00,94.9602,28.7241,4.529,196.634
2017-09-05T07:28:00,60.75,-60.3,14.077,4.556,38.299,0.2542,248.31231,43.13,5.25,3.3654e+00,95.0121,28.7246,4.53,196.654
2017-09-05T07:28:00,60.85,-60.4,14.074,4.556,38.3,0.2525,248.312311,43.13,5.25,3.3364e+00,95.0121,28.7259,4.527,196.514
2017-09-05T07:28:00,60.96,-60.5,14.075,4.556,38.3,0.2475,248.312312,43.13,5.25,3.3076e+00,95.0121,28.7260,4.527,196.548
2017-09-05T07:28:00,61.05,-60.6,14.074,4.556,38.3,0.2425,248.312314,43.13,5.25,3.2791e+00,94.9862,28.7259,4.525,196.426
2017-09-05T07:28:00,61.17,-60.7,14.075,4.556,38.3,0.2392,248.312315,43.13,5.25,3.2602e+00,94.9862,28.7257,4.526,196.466
2017-09-05T07:28:00,61.27,-60.8,14.073,4.556,38.3,0.2376,248.312317,43.13,5.25,3.2321e+00,94.9862,28.7265,4.522,196.333
2017-09-05T07:28:00,61.36,-60.9,14.071,4.555,38.301,0.2376,248.312318,43.13,5.25,3.2135e+00,95.2461,28.7273,4.523,196.373
2017-09-05T07:28:00,61.48,-61.0,14.068,4.555,38.303,0.2351,248.312319,43.13,5.25,3.1766e+00,95.3241,28.7298,4.52,196.243
2017-09-05T07:28:00,61.55,-61.1,14.066,4.555,38.303,0.2343,248.312321,43.13,5.25,3.1583e+00,95.3241,28.7303,4.517,196.095
2017-09-05T07:28:00,61.67,-61.2,14.063,4.555,38.304,0.2351,248.312322,43.13,5.25,3.1220e+00,95.3241,28.7319,4.517,196.104
2017-09-05T07:28:00,61.77,-61.3,14.059,4.555,38.306,0.2367,248.312323,43.13,5.25,3.1040e+00,95.3241,28.7341,4.514,195.948
2017-09-05T07:28:00,61.86,-61.4,14.057,4.555,38.306,0.2343,248.312325,43.13,5.25,3.0683e+00,95.3241,28.7345,4.509,195.762
2017-09-05T07:28:00,61.98,-61.5,14.057,4.555,38.307,0.2295,248.312326,43.13,5.25,3.0506e+00,95.3241,28.7350,4.509,195.755
2017-09-05T07:28:00,62.05,-61.6,14.055,4.554,38.307,0.2256,248.312328,43.13,5.25,3.0242e+00,95.4281,28.7358,4.505,195.571
2017-09-05T07:28:00,62.17,-61.7,14.049,4.554,38.31,0.2218,248.312329,43.13,5.25,2.9894e+00,95.4281,28.7391,4.501,195.397
2017-09-05T07:28:00,62.29,-61.8,14.044,4.554,38.312,0.2195,248.312331,43.13,5.25,2.9722e+00,95.4281,28.7417,4.497,195.238
2017-09-05T07:28:00,62.37,-61.9,14.043,4.554,38.312,0.2165,248.312333,43.13,5.25,2.9550e+00,95.4281,28.7417,4.497,195.214
2017-09-05T07:28:00,62.49,-62.0,14.043,4.554,38.312,0.2098,248.312335,43.13,5.25,2.9210e+00,95.4281,28.7424,4.493,195.038
2017-09-05T07:28:00,62.59,-62.1,14.041,4.553,38.312,0.2047,248.312336,43.13,5.25,2.8957e+00,95.4281,28.7431,4.493,195.064
2017-09-05T07:28:00,62.69,-62.2,14.038,4.553,38.314,0.2047,248.312337,43.13,5.25,2.8790e+00,95.5840,28.7445,4.491,194.946
2017-09-05T07:28:00,62.77,-62.3,14.037,4.553,38.314,0.2068,248.312338,43.13,5.25,2.8541e+00,95.6100,28.7448,4.491,194.970
2017-09-05T07:28:00,62.86,-62.4,14.036,4.553,38.315,0.2076,248.31234,43.13,5.25,2.8376e+00,95.5840,28.7462,4.492,195.022
2017-09-05T07:28:00,62.99,-62.5,14.036,4.553,38.315,0.2068,248.312342,43.13,5.25,2.8049e+00,95.6100,28.7459,4.491,194.981
2017-09-05T07:28:00,63.09,-62.6,14.036,4.553,38.315,0.2068,248.312343,43.13,5.25,2.7887e+00,95.5840,28.7458,4.493,195.043
2017-09-05T07:28:00,63.19,-62.7,14.036,4.553,38.314,0.2076,248.312345,43.13,5.25,2.7645e+00,95.6100,28.7454,4.49,194.923
2017-09-05T07:28:00,63.27,-62.8,14.036,4.553,38.314,0.2083,248.312346,43.13,5.25,2.7485e+00,95.6100,28.7455,4.487,194.795
2017-09-05T07:28:00,63.45,-62.9,14.034,4.553,38.315,0.2098,248.312348,43.13,5.25,2.7247e+00,95.7140,28.7461,4.484,194.659
2017-09-05T07:28:00,63.54,-63.0,14.034,4.553,38.314,0.2090,248.31235,43.13,5.25,2.7089e+00,95.7140,28.7461,4.484,194.665
2017-09-05T07:28:00,63.57,-63.1,14.032,4.553,38.315,0.2083,248.312351,43.13,5.25,2.7011e+00,95.7140,28.7471,4.485,194.683
2017-09-05T07:28:00,63.67,-63.2,14.032,4.553,38.316,0.2068,248.312352,43.13,5.25,2.6699e+00,95.7140,28.7474,4.477,194.347
2017-09-05T07:28:00,63.78,-63.3,14.031,4.553,38.316,0.2032,248.312353,43.13,5.25,2.6544e+00,95.7140,28.7478,4.476,194.298
2017-09-05T07:28:00,63.9,-63.4,14.028,4.553,38.316,0.1969,248.312355,43.13,5.25,2.6162e+00,95.7140,28.7488,4.471,194.102
2017-09-05T07:28:00,64.0,-63.5,14.02,4.552,38.32,0.1948,248.312357,43.13,5.25,2.6010e+00,95.8180,28.7537,4.467,193.930
2017-09-05T07:28:00,64.13,-63.6,14.015,4.552,38.324,0.1941,248.312359,43.13,5.25,2.5784e+00,95.8440,28.7575,4.466,193.867
2017-09-05T07:28:00,64.21,-63.7,14.013,4.552,38.324,0.1934,248.31236,43.13,5.25,2.5635e+00,95.8440,28.7581,4.462,193.699
2017-09-05T07:28:00,64.32,-63.8,14.013,4.552,38.324,0.1927,248.312361,43.13,5.25,2.5486e+00,95.8440,28.7582,4.462,193.680
2017-09-05T07:28:00,64.4,-63.9,14.014,4.552,38.324,0.1927,248.312363,43.13,5.25,2.5191e+00,95.8440,28.7578,4.462,193.685
2017-09-05T07:28:00,64.48,-64.0,14.014,4.552,38.324,0.1927,248.312364,43.13,5.25,2.5045e+00,95.8440,28.7574,4.458,193.550
2017-09-05T07:28:00,64.59,-64.1,14.014,4.552,38.324,0.1941,248.312365,43.13,5.25,2.4827e+00,95.8440,28.7573,4.46,193.621
2017-09-05T07:28:00,64.69,-64.2,14.014,4.552,38.324,0.1955,248.312366,43.13,5.25,2.4755e+00,95.8700,28.7578,4.457,193.499
2017-09-05T07:28:00,64.78,-64.3,14.013,4.552,38.324,0.1969,248.312368,43.13,5.25,2.4540e+00,95.8960,28.7578,4.458,193.540
2017-09-05T07:28:00,64.9,-64.4,14.014,4.552,38.324,0.1976,248.31237,43.13,5.25,2.4185e+00,95.8960,28.7577,4.46,193.620
2017-09-05T07:28:00,64.99,-64.5,14.014,4.552,38.324,0.1969,248.312371,43.13,5.25,2.4045e+00,95.8960,28.7575,4.457,193.491
2017-09-05T07:28:00,65.09,-64.6,14.014,4.552,38.323,0.1962,248.312372,43.13,5.25,2.3975e+00,95.8700,28.7572,4.458,193.541
2017-09-05T07:28:00,65.18,-64.7,14.013,4.552,38.324,0.1955,248.312374,43.13,5.25,2.3835e+00,95.8960,28.7578,4.456,193.456
2017-09-05T07:28:00,65.3,-64.8,14.01,4.552,38.325,0.1934,248.312376,43.13,5.25,2.3490e+00,95.8700,28.7599,4.454,193.333
2017-09-05T07:28:00,65.44,-64.9,14.009,4.552,38.325,0.1921,248.312378,43.13,5.25,2.3218e+00,95.9480,28.7600,4.454,193.346
2017-09-05T07:28:00,65.49,-65.0,14.007,4.552,38.326,0.1914,248.312378,43.13,5.25,2.3150e+00,95.9480,28.7610,4.45,193.185
2017-09-05T07:28:00,65.58,-65.1,14.005,4.552,38.328,0.1893,248.31238,43.13,5.25,2.2949e+00,95.9480,28.7624,4.45,193.184
2017-09-05T07:28:00,65.7,-65.2,14.004,4.551,38.328,0.1880,248.312382,43.13,5.25,2.2748e+00,95.9480,28.7633,4.446,193.010
2017-09-05T07:28:00,65.8,-65.3,14.004,4.551,38.329,0.1880,248.312383,43.13,5.25,2.2616e+00,95.9480,28.7638,4.446,193.005
2017-09-05T07:28:00,65.9,-65.4,14.004,4.551,38.329,0.1873,248.312385,43.13,5.25,2.2484e+00,95.9480,28.7639,4.442,192.836
2017-09-05T07:28:00,66.01,-65.5,14.004,4.551,38.329,0.1860,248.312387,43.13,5.25,2.2223e+00,96.0520,28.7638,4.442,192.849
2017-09-05T07:28:00,66.15,-65.6,14.002,4.551,38.33,0.1833,248.312389,43.13,5.25,2.2093e+00,96.0520,28.7650,4.443,192.884
2017-09-05T07:28:00,66.2,-65.7,14.002,4.551,38.33,0.1833,248.31239,43.13,5.25,2.1965e+00,96.0520,28.7654,4.44,192.742
2017-09-05T07:28:00,66.32,-65.8,14.002,4.551,38.33,0.1840,248.312391,43.13,5.25,2.1837e+00,96.0520,28.7653,4.44,192.746
2017-09-05T07:28:00,66.42,-65.9,14.001,4.551,38.331,0.1847,248.312392,43.13,5.25,2.1646e+00,96.0520,28.7656,4.441,192.797
2017-09-05T07:28:00,66.49,-66.0,14.002,4.551,38.33,0.1847,248.312393,43.13,5.25,2.1646e+00,96.0520,28.7650,4.439,192.682
2017-09-05T07:28:00,66.63,-66.1,14.001,4.551,38.33,0.1847,248.312395,43.13,5.25,2.1394e+00,96.0779,28.7655,4.44,192.738
2017-09-05T07:28:00,66.7,-66.2,14.001,4.551,38.331,0.1860,248.312397,43.13,5.25,2.1207e+00,96.1299,28.7659,4.442,192.819
2017-09-05T07:28:00,66.8,-66.3,14.0,4.551,38.331,0.1873,248.312398,43.13,5.25,2.0960e+00,96.1299,28.7667,4.443,192.873
2017-09-05T07:28:00,66.92,-66.4,13.998,4.551,38.333,0.1873,248.3124,43.13,5.25,2.0838e+00,96.1039,28.7681,4.445,192.949
2017-09-05T07:28:00,67.03,-66.5,13.995,4.551,38.334,0.1860,248.312402,43.13,5.25,2.0716e+00,96.1299,28.7697,4.442,192.836
2017-09-05T07:28:00,67.11,-66.6,13.995,4.551,38.334,0.1853,248.312403,43.13,5.25,2.0655e+00,96.1039,28.7701,4.442,192.853
2017-09-05T07:28:00,67.24,-66.7,13.995,4.551,38.334,0.1853,248.312404,43.13,5.25,2.0415e+00,96.1299,28.7695,4.439,192.698
2017-09-05T07:28:00,67.31,-66.8,13.996,4.551,38.334,0.1847,248.312405,43.13,5.25,2.0474e+00,96.1819,28.7692,4.439,192.699
2017-09-05T07:28:00,67.41,-66.9,13.996,4.551,38.333,0.1840,248.312407,43.13,5.25,2.0117e+00,96.2079,28.7685,4.434,192.506
2017-09-05T07:28:00,67.53,-67.0,13.997,4.551,38.333,0.1827,248.312409,43.13,5.25,2.0000e+00,96.2079,28.7683,4.434,192.487
2017-09-05T07:28:00,67.62,-67.1,13.996,4.551,38.334,0.1820,248.312411,43.13,5.25,1.9941e+00,96.1819,28.7691,4.434,192.495
2017-09-05T07:28:00,67.7,-67.2,13.992,4.551,38.337,0.1833,248.312412,43.13,5.25,1.9766e+00,96.2079,28.7725,4.431,192.342
2017-09-05T07:28:00,67.81,-67.3,13.984,4.551,38.342,0.1833,248.312414,43.13,5.25,1.9650e+00,96.2079,28.7787,4.431,192.336
2017-09-05T07:28:00,67.91,-67.4,13.982,4.551,38.344,0.1827,248.312416,43.13,5.25,1.9478e+00,96.2859,28.7801,4.431,192.372
2017-09-05T07:28:00,68.01,-67.5,13.981,4.551,38.344,0.1840,248.312418,43.13,5.25,1.9307e+00,96.2859,28.7807,4.433,192.425
2017-09-05T07:28:00,68.14,-67.6,13.979,4.551,38.345,0.1847,248.31242,43.13,5.25,1.9194e+00,96.2859,28.7816,4.435,192.531
2017-09-05T07:28:00,68.24,-67.7,13.978,4.551,38.346,0.1827,248.312422,43.13,5.25,1.9025e+00,96.2859,28.7823,4.438,192.651
2017-09-05T07:28:00,68.33,-67.8,13.978,4.551,38.345,0.1807,248.312424,43.13,5.25,1.8970e+00,96.2859,28.7821,4.44,192.753
2017-09-05T07:28:00,68.43,-67.9,13.978,4.551,38.346,0.1788,248.312425,43.13,5.25,1.8858e+00,96.4159,28.7827,4.442,192.842
2017-09-05T07:28:00,68.51,-68.0,13.978,4.551,38.346,0.1768,248.312427,43.13,5.25,1.8638e+00,96.4159,28.7827,4.44,192.740
2017-09-05T07:28:00,68.64,-68.1,13.977,4.551,38.346,0.1762,248.312429,43.13,5.25,1.8474e+00,96.4159,28.7828,4.441,192.774
2017-09-05T07:28:00,68.72,-68.2,13.978,4.551,38.346,0.1756,248.31243,43.13,5.25,1.8419e+00,96.4159,28.7824,4.441,192.784
2017-09-05T07:28:00,68.83,-68.3,13.977,4.551,38.346,0.1749,248.312431,43.13,5.25,1.8204e+00,96.4159,28.7830,4.441,192.791
2017-09-05T07:28:00,68.93,-68.4,13.976,4.551,38.347,0.1749,248.312432,43.13,5.25,1.8097e+00,96.4159,28.7838,4.441,192.802
2017-09-05T07:28:00,69.05,-68.5,13.977,4.551,38.346,0.1743,248.312433,43.13,5.25,1.7884e+00,96.4159,28.7833,4.438,192.635
2017-09-05T07:28:00,69.12,-68.6,13.976,4.551,38.347,0.1737,248.312434,43.13,5.25,1.7779e+00,96.5459,28.7837,4.437,192.628
2017-09-05T07:28:00,69.24,-68.7,13.976,4.551,38.347,0.1724,248.312435,43.13,5.25,1.7675e+00,96.7798,28.7836,4.437,192.594
2017-09-05T07:28:00,69.31,-68.8,13.974,4.551,38.348,0.1724,248.312436,43.13,5.25,1.7571e+00,96.7538,28.7854,4.436,192.570
2017-09-05T07:28:00,69.43,-68.9,13.972,4.551,38.35,0.1724,248.312437,43.13,5.25,1.7519e+00,96.7538,28.7875,4.436,192.554
2017-09-05T07:28:00,69.53,-69.0,13.97,4.55,38.351,0.1711,248.312438,43.13,5.25,1.7313e+00,96.7538,28.7884,4.431,192.349
2017-09-05T07:28:00,69.62,-69.1,13.97,4.551,38.352,0.1705,248.312439,43.13,5.25,1.7262e+00,96.7538,28.7892,4.43,192.308
2017-09-05T07:28:00,69.74,-69.2,13.969,4.55,38.352,0.1693,248.31244,43.13,5.25,1.7211e+00,96.7538,28.7896,4.429,192.276
2017-09-05T07:28:00,69.87,-69.3,13.969,4.55,38.352,0.1674,248.312442,43.13,5.25,1.7059e+00,96.7538,28.7898,4.424,192.035
2017-09-05T07:28:00,69.93,-69.4,13.969,4.55,38.352,0.1668,248.312442,43.13,5.25,1.6909e+00,96.7538,28.7894,4.423,192.013
2017-09-05T07:28:00,70.06,-69.5,13.968,4.55,38.353,0.1626,248.312444,43.13,5.25,1.6809e+00,96.7538,28.7904,4.423,191.983
2017-09-05T07:28:00,70.18,-69.6,13.968,4.55,38.353,0.1608,248.312445,43.13,5.25,1.6710e+00,96.8578,28.7903,4.418,191.794
2017-09-05T07:28:00,70.24,-69.7,13.968,4.55,38.353,0.1596,248.312446,43.13,5.25,1.6660e+00,96.8838,28.7905,4.421,191.927
2017-09-05T07:28:00,70.35,-69.8,13.967,4.55,38.353,0.1596,248.312447,43.13,5.25,1.6513e+00,96.8838,28.7907,4.421,191.912
2017-09-05T07:28:00,70.45,-69.9,13.967,4.55,38.353,0.1602,248.312448,43.13,5.25,1.6367e+00,96.8578,28.7909,4.417,191.752
2017-09-05T07:28:00,70.56,-70.0,13.966,4.55,38.354,0.1608,248.31245,43.13,5.25,1.6367e+00,96.8578,28.7916,4.418,191.765
2017-09-05T07:28:00,70.66,-70.1,13.966,4.55,38.355,0.1566,248.312453,43.13,5.25,1.6222e+00,96.8578,28.7925,4.418,191.794
2017-09-05T07:28:00,70.76,-70.2,13.965,4.551,38.356,0.1543,248.312455,43.13,5.25,1.6126e+00,97.0658,28.7931,4.415,191.652
2017-09-05T07:28:00,70.83,-70.3,13.965,4.55,38.355,0.1526,248.312457,43.13,5.25,1.6031e+00,97.0658,28.7928,4.412,191.515
2017-09-05T07:28:00,70.93,-70.4,13.966,4.55,38.354,0.1425,248.312459,43.13,5.25,1.5936e+00,97.0658,28.7918,4.407,191.288
2017-09-05T07:28:00,71.05,-70.5,13.966,4.55,38.355,0.1319,248.312461,43.13,5.25,1.5795e+00,97.0658,28.7921,4.402,191.071
2017-09-05T07:28:00,71.14,-70.6,13.966,4.55,38.354,0.1269,248.312463,43.13,5.25,1.5655e+00,97.0398,28.7918,4.396,190.843
2017-09-05T07:28:00,71.25,-70.7,13.965,4.55,38.354,0.1269,248.312465,43.13,5.25,1.5609e+00,97.0918,28.7920,4.395,190.779
2017-09-05T07:28:00,71.33,-70.8,13.964,4.55,38.355,0.1289,248.312466,43.13,5.25,1.5516e+00,97.0918,28.7927,4.389,190.532
2017-09-05T07:28:00,71.47,-70.9,13.963,4.55,38.356,0.1284,248.312468,43.13,5.25,1.5379e+00,97.0918,28.7936,4.388,190.464
2017-09-05T07:28:00,71.54,-71.0,13.963,4.55,38.357,0.1269,248.312469,43.13,5.25,1.5333e+00,97.0918,28.7943,4.383,190.258
2017-09-05T07:28:00,71.64,-71.1,13.963,4.55,38.356,0.1254,248.312471,43.13,5.25,1.5197e+00,97.0918,28.7943,4.382,190.214
2017-09-05T07:28:00,71.75,-71.2,13.963,4.55,38.356,0.1244,248.312472,43.13,5.25,1.5107e+00,97.0918,28.7943,4.378,190.026
2017-09-05T07:28:00,71.91,-71.3,13.963,4.55,38.356,0.1219,248.312473,43.13,5.25,1.5017e+00,97.1957,28.7941,4.377,190.010
2017-09-05T07:28:00,71.97,-71.4,13.963,4.55,38.356,0.1181,248.312475,43.13,5.25,1.4972e+00,97.2737,28.7941,4.378,190.044
2017-09-05T07:28:00,72.1,-71.5,13.963,4.55,38.357,0.1153,248.312476,43.13,5.25,1.4839e+00,97.2737,28.7943,4.38,190.132
2017-09-05T07:28:00,72.16,-71.6,13.963,4.55,38.356,0.1143,248.312477,43.13,5.25,1.4795e+00,97.2737,28.7942,4.381,190.183
2017-09-05T07:28:00,72.27,-71.7,13.962,4.55,38.357,0.1143,248.312479,43.13,5.25,1.4620e+00,97.2737,28.7947,4.384,190.296
2017-09-05T07:28:00,72.39,-71.8,13.963,4.55,38.357,0.1157,248.31248,43.13,5.25,1.4490e+00,97.2737,28.7947,4.386,190.418
