Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/l
2017-05-09T10:13:00,97.07,-96.5,13.957,4.540359,38.257,0.0183,129.42941,-999.0,-999.0,6.8508e-01,-999,28.7191,5.008,223.64
2017-05-09T10:13:00,97.16,-96.6,13.956,4.540386,38.257,0.1476,129.429413,-999.0,-999.0,6.8179e-01,-999,28.7195,5.008,223.64
2017-05-09T10:13:00,97.26,-96.7,13.956,4.540359,38.257,0.0997,129.429416,-999.0,-999.0,6.7775e-01,-999,28.7193,5.008,223.64
2017-05-09T10:13:00,97.34,-96.8,13.956,4.540387,38.257,0.0650,129.429418,-999.0,-999.0,6.7391e-01,-999,28.7195,5.008,223.64
2017-05-09T10:13:00,97.43,-96.9,13.956,4.540359,38.257,0.0913,129.429421,-999.0,-999.0,6.7027e-01,-999,28.7194,4.999,223.26
2017-05-09T10:13:00,97.54,-97.0,13.956,4.540359,38.258,0.0889,129.429424,-999.0,-999.0,6.6607e-01,-999,28.7199,4.999,223.26
2017-05-09T10:13:00,97.65,-97.1,13.956,4.540324,38.257,0.0866,129.429427,-999.0,-999.0,6.6095e-01,-999,28.7197,4.999,223.26
2017-05-09T10:13:00,97.79,-97.2,13.955,4.540324,38.258,0.0374,129.42943,-999.0,-999.0,6.5509e-01,-999,28.7201,4.999,223.26
2017-05-09T10:13:00,97.96,-97.4,13.955,4.540297,38.257,0.0626,129.429433,-999.0,-999.0,6.4870e-01,-999,28.7201,4.993,222.98
2017-05-09T10:13:00,98.14,-97.6,13.954,4.540235,38.257,0.0710,129.429436,-999.0,-999.0,6.4180e-01,-999,28.7201,4.993,222.98
2017-05-09T10:13:00,98.26,-97.7,13.954,4.540145,38.257,0.0255,129.429439,-999.0,-999.0,6.3512e-01,-999,28.7200,4.993,222.98
2017-05-09T10:13:00,98.33,-97.8,13.953,4.540145,38.258,0.0842,129.429442,-999.0,-999.0,6.3161e-01,-999,28.7209,4.993,222.98
2017-05-09T10:13:00,98.5,-97.9,13.952,4.540083,38.258,0.0135,129.429482,-999.0,-999.0,6.2555e-01,-999,28.7214,4.967,221.83
2017-05-09T10:13:00,98.53,-98.0,13.951,4.540083,38.259,0.1105,129.429485,-999.0,-999.0,6.2408e-01,-999,28.7219,4.967,221.83
