Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-10-20T07:12:00,61.58,-61.1,15.886,4.727890,38.115,0.1560,293.301883,43.13,5.25,1.8219e+00,98.2706,28.1749,5.1534,223.845
2015-10-20T07:12:00,61.73,-61.2,15.855,4.724586,38.115,0.1565,293.301884,43.13,5.25,1.8062e+00,98.2706,28.1820,5.1522,223.792
2015-10-20T07:12:00,61.77,-61.3,15.832,4.721820,38.112,0.1571,293.301885,43.13,5.25,1.7957e+00,98.2706,28.1859,5.1543,223.881
2015-10-20T07:12:00,61.91,-61.4,15.795,4.717832,38.111,0.1581,293.301886,43.13,5.25,1.7802e+00,98.2706,28.1934,5.1583,224.051
2015-10-20T07:12:00,61.98,-61.5,15.768,4.714837,38.11,0.1581,293.301887,43.13,5.25,1.7751e+00,98.2964,28.1987,5.1606,224.153
2015-10-20T07:12:00,62.11,-61.6,15.706,4.707634,38.105,0.1581,293.301888,43.13,5.25,1.7598e+00,98.2964,28.2091,5.1663,224.399
2015-10-20T07:12:00,62.18,-61.7,15.646,4.701189,38.105,0.1576,293.301889,43.13,5.25,1.7395e+00,98.2706,28.2228,5.1763,224.829
2015-10-20T07:12:00,62.26,-61.8,15.62,4.698187,38.103,0.1571,293.301889,43.13,5.25,1.7345e+00,98.2964,28.2274,5.1792,224.953
2015-10-20T07:12:00,62.41,-61.9,15.537,4.689004,38.099,0.1540,293.30189,43.13,5.25,1.7145e+00,98.2964,28.2436,5.1880,225.332
2015-10-20T07:12:00,62.54,-62.0,15.52,4.686965,38.097,0.1530,293.301891,43.13,5.25,1.7145e+00,98.2964,28.2462,5.1864,225.260
2015-10-20T07:12:00,62.56,-62.1,15.508,4.685780,38.097,0.1525,293.301891,43.13,5.25,1.6997e+00,98.2964,28.2486,5.1875,225.309
2015-10-20T07:12:00,62.69,-62.2,15.479,4.682728,38.098,0.1510,293.301892,43.13,5.25,1.6850e+00,98.2964,28.2564,5.1907,225.447
2015-10-20T07:12:00,62.77,-62.3,15.46,4.680669,38.097,0.1500,293.301893,43.13,5.25,1.6704e+00,98.2964,28.2602,5.1928,225.537
2015-10-20T07:12:00,62.92,-62.4,15.435,4.677711,38.094,0.1476,293.301894,43.13,5.25,1.6464e+00,98.2706,28.2635,5.1958,225.668
2015-10-20T07:12:00,62.99,-62.5,15.432,4.677308,38.093,0.1471,293.301895,43.13,5.25,1.6369e+00,98.2964,28.2633,5.1963,225.689
2015-10-20T07:12:00,63.12,-62.6,15.441,4.678021,38.091,0.1447,293.301897,43.13,5.25,1.6180e+00,98.2964,28.2598,5.1909,225.455
2015-10-20T07:12:00,63.2,-62.7,15.439,4.677028,38.084,0.1428,293.3019,43.13,5.25,1.6133e+00,98.2964,28.2551,5.1845,225.176
2015-10-20T07:12:00,63.27,-62.8,15.372,4.669594,38.081,0.1510,293.301912,43.13,5.25,1.6040e+00,98.3222,28.2676,5.1676,224.441
2015-10-20T07:12:00,63.42,-62.9,15.36,4.667907,38.077,0.1500,293.301916,43.13,5.25,1.5855e+00,98.3222,28.2673,5.1756,224.786
2015-10-20T07:12:00,63.48,-63.0,15.354,4.667254,38.077,0.1510,293.301916,43.13,5.25,1.5809e+00,98.3222,28.2687,5.1781,224.896
2015-10-20T07:12:00,63.6,-63.1,15.344,4.666093,38.076,0.1515,293.301917,43.13,5.25,1.5763e+00,98.3222,28.2701,5.1815,225.043
2015-10-20T07:12:00,63.7,-63.2,15.335,4.665076,38.076,0.1520,293.301918,43.13,5.25,1.5717e+00,98.3222,28.2722,5.1887,225.357
2015-10-20T07:12:00,63.78,-63.3,15.328,4.664393,38.076,0.1520,293.301919,43.13,5.25,1.5581e+00,98.3222,28.2739,5.1887,225.357
2015-10-20T07:12:00,63.87,-63.4,15.319,4.663449,38.077,0.1515,293.30192,43.13,5.25,1.5446e+00,98.3222,28.2765,5.1953,225.644
2015-10-20T07:12:00,64.0,-63.5,15.308,4.662322,38.077,0.1505,293.301921,43.13,5.25,1.5356e+00,98.3222,28.2788,5.1987,225.791
2015-10-20T07:12:00,64.1,-63.6,15.296,4.661123,38.077,0.1490,293.301922,43.13,5.25,1.5223e+00,98.3222,28.2821,5.2024,225.948
2015-10-20T07:12:00,64.2,-63.7,15.286,4.659996,38.077,0.1481,293.301923,43.13,5.25,1.5091e+00,98.3222,28.2840,5.2059,226.102
2015-10-20T07:12:00,64.33,-63.8,15.278,4.659298,38.077,0.1476,293.301924,43.13,5.25,1.5003e+00,98.3222,28.2860,5.2093,226.246
2015-10-20T07:12:00,64.43,-63.9,15.271,4.658552,38.078,0.1471,293.301925,43.13,5.25,1.4873e+00,98.3222,28.2881,5.2156,226.523
2015-10-20T07:12:00,64.55,-64.0,15.262,4.657566,38.077,0.1481,293.301926,43.13,5.25,1.4787e+00,98.3481,28.2897,5.2191,226.672
2015-10-20T07:12:00,64.58,-64.1,15.257,4.657087,38.077,0.1486,293.301927,43.13,5.25,1.4701e+00,98.3481,28.2910,5.2202,226.720
2015-10-20T07:12:00,64.74,-64.2,15.249,4.656202,38.077,0.1495,293.301928,43.13,5.25,1.4658e+00,98.3481,28.2928,5.2234,226.859
2015-10-20T07:12:00,64.81,-64.3,15.244,4.655521,38.076,0.1495,293.301929,43.13,5.25,1.4531e+00,98.3481,28.2931,5.2286,227.084
2015-10-20T07:12:00,64.89,-64.4,15.239,4.655131,38.077,0.1490,293.301929,43.13,5.25,1.4531e+00,98.3481,28.2947,5.2270,227.016
2015-10-20T07:12:00,65.04,-64.5,15.223,4.653341,38.077,0.1486,293.30193,43.13,5.25,1.4363e+00,98.3222,28.2983,5.2296,227.127
2015-10-20T07:12:00,65.16,-64.6,15.204,4.651348,38.077,0.1471,293.301931,43.13,5.25,1.4238e+00,98.3481,28.3028,5.2369,227.444
2015-10-20T07:12:00,65.19,-64.7,15.194,4.650366,38.077,0.1461,293.301931,43.13,5.25,1.4114e+00,98.3481,28.3051,5.2387,227.519
2015-10-20T07:12:00,65.34,-64.8,15.177,4.648449,38.076,0.1456,293.301932,43.13,5.25,1.4032e+00,98.3481,28.3078,5.2382,227.500
2015-10-20T07:12:00,65.42,-64.9,15.169,4.647692,38.076,0.1456,293.301933,43.13,5.25,1.3910e+00,98.3222,28.3101,5.2427,227.691
2015-10-20T07:12:00,65.54,-65.0,15.156,4.646317,38.077,0.1461,293.301934,43.13,5.25,1.3789e+00,98.3222,28.3136,5.2445,227.770
2015-10-20T07:12:00,65.62,-65.1,15.15,4.645653,38.076,0.1461,293.301934,43.13,5.25,1.3669e+00,98.3222,28.3147,5.2455,227.815
2015-10-20T07:12:00,65.72,-65.2,15.139,4.644541,38.076,0.1466,293.301935,43.13,5.25,1.3589e+00,98.3222,28.3170,5.2472,227.886
2015-10-20T07:12:00,65.92,-65.4,15.126,4.643074,38.076,0.1471,293.301936,43.13,5.25,1.3392e+00,98.3481,28.3197,5.2490,227.963
2015-10-20T07:12:00,65.99,-65.5,15.106,4.641155,38.077,0.1476,293.301937,43.13,5.25,1.3237e+00,98.3481,28.3252,5.2510,228.050
2015-10-20T07:12:00,66.1,-65.6,15.083,4.638936,38.079,0.1486,293.301938,43.13,5.25,1.3160e+00,98.3481,28.3320,5.2495,227.985
2015-10-20T07:12:00,66.2,-65.7,15.077,4.637321,38.071,0.1510,293.301943,43.13,5.25,1.2969e+00,98.3481,28.3268,5.2436,227.730
2015-10-20T07:12:00,66.38,-65.8,15.041,4.633422,38.069,0.1466,293.301951,43.13,5.25,1.2894e+00,98.3739,28.3336,5.2353,227.367
2015-10-20T07:12:00,66.4,-65.9,14.998,4.628924,38.07,0.1452,293.301954,43.13,5.25,1.2781e+00,98.3739,28.3442,5.2384,227.497
2015-10-20T07:12:00,66.71,-66.2,14.963,4.625087,38.069,0.1423,293.301957,43.13,5.25,1.2669e+00,98.4256,28.3514,5.2433,227.708
2015-10-20T07:12:00,66.8,-66.3,14.918,4.620593,38.071,0.1437,293.301961,43.13,5.25,1.2449e+00,98.4256,28.3629,5.2563,228.271
2015-10-20T07:12:00,66.95,-66.4,14.901,4.618931,38.072,0.1433,293.301962,43.13,5.25,1.2376e+00,98.4256,28.3679,5.2548,228.208
2015-10-20T07:12:00,67.03,-66.5,14.883,4.617341,38.075,0.1414,293.301964,43.13,5.25,1.2268e+00,98.4256,28.3737,5.2572,228.307
2015-10-20T07:12:00,67.16,-66.6,14.874,4.616472,38.076,0.1404,293.301965,43.13,5.25,1.2125e+00,98.4256,28.3764,5.2618,228.510
2015-10-20T07:12:00,67.26,-66.7,14.869,4.615945,38.076,0.1409,293.301966,43.13,5.25,1.2019e+00,98.4256,28.3776,5.2629,228.555
2015-10-20T07:12:00,67.31,-66.8,14.862,4.615435,38.078,0.1418,293.301967,43.13,5.25,1.1949e+00,98.4256,28.3808,5.2640,228.602
2015-10-20T07:12:00,67.44,-66.9,14.856,4.614832,38.078,0.1428,293.301968,43.13,5.25,1.1879e+00,98.4256,28.3825,5.2608,228.464
2015-10-20T07:12:00,67.57,-67.0,14.849,4.614335,38.081,0.1433,293.30197,43.13,5.25,1.1740e+00,98.4256,28.3860,5.2610,228.469
2015-10-20T07:12:00,67.64,-67.1,14.848,4.614242,38.08,0.1433,293.30197,43.13,5.25,1.1740e+00,98.4256,28.3857,5.2607,228.456
2015-10-20T07:12:00,67.81,-67.3,14.845,4.614044,38.082,0.1437,293.301971,43.13,5.25,1.1603e+00,98.4256,28.3875,5.2599,228.422
2015-10-20T07:12:00,67.94,-67.4,14.843,4.613884,38.082,0.1442,293.301973,43.13,5.25,1.1502e+00,98.4256,28.3880,5.2589,228.380
2015-10-20T07:12:00,68.05,-67.5,14.841,4.613732,38.082,0.1437,293.301974,43.13,5.25,1.1401e+00,98.4256,28.3885,5.2583,228.355
2015-10-20T07:12:00,68.12,-67.6,14.84,4.613673,38.083,0.1437,293.301974,43.13,5.25,1.1401e+00,98.4256,28.3893,5.2581,228.344
2015-10-20T07:12:00,68.22,-67.7,14.839,4.613644,38.083,0.1433,293.301975,43.13,5.25,1.1268e+00,98.4772,28.3899,5.2544,228.185
2015-10-20T07:12:00,68.32,-67.8,14.838,4.613534,38.084,0.1428,293.301976,43.13,5.25,1.1235e+00,98.4772,28.3906,5.2570,228.297
2015-10-20T07:12:00,68.42,-67.9,14.836,4.613387,38.083,0.1414,293.301977,43.13,5.25,1.1136e+00,98.4514,28.3907,5.2524,228.098
2015-10-20T07:12:00,68.58,-68.0,14.834,4.613252,38.084,0.1395,293.301978,43.13,5.25,1.0973e+00,98.4514,28.3918,5.2517,228.066
2015-10-20T07:12:00,68.68,-68.1,14.834,4.613231,38.084,0.1381,293.301979,43.13,5.25,1.0909e+00,98.4772,28.3920,5.2473,227.876
2015-10-20T07:12:00,68.75,-68.2,14.834,4.613231,38.084,0.1377,293.30198,43.13,5.25,1.0845e+00,98.4772,28.3921,5.2462,227.827
2015-10-20T07:12:00,68.9,-68.3,14.833,4.613155,38.084,0.1368,293.301981,43.13,5.25,1.0813e+00,98.4772,28.3923,5.2405,227.579
2015-10-20T07:12:00,68.92,-68.4,14.83,4.612982,38.086,0.1363,293.301981,43.13,5.25,1.0718e+00,98.4772,28.3938,5.2398,227.547
2015-10-20T07:12:00,69.03,-68.5,14.821,4.612447,38.089,0.1363,293.301982,43.13,5.25,1.0655e+00,98.4514,28.3987,5.2353,227.353
2015-10-20T07:12:00,69.18,-68.6,14.813,4.611815,38.092,0.1363,293.301983,43.13,5.25,1.0468e+00,98.4772,28.4025,5.2338,227.287
2015-10-20T07:12:00,69.25,-68.7,14.81,4.611617,38.093,0.1368,293.301984,43.13,5.25,1.0438e+00,98.4514,28.4041,5.2295,227.099
2015-10-20T07:12:00,69.36,-68.8,14.807,4.611410,38.094,0.1368,293.301984,43.13,5.25,1.0315e+00,98.4772,28.4052,5.2271,226.992
2015-10-20T07:12:00,69.43,-68.9,14.807,4.611318,38.093,0.1368,293.301985,43.13,5.25,1.0285e+00,98.5031,28.4048,5.2217,226.762
2015-10-20T07:12:00,69.53,-69.0,14.805,4.611145,38.093,0.1368,293.301986,43.13,5.25,1.0134e+00,98.5031,28.4051,5.2141,226.428
2015-10-20T07:12:00,69.63,-69.1,14.8,4.610719,38.093,0.1359,293.301988,43.13,5.25,1.0045e+00,98.5031,28.4065,5.2015,225.883
2015-10-20T07:12:00,69.73,-69.2,14.803,4.610635,38.091,0.1345,293.301991,43.13,5.25,9.9855e-01,98.5031,28.4039,5.1779,224.857
2015-10-20T07:12:00,69.84,-69.3,14.802,4.610711,38.092,0.1341,293.301992,43.13,5.25,9.9560e-01,98.5031,28.4049,5.1689,224.469
2015-10-20T07:12:00,69.99,-69.4,14.79,4.609451,38.092,0.1283,293.302003,43.13,5.25,9.8099e-01,98.5031,28.4076,5.0862,220.876
2015-10-20T07:12:00,70.06,-69.5,14.789,4.609312,38.092,0.1262,293.302005,43.13,5.25,9.8099e-01,98.5289,28.4076,5.0758,220.424
2015-10-20T07:12:00,70.14,-69.6,14.787,4.609106,38.091,0.1249,293.302007,43.13,5.25,9.6945e-01,98.5289,28.4076,5.0610,219.782
2015-10-20T07:12:00,70.27,-69.7,14.788,4.609177,38.092,0.1245,293.302009,43.13,5.25,9.6659e-01,98.5289,28.4079,5.0554,219.539
2015-10-20T07:12:00,70.34,-69.8,14.788,4.609173,38.091,0.1241,293.302009,43.13,5.25,9.6659e-01,98.5289,28.4079,5.0516,219.370
2015-10-20T07:12:00,70.44,-69.9,14.787,4.609161,38.092,0.1245,293.302011,43.13,5.25,9.5804e-01,98.5289,28.4081,5.0466,219.155
2015-10-20T07:12:00,70.59,-70.0,14.787,4.609152,38.092,0.1275,293.302012,43.13,5.25,9.4676e-01,98.5289,28.4086,5.0380,218.781
2015-10-20T07:12:00,70.67,-70.1,14.786,4.609106,38.092,0.1283,293.302013,43.13,5.25,9.4396e-01,98.5031,28.4090,5.0343,218.619
2015-10-20T07:12:00,70.74,-70.2,14.785,4.609140,38.094,0.1310,293.302014,43.13,5.25,9.3838e-01,98.5289,28.4102,5.0267,218.291
2015-10-20T07:12:00,70.83,-70.3,14.785,4.609270,38.095,0.1314,293.302015,43.13,5.25,9.3560e-01,98.5547,28.4111,5.0224,218.106
2015-10-20T07:12:00,70.98,-70.4,14.785,4.609418,38.096,0.1323,293.302016,43.13,5.25,9.2457e-01,98.5289,28.4119,5.0184,217.929
2015-10-20T07:12:00,71.08,-70.5,14.78,4.609169,38.098,0.1323,293.302017,43.13,5.25,9.2183e-01,98.5289,28.4148,5.0161,217.830
2015-10-20T07:12:00,71.17,-70.6,14.772,4.608428,38.099,0.1310,293.302018,43.13,5.25,9.0826e-01,98.5289,28.4174,5.0144,217.756
2015-10-20T07:12:00,71.25,-70.7,14.768,4.608023,38.099,0.1305,293.302019,43.13,5.25,9.0826e-01,98.5547,28.4183,5.0115,217.631
2015-10-20T07:12:00,71.4,-70.8,14.759,4.607198,38.101,0.1288,293.30202,43.13,5.25,9.0020e-01,98.5289,28.4215,5.0108,217.599
2015-10-20T07:12:00,71.45,-70.9,14.757,4.607063,38.102,0.1283,293.302021,43.13,5.25,8.9221e-01,98.5547,28.4225,5.0092,217.529
2015-10-20T07:12:00,71.58,-71.0,14.756,4.606966,38.102,0.1275,293.302022,43.13,5.25,8.8956e-01,98.5547,28.4230,5.0065,217.410
2015-10-20T07:12:00,71.64,-71.1,14.753,4.606625,38.101,0.1266,293.302023,43.13,5.25,8.7644e-01,98.5289,28.4232,5.0041,217.308
2015-10-20T07:12:00,71.76,-71.2,14.751,4.606418,38.102,0.1258,293.302024,43.13,5.25,8.7124e-01,98.5031,28.4241,5.0026,217.241
2015-10-20T07:12:00,71.86,-71.3,14.749,4.606296,38.102,0.1249,293.302024,43.13,5.25,8.6865e-01,98.5031,28.4246,4.9999,217.126
2015-10-20T07:12:00,71.96,-71.4,14.748,4.606258,38.103,0.1245,293.302025,43.13,5.25,8.5836e-01,98.5289,28.4254,4.9968,216.991
2015-10-20T07:12:00,72.06,-71.5,14.746,4.605875,38.101,0.1237,293.302026,43.13,5.25,8.5581e-01,98.5289,28.4250,4.9935,216.846
2015-10-20T07:12:00,72.21,-71.6,14.743,4.605601,38.101,0.1204,293.302028,43.13,5.25,8.4820e-01,98.5289,28.4256,4.9922,216.787
2015-10-20T07:12:00,72.26,-71.7,14.742,4.605471,38.101,0.1179,293.302029,43.13,5.25,8.3814e-01,98.5289,28.4259,4.9937,216.853
2015-10-20T07:12:00,72.41,-71.8,14.742,4.605745,38.103,0.1124,293.30203,43.13,5.25,8.3565e-01,98.5031,28.4273,4.9902,216.702
2015-10-20T07:12:00,72.47,-71.9,14.743,4.605791,38.103,0.1090,293.302031,43.13,5.25,8.3067e-01,98.5289,28.4271,4.9885,216.629
2015-10-20T07:12:00,72.56,-72.0,14.74,4.605682,38.105,0.1034,293.302033,43.13,5.25,8.2327e-01,98.5031,28.4291,4.9842,216.442
2015-10-20T07:12:00,72.67,-72.1,14.738,4.605576,38.105,0.1002,293.302034,43.13,5.25,8.2082e-01,98.5031,28.4297,4.9859,216.514
2015-10-20T07:12:00,72.8,-72.2,14.737,4.605459,38.106,0.0940,293.302036,43.13,5.25,8.1349e-01,98.5031,28.4303,4.9833,216.403
2015-10-20T07:12:00,72.84,-72.3,14.736,4.605400,38.105,0.0920,293.302037,43.13,5.25,8.1593e-01,98.5031,28.4302,4.9822,216.354
2015-10-20T07:12:00,72.95,-72.4,14.735,4.605383,38.107,0.0910,293.302038,43.13,5.25,8.0623e-01,98.5031,28.4314,4.9774,216.146
2015-10-20T07:12:00,73.1,-72.5,14.73,4.604738,38.105,0.0894,293.30204,43.13,5.25,7.9904e-01,98.5031,28.4314,4.9726,215.936
2015-10-20T07:12:00,73.15,-72.6,14.729,4.604629,38.106,0.0881,293.302041,43.13,5.25,7.9665e-01,98.5031,28.4322,4.9705,215.846
2015-10-20T07:12:00,73.27,-72.7,14.725,4.604195,38.105,0.0859,293.302043,43.13,5.25,7.8717e-01,98.4514,28.4325,4.9649,215.603
2015-10-20T07:12:00,73.37,-72.8,14.722,4.603829,38.105,0.0859,293.302045,43.13,5.25,7.8247e-01,98.4514,28.4335,4.9629,215.517
2015-10-20T07:12:00,73.47,-72.9,14.717,4.603319,38.105,0.0859,293.302047,43.13,5.25,7.7780e-01,98.4514,28.4345,4.9576,215.283
2015-10-20T07:12:00,73.58,-73.0,14.711,4.602726,38.105,0.0847,293.302049,43.13,5.25,7.7315e-01,98.4514,28.4360,4.9509,214.993
2015-10-20T07:12:00,73.65,-73.1,14.707,4.602435,38.107,0.0835,293.30205,43.13,5.25,7.6394e-01,98.4514,28.4377,4.9471,214.830
2015-10-20T07:12:00,73.76,-73.2,14.705,4.602372,38.108,0.0835,293.302052,43.13,5.25,7.5937e-01,98.4514,28.4395,4.9445,214.713
2015-10-20T07:12:00,73.88,-73.3,14.705,4.602469,38.109,0.0847,293.302053,43.13,5.25,7.6165e-01,98.3997,28.4401,4.9434,214.665
2015-10-20T07:12:00,74.01,-73.4,14.707,4.602688,38.109,0.0872,293.302055,43.13,5.25,7.4358e-01,98.3997,28.4398,4.9435,214.672
2015-10-20T07:12:00,74.06,-73.5,14.707,4.602730,38.109,0.0878,293.302056,43.13,5.25,7.4135e-01,98.3997,28.4400,4.9416,214.591
2015-10-20T07:12:00,74.16,-73.6,14.705,4.602583,38.11,0.0869,293.302058,43.13,5.25,7.3691e-01,98.3997,28.4405,4.9416,214.590
2015-10-20T07:12:00,74.26,-73.7,14.703,4.602452,38.11,0.0850,293.302059,43.13,5.25,7.2810e-01,98.3997,28.4413,4.9421,214.609
2015-10-20T07:12:00,74.38,-73.8,14.701,4.602280,38.111,0.0841,293.302061,43.13,5.25,7.2810e-01,98.3997,28.4420,4.9434,214.665
2015-10-20T07:12:00,74.46,-73.9,14.7,4.602145,38.11,0.0844,293.302062,43.13,5.25,7.2373e-01,98.3997,28.4420,4.9419,214.599
2015-10-20T07:12:00,74.59,-74.0,14.696,4.601762,38.111,0.0859,293.302064,43.13,5.25,7.1506e-01,98.3997,28.4437,4.9387,214.461
2015-10-20T07:12:00,74.67,-74.1,14.694,4.601762,38.112,0.0866,293.302065,43.13,5.25,7.1291e-01,98.3739,28.4450,4.9405,214.540
2015-10-20T07:12:00,74.78,-74.2,14.695,4.601943,38.114,0.0872,293.302066,43.13,5.25,7.0650e-01,98.3997,28.4458,4.9392,214.484
2015-10-20T07:12:00,74.92,-74.3,14.695,4.601998,38.114,0.0872,293.302067,43.13,5.25,6.9803e-01,98.3997,28.4458,4.9364,214.364
2015-10-20T07:12:00,74.99,-74.4,14.696,4.602120,38.114,0.0869,293.302068,43.13,5.25,6.9593e-01,98.3997,28.4459,4.9347,214.290
2015-10-20T07:12:00,75.09,-74.5,14.693,4.601872,38.114,0.0862,293.302069,43.13,5.25,6.9383e-01,98.3997,28.4467,4.9299,214.081
2015-10-20T07:12:00,75.19,-74.6,14.691,4.601615,38.114,0.0862,293.30207,43.13,5.25,6.9174e-01,98.3997,28.4473,4.9260,213.910
2015-10-20T07:12:00,75.27,-74.7,14.686,4.601152,38.114,0.0859,293.302071,43.13,5.25,6.8137e-01,98.3739,28.4481,4.9259,213.907
2015-10-20T07:12:00,75.38,-74.8,14.683,4.600794,38.114,0.0850,293.302073,43.13,5.25,6.7727e-01,98.3739,28.4489,4.9236,213.806
2015-10-20T07:12:00,75.53,-74.9,14.684,4.600975,38.115,0.0844,293.302074,43.13,5.25,6.7318e-01,98.3739,28.4496,4.9200,213.649
2015-10-20T07:12:00,75.63,-75.0,14.679,4.601038,38.12,0.0844,293.302076,43.13,5.25,6.7115e-01,98.3739,28.4542,4.9164,213.491
2015-10-20T07:12:00,75.85,-75.2,14.677,4.600992,38.121,0.0853,293.302077,43.13,5.25,6.6308e-01,98.3739,28.4557,4.9134,213.363
2015-10-20T07:12:00,75.95,-75.3,14.676,4.600887,38.122,0.0856,293.302079,43.13,5.25,6.5708e-01,98.3739,28.4567,4.9143,213.401
2015-10-20T07:12:00,76.0,-75.4,14.676,4.600883,38.121,0.0853,293.30208,43.13,5.25,6.5311e-01,98.3739,28.4560,4.9091,213.173
2015-10-20T07:12:00,76.1,-75.5,14.671,4.600260,38.12,0.0822,293.302084,43.13,5.25,6.4916e-01,98.2964,28.4565,4.9070,213.084
2015-10-20T07:12:00,76.2,-75.6,14.667,4.599919,38.121,0.0822,293.302085,43.13,5.25,6.4328e-01,98.2964,28.4582,4.9060,213.037
2015-10-20T07:12:00,76.3,-75.7,14.665,4.599679,38.121,0.0822,293.302088,43.13,5.25,6.3745e-01,98.2964,28.4586,4.9019,212.860
2015-10-20T07:12:00,76.38,-75.8,14.665,4.599607,38.121,0.0822,293.302089,43.13,5.25,6.3745e-01,98.2964,28.4582,4.8987,212.723
2015-10-20T07:12:00,76.56,-75.9,14.663,4.599502,38.121,0.0835,293.302091,43.13,5.25,6.2594e-01,98.2447,28.4587,4.8982,212.701
2015-10-20T07:12:00,76.66,-76.0,14.663,4.599553,38.122,0.0835,293.302092,43.13,5.25,6.2404e-01,98.1414,28.4596,4.8997,212.764
2015-10-20T07:12:00,76.74,-76.1,14.663,4.599599,38.122,0.0832,293.302093,43.13,5.25,6.2214e-01,98.1414,28.4594,4.8972,212.655
2015-10-20T07:12:00,76.86,-76.2,14.663,4.599561,38.121,0.0832,293.302094,43.13,5.25,6.1275e-01,98.1414,28.4588,4.8924,212.449
2015-10-20T07:12:00,76.89,-76.3,14.663,4.599502,38.121,0.0832,293.302095,43.13,5.25,6.1275e-01,98.1414,28.4591,4.8926,212.459
2015-10-20T07:12:00,77.09,-76.5,14.662,4.599481,38.121,0.0822,293.302096,43.13,5.25,6.0903e-01,98.1414,28.4592,4.8912,212.398
2015-10-20T07:12:00,77.24,-76.6,14.66,4.599267,38.121,0.0819,293.302098,43.13,5.25,6.0165e-01,98.1414,28.4595,4.8844,212.100
2015-10-20T07:12:00,77.31,-76.7,14.661,4.599275,38.121,0.0819,293.302099,43.13,5.25,5.9982e-01,98.1414,28.4594,4.8850,212.128
2015-10-20T07:12:00,77.39,-76.8,14.661,4.599271,38.121,0.0819,293.3021,43.13,5.25,5.9254e-01,98.1414,28.4593,4.8854,212.144
2015-10-20T07:12:00,77.56,-76.9,14.66,4.599262,38.121,0.0816,293.302101,43.13,5.25,5.8713e-01,98.1414,28.4597,4.8830,212.042
2015-10-20T07:12:00,77.61,-77.0,14.659,4.599073,38.121,0.0805,293.302102,43.13,5.25,5.8356e-01,98.0381,28.4596,4.8804,211.929
2015-10-20T07:12:00,77.7,-77.1,14.658,4.598993,38.121,0.0784,293.302103,43.13,5.25,5.8000e-01,98.0381,28.4599,4.8812,211.961
2015-10-20T07:12:00,77.82,-77.2,14.658,4.599018,38.121,0.0741,293.302106,43.13,5.25,5.7119e-01,98.0381,28.4599,4.8758,211.726
2015-10-20T07:12:00,77.92,-77.3,14.658,4.598943,38.12,0.0741,293.302106,43.13,5.25,5.6945e-01,98.0381,28.4594,4.8734,211.624
2015-10-20T07:12:00,78.0,-77.4,14.658,4.598985,38.121,0.0744,293.302108,43.13,5.25,5.6251e-01,98.0381,28.4599,4.8703,211.487
2015-10-20T07:12:00,78.11,-77.5,14.656,4.598703,38.119,0.0711,293.302113,43.13,5.25,5.5736e-01,97.9606,28.4590,4.8578,210.945
2015-10-20T07:12:00,78.22,-77.6,14.655,4.598686,38.12,0.0692,293.302116,43.13,5.25,5.5395e-01,97.9864,28.4598,4.8511,210.654
2015-10-20T07:12:00,78.33,-77.7,14.653,4.598328,38.12,0.0703,293.302118,43.13,5.25,5.5225e-01,97.9864,28.4601,4.8534,210.757
2015-10-20T07:12:00,78.41,-77.8,14.652,4.598328,38.12,0.0706,293.302119,43.13,5.25,5.5225e-01,97.9864,28.4604,4.8474,210.495
2015-10-20T07:12:00,78.53,-77.9,14.65,4.598156,38.12,0.0697,293.30212,43.13,5.25,5.4718e-01,97.9864,28.4609,4.8455,210.411
2015-10-20T07:12:00,78.63,-78.0,14.649,4.598110,38.121,0.0703,293.302121,43.13,5.25,5.4383e-01,98.0381,28.4616,4.8456,210.415
2015-10-20T07:12:00,78.72,-78.1,14.65,4.598101,38.12,0.0711,293.302123,43.13,5.25,5.3883e-01,98.0122,28.4613,4.8479,210.516
2015-10-20T07:12:00,78.86,-78.2,14.649,4.598030,38.12,0.0716,293.302124,43.13,5.25,5.3883e-01,98.0381,28.4611,4.8509,210.645
2015-10-20T07:12:00,78.93,-78.3,14.649,4.598038,38.121,0.0719,293.302125,43.13,5.25,5.3718e-01,98.0381,28.4616,4.8503,210.618
2015-10-20T07:12:00,79.01,-78.4,14.648,4.597895,38.12,0.0725,293.302126,43.13,5.25,5.2897e-01,98.0381,28.4611,4.8523,210.705
2015-10-20T07:12:00,79.13,-78.5,14.648,4.597899,38.12,0.0727,293.302126,43.13,5.25,5.2897e-01,98.0381,28.4617,4.8538,210.771
2015-10-20T07:12:00,79.27,-78.6,14.646,4.597727,38.12,0.0719,293.302128,43.13,5.25,5.2087e-01,98.0381,28.4621,4.8578,210.943
2015-10-20T07:12:00,79.33,-78.7,14.645,4.597685,38.121,0.0714,293.302128,43.13,5.25,5.2087e-01,98.0381,28.4625,4.8599,211.036
2015-10-20T07:12:00,79.44,-78.8,14.644,4.597580,38.121,0.0706,293.302129,43.13,5.25,5.1448e-01,98.0122,28.4627,4.8595,211.020
2015-10-20T07:12:00,79.53,-78.9,14.643,4.597474,38.121,0.0700,293.30213,43.13,5.25,5.1131e-01,98.0381,28.4632,4.8628,211.163
