Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2020-02-13T12:48:00,74.93,-74.3,14.148,45.538,38.203,-0.0635,-999.0,43.13,5.25,5.7984e-02,-999,-999,5.0,217.080
2020-02-13T12:48:00,75.08,-74.5,14.15,45.539,38.202,0.0217,-999.0,43.13,5.25,5.7316e-02,-999,-999,4.991,216.699
2020-02-13T12:48:00,75.23,-74.6,14.151,45.538,38.199,0.0427,-999.0,43.13,5.25,5.6315e-02,-999,-999,4.986,216.487
2020-02-13T12:48:00,75.38,-74.8,14.151,45.534,38.196,-0.0027,-999.0,43.13,5.25,5.6149e-02,-999,-999,4.981,216.272
2020-02-13T12:48:00,75.53,-74.9,14.15,45.529,38.192,-0.0359,-999.0,43.13,5.25,5.4818e-02,-999,-999,4.977,216.094
2020-02-13T12:48:00,75.67,-75.1,14.147,45.521,38.187,-0.0458,-999.0,43.13,5.25,5.4155e-02,-999,-999,4.979,216.177
2020-02-13T12:48:00,75.82,-75.2,14.143,45.51,38.181,-0.0204,-999.0,43.13,5.25,5.3326e-02,-999,-999,4.984,216.371
2020-02-13T12:48:00,75.97,-75.3,14.137,45.499,38.176,-0.0104,-999.0,43.13,5.25,5.3326e-02,-999,-999,4.986,216.489
2020-02-13T12:48:00,76.11,-75.5,14.13,45.488,38.173,0.0084,-999.0,43.13,5.25,5.2169e-02,-999,-999,4.992,216.742
2020-02-13T12:48:00,76.25,-75.6,14.122,45.479,38.173,0.0106,-999.0,43.13,5.25,5.0439e-02,-999,-999,4.995,216.886
2020-02-13T12:48:00,76.39,-75.8,14.114,45.473,38.175,-0.0491,-999.0,43.13,5.25,5.0521e-02,-999,-999,5.001,217.111
2020-02-13T12:48:00,76.52,-75.9,14.107,45.467,38.176,0.0073,-999.0,43.13,5.25,4.9863e-02,-999,-999,5.007,217.393
2020-02-13T12:48:00,76.64,-76.0,14.101,45.462,38.177,-0.0038,-999.0,43.13,5.25,4.9289e-02,-999,-999,5.011,217.556
2020-02-13T12:48:00,76.76,-76.1,14.097,45.459,38.178,-0.0392,-999.0,43.13,5.25,4.9125e-02,-999,-999,5.014,217.679
2020-02-13T12:48:00,76.87,-76.2,14.093,45.456,38.18,0.0084,-999.0,43.13,5.25,4.8223e-02,-999,-999,5.02,217.964
2020-02-13T12:48:00,76.98,-76.4,14.09,45.454,38.181,-0.0137,-999.0,43.13,5.25,4.7978e-02,-999,-999,5.029,218.326
2020-02-13T12:48:00,77.1,-76.5,14.087,45.452,38.181,-0.0071,-999.0,43.13,5.25,4.8469e-02,-999,-999,5.03,218.391
2020-02-13T12:48:00,77.22,-76.6,14.085,45.45,38.181,0.0073,-999.0,43.13,5.25,4.7569e-02,-999,-999,5.034,218.545
2020-02-13T12:48:00,77.34,-76.7,14.084,45.449,38.182,-0.0137,-999.0,43.13,5.25,4.7405e-02,-999,-999,5.036,218.638
2020-02-13T12:48:00,77.47,-76.8,14.082,45.448,38.182,0.0261,-999.0,43.13,5.25,4.6997e-02,-999,-999,5.034,218.553
2020-02-13T12:48:00,77.61,-77.0,14.081,45.447,38.183,-0.0148,-999.0,43.13,5.25,4.6997e-02,-999,-999,5.041,218.878
2020-02-13T12:48:00,77.76,-77.1,14.08,45.445,38.182,0.0040,-999.0,43.13,5.25,4.6263e-02,-999,-999,5.036,218.662
2020-02-13T12:48:00,77.92,-77.3,14.079,45.442,38.179,0.0183,-999.0,43.13,5.25,4.4960e-02,-999,-999,5.037,218.705
2020-02-13T12:48:00,78.08,-77.4,14.077,45.436,38.176,0.0217,-999.0,43.13,5.25,4.4067e-02,-999,-999,5.038,218.748
2020-02-13T12:48:00,78.25,-77.6,14.074,45.429,38.172,0.0084,-999.0,43.13,5.25,4.3661e-02,-999,-999,5.041,218.872
2020-02-13T12:48:00,78.43,-77.8,14.07,45.421,38.169,0.0283,-999.0,43.13,5.25,4.2124e-02,-999,-999,5.039,218.790
2020-02-13T12:48:00,78.6,-78.0,14.065,45.412,38.165,0.0360,-999.0,43.13,5.25,4.1720e-02,-999,-999,5.043,218.933
2020-02-13T12:48:00,78.77,-78.1,14.059,45.405,38.164,0.0560,-999.0,43.13,5.25,4.0833e-02,-999,-999,5.039,218.775
2020-02-13T12:48:00,78.93,-78.3,14.053,45.399,38.165,0.0548,-999.0,43.13,5.25,3.9947e-02,-999,-999,5.037,218.666
2020-02-13T12:48:00,79.08,-78.4,14.047,45.395,38.166,0.0482,-999.0,43.13,5.25,3.9626e-02,-999,-999,5.04,218.814
2020-02-13T12:48:00,79.22,-78.6,14.042,45.391,38.168,0.0139,-999.0,43.13,5.25,3.8903e-02,-999,-999,5.043,218.928
2020-02-13T12:48:00,79.34,-78.7,14.038,45.388,38.169,-0.0281,-999.0,43.13,5.25,3.8102e-02,-999,-999,5.046,219.086
2020-02-13T12:48:00,79.46,-78.8,14.035,45.387,38.171,-0.0093,-999.0,43.13,5.25,3.7862e-02,-999,-999,5.054,219.408
2020-02-13T12:48:00,79.57,-78.9,14.033,45.386,38.172,0.0117,-999.0,43.13,5.25,3.8422e-02,-999,-999,5.059,219.636
2020-02-13T12:48:00,79.68,-79.0,14.031,45.385,38.173,0.0217,-999.0,43.13,5.25,3.7942e-02,-999,-999,5.062,219.796
2020-02-13T12:48:00,79.79,-79.1,14.03,45.384,38.173,-0.0104,-999.0,43.13,5.25,3.7621e-02,-999,-999,5.068,220.029
2020-02-13T12:48:00,79.91,-79.3,14.028,45.383,38.173,0.0316,-999.0,43.13,5.25,3.7382e-02,-999,-999,5.065,219.913
2020-02-13T12:48:00,80.03,-79.4,14.027,45.382,38.173,0.0648,-999.0,43.13,5.25,3.6822e-02,-999,-999,5.065,219.885
2020-02-13T12:48:00,80.16,-79.5,14.026,45.381,38.173,0.0283,-999.0,43.13,5.25,3.6662e-02,-999,-999,5.051,219.310
2020-02-13T12:48:00,80.31,-79.7,14.025,45.38,38.174,0.0150,-999.0,43.13,5.25,3.5785e-02,-999,-999,5.048,219.148
2020-02-13T12:48:00,80.46,-79.8,14.024,45.38,38.174,0.0504,-999.0,43.13,5.25,3.5228e-02,-999,-999,5.042,218.920
2020-02-13T12:48:00,80.63,-80.0,14.023,45.379,38.175,0.1135,-999.0,43.13,5.25,3.4671e-02,-999,-999,5.041,218.844
2020-02-13T12:48:00,80.81,-80.2,14.022,45.379,38.175,0.0360,-999.0,43.13,5.25,3.3798e-02,-999,-999,5.031,218.422
2020-02-13T12:48:00,80.99,-80.3,14.021,45.378,38.176,0.0383,-999.0,43.13,5.25,3.3243e-02,-999,-999,5.029,218.326
2020-02-13T12:48:00,81.18,-80.5,14.021,45.378,38.176,-0.0115,-999.0,43.13,5.25,3.2609e-02,-999,-999,5.028,218.278
2020-02-13T12:48:00,81.36,-80.7,14.02,45.378,38.176,0.1091,-999.0,43.13,5.25,3.1187e-02,-999,-999,5.029,218.319
2020-02-13T12:48:00,81.53,-80.9,14.019,45.378,38.177,0.0250,-999.0,43.13,5.25,3.0321e-02,-999,-999,5.027,218.273
2020-02-13T12:48:00,81.69,-81.0,14.019,45.378,38.177,0.0383,-999.0,43.13,5.25,2.9691e-02,-999,-999,5.024,218.101
2020-02-13T12:48:00,81.84,-81.2,14.018,45.378,38.177,0.0383,-999.0,43.13,5.25,2.9455e-02,-999,-999,5.025,218.170
2020-02-13T12:48:00,81.97,-81.3,14.018,45.378,38.178,0.0681,-999.0,43.13,5.25,2.9534e-02,-999,-999,5.026,218.211
2020-02-13T12:48:00,82.09,-81.4,14.018,45.378,38.178,0.0006,-999.0,43.13,5.25,2.8514e-02,-999,-999,5.031,218.424
2020-02-13T12:48:00,82.21,-81.5,14.018,45.378,38.178,0.0737,-999.0,43.13,5.25,2.8749e-02,-999,-999,5.033,218.497
2020-02-13T12:48:00,82.33,-81.7,14.018,45.378,38.178,0.0349,-999.0,43.13,5.25,2.8906e-02,-999,-999,5.036,218.634
2020-02-13T12:48:00,82.45,-81.8,14.017,45.378,38.178,0.0150,-999.0,43.13,5.25,2.8200e-02,-999,-999,5.042,218.889
2020-02-13T12:48:00,82.58,-81.9,14.017,45.378,38.178,0.0858,-999.0,43.13,5.25,2.8279e-02,-999,-999,5.042,218.923
2020-02-13T12:48:00,82.72,-82.0,14.017,45.378,38.179,0.0139,-999.0,43.13,5.25,2.7652e-02,-999,-999,5.048,219.167
2020-02-13T12:48:00,82.87,-82.2,14.017,45.378,38.179,0.0040,-999.0,43.13,5.25,2.7574e-02,-999,-999,5.051,219.275
2020-02-13T12:48:00,83.03,-82.4,14.017,45.379,38.179,0.0405,-999.0,43.13,5.25,2.6948e-02,-999,-999,5.054,219.434
2020-02-13T12:48:00,83.19,-82.5,14.017,45.379,38.179,0.0250,-999.0,43.13,5.25,2.5856e-02,-999,-999,5.047,219.124
2020-02-13T12:48:00,83.36,-82.7,14.017,45.379,38.18,0.0493,-999.0,43.13,5.25,2.5466e-02,-999,-999,5.046,219.098
2020-02-13T12:48:00,83.52,-82.8,14.017,45.38,38.18,0.0427,-999.0,43.13,5.25,2.5544e-02,-999,-999,5.046,219.071
2020-02-13T12:48:00,83.69,-83.0,14.017,45.381,38.181,0.0438,-999.0,43.13,5.25,2.3912e-02,-999,-999,5.041,218.855
2020-02-13T12:48:00,83.86,-83.2,14.018,45.382,38.181,0.0858,-999.0,43.13,5.25,2.4145e-02,-999,-999,5.04,218.821
2020-02-13T12:48:00,84.01,-83.3,14.018,45.382,38.182,0.0283,-999.0,43.13,5.25,2.3679e-02,-999,-999,5.041,218.856
2020-02-13T12:48:00,84.16,-83.5,14.018,45.383,38.182,0.0427,-999.0,43.13,5.25,2.2595e-02,-999,-999,5.039,218.760
2020-02-13T12:48:00,84.3,-83.6,14.018,45.384,38.182,0.0371,-999.0,43.13,5.25,2.2672e-02,-999,-999,5.038,218.749
2020-02-13T12:48:00,84.43,-83.7,14.018,45.385,38.183,0.0482,-999.0,43.13,5.25,2.2363e-02,-999,-999,5.043,218.926
2020-02-13T12:48:00,84.56,-83.9,14.019,45.385,38.183,0.0427,-999.0,43.13,5.25,2.2285e-02,-999,-999,5.043,218.957
2020-02-13T12:48:00,84.68,-84.0,14.019,45.386,38.184,-0.0027,-999.0,43.13,5.25,2.1590e-02,-999,-999,5.047,219.113
2020-02-13T12:48:00,84.8,-84.1,14.019,45.388,38.185,0.1035,-999.0,43.13,5.25,2.2285e-02,-999,-999,5.041,218.851
2020-02-13T12:48:00,84.93,-84.2,14.02,45.39,38.186,0.0349,-999.0,43.13,5.25,2.1513e-02,-999,-999,5.042,218.923
2020-02-13T12:48:00,85.07,-84.4,14.02,45.391,38.187,0.0283,-999.0,43.13,5.25,2.1436e-02,-999,-999,5.034,218.548
2020-02-13T12:48:00,85.21,-84.5,14.021,45.393,38.188,0.0250,-999.0,43.13,5.25,2.0511e-02,-999,-999,5.028,218.302
2020-02-13T12:48:00,85.36,-84.7,14.021,45.393,38.188,0.0183,-999.0,43.13,5.25,2.0434e-02,-999,-999,5.019,217.909
2020-02-13T12:48:00,85.51,-84.8,14.021,45.392,38.187,0.0217,-999.0,43.13,5.25,2.0203e-02,-999,-999,5.015,217.712
2020-02-13T12:48:00,85.66,-85.0,14.02,45.389,38.185,0.0062,-999.0,43.13,5.25,1.9281e-02,-999,-999,5.015,217.720
2020-02-13T12:48:00,85.8,-85.1,14.018,45.384,38.182,0.0383,-999.0,43.13,5.25,1.9050e-02,-999,-999,5.018,217.845
2020-02-13T12:48:00,85.95,-85.2,14.014,45.377,38.18,0.0084,-999.0,43.13,5.25,1.8590e-02,-999,-999,5.02,217.936
2020-02-13T12:48:00,86.09,-85.4,14.008,45.369,38.178,0.0637,-999.0,43.13,5.25,1.8667e-02,-999,-999,5.02,217.928
2020-02-13T12:48:00,86.23,-85.5,14.001,45.363,38.179,0.0515,-999.0,43.13,5.25,1.7901e-02,-999,-999,5.022,218.025
2020-02-13T12:48:00,86.37,-85.7,13.994,45.359,38.182,0.0283,-999.0,43.13,5.25,1.7060e-02,-999,-999,5.027,218.238
2020-02-13T12:48:00,86.51,-85.8,13.988,45.357,38.185,0.0571,-999.0,43.13,5.25,1.7365e-02,-999,-999,5.028,218.283
2020-02-13T12:48:00,86.64,-85.9,13.984,45.355,38.188,0.0150,-999.0,43.13,5.25,1.6754e-02,-999,-999,5.033,218.493
2020-02-13T12:48:00,86.76,-86.1,13.98,45.353,38.19,0.0239,-999.0,43.13,5.25,1.6907e-02,-999,-999,5.032,218.488
2020-02-13T12:48:00,86.89,-86.2,13.977,45.352,38.192,0.0515,-999.0,43.13,5.25,1.6678e-02,-999,-999,5.028,218.296
2020-02-13T12:48:00,87.01,-86.3,13.975,45.352,38.194,0.0250,-999.0,43.13,5.25,1.7213e-02,-999,-999,5.03,218.384
2020-02-13T12:48:00,87.14,-86.4,13.974,45.351,38.195,0.0637,-999.0,43.13,5.25,1.6068e-02,-999,-999,5.032,218.471
2020-02-13T12:48:00,87.28,-86.6,13.972,45.351,38.195,0.0648,-999.0,43.13,5.25,1.5535e-02,-999,-999,5.031,218.408
2020-02-13T12:48:00,87.43,-86.7,13.971,45.35,38.196,0.0261,-999.0,43.13,5.25,1.5383e-02,-999,-999,5.029,218.356
2020-02-13T12:48:00,87.58,-86.9,13.97,45.35,38.197,0.0183,-999.0,43.13,5.25,1.4850e-02,-999,-999,5.032,218.484
2020-02-13T12:48:00,87.74,-87.0,13.969,45.349,38.197,0.0360,-999.0,43.13,5.25,1.4622e-02,-999,-999,5.028,218.273
2020-02-13T12:48:00,87.9,-87.2,13.967,45.348,38.198,0.0471,-999.0,43.13,5.25,1.3787e-02,-999,-999,5.028,218.296
2020-02-13T12:48:00,88.04,-87.3,13.966,45.347,38.198,0.0316,-999.0,43.13,5.25,1.3030e-02,-999,-999,5.023,218.067
2020-02-13T12:48:00,88.18,-87.5,13.963,45.345,38.199,0.0106,-999.0,43.13,5.25,1.3106e-02,-999,-999,5.023,218.076
2020-02-13T12:48:00,88.29,-87.6,13.961,45.345,38.2,0.0416,-999.0,43.13,5.25,1.3409e-02,-999,-999,5.019,217.906
2020-02-13T12:48:00,88.39,-87.7,13.959,45.344,38.202,0.0438,-999.0,43.13,5.25,1.2425e-02,-999,-999,5.019,217.884
2020-02-13T12:48:00,88.48,-87.8,13.957,45.345,38.204,0.0482,-999.0,43.13,5.25,1.3030e-02,-999,-999,5.018,217.827
2020-02-13T12:48:00,88.57,-87.9,13.957,45.345,38.205,0.0427,-999.0,43.13,5.25,1.3409e-02,-999,-999,5.019,217.875
2020-02-13T12:48:00,88.78,-88.1,13.955,45.346,38.207,0.0438,-999.0,43.13,5.25,1.2954e-02,-999,-999,5.011,217.553
2020-02-13T12:48:00,88.91,-88.2,13.954,45.346,38.209,0.0360,-999.0,43.13,5.25,1.2803e-02,-999,-999,5.008,217.399
2020-02-13T12:48:00,89.05,-88.3,13.951,45.348,38.213,0.0316,-999.0,43.13,5.25,1.2727e-02,-999,-999,4.995,216.848
2020-02-13T12:48:00,89.21,-88.5,13.948,45.351,38.219,0.0062,-999.0,43.13,5.25,1.2198e-02,-999,-999,4.986,216.442
2020-02-13T12:48:00,89.37,-88.6,13.945,45.354,38.225,0.0172,-999.0,43.13,5.25,1.1594e-02,-999,-999,4.977,216.049
2020-02-13T12:48:00,89.53,-88.8,13.941,45.356,38.23,0.0449,-999.0,43.13,5.25,1.0540e-02,-999,-999,4.963,215.480
2020-02-13T12:48:00,89.69,-89.0,13.938,45.358,38.235,0.0593,-999.0,43.13,5.25,9.9382e-03,-999,-999,4.952,214.962
2020-02-13T12:48:00,89.84,-89.1,13.936,45.36,38.239,0.0427,-999.0,43.13,5.25,9.8631e-03,-999,-999,4.944,214.655
2020-02-13T12:48:00,89.97,-89.2,13.934,45.361,38.242,0.0515,-999.0,43.13,5.25,9.9382e-03,-999,-999,4.936,214.280
2020-02-13T12:48:00,90.09,-89.4,13.932,45.362,38.245,0.0316,-999.0,43.13,5.25,1.0164e-02,-999,-999,4.933,214.137
2020-02-13T12:48:00,90.2,-89.5,13.931,45.363,38.247,0.0991,-999.0,43.13,5.25,9.8631e-03,-999,-999,4.925,213.802
2020-02-13T12:48:00,90.32,-89.6,13.93,45.364,38.249,0.0405,-999.0,43.13,5.25,9.6378e-03,-999,-999,4.926,213.853
2020-02-13T12:48:00,90.44,-89.7,13.929,45.366,38.252,0.0714,-999.0,43.13,5.25,9.4876e-03,-999,-999,4.926,213.837
2020-02-13T12:48:00,90.56,-89.8,13.928,45.37,38.256,0.0471,-999.0,43.13,5.25,8.8876e-03,-999,-999,4.919,213.531
2020-02-13T12:48:00,90.7,-90.0,13.926,45.374,38.262,0.0482,-999.0,43.13,5.25,9.1125e-03,-999,-999,4.911,213.179
2020-02-13T12:48:00,90.85,-90.1,13.924,45.378,38.267,0.0294,-999.0,43.13,5.25,9.0375e-03,-999,-999,4.897,212.599
2020-02-13T12:48:00,91.0,-90.3,13.922,45.381,38.273,0.0349,-999.0,43.13,5.25,7.9891e-03,-999,-999,4.885,212.063
2020-02-13T12:48:00,91.15,-90.4,13.919,45.384,38.279,0.0371,-999.0,43.13,5.25,7.6900e-03,-999,-999,4.875,211.638
2020-02-13T12:48:00,91.3,-90.6,13.916,45.386,38.283,0.0073,-999.0,43.13,5.25,7.1672e-03,-999,-999,4.867,211.261
2020-02-13T12:48:00,91.44,-90.7,13.914,45.388,38.286,0.0504,-999.0,43.13,5.25,7.0179e-03,-999,-999,4.856,210.822
2020-02-13T12:48:00,91.56,-90.8,13.912,45.389,38.289,-0.0348,-999.0,43.13,5.25,6.4213e-03,-999,-999,4.852,210.649
2020-02-13T12:48:00,91.68,-90.9,13.911,45.389,38.291,0.0615,-999.0,43.13,5.25,6.8687e-03,-999,-999,4.853,210.652
2020-02-13T12:48:00,91.79,-91.0,13.91,45.389,38.292,0.0294,-999.0,43.13,5.25,6.7941e-03,-999,-999,4.851,210.607
2020-02-13T12:48:00,91.91,-91.2,13.91,45.389,38.292,0.0427,-999.0,43.13,5.25,7.0925e-03,-999,-999,4.865,211.189
2020-02-13T12:48:00,92.02,-91.3,13.91,45.39,38.293,-0.0635,-999.0,43.13,5.25,7.0179e-03,-999,-999,4.858,210.893
2020-02-13T12:48:00,92.15,-91.4,13.909,45.39,38.293,0.0504,-999.0,43.13,5.25,6.6449e-03,-999,-999,4.862,211.068
2020-02-13T12:48:00,92.28,-91.5,13.909,45.391,38.294,-0.0104,-999.0,43.13,5.25,6.1233e-03,-999,-999,4.857,210.868
2020-02-13T12:48:00,92.43,-91.7,13.909,45.391,38.295,-0.0414,-999.0,43.13,5.25,5.4536e-03,-999,-999,4.855,210.761
2020-02-13T12:48:00,92.58,-91.8,13.908,45.392,38.296,-0.0005,-999.0,43.13,5.25,5.0821e-03,-999,-999,4.857,210.845
2020-02-13T12:48:00,92.72,-92.0,13.908,45.394,38.298,-0.0204,-999.0,43.13,5.25,4.7850e-03,-999,-999,4.854,210.725
2020-02-13T12:48:00,92.87,-92.1,13.908,45.396,38.3,0.0040,-999.0,43.13,5.25,4.4882e-03,-999,-999,4.852,210.635
2020-02-13T12:48:00,93.01,-92.3,13.907,45.398,38.302,-0.0348,-999.0,43.13,5.25,4.4882e-03,-999,-999,4.844,210.263
2020-02-13T12:48:00,93.15,-92.4,13.906,45.399,38.305,-0.0215,-999.0,43.13,5.25,4.4140e-03,-999,-999,4.845,210.319
2020-02-13T12:48:00,93.28,-92.5,13.906,45.401,38.306,0.0117,-999.0,43.13,5.25,4.4882e-03,-999,-999,4.843,210.241
2020-02-13T12:48:00,93.41,-92.6,13.906,45.402,38.308,0.0084,-999.0,43.13,5.25,3.5250e-03,-999,-999,4.842,210.185
2020-02-13T12:48:00,93.53,-92.8,13.906,45.403,38.309,-0.0215,-999.0,43.13,5.25,3.8952e-03,-999,-999,4.841,210.133
2020-02-13T12:48:00,93.65,-92.9,13.905,45.404,38.309,0.0150,-999.0,43.13,5.25,3.9693e-03,-999,-999,4.836,209.918
2020-02-13T12:48:00,93.77,-93.0,13.905,45.404,38.31,-0.0348,-999.0,43.13,5.25,3.1551e-03,-999,-999,4.836,209.933
2020-02-13T12:48:00,93.9,-93.1,13.905,45.405,38.31,-0.0525,-999.0,43.13,5.25,2.7855e-03,-999,-999,4.832,209.765
2020-02-13T12:48:00,94.02,-93.3,13.905,45.405,38.311,-0.0458,-999.0,43.13,5.25,3.2290e-03,-999,-999,4.833,209.795
2020-02-13T12:48:00,94.15,-93.4,13.905,45.406,38.312,-0.0115,-999.0,43.13,5.25,3.1551e-03,-999,-999,4.831,209.716
2020-02-13T12:48:00,94.28,-93.5,13.905,45.407,38.312,0.0283,-999.0,43.13,5.25,3.0811e-03,-999,-999,4.831,209.720
2020-02-13T12:48:00,94.42,-93.7,13.905,45.407,38.313,-0.0005,-999.0,43.13,5.25,2.2686e-03,-999,-999,4.829,209.611
2020-02-13T12:48:00,94.57,-93.8,13.905,45.408,38.313,-0.0525,-999.0,43.13,5.25,1.3105e-03,-999,-999,4.827,209.543
2020-02-13T12:48:00,94.71,-93.9,13.905,45.408,38.313,-0.0171,-999.0,43.13,5.25,1.4577e-03,-999,-999,4.83,209.653
2020-02-13T12:48:00,94.86,-94.1,13.905,45.408,38.314,-0.0525,-999.0,43.13,5.25,1.6051e-03,-999,-999,4.829,209.646
2020-02-13T12:48:00,95.0,-94.2,13.905,45.408,38.314,-0.0314,-999.0,43.13,5.25,1.6787e-03,-999,-999,4.827,209.557
2020-02-13T12:48:00,95.13,-94.4,13.905,45.409,38.314,-0.0447,-999.0,43.13,5.25,1.0161e-03,-999,-999,4.827,209.546
2020-02-13T12:48:00,95.26,-94.5,13.905,45.409,38.314,-0.0679,-999.0,43.13,5.25,6.4838e-04,-999,-999,4.827,209.557
2020-02-13T12:48:00,95.37,-94.6,13.905,45.409,38.314,-0.0735,-999.0,43.13,5.25,7.2190e-04,-999,-999,4.827,209.543
2020-02-13T12:48:00,95.48,-94.7,13.905,45.409,38.314,-0.0425,-999.0,43.13,5.25,7.2190e-04,-999,-999,4.833,209.792
2020-02-13T12:48:00,95.59,-94.8,13.905,45.409,38.315,-0.0392,-999.0,43.13,5.25,5.0140e-04,-999,-999,4.832,209.784
2020-02-13T12:48:00,95.69,-94.9,13.905,45.41,38.315,-0.0281,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.833,209.801
2020-02-13T12:48:00,95.8,-95.0,13.905,45.41,38.315,-0.0602,-999.0,43.13,5.25,5.0140e-04,-999,-999,4.834,209.845
2020-02-13T12:48:00,95.92,-95.1,13.905,45.41,38.315,-0.0414,-999.0,43.13,5.25,4.2792e-04,-999,-999,4.836,209.937
2020-02-13T12:48:00,96.04,-95.3,13.905,45.41,38.315,-0.0602,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.839,210.058
2020-02-13T12:48:00,96.16,-95.4,13.905,45.41,38.315,-0.0458,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.837,209.995
2020-02-13T12:48:00,96.29,-95.5,13.905,45.411,38.316,-0.0171,-999.0,43.13,5.25,6.0750e-05,-999,-999,4.837,209.991
2020-02-13T12:48:00,96.42,-95.6,13.905,45.411,38.316,0.0172,-999.0,43.13,5.25,2.8102e-04,-999,-999,4.832,209.771
2020-02-13T12:48:00,96.55,-95.8,13.905,45.411,38.316,-0.0392,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.833,209.790
2020-02-13T12:48:00,96.67,-95.9,13.905,45.411,38.316,-0.0956,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.828,209.600
2020-02-13T12:48:00,96.78,-96.0,13.905,45.412,38.316,-0.0392,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.826,209.501
2020-02-13T12:48:00,96.89,-96.1,13.905,45.412,38.316,0.0073,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.827,209.553
2020-02-13T12:48:00,96.98,-96.2,13.905,45.412,38.317,-0.0248,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.825,209.477
2020-02-13T12:48:00,97.07,-96.3,13.905,45.412,38.317,-0.0093,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.827,209.560
2020-02-13T12:48:00,97.15,-96.4,13.905,45.412,38.317,-0.0148,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.828,209.602
2020-02-13T12:48:00,97.31,-96.5,13.905,45.413,38.317,-0.0702,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.831,209.717
2020-02-13T12:48:00,97.38,-96.6,13.905,45.413,38.317,-0.0779,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.832,209.765
2020-02-13T12:48:00,97.51,-96.7,13.905,45.413,38.317,-0.0093,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.832,209.768
2020-02-13T12:48:00,97.56,-96.8,13.905,45.413,38.317,-0.0137,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.831,209.700
2020-02-13T12:48:00,97.66,-96.9,13.904,45.413,38.317,-0.0912,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.824,209.424
2020-02-13T12:48:00,97.77,-97.0,13.904,45.412,38.317,-0.0292,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.832,209.738
2020-02-13T12:48:00,97.87,-97.1,13.904,45.413,38.317,-0.0502,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.83,209.672
2020-02-13T12:48:00,97.96,-97.2,13.904,45.412,38.317,-0.0458,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.819,209.213
2020-02-13T12:48:00,98.05,-97.3,13.904,45.413,38.318,-0.0458,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.82,209.222
2020-02-13T12:48:00,98.16,-97.4,13.904,45.412,38.317,-0.0348,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.827,209.564
2020-02-13T12:48:00,98.28,-97.5,13.904,45.412,38.317,-0.0071,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.824,209.400
2020-02-13T12:48:00,98.36,-97.6,13.903,45.412,38.317,-0.0148,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.83,209.657
2020-02-13T12:48:00,98.52,-97.7,13.903,45.412,38.317,-0.0569,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.831,209.709
2020-02-13T12:48:00,98.62,-97.8,13.903,45.412,38.317,-0.0525,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.829,209.617
2020-02-13T12:48:00,98.73,-97.9,13.903,45.412,38.317,-0.0502,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.828,209.603
2020-02-13T12:48:00,98.86,-98.0,13.903,45.411,38.317,0.0040,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.824,209.403
2020-02-13T12:48:00,98.99,-98.2,13.902,45.411,38.316,-0.0270,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.826,209.495
2020-02-13T12:48:00,99.11,-98.3,13.902,45.41,38.317,-0.0314,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.82,209.237
2020-02-13T12:48:00,99.23,-98.4,13.901,45.41,38.317,-0.0414,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.818,209.162
2020-02-13T12:48:00,99.35,-98.5,13.9,45.409,38.318,-0.0093,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.816,209.054
2020-02-13T12:48:00,99.46,-98.6,13.899,45.409,38.318,-0.0458,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.814,208.993
2020-02-13T12:48:00,99.57,-98.8,13.899,45.409,38.319,-0.0845,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.811,208.868
2020-02-13T12:48:00,99.68,-98.9,13.899,45.409,38.319,-0.0679,-999.0,43.13,5.25,1.0000e-12,-999,-999,4.812,208.890
